createdAt,value
2023-01-02T00:01:58.459Z,2.17
2023-01-02T00:04:24.910Z,2.15
2023-01-02T00:06:51.254Z,2.03
2023-01-02T00:09:18.228Z,2.28
2023-01-02T00:11:44.557Z,1.90
2023-01-02T00:14:10.964Z,2.13
2023-01-02T00:16:38.809Z,2.03
2023-01-02T00:19:05.891Z,1.67
2023-01-02T00:21:32.856Z,2.17
2023-01-02T00:23:59.882Z,2.17
2023-01-02T00:26:28.590Z,1.90
2023-01-02T00:28:55.540Z,1.73
2023-01-02T00:31:22.011Z,1.92
2023-01-02T00:33:48.984Z,1.75
2023-01-02T00:36:15.524Z,1.98
2023-01-02T00:38:42.666Z,1.92
2023-01-02T00:41:09.533Z,1.92
2023-01-02T00:43:36.735Z,2.13
2023-01-02T00:46:10.907Z,2.05
2023-01-02T00:48:38.408Z,2.20
2023-01-02T00:51:05.109Z,2.47
2023-01-02T00:53:32.374Z,2.63
2023-01-02T00:55:59.061Z,1.67
2023-01-02T00:58:25.479Z,2.10
2023-01-02T01:00:51.974Z,1.77
2023-01-02T01:03:20.231Z,2.17
2023-01-02T01:05:48.560Z,2.05
2023-01-02T01:08:17.703Z,1.65
2023-01-02T01:10:46.541Z,2.13
2023-01-02T01:13:13.422Z,2.55
2023-01-02T01:15:39.995Z,2.22
2023-01-02T01:18:06.689Z,2.58
2023-01-02T01:20:33.267Z,2.25
2023-01-02T01:22:59.632Z,2.22
2023-01-02T01:25:25.993Z,2.15
2023-01-02T01:27:54.217Z,2.08
2023-01-02T01:30:20.631Z,2.45
2023-01-02T01:32:47.346Z,1.63
2023-01-02T01:35:13.891Z,1.83
2023-01-02T01:37:40.316Z,2.17
2023-01-02T01:40:07.531Z,2.13
2023-01-02T01:42:34.316Z,1.85
2023-01-02T01:45:00.830Z,2.53
2023-01-02T01:47:37.539Z,2.10
2023-01-02T01:50:10.019Z,1.92
2023-01-02T01:52:41.231Z,2.03
2023-01-02T01:55:20.227Z,2.10
2023-01-02T01:57:50.332Z,2.00
2023-01-02T02:00:17.255Z,2.20
2023-01-02T02:02:46.544Z,2.60
2023-01-02T02:05:17.150Z,2.22
2023-01-02T02:07:50.329Z,2.70
2023-01-02T02:10:19.399Z,1.92
2023-01-02T02:12:46.192Z,1.92
2023-01-02T02:15:16.851Z,2.00
2023-01-02T02:18:08.677Z,2.20
2023-01-02T02:20:49.282Z,2.17
2023-01-02T02:23:34.884Z,2.38
2023-01-02T02:26:44.998Z,1.92
2023-01-02T02:29:30.280Z,1.83
2023-01-02T02:32:12.310Z,1.80
2023-01-02T02:34:57.348Z,2.22
2023-01-02T02:37:31.527Z,1.63
2023-01-02T02:40:09.250Z,2.17
2023-01-02T02:43:01.109Z,2.20
2023-01-02T02:46:08.098Z,2.08
2023-01-02T02:48:47.139Z,1.98
2023-01-02T02:51:20.047Z,1.83
2023-01-02T02:53:52.372Z,2.13
2023-01-02T02:56:20.809Z,1.85
2023-01-02T02:58:47.278Z,2.17
2023-01-02T03:01:16.165Z,2.00
2023-01-02T03:03:43.141Z,2.72
2023-01-02T03:06:33.928Z,1.75
2023-01-02T03:09:11.857Z,2.45
2023-01-02T03:11:48.885Z,2.47
2023-01-02T03:14:30.432Z,1.77
2023-01-02T03:17:03.388Z,1.80
2023-01-02T03:19:38.956Z,2.03
2023-01-02T03:22:12.420Z,2.05
2023-01-02T03:24:39.408Z,2.05
2023-01-02T03:27:11.908Z,2.40
2023-01-02T03:30:05.835Z,2.05
2023-01-02T03:32:35.430Z,1.75
2023-01-02T03:35:05.553Z,2.22
2023-01-02T03:37:34.967Z,1.75
2023-01-02T03:40:07.483Z,1.98
2023-01-02T03:42:37.653Z,1.67
2023-01-02T03:45:08.542Z,2.40
2023-01-02T03:47:45.931Z,2.00
2023-01-02T03:50:18.105Z,1.80
2023-01-02T03:52:44.797Z,1.75
2023-01-02T03:55:11.371Z,1.88
2023-01-02T03:58:00.410Z,1.95
2023-01-02T04:00:32.792Z,2.15
2023-01-02T04:03:12.240Z,2.00
2023-01-02T04:05:43.655Z,2.17
2023-01-02T04:08:16.939Z,2.10
2023-01-02T04:10:44.993Z,2.30
2023-01-02T04:13:16.446Z,1.80
2023-01-02T04:15:43.885Z,2.47
2023-01-02T04:18:15.821Z,2.40
2023-01-02T04:20:46.611Z,1.90
2023-01-02T04:23:20.150Z,1.77
2023-01-02T04:25:57.151Z,1.65
2023-01-02T04:28:29.154Z,2.50
2023-01-02T04:31:02.427Z,1.67
2023-01-02T04:33:29.884Z,1.60
2023-01-02T04:35:56.234Z,2.30
2023-01-02T04:38:22.822Z,2.30
2023-01-02T04:40:50.300Z,2.45
2023-01-02T04:43:19.687Z,2.38
2023-01-02T04:45:51.421Z,2.17
2023-01-02T04:48:17.873Z,2.05
2023-01-02T04:50:44.999Z,2.42
2023-01-02T04:53:11.931Z,2.05
2023-01-02T04:55:38.951Z,2.13
2023-01-02T04:58:05.522Z,2.53
2023-01-02T05:00:32.199Z,2.38
2023-01-02T05:02:58.688Z,2.33
2023-01-02T05:05:25.119Z,2.03
2023-01-02T05:07:51.697Z,1.85
2023-01-02T05:10:18.195Z,2.10
2023-01-02T05:12:45.058Z,2.60
2023-01-02T05:15:11.906Z,2.50
2023-01-02T05:17:39.845Z,2.53
2023-01-02T05:20:08.002Z,2.65
2023-01-02T05:22:52.857Z,2.13
2023-01-02T05:25:19.203Z,2.15
2023-01-02T05:27:45.856Z,2.72
2023-01-02T05:30:12.333Z,2.22
2023-01-02T05:32:38.667Z,2.30
2023-01-02T05:35:05.424Z,2.03
2023-01-02T05:37:31.810Z,2.50
2023-01-02T05:39:58.214Z,2.35
2023-01-02T05:42:24.601Z,2.20
2023-01-02T05:44:52.289Z,2.53
2023-01-02T05:47:18.737Z,2.85
2023-01-02T05:49:45.101Z,2.33
2023-01-02T05:52:11.470Z,2.70
2023-01-02T05:54:38.046Z,2.97
2023-01-02T05:57:04.392Z,2.33
2023-01-02T05:59:34.483Z,2.53
2023-01-02T06:02:02.498Z,2.55
2023-01-02T06:04:28.926Z,2.67
2023-01-02T06:06:55.259Z,2.03
2023-01-02T06:09:21.752Z,1.83
2023-01-02T06:11:48.126Z,2.63
2023-01-02T06:14:14.563Z,3.03
2023-01-02T06:16:41.003Z,2.30
2023-01-02T06:19:07.538Z,1.92
2023-01-02T06:21:33.935Z,2.40
2023-01-02T06:24:01.591Z,3.05
2023-01-02T06:26:34.225Z,2.28
2023-01-02T06:29:01.445Z,2.83
2023-01-02T06:31:29.840Z,2.80
2023-01-02T06:34:01.423Z,2.83
2023-01-02T06:36:33.199Z,2.95
2023-01-02T06:38:59.856Z,3.78
2023-01-02T06:41:26.483Z,2.15
2023-01-02T06:43:53.053Z,3.78
2023-01-02T06:46:22.292Z,2.28
2023-01-02T06:48:49.904Z,2.90
2023-01-02T06:51:20.366Z,3.37
2023-01-02T06:53:47.232Z,3.28
2023-01-02T06:56:16.227Z,3.08
2023-01-02T06:58:42.609Z,2.90
2023-01-02T07:01:14.405Z,2.90
2023-01-02T07:03:41.408Z,3.20
2023-01-02T07:06:10.394Z,3.40
2023-01-02T07:08:36.926Z,3.27
2023-01-02T07:11:14.855Z,2.83
2023-01-02T07:13:42.674Z,3.07
2023-01-02T07:16:12.223Z,3.47
2023-01-02T07:18:38.757Z,3.30
2023-01-02T07:21:06.025Z,3.30
2023-01-02T07:23:32.414Z,3.77
2023-01-02T07:26:00.264Z,3.50
2023-01-02T07:28:27.821Z,3.93
2023-01-02T07:30:59.622Z,3.75
2023-01-02T07:33:27.880Z,3.53
2023-01-02T07:35:59.082Z,4.07
2023-01-02T07:38:25.861Z,3.77
2023-01-02T07:40:52.246Z,4.13
2023-01-02T07:43:19.337Z,3.63
2023-01-02T07:45:50.007Z,4.20
2023-01-02T07:48:16.968Z,4.13
2023-01-02T07:50:43.332Z,4.27
2023-01-02T07:53:09.711Z,4.33
2023-01-02T07:55:36.005Z,4.00
2023-01-02T07:58:02.461Z,4.40
2023-01-02T08:00:28.985Z,4.30
2023-01-02T08:02:55.552Z,4.07
2023-01-02T08:05:22.368Z,3.73
2023-01-02T08:07:48.786Z,4.00
2023-01-02T08:10:15.147Z,3.87
2023-01-02T08:12:42.789Z,4.37
2023-01-02T08:15:09.494Z,3.83
2023-01-02T08:17:38.244Z,4.15
2023-01-02T08:20:08.303Z,3.80
2023-01-02T08:22:35.285Z,3.90
2023-01-02T08:25:01.823Z,3.83
2023-01-02T08:27:28.337Z,3.40
2023-01-02T08:29:54.918Z,4.20
2023-01-02T08:32:21.330Z,4.37
2023-01-02T08:34:47.842Z,3.50
2023-01-02T08:37:14.508Z,3.63
2023-01-02T08:39:41.011Z,3.90
2023-01-02T08:42:07.587Z,3.07
2023-01-02T08:44:35.697Z,3.83
2023-01-02T08:47:02.044Z,4.07
2023-01-02T08:49:28.649Z,3.90
2023-01-02T08:51:57.255Z,3.90
2023-01-02T08:54:23.640Z,3.93
2023-01-02T08:56:50.317Z,3.10
2023-01-02T08:59:16.695Z,4.05
2023-01-02T09:01:43.433Z,3.57
2023-01-02T09:04:12.736Z,4.20
2023-01-02T09:06:40.603Z,4.87
2023-01-02T09:09:11.623Z,3.33
2023-01-02T09:11:43.958Z,3.63
2023-01-02T09:14:10.374Z,3.22
2023-01-02T09:16:38.804Z,3.83
2023-01-02T09:19:05.185Z,3.73
2023-01-02T09:21:31.687Z,3.70
2023-01-02T09:23:58.264Z,3.87
2023-01-02T09:26:25.293Z,3.90
2023-01-02T09:28:51.972Z,4.20
2023-01-02T09:31:19.651Z,3.53
2023-01-02T09:33:46.791Z,3.13
2023-01-02T09:36:16.622Z,3.27
2023-01-02T09:38:43.015Z,3.73
2023-01-02T09:41:25.495Z,3.73
2023-01-02T09:43:55.913Z,4.13
2023-01-02T09:46:25.293Z,3.67
2023-01-02T09:48:51.902Z,3.20
2023-01-02T09:51:18.334Z,3.57
2023-01-02T09:53:44.930Z,5.43
2023-01-02T09:56:22.671Z,3.63
2023-01-02T09:59:01.446Z,4.13
2023-01-02T10:01:46.639Z,3.40
2023-01-02T10:04:43.499Z,3.77
2023-01-02T10:07:22.236Z,3.67
2023-01-02T10:09:53.804Z,4.22
2023-01-02T10:12:35.278Z,3.75
2023-01-02T10:15:04.588Z,3.40
2023-01-02T10:17:36.975Z,2.47
2023-01-02T10:20:27.599Z,3.40
2023-01-02T10:23:07.341Z,3.80
2023-01-02T10:25:37.765Z,3.60
2023-01-02T10:28:19.757Z,2.97
2023-01-02T10:30:52.249Z,3.97
2023-01-02T10:33:43.454Z,4.03
2023-01-02T10:36:18.611Z,3.47
2023-01-02T10:38:45.088Z,3.83
2023-01-02T10:41:11.435Z,3.75
2023-01-02T10:43:38.774Z,3.75
2023-01-02T10:46:05.370Z,3.67
2023-01-02T10:48:34.003Z,3.13
2023-01-02T10:51:06.774Z,3.90
2023-01-02T10:53:37.419Z,4.03
2023-01-02T10:56:19.142Z,3.70
2023-01-02T10:58:51.373Z,3.20
2023-01-02T11:01:20.329Z,3.63
2023-01-02T11:04:11.923Z,3.67
2023-01-02T11:06:54.399Z,3.35
2023-01-02T11:09:24.057Z,2.67
2023-01-02T11:12:01.210Z,3.20
2023-01-02T11:14:31.651Z,3.45
2023-01-02T11:17:06.316Z,3.53
2023-01-02T11:19:40.072Z,3.27
2023-01-02T11:22:07.964Z,3.40
2023-01-02T11:24:59.546Z,3.93
2023-01-02T11:27:40.716Z,3.13
2023-01-02T11:30:08.820Z,3.70
2023-01-02T11:32:42.630Z,3.57
2023-01-02T11:35:47.452Z,3.00
2023-01-02T11:38:29.372Z,2.77
2023-01-02T11:41:03.281Z,3.30
2023-01-02T11:43:52.298Z,3.08
2023-01-02T11:46:31.101Z,3.10
2023-01-02T11:49:11.364Z,2.93
2023-01-02T11:51:39.108Z,3.27
2023-01-02T11:54:19.934Z,3.43
2023-01-02T11:56:46.519Z,3.40
2023-01-02T11:59:20.830Z,2.97
2023-01-02T12:02:15.222Z,3.27
2023-01-02T12:04:43.389Z,3.20
2023-01-02T12:07:27.839Z,3.13
2023-01-02T12:10:03.901Z,3.80
2023-01-02T12:13:00.986Z,3.00
2023-01-02T12:15:49.692Z,3.10
2023-01-02T12:18:47.588Z,3.60
2023-01-02T12:21:25.218Z,3.03
2023-01-02T12:24:16.276Z,2.70
2023-01-02T12:27:13.328Z,2.75
2023-01-02T12:29:49.935Z,3.90
2023-01-02T12:32:49.841Z,2.72
2023-01-02T12:35:41.204Z,3.60
2023-01-02T12:38:08.710Z,2.67
2023-01-02T12:40:47.921Z,2.77
2023-01-02T12:43:25.246Z,3.15
2023-01-02T12:45:56.494Z,3.08
2023-01-02T12:48:32.852Z,2.83
2023-01-02T12:51:14.828Z,2.65
2023-01-02T12:53:47.067Z,3.75
2023-01-02T12:56:41.171Z,2.97
2023-01-02T12:59:32.080Z,2.80
2023-01-02T13:02:54.448Z,2.85
2023-01-02T13:05:25.263Z,2.60
2023-01-02T13:07:59.148Z,2.75
2023-01-02T13:10:27.452Z,3.28
2023-01-02T13:12:58.193Z,3.30
2023-01-02T13:15:26.482Z,2.80
2023-01-02T13:18:32.844Z,2.67
2023-01-02T13:21:27.359Z,2.80
2023-01-02T13:23:54.510Z,3.25
2023-01-02T13:26:25.625Z,2.33
2023-01-02T13:29:10.289Z,2.58
2023-01-02T13:31:48.088Z,3.03
2023-01-02T13:34:22.500Z,2.88
2023-01-02T13:36:49.941Z,2.75
2023-01-02T13:39:22.289Z,2.72
2023-01-02T13:42:20.249Z,3.03
2023-01-02T13:44:53.133Z,2.67
2023-01-02T13:47:34.725Z,3.08
2023-01-02T13:50:14.361Z,3.00
2023-01-02T13:52:41.377Z,2.73
2023-01-02T13:55:25.296Z,2.53
2023-01-02T13:58:20.729Z,2.23
2023-01-02T14:00:54.366Z,2.67
2023-01-02T14:03:23.888Z,2.83
2023-01-02T14:06:00.921Z,2.95
2023-01-02T14:08:38.341Z,2.38
2023-01-02T14:11:18.996Z,3.38
2023-01-02T14:13:51.109Z,2.40
2023-01-02T14:16:34.264Z,2.90
2023-01-02T14:19:18.148Z,3.40
2023-01-02T14:21:59.930Z,3.38
2023-01-02T14:24:41.804Z,3.08
2023-01-02T14:27:32.525Z,3.00
2023-01-02T14:30:01.536Z,3.10
2023-01-02T14:32:34.015Z,3.53
2023-01-02T14:35:03.156Z,2.80
2023-01-02T14:37:37.217Z,2.95
2023-01-02T14:40:26.040Z,2.97
2023-01-02T14:43:33.809Z,3.30
2023-01-02T14:46:16.126Z,2.95
2023-01-02T14:48:58.196Z,3.33
2023-01-02T14:51:46.803Z,2.92
2023-01-02T14:54:17.100Z,2.90
2023-01-02T14:56:49.539Z,3.03
2023-01-02T14:59:30.093Z,3.75
2023-01-02T15:02:06.427Z,3.20
2023-01-02T15:04:39.935Z,4.60
2023-01-02T15:07:25.801Z,4.70
2023-01-02T15:10:06.474Z,3.53
2023-01-02T15:12:52.879Z,3.50
2023-01-02T15:15:24.012Z,3.13
2023-01-02T15:17:51.032Z,3.10
2023-01-02T15:20:23.274Z,4.10
2023-01-02T15:22:59.003Z,3.20
2023-01-02T15:25:37.776Z,2.93
2023-01-02T15:28:05.474Z,5.57
2023-01-02T15:30:38.281Z,7.27
2023-01-02T15:33:24.223Z,5.07
2023-01-02T15:35:54.806Z,3.10
2023-01-02T15:38:22.386Z,2.95
2023-01-02T15:40:48.899Z,3.30
2023-01-02T15:43:34.055Z,3.50
2023-01-02T15:46:00.760Z,2.60
2023-01-02T15:48:28.035Z,3.33
2023-01-02T15:50:57.131Z,2.40
2023-01-02T15:53:36.718Z,2.70
2023-01-02T15:56:03.065Z,2.60
2023-01-02T15:58:31.481Z,3.05
2023-01-02T16:01:18.485Z,2.50
2023-01-02T16:04:07.784Z,2.57
2023-01-02T16:06:38.705Z,3.43
2023-01-02T16:09:07.489Z,2.10
2023-01-02T16:11:43.517Z,2.35
2023-01-02T16:14:21.016Z,3.10
2023-01-02T16:17:01.867Z,2.87
2023-01-02T16:19:43.627Z,3.60
2023-01-02T16:22:10.269Z,3.70
2023-01-02T16:24:43.094Z,4.20
2023-01-02T16:27:14.996Z,3.40
2023-01-02T16:29:43.224Z,3.57
2023-01-02T16:32:30.577Z,3.33
2023-01-02T16:35:25.861Z,4.03
2023-01-02T16:37:58.543Z,3.27
2023-01-02T16:41:00.834Z,3.53
2023-01-02T16:43:12.004Z,3.53
2023-01-02T16:45:38.941Z,3.67
2023-01-02T16:48:06.474Z,2.60
2023-01-02T16:50:40.381Z,3.10
2023-01-02T16:53:07.538Z,2.78
2023-01-02T16:55:34.180Z,2.65
2023-01-02T16:58:00.568Z,2.37
2023-01-02T17:00:26.995Z,1.80
2023-01-02T17:02:53.595Z,1.30
2023-01-02T17:05:30.382Z,1.53
2023-01-02T17:07:56.772Z,1.70
2023-01-02T17:10:23.269Z,1.30
2023-01-02T17:12:49.714Z,1.80
2023-01-02T17:15:16.788Z,1.08
2023-01-02T17:17:43.262Z,1.48
2023-01-02T17:20:10.825Z,1.80
2023-01-02T17:22:37.938Z,1.20
2023-01-02T17:25:05.564Z,1.30
2023-01-02T17:27:33.513Z,1.52
2023-01-02T17:29:59.959Z,1.63
2023-01-02T17:32:26.333Z,1.48
2023-01-02T17:34:53.209Z,1.08
2023-01-02T17:37:22.027Z,1.33
2023-01-02T17:39:51.606Z,1.35
2023-01-02T17:42:19.283Z,1.50
2023-01-02T17:44:46.162Z,1.70
2023-01-02T17:49:59.706Z,1.45
2023-01-02T17:52:26.292Z,1.70
2023-01-02T17:54:56.514Z,1.25
2023-01-02T17:57:23.945Z,1.60
2023-01-02T17:59:51.540Z,1.30
2023-01-02T18:02:19.932Z,2.10
2023-01-02T18:04:54.571Z,1.40
2023-01-02T18:07:22.554Z,1.85
2023-01-02T18:10:08.924Z,1.42
2023-01-02T18:12:38.357Z,1.42
2023-01-02T18:15:15.150Z,1.33
2023-01-02T18:17:42.116Z,1.95
2023-01-02T18:20:19.784Z,1.27
2023-01-02T18:22:49.979Z,1.50
2023-01-02T18:25:24.166Z,1.27
2023-01-02T18:27:50.710Z,1.35
2023-01-02T18:30:20.863Z,1.83
2023-01-02T18:32:50.431Z,1.77
2023-01-02T18:35:55.577Z,1.83
2023-01-02T18:38:17.040Z,1.38
2023-01-02T18:40:43.394Z,1.67
2023-01-02T18:43:20.448Z,1.60
2023-01-02T18:45:50.690Z,1.70
2023-01-02T18:48:18.836Z,1.42
2023-01-02T18:51:00.354Z,1.58
2023-01-02T18:53:30.848Z,1.83
2023-01-02T18:56:00.995Z,1.70
2023-01-02T18:58:40.696Z,1.33
2023-01-02T19:01:21.436Z,2.03
2023-01-02T19:03:48.175Z,1.15
2023-01-02T19:06:22.018Z,1.13
2023-01-02T19:08:48.463Z,1.30
2023-01-02T19:11:37.428Z,1.20
2023-01-02T19:14:24.634Z,1.25
2023-01-02T19:17:02.650Z,1.20
2023-01-02T19:19:29.165Z,1.25
2023-01-02T19:21:57.068Z,1.33
2023-01-02T19:24:25.259Z,1.23
2023-01-02T19:26:55.662Z,1.00
2023-01-02T19:29:27.591Z,1.20
2023-01-02T19:32:30.323Z,1.40
2023-01-02T19:35:01.121Z,1.23
2023-01-02T19:37:40.249Z,1.13
2023-01-02T19:40:16.572Z,1.40
2023-01-02T19:42:49.306Z,1.65
2023-01-02T19:45:18.141Z,1.00
2023-01-02T19:47:45.934Z,1.65
2023-01-02T19:50:18.630Z,1.50
2023-01-02T19:52:46.464Z,1.48
2023-01-02T19:55:13.370Z,1.25
2023-01-02T19:57:40.420Z,1.48
2023-01-02T20:00:12.818Z,1.65
2023-01-02T20:02:45.966Z,1.98
2023-01-02T20:05:20.849Z,0.90
2023-01-02T20:07:48.604Z,1.20
2023-01-02T20:10:16.351Z,1.25
2023-01-02T20:12:43.067Z,1.05
2023-01-02T20:15:23.935Z,1.33
2023-01-02T20:17:51.026Z,1.42
2023-01-02T20:20:20.244Z,1.67
2023-01-02T20:22:47.451Z,1.30
2023-01-02T20:25:15.404Z,1.33
2023-01-02T20:27:41.867Z,1.20
2023-01-02T20:30:09.586Z,1.55
2023-01-02T20:32:36.017Z,1.53
2023-01-02T20:35:03.138Z,1.40
2023-01-02T20:37:31.403Z,0.70
2023-01-02T20:39:57.980Z,1.57
2023-01-02T20:42:24.389Z,0.70
2023-01-02T20:44:51.175Z,1.03
2023-01-02T20:47:19.864Z,0.70
2023-01-02T20:49:46.326Z,0.80
2023-01-02T20:52:12.761Z,0.77
2023-01-02T20:54:39.188Z,0.97
2023-01-02T20:57:06.786Z,1.00
2023-01-02T20:59:33.321Z,0.80
2023-01-02T21:01:59.857Z,0.70
2023-01-02T21:04:34.206Z,0.73
2023-01-02T21:07:03.578Z,0.90
2023-01-02T21:09:30.237Z,0.70
2023-01-02T21:11:56.632Z,0.80
2023-01-02T21:14:24.203Z,1.10
2023-01-02T21:16:50.603Z,0.80
2023-01-02T21:19:17.047Z,1.07
2023-01-02T21:21:43.445Z,0.80
2023-01-02T21:24:09.857Z,0.87
2023-01-02T21:26:36.292Z,1.03
2023-01-02T21:29:03.113Z,0.90
2023-01-02T21:31:29.861Z,0.80
2023-01-02T21:33:56.470Z,0.73
2023-01-02T21:36:23.158Z,1.00
2023-01-02T21:38:49.828Z,1.10
2023-01-02T21:41:36.208Z,0.90
2023-01-02T21:44:02.678Z,0.97
2023-01-02T21:46:29.133Z,0.93
2023-01-02T21:48:55.547Z,0.77
2023-01-02T21:51:22.905Z,1.10
2023-01-02T21:53:50.882Z,0.90
2023-01-02T21:56:17.319Z,0.80
2023-01-02T21:58:43.736Z,0.90
2023-01-02T22:01:10.288Z,0.97
2023-01-02T22:03:38.051Z,0.90
2023-01-02T22:06:04.650Z,1.00
2023-01-02T22:08:31.154Z,1.07
2023-01-02T22:11:17.793Z,0.93
2023-01-02T22:13:47.290Z,0.70
2023-01-02T22:16:13.779Z,0.87
2023-01-02T22:18:40.458Z,0.60
2023-01-02T22:21:06.939Z,0.80
2023-01-02T22:23:33.339Z,0.70
2023-01-02T22:25:59.717Z,0.67
2023-01-02T22:28:26.309Z,0.67
2023-01-02T22:30:52.707Z,0.70
2023-01-02T22:33:19.193Z,0.70
2023-01-02T22:35:46.751Z,1.07
2023-01-02T22:38:13.115Z,1.10
2023-01-02T22:40:39.752Z,0.90
2023-01-02T22:43:06.660Z,1.00
2023-01-02T22:45:48.808Z,0.70
2023-01-02T22:48:22.555Z,0.87
2023-01-02T22:50:52.969Z,0.90
2023-01-02T22:53:30.640Z,0.93
2023-01-02T22:55:57.014Z,1.10
2023-01-02T22:58:24.474Z,1.23
2023-01-02T23:01:00.194Z,0.90
2023-01-02T23:03:29.616Z,1.10
2023-01-02T23:05:56.499Z,0.90
2023-01-02T23:08:24.072Z,0.90
2023-01-02T23:10:50.565Z,0.70
2023-01-02T23:13:16.972Z,0.90
2023-01-02T23:16:03.311Z,1.00
2023-01-02T23:18:54.648Z,0.77
2023-01-02T23:21:24.558Z,0.73
2023-01-02T23:23:51.935Z,0.70
2023-01-02T23:26:18.716Z,0.73
2023-01-02T23:31:31.676Z,0.70
2023-01-02T23:33:58.153Z,0.77
2023-01-02T23:36:24.826Z,0.73
2023-01-02T23:38:51.223Z,0.97
2023-01-02T23:41:17.897Z,0.80
2023-01-02T23:43:44.592Z,0.73
2023-01-02T23:46:11.200Z,1.07
2023-01-02T23:48:37.633Z,0.73
2023-01-02T23:51:04.643Z,0.73
2023-01-02T23:53:42.709Z,0.87
2023-01-02T23:56:18.465Z,0.80
2023-01-02T23:58:45.375Z,1.00
