createdAt,value
2017-12-29T00:00:23.384Z,3.69
2017-12-29T00:02:50.904Z,3.77
2017-12-29T00:05:18.418Z,3.63
2017-12-29T00:07:45.926Z,3.53
2017-12-29T00:10:13.455Z,3.41
2017-12-29T00:12:40.992Z,3.43
2017-12-29T00:15:08.572Z,3.40
2017-12-29T00:17:36.096Z,3.38
2017-12-29T00:20:03.619Z,3.36
2017-12-29T00:22:31.131Z,3.37
2017-12-29T00:24:58.641Z,3.38
2017-12-29T00:27:26.584Z,3.37
2017-12-29T00:29:54.093Z,3.38
2017-12-29T00:32:21.594Z,3.39
2017-12-29T00:34:49.112Z,3.25
2017-12-29T00:37:16.621Z,3.23
2017-12-29T00:39:44.132Z,3.18
2017-12-29T00:42:11.646Z,3.17
2017-12-29T00:44:39.182Z,3.14
2017-12-29T00:47:06.706Z,3.15
2017-12-29T00:49:34.211Z,3.10
2017-12-29T00:52:01.721Z,3.08
2017-12-29T00:54:29.227Z,3.08
2017-12-29T00:56:56.741Z,3.09
2017-12-29T00:59:24.288Z,3.06
2017-12-29T01:01:51.801Z,3.08
2017-12-29T01:04:19.316Z,3.06
2017-12-29T01:06:46.840Z,3.00
2017-12-29T01:09:14.344Z,3.06
2017-12-29T01:11:41.879Z,3.04
2017-12-29T01:14:09.536Z,3.00
2017-12-29T01:16:37.064Z,2.97
2017-12-29T01:19:04.581Z,2.96
2017-12-29T01:21:32.093Z,2.94
2017-12-29T01:23:59.599Z,2.89
2017-12-29T01:26:27.114Z,2.88
2017-12-29T01:28:54.624Z,2.83
2017-12-29T01:31:22.131Z,2.84
2017-12-29T01:33:49.652Z,2.82
2017-12-29T01:36:17.165Z,2.81
2017-12-29T01:38:44.689Z,2.77
2017-12-29T01:41:12.208Z,2.77
2017-12-29T01:43:39.717Z,2.75
2017-12-29T01:46:07.229Z,2.71
2017-12-29T01:48:34.741Z,2.69
2017-12-29T01:51:02.244Z,2.66
2017-12-29T01:53:29.740Z,2.62
2017-12-29T01:55:57.271Z,2.62
2017-12-29T01:58:24.784Z,2.61
2017-12-29T02:00:52.292Z,2.61
2017-12-29T02:03:19.802Z,2.65
2017-12-29T02:05:47.313Z,2.69
2017-12-29T02:08:14.816Z,2.70
2017-12-29T02:10:42.319Z,2.71
2017-12-29T02:13:09.824Z,2.68
2017-12-29T02:15:37.337Z,2.71
2017-12-29T02:18:04.844Z,2.78
2017-12-29T02:20:32.357Z,2.80
2017-12-29T02:22:59.871Z,2.81
2017-12-29T02:25:27.381Z,2.84
2017-12-29T02:27:54.903Z,2.89
2017-12-29T02:30:22.417Z,2.93
2017-12-29T02:32:49.934Z,3.00
2017-12-29T02:35:17.448Z,3.05
2017-12-29T02:37:44.960Z,3.08
2017-12-29T02:40:12.466Z,3.13
2017-12-29T02:42:39.982Z,3.16
2017-12-29T02:45:07.502Z,3.22
2017-12-29T02:47:35.022Z,3.26
2017-12-29T02:50:02.548Z,3.32
2017-12-29T02:52:30.062Z,3.31
2017-12-29T02:54:57.575Z,3.33
2017-12-29T02:57:25.081Z,3.34
2017-12-29T02:59:52.601Z,3.37
2017-12-29T03:02:20.123Z,3.37
2017-12-29T03:04:47.634Z,3.36
2017-12-29T03:07:15.144Z,3.41
2017-12-29T03:09:42.659Z,3.36
2017-12-29T03:12:10.178Z,3.30
2017-12-29T03:14:38.496Z,3.36
2017-12-29T03:17:06.020Z,3.31
2017-12-29T03:19:33.516Z,3.29
2017-12-29T03:22:01.035Z,3.25
2017-12-29T03:24:28.546Z,3.23
2017-12-29T03:26:56.061Z,3.23
2017-12-29T03:29:23.578Z,3.21
2017-12-29T03:31:51.084Z,3.22
2017-12-29T03:34:18.601Z,3.24
2017-12-29T03:36:46.106Z,3.24
2017-12-29T03:39:13.617Z,3.21
2017-12-29T03:41:41.120Z,3.21
2017-12-29T03:44:08.629Z,3.22
2017-12-29T03:46:36.150Z,3.15
2017-12-29T03:49:03.660Z,3.16
2017-12-29T03:51:31.168Z,3.12
2017-12-29T03:53:58.684Z,3.07
2017-12-29T03:56:26.196Z,3.09
2017-12-29T03:58:53.717Z,2.98
2017-12-29T04:01:21.232Z,2.95
2017-12-29T04:03:48.748Z,2.86
2017-12-29T04:06:16.294Z,2.80
2017-12-29T04:08:43.780Z,2.68
2017-12-29T04:11:11.294Z,2.65
2017-12-29T04:13:38.804Z,2.56
2017-12-29T04:16:06.299Z,2.50
2017-12-29T04:18:33.814Z,2.52
2017-12-29T04:21:01.329Z,2.43
2017-12-29T04:23:28.841Z,2.46
2017-12-29T04:25:56.353Z,2.38
2017-12-29T04:28:23.864Z,2.34
2017-12-29T04:30:51.391Z,2.32
2017-12-29T04:33:18.902Z,2.30
2017-12-29T04:35:46.417Z,2.29
2017-12-29T04:38:13.936Z,2.23
2017-12-29T04:40:41.441Z,2.24
2017-12-29T04:43:08.966Z,2.24
2017-12-29T04:45:36.481Z,2.30
2017-12-29T04:48:04.000Z,2.30
2017-12-29T04:50:31.503Z,2.35
2017-12-29T04:52:59.010Z,2.35
2017-12-29T04:55:26.520Z,2.34
2017-12-29T04:57:54.031Z,2.36
2017-12-29T05:00:21.545Z,2.38
2017-12-29T05:02:49.062Z,2.40
2017-12-29T05:05:16.591Z,2.38
2017-12-29T05:07:44.104Z,2.44
2017-12-29T05:10:11.620Z,2.46
2017-12-29T05:12:39.142Z,2.44
2017-12-29T05:15:06.668Z,2.39
2017-12-29T05:17:34.227Z,2.36
2017-12-29T05:20:01.723Z,2.39
2017-12-29T05:22:29.227Z,2.36
2017-12-29T05:24:56.727Z,2.22
2017-12-29T05:27:24.247Z,2.26
2017-12-29T05:29:51.753Z,2.28
2017-12-29T05:32:19.272Z,2.21
2017-12-29T05:34:46.790Z,2.23
2017-12-29T05:37:14.321Z,2.24
2017-12-29T05:39:41.841Z,2.22
2017-12-29T05:42:09.353Z,2.25
2017-12-29T05:44:36.866Z,2.26
2017-12-29T05:47:04.381Z,2.28
2017-12-29T05:49:31.903Z,2.31
2017-12-29T05:51:59.418Z,2.37
2017-12-29T05:54:26.940Z,2.35
2017-12-29T05:56:54.445Z,2.31
2017-12-29T05:59:21.947Z,2.35
2017-12-29T06:01:49.460Z,2.40
2017-12-29T06:04:16.978Z,2.41
2017-12-29T06:06:44.572Z,2.39
2017-12-29T06:09:12.148Z,2.43
2017-12-29T06:11:39.672Z,2.48
2017-12-29T06:14:07.191Z,2.46
2017-12-29T06:16:34.703Z,2.53
2017-12-29T06:19:02.232Z,2.52
2017-12-29T06:21:29.749Z,2.58
2017-12-29T06:23:57.256Z,2.56
2017-12-29T06:26:24.784Z,2.60
2017-12-29T06:28:52.303Z,2.62
2017-12-29T06:31:19.820Z,2.65
2017-12-29T06:33:47.324Z,2.67
2017-12-29T06:36:15.112Z,2.67
2017-12-29T06:38:42.618Z,2.71
2017-12-29T06:41:10.134Z,2.68
2017-12-29T06:43:37.648Z,2.66
2017-12-29T06:46:05.159Z,2.69
2017-12-29T06:48:32.682Z,2.71
2017-12-29T06:51:00.197Z,2.75
2017-12-29T06:53:27.711Z,2.75
2017-12-29T06:55:55.225Z,2.75
2017-12-29T06:58:22.744Z,2.77
2017-12-29T07:00:50.263Z,2.74
2017-12-29T07:03:17.768Z,2.78
2017-12-29T07:05:45.324Z,2.77
2017-12-29T07:08:12.829Z,2.78
2017-12-29T07:10:40.340Z,2.77
2017-12-29T07:13:07.866Z,2.82
2017-12-29T07:15:35.373Z,2.79
2017-12-29T07:18:02.898Z,2.77
2017-12-29T07:20:30.413Z,2.73
2017-12-29T07:22:57.937Z,2.77
2017-12-29T07:25:25.468Z,2.77
2017-12-29T07:27:52.981Z,2.77
2017-12-29T07:30:20.497Z,2.73
2017-12-29T07:32:48.013Z,2.79
2017-12-29T07:35:15.525Z,2.81
2017-12-29T07:37:43.027Z,2.73
2017-12-29T07:40:10.552Z,2.78
2017-12-29T07:42:38.079Z,2.77
2017-12-29T07:45:05.597Z,2.72
2017-12-29T07:47:33.151Z,2.77
2017-12-29T07:50:00.673Z,2.78
2017-12-29T07:52:28.184Z,2.85
2017-12-29T07:54:55.697Z,2.86
2017-12-29T07:57:23.205Z,2.91
2017-12-29T07:59:50.719Z,2.98
2017-12-29T08:02:18.241Z,2.94
2017-12-29T08:04:45.745Z,2.97
2017-12-29T08:07:13.253Z,2.95
2017-12-29T08:09:40.767Z,3.02
2017-12-29T08:12:08.272Z,3.02
2017-12-29T08:14:35.789Z,3.04
2017-12-29T08:17:03.347Z,3.10
2017-12-29T08:19:30.864Z,3.04
2017-12-29T08:21:58.385Z,3.10
2017-12-29T08:24:25.904Z,3.13
2017-12-29T08:26:53.419Z,3.18
2017-12-29T08:29:20.963Z,3.21
2017-12-29T08:31:48.460Z,3.18
2017-12-29T08:34:15.976Z,3.20
2017-12-29T08:36:43.494Z,3.21
2017-12-29T08:39:11.004Z,3.24
2017-12-29T08:41:38.524Z,3.32
2017-12-29T08:44:06.044Z,3.39
2017-12-29T08:46:33.552Z,3.40
2017-12-29T08:49:01.068Z,3.46
2017-12-29T08:51:28.585Z,3.45
2017-12-29T08:53:56.092Z,3.46
2017-12-29T08:56:23.605Z,3.49
2017-12-29T08:58:51.125Z,3.44
2017-12-29T09:01:18.648Z,3.56
2017-12-29T09:03:46.167Z,3.56
2017-12-29T09:06:13.672Z,3.56
2017-12-29T09:08:41.232Z,3.58
2017-12-29T09:11:08.754Z,3.56
2017-12-29T09:13:36.285Z,3.60
2017-12-29T09:16:03.811Z,3.57
2017-12-29T09:18:31.313Z,3.65
2017-12-29T09:20:58.876Z,3.66
2017-12-29T09:23:26.395Z,3.58
2017-12-29T09:25:53.902Z,3.72
2017-12-29T09:28:21.403Z,3.66
2017-12-29T09:30:48.905Z,3.71
2017-12-29T09:33:16.435Z,3.73
2017-12-29T09:35:43.966Z,3.70
2017-12-29T09:38:11.489Z,3.78
2017-12-29T09:40:39.002Z,3.85
2017-12-29T09:43:06.513Z,3.82
2017-12-29T09:45:34.027Z,3.81
2017-12-29T09:48:01.594Z,3.87
2017-12-29T09:50:29.104Z,3.90
2017-12-29T09:52:56.641Z,3.88
2017-12-29T09:55:24.168Z,3.89
2017-12-29T09:57:51.693Z,3.93
2017-12-29T10:00:19.201Z,4.05
2017-12-29T10:02:46.712Z,4.08
2017-12-29T10:05:14.225Z,4.10
2017-12-29T10:07:41.728Z,3.98
2017-12-29T10:10:09.253Z,4.06
2017-12-29T10:12:36.765Z,4.06
2017-12-29T10:15:04.326Z,4.15
2017-12-29T10:17:31.871Z,4.16
2017-12-29T10:19:59.389Z,4.17
2017-12-29T10:22:26.915Z,4.21
2017-12-29T10:24:54.435Z,4.18
2017-12-29T10:27:21.938Z,4.24
2017-12-29T10:29:49.451Z,4.30
2017-12-29T10:32:16.970Z,4.34
2017-12-29T10:34:44.471Z,4.45
2017-12-29T10:37:11.996Z,4.46
2017-12-29T10:39:39.500Z,4.50
2017-12-29T10:42:07.024Z,4.57
2017-12-29T10:44:34.540Z,4.61
2017-12-29T10:47:02.042Z,4.59
2017-12-29T10:49:29.554Z,4.62
2017-12-29T10:51:57.066Z,4.70
2017-12-29T10:54:24.578Z,4.68
2017-12-29T10:56:52.092Z,4.76
2017-12-29T10:59:20.268Z,4.84
2017-12-29T11:01:47.776Z,4.98
2017-12-29T11:04:15.287Z,4.95
2017-12-29T11:06:42.796Z,5.01
2017-12-29T11:09:10.354Z,5.15
2017-12-29T11:11:37.860Z,5.16
2017-12-29T11:14:05.371Z,5.31
2017-12-29T11:16:32.943Z,5.32
2017-12-29T11:19:00.459Z,5.37
2017-12-29T11:21:28.012Z,5.60
2017-12-29T11:23:55.512Z,5.63
2017-12-29T11:26:23.035Z,5.55
2017-12-29T11:28:50.544Z,5.74
2017-12-29T11:31:18.044Z,5.69
2017-12-29T11:33:45.557Z,5.92
2017-12-29T11:36:13.058Z,6.02
2017-12-29T11:38:40.563Z,6.01
2017-12-29T11:41:08.078Z,5.90
2017-12-29T11:43:35.587Z,5.83
2017-12-29T11:46:03.106Z,6.03
2017-12-29T11:48:30.619Z,5.79
2017-12-29T11:50:58.143Z,5.86
2017-12-29T11:53:25.654Z,5.95
2017-12-29T11:55:53.160Z,5.84
2017-12-29T11:58:20.666Z,5.92
2017-12-29T12:00:48.179Z,6.07
2017-12-29T12:03:15.697Z,5.97
2017-12-29T12:05:43.204Z,6.05
2017-12-29T12:08:10.719Z,5.81
2017-12-29T12:10:38.226Z,5.98
2017-12-29T12:13:05.737Z,5.95
2017-12-29T12:15:33.244Z,6.00
2017-12-29T12:18:00.752Z,5.72
2017-12-29T12:20:28.257Z,5.78
2017-12-29T12:22:55.775Z,5.70
2017-12-29T12:25:23.283Z,5.49
2017-12-29T12:27:50.796Z,5.38
2017-12-29T12:30:18.313Z,5.38
2017-12-29T12:32:45.827Z,5.32
2017-12-29T12:35:13.342Z,5.27
2017-12-29T12:37:40.856Z,5.08
2017-12-29T12:40:08.370Z,5.18
2017-12-29T12:42:35.867Z,5.10
2017-12-29T12:45:03.368Z,5.11
2017-12-29T12:47:30.877Z,5.12
2017-12-29T12:49:58.389Z,5.14
2017-12-29T12:52:25.903Z,5.02
2017-12-29T12:54:53.411Z,4.97
2017-12-29T12:57:20.921Z,4.96
2017-12-29T12:59:48.432Z,5.00
2017-12-29T13:02:15.948Z,4.91
2017-12-29T13:04:43.465Z,4.89
2017-12-29T13:07:10.982Z,4.89
2017-12-29T13:09:38.506Z,4.78
2017-12-29T13:12:06.026Z,4.82
2017-12-29T13:14:33.545Z,4.72
2017-12-29T13:17:01.045Z,4.74
2017-12-29T13:19:28.562Z,4.77
2017-12-29T13:21:56.071Z,4.76
2017-12-29T13:24:23.583Z,4.70
2017-12-29T13:26:51.096Z,4.66
2017-12-29T13:29:18.650Z,4.68
2017-12-29T13:31:46.157Z,4.65
2017-12-29T13:34:13.652Z,4.63
2017-12-29T13:36:41.172Z,4.64
2017-12-29T13:39:08.678Z,4.64
2017-12-29T13:41:36.189Z,4.62
2017-12-29T13:44:03.699Z,4.59
2017-12-29T13:46:31.209Z,4.56
2017-12-29T13:48:58.716Z,4.57
2017-12-29T13:51:26.252Z,4.51
2017-12-29T13:53:53.768Z,4.52
2017-12-29T13:56:21.287Z,4.48
2017-12-29T13:58:48.792Z,4.43
2017-12-29T14:01:16.308Z,4.47
2017-12-29T14:03:43.821Z,4.44
2017-12-29T14:06:11.336Z,4.39
2017-12-29T14:08:38.850Z,4.32
2017-12-29T14:11:06.365Z,4.31
2017-12-29T14:13:33.876Z,4.32
2017-12-29T14:16:01.380Z,4.29
2017-12-29T14:18:28.897Z,4.26
2017-12-29T14:20:56.404Z,4.22
2017-12-29T14:23:23.935Z,4.17
2017-12-29T14:25:51.451Z,4.13
2017-12-29T14:28:18.962Z,4.10
2017-12-29T14:30:46.474Z,4.11
2017-12-29T14:33:13.983Z,4.04
2017-12-29T14:35:41.512Z,4.03
2017-12-29T14:38:09.014Z,3.98
2017-12-29T14:40:36.537Z,3.93
2017-12-29T14:43:04.044Z,3.90
2017-12-29T14:45:31.552Z,3.84
2017-12-29T14:47:59.068Z,3.80
2017-12-29T14:50:26.578Z,3.75
2017-12-29T14:52:54.085Z,3.69
2017-12-29T14:55:21.611Z,3.65
2017-12-29T14:57:49.120Z,3.59
2017-12-29T15:00:16.646Z,3.56
2017-12-29T15:02:44.151Z,3.52
2017-12-29T15:05:11.677Z,3.45
2017-12-29T15:07:39.197Z,3.42
2017-12-29T15:10:06.695Z,3.39
2017-12-29T15:12:34.206Z,3.36
2017-12-29T15:15:01.708Z,3.35
2017-12-29T15:17:29.214Z,3.29
2017-12-29T15:19:56.728Z,3.27
2017-12-29T15:22:24.241Z,3.21
2017-12-29T15:24:51.747Z,3.16
2017-12-29T15:27:19.261Z,3.13
2017-12-29T15:29:46.775Z,3.10
2017-12-29T15:32:14.284Z,3.06
2017-12-29T15:34:41.792Z,3.03
2017-12-29T15:37:09.297Z,3.00
2017-12-29T15:39:36.808Z,2.96
2017-12-29T15:42:04.318Z,2.95
2017-12-29T15:44:31.820Z,2.91
2017-12-29T15:46:59.348Z,2.87
2017-12-29T15:49:26.870Z,2.84
2017-12-29T15:51:54.412Z,2.82
2017-12-29T15:54:21.925Z,2.80
2017-12-29T15:56:49.440Z,2.77
2017-12-29T15:59:16.942Z,2.74
2017-12-29T16:01:45.240Z,2.70
2017-12-29T16:04:12.743Z,2.64
2017-12-29T16:06:40.269Z,2.65
2017-12-29T16:09:07.892Z,2.62
2017-12-29T16:11:35.424Z,2.55
2017-12-29T16:14:02.936Z,2.53
2017-12-29T16:16:30.461Z,2.50
2017-12-29T16:18:58.002Z,2.46
2017-12-29T16:21:25.517Z,2.46
2017-12-29T16:23:53.036Z,2.47
2017-12-29T16:26:20.615Z,2.42
2017-12-29T16:28:48.138Z,2.40
2017-12-29T16:31:15.644Z,2.36
2017-12-29T16:33:43.167Z,2.33
2017-12-29T16:36:10.719Z,2.32
2017-12-29T16:38:38.282Z,2.28
2017-12-29T16:41:05.867Z,2.27
2017-12-29T16:43:33.381Z,2.25
2017-12-29T16:46:00.892Z,2.19
2017-12-29T16:48:28.400Z,2.18
2017-12-29T16:50:55.921Z,2.13
2017-12-29T16:53:23.451Z,2.08
2017-12-29T16:55:50.996Z,2.05
2017-12-29T16:58:18.517Z,2.02
2017-12-29T17:00:46.041Z,2.00
2017-12-29T17:03:13.568Z,1.97
2017-12-29T17:05:41.085Z,1.95
2017-12-29T17:08:08.597Z,1.90
2017-12-29T17:10:36.163Z,1.91
2017-12-29T17:13:03.692Z,1.89
2017-12-29T17:15:31.211Z,1.89
2017-12-29T17:17:58.721Z,1.84
2017-12-29T17:20:26.249Z,1.81
2017-12-29T17:22:53.761Z,1.80
2017-12-29T17:25:21.294Z,1.79
2017-12-29T17:27:48.875Z,1.78
2017-12-29T17:30:16.416Z,1.74
2017-12-29T17:32:43.951Z,1.75
2017-12-29T17:35:11.468Z,1.71
2017-12-29T17:37:38.981Z,1.68
2017-12-29T17:40:06.483Z,1.65
2017-12-29T17:42:34.014Z,1.62
2017-12-29T17:45:01.542Z,1.61
2017-12-29T17:47:29.062Z,1.58
2017-12-29T17:49:56.578Z,1.57
2017-12-29T17:52:24.080Z,1.57
2017-12-29T17:54:51.594Z,1.53
2017-12-29T17:57:19.108Z,1.53
2017-12-29T17:59:46.621Z,1.54
2017-12-29T18:02:14.341Z,1.56
2017-12-29T18:04:41.887Z,1.55
2017-12-29T18:07:09.419Z,1.53
2017-12-29T18:09:36.932Z,1.47
2017-12-29T18:12:04.461Z,1.46
2017-12-29T18:14:31.974Z,1.37
2017-12-29T18:16:59.497Z,1.39
2017-12-29T18:19:27.021Z,1.39
2017-12-29T18:21:54.544Z,1.34
2017-12-29T18:24:22.068Z,1.37
2017-12-29T18:26:49.564Z,1.37
2017-12-29T18:29:17.124Z,1.38
2017-12-29T18:31:44.639Z,1.36
2017-12-29T18:34:12.161Z,1.32
2017-12-29T18:36:39.687Z,1.33
2017-12-29T18:39:07.189Z,1.31
2017-12-29T18:41:34.705Z,1.28
2017-12-29T18:44:02.225Z,1.25
2017-12-29T18:46:29.792Z,1.22
2017-12-29T18:48:57.365Z,1.22
2017-12-29T18:51:24.866Z,1.21
2017-12-29T18:53:52.368Z,1.21
2017-12-29T18:56:19.895Z,1.19
2017-12-29T18:58:47.429Z,1.19
2017-12-29T19:01:14.945Z,1.14
2017-12-29T19:03:42.452Z,1.14
2017-12-29T19:06:09.973Z,1.11
2017-12-29T19:08:37.475Z,1.11
2017-12-29T19:11:04.985Z,1.09
2017-12-29T19:13:32.504Z,1.09
2017-12-29T19:16:00.022Z,1.07
2017-12-29T19:18:27.532Z,1.04
2017-12-29T19:20:55.055Z,1.03
2017-12-29T19:23:22.574Z,1.03
2017-12-29T19:25:50.083Z,1.02
2017-12-29T19:28:17.640Z,1.01
2017-12-29T19:30:45.357Z,1.00
2017-12-29T19:33:12.881Z,0.98
2017-12-29T19:35:40.391Z,0.99
2017-12-29T19:38:07.898Z,0.95
2017-12-29T19:40:35.425Z,0.94
2017-12-29T19:43:02.953Z,0.95
2017-12-29T19:45:30.517Z,0.91
2017-12-29T19:47:58.046Z,0.91
2017-12-29T19:50:25.579Z,0.89
2017-12-29T19:52:53.089Z,0.89
2017-12-29T19:55:20.600Z,0.85
2017-12-29T19:57:48.121Z,0.83
2017-12-29T20:00:15.645Z,0.81
2017-12-29T20:02:43.149Z,0.77
2017-12-29T20:05:10.668Z,0.77
2017-12-29T20:07:38.208Z,0.76
2017-12-29T20:10:05.728Z,0.74
2017-12-29T20:12:33.240Z,0.72
2017-12-29T20:15:00.752Z,0.68
2017-12-29T20:17:28.264Z,0.67
2017-12-29T20:19:55.774Z,0.70
2017-12-29T20:22:23.302Z,0.67
2017-12-29T20:24:50.807Z,0.65
2017-12-29T20:27:18.321Z,0.64
2017-12-29T20:29:45.824Z,0.64
2017-12-29T20:32:13.341Z,0.65
2017-12-29T20:34:40.854Z,0.64
2017-12-29T20:37:08.377Z,0.64
2017-12-29T20:39:35.901Z,0.63
2017-12-29T20:42:03.408Z,0.63
2017-12-29T20:44:30.912Z,0.64
2017-12-29T20:46:58.424Z,0.65
2017-12-29T20:49:25.931Z,0.63
2017-12-29T20:51:53.461Z,0.63
2017-12-29T20:54:21.031Z,0.65
2017-12-29T20:56:48.540Z,0.64
2017-12-29T20:59:16.065Z,0.63
2017-12-29T21:01:43.571Z,0.61
2017-12-29T21:04:11.078Z,0.61
2017-12-29T21:06:38.585Z,0.62
2017-12-29T21:09:06.084Z,0.59
2017-12-29T21:11:33.610Z,0.60
2017-12-29T21:14:01.127Z,0.58
2017-12-29T21:16:28.637Z,0.58
2017-12-29T21:18:56.164Z,0.57
2017-12-29T21:21:23.700Z,0.54
2017-12-29T21:23:51.239Z,0.53
2017-12-29T21:26:18.791Z,0.50
2017-12-29T21:28:46.295Z,0.51
2017-12-29T21:31:13.802Z,0.49
2017-12-29T21:33:41.349Z,0.49
2017-12-29T21:36:08.870Z,0.44
2017-12-29T21:38:36.390Z,0.43
2017-12-29T21:41:03.910Z,0.40
2017-12-29T21:43:31.434Z,0.39
2017-12-29T21:45:58.945Z,0.35
2017-12-29T21:48:26.504Z,0.36
2017-12-29T21:50:54.028Z,0.34
2017-12-29T21:53:21.535Z,0.29
2017-12-29T21:55:49.044Z,0.25
2017-12-29T21:58:16.567Z,0.24
2017-12-29T22:00:44.080Z,0.20
2017-12-29T22:03:11.620Z,0.19
2017-12-29T22:05:39.150Z,0.17
2017-12-29T22:08:06.682Z,0.20
2017-12-29T22:10:34.189Z,0.17
2017-12-29T22:13:01.692Z,0.17
2017-12-29T22:15:29.201Z,0.17
2017-12-29T22:17:56.720Z,0.15
2017-12-29T22:20:24.268Z,0.13
2017-12-29T22:22:51.789Z,0.10
2017-12-29T22:25:19.299Z,0.10
2017-12-29T22:27:46.823Z,0.07
2017-12-29T22:30:14.368Z,0.14
2017-12-29T22:32:42.002Z,0.04
2017-12-29T22:35:09.528Z,0.03
2017-12-29T22:37:37.104Z,0.03
2017-12-29T22:40:04.629Z,0.05
2017-12-29T22:42:32.162Z,0.03
2017-12-29T22:44:59.678Z,0.03
2017-12-29T22:47:27.192Z,0.02
2017-12-29T22:49:54.699Z,0.02
2017-12-29T22:52:22.243Z,0.02
2017-12-29T22:54:49.785Z,0.03
2017-12-29T22:57:17.300Z,0.00
2017-12-29T22:59:44.810Z,0.01
2017-12-29T23:02:12.322Z,0.00
2017-12-29T23:04:39.824Z,0.01
2017-12-29T23:07:07.352Z,0.01
