createdAt,value
2018-09-02T00:01:22.401Z,2.30
2018-09-02T00:03:53.793Z,2.77
2018-09-02T00:06:25.119Z,2.20
2018-09-02T00:08:55.075Z,2.50
2018-09-02T00:11:27.090Z,2.43
2018-09-02T00:13:58.585Z,2.20
2018-09-02T00:16:28.392Z,2.20
2018-09-02T00:18:58.324Z,2.43
2018-09-02T00:21:27.920Z,2.43
2018-09-02T00:23:57.811Z,2.20
2018-09-02T00:26:27.778Z,2.43
2018-09-02T00:28:58.385Z,3.07
2018-09-02T00:31:31.002Z,2.60
2018-09-02T00:34:01.266Z,2.53
2018-09-02T00:36:31.196Z,2.57
2018-09-02T00:39:01.158Z,2.47
2018-09-02T00:41:31.626Z,2.40
2018-09-02T00:44:01.583Z,2.50
2018-09-02T00:46:31.574Z,2.70
2018-09-02T00:49:02.407Z,2.40
2018-09-02T00:51:33.080Z,2.20
2018-09-02T00:54:03.688Z,2.70
2018-09-02T00:56:33.529Z,2.60
2018-09-02T00:59:03.901Z,2.43
2018-09-02T01:01:36.967Z,2.40
2018-09-02T01:04:06.881Z,2.43
2018-09-02T01:06:36.650Z,2.60
2018-09-02T01:09:09.382Z,2.50
2018-09-02T01:11:39.019Z,2.37
2018-09-02T01:14:09.326Z,2.30
2018-09-02T01:16:39.307Z,2.30
2018-09-02T01:19:09.001Z,2.40
2018-09-02T01:21:38.765Z,2.27
2018-09-02T01:24:09.582Z,3.03
2018-09-02T01:26:39.869Z,2.20
2018-09-02T01:29:10.391Z,2.70
2018-09-02T01:31:40.679Z,2.47
2018-09-02T01:34:10.644Z,2.53
2018-09-02T01:36:40.261Z,2.37
2018-09-02T01:39:09.959Z,2.47
2018-09-02T01:41:41.681Z,2.20
2018-09-02T01:44:11.504Z,2.83
2018-09-02T01:46:41.443Z,2.60
2018-09-02T01:49:11.060Z,2.60
2018-09-02T01:51:40.729Z,2.43
2018-09-02T01:54:12.069Z,2.50
2018-09-02T01:56:41.832Z,2.67
2018-09-02T01:59:11.624Z,2.50
2018-09-02T02:01:42.546Z,2.47
2018-09-02T02:04:12.136Z,2.70
2018-09-02T02:06:42.450Z,2.60
2018-09-02T02:09:12.778Z,2.40
2018-09-02T02:11:43.390Z,2.77
2018-09-02T02:14:13.091Z,2.57
2018-09-02T02:16:43.131Z,3.23
2018-09-02T02:19:12.838Z,2.50
2018-09-02T02:21:43.073Z,2.80
2018-09-02T02:24:12.675Z,2.67
2018-09-02T02:26:42.431Z,2.33
2018-09-02T02:29:12.106Z,2.70
2018-09-02T02:31:41.711Z,2.27
2018-09-02T02:34:11.474Z,2.90
2018-09-02T02:36:41.128Z,3.13
2018-09-02T02:39:12.321Z,2.73
2018-09-02T02:41:42.907Z,2.80
2018-09-02T02:44:12.612Z,3.13
2018-09-02T02:46:42.573Z,2.70
2018-09-02T02:49:12.218Z,2.50
2018-09-02T02:51:41.939Z,2.50
2018-09-02T02:54:12.113Z,3.07
2018-09-02T02:56:41.712Z,2.53
2018-09-02T02:59:11.452Z,2.97
2018-09-02T03:01:41.571Z,3.00
2018-09-02T03:04:12.103Z,2.80
2018-09-02T03:06:41.715Z,2.80
2018-09-02T03:09:12.697Z,2.40
2018-09-02T03:11:42.610Z,2.67
2018-09-02T03:14:22.178Z,2.50
2018-09-02T03:16:52.139Z,2.43
2018-09-02T03:19:22.089Z,2.73
2018-09-02T03:21:52.202Z,2.83
2018-09-02T03:24:22.299Z,2.67
2018-09-02T03:26:51.926Z,3.40
2018-09-02T03:29:21.719Z,3.10
2018-09-02T03:31:52.960Z,3.00
2018-09-02T03:34:22.671Z,2.80
2018-09-02T03:36:52.322Z,3.07
2018-09-02T03:39:22.338Z,2.80
2018-09-02T03:41:52.252Z,3.00
2018-09-02T03:44:22.074Z,2.70
2018-09-02T03:46:51.724Z,3.00
2018-09-02T03:49:22.354Z,3.03
2018-09-02T03:51:52.051Z,2.80
2018-09-02T03:54:22.079Z,2.77
2018-09-02T03:56:51.687Z,2.87
2018-09-02T03:59:21.455Z,2.67
2018-09-02T04:01:52.479Z,3.20
2018-09-02T04:04:22.216Z,2.93
2018-09-02T04:06:53.447Z,3.00
2018-09-02T04:09:23.862Z,2.90
2018-09-02T04:11:53.764Z,3.30
2018-09-02T04:14:23.387Z,3.50
2018-09-02T04:16:53.321Z,3.27
2018-09-02T04:19:22.957Z,3.50
2018-09-02T04:21:52.728Z,2.97
2018-09-02T04:24:22.758Z,3.00
2018-09-02T04:26:52.478Z,2.80
2018-09-02T04:29:22.117Z,3.00
2018-09-02T04:31:52.104Z,2.83
2018-09-02T04:34:21.924Z,2.83
2018-09-02T04:36:51.602Z,2.57
2018-09-02T04:39:21.922Z,3.13
2018-09-02T04:41:51.628Z,3.70
2018-09-02T04:44:21.279Z,3.30
2018-09-02T04:46:51.390Z,3.33
2018-09-02T04:49:21.143Z,3.30
2018-09-02T04:51:50.767Z,3.27
2018-09-02T04:54:21.680Z,3.30
2018-09-02T04:56:51.289Z,2.77
2018-09-02T04:59:21.787Z,2.80
2018-09-02T05:01:51.391Z,3.10
2018-09-02T05:04:21.343Z,3.10
2018-09-02T05:06:50.938Z,3.20
2018-09-02T05:09:20.870Z,4.07
2018-09-02T05:11:50.569Z,3.03
2018-09-02T05:14:20.455Z,3.00
2018-09-02T05:16:50.389Z,3.40
2018-09-02T05:19:20.376Z,3.40
2018-09-02T05:21:50.271Z,3.27
2018-09-02T05:24:20.627Z,3.00
2018-09-02T05:26:50.251Z,3.23
2018-09-02T05:29:19.893Z,3.33
2018-09-02T05:31:49.838Z,3.17
2018-09-02T05:34:19.958Z,3.50
2018-09-02T05:36:49.657Z,3.33
2018-09-02T05:39:19.595Z,3.90
2018-09-02T05:41:49.670Z,3.33
2018-09-02T05:44:19.279Z,4.13
2018-09-02T05:46:49.364Z,3.47
2018-09-02T05:49:19.176Z,3.53
2018-09-02T05:51:48.905Z,3.33
2018-09-02T05:54:19.153Z,3.43
2018-09-02T05:56:48.863Z,3.43
2018-09-02T05:59:18.467Z,4.40
2018-09-02T06:01:48.072Z,3.80
2018-09-02T06:04:18.093Z,3.77
2018-09-02T06:06:47.693Z,3.47
2018-09-02T06:09:18.200Z,3.63
2018-09-02T06:11:48.088Z,3.67
2018-09-02T06:14:18.527Z,3.50
2018-09-02T06:16:48.398Z,3.70
2018-09-02T06:19:18.180Z,3.63
2018-09-02T06:21:47.944Z,3.87
2018-09-02T06:24:18.120Z,3.33
2018-09-02T06:26:49.504Z,3.67
2018-09-02T06:29:19.211Z,3.80
2018-09-02T06:31:48.840Z,4.00
2018-09-02T06:34:18.797Z,3.77
2018-09-02T06:36:50.919Z,3.83
2018-09-02T06:39:20.779Z,4.07
2018-09-02T06:41:51.092Z,4.03
2018-09-02T06:44:21.124Z,3.97
2018-09-02T06:46:50.758Z,4.37
2018-09-02T06:49:20.482Z,4.77
2018-09-02T06:51:50.621Z,4.03
2018-09-02T06:54:20.492Z,4.40
2018-09-02T06:56:50.790Z,5.10
2018-09-02T06:59:20.522Z,4.60
2018-09-02T07:01:51.563Z,4.60
2018-09-02T07:04:21.640Z,4.53
2018-09-02T07:06:52.272Z,4.30
2018-09-02T07:09:22.260Z,4.33
2018-09-02T07:11:53.705Z,4.50
2018-09-02T07:14:23.871Z,4.90
2018-09-02T07:16:54.609Z,4.57
2018-09-02T07:19:24.324Z,4.93
2018-09-02T07:21:54.057Z,5.13
2018-09-02T07:24:24.723Z,5.23
2018-09-02T07:26:54.608Z,4.50
2018-09-02T07:29:27.741Z,5.70
2018-09-02T07:31:57.633Z,7.13
2018-09-02T07:34:28.302Z,5.40
2018-09-02T07:37:01.374Z,5.93
2018-09-02T07:39:31.542Z,6.53
2018-09-02T07:42:02.555Z,6.70
2018-09-02T07:44:33.137Z,6.50
2018-09-02T07:47:04.616Z,6.80
2018-09-02T07:49:35.099Z,5.93
2018-09-02T07:52:06.084Z,5.87
2018-09-02T07:54:35.872Z,6.20
2018-09-02T07:57:06.313Z,5.67
2018-09-02T07:59:36.460Z,6.00
2018-09-02T08:02:06.451Z,5.20
2018-09-02T08:04:36.683Z,5.10
2018-09-02T08:07:08.287Z,5.67
2018-09-02T08:09:38.073Z,4.67
2018-09-02T08:12:07.994Z,5.07
2018-09-02T08:14:40.125Z,4.30
2018-09-02T08:17:10.589Z,4.93
2018-09-02T08:19:43.525Z,5.10
2018-09-02T08:22:13.425Z,5.03
2018-09-02T08:24:43.654Z,4.90
2018-09-02T08:27:14.739Z,4.60
2018-09-02T08:29:44.973Z,4.47
2018-09-02T08:32:14.803Z,5.40
2018-09-02T08:34:49.335Z,4.67
2018-09-02T08:37:21.311Z,4.40
2018-09-02T08:39:51.452Z,3.93
2018-09-02T08:42:22.341Z,4.17
2018-09-02T08:44:53.012Z,3.87
2018-09-02T08:47:22.835Z,4.53
2018-09-02T08:49:53.479Z,4.03
2018-09-02T08:52:23.957Z,4.63
2018-09-02T08:54:53.949Z,4.27
2018-09-02T08:57:24.149Z,4.80
2018-09-02T08:59:54.799Z,4.57
2018-09-02T09:02:25.853Z,4.33
2018-09-02T09:04:57.845Z,4.30
2018-09-02T09:07:30.797Z,4.27
2018-09-02T09:10:00.461Z,4.60
2018-09-02T09:12:31.346Z,4.50
2018-09-02T09:15:01.537Z,3.97
2018-09-02T09:17:32.549Z,4.27
2018-09-02T09:20:07.668Z,3.80
2018-09-02T09:25:17.466Z,3.33
2018-09-02T09:27:48.036Z,4.00
2018-09-02T09:30:20.400Z,3.23
2018-09-02T09:32:50.695Z,3.60
2018-09-02T09:35:22.062Z,4.10
2018-09-02T09:37:55.099Z,3.83
2018-09-02T09:40:26.771Z,3.77
2018-09-02T09:42:57.131Z,3.67
2018-09-02T09:45:33.700Z,4.00
2018-09-02T09:48:05.380Z,3.53
2018-09-02T09:50:36.265Z,3.43
2018-09-02T09:53:07.393Z,3.83
2018-09-02T09:55:38.703Z,3.57
2018-09-02T09:58:09.109Z,3.87
2018-09-02T10:00:44.250Z,3.50
2018-09-02T10:03:14.585Z,3.50
2018-09-02T10:05:44.764Z,3.77
2018-09-02T10:08:14.825Z,3.60
2018-09-02T10:10:45.639Z,4.20
2018-09-02T10:13:15.879Z,3.67
2018-09-02T10:15:46.211Z,3.20
2018-09-02T10:18:16.922Z,3.60
2018-09-02T10:20:47.687Z,3.80
2018-09-02T10:23:18.690Z,4.03
2018-09-02T10:25:49.397Z,3.53
2018-09-02T10:28:20.333Z,3.90
2018-09-02T10:30:54.717Z,3.70
2018-09-02T10:33:25.496Z,3.73
2018-09-02T10:36:11.433Z,3.83
2018-09-02T10:38:42.634Z,3.87
2018-09-02T10:41:15.324Z,3.50
2018-09-02T10:43:45.218Z,3.43
2018-09-02T10:46:17.324Z,3.70
2018-09-02T10:48:49.485Z,3.50
2018-09-02T10:51:22.708Z,3.90
2018-09-02T10:53:54.476Z,3.40
2018-09-02T10:56:26.923Z,3.57
2018-09-02T10:58:58.812Z,3.87
2018-09-02T11:01:33.489Z,3.10
2018-09-02T11:04:06.262Z,4.00
2018-09-02T11:06:36.832Z,3.43
2018-09-02T11:09:09.171Z,3.40
2018-09-02T11:11:40.213Z,3.47
2018-09-02T11:14:14.291Z,3.33
2018-09-02T11:16:46.584Z,3.10
2018-09-02T11:19:18.233Z,3.73
2018-09-02T11:21:49.370Z,3.37
2018-09-02T11:24:19.841Z,3.10
2018-09-02T11:26:51.548Z,3.00
2018-09-02T11:29:21.941Z,3.30
2018-09-02T11:31:53.722Z,3.27
2018-09-02T11:34:24.756Z,3.40
2018-09-02T11:36:55.204Z,2.90
2018-09-02T11:39:26.349Z,3.00
2018-09-02T11:41:57.341Z,3.90
2018-09-02T11:44:28.070Z,4.17
2018-09-02T11:46:58.556Z,3.70
2018-09-02T11:49:28.884Z,3.20
2018-09-02T11:52:00.423Z,3.43
2018-09-02T11:54:34.934Z,3.13
2018-09-02T11:57:13.917Z,3.10
2018-09-02T11:59:46.413Z,3.40
2018-09-02T12:02:21.193Z,3.80
2018-09-02T12:04:52.267Z,3.43
2018-09-02T12:07:23.900Z,3.30
2018-09-02T12:09:54.365Z,3.20
2018-09-02T12:12:25.847Z,3.20
2018-09-02T12:15:00.095Z,4.10
2018-09-02T12:17:30.785Z,3.87
2018-09-02T12:20:04.324Z,3.60
2018-09-02T12:22:36.053Z,3.60
2018-09-02T12:25:08.718Z,3.17
2018-09-02T12:27:39.174Z,3.20
2018-09-02T12:30:11.509Z,3.43
2018-09-02T12:32:42.792Z,3.57
2018-09-02T12:35:16.148Z,4.10
2018-09-02T12:37:46.682Z,3.53
2018-09-02T12:40:19.237Z,3.57
2018-09-02T12:42:49.747Z,4.00
2018-09-02T12:45:21.353Z,3.77
2018-09-02T12:47:52.063Z,3.90
2018-09-02T12:50:21.997Z,3.53
2018-09-02T12:52:53.881Z,3.77
2018-09-02T12:55:25.170Z,4.17
2018-09-02T12:57:55.568Z,3.63
2018-09-02T13:00:26.423Z,2.93
2018-09-02T13:02:57.338Z,3.60
2018-09-02T13:05:29.200Z,3.67
2018-09-02T13:07:59.424Z,3.27
2018-09-02T13:10:29.763Z,3.27
2018-09-02T13:13:00.763Z,3.30
2018-09-02T13:15:31.639Z,3.30
2018-09-02T13:18:04.204Z,3.63
2018-09-02T13:20:34.797Z,3.70
2018-09-02T13:23:08.882Z,3.50
2018-09-02T13:25:39.453Z,3.00
2018-09-02T13:28:10.742Z,3.17
2018-09-02T13:30:41.101Z,4.17
2018-09-02T13:33:11.259Z,3.03
2018-09-02T13:35:43.788Z,3.63
2018-09-02T13:38:14.257Z,3.40
2018-09-02T13:40:44.240Z,3.10
2018-09-02T13:43:14.622Z,7.27
2018-09-02T13:45:45.076Z,3.83
2018-09-02T13:48:15.243Z,3.50
2018-09-02T13:50:45.515Z,3.30
2018-09-02T13:53:15.637Z,3.23
2018-09-02T13:55:45.556Z,3.17
2018-09-02T13:58:15.700Z,3.40
2018-09-02T14:00:46.276Z,2.53
2018-09-02T14:03:19.067Z,3.33
2018-09-02T14:05:49.245Z,2.80
2018-09-02T14:08:19.332Z,3.47
2018-09-02T14:10:49.626Z,2.80
2018-09-02T14:13:19.938Z,2.87
2018-09-02T14:15:50.343Z,2.87
2018-09-02T14:18:20.891Z,2.20
2018-09-02T14:20:51.343Z,2.90
2018-09-02T14:23:23.215Z,3.07
2018-09-02T14:25:54.792Z,3.20
2018-09-02T14:28:25.255Z,3.77
2018-09-02T14:30:56.293Z,2.57
2018-09-02T14:33:29.243Z,3.00
2018-09-02T14:36:00.784Z,3.17
2018-09-02T14:38:31.239Z,2.53
2018-09-02T14:41:01.768Z,2.73
2018-09-02T14:43:34.977Z,2.80
2018-09-02T14:46:05.932Z,2.40
2018-09-02T14:48:36.115Z,2.33
2018-09-02T14:51:06.807Z,2.53
2018-09-02T14:53:36.934Z,2.80
2018-09-02T14:56:06.963Z,2.70
2018-09-02T14:58:37.285Z,2.40
2018-09-02T15:01:07.572Z,2.20
2018-09-02T15:03:37.720Z,2.63
2018-09-02T15:06:08.294Z,2.67
2018-09-02T15:08:38.437Z,2.67
2018-09-02T15:11:08.491Z,2.53
2018-09-02T15:13:38.880Z,2.67
2018-09-02T15:16:11.151Z,2.90
2018-09-02T15:18:42.337Z,2.90
2018-09-02T15:21:12.869Z,2.10
2018-09-02T15:23:43.828Z,2.53
2018-09-02T15:26:13.995Z,2.30
2018-09-02T15:28:44.066Z,2.67
2018-09-02T15:31:14.527Z,2.70
2018-09-02T15:33:45.022Z,2.50
2018-09-02T15:36:15.406Z,2.20
2018-09-02T15:38:46.182Z,2.17
2018-09-02T15:41:16.880Z,2.27
2018-09-02T15:43:47.476Z,2.40
2018-09-02T15:46:18.740Z,2.47
2018-09-02T15:48:49.267Z,2.10
2018-09-02T15:51:20.962Z,2.27
2018-09-02T15:53:51.070Z,2.20
2018-09-02T15:56:21.648Z,2.33
2018-09-02T15:58:52.681Z,2.30
2018-09-02T16:01:23.139Z,2.20
2018-09-02T16:03:54.531Z,2.40
2018-09-02T16:06:24.551Z,2.30
2018-09-02T16:08:55.213Z,2.47
2018-09-02T16:11:25.478Z,2.63
2018-09-02T16:13:55.465Z,2.10
2018-09-02T16:16:25.984Z,1.97
2018-09-02T16:18:56.510Z,2.50
2018-09-02T16:21:26.589Z,2.27
2018-09-02T16:23:56.611Z,1.70
2018-09-02T16:26:26.928Z,2.17
2018-09-02T16:28:57.062Z,2.63
2018-09-02T16:31:27.140Z,2.40
2018-09-02T16:33:58.303Z,1.97
2018-09-02T16:36:28.383Z,2.10
2018-09-02T16:38:58.723Z,2.20
2018-09-02T16:41:29.411Z,2.10
2018-09-02T16:44:00.314Z,2.60
2018-09-02T16:46:30.732Z,2.40
2018-09-02T16:49:01.665Z,2.77
2018-09-02T16:51:31.994Z,1.87
2018-09-02T16:54:04.007Z,2.10
2018-09-02T16:56:37.260Z,2.43
2018-09-02T16:59:07.484Z,2.40
2018-09-02T17:01:37.913Z,2.47
2018-09-02T17:04:10.754Z,2.60
2018-09-02T17:06:41.352Z,2.60
2018-09-02T17:09:12.782Z,2.80
2018-09-02T17:11:43.481Z,2.50
2018-09-02T17:14:14.060Z,2.13
2018-09-02T17:16:45.058Z,2.63
2018-09-02T17:19:18.462Z,2.27
2018-09-02T17:21:48.736Z,2.53
2018-09-02T17:24:19.109Z,2.40
2018-09-02T17:26:50.573Z,2.37
2018-09-02T17:29:22.764Z,2.23
2018-09-02T17:31:54.080Z,2.50
2018-09-02T17:34:26.778Z,2.70
2018-09-02T17:36:57.207Z,2.47
2018-09-02T17:39:27.446Z,2.30
2018-09-02T17:41:58.129Z,2.00
2018-09-02T17:44:28.956Z,2.10
2018-09-02T17:47:00.940Z,2.30
2018-09-02T17:49:31.298Z,2.40
2018-09-02T17:52:02.395Z,2.77
2018-09-02T17:54:33.166Z,2.30
2018-09-02T17:57:04.865Z,2.20
2018-09-02T17:59:35.963Z,2.60
2018-09-02T18:02:07.002Z,2.30
2018-09-02T18:04:37.093Z,2.43
2018-09-02T18:07:07.710Z,2.47
2018-09-02T18:09:37.987Z,2.40
2018-09-02T18:12:08.150Z,2.07
2018-09-02T18:14:38.218Z,2.30
2018-09-02T18:17:08.810Z,2.97
2018-09-02T18:19:41.231Z,2.80
2018-09-02T18:22:11.799Z,2.30
2018-09-02T18:24:42.219Z,3.13
2018-09-02T18:27:12.932Z,2.73
2018-09-02T18:29:48.186Z,2.83
2018-09-02T18:32:18.421Z,3.37
2018-09-02T18:34:48.946Z,2.47
2018-09-02T18:37:19.747Z,3.40
2018-09-02T18:39:49.972Z,2.30
2018-09-02T18:42:21.574Z,2.30
2018-09-02T18:44:52.491Z,2.73
2018-09-02T18:47:23.156Z,2.10
2018-09-02T18:49:53.510Z,2.47
2018-09-02T18:52:24.361Z,2.30
2018-09-02T18:54:54.577Z,2.03
2018-09-02T18:57:24.679Z,2.70
2018-09-02T18:59:55.484Z,2.30
2018-09-02T19:02:26.088Z,2.93
2018-09-02T19:04:57.923Z,2.53
2018-09-02T19:07:29.568Z,2.43
2018-09-02T19:09:59.884Z,2.33
2018-09-02T19:12:30.830Z,2.53
2018-09-02T19:15:05.295Z,2.00
2018-09-02T19:17:36.409Z,1.80
2018-09-02T19:20:10.500Z,2.40
2018-09-02T19:22:40.845Z,2.00
2018-09-02T19:25:11.841Z,2.17
2018-09-02T19:27:42.474Z,2.20
2018-09-02T19:30:12.639Z,2.80
2018-09-02T19:32:42.754Z,2.23
2018-09-02T19:35:13.311Z,2.10
2018-09-02T19:37:43.687Z,2.50
2018-09-02T19:40:18.076Z,2.40
2018-09-02T19:42:48.105Z,2.40
2018-09-02T19:45:19.128Z,2.30
2018-09-02T19:47:50.149Z,2.33
2018-09-02T19:50:20.755Z,2.27
2018-09-02T19:52:51.044Z,2.10
2018-09-02T19:55:21.579Z,2.13
2018-09-02T19:57:52.172Z,2.47
2018-09-02T20:00:22.563Z,2.33
2018-09-02T20:02:52.486Z,1.90
2018-09-02T20:05:22.618Z,1.93
2018-09-02T20:07:53.466Z,2.13
2018-09-02T20:10:24.040Z,2.30
2018-09-02T20:12:54.214Z,2.13
2018-09-02T20:15:24.961Z,2.00
2018-09-02T20:17:55.280Z,2.10
2018-09-02T20:20:25.487Z,1.90
2018-09-02T20:22:56.374Z,2.10
2018-09-02T20:25:27.034Z,2.10
2018-09-02T20:27:57.138Z,2.00
2018-09-02T20:30:27.279Z,2.00
2018-09-02T20:32:57.817Z,2.27
2018-09-02T20:35:28.310Z,2.03
2018-09-02T20:37:59.127Z,2.00
2018-09-02T20:40:31.162Z,2.47
2018-09-02T20:43:03.060Z,2.07
2018-09-02T20:45:34.563Z,2.20
2018-09-02T20:48:05.443Z,2.00
2018-09-02T20:50:35.745Z,1.83
2018-09-02T20:53:07.323Z,2.00
2018-09-02T20:55:37.506Z,2.10
2018-09-02T20:58:07.837Z,2.17
2018-09-02T21:00:38.414Z,2.10
2018-09-02T21:03:08.919Z,2.30
2018-09-02T21:05:40.341Z,2.30
2018-09-02T21:08:10.472Z,2.13
2018-09-02T21:10:40.966Z,2.03
2018-09-02T21:13:11.405Z,1.97
2018-09-02T21:15:41.463Z,2.20
2018-09-02T21:18:12.312Z,2.00
2018-09-02T21:20:42.617Z,2.10
2018-09-02T21:23:12.887Z,2.10
2018-09-02T21:25:44.402Z,2.40
2018-09-02T21:28:15.341Z,1.80
2018-09-02T21:30:46.407Z,2.50
2018-09-02T21:33:16.542Z,2.03
2018-09-02T21:35:46.619Z,2.33
2018-09-02T21:38:16.739Z,2.10
2018-09-02T21:40:46.856Z,2.40
2018-09-02T21:43:17.157Z,2.17
2018-09-02T21:45:47.887Z,2.27
2018-09-02T21:48:17.946Z,1.90
2018-09-02T21:50:48.389Z,2.10
2018-09-02T21:53:18.559Z,2.40
2018-09-02T21:55:49.318Z,2.17
2018-09-02T21:58:19.808Z,2.03
2018-09-02T22:00:50.236Z,2.43
2018-09-02T22:03:20.208Z,2.37
2018-09-02T22:05:50.285Z,2.47
2018-09-02T22:08:20.272Z,2.33
2018-09-02T22:10:50.227Z,2.37
2018-09-02T22:13:20.770Z,2.17
2018-09-02T22:15:50.795Z,2.70
2018-09-02T22:18:22.707Z,2.07
2018-09-02T22:20:52.900Z,2.23
2018-09-02T22:23:22.885Z,2.20
2018-09-02T22:25:53.086Z,2.27
2018-09-02T22:28:23.091Z,2.07
2018-09-02T22:30:53.055Z,2.30
2018-09-02T22:33:23.407Z,2.10
2018-09-02T22:35:53.384Z,2.50
2018-09-02T22:38:23.640Z,2.50
2018-09-02T22:40:53.746Z,2.60
2018-09-02T22:43:23.629Z,2.43
2018-09-02T22:45:53.519Z,2.03
2018-09-02T22:48:23.800Z,2.20
2018-09-02T22:50:53.796Z,2.90
2018-09-02T22:53:24.486Z,2.50
2018-09-02T22:55:54.408Z,2.87
2018-09-02T22:58:24.303Z,2.50
2018-09-02T23:00:54.516Z,2.50
2018-09-02T23:03:24.811Z,2.60
2018-09-02T23:05:54.740Z,2.10
2018-09-02T23:08:24.788Z,2.47
2018-09-02T23:10:54.642Z,2.60
2018-09-02T23:13:24.544Z,2.93
2018-09-02T23:15:54.392Z,2.63
2018-09-02T23:18:24.663Z,2.63
2018-09-02T23:20:54.772Z,2.83
2018-09-02T23:23:24.755Z,2.87
2018-09-02T23:25:54.792Z,3.13
2018-09-02T23:28:24.856Z,3.20
2018-09-02T23:30:54.894Z,3.23
2018-09-02T23:33:25.167Z,3.30
2018-09-02T23:35:55.131Z,2.67
2018-09-02T23:38:24.955Z,2.60
2018-09-02T23:40:55.136Z,3.20
2018-09-02T23:43:25.015Z,2.20
2018-09-02T23:45:55.051Z,2.80
2018-09-02T23:48:25.220Z,2.50
2018-09-02T23:50:55.399Z,2.70
2018-09-02T23:53:25.226Z,2.60
2018-09-02T23:55:55.433Z,2.70
2018-09-02T23:58:25.285Z,2.40
