createdAt,value
2023-03-11T00:00:12.152Z,0.00
2023-03-11T00:01:12.078Z,0.00
2023-03-11T00:02:12.009Z,0.00
2023-03-11T00:03:11.931Z,0.00
2023-03-11T00:04:11.862Z,0.00
2023-03-11T00:05:11.834Z,0.00
2023-03-11T00:06:11.719Z,0.00
2023-03-11T00:07:11.653Z,0.00
2023-03-11T00:08:11.584Z,0.00
2023-03-11T00:09:11.513Z,0.00
2023-03-11T00:10:11.435Z,0.00
2023-03-11T00:11:11.380Z,0.00
2023-03-11T00:12:11.305Z,0.00
2023-03-11T00:13:11.253Z,0.00
2023-03-11T00:14:11.162Z,0.00
2023-03-11T00:15:11.095Z,0.00
2023-03-11T00:16:11.103Z,0.00
2023-03-11T00:17:10.958Z,0.00
2023-03-11T00:18:10.881Z,0.00
2023-03-11T00:19:10.820Z,0.00
2023-03-11T00:20:10.749Z,0.00
2023-03-11T00:21:10.684Z,0.00
2023-03-11T00:22:10.599Z,0.00
2023-03-11T00:23:10.538Z,0.00
2023-03-11T00:24:10.497Z,0.00
2023-03-11T00:25:10.403Z,0.00
2023-03-11T00:26:10.329Z,0.00
2023-03-11T00:27:10.261Z,0.00
2023-03-11T00:28:10.191Z,0.00
2023-03-11T00:29:10.119Z,0.00
2023-03-11T00:30:10.043Z,0.00
2023-03-11T00:31:10.033Z,0.00
2023-03-11T00:32:09.908Z,0.00
2023-03-11T00:33:09.839Z,0.00
2023-03-11T00:34:09.765Z,0.00
2023-03-11T00:35:09.703Z,0.00
2023-03-11T00:36:09.665Z,0.00
2023-03-11T00:37:09.560Z,0.00
2023-03-11T00:38:09.505Z,0.00
2023-03-11T00:39:09.420Z,0.00
2023-03-11T00:40:09.358Z,0.00
2023-03-11T00:41:09.283Z,0.00
2023-03-11T00:42:09.211Z,0.00
2023-03-11T00:43:09.147Z,0.00
2023-03-11T00:44:09.075Z,0.00
2023-03-11T00:45:09.013Z,0.00
2023-03-11T00:46:08.937Z,0.00
2023-03-11T00:47:08.885Z,0.00
2023-03-11T00:48:08.793Z,0.00
2023-03-11T00:49:08.742Z,0.00
2023-03-11T00:50:08.656Z,0.00
2023-03-11T00:51:08.594Z,0.00
2023-03-11T00:52:08.514Z,0.00
2023-03-11T00:53:08.441Z,0.00
2023-03-11T00:54:08.377Z,0.00
2023-03-11T00:55:08.307Z,0.00
2023-03-11T00:56:08.238Z,0.00
2023-03-11T00:57:08.159Z,0.00
2023-03-11T00:58:08.089Z,0.00
2023-03-11T00:59:08.024Z,0.00
2023-03-11T01:00:07.977Z,0.00
2023-03-11T01:01:07.901Z,0.00
2023-03-11T01:02:07.813Z,0.00
2023-03-11T01:03:07.743Z,0.00
2023-03-11T01:04:07.672Z,0.00
2023-03-11T01:05:07.605Z,0.00
2023-03-11T01:06:07.532Z,0.00
2023-03-11T01:07:07.467Z,0.00
2023-03-11T01:08:07.402Z,0.00
2023-03-11T01:09:07.330Z,0.00
2023-03-11T01:10:07.251Z,0.00
2023-03-11T01:11:07.187Z,0.00
2023-03-11T01:12:07.120Z,0.00
2023-03-11T01:13:07.044Z,0.00
2023-03-11T01:14:06.975Z,0.00
2023-03-11T01:15:06.905Z,0.00
2023-03-11T01:16:06.936Z,0.00
2023-03-11T01:17:06.761Z,0.00
2023-03-11T01:18:06.692Z,0.00
2023-03-11T01:19:06.633Z,0.00
2023-03-11T01:20:06.546Z,0.00
2023-03-11T01:21:06.484Z,0.00
2023-03-11T01:22:06.410Z,0.00
2023-03-11T01:23:06.351Z,0.00
2023-03-11T01:24:06.271Z,0.00
2023-03-11T01:25:06.201Z,0.00
2023-03-11T01:26:06.132Z,0.00
2023-03-11T01:27:06.076Z,0.00
2023-03-11T01:28:06.008Z,0.00
2023-03-11T01:29:05.926Z,0.00
2023-03-11T01:30:05.856Z,0.00
2023-03-11T01:31:05.843Z,0.00
2023-03-11T01:32:05.714Z,0.00
2023-03-11T01:33:05.643Z,0.00
2023-03-11T01:34:05.568Z,0.00
2023-03-11T01:35:05.508Z,0.00
2023-03-11T01:36:05.483Z,0.00
2023-03-11T01:37:05.379Z,0.00
2023-03-11T01:38:05.292Z,0.00
2023-03-11T01:39:05.224Z,0.00
2023-03-11T01:40:05.148Z,0.00
2023-03-11T01:41:05.081Z,0.00
2023-03-11T01:42:05.010Z,0.00
2023-03-11T01:43:04.938Z,0.00
2023-03-11T01:44:04.906Z,0.00
2023-03-11T01:45:04.812Z,0.00
2023-03-11T01:46:04.782Z,0.00
2023-03-11T01:47:04.680Z,0.00
2023-03-11T01:48:04.591Z,0.00
2023-03-11T01:49:04.514Z,0.00
2023-03-11T01:50:04.448Z,0.00
2023-03-11T01:51:04.376Z,0.00
2023-03-11T01:52:04.316Z,0.00
2023-03-11T01:53:04.241Z,0.00
2023-03-11T01:54:04.167Z,0.00
2023-03-11T01:55:04.111Z,0.00
2023-03-11T01:56:04.027Z,0.00
2023-03-11T01:57:03.967Z,0.00
2023-03-11T01:58:03.886Z,0.00
2023-03-11T01:59:03.810Z,0.00
2023-03-11T02:00:03.752Z,0.00
2023-03-11T02:01:03.694Z,0.00
2023-03-11T02:02:03.618Z,0.00
2023-03-11T02:03:03.597Z,0.00
2023-03-11T02:04:03.472Z,0.00
2023-03-11T02:05:03.418Z,0.00
2023-03-11T02:06:03.331Z,0.00
2023-03-11T02:07:03.287Z,0.00
2023-03-11T02:08:03.187Z,0.00
2023-03-11T02:09:03.134Z,0.00
2023-03-11T02:10:03.059Z,0.00
2023-03-11T02:11:02.974Z,0.00
2023-03-11T02:12:02.910Z,0.00
2023-03-11T02:13:02.835Z,0.00
2023-03-11T02:14:02.768Z,0.00
2023-03-11T02:15:02.729Z,0.00
2023-03-11T02:16:02.685Z,0.00
2023-03-11T02:17:02.574Z,0.00
2023-03-11T02:18:02.514Z,0.00
2023-03-11T02:19:02.419Z,0.00
2023-03-11T02:20:02.354Z,0.00
2023-03-11T02:21:02.284Z,0.00
2023-03-11T02:22:02.230Z,0.00
2023-03-11T02:23:02.141Z,0.00
2023-03-11T02:24:02.075Z,0.00
2023-03-11T02:25:01.997Z,0.00
2023-03-11T02:26:01.933Z,0.00
2023-03-11T02:27:01.860Z,0.00
2023-03-11T02:28:01.798Z,0.00
2023-03-11T02:29:01.723Z,0.00
2023-03-11T02:30:01.652Z,0.00
2023-03-11T02:31:01.642Z,0.00
2023-03-11T02:32:01.516Z,0.00
2023-03-11T02:33:01.444Z,0.00
2023-03-11T02:34:01.408Z,0.00
2023-03-11T02:35:01.306Z,0.00
2023-03-11T02:36:01.268Z,0.00
2023-03-11T02:37:01.171Z,0.00
2023-03-11T02:38:01.090Z,0.00
2023-03-11T02:39:01.025Z,0.00
2023-03-11T02:40:00.951Z,0.00
2023-03-11T02:41:00.878Z,0.00
2023-03-11T02:42:00.805Z,0.00
2023-03-11T02:43:00.747Z,0.00
2023-03-11T02:44:00.672Z,0.00
2023-03-11T02:45:00.615Z,0.00
2023-03-11T02:46:00.534Z,0.00
2023-03-11T02:47:00.477Z,0.00
2023-03-11T02:48:00.383Z,0.00
2023-03-11T02:49:00.315Z,0.00
2023-03-11T02:50:00.261Z,0.00
2023-03-11T02:51:00.196Z,0.00
2023-03-11T02:52:00.104Z,0.00
2023-03-11T02:53:00.030Z,0.00
2023-03-11T02:53:59.966Z,0.00
2023-03-11T02:54:59.897Z,0.00
2023-03-11T02:55:59.826Z,0.00
2023-03-11T02:56:59.747Z,0.00
2023-03-11T02:57:59.674Z,0.00
2023-03-11T02:58:59.606Z,0.00
2023-03-11T02:59:59.548Z,0.00
2023-03-11T03:00:59.562Z,0.00
2023-03-11T03:01:59.398Z,0.00
2023-03-11T03:02:59.326Z,0.00
2023-03-11T03:03:59.279Z,0.00
2023-03-11T03:04:59.186Z,0.00
2023-03-11T03:05:59.123Z,0.00
2023-03-11T03:06:59.046Z,0.00
2023-03-11T03:07:58.985Z,0.00
2023-03-11T03:08:58.902Z,0.00
2023-03-11T03:09:58.835Z,0.00
2023-03-11T03:10:58.776Z,0.00
2023-03-11T03:11:58.693Z,0.00
2023-03-11T03:12:58.660Z,0.00
2023-03-11T03:13:58.553Z,0.00
2023-03-11T03:14:58.496Z,0.00
2023-03-11T03:15:58.439Z,0.00
2023-03-11T03:16:58.473Z,0.00
2023-03-11T03:17:58.273Z,0.00
2023-03-11T03:18:58.201Z,0.00
2023-03-11T03:19:58.134Z,0.00
2023-03-11T03:20:58.068Z,0.00
2023-03-11T03:21:57.987Z,0.00
2023-03-11T03:22:57.922Z,0.00
2023-03-11T03:23:57.864Z,0.00
2023-03-11T03:24:57.817Z,0.00
2023-03-11T03:25:57.714Z,0.00
2023-03-11T03:26:57.652Z,0.00
2023-03-11T03:27:57.576Z,0.00
2023-03-11T03:28:57.522Z,0.00
2023-03-11T03:29:57.439Z,0.00
2023-03-11T03:30:57.358Z,0.00
2023-03-11T03:31:57.315Z,0.00
2023-03-11T03:32:57.217Z,0.00
2023-03-11T03:33:57.151Z,0.00
2023-03-11T03:34:57.083Z,0.00
2023-03-11T03:35:57.052Z,0.00
2023-03-11T03:36:56.959Z,0.00
2023-03-11T03:37:56.878Z,0.00
2023-03-11T03:38:56.805Z,0.00
2023-03-11T03:39:56.736Z,0.00
2023-03-11T03:40:56.657Z,0.00
2023-03-11T03:41:56.604Z,0.00
2023-03-11T03:42:56.524Z,0.00
2023-03-11T03:43:56.452Z,0.00
2023-03-11T03:44:56.382Z,0.00
2023-03-11T03:45:56.340Z,0.00
2023-03-11T03:46:56.255Z,0.00
2023-03-11T03:47:56.175Z,0.00
2023-03-11T03:48:56.106Z,0.00
2023-03-11T03:49:56.031Z,0.00
2023-03-11T03:50:55.971Z,0.00
2023-03-11T03:51:55.897Z,0.00
2023-03-11T03:52:55.837Z,0.00
2023-03-11T03:53:55.760Z,0.00
2023-03-11T03:54:55.677Z,0.00
2023-03-11T03:55:55.614Z,0.00
2023-03-11T03:56:55.543Z,0.00
2023-03-11T03:57:55.474Z,0.00
2023-03-11T03:58:55.402Z,0.00
2023-03-11T03:59:55.338Z,0.00
2023-03-11T04:00:55.266Z,0.00
2023-03-11T04:01:55.258Z,0.00
2023-03-11T04:02:55.144Z,0.00
2023-03-11T04:03:55.075Z,0.00
2023-03-11T04:04:54.985Z,0.00
2023-03-11T04:05:54.915Z,0.00
2023-03-11T04:06:54.853Z,0.00
2023-03-11T04:07:54.799Z,0.00
2023-03-11T04:08:54.702Z,0.00
2023-03-11T04:09:54.636Z,0.00
2023-03-11T04:10:54.563Z,0.00
2023-03-11T04:11:54.511Z,0.00
2023-03-11T04:12:54.423Z,0.00
2023-03-11T04:13:54.364Z,0.00
2023-03-11T04:14:54.296Z,0.00
2023-03-11T04:15:54.212Z,0.00
2023-03-11T04:16:54.236Z,0.00
2023-03-11T04:17:54.077Z,0.00
2023-03-11T04:18:53.999Z,0.00
2023-03-11T04:19:53.937Z,0.00
2023-03-11T04:20:53.864Z,0.00
2023-03-11T04:21:53.792Z,0.00
2023-03-11T04:22:53.721Z,0.00
2023-03-11T04:23:53.661Z,0.00
2023-03-11T04:24:53.581Z,0.00
2023-03-11T04:25:53.513Z,0.00
2023-03-11T04:26:53.437Z,0.00
2023-03-11T04:27:53.370Z,0.00
2023-03-11T04:28:53.299Z,0.00
2023-03-11T04:29:53.227Z,0.00
2023-03-11T04:30:53.218Z,0.00
2023-03-11T04:31:53.093Z,0.00
2023-03-11T04:32:53.019Z,0.00
2023-03-11T04:33:52.943Z,0.00
2023-03-11T04:34:52.867Z,0.00
2023-03-11T04:35:52.806Z,0.00
2023-03-11T04:36:52.731Z,0.00
2023-03-11T04:37:52.659Z,0.00
2023-03-11T04:38:52.591Z,0.00
2023-03-11T04:39:52.515Z,0.00
2023-03-11T04:40:52.448Z,0.00
2023-03-11T04:41:52.372Z,0.00
2023-03-11T04:42:52.322Z,0.00
2023-03-11T04:43:52.237Z,0.00
2023-03-11T04:44:52.171Z,0.00
2023-03-11T04:45:52.111Z,0.00
2023-03-11T04:46:52.017Z,0.00
2023-03-11T04:47:51.952Z,0.00
2023-03-11T04:48:51.880Z,0.00
2023-03-11T04:49:51.815Z,0.00
2023-03-11T04:50:51.735Z,0.00
2023-03-11T04:51:51.670Z,0.00
2023-03-11T04:52:51.597Z,0.00
2023-03-11T04:53:51.522Z,0.00
2023-03-11T04:54:51.457Z,0.00
2023-03-11T04:55:51.380Z,0.00
2023-03-11T04:56:51.313Z,0.00
2023-03-11T04:57:51.247Z,0.00
2023-03-11T04:58:51.173Z,0.00
2023-03-11T04:59:51.101Z,0.00
2023-03-11T05:00:51.048Z,0.00
2023-03-11T05:01:51.010Z,0.00
2023-03-11T05:02:50.930Z,0.00
2023-03-11T05:03:50.819Z,0.00
2023-03-11T05:04:50.787Z,0.00
2023-03-11T05:05:50.677Z,0.00
2023-03-11T05:06:50.613Z,0.00
2023-03-11T05:07:50.536Z,0.00
2023-03-11T05:08:50.466Z,0.00
2023-03-11T05:09:50.401Z,0.00
2023-03-11T05:10:50.321Z,0.00
2023-03-11T05:11:50.261Z,0.00
2023-03-11T05:12:50.185Z,0.00
2023-03-11T05:13:50.119Z,0.00
2023-03-11T05:14:50.056Z,0.00
2023-03-11T05:15:50.016Z,0.00
2023-03-11T05:16:49.893Z,0.00
2023-03-11T05:17:49.853Z,0.00
2023-03-11T05:18:49.758Z,4.00
2023-03-11T05:19:49.694Z,0.00
2023-03-11T05:20:49.636Z,0.00
2023-03-11T05:21:49.547Z,4.00
2023-03-11T05:22:49.469Z,4.00
2023-03-11T05:23:49.403Z,0.00
2023-03-11T05:24:49.332Z,4.00
2023-03-11T05:25:49.264Z,4.00
2023-03-11T05:26:49.191Z,4.00
2023-03-11T05:27:49.118Z,8.00
2023-03-11T05:28:49.057Z,8.00
2023-03-11T05:29:48.981Z,8.00
2023-03-11T05:30:48.914Z,8.00
2023-03-11T05:31:48.834Z,12.00
2023-03-11T05:32:48.795Z,16.00
2023-03-11T05:33:48.692Z,16.00
2023-03-11T05:34:48.625Z,20.00
2023-03-11T05:35:48.591Z,20.00
2023-03-11T05:36:48.482Z,24.00
2023-03-11T05:37:48.415Z,24.00
2023-03-11T05:38:48.356Z,32.00
2023-03-11T05:39:48.284Z,32.00
2023-03-11T05:40:48.196Z,36.00
2023-03-11T05:41:48.128Z,36.00
2023-03-11T05:42:48.073Z,44.00
2023-03-11T05:43:47.992Z,48.00
2023-03-11T05:44:47.930Z,48.00
2023-03-11T05:45:47.857Z,52.00
2023-03-11T05:46:47.802Z,52.00
2023-03-11T05:47:47.711Z,56.00
2023-03-11T05:48:47.635Z,56.00
2023-03-11T05:49:47.565Z,60.00
2023-03-11T05:50:47.497Z,64.00
2023-03-11T05:51:47.424Z,64.00
2023-03-11T05:52:47.371Z,64.00
2023-03-11T05:53:47.286Z,72.00
2023-03-11T05:54:47.216Z,72.00
2023-03-11T05:55:47.142Z,80.00
2023-03-11T05:56:47.065Z,84.00
2023-03-11T05:57:47.001Z,88.00
2023-03-11T05:58:46.932Z,100.00
2023-03-11T05:59:46.857Z,100.00
2023-03-11T06:00:46.787Z,112.00
2023-03-11T06:01:46.715Z,116.00
2023-03-11T06:02:46.681Z,128.00
2023-03-11T06:03:46.734Z,128.00
2023-03-11T06:04:46.654Z,136.00
2023-03-11T06:05:46.427Z,152.00
2023-03-11T06:06:46.359Z,160.00
2023-03-11T06:07:46.292Z,180.00
2023-03-11T06:08:46.215Z,188.00
2023-03-11T06:09:46.144Z,188.00
2023-03-11T06:10:47.877Z,192.00
2023-03-11T06:11:46.014Z,196.00
2023-03-11T06:12:45.931Z,196.00
2023-03-11T06:13:45.862Z,192.00
2023-03-11T06:14:45.791Z,192.00
2023-03-11T06:15:45.728Z,196.00
2023-03-11T06:16:45.650Z,208.00
2023-03-11T06:17:45.585Z,236.00
2023-03-11T06:18:45.505Z,252.00
2023-03-11T06:19:45.438Z,264.00
2023-03-11T06:20:45.360Z,292.00
2023-03-11T06:21:45.295Z,340.00
2023-03-11T06:22:45.219Z,396.00
2023-03-11T06:23:45.153Z,436.00
2023-03-11T06:24:45.080Z,420.00
2023-03-11T06:25:45.009Z,392.00
2023-03-11T06:26:44.939Z,344.00
2023-03-11T06:27:44.870Z,284.00
2023-03-11T06:28:44.797Z,240.00
2023-03-11T06:29:44.823Z,224.00
2023-03-11T06:30:44.673Z,216.00
2023-03-11T06:31:44.664Z,196.00
2023-03-11T06:32:44.565Z,188.00
2023-03-11T06:33:44.447Z,196.00
2023-03-11T06:34:44.392Z,192.00
2023-03-11T06:35:44.418Z,204.00
2023-03-11T06:36:44.239Z,212.00
2023-03-11T06:37:44.162Z,212.00
2023-03-11T06:38:44.112Z,220.00
2023-03-11T06:39:44.025Z,244.00
2023-03-11T06:40:43.960Z,260.00
2023-03-11T06:41:43.883Z,292.00
2023-03-11T06:42:43.808Z,340.00
2023-03-11T06:43:43.747Z,412.00
2023-03-11T06:44:43.666Z,444.00
2023-03-11T06:45:43.638Z,412.00
2023-03-11T06:46:43.527Z,388.00
2023-03-11T06:47:43.456Z,380.00
2023-03-11T06:48:43.401Z,412.00
2023-03-11T06:49:43.321Z,480.00
2023-03-11T06:50:43.259Z,596.00
2023-03-11T06:51:43.167Z,692.00
2023-03-11T06:52:43.099Z,768.00
2023-03-11T06:53:43.029Z,788.00
2023-03-11T06:54:42.961Z,832.00
2023-03-11T06:55:42.900Z,700.00
2023-03-11T06:56:42.829Z,640.00
2023-03-11T06:57:42.748Z,628.00
2023-03-11T06:58:42.675Z,680.00
2023-03-11T06:59:42.604Z,652.00
2023-03-11T07:00:42.840Z,636.00
2023-03-11T07:01:42.464Z,624.00
2023-03-11T07:02:42.397Z,504.00
2023-03-11T07:03:51.363Z,476.00
2023-03-11T07:05:47.929Z,444.00
2023-03-11T07:06:47.630Z,460.00
2023-03-11T07:07:47.544Z,492.00
2023-03-11T07:08:47.467Z,532.00
2023-03-11T07:09:47.392Z,672.00
2023-03-11T07:10:47.321Z,700.00
2023-03-11T07:11:47.253Z,668.00
2023-03-11T07:12:47.191Z,656.00
2023-03-11T07:13:47.366Z,656.00
2023-03-11T07:14:47.023Z,796.00
2023-03-11T07:15:46.962Z,720.00
2023-03-11T07:16:46.932Z,700.00
2023-03-11T07:17:46.812Z,824.00
2023-03-11T07:18:46.746Z,844.00
2023-03-11T07:19:46.681Z,852.00
2023-03-11T07:20:46.607Z,792.00
2023-03-11T07:21:46.534Z,880.00
2023-03-11T07:22:46.462Z,856.00
2023-03-11T07:23:46.394Z,860.00
2023-03-11T07:24:46.342Z,908.00
2023-03-11T07:25:46.250Z,916.00
2023-03-11T07:26:46.178Z,932.00
2023-03-11T07:27:46.146Z,772.00
2023-03-11T07:28:46.048Z,848.00
2023-03-11T07:29:45.970Z,980.00
2023-03-11T07:30:45.891Z,992.00
2023-03-11T07:31:45.905Z,1028.00
2023-03-11T07:32:45.797Z,1032.00
2023-03-11T07:33:45.681Z,936.00
2023-03-11T07:34:45.632Z,948.00
2023-03-11T07:35:45.602Z,908.00
2023-03-11T07:36:45.474Z,904.00
2023-03-11T07:37:45.404Z,1004.00
2023-03-11T07:38:45.344Z,1052.00
2023-03-11T07:39:45.276Z,1108.00
2023-03-11T07:40:45.200Z,1228.00
2023-03-11T07:41:45.118Z,1308.00
2023-03-11T07:42:45.047Z,1296.00
2023-03-11T07:43:44.984Z,1292.00
2023-03-11T07:44:44.906Z,1416.00
2023-03-11T07:45:44.846Z,1484.00
2023-03-11T07:46:44.765Z,1556.00
2023-03-11T07:47:44.696Z,1632.00
2023-03-11T07:48:44.621Z,1680.00
2023-03-11T07:49:44.550Z,1732.00
2023-03-11T07:50:44.478Z,1776.00
2023-03-11T07:51:44.411Z,1848.00
2023-03-11T07:52:44.364Z,1864.00
2023-03-11T07:53:44.281Z,1860.00
2023-03-11T07:54:44.200Z,1880.00
2023-03-11T07:55:44.128Z,1896.00
2023-03-11T07:56:44.069Z,1908.00
2023-03-11T07:57:44.007Z,1872.00
2023-03-11T07:58:45.718Z,1720.00
2023-03-11T07:59:43.852Z,1588.00
2023-03-11T08:00:43.785Z,1584.00
2023-03-11T08:01:43.710Z,1620.00
2023-03-11T08:02:43.692Z,1664.00
2023-03-11T08:03:43.615Z,1740.00
2023-03-11T08:04:43.510Z,1808.00
2023-03-11T08:05:43.425Z,2000.00
2023-03-11T08:06:43.358Z,2212.00
2023-03-11T08:07:43.285Z,2328.00
2023-03-11T08:08:43.224Z,2340.00
2023-03-11T08:09:43.143Z,2452.00
2023-03-11T08:10:43.161Z,2504.00
2023-03-11T08:11:43.020Z,2460.00
2023-03-11T08:12:42.939Z,2268.00
2023-03-11T08:13:42.866Z,2280.00
2023-03-11T08:14:42.802Z,2216.00
2023-03-11T08:15:42.750Z,2148.00
2023-03-11T08:16:42.699Z,2072.00
2023-03-11T08:17:42.587Z,2028.00
2023-03-11T08:18:42.526Z,2012.00
2023-03-11T08:19:42.453Z,2028.00
2023-03-11T08:20:42.385Z,2052.00
2023-03-11T08:21:42.318Z,2052.00
2023-03-11T08:22:55.687Z,2052.00
2023-03-11T08:23:42.175Z,2088.00
2023-03-11T08:24:42.139Z,2072.00
2023-03-11T08:25:42.027Z,2084.00
2023-03-11T08:26:41.960Z,2120.00
2023-03-11T08:27:41.891Z,2084.00
2023-03-11T08:28:41.824Z,1968.00
2023-03-11T08:29:41.748Z,1920.00
2023-03-11T08:30:42.122Z,1892.00
2023-03-11T08:31:41.634Z,1892.00
2023-03-11T08:32:41.557Z,1824.00
2023-03-11T08:33:41.473Z,1864.00
2023-03-11T08:34:41.402Z,1924.00
2023-03-11T08:35:41.414Z,1968.00
2023-03-11T08:36:41.266Z,1956.00
2023-03-11T08:37:41.202Z,1952.00
2023-03-11T08:38:41.221Z,1816.00
2023-03-11T08:39:41.054Z,1992.00
2023-03-11T08:40:41.000Z,2148.00
2023-03-11T08:41:40.915Z,1824.00
2023-03-11T08:42:40.851Z,1768.00
2023-03-11T08:43:40.778Z,1844.00
2023-03-11T08:44:40.712Z,1688.00
2023-03-11T08:45:40.631Z,2256.00
2023-03-11T08:46:40.621Z,2616.00
2023-03-11T08:47:40.496Z,2752.00
2023-03-11T08:48:40.424Z,2628.00
2023-03-11T08:49:40.356Z,3084.00
2023-03-11T08:50:52.884Z,2628.00
2023-03-11T08:51:40.221Z,2728.00
2023-03-11T08:52:40.150Z,2716.00
2023-03-11T08:53:40.084Z,2700.00
2023-03-11T08:54:40.008Z,2592.00
2023-03-11T08:55:39.941Z,2572.00
2023-03-11T08:56:39.875Z,2472.00
2023-03-11T08:57:39.802Z,2724.00
2023-03-11T08:58:39.744Z,2436.00
2023-03-11T08:59:39.664Z,3104.00
2023-03-11T09:00:39.591Z,2828.00
2023-03-11T09:01:39.527Z,2540.00
2023-03-11T09:02:39.473Z,2644.00
2023-03-11T09:03:39.383Z,2564.00
2023-03-11T09:04:39.325Z,2160.00
2023-03-11T09:05:39.310Z,2020.00
2023-03-11T09:06:39.187Z,2048.00
2023-03-11T09:07:39.117Z,2560.00
2023-03-11T09:08:39.043Z,2664.00
2023-03-11T09:09:38.969Z,2432.00
2023-03-11T09:10:38.902Z,2240.00
2023-03-11T09:11:38.847Z,1964.00
2023-03-11T09:12:38.764Z,2188.00
2023-03-11T09:13:38.809Z,2604.00
2023-03-11T09:14:39.644Z,2768.00
2023-03-11T09:15:38.557Z,2296.00
2023-03-11T09:16:38.586Z,2832.00
2023-03-11T09:17:38.416Z,2816.00
2023-03-11T09:18:38.346Z,2324.00
2023-03-11T09:19:38.281Z,2588.00
2023-03-11T09:20:38.210Z,2868.00
2023-03-11T09:21:38.134Z,2436.00
2023-03-11T09:22:38.071Z,2460.00
2023-03-11T09:23:38.015Z,2488.00
2023-03-11T09:24:37.930Z,2352.00
2023-03-11T09:25:37.867Z,2000.00
2023-03-11T09:26:37.796Z,2012.00
2023-03-11T09:27:37.721Z,2240.00
2023-03-11T09:28:37.650Z,2388.00
2023-03-11T09:29:37.590Z,2004.00
2023-03-11T09:30:37.512Z,1452.00
2023-03-11T09:31:37.525Z,1956.00
2023-03-11T09:32:37.434Z,1756.00
2023-03-11T09:33:37.313Z,2160.00
2023-03-11T09:34:37.234Z,2232.00
2023-03-11T09:35:37.183Z,1476.00
2023-03-11T09:36:37.100Z,2320.00
2023-03-11T09:37:37.034Z,2724.00
2023-03-11T09:38:36.960Z,2652.00
2023-03-11T09:39:36.895Z,2296.00
2023-03-11T09:40:36.827Z,2240.00
2023-03-11T09:41:45.048Z,2536.00
2023-03-11T09:42:36.682Z,3012.00
2023-03-11T09:43:36.608Z,3068.00
2023-03-11T09:44:36.545Z,3028.00
2023-03-11T09:45:36.476Z,3040.00
2023-03-11T09:46:36.415Z,3244.00
2023-03-11T09:47:36.339Z,3144.00
2023-03-11T09:48:36.266Z,2952.00
2023-03-11T09:49:36.194Z,2916.00
2023-03-11T09:50:36.136Z,2280.00
2023-03-11T09:51:36.082Z,2200.00
2023-03-11T09:52:35.991Z,1852.00
2023-03-11T09:53:35.941Z,1828.00
2023-03-11T09:54:35.857Z,1748.00
2023-03-11T09:55:35.794Z,1932.00
2023-03-11T09:56:35.721Z,2676.00
2023-03-11T09:57:35.650Z,2376.00
2023-03-11T09:58:35.584Z,2280.00
2023-03-11T09:59:35.512Z,2384.00
2023-03-11T10:00:35.476Z,2324.00
2023-03-11T10:01:35.377Z,1864.00
2023-03-11T10:02:35.321Z,1648.00
2023-03-11T10:03:36.029Z,1768.00
2023-03-11T10:04:35.168Z,1868.00
2023-03-11T10:05:35.094Z,2104.00
2023-03-11T10:06:35.021Z,2200.00
2023-03-11T10:07:34.954Z,1892.00
2023-03-11T10:08:34.891Z,1804.00
2023-03-11T10:09:34.821Z,1796.00
2023-03-11T10:10:34.747Z,2284.00
2023-03-11T10:11:34.678Z,2416.00
2023-03-11T10:12:34.612Z,2148.00
2023-03-11T10:13:34.546Z,1612.00
2023-03-11T10:14:34.472Z,1604.00
2023-03-11T10:15:34.396Z,1768.00
2023-03-11T10:16:34.348Z,1672.00
2023-03-11T10:17:34.273Z,1828.00
2023-03-11T10:18:34.202Z,2300.00
2023-03-11T10:19:34.127Z,2396.00
2023-03-11T10:20:34.067Z,2288.00
2023-03-11T10:21:34.001Z,2056.00
2023-03-11T10:22:33.923Z,1956.00
2023-03-11T10:23:33.854Z,1956.00
2023-03-11T10:24:33.785Z,1928.00
2023-03-11T10:25:33.723Z,1804.00
2023-03-11T10:26:33.646Z,1660.00
2023-03-11T10:27:33.575Z,1748.00
2023-03-11T10:28:33.522Z,2076.00
2023-03-11T10:29:33.442Z,2496.00
2023-03-11T10:30:33.367Z,2848.00
2023-03-11T10:31:33.330Z,2896.00
2023-03-11T10:32:33.268Z,2856.00
2023-03-11T10:33:33.158Z,2876.00
2023-03-11T10:34:33.094Z,2676.00
2023-03-11T10:35:33.211Z,2564.00
2023-03-11T10:36:32.953Z,2572.00
2023-03-11T10:37:47.969Z,2776.00
2023-03-11T10:38:32.837Z,3136.00
2023-03-11T10:39:32.764Z,3744.00
2023-03-11T10:40:32.687Z,3692.00
2023-03-11T10:41:32.616Z,3360.00
2023-03-11T10:42:32.546Z,2840.00
2023-03-11T10:43:32.479Z,2548.00
2023-03-11T10:44:32.413Z,2252.00
2023-03-11T10:45:32.399Z,1980.00
2023-03-11T10:46:32.287Z,1928.00
2023-03-11T10:47:32.201Z,2004.00
2023-03-11T10:48:32.134Z,2152.00
2023-03-11T10:49:32.073Z,2384.00
2023-03-11T10:50:31.998Z,2432.00
2023-03-11T10:51:31.933Z,2440.00
2023-03-11T10:52:31.858Z,2372.00
2023-03-11T10:53:31.818Z,2336.00
2023-03-11T10:54:31.736Z,2520.00
2023-03-11T10:55:31.666Z,2508.00
2023-03-11T10:56:31.595Z,2652.00
2023-03-11T10:57:31.516Z,2964.00
2023-03-11T10:58:31.455Z,2972.00
2023-03-11T10:59:31.376Z,2388.00
2023-03-11T11:00:31.311Z,1848.00
2023-03-11T11:01:31.304Z,1608.00
2023-03-11T11:02:31.183Z,1616.00
2023-03-11T11:03:31.113Z,1796.00
2023-03-11T11:04:31.079Z,2052.00
2023-03-11T11:05:30.969Z,2164.00
2023-03-11T11:06:30.912Z,2028.00
2023-03-11T11:07:30.844Z,1976.00
2023-03-11T11:08:30.772Z,1952.00
2023-03-11T11:09:30.693Z,1948.00
2023-03-11T11:10:30.657Z,2016.00
2023-03-11T11:11:30.562Z,2304.00
2023-03-11T11:12:30.493Z,2480.00
2023-03-11T11:13:30.421Z,2504.00
2023-03-11T11:14:30.377Z,2452.00
2023-03-11T11:15:30.285Z,2344.00
2023-03-11T11:16:30.248Z,2996.00
2023-03-11T11:17:30.155Z,3148.00
2023-03-11T11:18:30.098Z,3240.00
2023-03-11T11:19:30.009Z,2956.00
2023-03-11T11:20:29.956Z,2712.00
2023-03-11T11:21:29.880Z,2968.00
2023-03-11T11:22:29.812Z,3240.00
2023-03-11T11:23:29.735Z,3168.00
2023-03-11T11:24:29.675Z,3100.00
2023-03-11T11:25:29.654Z,2892.00
2023-03-11T11:26:29.537Z,3124.00
2023-03-11T11:27:29.508Z,3056.00
2023-03-11T11:28:29.399Z,3432.00
2023-03-11T11:29:29.332Z,3452.00
2023-03-11T11:30:29.346Z,3516.00
2023-03-11T11:31:29.211Z,3556.00
2023-03-11T11:32:29.180Z,2964.00
2023-03-11T11:33:29.069Z,2952.00
2023-03-11T11:34:28.989Z,3120.00
2023-03-11T11:35:28.972Z,3032.00
2023-03-11T11:36:28.853Z,2720.00
2023-03-11T11:37:28.788Z,2656.00
2023-03-11T11:38:28.716Z,2724.00
2023-03-11T11:39:28.647Z,2804.00
2023-03-11T11:40:28.619Z,2656.00
2023-03-11T11:41:28.511Z,2432.00
2023-03-11T11:42:28.445Z,2340.00
2023-03-11T11:43:28.376Z,2268.00
2023-03-11T11:44:28.309Z,2212.00
2023-03-11T11:45:28.239Z,2268.00
2023-03-11T11:46:28.290Z,2320.00
2023-03-11T11:47:28.109Z,2368.00
2023-03-11T11:48:28.036Z,2292.00
2023-03-11T11:49:27.970Z,2868.00
2023-03-11T11:50:27.896Z,2820.00
2023-03-11T11:51:27.841Z,2536.00
2023-03-11T11:52:27.754Z,2468.00
2023-03-11T11:53:27.699Z,2376.00
2023-03-11T11:54:27.621Z,2392.00
2023-03-11T11:55:27.557Z,2296.00
2023-03-11T11:56:27.490Z,2176.00
2023-03-11T11:57:27.422Z,2320.00
2023-03-11T11:58:27.361Z,2108.00
2023-03-11T11:59:27.284Z,2068.00
2023-03-11T12:00:27.218Z,2184.00
2023-03-11T12:01:27.153Z,2360.00
2023-03-11T12:02:27.089Z,2484.00
2023-03-11T12:03:27.090Z,2500.00
2023-03-11T12:04:26.954Z,2384.00
2023-03-11T12:05:26.905Z,2340.00
2023-03-11T12:06:26.813Z,2344.00
2023-03-11T12:07:26.746Z,2316.00
2023-03-11T12:08:26.673Z,2276.00
2023-03-11T12:09:26.617Z,2288.00
2023-03-11T12:10:26.597Z,2320.00
2023-03-11T12:11:26.482Z,2320.00
2023-03-11T12:12:26.398Z,2404.00
2023-03-11T12:13:26.334Z,2472.00
2023-03-11T12:14:26.265Z,2512.00
2023-03-11T12:15:26.195Z,2588.00
2023-03-11T12:16:26.133Z,2880.00
2023-03-11T12:17:26.090Z,2640.00
2023-03-11T12:18:26.005Z,2792.00
2023-03-11T12:19:25.927Z,2960.00
2023-03-11T12:20:25.862Z,2928.00
2023-03-11T12:21:25.790Z,2856.00
2023-03-11T12:22:25.721Z,2692.00
2023-03-11T12:23:25.656Z,2652.00
2023-03-11T12:24:25.579Z,2692.00
2023-03-11T12:25:25.524Z,2604.00
2023-03-11T12:26:25.445Z,2148.00
2023-03-11T12:27:25.385Z,2184.00
2023-03-11T12:28:25.319Z,1840.00
2023-03-11T12:29:25.243Z,1908.00
2023-03-11T12:30:25.178Z,1944.00
2023-03-11T12:31:25.134Z,2072.00
2023-03-11T12:32:25.144Z,2220.00
2023-03-11T12:33:24.980Z,2076.00
2023-03-11T12:34:24.921Z,1880.00
2023-03-11T12:35:24.873Z,1716.00
2023-03-11T12:36:24.770Z,1596.00
2023-03-11T12:37:24.703Z,1608.00
2023-03-11T12:38:24.632Z,1676.00
2023-03-11T12:39:24.572Z,1812.00
2023-03-11T12:40:24.498Z,1916.00