createdAt,value
2023-02-26T00:02:15.248Z,0.60
2023-02-26T00:04:41.929Z,0.70
2023-02-26T00:07:08.552Z,0.70
2023-02-26T00:09:35.113Z,0.80
2023-02-26T00:12:02.027Z,0.80
2023-02-26T00:14:28.973Z,0.80
2023-02-26T00:17:11.216Z,0.70
2023-02-26T00:19:38.091Z,0.70
2023-02-26T00:22:04.686Z,0.80
2023-02-26T00:24:31.160Z,0.70
2023-02-26T00:26:57.688Z,0.70
2023-02-26T00:29:27.202Z,0.70
2023-02-26T00:31:54.131Z,0.70
2023-02-26T00:34:20.838Z,0.80
2023-02-26T00:36:50.490Z,0.90
2023-02-26T00:39:20.074Z,0.90
2023-02-26T00:41:46.686Z,1.00
2023-02-26T00:44:13.298Z,1.00
2023-02-26T00:46:54.196Z,0.90
2023-02-26T00:49:26.777Z,0.80
2023-02-26T00:51:58.612Z,0.80
2023-02-26T00:54:25.203Z,0.60
2023-02-26T00:56:53.204Z,0.60
2023-02-26T00:59:20.352Z,0.60
2023-02-26T01:01:47.348Z,0.50
2023-02-26T01:04:14.833Z,0.50
2023-02-26T01:06:43.342Z,0.50
2023-02-26T01:09:09.820Z,0.50
2023-02-26T01:11:36.919Z,0.60
2023-02-26T01:14:04.356Z,0.60
2023-02-26T01:16:34.255Z,0.60
2023-02-26T01:19:16.842Z,0.50
2023-02-26T01:21:46.667Z,0.50
2023-02-26T01:24:14.770Z,0.50
2023-02-26T01:26:41.412Z,0.40
2023-02-26T01:29:08.226Z,0.40
2023-02-26T01:31:39.244Z,0.40
2023-02-26T01:34:11.697Z,0.30
2023-02-26T01:36:43.639Z,0.30
2023-02-26T01:39:48.599Z,0.30
2023-02-26T01:42:19.426Z,0.20
2023-02-26T01:44:59.364Z,0.30
2023-02-26T01:47:39.544Z,0.20
2023-02-26T01:50:09.784Z,0.30
2023-02-26T01:52:45.513Z,0.20
2023-02-26T01:55:12.405Z,0.30
2023-02-26T01:57:39.120Z,0.20
2023-02-26T02:00:06.301Z,0.20
2023-02-26T02:02:33.244Z,0.20
2023-02-26T02:05:03.907Z,0.20
2023-02-26T02:07:30.687Z,0.20
2023-02-26T02:09:57.231Z,0.10
2023-02-26T02:12:26.811Z,0.10
2023-02-26T02:14:56.445Z,0.10
2023-02-26T02:17:29.086Z,0.10
2023-02-26T02:20:06.182Z,0.10
2023-02-26T02:22:43.319Z,0.10
2023-02-26T02:25:18.941Z,-0.10
2023-02-26T02:28:03.025Z,-0.10
2023-02-26T02:30:32.300Z,-0.20
2023-02-26T02:33:03.437Z,-0.30
2023-02-26T02:35:45.226Z,-0.30
2023-02-26T02:38:21.697Z,-0.30
2023-02-26T02:40:52.271Z,-0.20
2023-02-26T02:43:21.109Z,-0.30
2023-02-26T02:45:52.722Z,-0.40
2023-02-26T02:48:33.077Z,-0.40
2023-02-26T02:51:04.948Z,-0.50
2023-02-26T02:53:37.625Z,-0.60
2023-02-26T02:56:06.533Z,-0.70
2023-02-26T02:58:36.156Z,-0.50
2023-02-26T03:01:04.862Z,-0.50
2023-02-26T03:03:35.200Z,-0.40
2023-02-26T03:06:01.866Z,-0.40
2023-02-26T03:08:30.175Z,-0.40
2023-02-26T03:10:57.161Z,-0.40
2023-02-26T03:13:25.499Z,-0.40
2023-02-26T03:15:57.600Z,-0.50
2023-02-26T03:18:37.067Z,-0.50
2023-02-26T03:21:06.710Z,-0.60
2023-02-26T03:23:35.775Z,-0.60
2023-02-26T03:26:21.128Z,-0.70
2023-02-26T03:28:52.006Z,-0.70
2023-02-26T03:31:25.423Z,-0.80
2023-02-26T03:34:10.919Z,-0.80
2023-02-26T03:36:38.980Z,-0.80
2023-02-26T03:39:09.569Z,-0.80
2023-02-26T03:42:02.674Z,-0.80
2023-02-26T03:44:39.348Z,-0.80
2023-02-26T03:47:12.062Z,-0.90
2023-02-26T03:49:41.386Z,-0.90
2023-02-26T03:52:08.178Z,-0.90
2023-02-26T03:54:42.026Z,-0.90
2023-02-26T03:57:08.537Z,-1.00
2023-02-26T03:59:35.478Z,-1.00
2023-02-26T04:02:04.623Z,-1.00
2023-02-26T04:04:42.489Z,-1.10
2023-02-26T04:07:10.553Z,-1.00
2023-02-26T04:09:37.203Z,-1.00
2023-02-26T04:12:03.860Z,-1.00
2023-02-26T04:14:30.412Z,-1.00
2023-02-26T04:16:57.057Z,-1.00
2023-02-26T04:19:23.740Z,-1.00
2023-02-26T04:21:50.425Z,-0.90
2023-02-26T04:24:16.964Z,-0.90
2023-02-26T04:26:43.482Z,-1.00
2023-02-26T04:29:10.055Z,-1.00
2023-02-26T04:31:36.658Z,-1.00
2023-02-26T04:34:03.311Z,-1.00
2023-02-26T04:38:58.818Z,-1.10
2023-02-26T04:41:25.419Z,-1.10
2023-02-26T04:43:51.966Z,-1.20
2023-02-26T04:46:18.874Z,-1.30
2023-02-26T04:48:45.462Z,-1.30
2023-02-26T04:51:12.037Z,-1.20
2023-02-26T04:53:38.618Z,-1.20
2023-02-26T04:56:05.354Z,-1.20
2023-02-26T04:58:32.006Z,-1.10
2023-02-26T05:00:58.626Z,-1.10
2023-02-26T05:03:25.476Z,-1.10
2023-02-26T05:05:52.007Z,-1.20
2023-02-26T05:08:18.556Z,-1.10
2023-02-26T05:10:45.410Z,-1.00
2023-02-26T05:13:12.055Z,-1.10
2023-02-26T05:15:38.661Z,-1.00
2023-02-26T05:18:05.422Z,-1.00
2023-02-26T05:20:31.997Z,-1.00
2023-02-26T05:22:58.580Z,-1.00
2023-02-26T05:25:25.175Z,-1.00
2023-02-26T05:27:51.774Z,-1.00
2023-02-26T05:30:18.350Z,-1.00
2023-02-26T05:32:45.219Z,-1.10
2023-02-26T05:35:12.059Z,-1.00
2023-02-26T05:37:39.034Z,-1.00
2023-02-26T05:40:09.209Z,-1.00
2023-02-26T05:42:35.801Z,-1.00
2023-02-26T05:45:02.344Z,-1.00
2023-02-26T05:47:28.946Z,-1.10
2023-02-26T05:49:55.507Z,-1.20
2023-02-26T05:52:22.139Z,-1.20
2023-02-26T05:54:48.656Z,-1.10
2023-02-26T05:57:15.365Z,-1.10
2023-02-26T05:59:42.104Z,-1.10
2023-02-26T06:02:09.191Z,-1.10
2023-02-26T06:04:35.952Z,-1.10
2023-02-26T06:07:02.568Z,-1.10
2023-02-26T06:09:32.037Z,-1.00
2023-02-26T06:11:58.639Z,-1.00
2023-02-26T06:14:25.252Z,-1.10
2023-02-26T06:16:52.026Z,-1.00
2023-02-26T06:19:18.664Z,-1.00
2023-02-26T06:21:45.282Z,-1.00
2023-02-26T06:24:11.885Z,-1.00
2023-02-26T06:26:38.483Z,-1.00
2023-02-26T06:29:05.164Z,-0.90
2023-02-26T06:31:31.846Z,-0.90
2023-02-26T06:33:58.472Z,-0.80
2023-02-26T06:36:25.455Z,-0.80
2023-02-26T06:38:52.202Z,-0.70
2023-02-26T06:41:18.789Z,-0.70
2023-02-26T06:43:45.739Z,-0.70
2023-02-26T06:46:12.411Z,-0.80
2023-02-26T06:48:39.156Z,-0.80
2023-02-26T06:51:07.458Z,-0.80
2023-02-26T06:53:34.315Z,-0.90
2023-02-26T06:56:00.881Z,-0.90
2023-02-26T06:58:27.436Z,-0.90
2023-02-26T07:00:54.232Z,-0.90
2023-02-26T07:03:20.948Z,-0.90
2023-02-26T07:05:47.512Z,-0.90
2023-02-26T07:08:14.614Z,-0.90
2023-02-26T07:10:41.881Z,-0.80
2023-02-26T07:13:08.449Z,-0.90
2023-02-26T07:15:35.374Z,-0.80
2023-02-26T07:18:02.056Z,-0.80
2023-02-26T07:20:29.662Z,-0.80
2023-02-26T07:22:56.554Z,-0.80
2023-02-26T07:25:23.230Z,-0.70
2023-02-26T07:27:50.125Z,-0.70
2023-02-26T07:30:16.970Z,-0.70
2023-02-26T07:32:43.837Z,-0.50
2023-02-26T07:35:10.913Z,-0.30
2023-02-26T07:37:37.510Z,-0.20
2023-02-26T07:40:04.511Z,-0.20
2023-02-26T07:42:31.578Z,-0.10
2023-02-26T07:44:59.241Z,0.00
2023-02-26T07:47:26.910Z,-0.10
2023-02-26T07:49:53.540Z,-0.10
2023-02-26T07:52:20.249Z,-0.10
2023-02-26T07:54:46.929Z,0.10
2023-02-26T07:57:13.521Z,0.10
2023-02-26T07:59:40.200Z,0.10
2023-02-26T08:02:07.356Z,0.10
2023-02-26T08:04:34.082Z,0.20
2023-02-26T08:09:25.996Z,0.20
2023-02-26T08:11:52.676Z,0.20
2023-02-26T08:14:19.153Z,0.10
2023-02-26T08:16:45.745Z,0.20
2023-02-26T08:19:12.569Z,0.10
2023-02-26T08:21:39.173Z,0.20
2023-02-26T08:24:05.995Z,0.30
2023-02-26T08:26:35.590Z,0.40
2023-02-26T08:29:02.225Z,0.60
2023-02-26T08:31:29.208Z,0.60
2023-02-26T08:33:55.884Z,0.60
2023-02-26T08:36:22.510Z,0.70
2023-02-26T08:38:49.220Z,0.80
2023-02-26T08:41:15.858Z,0.80
2023-02-26T08:43:42.531Z,0.90
2023-02-26T08:46:09.274Z,0.90
2023-02-26T08:48:35.957Z,1.00
2023-02-26T08:51:02.605Z,0.70
2023-02-26T08:53:29.237Z,0.70
2023-02-26T08:55:55.899Z,1.00
2023-02-26T08:58:22.975Z,1.10
2023-02-26T09:00:49.743Z,1.10
2023-02-26T09:03:16.513Z,1.30
2023-02-26T09:05:43.164Z,1.40
2023-02-26T09:08:11.424Z,2.10
2023-02-26T09:10:40.176Z,2.70
2023-02-26T09:13:07.929Z,3.20
2023-02-26T09:15:34.636Z,3.30
2023-02-26T09:18:01.317Z,3.20
2023-02-26T09:20:28.093Z,2.90
2023-02-26T09:22:54.789Z,3.00
2023-02-26T09:25:21.603Z,3.60
2023-02-26T09:27:48.277Z,3.90
2023-02-26T09:30:15.523Z,3.90
2023-02-26T09:32:42.345Z,3.90
2023-02-26T09:35:09.904Z,4.50
2023-02-26T09:37:36.517Z,3.90
2023-02-26T09:40:03.632Z,3.10
2023-02-26T09:42:56.613Z,2.50
2023-02-26T09:45:30.573Z,2.20
2023-02-26T09:47:57.470Z,1.90
2023-02-26T09:50:26.353Z,2.50
2023-02-26T09:53:02.214Z,3.30
2023-02-26T09:55:34.896Z,3.40
2023-02-26T09:58:05.838Z,3.80
2023-02-26T10:00:44.376Z,4.30
2023-02-26T10:03:19.865Z,4.80
2023-02-26T10:05:57.218Z,4.60
2023-02-26T10:08:26.426Z,3.90
2023-02-26T10:11:06.077Z,4.90
2023-02-26T10:13:38.598Z,5.60
2023-02-26T10:16:15.052Z,6.00
2023-02-26T10:18:47.808Z,7.20
2023-02-26T10:21:20.532Z,7.30
2023-02-26T10:23:51.676Z,8.70
2023-02-26T10:26:19.861Z,7.60
2023-02-26T10:28:54.490Z,7.20
2023-02-26T10:31:27.510Z,8.50
2023-02-26T10:34:07.540Z,9.00
2023-02-26T10:36:43.028Z,8.40
2023-02-26T10:39:29.794Z,7.40
2023-02-26T10:41:59.173Z,5.70
2023-02-26T10:44:35.434Z,5.30
2023-02-26T10:47:01.991Z,5.10
2023-02-26T10:49:51.242Z,6.00
2023-02-26T10:52:19.270Z,7.80
2023-02-26T10:55:23.199Z,8.60
2023-02-26T10:57:56.661Z,8.40
2023-02-26T11:00:23.212Z,7.60
2023-02-26T11:02:52.128Z,7.10
2023-02-26T11:05:27.804Z,6.20
2023-02-26T11:07:56.199Z,5.80
2023-02-26T11:10:31.223Z,6.10
2023-02-26T11:12:58.497Z,6.40
2023-02-26T11:15:26.374Z,5.90
2023-02-26T11:17:57.806Z,6.20
2023-02-26T11:20:24.975Z,7.10
2023-02-26T11:22:53.285Z,6.60
2023-02-26T11:25:22.617Z,6.90
2023-02-26T11:27:50.858Z,7.40
2023-02-26T11:30:21.606Z,6.80
2023-02-26T11:32:50.549Z,6.30
2023-02-26T11:35:18.254Z,5.40
2023-02-26T11:37:48.677Z,5.40
2023-02-26T11:40:22.073Z,4.70
2023-02-26T11:42:51.179Z,4.20
2023-02-26T11:45:19.455Z,4.00
2023-02-26T11:47:46.888Z,4.50
2023-02-26T11:50:19.207Z,4.80
2023-02-26T11:52:46.980Z,4.40
2023-02-26T11:55:21.012Z,4.90
2023-02-26T11:57:53.897Z,5.20
2023-02-26T12:00:23.750Z,5.30
2023-02-26T12:02:50.789Z,4.50
2023-02-26T12:05:17.974Z,4.20
2023-02-26T12:07:48.136Z,3.90
2023-02-26T12:10:19.616Z,3.90
2023-02-26T12:12:52.769Z,4.10
2023-02-26T12:15:57.732Z,4.20
2023-02-26T12:18:33.216Z,4.40
2023-02-26T12:20:59.700Z,5.40
2023-02-26T12:23:26.278Z,6.70
2023-02-26T12:26:11.356Z,6.80
2023-02-26T12:28:50.447Z,6.10
2023-02-26T12:31:29.154Z,5.50
2023-02-26T12:34:21.575Z,5.10
2023-02-26T12:37:06.928Z,4.70
2023-02-26T12:39:52.375Z,4.80
2023-02-26T12:42:37.727Z,4.90
2023-02-26T12:45:12.804Z,4.60
2023-02-26T12:47:48.636Z,4.20
2023-02-26T12:50:33.962Z,4.20
2023-02-26T12:53:15.830Z,4.40
2023-02-26T12:55:53.702Z,4.70
2023-02-26T12:58:32.447Z,4.80
2023-02-26T13:01:14.006Z,4.40
2023-02-26T13:03:46.618Z,4.10
2023-02-26T13:06:28.618Z,4.20
2023-02-26T13:08:55.117Z,4.30
2023-02-26T13:11:29.340Z,4.40
2023-02-26T13:13:56.000Z,4.50
2023-02-26T13:16:42.867Z,4.50
2023-02-26T13:19:21.582Z,4.60
2023-02-26T13:21:50.675Z,4.60
2023-02-26T13:24:17.257Z,5.00
2023-02-26T13:26:44.704Z,4.90
2023-02-26T13:29:16.994Z,4.90
2023-02-26T13:31:45.715Z,4.60
2023-02-26T13:34:15.522Z,4.40
2023-02-26T13:36:42.447Z,4.50
2023-02-26T13:39:27.587Z,4.20
2023-02-26T13:42:11.582Z,4.00
2023-02-26T13:44:38.053Z,4.50
2023-02-26T13:47:07.520Z,4.80
2023-02-26T13:49:52.943Z,5.00
2023-02-26T13:52:24.586Z,5.00
2023-02-26T13:54:51.174Z,5.10
2023-02-26T13:57:37.632Z,4.80
2023-02-26T14:00:26.664Z,4.80
2023-02-26T14:02:55.990Z,4.50
2023-02-26T14:05:28.394Z,4.50
2023-02-26T14:08:01.094Z,4.50
2023-02-26T14:10:44.480Z,4.40
2023-02-26T14:13:19.082Z,4.20
2023-02-26T14:15:52.804Z,4.20
2023-02-26T14:18:21.271Z,4.60
2023-02-26T14:20:48.083Z,5.00
2023-02-26T14:23:38.085Z,5.80
2023-02-26T14:26:06.351Z,6.40
2023-02-26T14:28:43.578Z,6.90
2023-02-26T14:31:22.387Z,7.40
2023-02-26T14:34:00.364Z,7.30
2023-02-26T14:36:30.328Z,7.50
2023-02-26T14:38:58.683Z,7.40
2023-02-26T14:41:29.323Z,7.10
2023-02-26T14:44:11.544Z,6.70
2023-02-26T14:46:38.692Z,6.40
2023-02-26T14:49:18.796Z,5.50
2023-02-26T14:51:56.620Z,6.10
2023-02-26T14:54:32.482Z,5.90
2023-02-26T14:57:02.738Z,5.60
2023-02-26T14:59:40.258Z,6.00
2023-02-26T15:02:09.692Z,6.00
2023-02-26T15:04:39.397Z,6.00
2023-02-26T15:07:24.790Z,6.30
2023-02-26T15:10:14.717Z,7.40
2023-02-26T15:12:50.301Z,7.30
2023-02-26T15:15:26.211Z,5.90
2023-02-26T15:17:55.813Z,5.60
2023-02-26T15:20:27.444Z,5.40
2023-02-26T15:23:11.675Z,5.40
2023-02-26T15:25:39.624Z,5.40
2023-02-26T15:28:10.777Z,5.90
2023-02-26T15:30:37.631Z,6.30
2023-02-26T15:33:05.548Z,7.10
2023-02-26T15:35:32.506Z,7.90
2023-02-26T15:38:01.048Z,8.20
2023-02-26T15:40:31.403Z,8.90
2023-02-26T15:42:59.191Z,8.70
2023-02-26T15:45:34.427Z,8.40
2023-02-26T15:48:02.974Z,8.20
2023-02-26T15:50:31.991Z,7.00
2023-02-26T15:53:00.488Z,5.80
2023-02-26T15:55:31.236Z,5.30
2023-02-26T15:57:58.539Z,5.30
2023-02-26T16:00:25.621Z,5.20
2023-02-26T16:02:57.247Z,5.10
2023-02-26T16:05:25.530Z,5.00
2023-02-26T16:07:52.240Z,4.80
2023-02-26T16:10:32.136Z,4.70
2023-02-26T16:12:59.340Z,4.40
2023-02-26T16:15:29.723Z,4.40
2023-02-26T16:17:56.790Z,4.30
2023-02-26T16:20:25.768Z,4.20
2023-02-26T16:22:57.229Z,4.10
2023-02-26T16:25:26.512Z,4.00
2023-02-26T16:28:00.970Z,4.00
2023-02-26T16:30:32.084Z,3.90
2023-02-26T16:32:59.335Z,4.50
2023-02-26T16:35:28.561Z,4.70
2023-02-26T16:37:55.336Z,4.80
2023-02-26T16:40:24.016Z,4.90
2023-02-26T16:42:50.597Z,4.90
2023-02-26T16:45:35.559Z,4.80
2023-02-26T16:48:11.402Z,4.30
2023-02-26T16:50:38.229Z,4.00
2023-02-26T16:53:08.922Z,3.70
2023-02-26T16:55:37.106Z,3.60
2023-02-26T16:58:07.104Z,3.50
2023-02-26T17:00:36.074Z,3.40
2023-02-26T17:03:14.601Z,3.30
2023-02-26T17:05:42.550Z,3.30
2023-02-26T17:08:16.341Z,3.20
2023-02-26T17:10:48.107Z,3.20
2023-02-26T17:13:34.063Z,3.10
2023-02-26T17:16:05.897Z,3.10
2023-02-26T17:18:33.063Z,3.00
2023-02-26T17:21:04.096Z,3.00
2023-02-26T17:23:32.466Z,2.90
2023-02-26T17:26:02.298Z,2.90
2023-02-26T17:28:31.183Z,2.80
2023-02-26T17:30:57.797Z,2.80
2023-02-26T17:33:24.625Z,2.80
2023-02-26T17:35:52.160Z,2.70
2023-02-26T17:38:18.821Z,2.60
2023-02-26T17:40:47.523Z,2.60
2023-02-26T17:43:14.164Z,2.60
2023-02-26T17:45:41.078Z,2.50
2023-02-26T17:48:08.182Z,2.50
2023-02-26T17:50:52.236Z,2.50
2023-02-26T17:53:19.816Z,2.40
2023-02-26T17:55:47.357Z,2.40
2023-02-26T17:58:34.221Z,2.40
2023-02-26T18:01:02.563Z,2.20
2023-02-26T18:03:29.210Z,2.20
2023-02-26T18:05:56.533Z,2.20
2023-02-26T18:08:30.698Z,2.10
2023-02-26T18:10:58.439Z,2.10
2023-02-26T18:13:25.404Z,2.10
2023-02-26T18:15:52.319Z,2.10
2023-02-26T18:18:19.844Z,2.10
2023-02-26T18:20:46.487Z,2.10
2023-02-26T18:23:13.803Z,2.00
2023-02-26T18:25:41.540Z,2.00
2023-02-26T18:28:13.359Z,1.90
2023-02-26T18:30:41.561Z,1.80
2023-02-26T18:33:08.222Z,1.90
2023-02-26T18:35:34.801Z,1.80
2023-02-26T18:38:02.591Z,1.70
2023-02-26T18:40:29.255Z,1.80
2023-02-26T18:42:56.682Z,1.70
2023-02-26T18:45:23.279Z,1.70
2023-02-26T18:47:50.047Z,1.70
2023-02-26T18:50:17.393Z,1.80
2023-02-26T18:52:44.256Z,1.80
2023-02-26T18:55:12.091Z,1.70
2023-02-26T18:57:43.084Z,1.70
2023-02-26T19:00:14.296Z,1.70
2023-02-26T19:02:44.504Z,1.70
2023-02-26T19:05:11.910Z,1.60
2023-02-26T19:07:38.576Z,1.60
2023-02-26T19:10:05.725Z,1.50
2023-02-26T19:12:32.376Z,1.40
2023-02-26T19:14:59.001Z,1.50
2023-02-26T19:17:25.606Z,1.50
2023-02-26T19:19:52.160Z,1.50
2023-02-26T19:22:18.788Z,1.50
2023-02-26T19:24:45.597Z,1.40
2023-02-26T19:27:12.865Z,1.40
2023-02-26T19:29:41.347Z,1.40
2023-02-26T19:32:08.675Z,1.40
2023-02-26T19:34:35.589Z,1.50
2023-02-26T19:37:02.322Z,1.40
2023-02-26T19:39:29.059Z,1.20
2023-02-26T19:41:55.704Z,1.10
2023-02-26T19:44:22.613Z,1.10
2023-02-26T19:46:49.782Z,1.00
2023-02-26T19:49:16.746Z,1.00
2023-02-26T19:51:43.672Z,0.90
2023-02-26T19:54:10.547Z,0.80
2023-02-26T19:56:37.158Z,0.80
2023-02-26T19:59:04.072Z,0.80
2023-02-26T20:01:31.011Z,0.90
2023-02-26T20:03:57.866Z,0.70
2023-02-26T20:06:24.491Z,0.70
2023-02-26T20:08:51.077Z,0.60
2023-02-26T20:11:17.746Z,0.60
2023-02-26T20:13:44.252Z,0.50
2023-02-26T20:16:11.470Z,0.50
2023-02-26T20:18:38.471Z,0.40
2023-02-26T20:21:06.908Z,0.40
2023-02-26T20:23:37.547Z,0.30
2023-02-26T20:26:08.944Z,0.40
2023-02-26T20:28:35.653Z,0.30
2023-02-26T20:31:02.691Z,0.20
2023-02-26T20:33:31.860Z,0.10
2023-02-26T20:35:58.780Z,0.10
2023-02-26T20:38:25.397Z,0.20
2023-02-26T20:40:52.017Z,0.20
2023-02-26T20:43:18.564Z,0.10
2023-02-26T20:45:45.226Z,0.20
2023-02-26T20:48:12.247Z,0.40
2023-02-26T20:50:39.166Z,0.50
2023-02-26T20:53:06.029Z,0.50
2023-02-26T20:55:32.676Z,0.30
2023-02-26T20:57:59.260Z,0.30
2023-02-26T21:00:26.012Z,0.30
2023-02-26T21:02:52.573Z,0.10
2023-02-26T21:05:19.577Z,0.20
2023-02-26T21:07:46.211Z,0.10
2023-02-26T21:10:14.651Z,0.20
2023-02-26T21:12:42.403Z,0.20
2023-02-26T21:15:12.605Z,0.30
2023-02-26T21:17:40.153Z,0.30
2023-02-26T21:20:07.572Z,0.30
2023-02-26T21:22:35.449Z,0.40
2023-02-26T21:25:02.442Z,0.30
2023-02-26T21:27:28.999Z,0.30
2023-02-26T21:29:55.632Z,0.10
2023-02-26T21:32:22.230Z,0.00
2023-02-26T21:34:48.813Z,-0.10
2023-02-26T21:37:15.302Z,-0.10
2023-02-26T21:39:41.803Z,-0.20
2023-02-26T21:42:10.362Z,-0.30
2023-02-26T21:44:36.935Z,-0.30
2023-02-26T21:47:03.790Z,-0.20
2023-02-26T21:49:31.900Z,-0.10
2023-02-26T21:52:03.143Z,-0.20
2023-02-26T21:54:30.227Z,-0.10
2023-02-26T21:56:57.095Z,-0.10
2023-02-26T21:59:23.696Z,-0.20
2023-02-26T22:01:50.642Z,-0.10
2023-02-26T22:04:18.020Z,-0.30
2023-02-26T22:06:44.617Z,-0.30
2023-02-26T22:09:11.381Z,-0.30
2023-02-26T22:11:37.914Z,-0.40
2023-02-26T22:14:04.610Z,-0.40
2023-02-26T22:16:31.192Z,-0.40
2023-02-26T22:18:57.857Z,-0.40
2023-02-26T22:21:24.781Z,-0.50
2023-02-26T22:23:51.529Z,-0.60
2023-02-26T22:26:18.498Z,-0.60
2023-02-26T22:28:45.379Z,-0.60
2023-02-26T22:31:12.270Z,-0.70
2023-02-26T22:33:39.013Z,-0.80
2023-02-26T22:36:05.947Z,-0.80
2023-02-26T22:38:32.519Z,-0.90
2023-02-26T22:41:01.973Z,-0.80
2023-02-26T22:43:28.520Z,-0.90
2023-02-26T22:45:55.140Z,-1.00
2023-02-26T22:48:21.754Z,-1.00
2023-02-26T22:50:48.638Z,-1.10
2023-02-26T22:53:15.293Z,-1.20
2023-02-26T22:55:41.905Z,-1.20
2023-02-26T22:58:08.460Z,-1.20
2023-02-26T23:00:35.024Z,-1.20
2023-02-26T23:03:01.866Z,-1.30
2023-02-26T23:05:28.524Z,-1.30
2023-02-26T23:07:55.134Z,-1.40
2023-02-26T23:10:21.997Z,-1.40
2023-02-26T23:12:48.637Z,-1.40
2023-02-26T23:15:15.495Z,-1.40
2023-02-26T23:17:42.284Z,-1.30
2023-02-26T23:20:10.167Z,-1.20
2023-02-26T23:22:37.339Z,-1.30
2023-02-26T23:25:04.201Z,-1.40
2023-02-26T23:27:30.758Z,-1.40
2023-02-26T23:29:57.365Z,-1.50
2023-02-26T23:32:24.001Z,-1.60
2023-02-26T23:34:50.664Z,-1.60
2023-02-26T23:37:17.346Z,-1.70
2023-02-26T23:42:13.125Z,-1.80
2023-02-26T23:44:39.742Z,-1.80
2023-02-26T23:47:06.860Z,-1.80
2023-02-26T23:49:33.387Z,-1.70
2023-02-26T23:52:00.429Z,-1.70
2023-02-26T23:54:27.049Z,-1.70
2023-02-26T23:56:53.578Z,-1.70
2023-02-26T23:59:20.098Z,-1.70
