createdAt,value
2023-02-15T00:00:11.349Z,58.55
2023-02-15T00:02:38.065Z,59.65
2023-02-15T00:05:05.168Z,60.60
2023-02-15T00:07:31.635Z,62.03
2023-02-15T00:09:58.183Z,61.42
2023-02-15T00:12:24.920Z,61.45
2023-02-15T00:14:51.325Z,61.17
2023-02-15T00:17:18.090Z,63.95
2023-02-15T00:38:31.872Z,60.25
2023-02-15T00:40:59.854Z,65.97
2023-02-15T00:43:27.970Z,61.25
2023-02-15T00:45:54.813Z,65.68
2023-02-15T00:48:22.186Z,64.78
2023-02-15T00:50:54.830Z,61.85
2023-02-15T00:53:21.923Z,63.30
2023-02-15T00:55:48.490Z,62.60
2023-02-15T00:58:15.718Z,62.08
2023-02-15T01:00:44.518Z,68.10
2023-02-15T01:03:12.655Z,69.85
2023-02-15T01:05:39.390Z,73.82
2023-02-15T01:08:06.470Z,64.03
2023-02-15T01:10:34.749Z,66.43
2023-02-15T01:13:01.359Z,70.30
2023-02-15T01:15:27.912Z,70.53
2023-02-15T01:17:54.531Z,65.97
2023-02-15T01:20:22.954Z,70.47
2023-02-15T01:22:50.775Z,69.80
2023-02-15T01:25:18.261Z,69.00
2023-02-15T01:27:45.421Z,66.20
2023-02-15T01:30:13.494Z,73.63
2023-02-15T01:32:40.635Z,67.22
2023-02-15T01:35:07.900Z,69.20
2023-02-15T01:37:35.409Z,72.18
2023-02-15T01:40:04.992Z,75.28
2023-02-15T01:42:31.491Z,80.20
2023-02-15T01:45:00.663Z,73.25
2023-02-15T01:47:39.641Z,74.03
2023-02-15T01:50:12.226Z,75.90
2023-02-15T01:52:46.347Z,77.60
2023-02-15T01:55:13.652Z,73.40
2023-02-15T01:57:40.878Z,79.68
2023-02-15T02:00:09.456Z,79.40
2023-02-15T02:02:36.785Z,86.00
2023-02-15T02:08:44.781Z,75.53
2023-02-15T02:11:13.053Z,75.13
2023-02-15T02:13:44.348Z,81.82
2023-02-15T02:16:19.939Z,80.32
2023-02-15T02:19:23.190Z,81.70
2023-02-15T02:22:08.155Z,81.57
2023-02-15T02:25:02.118Z,80.93
2023-02-15T02:27:41.033Z,79.38
2023-02-15T02:30:26.019Z,82.20
2023-02-15T02:33:46.309Z,78.70
2023-02-15T02:36:22.957Z,86.18
2023-02-15T02:38:55.822Z,81.85
2023-02-15T02:41:48.210Z,86.18
2023-02-15T02:44:20.113Z,96.53
2023-02-15T02:47:21.333Z,94.10
2023-02-15T02:49:47.842Z,95.30
2023-02-15T02:52:52.221Z,93.97
2023-02-15T02:55:27.417Z,93.50
2023-02-15T02:58:15.194Z,96.80
2023-02-15T03:00:56.462Z,103.53
2023-02-15T03:03:38.759Z,108.05
2023-02-15T03:06:11.898Z,108.80
2023-02-15T03:08:44.127Z,111.32
2023-02-15T03:11:12.528Z,112.68
2023-02-15T03:13:40.439Z,109.38
2023-02-15T03:16:27.938Z,111.00
2023-02-15T03:19:12.235Z,109.28
2023-02-15T03:22:04.814Z,123.97
2023-02-15T03:24:42.616Z,115.85
2023-02-15T03:27:18.453Z,113.68
2023-02-15T03:29:49.971Z,116.90
2023-02-15T03:34:44.989Z,107.75
2023-02-15T03:37:20.959Z,118.30
2023-02-15T03:39:57.501Z,116.13
2023-02-15T03:42:30.407Z,117.78
2023-02-15T03:44:59.789Z,112.82
2023-02-15T03:47:34.733Z,114.15
2023-02-15T03:50:36.101Z,107.63
2023-02-15T03:53:05.887Z,112.47
2023-02-15T03:55:34.534Z,114.90
2023-02-15T03:58:19.638Z,112.50
2023-02-15T04:01:20.163Z,112.03
2023-02-15T04:03:56.205Z,104.30
2023-02-15T04:06:22.725Z,115.65
2023-02-15T04:09:07.888Z,107.22
2023-02-15T04:11:34.426Z,109.90
2023-02-15T04:14:20.872Z,109.43
2023-02-15T04:16:47.621Z,113.80
2023-02-15T04:19:32.558Z,120.38
2023-02-15T04:22:17.648Z,112.47
2023-02-15T04:25:02.848Z,113.70
2023-02-15T04:27:29.318Z,113.38
2023-02-15T04:29:55.847Z,110.20
2023-02-15T04:32:22.357Z,112.95
2023-02-15T04:34:48.784Z,120.97
2023-02-15T04:37:15.238Z,109.30
2023-02-15T04:39:41.852Z,118.93
2023-02-15T04:42:08.272Z,113.07
2023-02-15T04:44:34.685Z,118.68
2023-02-15T04:47:01.126Z,119.68
2023-02-15T04:49:27.577Z,116.55
2023-02-15T04:51:54.111Z,114.28
2023-02-15T04:54:20.654Z,115.25
2023-02-15T04:56:47.079Z,109.82
2023-02-15T04:59:14.570Z,117.85
2023-02-15T05:01:41.373Z,113.75
2023-02-15T05:04:08.434Z,114.65
2023-02-15T05:06:35.151Z,126.20
2023-02-15T05:09:01.941Z,114.63
2023-02-15T05:11:28.492Z,115.82
2023-02-15T05:13:55.133Z,120.25
2023-02-15T05:16:21.592Z,113.28
2023-02-15T05:18:48.046Z,116.45
2023-02-15T05:21:14.842Z,117.53
2023-02-15T05:23:41.269Z,119.80
2023-02-15T05:26:28.587Z,111.70
2023-02-15T05:28:55.105Z,119.88
2023-02-15T05:31:21.709Z,122.68
2023-02-15T07:10:35.018Z,129.73
2023-02-15T07:13:01.487Z,135.80
2023-02-15T07:15:28.065Z,129.27
2023-02-15T07:17:54.516Z,122.80
2023-02-15T07:20:22.568Z,120.90
2023-02-15T07:22:50.113Z,141.90
2023-02-15T08:47:46.362Z,102.40
2023-02-15T08:50:12.856Z,102.50
2023-02-15T08:52:39.401Z,93.40
2023-02-15T08:55:06.157Z,92.28
2023-02-15T08:57:32.540Z,90.07
2023-02-15T08:59:59.058Z,95.82
2023-02-15T09:02:25.623Z,99.68
2023-02-15T09:04:53.663Z,92.22
2023-02-15T09:07:20.152Z,84.18
2023-02-15T09:09:46.720Z,91.28
2023-02-15T09:12:13.254Z,100.03
2023-02-15T09:14:39.818Z,81.78
2023-02-15T09:17:06.994Z,83.95
2023-02-15T09:19:33.639Z,76.13
2023-02-15T09:22:00.148Z,80.57
2023-02-15T09:24:26.585Z,77.93
2023-02-15T09:26:53.064Z,81.45
2023-02-15T09:29:20.560Z,73.55
2023-02-15T09:31:49.870Z,74.25
2023-02-15T09:34:19.046Z,73.22
2023-02-15T09:36:47.514Z,71.07
2023-02-15T09:39:28.940Z,77.68
2023-02-15T09:42:01.322Z,69.32
2023-02-15T09:45:01.785Z,78.50
2023-02-15T11:12:57.590Z,43.95
2023-02-15T13:11:54.691Z,34.80
2023-02-15T13:14:46.182Z,30.92
2023-02-15T13:17:14.615Z,28.60
2023-02-15T13:19:55.409Z,36.00
2023-02-15T13:22:30.041Z,32.13
2023-02-15T13:25:04.403Z,29.83
2023-02-15T13:27:38.675Z,44.15
2023-02-15T13:30:23.296Z,45.38
2023-02-15T13:32:52.259Z,40.30
2023-02-15T13:35:19.966Z,42.13
2023-02-15T13:38:15.794Z,36.28
2023-02-15T13:41:02.604Z,34.17
2023-02-15T13:44:00.404Z,40.88
2023-02-15T13:46:33.354Z,32.95
2023-02-15T13:49:37.256Z,33.35
2023-02-15T13:52:23.684Z,34.88
2023-02-15T13:55:18.168Z,38.25
2023-02-15T13:58:12.018Z,33.22
2023-02-15T14:00:41.476Z,36.85
2023-02-15T14:03:32.672Z,40.15
2023-02-15T14:06:15.376Z,44.10
2023-02-15T14:08:51.454Z,32.90
2023-02-15T14:11:20.592Z,39.50
2023-02-15T14:14:19.987Z,40.28
2023-02-15T14:17:07.117Z,33.05
2023-02-15T14:20:20.247Z,39.13
2023-02-15T14:23:15.488Z,41.80
2023-02-15T14:25:55.211Z,42.38
2023-02-15T14:28:31.141Z,37.30
2023-02-15T14:30:58.476Z,35.92
2023-02-15T14:33:35.294Z,36.90
2023-02-15T14:36:04.985Z,38.20
2023-02-15T14:38:46.449Z,40.47
2023-02-15T14:41:22.329Z,39.10
2023-02-15T14:44:00.750Z,40.65
2023-02-15T14:46:42.525Z,33.60
2023-02-15T14:51:51.611Z,38.83
2023-02-15T14:54:18.243Z,33.20
2023-02-15T14:56:46.049Z,33.53
2023-02-15T14:59:12.445Z,37.80
2023-02-15T15:01:40.525Z,33.17
2023-02-15T15:04:10.212Z,30.77
2023-02-15T15:06:40.459Z,33.50
2023-02-15T15:09:19.533Z,31.00
2023-02-15T15:12:13.712Z,36.67
2023-02-15T15:14:46.786Z,34.97
2023-02-15T15:17:38.785Z,27.90
2023-02-15T15:20:26.723Z,25.40
2023-02-15T15:23:15.611Z,26.10
2023-02-15T15:26:25.948Z,29.45
2023-02-15T15:28:52.356Z,24.38
2023-02-15T15:31:40.648Z,30.27
2023-02-15T15:34:25.553Z,28.75
2023-02-15T15:37:29.330Z,33.85
2023-02-15T15:40:08.069Z,32.03
2023-02-15T15:43:28.895Z,36.70
2023-02-15T15:46:25.500Z,25.63
2023-02-15T15:48:53.374Z,26.35
2023-02-15T15:51:26.943Z,31.65
2023-02-15T15:53:54.629Z,33.95
2023-02-15T15:56:35.607Z,26.50
2023-02-15T15:59:17.072Z,22.10
2023-02-15T16:01:44.880Z,32.25
2023-02-15T16:04:13.987Z,20.63
2023-02-15T16:06:41.946Z,24.67
2023-02-15T16:09:19.264Z,20.13
2023-02-15T16:11:54.163Z,21.40
2023-02-15T16:14:31.435Z,16.98
2023-02-15T16:17:01.510Z,21.33
2023-02-15T16:19:34.699Z,49.33
2023-02-15T16:22:03.432Z,42.33
2023-02-15T16:24:48.146Z,23.73
2023-02-15T16:27:21.857Z,27.30
2023-02-15T16:29:48.426Z,24.60
2023-02-15T16:32:24.196Z,29.92
2023-02-15T16:34:59.371Z,19.98
2023-02-15T16:37:28.582Z,26.02
2023-02-15T16:39:56.314Z,24.58
2023-02-15T16:42:23.084Z,26.90
2023-02-15T16:44:55.562Z,23.85
2023-02-15T16:47:26.298Z,25.55
2023-02-15T16:49:55.007Z,26.13
2023-02-15T16:52:25.115Z,26.65
2023-02-15T16:55:05.990Z,42.10
2023-02-15T16:57:36.292Z,35.00
2023-02-15T17:00:07.058Z,31.90
2023-02-15T17:02:55.003Z,21.23
2023-02-15T17:05:22.642Z,21.52
2023-02-15T17:08:27.420Z,29.08
2023-02-15T17:10:59.945Z,26.98
2023-02-15T17:13:28.199Z,21.70
2023-02-15T17:16:01.209Z,25.05
2023-02-15T17:18:29.301Z,21.48
2023-02-15T17:20:59.996Z,24.67
2023-02-15T17:23:33.685Z,32.40
2023-02-15T17:26:03.530Z,28.25
2023-02-15T17:28:32.182Z,28.90
2023-02-15T17:30:59.606Z,32.42
2023-02-15T17:33:35.379Z,36.03
2023-02-15T17:36:06.152Z,29.23
2023-02-15T17:38:33.819Z,29.17
2023-02-15T17:41:00.665Z,26.90
2023-02-15T17:43:27.440Z,23.20
2023-02-15T17:45:54.386Z,28.80
2023-02-15T17:48:36.452Z,30.85
2023-02-15T17:51:05.976Z,32.97
2023-02-15T17:53:33.129Z,35.28
2023-02-15T17:55:59.572Z,35.40
2023-02-15T17:58:26.071Z,26.40
2023-02-15T18:01:16.915Z,36.88
2023-02-15T18:04:09.979Z,37.60
2023-02-15T18:06:58.050Z,26.65
2023-02-15T18:09:43.640Z,31.88
2023-02-15T18:12:27.967Z,33.47
2023-02-15T18:14:55.982Z,34.72
2023-02-15T18:17:46.368Z,34.63
2023-02-15T18:20:20.431Z,31.73
2023-02-15T18:22:47.019Z,26.00
2023-02-15T18:25:15.357Z,32.38
2023-02-15T18:27:41.805Z,34.72
2023-02-15T18:30:09.031Z,33.13
2023-02-15T18:32:39.765Z,36.47
2023-02-15T18:35:06.736Z,35.67
2023-02-15T18:37:34.050Z,35.30
2023-02-15T18:40:03.604Z,33.78
2023-02-15T18:42:36.052Z,32.10
2023-02-15T18:45:13.027Z,31.27
2023-02-15T18:47:39.649Z,29.30
2023-02-15T18:50:07.342Z,36.08
2023-02-15T18:52:37.221Z,29.88
2023-02-15T18:55:17.433Z,31.33
2023-02-15T18:57:45.723Z,30.05
2023-02-15T19:00:25.691Z,30.75
2023-02-15T19:02:52.209Z,35.38
2023-02-15T19:05:18.684Z,41.25
