createdAt,value
2022-10-08T00:01:21.791Z,0.80
2022-10-08T00:03:48.291Z,0.98
2022-10-08T00:06:14.757Z,1.00
2022-10-08T00:08:41.194Z,0.95
2022-10-08T00:11:07.627Z,1.27
2022-10-08T00:13:34.049Z,0.70
2022-10-08T00:16:00.511Z,0.85
2022-10-08T00:18:27.006Z,0.77
2022-10-08T00:20:53.427Z,0.60
2022-10-08T00:23:19.847Z,0.77
2022-10-08T00:25:46.279Z,0.80
2022-10-08T00:28:12.720Z,1.30
2022-10-08T00:30:39.194Z,1.35
2022-10-08T00:33:05.851Z,0.63
2022-10-08T00:35:32.329Z,0.90
2022-10-08T00:37:58.766Z,0.85
2022-10-08T00:40:25.209Z,0.70
2022-10-08T00:42:51.625Z,0.88
2022-10-08T00:45:18.064Z,1.10
2022-10-08T00:47:44.476Z,1.25
2022-10-08T00:50:10.913Z,1.15
2022-10-08T00:52:37.345Z,1.50
2022-10-08T00:55:03.771Z,0.52
2022-10-08T00:57:30.190Z,0.50
2022-10-08T00:59:56.627Z,0.80
2022-10-08T01:02:23.126Z,1.30
2022-10-08T01:04:49.624Z,1.17
2022-10-08T01:07:16.056Z,1.40
2022-10-08T01:09:42.489Z,1.00
2022-10-08T01:12:08.929Z,1.00
2022-10-08T01:14:35.363Z,1.10
2022-10-08T01:17:01.783Z,1.38
2022-10-08T01:19:28.204Z,1.17
2022-10-08T01:21:54.644Z,1.40
2022-10-08T01:24:21.078Z,2.60
2022-10-08T01:26:47.526Z,1.70
2022-10-08T01:29:13.967Z,1.65
2022-10-08T01:31:40.420Z,1.77
2022-10-08T01:34:06.986Z,1.40
2022-10-08T01:36:33.422Z,1.70
2022-10-08T01:38:59.842Z,1.55
2022-10-08T01:41:26.307Z,1.63
2022-10-08T01:43:52.721Z,1.77
2022-10-08T01:46:19.180Z,2.20
2022-10-08T01:48:45.683Z,1.85
2022-10-08T01:51:12.108Z,1.60
2022-10-08T01:53:38.537Z,1.58
2022-10-08T01:56:04.949Z,1.67
2022-10-08T01:58:31.397Z,1.52
2022-10-08T02:00:57.870Z,1.00
2022-10-08T02:03:24.349Z,1.33
2022-10-08T02:05:50.760Z,0.70
2022-10-08T02:08:17.183Z,0.70
2022-10-08T02:10:43.609Z,0.90
2022-10-08T02:13:10.045Z,0.90
2022-10-08T02:15:36.463Z,0.75
2022-10-08T02:18:02.913Z,1.00
2022-10-08T02:20:29.334Z,1.00
2022-10-08T02:22:55.768Z,1.00
2022-10-08T02:25:22.187Z,0.68
2022-10-08T02:27:48.620Z,0.80
2022-10-08T02:30:15.037Z,0.40
2022-10-08T02:32:41.453Z,0.90
2022-10-08T02:35:07.884Z,1.10
2022-10-08T02:37:34.318Z,0.50
2022-10-08T02:40:00.764Z,0.57
2022-10-08T02:42:27.204Z,0.63
2022-10-08T02:44:53.636Z,0.52
2022-10-08T02:47:20.047Z,0.43
2022-10-08T02:49:46.482Z,0.80
2022-10-08T02:52:12.893Z,0.90
2022-10-08T02:54:39.324Z,0.80
2022-10-08T02:57:09.405Z,0.70
2022-10-08T02:59:36.139Z,0.55
2022-10-08T03:02:02.665Z,0.40
2022-10-08T03:04:29.135Z,0.20
2022-10-08T03:06:55.553Z,0.60
2022-10-08T03:09:21.989Z,0.77
2022-10-08T03:11:48.408Z,0.65
2022-10-08T03:14:14.833Z,0.60
2022-10-08T03:16:41.293Z,0.50
2022-10-08T03:19:07.743Z,0.70
2022-10-08T03:21:34.173Z,0.30
2022-10-08T03:24:00.615Z,0.60
2022-10-08T03:26:27.053Z,0.88
2022-10-08T03:28:53.476Z,0.70
2022-10-08T03:31:19.930Z,0.70
2022-10-08T03:33:46.365Z,0.93
2022-10-08T03:36:12.799Z,1.23
2022-10-08T03:38:39.233Z,0.63
2022-10-08T03:41:05.666Z,0.70
2022-10-08T03:43:32.080Z,0.90
2022-10-08T03:45:58.565Z,0.57
2022-10-08T03:48:25.000Z,0.68
2022-10-08T03:50:51.428Z,0.80
2022-10-08T03:53:17.861Z,0.77
2022-10-08T03:55:44.306Z,0.50
2022-10-08T03:58:10.733Z,0.50
2022-10-08T04:00:37.161Z,0.55
2022-10-08T04:03:03.638Z,0.70
2022-10-08T04:05:30.116Z,0.80
2022-10-08T04:07:56.546Z,0.70
2022-10-08T04:10:22.979Z,0.60
2022-10-08T04:12:49.732Z,0.52
2022-10-08T04:15:16.371Z,0.70
2022-10-08T04:17:42.779Z,0.55
2022-10-08T04:20:09.208Z,0.50
2022-10-08T04:22:35.633Z,1.50
2022-10-08T04:25:02.061Z,0.95
2022-10-08T04:27:36.946Z,0.98
2022-10-08T04:30:03.373Z,1.00
2022-10-08T04:32:29.813Z,1.20
2022-10-08T04:34:56.257Z,1.10
2022-10-08T04:37:22.699Z,0.98
2022-10-08T04:39:49.127Z,1.17
2022-10-08T04:42:15.538Z,1.40
2022-10-08T04:44:41.956Z,1.50
2022-10-08T04:47:08.385Z,1.40
2022-10-08T04:49:34.801Z,1.40
2022-10-08T04:52:01.239Z,1.50
2022-10-08T04:54:27.652Z,2.03
2022-10-08T04:56:54.101Z,2.20
2022-10-08T04:59:20.538Z,3.10
2022-10-08T05:01:46.996Z,2.42
2022-10-08T05:04:13.429Z,1.70
2022-10-08T05:06:39.849Z,2.22
2022-10-08T05:09:06.278Z,3.00
2022-10-08T05:11:32.715Z,2.42
2022-10-08T05:13:59.137Z,2.20
2022-10-08T05:16:25.648Z,2.03
2022-10-08T05:18:52.143Z,2.03
2022-10-08T05:21:18.616Z,2.15
2022-10-08T05:23:45.042Z,2.72
2022-10-08T05:26:11.464Z,1.50
2022-10-08T05:28:37.934Z,1.50
2022-10-08T05:31:04.555Z,2.45
2022-10-08T05:33:31.033Z,1.40
2022-10-08T05:35:57.457Z,1.67
2022-10-08T05:38:23.891Z,1.60
2022-10-08T05:40:50.317Z,1.67
2022-10-08T05:43:16.745Z,1.45
2022-10-08T05:45:43.166Z,1.60
2022-10-08T05:48:09.601Z,1.55
2022-10-08T05:50:36.033Z,1.30
2022-10-08T05:53:04.532Z,1.70
2022-10-08T05:55:33.840Z,1.50
2022-10-08T05:58:00.276Z,1.58
2022-10-08T06:00:26.717Z,1.45
2022-10-08T06:02:53.156Z,1.60
2022-10-08T06:05:19.577Z,1.20
2022-10-08T06:07:46.007Z,1.60
2022-10-08T06:10:12.426Z,2.25
2022-10-08T06:12:38.869Z,1.73
2022-10-08T06:15:05.301Z,1.40
2022-10-08T06:17:31.740Z,1.45
2022-10-08T06:19:58.160Z,1.48
2022-10-08T06:22:24.585Z,1.58
2022-10-08T06:24:51.001Z,1.38
2022-10-08T06:27:17.428Z,1.65
2022-10-08T06:29:43.854Z,1.50
2022-10-08T06:32:10.289Z,1.17
2022-10-08T06:34:36.696Z,1.42
2022-10-08T06:37:03.119Z,1.50
2022-10-08T06:39:29.528Z,1.50
2022-10-08T06:41:55.955Z,1.27
2022-10-08T06:44:22.405Z,1.50
2022-10-08T06:46:48.931Z,1.50
2022-10-08T06:49:15.388Z,1.40
2022-10-08T06:51:41.838Z,1.67
2022-10-08T06:54:08.831Z,2.78
2022-10-08T06:56:35.425Z,2.03
2022-10-08T06:59:01.842Z,2.70
2022-10-08T07:01:32.898Z,1.98
2022-10-08T07:06:26.836Z,2.35
2022-10-08T07:08:53.257Z,1.90
2022-10-08T07:11:19.690Z,1.80
2022-10-08T07:13:46.113Z,1.50
2022-10-08T07:16:14.714Z,1.50
2022-10-08T07:21:11.092Z,1.23
2022-10-08T07:23:37.526Z,1.80
2022-10-08T07:26:03.967Z,2.10
2022-10-08T07:28:30.464Z,1.88
2022-10-08T07:30:56.912Z,1.30
2022-10-08T07:33:23.344Z,1.67
2022-10-08T07:35:49.774Z,2.10
2022-10-08T07:38:16.221Z,2.00
2022-10-08T07:40:42.648Z,1.48
2022-10-08T07:43:09.098Z,1.70
2022-10-08T07:45:35.652Z,1.77
2022-10-08T07:48:02.104Z,2.53
2022-10-08T07:50:28.516Z,2.30
2022-10-08T07:52:54.943Z,2.00
2022-10-08T07:55:21.389Z,1.58
2022-10-08T07:57:47.808Z,2.05
2022-10-08T08:00:14.257Z,1.58
2022-10-08T08:02:40.683Z,2.17
2022-10-08T08:05:07.125Z,2.08
2022-10-08T08:07:33.560Z,2.30
2022-10-08T08:10:00.013Z,1.63
2022-10-08T08:12:26.440Z,1.60
2022-10-08T08:14:52.882Z,1.70
2022-10-08T08:17:19.308Z,1.40
2022-10-08T08:19:45.741Z,1.40
2022-10-08T08:22:12.175Z,1.80
2022-10-08T08:24:38.599Z,1.30
2022-10-08T08:27:05.017Z,1.58
2022-10-08T08:29:31.445Z,1.08
2022-10-08T08:31:57.954Z,1.10
2022-10-08T08:34:24.429Z,1.27
2022-10-08T08:36:50.849Z,1.52
2022-10-08T08:39:17.310Z,1.30
2022-10-08T08:41:43.758Z,1.25
2022-10-08T08:44:10.192Z,1.90
2022-10-08T08:46:36.764Z,1.45
2022-10-08T08:49:03.220Z,1.67
2022-10-08T08:51:29.671Z,1.15
2022-10-08T08:53:56.091Z,0.90
2022-10-08T08:56:22.505Z,1.27
2022-10-08T08:58:48.957Z,1.00
2022-10-08T09:01:15.440Z,1.27
2022-10-08T09:03:41.890Z,1.30
2022-10-08T09:06:08.333Z,1.48
2022-10-08T09:08:34.740Z,1.00
2022-10-08T09:11:01.173Z,0.80
2022-10-08T09:13:27.592Z,1.25
2022-10-08T09:15:54.029Z,1.13
2022-10-08T09:18:20.436Z,0.90
2022-10-08T09:20:46.860Z,1.65
2022-10-08T09:23:13.289Z,1.33
2022-10-08T09:25:39.742Z,1.20
2022-10-08T09:28:06.241Z,1.30
2022-10-08T09:30:32.803Z,1.40
2022-10-08T09:32:59.394Z,1.70
2022-10-08T09:35:25.850Z,1.30
2022-10-08T09:37:52.271Z,1.30
2022-10-08T09:40:18.707Z,1.20
2022-10-08T09:42:45.422Z,1.20
2022-10-08T09:45:12.079Z,1.25
2022-10-08T09:47:38.501Z,1.00
2022-10-08T09:50:04.925Z,0.90
2022-10-08T09:52:31.389Z,0.90
2022-10-08T09:54:57.804Z,1.00
2022-10-08T09:57:24.239Z,1.05
2022-10-08T09:59:50.654Z,1.00
2022-10-08T10:02:17.081Z,1.15
2022-10-08T10:04:43.496Z,1.40
2022-10-08T10:07:09.928Z,0.93
2022-10-08T10:09:36.339Z,1.23
2022-10-08T10:12:02.768Z,1.33
2022-10-08T10:14:29.194Z,0.90
2022-10-08T10:16:55.666Z,1.00
2022-10-08T10:19:22.124Z,1.52
2022-10-08T10:21:48.557Z,1.00
2022-10-08T10:24:14.971Z,1.30
2022-10-08T10:26:41.442Z,1.00
2022-10-08T10:29:07.880Z,1.30
2022-10-08T10:31:34.314Z,1.10
2022-10-08T10:34:00.750Z,1.20
2022-10-08T10:36:27.174Z,1.05
2022-10-08T10:38:53.608Z,1.20
2022-10-08T10:41:20.021Z,1.30
2022-10-08T10:43:46.484Z,1.13
2022-10-08T10:46:12.997Z,1.25
2022-10-08T10:48:39.460Z,1.25
2022-10-08T10:51:05.877Z,1.77
2022-10-08T10:53:32.324Z,1.38
2022-10-08T10:55:58.757Z,1.10
2022-10-08T10:58:25.189Z,0.90
2022-10-08T11:00:51.616Z,1.50
2022-10-08T11:03:18.040Z,1.23
2022-10-08T11:05:44.453Z,1.02
2022-10-08T11:08:10.880Z,1.00
2022-10-08T11:10:37.310Z,1.13
2022-10-08T11:13:03.729Z,0.90
2022-10-08T11:15:30.212Z,0.80
2022-10-08T11:17:56.665Z,1.40
2022-10-08T11:20:23.109Z,1.17
2022-10-08T11:22:50.106Z,1.05
2022-10-08T11:25:17.011Z,1.15
2022-10-08T11:27:43.431Z,1.20
2022-10-08T11:30:09.846Z,0.80
2022-10-08T11:32:36.283Z,1.10
2022-10-08T11:35:02.718Z,1.15
2022-10-08T11:37:29.145Z,0.90
2022-10-08T11:39:55.561Z,0.88
2022-10-08T11:42:21.998Z,1.00
2022-10-08T11:44:48.413Z,0.93
2022-10-08T11:47:14.857Z,0.88
2022-10-08T11:49:41.286Z,1.00
2022-10-08T11:52:07.696Z,0.70
2022-10-08T11:54:34.142Z,0.57
2022-10-08T11:57:00.564Z,0.80
2022-10-08T11:59:26.996Z,1.95
2022-10-08T12:01:53.434Z,1.17
2022-10-08T12:04:19.871Z,1.30
2022-10-08T12:06:46.295Z,1.30
2022-10-08T12:09:12.721Z,0.93
2022-10-08T12:11:39.146Z,1.10
2022-10-08T12:14:05.574Z,1.23
2022-10-08T12:16:32.066Z,1.15
2022-10-08T12:18:58.549Z,1.05
2022-10-08T12:21:24.997Z,1.48
2022-10-08T12:23:51.433Z,1.10
2022-10-08T12:26:17.860Z,1.17
2022-10-08T12:28:44.316Z,1.30
2022-10-08T12:31:10.832Z,1.33
2022-10-08T12:33:37.264Z,1.23
2022-10-08T12:36:03.713Z,1.27
2022-10-08T12:38:30.136Z,0.98
2022-10-08T12:40:56.570Z,1.38
2022-10-08T12:43:22.987Z,1.10
2022-10-08T12:45:49.423Z,1.83
2022-10-08T12:48:15.839Z,1.10
2022-10-08T12:50:42.257Z,1.25
2022-10-08T12:53:08.693Z,1.30
2022-10-08T12:55:38.037Z,1.10
2022-10-08T12:58:04.804Z,1.08
2022-10-08T13:00:31.334Z,1.40
2022-10-08T13:02:57.812Z,0.85
2022-10-08T13:05:24.255Z,1.38
2022-10-08T13:07:50.907Z,1.70
2022-10-08T13:10:17.354Z,1.52
2022-10-08T13:12:43.790Z,1.05
2022-10-08T13:15:10.243Z,1.00
2022-10-08T13:17:36.663Z,1.45
2022-10-08T13:20:03.093Z,0.98
2022-10-08T13:22:29.526Z,0.65
2022-10-08T13:24:55.972Z,1.02
2022-10-08T13:27:22.390Z,1.40
2022-10-08T13:29:48.827Z,1.02
2022-10-08T13:32:15.253Z,0.93
2022-10-08T13:34:41.687Z,0.90
2022-10-08T13:37:08.126Z,1.05
2022-10-08T13:39:34.561Z,1.10
2022-10-08T13:42:01.005Z,0.90
2022-10-08T13:44:27.439Z,1.02
2022-10-08T13:46:53.952Z,0.90
2022-10-08T13:49:20.457Z,1.20
2022-10-08T13:51:46.889Z,1.15
2022-10-08T13:54:13.316Z,1.15
2022-10-08T13:56:39.758Z,0.98
2022-10-08T13:59:06.176Z,1.10
2022-10-08T14:01:32.693Z,1.40
2022-10-08T14:03:59.139Z,1.15
2022-10-08T14:06:25.572Z,1.33
2022-10-08T14:08:52.012Z,1.30
2022-10-08T14:11:18.449Z,1.00
2022-10-08T14:13:44.880Z,0.80
2022-10-08T14:16:11.385Z,0.85
2022-10-08T14:18:37.837Z,1.10
2022-10-08T14:21:04.272Z,1.15
2022-10-08T14:23:30.698Z,1.00
2022-10-08T14:25:57.135Z,1.50
2022-10-08T14:28:23.661Z,0.90
2022-10-08T14:30:50.143Z,1.10
2022-10-08T14:33:16.563Z,1.30
2022-10-08T14:35:42.983Z,1.05
2022-10-08T14:38:09.402Z,0.98
2022-10-08T14:40:35.847Z,0.90
2022-10-08T14:43:02.268Z,0.75
2022-10-08T14:45:28.731Z,0.80
2022-10-08T14:47:55.192Z,1.40
2022-10-08T14:50:21.619Z,1.27
2022-10-08T14:52:48.271Z,1.40
2022-10-08T14:55:14.845Z,1.00
2022-10-08T14:57:41.273Z,1.00
2022-10-08T15:00:07.725Z,3.72
2022-10-08T15:02:34.141Z,2.58
2022-10-08T15:05:00.643Z,1.55
2022-10-08T15:07:27.065Z,1.50
2022-10-08T15:09:53.485Z,1.60
2022-10-08T15:12:19.913Z,1.25
2022-10-08T15:14:46.345Z,1.50
2022-10-08T15:17:12.780Z,1.00
2022-10-08T15:19:39.219Z,0.90
2022-10-08T15:22:05.651Z,1.00
2022-10-08T15:24:32.238Z,0.63
2022-10-08T15:26:58.674Z,1.17
2022-10-08T15:29:25.097Z,1.20
2022-10-08T15:31:51.556Z,1.02
2022-10-08T15:34:18.021Z,0.93
2022-10-08T15:36:44.459Z,0.60
2022-10-08T15:39:10.873Z,1.08
2022-10-08T15:41:37.342Z,0.60
2022-10-08T15:44:03.785Z,0.88
2022-10-08T15:46:30.227Z,1.25
2022-10-08T15:48:56.679Z,1.10
2022-10-08T15:51:23.112Z,0.82
2022-10-08T15:53:49.524Z,1.20
2022-10-08T15:56:15.974Z,0.68
2022-10-08T15:58:51.219Z,0.28
2022-10-08T16:01:18.179Z,0.90
2022-10-08T16:03:44.624Z,1.08
2022-10-08T16:06:11.054Z,0.90
2022-10-08T16:08:37.474Z,0.90
2022-10-08T16:11:03.901Z,0.85
2022-10-08T16:13:30.333Z,0.77
2022-10-08T16:15:56.828Z,0.60
2022-10-08T16:18:23.251Z,0.57
2022-10-08T16:20:52.715Z,1.00
2022-10-08T16:23:19.279Z,0.50
2022-10-08T16:25:45.705Z,1.00
2022-10-08T16:28:12.161Z,0.93
2022-10-08T16:30:38.673Z,0.75
2022-10-08T16:33:05.114Z,1.27
2022-10-08T16:35:31.540Z,0.80
2022-10-08T16:37:57.957Z,0.60
2022-10-08T16:40:24.394Z,0.50
2022-10-08T16:42:50.980Z,0.50
2022-10-08T16:45:17.538Z,0.50
2022-10-08T16:47:43.978Z,0.30
2022-10-08T16:50:10.417Z,0.55
2022-10-08T16:52:36.854Z,0.50
2022-10-08T16:55:03.269Z,0.70
2022-10-08T16:57:29.712Z,0.43
2022-10-08T16:59:56.123Z,0.52
2022-10-08T17:02:25.780Z,0.35
2022-10-08T17:04:52.591Z,0.40
2022-10-08T17:07:19.040Z,0.30
2022-10-08T17:09:45.482Z,0.30
2022-10-08T17:12:11.934Z,0.45
2022-10-08T17:14:38.355Z,0.70
2022-10-08T17:17:04.859Z,0.90
2022-10-08T17:19:31.358Z,0.75
2022-10-08T17:21:57.783Z,0.70
2022-10-08T17:24:24.227Z,0.80
2022-10-08T17:26:50.672Z,0.85
2022-10-08T17:29:17.109Z,0.68
2022-10-08T17:31:43.628Z,0.52
2022-10-08T17:34:10.079Z,0.38
2022-10-08T17:36:36.526Z,0.30
2022-10-08T17:39:02.953Z,0.30
2022-10-08T17:41:29.382Z,0.47
2022-10-08T17:43:55.832Z,0.40
2022-10-08T17:46:22.373Z,0.60
2022-10-08T17:48:48.858Z,0.30
2022-10-08T17:51:15.288Z,0.45
2022-10-08T17:53:41.735Z,0.80
2022-10-08T17:56:08.144Z,0.90
2022-10-08T17:58:34.568Z,0.85
2022-10-08T18:01:01.037Z,1.30
2022-10-08T18:03:27.497Z,1.33
2022-10-08T18:05:53.930Z,1.42
2022-10-08T18:08:20.364Z,1.23
2022-10-08T18:10:46.781Z,0.90
2022-10-08T18:13:13.225Z,0.95
2022-10-08T18:15:39.680Z,0.90
2022-10-08T18:18:06.141Z,0.60
2022-10-08T18:20:32.568Z,0.63
2022-10-08T18:22:58.991Z,0.52
2022-10-08T18:25:25.421Z,0.55
2022-10-08T18:27:51.870Z,0.60
2022-10-08T18:30:18.283Z,0.80
2022-10-08T18:32:44.849Z,1.02
2022-10-08T18:35:11.501Z,1.00
2022-10-08T18:37:37.952Z,1.00
2022-10-08T18:40:04.393Z,1.08
2022-10-08T18:42:30.841Z,1.00
2022-10-08T18:44:57.277Z,1.10
2022-10-08T18:47:23.748Z,1.00
2022-10-08T18:49:50.181Z,1.15
2022-10-08T18:52:21.219Z,1.20
2022-10-08T18:54:48.063Z,1.70
2022-10-08T18:57:14.502Z,1.50
2022-10-08T18:59:40.953Z,1.50
2022-10-08T19:02:07.544Z,1.75
2022-10-08T19:04:34.039Z,1.63
2022-10-08T19:07:00.461Z,2.10
2022-10-08T19:09:26.890Z,1.98
2022-10-08T19:11:53.320Z,1.90
2022-10-08T19:14:19.759Z,1.80
2022-10-08T19:16:46.180Z,1.50
2022-10-08T19:19:12.629Z,1.50
2022-10-08T19:21:39.045Z,1.23
2022-10-08T19:24:05.493Z,1.33
2022-10-08T19:26:31.911Z,1.30
2022-10-08T19:28:58.341Z,1.88
2022-10-08T19:31:24.858Z,1.45
2022-10-08T19:33:51.338Z,1.23
2022-10-08T19:36:17.752Z,1.23
2022-10-08T19:38:44.181Z,1.40
2022-10-08T19:41:10.595Z,1.17
2022-10-08T19:43:37.024Z,1.00
2022-10-08T19:46:03.502Z,1.17
2022-10-08T19:48:29.950Z,1.00
2022-10-08T19:50:56.378Z,1.00
2022-10-08T19:53:22.822Z,1.80
2022-10-08T19:55:49.244Z,1.65
2022-10-08T19:58:15.690Z,1.20
2022-10-08T20:00:42.122Z,1.23
2022-10-08T20:03:08.593Z,0.93
2022-10-08T20:05:35.060Z,0.80
2022-10-08T20:08:01.484Z,0.70
2022-10-08T20:10:27.917Z,0.90
2022-10-08T20:12:54.321Z,0.90
2022-10-08T20:15:20.757Z,0.80
2022-10-08T20:17:47.177Z,0.90
2022-10-08T20:20:31.780Z,0.70
2022-10-08T20:22:59.104Z,0.90
2022-10-08T20:25:25.538Z,1.40
2022-10-08T20:27:51.952Z,1.42
2022-10-08T20:30:18.601Z,1.90
2022-10-08T20:32:45.131Z,1.80
2022-10-08T20:35:11.722Z,1.23
2022-10-08T20:37:38.137Z,1.20
2022-10-08T20:40:04.560Z,1.20
2022-10-08T20:42:30.980Z,1.50
2022-10-08T20:44:57.448Z,1.77
2022-10-08T20:47:23.870Z,1.50
2022-10-08T20:49:50.323Z,1.50
2022-10-08T20:52:16.770Z,1.60
2022-10-08T20:54:43.210Z,1.23
2022-10-08T20:57:09.642Z,1.20
2022-10-08T20:59:36.074Z,1.17
2022-10-08T21:02:02.579Z,1.13
2022-10-08T21:04:29.065Z,1.42
2022-10-08T21:06:55.492Z,1.13
2022-10-08T21:09:21.930Z,1.40
2022-10-08T21:11:48.354Z,1.00
2022-10-08T21:14:14.772Z,0.80
2022-10-08T21:16:41.287Z,1.20
2022-10-08T21:19:07.833Z,0.90
2022-10-08T21:21:34.251Z,1.13
2022-10-08T21:24:00.685Z,0.80
2022-10-08T21:26:27.112Z,0.70
2022-10-08T21:31:28.963Z,0.98
2022-10-08T21:33:55.459Z,0.85
2022-10-08T21:36:22.361Z,0.90
2022-10-08T21:38:48.770Z,0.73
2022-10-08T21:41:15.213Z,0.80
2022-10-08T21:43:41.650Z,0.77
2022-10-08T21:46:08.189Z,1.40
2022-10-08T21:48:34.721Z,1.13
2022-10-08T21:51:01.179Z,0.82
2022-10-08T21:53:27.611Z,0.80
2022-10-08T21:55:54.061Z,0.90
2022-10-08T21:58:20.488Z,0.80
2022-10-08T22:00:46.964Z,0.70
2022-10-08T22:03:13.409Z,0.68
2022-10-08T22:05:39.860Z,0.93
2022-10-08T22:08:06.282Z,1.30
2022-10-08T22:10:32.714Z,0.90
2022-10-08T22:12:59.133Z,1.40
2022-10-08T22:15:25.565Z,1.10
2022-10-08T22:17:51.981Z,1.20
2022-10-08T22:20:18.411Z,0.73
2022-10-08T22:22:44.847Z,0.65
2022-10-08T22:25:11.318Z,0.38
2022-10-08T22:27:37.761Z,0.68
2022-10-08T22:30:04.191Z,0.80
2022-10-08T22:32:30.605Z,1.08
2022-10-08T22:34:57.029Z,2.17
2022-10-08T22:37:23.446Z,3.22
2022-10-08T22:39:49.894Z,2.17
2022-10-08T22:42:16.325Z,1.77
2022-10-08T22:44:42.755Z,1.40
2022-10-08T22:47:09.198Z,1.70
2022-10-08T22:49:35.639Z,2.20
2022-10-08T22:52:02.060Z,2.05
2022-10-08T22:54:28.477Z,2.22
2022-10-08T22:56:54.928Z,1.90
2022-10-08T22:59:21.352Z,2.00
2022-10-08T23:01:47.879Z,1.55
2022-10-08T23:04:14.338Z,2.22
2022-10-08T23:06:40.771Z,1.70
2022-10-08T23:09:07.199Z,1.52
2022-10-08T23:11:33.635Z,1.40
2022-10-08T23:14:00.064Z,1.35
2022-10-08T23:16:26.560Z,1.10
2022-10-08T23:18:53.522Z,1.20
2022-10-08T23:21:19.947Z,0.90
2022-10-08T23:23:46.377Z,0.90
2022-10-08T23:26:12.809Z,1.00
2022-10-08T23:28:39.335Z,0.85
2022-10-08T23:31:05.816Z,0.93
2022-10-08T23:33:32.228Z,0.85
2022-10-08T23:35:58.662Z,0.82
2022-10-08T23:38:25.088Z,0.90
2022-10-08T23:40:51.512Z,0.60
2022-10-08T23:43:17.937Z,0.70
2022-10-08T23:45:44.379Z,0.70
2022-10-08T23:48:10.828Z,0.60
2022-10-08T23:50:37.278Z,0.60
2022-10-08T23:53:03.704Z,0.60
2022-10-08T23:55:30.152Z,0.45
2022-10-08T23:57:56.576Z,0.30
