createdAt,value
2022-08-23T00:02:28.540Z,17.92
2022-08-23T00:05:08.144Z,17.92
2022-08-23T00:07:42.080Z,17.92
2022-08-23T00:10:15.705Z,17.92
2022-08-23T00:12:46.473Z,17.92
2022-08-23T00:15:18.927Z,17.91
2022-08-23T00:17:47.985Z,17.91
2022-08-23T00:20:20.301Z,17.91
2022-08-23T00:22:48.780Z,17.90
2022-08-23T00:25:18.391Z,17.90
2022-08-23T00:27:46.795Z,17.89
2022-08-23T00:30:17.807Z,17.89
2022-08-23T00:32:46.665Z,17.89
2022-08-23T00:35:26.455Z,17.88
2022-08-23T01:18:27.206Z,18.32
2022-08-23T01:21:17.403Z,18.28
2022-08-23T01:23:53.799Z,18.27
2022-08-23T01:26:25.186Z,18.26
2022-08-23T01:28:55.124Z,18.25
2022-08-23T01:31:24.368Z,18.25
2022-08-23T01:33:59.041Z,18.25
2022-08-23T01:36:29.013Z,18.24
2022-08-23T01:39:06.171Z,18.22
2022-08-23T01:41:34.813Z,18.19
2022-08-23T01:44:09.155Z,18.18
2022-08-23T01:46:37.723Z,18.16
2022-08-23T01:49:08.353Z,18.16
2022-08-23T01:51:37.611Z,18.14
2022-08-23T01:54:06.401Z,18.14
2022-08-23T01:56:38.835Z,18.12
2022-08-23T01:59:10.636Z,18.11
2022-08-23T02:01:39.301Z,18.09
2022-08-23T02:04:07.624Z,18.08
2022-08-23T02:06:36.020Z,18.06
2022-08-23T02:09:17.156Z,18.05
2022-08-23T02:11:47.240Z,18.04
2022-08-23T02:14:19.991Z,18.02
2022-08-23T02:17:03.767Z,18.01
2022-08-23T02:19:35.541Z,17.98
2022-08-23T02:22:07.964Z,17.96
2022-08-23T02:24:43.119Z,17.94
2022-08-23T02:43:04.825Z,17.90
2022-08-23T02:45:34.823Z,17.90
2022-08-23T03:08:36.787Z,18.12
2022-08-23T03:11:12.907Z,18.14
2022-08-23T03:13:43.394Z,18.11
2022-08-23T03:16:12.806Z,18.08
2022-08-23T03:18:41.385Z,18.06
2022-08-23T03:21:10.865Z,18.04
2022-08-23T03:23:40.608Z,18.02
2022-08-23T03:26:11.912Z,17.98
2022-08-23T03:28:42.736Z,17.96
2022-08-23T03:31:12.469Z,17.95
2022-08-23T03:34:15.085Z,17.93
2022-08-23T03:36:43.499Z,17.90
2022-08-23T03:39:11.926Z,17.87
2022-08-23T03:41:40.371Z,17.86
2022-08-23T03:44:08.708Z,17.84
2022-08-23T03:46:37.512Z,17.83
2022-08-23T03:49:06.273Z,17.83
2022-08-23T03:51:35.088Z,17.82
2022-08-23T03:54:04.182Z,17.81
2022-08-23T03:56:40.136Z,17.79
2022-08-23T03:59:11.675Z,17.77
2022-08-23T04:01:40.036Z,17.76
2022-08-23T04:04:08.341Z,17.75
2022-08-23T04:06:36.780Z,17.74
2022-08-23T04:09:05.251Z,17.73
2022-08-23T04:11:33.595Z,17.73
2022-08-23T04:14:02.030Z,17.71
2022-08-23T04:16:33.454Z,17.71
2022-08-23T04:19:01.797Z,17.72
2022-08-23T04:21:31.253Z,17.71
2022-08-23T04:23:59.699Z,17.71
2022-08-23T04:26:30.252Z,17.71
2022-08-23T04:28:58.782Z,17.72
2022-08-23T04:31:28.304Z,17.74
2022-08-23T04:34:03.944Z,17.74
2022-08-23T04:36:41.159Z,17.75
2022-08-23T04:39:14.350Z,17.76
2022-08-23T04:42:22.806Z,17.78
2022-08-23T04:44:51.458Z,17.79
2022-08-23T04:47:20.603Z,17.82
2022-08-23T04:49:49.029Z,17.83
2022-08-23T04:52:19.364Z,17.84
2022-08-23T04:54:48.119Z,17.85
2022-08-23T04:57:16.878Z,17.86
2022-08-23T04:59:45.321Z,17.88
2022-08-23T05:02:14.511Z,17.88
2022-08-23T05:04:42.880Z,17.89
2022-08-23T05:07:11.430Z,17.91
2022-08-23T05:09:39.776Z,17.92
2022-08-23T05:12:09.727Z,17.94
2022-08-23T05:14:38.185Z,17.95
2022-08-23T05:17:07.083Z,17.97
2022-08-23T05:19:37.492Z,18.00
2022-08-23T05:22:12.704Z,18.03
2022-08-23T05:24:41.304Z,18.05
2022-08-23T05:27:13.497Z,18.09
2022-08-23T05:29:42.284Z,18.11
2022-08-23T05:32:10.840Z,18.14
2022-08-23T05:34:39.336Z,18.19
2022-08-23T05:37:07.705Z,18.21
2022-08-23T05:39:37.464Z,18.23
2022-08-23T05:42:12.798Z,18.25
2022-08-23T05:44:41.742Z,18.26
2022-08-23T05:47:16.100Z,18.25
2022-08-23T05:49:44.586Z,18.23
2022-08-23T05:52:14.172Z,18.22
2022-08-23T05:54:42.708Z,18.21
2022-08-23T05:57:11.498Z,18.21
2022-08-23T05:59:42.023Z,18.21
2022-08-23T06:02:10.655Z,18.21
2022-08-23T06:04:39.289Z,18.23
2022-08-23T06:07:10.448Z,18.26
2022-08-23T06:09:39.131Z,18.31
2022-08-23T06:12:07.753Z,18.38
2022-08-23T06:14:36.295Z,18.43
2022-08-23T06:17:05.663Z,18.48
2022-08-23T06:19:34.132Z,18.52
2022-08-23T06:22:03.455Z,18.57
2022-08-23T06:24:31.853Z,18.64
2022-08-23T06:27:00.225Z,18.70
2022-08-23T06:29:29.056Z,18.74
2022-08-23T06:31:57.404Z,18.78
2022-08-23T06:34:35.573Z,18.82
2022-08-23T06:37:09.002Z,18.86
2022-08-23T06:39:38.763Z,18.86
2022-08-23T06:42:38.378Z,18.84
2022-08-23T06:45:06.493Z,18.85
2022-08-23T06:47:34.846Z,18.90
2022-08-23T06:50:04.678Z,18.97
2022-08-23T06:52:33.068Z,19.06
2022-08-23T06:55:02.344Z,19.15
2022-08-23T06:57:32.482Z,19.25
2022-08-23T07:00:01.520Z,19.35
2022-08-23T07:02:30.436Z,19.44
2022-08-23T07:04:59.274Z,19.51
2022-08-23T07:07:39.789Z,19.53
2022-08-23T07:10:14.404Z,19.51
2022-08-23T07:12:43.178Z,19.49
2022-08-23T07:15:12.961Z,19.45
2022-08-23T07:17:41.388Z,19.40
2022-08-23T07:20:10.053Z,19.38
2022-08-23T07:22:38.606Z,19.36
2022-08-23T07:25:07.315Z,19.36
2022-08-23T07:27:35.728Z,19.38
2022-08-23T07:30:06.297Z,19.39
2022-08-23T07:32:34.665Z,19.41
2022-08-23T07:35:02.985Z,19.40
2022-08-23T07:37:31.358Z,19.38
2022-08-23T07:39:59.827Z,19.34
2022-08-23T07:42:28.247Z,19.30
2022-08-23T07:44:57.001Z,19.26
2022-08-23T07:47:25.566Z,19.21
2022-08-23T07:49:54.107Z,19.16
2022-08-23T07:52:22.565Z,19.13
2022-08-23T07:54:50.930Z,19.10
2022-08-23T07:57:20.119Z,19.06
2022-08-23T07:59:49.045Z,19.04
2022-08-23T08:02:17.463Z,19.02
2022-08-23T08:04:46.011Z,19.02
2022-08-23T08:07:21.725Z,19.03
2022-08-23T08:09:50.443Z,19.07
2022-08-23T08:12:19.302Z,19.15
2022-08-23T08:14:48.430Z,19.29
2022-08-23T08:17:18.438Z,19.43
2022-08-23T08:19:48.143Z,19.56
2022-08-23T08:22:16.475Z,19.68
2022-08-23T08:24:45.016Z,19.76
2022-08-23T08:27:13.690Z,19.85
2022-08-23T08:29:43.937Z,20.03
2022-08-23T08:32:13.955Z,20.22
2022-08-23T08:34:42.941Z,20.40
2022-08-23T08:37:11.698Z,20.51
2022-08-23T08:39:45.712Z,20.61
2022-08-23T08:42:52.444Z,20.71
2022-08-23T08:45:31.970Z,20.81
2022-08-23T08:48:13.518Z,20.84
2022-08-23T08:50:51.205Z,20.90
2022-08-23T08:53:45.150Z,20.94
2022-08-23T08:56:32.240Z,21.03
2022-08-23T08:59:16.271Z,21.26
2022-08-23T09:01:44.751Z,21.46
2022-08-23T09:04:13.598Z,21.57
2022-08-23T09:07:09.365Z,21.66
2022-08-23T09:10:06.741Z,21.73
2022-08-23T09:12:54.660Z,21.83
2022-08-23T09:16:28.852Z,21.87
2022-08-23T09:19:00.907Z,21.90
2022-08-23T09:21:43.548Z,21.93
2022-08-23T09:24:13.508Z,21.95
2022-08-23T09:26:43.568Z,21.95
2022-08-23T09:29:25.737Z,21.97
2022-08-23T09:32:04.045Z,22.00
2022-08-23T09:34:32.284Z,22.00
2022-08-23T09:37:12.960Z,21.99
2022-08-23T09:39:52.851Z,22.04
2022-08-23T09:42:40.431Z,22.04
2022-08-23T09:45:35.703Z,22.03
2022-08-23T09:48:07.399Z,22.03
2022-08-23T09:50:47.987Z,22.02
2022-08-23T09:53:26.887Z,21.95
2022-08-23T09:55:58.885Z,21.93
2022-08-23T09:58:50.582Z,21.92
2022-08-23T10:01:38.858Z,21.93
2022-08-23T10:04:16.830Z,21.91
2022-08-23T10:06:46.394Z,21.89
2022-08-23T10:09:33.635Z,21.91
2022-08-23T10:12:02.906Z,21.92
2022-08-23T10:14:33.948Z,21.96
2022-08-23T10:17:20.955Z,22.00
2022-08-23T10:20:04.967Z,22.08
2022-08-23T10:23:12.285Z,22.17
2022-08-23T10:25:48.599Z,22.24
2022-08-23T10:29:03.126Z,22.26
2022-08-23T10:31:46.224Z,22.25
2022-08-23T10:35:00.999Z,22.22
2022-08-23T10:37:43.428Z,22.19
2022-08-23T10:40:37.309Z,22.14
2022-08-23T10:43:26.340Z,22.09
2022-08-23T10:46:00.522Z,22.04
2022-08-23T10:48:42.094Z,21.98
2022-08-23T10:51:31.904Z,21.93
2022-08-23T10:54:36.778Z,21.91
2022-08-23T10:57:06.385Z,21.95
2022-08-23T10:59:36.954Z,22.03
2022-08-23T11:02:26.043Z,22.09
2022-08-23T11:05:06.729Z,22.14
2022-08-23T11:07:43.022Z,22.19
2022-08-23T11:10:25.831Z,22.21
2022-08-23T11:13:12.711Z,22.22
2022-08-23T11:15:59.413Z,22.23
2022-08-23T11:18:33.676Z,22.23
2022-08-23T11:21:18.102Z,22.21
2022-08-23T11:23:58.301Z,22.19
2022-08-23T11:26:26.529Z,22.19
2022-08-23T11:32:13.815Z,22.16
2022-08-23T11:34:50.294Z,22.08
2022-08-23T11:37:24.494Z,22.00
2022-08-23T11:39:59.133Z,21.94
2022-08-23T11:42:32.196Z,21.89
2022-08-23T11:45:01.332Z,21.81
2022-08-23T11:47:44.583Z,21.76
2022-08-23T11:50:19.307Z,21.71
2022-08-23T11:53:07.126Z,21.64
2022-08-23T11:56:13.650Z,21.60
2022-08-23T11:58:53.733Z,21.55
2022-08-23T12:01:37.287Z,21.50
2022-08-23T12:04:28.047Z,21.43
2022-08-23T12:07:02.995Z,21.37
2022-08-23T12:12:38.755Z,21.27
2022-08-23T12:15:12.371Z,21.26
2022-08-23T12:17:43.527Z,21.25
2022-08-23T12:20:20.685Z,21.24
2022-08-23T12:23:07.849Z,21.26
2022-08-23T12:25:37.526Z,21.27
2022-08-23T12:28:48.128Z,21.28
2022-08-23T12:31:58.159Z,21.30
2022-08-23T12:34:53.603Z,21.31
2022-08-23T12:37:43.157Z,21.32
2022-08-23T12:40:39.785Z,21.35
2022-08-23T12:43:28.797Z,21.36
2022-08-23T12:46:02.021Z,21.35
2022-08-23T12:48:46.261Z,21.36
2022-08-23T12:51:17.175Z,21.37
2022-08-23T12:53:49.032Z,21.39
2022-08-23T12:56:31.708Z,21.39
2022-08-23T12:59:07.562Z,21.41
2022-08-23T13:01:39.382Z,21.42
2022-08-23T13:04:14.760Z,21.43
2022-08-23T13:07:04.956Z,21.43
2022-08-23T13:09:38.324Z,21.40
2022-08-23T13:12:11.113Z,21.39
2022-08-23T13:14:52.966Z,21.41
2022-08-23T13:17:27.602Z,21.42
2022-08-23T13:20:03.233Z,21.40
2022-08-23T13:22:34.088Z,21.39
2022-08-23T13:28:01.586Z,21.31
2022-08-23T13:30:41.629Z,21.27
2022-08-23T13:33:10.627Z,21.24
2022-08-23T13:35:47.005Z,21.20
2022-08-23T13:38:22.157Z,21.16
2022-08-23T13:41:11.067Z,21.13
2022-08-23T13:43:51.408Z,21.10
2022-08-23T13:46:29.541Z,21.07
2022-08-23T13:49:20.102Z,21.04
2022-08-23T13:52:18.664Z,21.00
2022-08-23T13:54:53.120Z,20.94
2022-08-23T13:57:22.573Z,20.89
2022-08-23T14:00:01.501Z,20.85
2022-08-23T14:02:30.678Z,20.82
2022-08-23T14:05:01.783Z,20.79
2022-08-23T14:10:33.481Z,20.73
2022-08-23T14:13:02.651Z,20.67
2022-08-23T14:18:33.469Z,20.52
2022-08-23T14:21:01.823Z,20.45
2022-08-23T14:23:30.541Z,20.41
2022-08-23T14:25:59.470Z,20.39
2022-08-23T14:28:30.041Z,20.37
2022-08-23T14:30:59.024Z,20.35
2022-08-23T14:33:27.536Z,20.33
2022-08-23T14:35:57.252Z,20.32
2022-08-23T14:38:25.743Z,20.31
2022-08-23T14:41:03.355Z,20.28
2022-08-23T14:43:31.894Z,20.27
2022-08-23T14:46:00.967Z,20.26
2022-08-23T14:48:29.609Z,20.23
2022-08-23T14:50:58.438Z,20.21
2022-08-23T14:53:31.964Z,20.20
2022-08-23T14:56:20.537Z,20.23
2022-08-23T14:58:50.077Z,20.28
2022-08-23T15:01:20.382Z,20.32
2022-08-23T15:03:50.044Z,20.35
2022-08-23T15:06:20.837Z,20.39
2022-08-23T15:08:51.803Z,20.38
2022-08-23T15:14:09.376Z,20.35
2022-08-23T15:16:37.882Z,20.33
2022-08-23T15:19:06.727Z,20.31
2022-08-23T15:21:35.932Z,20.31
2022-08-23T15:24:05.793Z,20.33
2022-08-23T15:26:36.219Z,20.31
2022-08-23T15:29:19.192Z,20.29
2022-08-23T15:32:52.641Z,20.25
2022-08-23T15:35:40.469Z,20.21
2022-08-23T15:38:17.900Z,20.19
2022-08-23T15:41:28.450Z,20.18
2022-08-23T15:44:08.885Z,20.15
2022-08-23T15:46:39.763Z,20.12
2022-08-23T15:49:19.344Z,20.10
2022-08-23T15:51:49.325Z,20.07
2022-08-23T15:54:18.293Z,20.05
2022-08-23T15:57:17.747Z,20.03
2022-08-23T15:59:47.659Z,20.00
2022-08-23T16:02:27.606Z,19.99
2022-08-23T16:04:57.441Z,19.97
2022-08-23T16:07:34.693Z,19.95
2022-08-23T16:10:23.839Z,19.93
2022-08-23T16:12:53.169Z,19.92
2022-08-23T16:15:21.718Z,19.95
2022-08-23T16:17:50.288Z,19.98
2022-08-23T16:20:18.690Z,19.99
2022-08-23T16:22:47.106Z,20.00
2022-08-23T16:25:48.655Z,19.99
2022-08-23T16:28:47.256Z,19.96
2022-08-23T16:34:40.014Z,19.89
2022-08-23T16:37:28.652Z,19.86
2022-08-23T16:40:28.781Z,19.82
2022-08-23T16:43:03.171Z,19.78
2022-08-23T16:45:41.023Z,19.75
2022-08-23T16:49:26.172Z,19.73
2022-08-23T16:52:34.439Z,19.71
2022-08-23T16:55:29.119Z,19.68
2022-08-23T17:05:01.855Z,19.62
2022-08-23T17:07:35.963Z,19.60
2022-08-23T17:10:13.106Z,19.59
2022-08-23T17:16:22.588Z,19.54
2022-08-23T17:18:57.314Z,19.54
2022-08-23T17:25:13.194Z,19.52
2022-08-23T17:27:53.768Z,19.50
2022-08-23T17:30:29.957Z,19.51
2022-08-23T17:33:03.730Z,19.50
2022-08-23T17:35:35.710Z,19.51
2022-08-23T17:38:15.691Z,19.50
2022-08-23T17:41:12.415Z,19.55
2022-08-23T17:44:05.441Z,19.63
2022-08-23T17:46:57.014Z,19.69
2022-08-23T17:50:22.373Z,19.75
2022-08-23T17:52:58.875Z,19.77
2022-08-23T17:55:36.131Z,19.73
2022-08-23T17:58:14.312Z,19.71
2022-08-23T18:01:32.196Z,19.69
2022-08-23T18:04:13.132Z,19.66
2022-08-23T18:06:46.836Z,19.64
2022-08-23T18:09:17.141Z,19.62
2022-08-23T18:12:06.901Z,19.61
2022-08-23T18:14:41.735Z,19.61
2022-08-23T18:17:59.528Z,19.60
2022-08-23T18:20:48.097Z,19.58
2022-08-23T18:23:17.935Z,19.57
2022-08-23T18:25:46.280Z,19.56
2022-08-23T18:28:18.080Z,19.56
2022-08-23T18:30:54.768Z,19.55
2022-08-23T18:33:32.240Z,19.54
2022-08-23T18:36:27.437Z,19.53
2022-08-23T18:38:57.590Z,19.53
2022-08-23T18:41:27.742Z,19.53
2022-08-23T18:44:05.361Z,19.53
2022-08-23T18:46:47.701Z,19.52
2022-08-23T18:49:41.583Z,19.48
2022-08-23T18:52:12.926Z,19.48
2022-08-23T18:54:49.946Z,19.47
2022-08-23T18:57:51.285Z,19.45
2022-08-23T19:00:23.982Z,19.43
2022-08-23T19:02:57.432Z,19.42
2022-08-23T19:05:41.717Z,19.41
2022-08-23T19:08:47.053Z,19.41
2022-08-23T19:11:16.001Z,19.41
2022-08-23T19:13:53.543Z,19.40
2022-08-23T19:16:45.844Z,19.41
2022-08-23T19:19:18.835Z,19.42
2022-08-23T19:21:51.922Z,19.51
2022-08-23T19:24:20.399Z,19.60
2022-08-23T19:26:51.183Z,19.67
2022-08-23T19:29:25.197Z,19.72
2022-08-23T19:31:59.627Z,19.75
2022-08-23T19:34:34.313Z,19.72
2022-08-23T19:37:10.766Z,19.69
2022-08-23T19:39:55.585Z,19.65
2022-08-23T19:42:30.674Z,19.63
2022-08-23T19:45:09.602Z,19.61
2022-08-23T19:48:03.104Z,19.59
2022-08-23T19:50:49.477Z,19.57
2022-08-23T19:53:44.981Z,19.56
2022-08-23T19:56:18.496Z,19.55
2022-08-23T19:59:21.015Z,19.54
2022-08-23T20:01:59.265Z,19.54
2022-08-23T20:04:34.171Z,19.53
2022-08-23T20:07:47.033Z,19.51
2022-08-23T20:10:44.343Z,19.49
2022-08-23T20:13:50.505Z,19.48
2022-08-23T20:16:23.950Z,19.46
2022-08-23T20:18:58.236Z,19.44
2022-08-23T20:22:18.235Z,19.43
2022-08-23T20:24:53.143Z,19.41
2022-08-23T20:27:30.822Z,19.41
2022-08-23T20:30:07.649Z,19.39
2022-08-23T20:32:43.793Z,19.39
2022-08-23T20:35:19.966Z,19.40
2022-08-23T20:38:50.211Z,19.40
2022-08-23T20:41:37.215Z,19.41
2022-08-23T20:44:12.071Z,19.41
2022-08-23T20:46:53.786Z,19.41
2022-08-23T20:49:29.293Z,19.41
2022-08-23T20:52:06.534Z,19.42
2022-08-23T20:54:39.997Z,19.42
2022-08-23T20:57:15.318Z,19.42
2022-08-23T20:59:53.302Z,19.43
2022-08-23T21:02:46.889Z,19.43
2022-08-23T21:05:21.998Z,19.43
2022-08-23T21:07:50.439Z,19.42
2022-08-23T21:10:19.023Z,19.42
2022-08-23T21:12:48.416Z,19.43
2022-08-23T21:15:16.961Z,19.43
2022-08-23T21:17:47.668Z,19.43
2022-08-23T21:20:16.666Z,19.42
2022-08-23T21:22:45.063Z,19.42
2022-08-23T21:25:13.891Z,19.42
2022-08-23T21:27:42.340Z,19.42
2022-08-23T21:30:11.384Z,19.42
2022-08-23T21:32:40.079Z,19.41
2022-08-23T21:35:09.724Z,19.40
2022-08-23T21:37:38.182Z,19.39
2022-08-23T21:40:07.545Z,19.38
2022-08-23T21:42:36.016Z,19.37
2022-08-23T21:45:07.303Z,19.37
2022-08-23T21:47:35.694Z,19.36
2022-08-23T21:50:05.657Z,19.34
2022-08-23T21:52:34.121Z,19.34
2022-08-23T21:55:02.720Z,19.33
2022-08-23T21:57:31.443Z,19.32
2022-08-23T22:00:00.940Z,19.32
2022-08-23T22:02:29.630Z,19.31
2022-08-23T22:04:58.021Z,19.31
2022-08-23T22:07:26.410Z,19.31
2022-08-23T22:09:54.812Z,19.29
2022-08-23T22:12:25.075Z,19.29
2022-08-23T22:14:53.649Z,19.28
2022-08-23T22:17:22.137Z,19.27
2022-08-23T22:19:51.675Z,19.28
2022-08-23T22:22:20.034Z,19.28
2022-08-23T22:24:48.381Z,19.28
2022-08-23T22:27:18.817Z,19.28
2022-08-23T22:29:47.252Z,19.28
2022-08-23T22:32:15.858Z,19.29
2022-08-23T22:34:44.185Z,19.30
2022-08-23T22:37:13.077Z,19.30
2022-08-23T22:39:41.567Z,19.30
2022-08-23T22:42:10.164Z,19.30
2022-08-23T22:44:39.200Z,19.31
2022-08-23T22:47:07.929Z,19.31
2022-08-23T22:49:36.330Z,19.32
2022-08-23T22:52:05.610Z,19.33
2022-08-23T22:54:34.032Z,19.33
2022-08-23T22:57:02.366Z,19.34
2022-08-23T22:59:33.179Z,19.35
2022-08-23T23:02:03.525Z,19.35
2022-08-23T23:04:33.775Z,19.35
2022-08-23T23:07:03.745Z,19.36
2022-08-23T23:09:32.260Z,19.36
2022-08-23T23:12:00.671Z,19.37
2022-08-23T23:14:29.180Z,19.37
2022-08-23T23:16:57.619Z,19.39
2022-08-23T23:19:45.806Z,19.40
2022-08-23T23:22:15.176Z,19.41
2022-08-23T23:24:43.638Z,19.42
2022-08-23T23:27:12.106Z,19.43
2022-08-23T23:29:42.091Z,19.45
2022-08-23T23:32:10.413Z,19.46
2022-08-23T23:34:38.880Z,19.47
2022-08-23T23:37:07.276Z,19.48
2022-08-23T23:39:35.930Z,19.49
2022-08-23T23:42:04.444Z,19.49
2022-08-23T23:44:32.823Z,19.50
2022-08-23T23:47:02.507Z,19.51
2022-08-23T23:49:33.373Z,19.51
2022-08-23T23:52:05.348Z,19.52
2022-08-23T23:54:36.069Z,19.53
2022-08-23T23:57:05.911Z,19.54
2022-08-23T23:59:35.168Z,19.53
