createdAt,value
2022-11-17T00:01:22.718Z,3.10
2022-11-17T00:03:50.177Z,2.78
2022-11-17T00:06:20.240Z,2.67
2022-11-17T00:08:47.441Z,2.35
2022-11-17T00:11:14.055Z,2.63
2022-11-17T00:13:59.304Z,2.10
2022-11-17T00:16:25.719Z,2.13
2022-11-17T00:19:10.526Z,2.30
2022-11-17T00:21:36.944Z,1.95
2022-11-17T00:24:03.469Z,1.98
2022-11-17T00:26:32.475Z,2.38
2022-11-17T00:29:01.449Z,2.50
2022-11-17T00:31:48.121Z,1.90
2022-11-17T00:34:17.844Z,2.20
2022-11-17T00:36:46.482Z,2.00
2022-11-17T00:39:16.041Z,1.92
2022-11-17T00:41:42.671Z,1.83
2022-11-17T00:44:09.220Z,2.20
2022-11-17T00:46:37.118Z,2.13
2022-11-17T00:49:08.429Z,2.05
2022-11-17T00:51:35.172Z,2.42
2022-11-17T00:54:01.609Z,2.40
2022-11-17T00:56:28.866Z,2.35
2022-11-17T00:58:55.570Z,3.25
2022-11-17T01:01:23.042Z,3.38
2022-11-17T01:03:49.789Z,3.50
2022-11-17T01:06:19.088Z,4.05
2022-11-17T01:08:46.335Z,3.83
2022-11-17T01:11:15.569Z,4.40
2022-11-17T01:13:43.414Z,4.60
2022-11-17T01:16:12.891Z,3.90
2022-11-17T01:18:40.439Z,4.35
2022-11-17T01:21:31.498Z,4.70
2022-11-17T01:24:00.308Z,4.82
2022-11-17T01:26:30.286Z,5.03
2022-11-17T01:28:57.125Z,5.07
2022-11-17T01:31:29.262Z,5.78
2022-11-17T01:33:56.491Z,5.70
2022-11-17T01:36:29.016Z,6.10
2022-11-17T01:38:55.448Z,5.60
2022-11-17T01:41:24.853Z,5.78
2022-11-17T01:43:55.553Z,6.47
2022-11-17T01:46:36.744Z,6.00
2022-11-17T01:49:22.515Z,5.85
2022-11-17T01:51:55.741Z,4.97
2022-11-17T01:54:26.818Z,5.80
2022-11-17T01:56:57.185Z,6.40
2022-11-17T01:59:46.272Z,6.18
2022-11-17T02:02:12.799Z,5.93
2022-11-17T02:04:53.386Z,6.00
2022-11-17T02:07:27.140Z,6.18
2022-11-17T02:09:55.313Z,6.10
2022-11-17T02:12:24.825Z,6.13
2022-11-17T02:14:52.858Z,5.90
2022-11-17T02:17:21.400Z,6.07
2022-11-17T02:20:05.749Z,5.50
2022-11-17T02:23:06.034Z,5.68
2022-11-17T02:25:41.485Z,5.30
2022-11-17T02:28:17.817Z,5.30
2022-11-17T02:33:44.718Z,4.13
2022-11-17T02:36:21.449Z,3.90
2022-11-17T02:39:10.484Z,4.22
2022-11-17T02:41:45.393Z,4.88
2022-11-17T02:44:28.324Z,4.55
2022-11-17T02:47:04.671Z,4.72
2022-11-17T02:52:06.991Z,3.92
2022-11-17T02:54:33.629Z,4.25
2022-11-17T02:57:00.114Z,4.22
2022-11-17T02:59:33.897Z,4.93
2022-11-17T03:02:20.015Z,5.25
2022-11-17T03:05:15.451Z,5.20
2022-11-17T03:07:56.637Z,5.30
2022-11-17T03:10:28.895Z,5.30
2022-11-17T03:13:19.730Z,6.18
2022-11-17T03:15:55.290Z,5.97
2022-11-17T03:18:57.799Z,4.82
2022-11-17T03:21:31.500Z,5.72
2022-11-17T03:24:22.001Z,4.72
2022-11-17T03:26:55.384Z,5.47
2022-11-17T03:29:26.323Z,5.72
2022-11-17T03:31:58.586Z,5.97
2022-11-17T03:34:28.254Z,6.53
2022-11-17T03:37:00.802Z,6.28
2022-11-17T03:39:33.965Z,5.85
2022-11-17T03:42:06.395Z,5.57
2022-11-17T03:44:36.409Z,6.28
2022-11-17T03:47:06.612Z,5.30
2022-11-17T03:49:40.308Z,5.20
2022-11-17T03:52:07.043Z,5.05
2022-11-17T03:54:35.164Z,4.70
2022-11-17T03:57:07.246Z,5.22
2022-11-17T03:59:43.191Z,5.50
2022-11-17T04:02:20.640Z,4.80
2022-11-17T04:05:05.500Z,4.90
2022-11-17T04:07:32.544Z,4.63
2022-11-17T04:09:58.965Z,4.07
2022-11-17T04:12:43.713Z,4.05
2022-11-17T04:15:30.017Z,4.63
2022-11-17T04:17:57.130Z,3.97
2022-11-17T04:20:24.279Z,4.20
2022-11-17T04:23:06.903Z,4.05
2022-11-17T04:25:57.277Z,4.05
2022-11-17T04:28:37.500Z,3.97
2022-11-17T04:31:11.361Z,3.53
2022-11-17T04:33:39.383Z,3.50
2022-11-17T04:36:06.350Z,3.40
2022-11-17T04:38:33.299Z,3.10
2022-11-17T04:41:23.033Z,3.70
2022-11-17T04:43:49.566Z,3.20
2022-11-17T04:46:16.880Z,3.40
2022-11-17T04:48:43.744Z,3.45
2022-11-17T04:51:10.740Z,3.28
2022-11-17T04:53:37.941Z,3.10
2022-11-17T04:56:05.295Z,2.78
2022-11-17T04:58:32.132Z,2.67
2022-11-17T05:01:12.419Z,2.72
2022-11-17T05:03:42.451Z,2.90
2022-11-17T05:06:33.323Z,2.67
2022-11-17T05:09:02.392Z,1.05
2022-11-17T05:11:48.952Z,0.85
2022-11-17T05:14:18.583Z,1.00
2022-11-17T05:17:09.035Z,0.82
2022-11-17T05:19:38.270Z,1.08
2022-11-17T05:22:24.766Z,1.60
2022-11-17T05:24:52.318Z,1.00
2022-11-17T05:27:19.104Z,1.20
2022-11-17T05:29:45.541Z,1.67
2022-11-17T05:32:11.950Z,2.15
2022-11-17T05:34:38.333Z,4.25
2022-11-17T05:37:04.734Z,1.85
2022-11-17T05:39:31.126Z,1.83
2022-11-17T05:41:57.555Z,1.90
2022-11-17T05:44:24.029Z,1.60
2022-11-17T05:46:50.464Z,1.23
2022-11-17T05:49:16.915Z,0.90
2022-11-17T05:51:43.304Z,1.08
2022-11-17T05:54:09.829Z,0.90
2022-11-17T05:56:42.082Z,1.40
2022-11-17T05:59:28.283Z,0.98
2022-11-17T06:02:02.902Z,0.80
2022-11-17T06:04:30.558Z,1.92
2022-11-17T06:06:59.218Z,1.88
2022-11-17T06:09:32.619Z,1.40
2022-11-17T06:12:05.326Z,1.13
2022-11-17T06:14:32.979Z,1.05
2022-11-17T06:17:07.183Z,1.20
2022-11-17T06:19:39.840Z,1.30
2022-11-17T06:22:14.576Z,1.20
2022-11-17T06:24:44.059Z,0.90
2022-11-17T06:27:16.145Z,1.42
2022-11-17T06:29:44.884Z,1.40
2022-11-17T06:32:15.957Z,1.20
2022-11-17T06:34:49.085Z,1.20
2022-11-17T06:37:18.485Z,1.20
2022-11-17T06:39:44.885Z,1.20
2022-11-17T06:42:11.837Z,1.40
2022-11-17T06:44:38.211Z,1.80
2022-11-17T06:47:04.730Z,1.88
2022-11-17T06:49:31.152Z,1.70
2022-11-17T06:51:57.570Z,1.85
2022-11-17T06:54:23.951Z,1.85
2022-11-17T06:56:51.436Z,1.73
2022-11-17T06:59:17.910Z,1.67
2022-11-17T07:01:44.368Z,1.30
2022-11-17T07:04:10.772Z,2.08
2022-11-17T07:06:37.747Z,1.30
2022-11-17T07:09:05.432Z,1.13
2022-11-17T07:11:35.766Z,1.20
2022-11-17T07:14:02.143Z,0.90
2022-11-17T07:16:30.624Z,1.00
2022-11-17T07:18:59.102Z,2.22
2022-11-17T07:21:25.627Z,1.30
2022-11-17T07:23:52.030Z,1.27
2022-11-17T07:26:19.202Z,0.80
2022-11-17T07:28:45.642Z,1.35
2022-11-17T07:31:12.034Z,0.70
2022-11-17T07:33:38.490Z,1.25
2022-11-17T07:36:06.849Z,1.15
2022-11-17T07:38:35.158Z,1.08
2022-11-17T07:41:02.441Z,1.30
2022-11-17T07:43:29.339Z,0.70
2022-11-17T07:45:56.016Z,0.68
2022-11-17T07:48:22.678Z,0.88
2022-11-17T07:50:49.078Z,1.70
2022-11-17T07:53:15.649Z,1.13
2022-11-17T07:55:42.090Z,0.77
2022-11-17T07:58:08.481Z,2.03
2022-11-17T08:00:34.966Z,0.80
2022-11-17T08:03:03.998Z,1.30
2022-11-17T08:05:32.169Z,1.15
2022-11-17T08:07:59.668Z,0.95
2022-11-17T08:10:28.151Z,2.20
2022-11-17T08:12:54.626Z,3.55
2022-11-17T08:15:22.089Z,2.20
2022-11-17T08:17:53.210Z,1.50
2022-11-17T08:20:20.030Z,1.88
2022-11-17T08:22:46.555Z,0.80
2022-11-17T08:25:14.114Z,0.60
2022-11-17T08:27:41.668Z,0.50
2022-11-17T08:30:09.476Z,0.45
2022-11-17T08:32:36.552Z,0.93
2022-11-17T08:35:04.122Z,0.80
2022-11-17T08:37:31.136Z,0.90
2022-11-17T08:39:57.551Z,0.70
2022-11-17T08:42:24.085Z,0.50
2022-11-17T08:44:50.474Z,0.77
2022-11-17T08:47:16.852Z,0.60
2022-11-17T08:49:43.237Z,0.50
2022-11-17T08:52:09.669Z,0.60
2022-11-17T08:54:36.081Z,0.60
2022-11-17T08:57:02.644Z,0.50
2022-11-17T08:59:29.061Z,0.80
2022-11-17T09:01:55.531Z,0.50
2022-11-17T09:04:21.934Z,0.70
2022-11-17T09:06:48.383Z,0.40
2022-11-17T09:09:14.921Z,0.50
2022-11-17T09:11:41.385Z,0.70
2022-11-17T09:14:08.008Z,0.93
2022-11-17T09:16:35.566Z,0.50
2022-11-17T09:19:02.646Z,0.70
2022-11-17T09:21:31.248Z,0.70
2022-11-17T09:23:57.667Z,0.90
2022-11-17T09:26:24.121Z,1.27
2022-11-17T09:28:50.556Z,1.23
2022-11-17T09:31:20.264Z,1.00
2022-11-17T09:33:47.158Z,0.98
2022-11-17T09:36:15.983Z,0.82
2022-11-17T09:38:42.790Z,0.80
2022-11-17T09:41:23.246Z,0.88
2022-11-17T09:44:24.376Z,0.90
2022-11-17T09:47:02.773Z,0.85
2022-11-17T09:49:56.762Z,1.00
2022-11-17T09:52:30.382Z,1.30
2022-11-17T09:55:00.471Z,1.65
2022-11-17T09:57:34.955Z,1.60
2022-11-17T10:00:14.983Z,1.75
2022-11-17T10:02:42.678Z,1.80
2022-11-17T10:05:30.646Z,1.27
2022-11-17T10:08:08.489Z,1.70
2022-11-17T10:10:46.660Z,1.17
2022-11-17T10:13:36.205Z,1.30
2022-11-17T10:16:05.457Z,1.17
2022-11-17T10:18:38.762Z,1.73
2022-11-17T10:21:06.763Z,1.55
2022-11-17T10:23:45.867Z,1.50
2022-11-17T10:26:15.456Z,1.45
2022-11-17T10:28:42.686Z,1.50
2022-11-17T10:31:15.610Z,2.05
2022-11-17T10:33:48.780Z,1.60
2022-11-17T10:36:28.733Z,1.70
2022-11-17T10:38:57.476Z,1.70
2022-11-17T10:41:26.602Z,2.30
2022-11-17T10:44:04.578Z,1.55
2022-11-17T10:46:41.607Z,1.52
2022-11-17T10:49:24.771Z,2.05
2022-11-17T10:52:05.353Z,1.13
2022-11-17T10:54:31.827Z,1.77
2022-11-17T10:57:00.272Z,1.80
2022-11-17T10:59:42.706Z,1.92
2022-11-17T11:02:30.123Z,1.88
2022-11-17T11:05:08.406Z,2.00
2022-11-17T11:07:35.547Z,1.60
2022-11-17T11:10:04.883Z,2.08
2022-11-17T11:12:59.844Z,2.13
2022-11-17T11:15:31.848Z,1.92
2022-11-17T11:17:58.379Z,2.35
2022-11-17T11:20:39.040Z,1.88
2022-11-17T11:23:26.811Z,2.25
2022-11-17T11:26:22.904Z,2.17
2022-11-17T11:29:05.257Z,1.70
2022-11-17T11:31:43.875Z,1.63
2022-11-17T11:34:31.162Z,1.90
2022-11-17T11:37:08.054Z,2.20
2022-11-17T11:39:56.541Z,1.98
2022-11-17T11:42:59.714Z,1.83
2022-11-17T11:45:50.639Z,3.25
2022-11-17T11:48:26.713Z,2.13
2022-11-17T11:51:17.399Z,1.92
2022-11-17T11:53:47.972Z,1.52
2022-11-17T11:56:22.049Z,1.85
2022-11-17T11:59:06.316Z,1.83
2022-11-17T12:02:27.526Z,1.50
2022-11-17T12:05:02.157Z,1.73
2022-11-17T12:07:40.778Z,1.58
2022-11-17T12:10:25.534Z,1.60
2022-11-17T12:12:52.172Z,2.05
2022-11-17T12:15:18.574Z,1.98
2022-11-17T12:18:00.321Z,1.80
2022-11-17T12:20:38.745Z,1.95
2022-11-17T12:23:34.665Z,2.28
2022-11-17T12:26:02.687Z,1.73
2022-11-17T12:28:34.049Z,1.77
2022-11-17T12:31:09.414Z,1.60
2022-11-17T12:36:30.118Z,1.60
2022-11-17T12:38:59.273Z,1.73
2022-11-17T12:41:47.173Z,1.48
2022-11-17T12:44:31.940Z,2.22
2022-11-17T12:47:17.315Z,1.25
2022-11-17T12:50:19.843Z,1.92
2022-11-17T12:53:18.885Z,1.40
2022-11-17T12:56:12.749Z,1.38
2022-11-17T12:58:48.222Z,1.70
2022-11-17T13:01:31.266Z,1.40
2022-11-17T13:04:14.449Z,1.70
2022-11-17T13:07:01.323Z,1.27
2022-11-17T13:12:04.637Z,1.15
2022-11-17T13:14:33.117Z,1.23
2022-11-17T13:17:00.881Z,1.85
2022-11-17T13:19:37.866Z,1.27
2022-11-17T13:22:06.072Z,1.20
2022-11-17T13:24:35.855Z,1.30
2022-11-17T13:27:07.340Z,1.63
2022-11-17T13:29:34.551Z,1.70
2022-11-17T13:32:21.274Z,1.33
2022-11-17T13:34:54.053Z,1.45
2022-11-17T13:37:25.633Z,1.17
2022-11-17T13:39:59.635Z,1.13
2022-11-17T13:42:29.968Z,0.95
2022-11-17T13:44:58.751Z,1.10
2022-11-17T13:47:37.553Z,1.20
2022-11-17T13:50:22.824Z,1.02
2022-11-17T13:53:12.469Z,1.10
2022-11-17T13:55:46.392Z,1.02
2022-11-17T13:58:40.958Z,1.20
2022-11-17T14:01:11.953Z,1.13
2022-11-17T14:03:40.952Z,1.10
2022-11-17T14:06:12.507Z,1.17
2022-11-17T14:08:43.779Z,0.80
2022-11-17T14:11:10.124Z,1.00
2022-11-17T14:13:48.312Z,1.02
2022-11-17T14:16:37.356Z,1.02
2022-11-17T14:19:23.757Z,1.30
2022-11-17T14:22:09.745Z,1.00
2022-11-17T14:24:37.237Z,1.02
2022-11-17T14:27:13.047Z,1.08
2022-11-17T14:29:39.431Z,1.13
2022-11-17T14:32:05.842Z,1.02
2022-11-17T14:34:32.269Z,1.05
2022-11-17T14:36:58.693Z,1.20
2022-11-17T14:39:25.161Z,0.80
2022-11-17T14:41:51.589Z,0.93
2022-11-17T14:44:18.049Z,1.83
2022-11-17T14:46:44.653Z,0.65
2022-11-17T14:49:11.090Z,1.08
2022-11-17T14:51:37.573Z,0.80
2022-11-17T14:54:04.242Z,0.80
2022-11-17T14:56:30.768Z,0.73
2022-11-17T14:58:59.038Z,0.63
2022-11-17T15:01:34.552Z,0.70
2022-11-17T15:04:20.765Z,0.80
2022-11-17T15:06:48.786Z,0.82
2022-11-17T15:09:16.400Z,0.80
2022-11-17T15:11:43.007Z,0.68
2022-11-17T15:14:10.623Z,1.08
2022-11-17T15:16:37.029Z,0.73
2022-11-17T15:19:03.807Z,0.60
2022-11-17T15:21:30.323Z,0.90
2022-11-17T15:23:57.165Z,0.77
2022-11-17T15:26:23.702Z,1.00
2022-11-17T15:28:50.547Z,0.80
2022-11-17T15:31:20.625Z,1.00
2022-11-17T15:33:47.970Z,0.80
2022-11-17T15:36:19.441Z,0.60
2022-11-17T15:38:47.379Z,0.70
2022-11-17T15:41:14.982Z,1.02
2022-11-17T15:43:43.208Z,1.02
2022-11-17T15:46:12.753Z,0.90
2022-11-17T15:48:43.971Z,0.70
2022-11-17T15:51:12.668Z,0.77
2022-11-17T15:53:39.929Z,0.70
2022-11-17T15:56:08.944Z,0.80
2022-11-17T15:58:36.033Z,0.80
2022-11-17T16:01:25.485Z,1.00
2022-11-17T16:03:56.151Z,0.75
2022-11-17T16:06:22.579Z,1.10
2022-11-17T16:08:49.136Z,1.00
2022-11-17T16:11:15.533Z,0.93
2022-11-17T16:13:42.056Z,0.82
2022-11-17T16:16:12.470Z,0.70
2022-11-17T16:18:39.043Z,0.60
2022-11-17T16:21:07.354Z,0.82
2022-11-17T16:23:48.473Z,0.63
2022-11-17T16:26:16.800Z,0.47
2022-11-17T16:28:43.457Z,0.60
2022-11-17T16:31:17.472Z,0.75
2022-11-17T16:33:52.421Z,0.70
2022-11-17T16:36:20.888Z,0.88
2022-11-17T16:39:13.321Z,0.60
2022-11-17T16:41:41.869Z,1.00
2022-11-17T16:44:11.680Z,0.77
2022-11-17T16:46:41.021Z,2.03
2022-11-17T16:49:10.501Z,0.70
2022-11-17T16:51:36.967Z,0.85
2022-11-17T16:54:05.778Z,1.30
2022-11-17T16:56:33.391Z,0.80
2022-11-17T16:59:00.116Z,1.00
2022-11-17T17:01:30.259Z,0.90
2022-11-17T17:03:59.186Z,1.00
2022-11-17T17:06:25.945Z,1.05
2022-11-17T17:09:00.454Z,1.10
2022-11-17T17:11:29.003Z,0.90
2022-11-17T17:13:56.522Z,1.02
2022-11-17T17:16:23.388Z,0.85
2022-11-17T17:18:55.043Z,1.33
2022-11-17T17:21:21.696Z,0.68
2022-11-17T17:23:48.104Z,0.98
2022-11-17T17:26:19.529Z,0.75
2022-11-17T17:28:48.295Z,1.05
2022-11-17T17:31:21.257Z,1.42
2022-11-17T17:33:50.043Z,0.95
2022-11-17T17:36:19.034Z,0.70
2022-11-17T17:38:50.146Z,0.60
2022-11-17T17:41:20.545Z,0.80
2022-11-17T17:43:48.125Z,0.93
2022-11-17T17:46:16.785Z,0.85
2022-11-17T17:48:45.250Z,0.88
2022-11-17T17:51:17.216Z,0.88
2022-11-17T17:53:44.217Z,0.90
2022-11-17T17:56:13.619Z,0.80
2022-11-17T17:58:41.290Z,0.70
2022-11-17T18:01:14.372Z,0.80
2022-11-17T18:03:45.825Z,0.80
2022-11-17T18:06:13.791Z,0.50
2022-11-17T18:08:40.529Z,1.20
2022-11-17T18:11:10.249Z,0.70
2022-11-17T18:13:38.923Z,0.73
2022-11-17T18:16:08.045Z,0.55
2022-11-17T18:18:35.760Z,0.60
2022-11-17T18:21:04.865Z,0.60
2022-11-17T18:23:34.228Z,0.40
2022-11-17T18:26:19.509Z,0.60
2022-11-17T18:28:54.698Z,0.80
2022-11-17T18:31:22.895Z,0.40
2022-11-17T18:33:58.185Z,0.50
2022-11-17T18:36:25.349Z,0.50
2022-11-17T18:38:52.762Z,0.60
2022-11-17T18:41:20.724Z,0.50
2022-11-17T18:43:48.186Z,0.50
2022-11-17T18:46:19.995Z,0.70
2022-11-17T18:48:47.921Z,0.73
2022-11-17T18:51:21.029Z,1.02
2022-11-17T18:53:52.253Z,0.50
2022-11-17T18:56:21.701Z,0.60
2022-11-17T18:58:48.811Z,0.60
2022-11-17T19:01:17.852Z,0.68
2022-11-17T19:03:46.222Z,0.57
2022-11-17T19:06:14.184Z,0.60
2022-11-17T19:08:41.202Z,0.40
2022-11-17T19:11:08.964Z,0.60
2022-11-17T19:13:37.896Z,0.43
2022-11-17T19:16:23.170Z,0.50
2022-11-17T19:18:51.706Z,0.40
2022-11-17T19:21:27.084Z,0.65
2022-11-17T19:23:56.407Z,0.60
2022-11-17T19:26:34.221Z,0.60
2022-11-17T19:29:03.417Z,0.90
2022-11-17T19:31:30.426Z,0.50
2022-11-17T19:33:57.848Z,0.60
2022-11-17T19:36:32.057Z,0.57
2022-11-17T19:39:00.958Z,0.52
2022-11-17T19:41:31.845Z,0.50
2022-11-17T19:44:01.740Z,0.60
2022-11-17T19:46:28.912Z,0.50
2022-11-17T19:48:56.469Z,0.70
2022-11-17T19:51:25.324Z,0.40
2022-11-17T19:53:54.259Z,0.50
2022-11-17T19:56:22.498Z,0.40
2022-11-17T19:58:49.974Z,0.65
2022-11-17T20:01:17.814Z,0.40
2022-11-17T20:03:44.561Z,0.40
2022-11-17T20:06:13.301Z,0.40
2022-11-17T20:08:39.953Z,0.50
2022-11-17T20:11:10.706Z,0.50
2022-11-17T20:13:38.156Z,0.50
2022-11-17T20:16:11.765Z,0.40
2022-11-17T20:18:38.797Z,0.43
2022-11-17T20:21:06.708Z,0.50
2022-11-17T20:23:34.790Z,0.40
2022-11-17T20:26:05.930Z,0.40
2022-11-17T20:28:36.864Z,0.47
2022-11-17T20:31:24.277Z,0.50
2022-11-17T20:33:51.745Z,0.30
2022-11-17T20:36:20.223Z,0.47
2022-11-17T20:38:53.789Z,0.50
2022-11-17T20:41:23.086Z,1.00
2022-11-17T20:43:54.684Z,0.52
2022-11-17T20:46:22.642Z,0.45
2022-11-17T20:48:50.148Z,0.40
2022-11-17T20:51:19.059Z,0.43
2022-11-17T20:53:45.579Z,0.43
2022-11-17T20:56:13.873Z,0.47
2022-11-17T20:58:40.474Z,0.40
2022-11-17T21:01:10.850Z,0.40
2022-11-17T21:03:37.736Z,0.40
2022-11-17T21:06:04.797Z,0.60
2022-11-17T21:08:33.864Z,0.50
2022-11-17T21:11:02.622Z,0.55
2022-11-17T21:13:30.448Z,0.50
2022-11-17T21:16:15.295Z,0.40
2022-11-17T21:18:46.544Z,0.47
2022-11-17T21:21:13.226Z,0.75
2022-11-17T21:23:40.540Z,0.93
2022-11-17T21:26:12.600Z,0.70
2022-11-17T21:28:39.616Z,0.70
2022-11-17T21:31:09.692Z,0.70
2022-11-17T21:33:37.017Z,0.90
2022-11-17T21:36:06.253Z,1.00
2022-11-17T21:38:32.875Z,1.40
2022-11-17T21:41:26.718Z,1.70
2022-11-17T21:43:55.134Z,2.35
2022-11-17T21:46:23.880Z,2.03
2022-11-17T21:48:52.008Z,1.10
2022-11-17T21:51:23.828Z,1.00
2022-11-17T21:53:57.570Z,0.68
2022-11-17T21:56:28.685Z,0.70
2022-11-17T21:59:00.596Z,0.50
2022-11-17T22:01:27.431Z,0.70
2022-11-17T22:03:54.068Z,0.80
2022-11-17T22:06:22.802Z,0.57
2022-11-17T22:08:50.173Z,0.40
2022-11-17T22:11:34.908Z,0.60
2022-11-17T22:14:15.869Z,0.50
2022-11-17T22:16:45.329Z,0.57
2022-11-17T22:19:12.997Z,0.50
2022-11-17T22:21:40.376Z,0.60
2022-11-17T22:24:09.885Z,0.70
2022-11-17T22:26:38.270Z,0.50
2022-11-17T22:29:07.181Z,0.57
2022-11-17T22:31:33.638Z,0.50
2022-11-17T22:34:00.044Z,0.60
2022-11-17T22:36:26.439Z,0.50
2022-11-17T22:38:52.970Z,0.50
2022-11-17T22:41:21.043Z,0.70
2022-11-17T22:43:51.756Z,0.60
2022-11-17T22:46:19.250Z,0.50
2022-11-17T22:48:46.168Z,0.50
2022-11-17T22:51:12.760Z,0.40
2022-11-17T22:53:39.295Z,0.40
2022-11-17T22:56:07.841Z,0.52
2022-11-17T22:58:34.688Z,0.40
2022-11-17T23:01:06.357Z,0.60
2022-11-17T23:03:33.429Z,0.50
2022-11-17T23:06:04.671Z,0.50
2022-11-17T23:08:31.825Z,0.70
2022-11-17T23:11:29.674Z,0.60
2022-11-17T23:13:48.439Z,0.50
2022-11-17T23:16:14.927Z,0.43
2022-11-17T23:18:41.431Z,0.40
2022-11-17T23:21:10.040Z,0.60
2022-11-17T23:23:38.538Z,0.70
2022-11-17T23:26:10.569Z,0.60
2022-11-17T23:28:38.378Z,0.65
2022-11-17T23:31:08.047Z,0.80
2022-11-17T23:33:36.624Z,0.90
2022-11-17T23:36:05.022Z,0.70
2022-11-17T23:38:32.536Z,0.60
2022-11-17T23:41:01.072Z,0.80
2022-11-17T23:43:31.352Z,0.75
2022-11-17T23:46:04.278Z,0.77
2022-11-17T23:48:30.695Z,0.70
2022-11-17T23:50:57.141Z,0.80
2022-11-17T23:53:23.614Z,0.80
2022-11-17T23:55:57.314Z,0.60
2022-11-17T23:58:24.361Z,0.82
