createdAt,value
2023-04-18T00:01:23.334Z,5.90
2023-04-18T00:03:50.693Z,6.93
2023-04-18T00:06:17.489Z,6.20
2023-04-18T00:08:43.947Z,6.05
2023-04-18T00:11:10.502Z,7.15
2023-04-18T00:13:38.433Z,6.13
2023-04-18T00:16:05.912Z,7.03
2023-04-18T00:18:32.339Z,7.03
2023-04-18T00:20:58.888Z,6.35
2023-04-18T00:23:28.003Z,6.80
2023-04-18T00:25:54.512Z,7.93
2023-04-18T00:28:20.959Z,6.35
2023-04-18T00:30:48.989Z,6.30
2023-04-18T00:33:15.754Z,7.32
2023-04-18T00:35:42.321Z,6.95
2023-04-18T00:38:08.793Z,6.20
2023-04-18T00:40:36.216Z,6.85
2023-04-18T00:43:02.689Z,6.60
2023-04-18T00:45:29.202Z,7.10
2023-04-18T00:47:56.760Z,6.82
2023-04-18T00:50:24.050Z,7.32
2023-04-18T00:52:50.888Z,7.15
2023-04-18T00:55:18.336Z,7.65
2023-04-18T00:57:44.849Z,6.43
2023-04-18T01:00:12.280Z,7.00
2023-04-18T01:02:40.064Z,6.95
2023-04-18T01:05:07.907Z,6.65
2023-04-18T01:07:37.273Z,6.75
2023-04-18T01:10:04.329Z,7.45
2023-04-18T01:12:31.267Z,6.57
2023-04-18T01:14:58.778Z,8.10
2023-04-18T01:17:25.281Z,7.20
2023-04-18T01:19:51.824Z,7.70
2023-04-18T01:22:19.752Z,6.93
2023-04-18T01:24:46.259Z,7.47
2023-04-18T01:27:16.008Z,7.90
2023-04-18T01:29:42.592Z,7.45
2023-04-18T01:32:09.068Z,7.47
2023-04-18T01:34:36.621Z,6.97
2023-04-18T01:37:05.783Z,7.38
2023-04-18T01:39:32.757Z,7.68
2023-04-18T01:42:01.265Z,7.63
2023-04-18T01:44:27.755Z,7.93
2023-04-18T01:46:54.310Z,6.97
2023-04-18T01:49:20.740Z,8.00
2023-04-18T01:51:49.330Z,8.00
2023-04-18T01:54:16.381Z,8.07
2023-04-18T01:56:43.111Z,7.90
2023-04-18T01:59:10.057Z,7.82
2023-04-18T02:01:36.541Z,8.38
2023-04-18T02:04:03.099Z,8.07
2023-04-18T02:06:29.638Z,8.00
2023-04-18T02:08:56.078Z,7.32
2023-04-18T02:11:24.881Z,7.82
2023-04-18T02:13:52.251Z,8.80
2023-04-18T02:16:18.766Z,8.30
2023-04-18T02:18:45.366Z,8.07
2023-04-18T02:21:13.458Z,8.27
2023-04-18T02:23:39.918Z,8.32
2023-04-18T02:26:06.533Z,8.35
2023-04-18T02:28:33.069Z,8.93
2023-04-18T02:31:02.926Z,8.32
2023-04-18T02:33:29.435Z,8.27
2023-04-18T02:35:56.017Z,9.05
2023-04-18T02:38:22.530Z,8.88
2023-04-18T02:40:51.855Z,8.82
2023-04-18T02:43:20.343Z,9.00
2023-04-18T02:45:46.850Z,8.77
2023-04-18T02:48:13.365Z,8.43
2023-04-18T02:50:39.941Z,9.35
2023-04-18T02:53:06.938Z,8.70
2023-04-18T02:55:48.426Z,9.82
2023-04-18T02:58:16.140Z,9.00
2023-04-18T03:01:01.123Z,9.90
2023-04-18T03:03:53.703Z,10.02
2023-04-18T03:06:36.868Z,10.73
2023-04-18T03:09:04.225Z,10.40
2023-04-18T03:11:33.635Z,9.95
2023-04-18T03:14:00.283Z,9.98
2023-04-18T03:16:33.731Z,11.18
2023-04-18T03:19:01.539Z,10.10
2023-04-18T03:21:29.154Z,11.07
2023-04-18T03:23:56.537Z,11.07
2023-04-18T03:26:24.437Z,9.98
2023-04-18T03:28:51.986Z,10.88
2023-04-18T03:31:18.940Z,11.80
2023-04-18T03:33:46.020Z,11.23
2023-04-18T03:36:15.542Z,11.55
2023-04-18T03:38:42.222Z,10.95
2023-04-18T03:41:09.237Z,11.55
2023-04-18T03:43:37.632Z,12.57
2023-04-18T03:46:04.313Z,10.93
2023-04-18T03:48:35.658Z,12.32
2023-04-18T03:51:05.791Z,11.40
2023-04-18T03:53:32.750Z,12.32
2023-04-18T03:56:00.119Z,12.00
2023-04-18T03:58:41.061Z,10.60
2023-04-18T04:01:07.730Z,12.82
2023-04-18T04:03:34.355Z,11.70
2023-04-18T04:06:01.015Z,11.80
2023-04-18T04:08:28.328Z,15.27
2023-04-18T04:10:55.196Z,12.85
2023-04-18T04:13:23.378Z,11.70
2023-04-18T04:15:50.418Z,11.75
2023-04-18T04:18:16.892Z,11.63
2023-04-18T04:20:46.057Z,11.68
2023-04-18T04:23:19.184Z,12.35
2023-04-18T04:25:47.316Z,11.85
2023-04-18T04:31:02.152Z,12.15
2023-04-18T04:33:29.292Z,11.68
2023-04-18T04:36:01.264Z,12.10
2023-04-18T04:38:30.904Z,12.27
2023-04-18T04:40:58.420Z,11.65
2023-04-18T04:43:25.954Z,11.80
2023-04-18T04:45:53.154Z,13.02
2023-04-18T04:48:24.703Z,12.60
2023-04-18T04:51:00.544Z,12.18
2023-04-18T04:53:32.174Z,12.27
2023-04-18T04:56:00.787Z,11.35
2023-04-18T04:58:27.418Z,10.98
2023-04-18T05:01:02.130Z,11.10
2023-04-18T05:03:31.098Z,12.38
2023-04-18T05:05:57.834Z,11.88
2023-04-18T05:08:24.374Z,10.93
2023-04-18T05:10:51.045Z,10.88
2023-04-18T05:13:17.490Z,11.43
2023-04-18T05:15:44.390Z,10.93
2023-04-18T05:18:11.038Z,11.27
2023-04-18T05:20:37.493Z,11.48
2023-04-18T05:23:03.948Z,11.50
2023-04-18T05:25:31.519Z,10.88
2023-04-18T05:28:00.373Z,11.77
2023-04-18T05:30:26.954Z,11.65
2023-04-18T05:32:53.517Z,10.93
2023-04-18T05:35:20.037Z,11.85
2023-04-18T05:37:48.874Z,10.85
2023-04-18T05:40:15.559Z,11.80
2023-04-18T05:42:42.190Z,12.63
2023-04-18T05:45:08.872Z,12.25
2023-04-18T05:47:35.536Z,11.98
2023-04-18T05:50:02.059Z,11.43
2023-04-18T05:52:28.563Z,12.75
2023-04-18T05:54:55.041Z,11.30
2023-04-18T05:57:21.537Z,11.88
2023-04-18T05:59:48.060Z,11.25
2023-04-18T06:02:14.626Z,11.43
2023-04-18T06:04:42.184Z,11.20
2023-04-18T06:07:09.826Z,12.57
2023-04-18T06:09:36.414Z,11.80
2023-04-18T06:12:03.126Z,11.73
2023-04-18T06:14:29.635Z,12.55
2023-04-18T06:16:56.230Z,11.68
2023-04-18T06:19:22.880Z,12.80
2023-04-18T06:21:49.610Z,13.13
2023-04-18T06:24:16.488Z,11.68
2023-04-18T06:26:43.507Z,12.77
2023-04-18T06:29:10.379Z,13.27
2023-04-18T06:31:37.080Z,11.18
2023-04-18T06:34:03.559Z,11.68
2023-04-18T06:36:30.302Z,12.32
2023-04-18T06:38:56.748Z,11.30
2023-04-18T06:41:23.284Z,11.93
2023-04-18T06:44:02.797Z,11.95
2023-04-18T06:46:30.652Z,11.75
2023-04-18T06:48:57.379Z,11.30
2023-04-18T06:51:23.831Z,11.90
2023-04-18T06:53:52.765Z,11.68
2023-04-18T06:56:22.862Z,10.90
2023-04-18T06:58:49.872Z,11.35
2023-04-18T07:01:16.479Z,12.00
2023-04-18T07:03:43.141Z,11.80
2023-04-18T07:06:10.908Z,11.10
2023-04-18T07:08:37.838Z,11.50
2023-04-18T07:11:05.268Z,11.70
2023-04-18T07:13:31.819Z,11.55
2023-04-18T07:15:58.412Z,11.10
2023-04-18T07:18:36.602Z,12.07
2023-04-18T07:21:07.178Z,11.80
2023-04-18T07:23:33.827Z,16.88
2023-04-18T07:26:02.508Z,12.93
2023-04-18T07:28:29.582Z,11.80
2023-04-18T07:30:56.890Z,11.70
2023-04-18T07:33:24.183Z,11.90
2023-04-18T07:35:52.719Z,11.68
2023-04-18T07:38:19.295Z,12.05
2023-04-18T07:40:46.000Z,12.40
2023-04-18T07:43:12.575Z,12.07
2023-04-18T07:45:39.114Z,12.88
2023-04-18T07:48:05.917Z,12.32
2023-04-18T07:50:32.446Z,12.80
2023-04-18T07:52:58.978Z,12.95
2023-04-18T07:55:25.592Z,11.77
2023-04-18T07:57:52.100Z,11.35
2023-04-18T08:00:18.881Z,12.15
2023-04-18T08:02:45.799Z,12.73
2023-04-18T08:05:12.386Z,12.88
2023-04-18T08:07:38.953Z,12.65
2023-04-18T08:10:06.207Z,11.85
2023-04-18T08:12:32.796Z,12.48
2023-04-18T08:14:59.239Z,13.52
2023-04-18T08:17:25.828Z,16.17
2023-04-18T08:19:52.411Z,12.90
2023-04-18T08:22:18.943Z,13.32
2023-04-18T08:25:01.178Z,13.18
2023-04-18T08:27:31.420Z,13.25
2023-04-18T08:29:58.191Z,13.23
2023-04-18T08:32:24.858Z,12.32
2023-04-18T08:34:51.468Z,13.23
2023-04-18T08:37:18.099Z,13.57
2023-04-18T08:39:45.047Z,12.63
2023-04-18T08:42:16.174Z,14.27
2023-04-18T08:44:43.070Z,13.25
2023-04-18T08:47:09.904Z,13.25
2023-04-18T08:49:36.467Z,13.30
2023-04-18T08:52:10.068Z,12.70
2023-04-18T08:54:38.550Z,13.30
2023-04-18T08:57:09.691Z,12.07
2023-04-18T08:59:36.734Z,12.77
2023-04-18T09:02:05.314Z,13.15
2023-04-18T09:04:46.076Z,12.02
2023-04-18T09:07:14.359Z,12.13
2023-04-18T09:09:48.084Z,12.65
2023-04-18T09:12:25.404Z,11.95
2023-04-18T09:14:57.375Z,12.15
2023-04-18T09:17:34.956Z,12.10
2023-04-18T09:20:04.960Z,12.68
2023-04-18T09:22:51.911Z,12.57
2023-04-18T09:25:29.631Z,12.55
2023-04-18T09:28:00.973Z,12.05
2023-04-18T09:30:39.522Z,12.57
2023-04-18T09:33:10.104Z,15.07
2023-04-18T09:35:37.905Z,22.58
2023-04-18T09:38:05.539Z,12.68
2023-04-18T09:40:32.999Z,13.30
2023-04-18T09:42:59.982Z,13.00
2023-04-18T09:45:26.689Z,13.35
2023-04-18T09:47:54.285Z,12.95
2023-04-18T09:50:20.928Z,12.20
2023-04-18T09:52:48.339Z,12.57
2023-04-18T09:55:17.459Z,13.20
2023-04-18T09:57:46.928Z,12.95
2023-04-18T10:00:24.169Z,13.20
2023-04-18T10:03:06.079Z,12.65
2023-04-18T10:05:35.473Z,13.00
2023-04-18T10:08:03.088Z,13.00
2023-04-18T10:10:29.973Z,13.82
2023-04-18T10:12:59.597Z,14.13
2023-04-18T10:15:28.452Z,14.43
2023-04-18T10:18:05.886Z,13.45
2023-04-18T10:20:34.772Z,13.00
2023-04-18T10:23:34.709Z,12.82
2023-04-18T10:26:02.447Z,13.25
2023-04-18T10:28:53.280Z,13.77
2023-04-18T10:31:25.979Z,12.75
2023-04-18T10:36:30.925Z,13.80
2023-04-18T10:39:03.969Z,12.82
2023-04-18T10:41:32.996Z,14.23
2023-04-18T10:44:09.131Z,13.07
2023-04-18T10:46:37.435Z,13.35
2023-04-18T10:49:16.457Z,13.65
2023-04-18T10:51:50.577Z,13.52
2023-04-18T10:54:22.172Z,12.35
2023-04-18T10:56:54.028Z,13.05
2023-04-18T10:59:22.697Z,12.63
2023-04-18T11:01:55.096Z,13.02
2023-04-18T11:04:21.645Z,12.88
2023-04-18T11:06:50.308Z,11.80
2023-04-18T11:09:16.986Z,13.07
2023-04-18T11:11:44.213Z,12.63
2023-04-18T11:14:11.299Z,12.40
2023-04-18T11:16:38.087Z,11.93
2023-04-18T11:19:21.241Z,12.18
2023-04-18T11:21:47.727Z,12.40
2023-04-18T11:24:23.001Z,14.88
2023-04-18T11:26:49.710Z,12.20
2023-04-18T11:29:17.961Z,11.68
2023-04-18T11:31:52.775Z,12.18
2023-04-18T11:34:20.055Z,11.45
2023-04-18T11:36:50.926Z,11.77
2023-04-18T11:39:18.428Z,12.85
2023-04-18T11:41:50.402Z,11.32
2023-04-18T11:44:18.459Z,11.05
2023-04-18T11:46:45.046Z,12.02
2023-04-18T11:49:32.181Z,11.02
2023-04-18T11:51:59.727Z,10.60
2023-04-18T11:54:36.646Z,10.38
2023-04-18T11:57:03.318Z,11.20
2023-04-18T11:59:29.959Z,9.60
2023-04-18T12:02:15.682Z,10.20
2023-04-18T12:05:00.062Z,9.63
2023-04-18T12:07:32.017Z,9.93
2023-04-18T12:09:58.625Z,9.13
2023-04-18T12:12:25.350Z,10.07
2023-04-18T12:15:03.373Z,9.07
2023-04-18T12:17:30.808Z,11.90
2023-04-18T12:20:02.047Z,9.35
2023-04-18T12:22:42.045Z,9.73
2023-04-18T12:25:29.030Z,9.82
2023-04-18T12:28:01.206Z,9.70
2023-04-18T12:30:37.412Z,9.55
2023-04-18T12:33:04.711Z,9.32
2023-04-18T12:35:32.220Z,8.90
2023-04-18T12:38:01.068Z,8.85
2023-04-18T12:40:28.639Z,8.80
2023-04-18T12:42:56.134Z,8.65
2023-04-18T12:45:23.587Z,8.45
2023-04-18T12:47:51.737Z,9.20
2023-04-18T12:50:23.141Z,9.10
2023-04-18T12:52:52.084Z,8.48
2023-04-18T12:55:18.905Z,8.18
2023-04-18T12:57:45.515Z,9.40
2023-04-18T13:00:13.403Z,8.73
2023-04-18T13:02:42.190Z,8.75
2023-04-18T13:05:13.362Z,8.40
2023-04-18T13:07:42.514Z,8.77
2023-04-18T13:10:13.941Z,8.05
2023-04-18T13:12:41.395Z,8.02
2023-04-18T13:15:11.577Z,7.10
2023-04-18T13:17:39.627Z,7.70
2023-04-18T13:20:09.133Z,7.85
2023-04-18T13:22:39.002Z,7.05
2023-04-18T13:25:07.170Z,6.75
2023-04-18T13:27:33.886Z,6.80
2023-04-18T13:30:01.072Z,7.07
2023-04-18T13:32:27.542Z,6.15
2023-04-18T13:34:56.042Z,5.55
2023-04-18T13:37:22.862Z,5.35
2023-04-18T13:39:49.399Z,5.60
2023-04-18T13:42:16.362Z,5.88
2023-04-18T13:44:42.900Z,5.38
2023-04-18T13:47:09.400Z,4.75
2023-04-18T13:49:36.412Z,4.63
2023-04-18T13:52:03.632Z,4.53
2023-04-18T13:54:32.144Z,4.53
2023-04-18T13:57:03.030Z,4.70
2023-04-18T13:59:32.049Z,3.95
2023-04-18T14:01:59.066Z,4.50
2023-04-18T14:04:26.071Z,4.28
2023-04-18T14:06:52.714Z,3.90
2023-04-18T14:09:19.316Z,3.55
2023-04-18T14:11:46.448Z,13.05
2023-04-18T14:14:13.020Z,3.60
2023-04-18T14:16:39.515Z,3.58
2023-04-18T14:19:06.466Z,3.72
2023-04-18T14:21:32.926Z,3.50
2023-04-18T14:23:59.459Z,3.40
2023-04-18T14:26:25.925Z,3.50
2023-04-18T14:28:52.402Z,3.35
2023-04-18T14:31:18.998Z,3.22
2023-04-18T14:33:46.275Z,3.65
2023-04-18T14:36:14.859Z,3.70
2023-04-18T14:38:42.007Z,3.80
2023-04-18T14:41:08.701Z,3.53
2023-04-18T14:43:35.313Z,3.40
2023-04-18T14:46:01.907Z,5.32
2023-04-18T14:48:28.488Z,4.28
2023-04-18T14:50:59.248Z,4.03
2023-04-18T14:53:27.056Z,4.05
2023-04-18T14:55:53.634Z,3.38
2023-04-18T14:58:20.589Z,3.58
2023-04-18T15:00:47.368Z,3.97
2023-04-18T15:03:13.960Z,3.33
2023-04-18T15:05:42.954Z,5.93
2023-04-18T15:08:11.389Z,6.57
2023-04-18T15:10:38.596Z,3.83
2023-04-18T15:13:05.120Z,4.22
2023-04-18T15:15:35.355Z,4.18
2023-04-18T15:18:02.855Z,4.05
2023-04-18T15:20:29.669Z,3.88
2023-04-18T15:22:56.853Z,3.83
2023-04-18T15:25:23.530Z,3.80
2023-04-18T15:27:50.163Z,3.85
2023-04-18T15:30:16.614Z,3.80
2023-04-18T15:32:44.246Z,3.92
2023-04-18T15:35:11.966Z,3.80
2023-04-18T15:37:38.525Z,4.00
2023-04-18T15:40:06.924Z,3.97
2023-04-18T15:42:33.623Z,4.40
2023-04-18T15:45:00.312Z,3.90
2023-04-18T15:47:27.220Z,4.63
2023-04-18T15:49:53.799Z,4.53
2023-04-18T15:52:20.324Z,3.88
2023-04-18T15:54:46.800Z,4.03
2023-04-18T15:57:13.290Z,3.80
2023-04-18T15:59:39.805Z,3.60
2023-04-18T16:02:08.728Z,3.92
2023-04-18T16:04:35.522Z,4.10
2023-04-18T16:07:02.124Z,4.28
2023-04-18T16:09:29.447Z,4.53
2023-04-18T16:11:57.367Z,4.22
2023-04-18T16:14:23.831Z,4.47
2023-04-18T16:16:50.340Z,4.97
2023-04-18T16:19:17.056Z,4.40
2023-04-18T16:21:43.529Z,4.00
2023-04-18T16:24:10.053Z,3.85
2023-04-18T16:26:36.554Z,4.60
2023-04-18T16:29:03.167Z,5.40
2023-04-18T16:31:29.716Z,5.03
2023-04-18T16:33:56.455Z,4.80
2023-04-18T16:36:22.952Z,5.57
2023-04-18T16:38:49.438Z,9.07
2023-04-18T16:41:16.130Z,5.65
2023-04-18T16:43:42.570Z,4.28
2023-04-18T16:46:09.226Z,4.80
2023-04-18T16:48:37.862Z,4.97
2023-04-18T16:51:05.657Z,4.25
2023-04-18T16:53:32.226Z,4.70
2023-04-18T16:55:59.449Z,6.05
2023-04-18T16:58:26.079Z,7.57
2023-04-18T17:00:52.866Z,7.50
2023-04-18T17:03:19.431Z,6.40
2023-04-18T17:05:46.446Z,5.40
2023-04-18T17:08:12.929Z,5.70
2023-04-18T17:10:39.468Z,5.15
2023-04-18T17:13:06.019Z,5.90
2023-04-18T17:15:32.498Z,6.05
2023-04-18T17:18:01.060Z,5.80
2023-04-18T17:20:28.286Z,5.10
2023-04-18T17:22:55.332Z,5.72
2023-04-18T17:25:21.859Z,5.68
2023-04-18T17:27:48.583Z,5.63
2023-04-18T17:30:15.234Z,5.18
2023-04-18T17:32:45.702Z,5.90
2023-04-18T17:35:14.503Z,5.80
2023-04-18T17:37:42.661Z,5.57
2023-04-18T17:40:11.336Z,5.85
2023-04-18T17:42:37.922Z,5.35
2023-04-18T17:45:06.117Z,5.95
2023-04-18T17:47:33.503Z,5.22
2023-04-18T17:50:00.824Z,5.28
2023-04-18T17:52:31.110Z,5.32
2023-04-18T17:54:58.722Z,6.00
2023-04-18T17:57:26.601Z,5.57
2023-04-18T17:59:53.527Z,5.57
2023-04-18T18:02:20.496Z,5.30
2023-04-18T18:04:47.207Z,5.30
2023-04-18T18:07:13.748Z,5.07
2023-04-18T18:09:41.995Z,6.38
2023-04-18T18:12:09.820Z,8.18
2023-04-18T18:14:36.480Z,5.95
2023-04-18T18:17:03.442Z,6.07
2023-04-18T18:19:29.956Z,5.88
2023-04-18T18:21:56.464Z,6.43
2023-04-18T18:24:25.133Z,5.95
2023-04-18T18:26:51.873Z,5.35
2023-04-18T18:29:19.304Z,5.88
2023-04-18T18:31:45.958Z,5.55
2023-04-18T18:34:12.645Z,5.90
2023-04-18T18:36:40.100Z,5.75
2023-04-18T18:39:06.852Z,5.40
2023-04-18T18:41:33.413Z,5.65
2023-04-18T18:43:59.945Z,6.00
2023-04-18T18:46:27.242Z,5.22
2023-04-18T18:48:53.784Z,5.47
2023-04-18T18:51:20.390Z,5.15
2023-04-18T18:53:46.995Z,4.97
2023-04-18T18:56:13.516Z,5.28
2023-04-18T18:58:40.415Z,5.00
2023-04-18T19:01:07.195Z,5.38
2023-04-18T19:03:34.636Z,5.55
2023-04-18T19:06:03.899Z,5.30
2023-04-18T19:08:31.040Z,5.03
2023-04-18T19:10:57.759Z,4.93
2023-04-18T19:13:24.365Z,6.93
2023-04-18T19:15:51.551Z,18.50
2023-04-18T19:18:19.931Z,5.05
2023-04-18T19:20:47.036Z,4.95
2023-04-18T19:23:13.588Z,5.70
2023-04-18T19:25:40.081Z,5.18
2023-04-18T19:28:06.610Z,5.53
2023-04-18T19:30:33.090Z,5.38
2023-04-18T19:32:59.890Z,6.03
2023-04-18T19:35:26.474Z,7.05
2023-04-18T19:37:55.798Z,6.15
2023-04-18T19:40:23.664Z,6.43
2023-04-18T19:42:50.142Z,6.43
2023-04-18T19:45:16.658Z,5.80
2023-04-18T19:47:44.295Z,6.28
2023-04-18T19:50:11.414Z,6.28
2023-04-18T19:52:37.922Z,6.80
2023-04-18T19:55:05.282Z,6.15
2023-04-18T19:57:38.883Z,5.97
2023-04-18T20:00:11.102Z,8.27
2023-04-18T20:02:42.140Z,5.75
2023-04-18T20:05:09.751Z,6.47
2023-04-18T20:07:36.601Z,7.05
2023-04-18T20:10:04.297Z,18.50
2023-04-18T20:12:30.925Z,6.63
2023-04-18T20:14:58.786Z,6.53
2023-04-18T20:17:30.443Z,7.35
2023-04-18T20:19:57.479Z,6.78
2023-04-18T20:22:29.355Z,6.47
2023-04-18T20:24:57.264Z,6.35
2023-04-18T20:27:24.241Z,6.78
2023-04-18T20:29:50.939Z,7.35
2023-04-18T20:32:17.421Z,7.15
2023-04-18T20:34:44.128Z,7.20
2023-04-18T20:37:10.884Z,7.35
2023-04-18T20:39:41.971Z,7.55
2023-04-18T20:42:14.391Z,6.82
2023-04-18T20:44:44.658Z,7.30
2023-04-18T20:47:11.991Z,7.88
2023-04-18T20:49:39.814Z,7.68
2023-04-18T20:52:09.339Z,7.95
2023-04-18T20:54:35.814Z,7.75
2023-04-18T20:57:02.668Z,7.57
2023-04-18T20:59:29.200Z,8.35
2023-04-18T21:01:55.854Z,7.50
2023-04-18T21:04:22.944Z,11.55
2023-04-18T21:06:49.924Z,11.05
2023-04-18T21:09:16.722Z,8.00
2023-04-18T21:11:43.338Z,8.95
2023-04-18T21:14:09.906Z,7.78
2023-04-18T21:16:39.239Z,8.25
2023-04-18T21:19:06.784Z,8.93
2023-04-18T21:21:34.593Z,8.63
2023-04-18T21:24:01.750Z,9.05
2023-04-18T21:26:28.378Z,9.05
2023-04-18T21:28:57.974Z,8.63
2023-04-18T21:31:29.659Z,8.88
2023-04-18T21:33:57.266Z,12.90
2023-04-18T21:36:26.874Z,9.38
2023-04-18T21:38:54.920Z,9.27
2023-04-18T21:41:22.125Z,9.07
2023-04-18T21:43:49.196Z,8.90
2023-04-18T21:46:16.617Z,9.95
2023-04-18T21:48:45.806Z,9.18
2023-04-18T21:51:16.774Z,10.73
2023-04-18T21:53:46.354Z,13.68
2023-04-18T21:56:12.925Z,10.23
2023-04-18T21:58:39.411Z,10.52
2023-04-18T22:01:06.182Z,12.13
2023-04-18T22:03:34.066Z,12.50
2023-04-18T22:06:01.329Z,10.15
2023-04-18T22:08:28.234Z,9.98
2023-04-18T22:10:57.804Z,10.13
2023-04-18T22:13:25.360Z,8.90
2023-04-18T22:15:51.879Z,10.73
2023-04-18T22:18:19.066Z,9.13
2023-04-18T22:20:47.057Z,9.68
2023-04-18T22:23:14.087Z,9.52
2023-04-18T22:25:40.869Z,10.23
2023-04-18T22:28:07.699Z,9.60
2023-04-18T22:30:34.231Z,9.45
2023-04-18T22:33:00.818Z,10.52
2023-04-18T22:35:27.329Z,10.57
2023-04-18T22:37:53.832Z,9.40
2023-04-18T22:40:20.347Z,9.93
2023-04-18T22:42:46.851Z,9.38
2023-04-18T22:45:13.604Z,9.00
2023-04-18T22:47:40.487Z,9.77
2023-04-18T22:50:07.986Z,10.38
2023-04-18T22:52:34.460Z,10.13
2023-04-18T22:55:04.555Z,10.18
2023-04-18T22:57:31.129Z,10.30
2023-04-18T22:59:57.694Z,10.02
2023-04-18T23:02:24.579Z,10.25
2023-04-18T23:04:51.291Z,10.15
2023-04-18T23:07:17.828Z,9.95
2023-04-18T23:09:44.284Z,10.10
2023-04-18T23:12:10.946Z,10.18
2023-04-18T23:14:37.539Z,9.85
2023-04-18T23:17:04.030Z,11.10
2023-04-18T23:19:30.482Z,10.80
2023-04-18T23:21:57.021Z,10.63
2023-04-18T23:24:23.484Z,10.40
2023-04-18T23:26:49.931Z,10.85
2023-04-18T23:29:16.566Z,10.50
2023-04-18T23:31:43.269Z,10.90
2023-04-18T23:34:10.585Z,10.93
2023-04-18T23:36:37.393Z,11.05
2023-04-18T23:39:04.304Z,10.35
2023-04-18T23:41:30.981Z,11.38
2023-04-18T23:43:57.531Z,10.70
2023-04-18T23:46:24.107Z,10.20
2023-04-18T23:48:50.893Z,9.98
2023-04-18T23:51:17.550Z,9.93
2023-04-18T23:53:44.056Z,10.10
2023-04-18T23:56:10.557Z,10.75
2023-04-18T23:58:37.022Z,10.90
