createdAt,value
2023-04-17T00:00:16.882Z,1.60
2023-04-17T00:00:50.280Z,1.40
2023-04-17T00:01:22.104Z,1.83
2023-04-17T00:01:55.345Z,1.23
2023-04-17T00:02:29.969Z,1.30
2023-04-17T00:03:02.256Z,1.58
2023-04-17T00:03:34.322Z,1.60
2023-04-17T00:04:10.714Z,1.23
2023-04-17T00:04:42.964Z,1.55
2023-04-17T00:05:16.661Z,1.23
2023-04-17T00:05:49.701Z,1.75
2023-04-17T00:06:21.715Z,1.25
2023-04-17T00:06:53.781Z,1.40
2023-04-17T00:07:28.290Z,2.08
2023-04-17T00:08:00.157Z,1.70
2023-04-17T00:08:33.774Z,1.80
2023-04-17T00:09:06.990Z,1.88
2023-04-17T00:09:40.202Z,1.80
2023-04-17T00:10:12.194Z,1.70
2023-04-17T00:10:48.868Z,1.40
2023-04-17T00:11:26.856Z,1.20
2023-04-17T00:11:59.000Z,1.38
2023-04-17T00:12:30.865Z,1.85
2023-04-17T00:13:03.695Z,1.40
2023-04-17T00:13:35.608Z,1.67
2023-04-17T00:14:07.433Z,1.67
2023-04-17T00:14:39.353Z,1.55
2023-04-17T00:15:12.633Z,1.63
2023-04-17T00:15:44.662Z,1.38
2023-04-17T00:16:16.476Z,1.10
2023-04-17T00:16:49.586Z,1.88
2023-04-17T00:17:21.456Z,1.83
2023-04-17T00:17:53.376Z,1.08
2023-04-17T00:18:26.254Z,1.60
2023-04-17T00:18:58.972Z,1.80
2023-04-17T00:19:30.774Z,1.88
2023-04-17T00:20:07.644Z,1.20
2023-04-17T00:20:39.451Z,1.05
2023-04-17T00:21:11.441Z,0.95
2023-04-17T00:21:44.270Z,1.70
2023-04-17T00:22:16.200Z,1.55
2023-04-17T00:22:48.059Z,1.25
2023-04-17T00:23:20.852Z,1.60
2023-04-17T00:23:52.712Z,1.20
2023-04-17T00:24:24.559Z,1.52
2023-04-17T00:24:58.778Z,1.55
2023-04-17T00:25:30.606Z,2.47
2023-04-17T00:26:02.456Z,1.33
2023-04-17T00:26:35.358Z,1.48
2023-04-17T00:27:07.530Z,1.60
2023-04-17T00:27:39.434Z,1.20
2023-04-17T00:28:12.192Z,1.45
2023-04-17T00:28:43.979Z,1.42
2023-04-17T00:29:16.130Z,1.60
2023-04-17T00:29:47.927Z,1.60
2023-04-17T00:30:20.921Z,1.50
2023-04-17T00:30:52.800Z,1.60
2023-04-17T00:31:24.631Z,1.23
2023-04-17T00:31:57.497Z,1.75
2023-04-17T00:32:29.444Z,2.45
2023-04-17T00:33:01.393Z,1.42
2023-04-17T00:33:34.583Z,1.20
2023-04-17T00:34:06.464Z,1.55
2023-04-17T00:34:40.355Z,1.25
2023-04-17T00:35:13.405Z,1.67
2023-04-17T00:35:45.340Z,2.28
2023-04-17T00:36:17.182Z,1.40
2023-04-17T00:36:50.167Z,1.20
2023-04-17T00:37:22.039Z,1.70
2023-04-17T00:37:53.909Z,1.02
2023-04-17T00:38:26.809Z,2.40
2023-04-17T00:38:58.708Z,1.10
2023-04-17T00:39:30.639Z,1.75
2023-04-17T00:40:05.284Z,1.73
2023-04-17T00:40:37.205Z,1.20
2023-04-17T00:41:09.179Z,1.70
2023-04-17T00:41:42.051Z,1.30
2023-04-17T00:42:13.876Z,1.60
2023-04-17T00:42:46.080Z,1.40
2023-04-17T00:43:19.338Z,1.35
2023-04-17T00:43:51.184Z,1.50
2023-04-17T00:44:23.032Z,1.10
2023-04-17T00:44:54.894Z,1.33
2023-04-17T00:45:27.728Z,1.30
2023-04-17T00:45:59.870Z,2.28
2023-04-17T00:46:32.395Z,1.40
2023-04-17T00:47:05.289Z,1.50
2023-04-17T00:47:38.084Z,1.42
2023-04-17T00:48:13.104Z,1.45
2023-04-17T00:48:46.299Z,1.60
2023-04-17T00:49:18.245Z,1.27
2023-04-17T00:49:50.874Z,1.27
2023-04-17T00:50:23.138Z,1.25
2023-04-17T00:50:56.122Z,1.60
2023-04-17T00:51:28.119Z,1.10
2023-04-17T00:52:00.056Z,1.45
2023-04-17T00:52:33.041Z,1.58
2023-04-17T00:53:05.232Z,2.10
2023-04-17T00:53:37.104Z,1.92
2023-04-17T00:54:10.668Z,1.15
2023-04-17T00:54:43.394Z,1.80
2023-04-17T00:55:17.362Z,1.55
2023-04-17T00:55:52.892Z,1.55
2023-04-17T00:56:25.346Z,1.30
2023-04-17T00:56:57.668Z,1.35
2023-04-17T00:57:30.635Z,1.75
2023-04-17T00:58:02.586Z,1.52
2023-04-17T00:58:36.716Z,1.80
2023-04-17T00:59:13.054Z,1.50
2023-04-17T00:59:46.705Z,2.03
2023-04-17T01:00:18.628Z,1.67
2023-04-17T01:00:51.805Z,1.80
2023-04-17T01:01:23.868Z,1.52
2023-04-17T01:01:55.884Z,2.15
2023-04-17T01:02:29.258Z,1.90
2023-04-17T01:03:02.022Z,2.10
2023-04-17T01:03:34.185Z,1.50
2023-04-17T01:04:07.907Z,1.63
2023-04-17T01:04:39.922Z,1.77
2023-04-17T01:05:11.731Z,1.98
2023-04-17T01:05:45.668Z,1.90
2023-04-17T01:06:17.594Z,1.80
2023-04-17T01:06:49.521Z,2.42
2023-04-17T01:07:22.469Z,1.90
2023-04-17T01:07:55.254Z,2.10
2023-04-17T01:08:27.216Z,1.50
2023-04-17T01:09:00.645Z,2.08
2023-04-17T01:09:32.556Z,1.60
2023-04-17T01:10:05.188Z,1.63
2023-04-17T01:10:39.331Z,1.77
2023-04-17T01:11:11.768Z,1.45
2023-04-17T01:11:43.633Z,1.45
2023-04-17T01:12:16.699Z,2.00
2023-04-17T01:13:01.875Z,1.90
2023-04-17T01:13:33.940Z,2.33
2023-04-17T01:14:05.813Z,2.45
2023-04-17T01:14:38.715Z,2.13
2023-04-17T01:15:11.167Z,1.55
2023-04-17T01:15:43.678Z,1.50
2023-04-17T01:16:16.821Z,2.40
2023-04-17T01:16:48.850Z,2.88
2023-04-17T01:17:21.803Z,1.83
2023-04-17T01:17:53.942Z,1.70
2023-04-17T01:18:26.851Z,1.45
2023-04-17T01:18:58.745Z,1.40
2023-04-17T01:19:31.527Z,2.40
2023-04-17T01:20:08.905Z,1.40
2023-04-17T01:20:41.008Z,2.20
2023-04-17T01:21:12.973Z,1.95
2023-04-17T01:21:45.766Z,1.77
2023-04-17T01:22:17.871Z,1.80
2023-04-17T01:22:49.917Z,2.30
2023-04-17T01:23:22.964Z,3.55
2023-04-17T01:23:55.862Z,2.40
2023-04-17T01:24:29.111Z,1.85
2023-04-17T01:25:01.901Z,1.98
2023-04-17T01:25:34.315Z,1.88
2023-04-17T01:26:06.254Z,2.42
2023-04-17T01:26:41.420Z,2.70
2023-04-17T01:27:13.640Z,2.67
2023-04-17T01:27:45.716Z,2.50
2023-04-17T01:28:18.600Z,2.53
2023-04-17T01:28:51.972Z,1.88
2023-04-17T01:29:24.004Z,4.47
2023-04-17T01:29:56.871Z,2.00
2023-04-17T01:30:28.971Z,2.35
2023-04-17T01:31:01.012Z,1.88
2023-04-17T01:31:33.952Z,2.10
2023-04-17T01:32:05.898Z,2.45
2023-04-17T01:32:37.797Z,2.00
2023-04-17T01:33:11.019Z,2.40
2023-04-17T01:33:42.945Z,2.47
2023-04-17T01:34:14.893Z,2.50
2023-04-17T01:34:47.890Z,2.65
2023-04-17T01:35:20.076Z,2.67
2023-04-17T01:35:51.910Z,2.50
2023-04-17T01:36:24.707Z,2.58
2023-04-17T01:36:56.556Z,3.70
2023-04-17T01:37:28.372Z,3.13
2023-04-17T01:38:01.228Z,2.65
2023-04-17T01:38:33.057Z,2.05
2023-04-17T01:39:04.959Z,2.45
2023-04-17T01:39:39.193Z,2.50
2023-04-17T01:40:11.643Z,2.42
2023-04-17T01:40:43.473Z,2.80
2023-04-17T01:41:16.257Z,3.40
2023-04-17T01:41:48.100Z,2.70
2023-04-17T01:42:19.915Z,2.90
2023-04-17T01:42:52.824Z,3.13
2023-04-17T01:43:24.645Z,2.50
2023-04-17T01:43:56.508Z,2.70
2023-04-17T01:44:29.455Z,2.50
2023-04-17T01:45:01.357Z,3.08
2023-04-17T01:45:33.326Z,3.10
2023-04-17T01:46:05.711Z,4.32
2023-04-17T01:46:38.669Z,3.50
2023-04-17T01:47:10.774Z,2.65
2023-04-17T01:47:42.581Z,2.80
2023-04-17T01:48:15.404Z,3.15
2023-04-17T01:48:47.201Z,3.08
2023-04-17T01:49:19.089Z,3.38
2023-04-17T01:49:51.883Z,2.80
2023-04-17T01:50:23.785Z,3.35
2023-04-17T01:50:55.634Z,4.40
2023-04-17T01:51:28.754Z,2.83
2023-04-17T01:52:00.647Z,3.70
2023-04-17T01:52:32.469Z,3.63
2023-04-17T01:53:05.287Z,2.95
2023-04-17T01:53:38.894Z,3.85
2023-04-17T01:54:10.771Z,2.90
2023-04-17T01:54:44.905Z,3.50
2023-04-17T01:55:16.956Z,3.47
2023-04-17T01:55:48.759Z,3.63
2023-04-17T01:56:20.671Z,3.33
2023-04-17T01:56:53.974Z,4.15
2023-04-17T01:57:25.774Z,3.60
2023-04-17T01:57:57.971Z,3.63
2023-04-17T01:58:31.379Z,3.47
2023-04-17T01:59:03.262Z,3.40
2023-04-17T01:59:35.336Z,3.30
2023-04-17T02:00:09.924Z,3.50
2023-04-17T02:00:42.694Z,3.83
2023-04-17T02:01:14.602Z,4.75
2023-04-17T02:01:46.840Z,3.90
2023-04-17T02:02:19.752Z,3.85
2023-04-17T02:02:51.775Z,3.75
2023-04-17T02:03:24.416Z,3.60
2023-04-17T02:03:57.519Z,3.88
2023-04-17T02:04:29.599Z,7.85
2023-04-17T02:05:01.591Z,3.97
2023-04-17T02:05:34.462Z,3.67
2023-04-17T02:06:07.109Z,3.75
2023-04-17T02:06:39.903Z,3.75
2023-04-17T02:07:11.753Z,4.38
2023-04-17T02:07:43.565Z,4.90
2023-04-17T02:08:15.768Z,4.47
2023-04-17T02:08:48.558Z,3.72
2023-04-17T02:09:20.379Z,4.15
2023-04-17T02:09:53.524Z,4.05
2023-04-17T02:10:26.387Z,3.88
2023-04-17T02:10:58.197Z,3.45
2023-04-17T02:11:29.994Z,4.18
2023-04-17T02:12:02.855Z,3.80
2023-04-17T02:12:34.627Z,4.22
2023-04-17T02:13:06.482Z,3.90
2023-04-17T02:13:39.279Z,4.32
2023-04-17T02:14:11.112Z,4.40
2023-04-17T02:14:42.934Z,3.53
2023-04-17T02:15:15.923Z,4.72
2023-04-17T02:15:47.762Z,4.20
2023-04-17T02:16:21.500Z,4.93
2023-04-17T02:16:54.642Z,4.78
2023-04-17T02:17:27.123Z,4.32
2023-04-17T02:17:59.028Z,4.55
2023-04-17T02:18:31.782Z,4.05
2023-04-17T02:19:03.908Z,5.43
2023-04-17T02:19:35.710Z,4.13
2023-04-17T02:20:09.633Z,4.10
2023-04-17T02:20:41.448Z,5.68
2023-04-17T02:21:13.376Z,4.85
2023-04-17T02:21:46.136Z,5.40
2023-04-17T02:22:18.478Z,5.15
2023-04-17T02:22:50.290Z,5.22
2023-04-17T02:23:23.032Z,4.15
2023-04-17T02:23:54.880Z,4.85
2023-04-17T02:24:26.707Z,5.18
2023-04-17T02:25:00.850Z,5.25
2023-04-17T02:25:32.875Z,4.55
2023-04-17T02:26:05.630Z,4.93
2023-04-17T02:26:40.469Z,4.93
2023-04-17T02:27:12.237Z,6.95
2023-04-17T02:27:44.134Z,5.28
2023-04-17T02:28:16.963Z,4.18
2023-04-17T02:28:48.807Z,4.72
2023-04-17T02:29:20.638Z,5.63
2023-04-17T02:29:53.424Z,4.85
2023-04-17T02:30:26.164Z,5.20
2023-04-17T02:30:57.983Z,5.05
2023-04-17T02:31:30.923Z,4.70
2023-04-17T02:32:02.801Z,4.50
2023-04-17T02:32:34.794Z,4.10
2023-04-17T02:33:07.178Z,5.20
2023-04-17T02:33:40.356Z,4.97
2023-04-17T02:34:12.302Z,4.93
2023-04-17T02:34:45.069Z,5.20
2023-04-17T02:35:17.016Z,6.03
2023-04-17T02:35:50.007Z,6.65
2023-04-17T02:36:21.817Z,5.65
2023-04-17T02:36:53.634Z,7.30
2023-04-17T02:37:25.576Z,5.07
2023-04-17T02:37:58.367Z,5.38
2023-04-17T02:38:30.309Z,5.57
2023-04-17T02:39:02.155Z,6.22
2023-04-17T02:39:35.276Z,5.93
2023-04-17T02:40:10.016Z,5.43
2023-04-17T02:40:41.822Z,5.47
2023-04-17T02:41:14.667Z,5.43
2023-04-17T02:41:46.531Z,5.60
2023-04-17T02:42:18.315Z,5.70
2023-04-17T02:42:50.196Z,5.78
2023-04-17T02:43:22.988Z,7.13
2023-04-17T02:43:54.886Z,5.43
2023-04-17T02:44:26.712Z,5.88
2023-04-17T02:44:59.672Z,4.97
2023-04-17T02:45:31.627Z,6.70
2023-04-17T02:46:03.493Z,7.60
2023-04-17T02:46:36.316Z,6.25
2023-04-17T02:47:08.123Z,7.20
2023-04-17T02:47:40.135Z,6.20
2023-04-17T02:48:13.097Z,5.90
2023-04-17T02:48:44.889Z,6.30
2023-04-17T02:49:16.835Z,6.40
2023-04-17T02:49:49.622Z,6.65
2023-04-17T02:50:21.466Z,7.18
2023-04-17T02:50:53.283Z,6.82
2023-04-17T02:51:26.632Z,6.40
2023-04-17T02:51:58.514Z,7.70
2023-04-17T02:52:31.614Z,6.78
2023-04-17T02:53:03.500Z,7.95
2023-04-17T02:53:36.301Z,7.57
2023-04-17T02:54:08.104Z,7.28
2023-04-17T02:54:39.954Z,7.82
2023-04-17T02:55:14.225Z,7.55
2023-04-17T02:55:46.032Z,7.20
2023-04-17T02:56:19.011Z,6.80
2023-04-17T02:56:52.810Z,6.85
2023-04-17T02:57:24.789Z,7.22
2023-04-17T02:57:57.533Z,7.22
2023-04-17T02:58:29.330Z,7.13
2023-04-17T02:59:01.225Z,6.28
2023-04-17T02:59:34.031Z,7.18
2023-04-17T03:00:08.014Z,7.00
2023-04-17T03:00:40.289Z,6.97
2023-04-17T03:01:13.073Z,6.95
2023-04-17T03:01:45.577Z,7.40
2023-04-17T03:02:21.749Z,6.65
2023-04-17T03:02:55.014Z,6.50
2023-04-17T03:03:27.064Z,6.97
2023-04-17T03:03:59.103Z,6.78
2023-04-17T03:04:34.411Z,7.22
2023-04-17T03:05:07.053Z,8.18
2023-04-17T03:05:38.818Z,7.68
2023-04-17T03:06:11.574Z,6.97
2023-04-17T03:06:43.385Z,7.40
2023-04-17T03:07:18.026Z,7.85
2023-04-17T03:07:50.064Z,7.32
2023-04-17T03:08:23.357Z,7.40
2023-04-17T03:08:55.799Z,7.97
2023-04-17T03:09:27.668Z,8.90
2023-04-17T03:10:00.942Z,8.02
2023-04-17T03:10:34.714Z,6.90
2023-04-17T03:11:06.595Z,7.13
2023-04-17T03:11:39.423Z,8.32
2023-04-17T03:12:11.293Z,8.45
2023-04-17T03:12:43.127Z,6.28
2023-04-17T03:13:15.484Z,8.25
2023-04-17T03:13:48.372Z,7.80
2023-04-17T03:14:20.241Z,8.07
2023-04-17T03:14:52.093Z,9.55
2023-04-17T03:15:24.870Z,9.15
2023-04-17T03:15:56.687Z,7.65
2023-04-17T03:16:28.517Z,8.88
2023-04-17T03:17:01.413Z,11.60
2023-04-17T03:17:33.259Z,8.77
2023-04-17T03:18:05.485Z,8.55
2023-04-17T03:18:41.460Z,9.10
2023-04-17T03:19:13.403Z,13.10
2023-04-17T03:19:45.282Z,9.93
2023-04-17T03:20:18.219Z,10.68
2023-04-17T03:20:50.031Z,10.57
2023-04-17T03:21:21.844Z,12.50
2023-04-17T03:21:53.656Z,11.90
2023-04-17T03:22:26.448Z,11.50
2023-04-17T03:22:58.243Z,10.90
2023-04-17T03:23:30.233Z,11.93
2023-04-17T03:24:03.182Z,11.20
2023-04-17T03:24:35.200Z,13.80
2023-04-17T03:25:07.639Z,13.60
2023-04-17T03:25:41.799Z,14.20
2023-04-17T03:26:14.249Z,14.80
2023-04-17T03:26:46.445Z,14.63
2023-04-17T03:27:24.134Z,14.02
2023-04-17T03:27:56.440Z,12.95
2023-04-17T03:28:28.252Z,13.25
2023-04-17T03:29:01.041Z,15.48
2023-04-17T03:29:32.840Z,13.40
2023-04-17T03:30:05.968Z,14.60
2023-04-17T03:30:38.742Z,12.90
2023-04-17T03:31:10.560Z,13.52
2023-04-17T03:31:42.373Z,12.90
2023-04-17T03:32:14.299Z,12.77
2023-04-17T03:32:47.146Z,15.40
2023-04-17T03:33:18.966Z,14.85
2023-04-17T03:33:50.771Z,15.38
2023-04-17T03:34:22.623Z,14.95
2023-04-17T03:34:55.412Z,13.68
2023-04-17T03:35:27.196Z,13.93
2023-04-17T03:35:58.998Z,14.10
2023-04-17T03:36:32.307Z,14.20
2023-04-17T03:37:04.155Z,16.65
2023-04-17T03:37:36.031Z,15.48
2023-04-17T03:38:08.814Z,15.82
2023-04-17T03:38:40.652Z,15.65
2023-04-17T03:39:12.672Z,17.50
2023-04-17T03:39:44.529Z,16.85
2023-04-17T03:40:17.520Z,14.45
2023-04-17T03:40:50.739Z,15.55
2023-04-17T03:41:22.549Z,16.27
2023-04-17T03:41:55.846Z,13.63
2023-04-17T03:42:27.634Z,17.52
2023-04-17T03:42:59.454Z,14.68
2023-04-17T03:43:31.272Z,14.63
2023-04-17T03:44:04.130Z,14.15
2023-04-17T03:44:36.027Z,14.05
2023-04-17T03:45:09.184Z,14.95
2023-04-17T03:45:41.989Z,13.88
2023-04-17T03:46:13.937Z,13.70
2023-04-17T03:46:45.921Z,14.25
2023-04-17T03:47:18.704Z,14.80
2023-04-17T03:47:50.714Z,17.25
2023-04-17T03:48:22.594Z,16.23
2023-04-17T03:48:54.405Z,14.95
2023-04-17T03:49:27.150Z,15.20
2023-04-17T03:49:59.040Z,15.90
2023-04-17T03:50:31.441Z,14.60
2023-04-17T03:51:04.548Z,16.25
2023-04-17T03:51:36.330Z,15.10
2023-04-17T03:52:08.208Z,16.02
2023-04-17T03:52:40.997Z,14.07
2023-04-17T03:53:13.020Z,14.48
2023-04-17T03:53:44.812Z,14.73
2023-04-17T03:54:17.564Z,18.23
2023-04-17T03:54:49.443Z,18.95
2023-04-17T03:55:21.754Z,20.27
2023-04-17T03:55:56.303Z,17.75
2023-04-17T03:56:28.113Z,17.40
2023-04-17T03:57:00.040Z,16.08
2023-04-17T03:57:32.831Z,16.30
2023-04-17T03:58:04.698Z,15.20
2023-04-17T03:58:36.516Z,22.75
2023-04-17T03:59:09.442Z,18.00
2023-04-17T03:59:41.279Z,20.48
2023-04-17T04:00:13.955Z,19.52
2023-04-17T04:00:48.380Z,15.68
2023-04-17T04:01:20.228Z,16.50
2023-04-17T04:01:54.056Z,14.93
2023-04-17T04:02:26.998Z,22.98
2023-04-17T04:02:59.626Z,21.63
2023-04-17T04:03:31.702Z,26.83
2023-04-17T04:04:04.086Z,29.20
2023-04-17T04:04:37.115Z,23.67
2023-04-17T04:05:09.357Z,21.27
2023-04-17T04:05:41.279Z,17.48
2023-04-17T04:06:14.068Z,17.35
2023-04-17T04:06:47.132Z,15.38
2023-04-17T04:07:19.090Z,16.23
2023-04-17T04:07:50.932Z,15.32
2023-04-17T04:08:23.802Z,14.32
2023-04-17T04:08:56.426Z,16.33
2023-04-17T04:09:28.236Z,19.67
2023-04-17T04:10:01.017Z,15.10
2023-04-17T04:10:32.908Z,16.38
2023-04-17T04:11:06.153Z,16.08
2023-04-17T04:11:38.896Z,15.05
2023-04-17T04:12:11.411Z,16.88
2023-04-17T04:12:43.238Z,14.73
2023-04-17T04:13:15.575Z,17.40
2023-04-17T04:13:48.409Z,16.55
2023-04-17T04:14:20.342Z,15.20
2023-04-17T04:14:53.127Z,15.10
2023-04-17T04:15:24.897Z,16.05
2023-04-17T04:15:56.693Z,14.57
2023-04-17T04:16:29.639Z,18.90
2023-04-17T04:17:01.516Z,14.68
2023-04-17T04:17:33.326Z,14.40
2023-04-17T04:18:06.637Z,15.20
2023-04-17T04:18:38.533Z,14.32
2023-04-17T04:19:10.838Z,14.77
2023-04-17T04:19:44.400Z,15.30
2023-04-17T04:20:16.384Z,14.35
2023-04-17T04:20:48.369Z,14.68
2023-04-17T04:21:21.154Z,14.90
2023-04-17T04:21:53.509Z,14.68
2023-04-17T04:22:25.653Z,14.82
2023-04-17T04:22:59.190Z,14.25
2023-04-17T04:23:30.981Z,13.85
2023-04-17T04:24:03.132Z,14.30
2023-04-17T04:24:35.860Z,13.65
2023-04-17T04:25:08.674Z,13.77
2023-04-17T04:25:41.819Z,13.57
2023-04-17T04:26:16.943Z,14.48
2023-04-17T04:26:49.539Z,13.73
2023-04-17T04:27:22.647Z,14.05
2023-04-17T04:27:56.255Z,14.43
2023-04-17T04:28:28.309Z,14.75
2023-04-17T04:29:00.338Z,15.52
2023-04-17T04:29:35.011Z,16.13
2023-04-17T04:30:10.003Z,14.90
2023-04-17T04:30:41.867Z,15.13
2023-04-17T04:31:14.528Z,15.50
2023-04-17T04:31:50.884Z,15.40
2023-04-17T04:32:25.605Z,14.45
2023-04-17T04:33:00.911Z,14.77
2023-04-17T04:33:33.721Z,15.20
2023-04-17T04:34:06.275Z,15.73
2023-04-17T04:34:38.241Z,16.35
2023-04-17T04:35:10.683Z,15.25
2023-04-17T04:35:47.596Z,14.18
2023-04-17T04:36:20.414Z,15.70
2023-04-17T04:36:52.481Z,16.05
2023-04-17T04:37:29.616Z,16.00
2023-04-17T04:38:02.743Z,16.02
2023-04-17T04:38:34.527Z,15.02
2023-04-17T04:39:07.343Z,15.88
2023-04-17T04:39:39.461Z,16.60
2023-04-17T04:40:12.745Z,16.15
2023-04-17T04:40:49.796Z,15.38
2023-04-17T04:41:25.050Z,15.93
2023-04-17T04:42:05.580Z,16.38
2023-04-17T04:42:37.847Z,15.52
2023-04-17T04:43:09.740Z,16.50
2023-04-17T04:43:42.535Z,15.40
2023-04-17T04:44:14.342Z,16.25
2023-04-17T04:44:46.122Z,15.93
2023-04-17T04:45:18.908Z,16.08
2023-04-17T04:45:50.862Z,15.93
2023-04-17T04:46:22.801Z,16.27
2023-04-17T04:46:55.973Z,15.68
2023-04-17T04:47:27.886Z,14.82
2023-04-17T04:47:59.824Z,16.25
2023-04-17T04:48:31.705Z,17.55
2023-04-17T04:49:04.459Z,17.27
2023-04-17T04:49:36.256Z,15.07
2023-04-17T04:50:09.063Z,16.42
2023-04-17T04:50:41.920Z,16.80
2023-04-17T04:51:13.924Z,15.82
2023-04-17T04:51:45.760Z,15.90
2023-04-17T04:52:18.544Z,18.85
2023-04-17T04:52:50.428Z,18.75
2023-04-17T04:53:22.287Z,18.17
2023-04-17T04:53:55.133Z,18.50
2023-04-17T04:54:26.992Z,20.35
2023-04-17T04:54:58.863Z,18.23
2023-04-17T04:55:31.587Z,18.33
2023-04-17T04:56:03.698Z,16.98
2023-04-17T04:56:36.988Z,18.25
2023-04-17T04:57:09.952Z,18.08
2023-04-17T04:57:41.905Z,17.33
2023-04-17T04:58:13.786Z,19.90
2023-04-17T04:58:46.714Z,20.05
2023-04-17T04:59:18.527Z,20.48
2023-04-17T04:59:50.363Z,17.88
2023-04-17T05:00:23.681Z,20.88
2023-04-17T05:00:56.587Z,19.50
2023-04-17T05:01:29.766Z,19.52
2023-04-17T05:02:01.869Z,17.77
2023-04-17T05:02:34.867Z,19.40
2023-04-17T05:03:07.735Z,20.23
2023-04-17T05:03:40.641Z,18.30
2023-04-17T05:04:13.721Z,19.95
2023-04-17T05:04:45.622Z,20.67
2023-04-17T05:05:17.495Z,18.00
2023-04-17T05:05:51.241Z,18.27
2023-04-17T05:06:23.141Z,19.75
2023-04-17T05:06:55.257Z,18.55
2023-04-17T05:07:28.353Z,18.75
2023-04-17T05:08:00.190Z,17.75
2023-04-17T05:08:33.035Z,18.00
2023-04-17T05:09:04.841Z,23.63
2023-04-17T05:09:36.690Z,20.98
2023-04-17T05:10:10.495Z,19.33
2023-04-17T05:10:42.491Z,21.85
2023-04-17T05:11:14.671Z,21.67
2023-04-17T05:11:48.798Z,19.75
2023-04-17T05:12:20.647Z,25.27
2023-04-17T05:12:52.460Z,22.67
2023-04-17T05:13:25.437Z,21.70
2023-04-17T05:13:57.226Z,21.23
2023-04-17T05:14:29.025Z,17.70
2023-04-17T05:15:02.073Z,18.85
2023-04-17T05:15:34.002Z,17.92
2023-04-17T05:16:07.393Z,20.17
2023-04-17T05:16:39.267Z,18.60
2023-04-17T05:17:11.088Z,20.25
2023-04-17T05:17:44.714Z,17.00
2023-04-17T05:18:16.576Z,18.35
2023-04-17T05:18:49.318Z,19.05
2023-04-17T05:19:21.291Z,18.58
2023-04-17T05:19:53.132Z,18.35
2023-04-17T05:20:26.901Z,19.52
2023-04-17T05:20:58.719Z,19.48
2023-04-17T05:21:31.387Z,19.42
2023-04-17T05:22:04.259Z,18.95
2023-04-17T05:22:36.138Z,18.60
2023-04-17T05:23:07.946Z,20.73
2023-04-17T05:23:40.869Z,18.95
2023-04-17T05:24:12.773Z,20.27
2023-04-17T05:24:44.586Z,17.77
2023-04-17T05:25:17.449Z,18.45
2023-04-17T05:25:49.528Z,18.02
2023-04-17T05:26:21.937Z,20.45
2023-04-17T05:26:57.003Z,18.00
2023-04-17T05:27:28.884Z,18.20
2023-04-17T05:28:01.679Z,19.45
2023-04-17T05:28:33.486Z,19.33
2023-04-17T05:29:06.449Z,20.15
2023-04-17T05:29:38.298Z,19.85
2023-04-17T05:30:11.020Z,19.60
2023-04-17T05:30:43.807Z,18.10
2023-04-17T05:31:15.841Z,18.42
2023-04-17T05:31:47.807Z,18.20
2023-04-17T05:32:20.640Z,18.77
2023-04-17T05:32:53.843Z,18.38
2023-04-17T05:33:25.788Z,17.02
2023-04-17T05:33:58.551Z,18.35
2023-04-17T05:34:30.570Z,17.38
2023-04-17T05:35:02.367Z,23.05
2023-04-17T05:35:34.374Z,20.70
2023-04-17T05:36:08.304Z,21.88
2023-04-17T05:36:40.308Z,19.73
2023-04-17T05:37:12.315Z,19.92
2023-04-17T05:37:45.115Z,20.50
2023-04-17T05:38:17.005Z,17.77
2023-04-17T05:38:48.828Z,19.17
2023-04-17T05:39:21.891Z,18.50
2023-04-17T05:39:53.908Z,18.48
2023-04-17T05:40:26.275Z,19.08
2023-04-17T05:40:59.145Z,20.77
2023-04-17T05:41:31.305Z,18.60
2023-04-17T05:42:04.733Z,18.80
2023-04-17T05:42:37.534Z,19.27
2023-04-17T05:43:10.476Z,20.00
2023-04-17T05:43:43.568Z,17.83
2023-04-17T05:44:15.534Z,20.05
2023-04-17T05:44:47.399Z,19.55
2023-04-17T05:45:21.400Z,17.38
2023-04-17T05:45:54.164Z,19.70
2023-04-17T05:46:26.091Z,18.67
2023-04-17T05:47:00.029Z,20.70
2023-04-17T05:47:31.953Z,18.85
2023-04-17T05:48:04.244Z,16.67
2023-04-17T05:48:37.153Z,17.33
2023-04-17T05:49:09.234Z,17.38
2023-04-17T05:49:42.338Z,17.80
2023-04-17T05:50:15.460Z,20.10
2023-04-17T05:50:47.330Z,19.52
2023-04-17T05:51:19.158Z,15.88
2023-04-17T05:51:51.944Z,18.65
2023-04-17T05:52:24.386Z,17.40
2023-04-17T05:52:56.578Z,17.05
2023-04-17T05:53:30.273Z,17.90
2023-04-17T05:54:03.044Z,17.58
2023-04-17T05:54:35.912Z,16.75
2023-04-17T05:55:08.452Z,17.58
2023-04-17T05:55:40.367Z,18.35
2023-04-17T05:56:13.128Z,17.60
2023-04-17T05:56:45.170Z,16.75
2023-04-17T05:57:18.348Z,18.80
2023-04-17T05:57:51.165Z,18.20
2023-04-17T05:58:24.511Z,17.55
2023-04-17T05:58:56.557Z,17.80
2023-04-17T05:59:29.301Z,17.73
2023-04-17T06:00:01.089Z,18.00
2023-04-17T06:00:34.971Z,16.70
2023-04-17T06:01:07.016Z,18.98
2023-04-17T06:01:39.530Z,16.38
2023-04-17T06:02:12.477Z,16.63
2023-04-17T06:02:44.889Z,20.77
2023-04-17T06:03:18.268Z,16.95
2023-04-17T06:03:51.703Z,18.90
2023-04-17T06:04:23.969Z,17.70
2023-04-17T06:04:58.397Z,16.33
2023-04-17T06:05:31.446Z,13.55
2023-04-17T06:06:03.651Z,13.75
2023-04-17T06:06:35.473Z,12.70
2023-04-17T06:07:09.685Z,11.70
2023-04-17T06:07:41.489Z,11.05
2023-04-17T06:08:13.283Z,21.05
2023-04-17T06:08:46.175Z,9.90
2023-04-17T06:09:18.589Z,13.80
2023-04-17T06:09:50.504Z,12.32
2023-04-17T06:10:23.392Z,10.10
2023-04-17T06:10:56.311Z,8.98
2023-04-17T06:11:28.244Z,9.52
2023-04-17T06:12:01.222Z,9.82
2023-04-17T06:12:34.533Z,8.50
2023-04-17T06:13:06.348Z,9.63
2023-04-17T06:13:39.350Z,11.25
2023-04-17T06:14:11.214Z,9.48
2023-04-17T06:14:43.358Z,11.43
2023-04-17T06:15:16.209Z,10.82
2023-04-17T06:15:48.059Z,13.10
2023-04-17T06:16:19.876Z,8.02
2023-04-17T06:16:52.752Z,8.43
2023-04-17T06:17:24.632Z,9.18
2023-04-17T06:17:56.497Z,10.10
2023-04-17T06:18:29.321Z,10.07
2023-04-17T06:19:01.125Z,12.40
2023-04-17T06:19:32.875Z,11.45
2023-04-17T06:20:09.860Z,9.18
2023-04-17T06:20:41.719Z,9.35
2023-04-17T06:21:13.644Z,9.38
2023-04-17T06:21:46.510Z,8.38
2023-04-17T06:22:18.351Z,8.55
2023-04-17T06:22:50.787Z,9.82
2023-04-17T06:23:23.708Z,9.38
2023-04-17T06:23:55.576Z,10.30
2023-04-17T06:24:27.369Z,12.57
2023-04-17T06:25:00.092Z,12.32
2023-04-17T06:25:32.283Z,9.27
2023-04-17T06:26:05.116Z,11.85
2023-04-17T06:26:37.039Z,11.57
2023-04-17T06:27:08.819Z,10.95
2023-04-17T06:27:42.945Z,12.40
2023-04-17T06:28:14.717Z,12.13
2023-04-17T06:28:46.517Z,11.13
2023-04-17T06:29:19.246Z,11.88
2023-04-17T06:29:51.054Z,11.75
2023-04-17T06:30:23.037Z,15.82
2023-04-17T06:30:56.157Z,12.73
2023-04-17T06:31:28.108Z,13.38
2023-04-17T06:32:00.201Z,12.32
2023-04-17T06:32:33.058Z,11.18
2023-04-17T06:33:04.930Z,12.18
2023-04-17T06:33:36.930Z,14.93
2023-04-17T06:34:09.768Z,11.10
2023-04-17T06:34:52.567Z,11.57
2023-04-17T06:35:31.674Z,13.02
2023-04-17T06:36:03.598Z,12.05
2023-04-17T06:36:36.475Z,12.70
2023-04-17T06:37:08.300Z,12.10
2023-04-17T06:37:40.065Z,14.68
2023-04-17T06:38:12.841Z,13.15
2023-04-17T06:38:44.679Z,11.98
2023-04-17T06:39:16.562Z,15.27
2023-04-17T06:39:49.353Z,15.38
2023-04-17T06:40:21.244Z,16.45
2023-04-17T06:40:53.142Z,15.40
2023-04-17T06:41:25.951Z,15.88
2023-04-17T06:41:59.150Z,17.33
2023-04-17T06:42:33.813Z,12.30
2023-04-17T06:43:08.115Z,13.35
2023-04-17T06:43:40.077Z,11.88
2023-04-17T06:44:11.977Z,11.93
2023-04-17T06:44:44.749Z,12.95
2023-04-17T06:45:16.684Z,13.32
2023-04-17T06:45:48.808Z,13.35
2023-04-17T06:46:22.909Z,13.45
2023-04-17T06:46:54.936Z,13.63
2023-04-17T06:47:26.794Z,12.63
2023-04-17T06:47:59.618Z,13.60
2023-04-17T06:48:31.447Z,14.15
2023-04-17T06:49:03.350Z,12.27
2023-04-17T06:49:36.121Z,13.75
2023-04-17T06:50:09.238Z,11.63
2023-04-17T06:50:41.065Z,15.30
2023-04-17T06:51:13.818Z,12.45
2023-04-17T06:51:45.886Z,13.95
2023-04-17T06:52:20.027Z,11.27
2023-04-17T06:52:52.784Z,12.95
2023-04-17T06:53:24.679Z,11.85
2023-04-17T06:53:56.610Z,14.90
2023-04-17T06:54:29.378Z,11.80
2023-04-17T06:55:02.218Z,13.70
2023-04-17T06:55:34.045Z,10.65
2023-04-17T06:56:07.361Z,12.30
2023-04-17T06:56:40.667Z,12.27
2023-04-17T06:57:13.438Z,11.48
2023-04-17T06:57:45.450Z,13.13
2023-04-17T06:58:19.552Z,15.18
2023-04-17T06:58:52.073Z,12.25
2023-04-17T06:59:23.905Z,13.38
2023-04-17T06:59:56.730Z,14.15
2023-04-17T07:00:28.735Z,12.93
2023-04-17T07:01:00.612Z,13.52
2023-04-17T07:01:34.938Z,15.75
2023-04-17T07:02:07.424Z,13.25
2023-04-17T07:02:39.450Z,14.38
2023-04-17T07:03:13.828Z,12.25
2023-04-17T07:03:46.779Z,12.63
2023-04-17T07:04:20.809Z,13.13
2023-04-17T07:04:53.953Z,12.70
2023-04-17T07:05:26.964Z,13.93
2023-04-17T07:05:58.791Z,14.15
2023-04-17T07:06:33.676Z,14.90
2023-04-17T07:07:05.602Z,14.82