createdAt,value
2023-05-03T00:01:37.698Z,4.7
2023-05-03T00:04:39.615Z,5.1
2023-05-03T00:07:41.598Z,5.8
2023-05-03T00:10:43.576Z,4.8
2023-05-03T00:13:45.561Z,4.6
2023-05-03T00:16:47.563Z,5.6
2023-05-03T00:19:49.474Z,4.9
2023-05-03T00:22:51.426Z,5.5
2023-05-03T00:25:53.388Z,4.9
2023-05-03T00:28:55.409Z,5.8
2023-05-03T00:31:57.343Z,5.6
2023-05-03T00:34:59.313Z,4.2
2023-05-03T00:38:01.252Z,5.6
2023-05-03T00:41:03.251Z,5.1
2023-05-03T00:44:05.201Z,5.4
2023-05-03T00:47:07.177Z,4.8
2023-05-03T00:50:09.120Z,5.7
2023-05-03T00:53:11.094Z,6
2023-05-03T00:56:13.044Z,5.8
2023-05-03T00:59:15.047Z,6.1
2023-05-03T01:02:16.980Z,5.6
2023-05-03T01:05:18.953Z,5.5
2023-05-03T01:08:20.913Z,5.5
2023-05-03T01:11:22.867Z,5.6
2023-05-03T01:14:24.878Z,5.5
2023-05-03T01:17:26.835Z,5.5
2023-05-03T01:20:28.765Z,5.9
2023-05-03T01:23:30.734Z,5.9
2023-05-03T01:26:32.699Z,5.9
2023-05-03T01:29:34.716Z,5.5
2023-05-03T01:32:36.753Z,5.7
2023-05-03T01:35:38.669Z,5.8
2023-05-03T01:38:40.638Z,5.6
2023-05-03T01:41:42.567Z,5.6
2023-05-03T01:44:44.557Z,6
2023-05-03T01:47:46.579Z,5.7
2023-05-03T01:50:48.482Z,5.3
2023-05-03T01:53:50.445Z,5.4
2023-05-03T01:56:52.420Z,5.9
2023-05-03T01:59:54.369Z,5.4
2023-05-03T02:02:56.377Z,6
2023-05-03T02:05:58.323Z,5.5
2023-05-03T02:09:00.277Z,5.3
2023-05-03T02:12:02.247Z,5.6
2023-05-03T02:15:04.197Z,5.9
2023-05-03T02:18:06.172Z,6.3
2023-05-03T02:21:08.100Z,5.8
2023-05-03T02:24:10.070Z,6.2
2023-05-03T02:27:12.012Z,5.8
2023-05-03T02:30:14.037Z,5.2
2023-05-03T02:33:15.981Z,6.5
2023-05-03T02:36:17.958Z,6.1
2023-05-03T02:39:19.925Z,5.8
2023-05-03T02:42:21.874Z,6.1
2023-05-03T02:45:23.854Z,6.4
2023-05-03T02:48:25.795Z,6.2
2023-05-03T02:51:27.804Z,6
2023-05-03T02:54:29.759Z,5.4
2023-05-03T02:57:31.747Z,6.3
2023-05-03T03:00:33.708Z,5.5
2023-05-03T03:03:35.744Z,5.7
2023-05-03T03:06:37.670Z,5.2
2023-05-03T03:09:39.585Z,5.7
2023-05-03T03:12:41.530Z,5.4
2023-05-03T03:15:43.522Z,5.9
2023-05-03T03:18:45.484Z,5.1
2023-05-03T03:21:47.408Z,6.2
2023-05-03T03:24:49.389Z,5.9
2023-05-03T03:27:51.351Z,5.9
2023-05-03T03:30:53.336Z,5.8
2023-05-03T03:33:55.290Z,5.9
2023-05-03T03:36:57.244Z,5.7
2023-05-03T03:39:59.242Z,5.7
2023-05-03T03:43:01.178Z,5.6
2023-05-03T03:46:03.182Z,5.2
2023-05-03T03:49:05.152Z,5.4
2023-05-03T03:52:07.117Z,5.5
2023-05-03T03:55:09.065Z,5.7
2023-05-03T03:58:11.083Z,5.1
2023-05-03T04:01:13.024Z,6.4
2023-05-03T04:04:15.035Z,6
2023-05-03T04:07:16.936Z,6.4
2023-05-03T04:10:18.919Z,6.2
2023-05-03T04:13:20.864Z,6.1
2023-05-03T04:16:22.834Z,6.3
2023-05-03T04:19:24.801Z,6.7
2023-05-03T04:22:26.763Z,6.2
2023-05-03T04:25:28.748Z,6
2023-05-03T04:28:30.722Z,5.4
2023-05-03T04:31:32.730Z,6
2023-05-03T04:34:34.611Z,5.8
2023-05-03T04:37:36.584Z,5.7
2023-05-03T04:40:38.525Z,5.9
2023-05-03T04:43:40.505Z,6.8
2023-05-03T04:46:42.494Z,5.2
2023-05-03T04:49:44.456Z,5.3
2023-05-03T04:52:46.520Z,5.8
2023-05-03T04:55:48.497Z,5.3
2023-05-03T04:58:50.393Z,6.4
2023-05-03T05:01:52.385Z,5.9
2023-05-03T05:04:54.299Z,6
2023-05-03T05:07:56.307Z,6.3
2023-05-03T05:10:58.247Z,6.4
2023-05-03T05:14:00.274Z,6.3
2023-05-03T05:17:02.201Z,6.1
2023-05-03T05:20:04.389Z,5.6
2023-05-03T05:23:06.121Z,6
2023-05-03T05:26:08.064Z,5.9
2023-05-03T05:29:10.047Z,5.7
2023-05-03T05:32:11.977Z,5.7
2023-05-03T05:35:13.936Z,5.9
2023-05-03T05:38:16.808Z,5.5
2023-05-03T05:41:17.853Z,5.3
2023-05-03T05:44:19.816Z,5.5
2023-05-03T05:47:21.962Z,5.5
2023-05-03T05:50:23.725Z,5.7
2023-05-03T05:53:25.724Z,5.3
2023-05-03T05:56:27.679Z,5.1
2023-05-03T05:59:29.677Z,5.1
2023-05-03T06:02:31.693Z,5.5
2023-05-03T06:05:33.642Z,5.2
2023-05-03T06:08:35.575Z,4.6
2023-05-03T06:11:37.553Z,5.2
2023-05-03T06:14:42.211Z,4.7
2023-05-03T06:17:41.580Z,4.6
2023-05-03T06:20:43.443Z,5.2
2023-05-03T06:23:45.399Z,5
2023-05-03T06:26:47.391Z,4.3
2023-05-03T06:29:49.344Z,4.8
2023-05-03T06:32:51.439Z,4.4
2023-05-03T06:35:53.273Z,4.8
2023-05-03T06:38:55.221Z,4.1
2023-05-03T06:41:57.212Z,4.1
2023-05-03T06:44:59.146Z,4.2
2023-05-03T06:48:01.233Z,4.3
2023-05-03T06:51:03.136Z,3.8
2023-05-03T06:54:05.082Z,3.6
2023-05-03T06:57:07.051Z,3.6
2023-05-03T07:00:09.018Z,3.1
2023-05-03T07:03:11.013Z,3.9
2023-05-03T07:06:12.955Z,4
2023-05-03T07:09:14.909Z,3.7
2023-05-03T07:12:16.862Z,4.2
2023-05-03T07:15:18.888Z,4.4
2023-05-03T07:18:20.830Z,4.7
2023-05-03T07:21:22.802Z,3.8
2023-05-03T07:24:24.762Z,3.7
2023-05-03T07:27:26.763Z,3.7
2023-05-03T07:30:28.696Z,3.5
2023-05-03T07:33:30.690Z,4.3
2023-05-03T07:36:32.625Z,4
2023-05-03T07:39:34.834Z,3.8
2023-05-03T07:42:36.800Z,4
2023-05-03T07:45:38.779Z,3.5
2023-05-03T07:48:40.748Z,3.6
2023-05-03T07:51:42.726Z,4
2023-05-03T07:54:47.385Z,3.7
2023-05-03T07:57:49.363Z,4.3
2023-05-03T08:00:51.483Z,4.3
2023-05-03T08:03:53.636Z,5
2023-05-03T08:06:55.423Z,4.2
2023-05-03T08:09:57.367Z,4.1
2023-05-03T08:12:59.333Z,4.3
2023-05-03T08:16:01.302Z,4.4
2023-05-03T08:19:03.256Z,4.4
2023-05-03T08:22:05.289Z,4
2023-05-03T08:25:07.246Z,4.2
2023-05-03T08:28:09.230Z,3.6
2023-05-03T08:31:11.495Z,3.1
2023-05-03T08:34:13.204Z,3.6
2023-05-03T08:37:15.146Z,4
2023-05-03T08:40:17.098Z,3.3
2023-05-03T08:43:19.046Z,3.8
2023-05-03T08:46:21.063Z,3.8
2023-05-03T08:49:23.047Z,3.1
2023-05-03T08:52:24.937Z,3.1
2023-05-03T08:55:26.905Z,3.8
2023-05-03T08:58:28.865Z,4.2
2023-05-03T09:01:30.847Z,4
2023-05-03T09:04:32.909Z,4.2
2023-05-03T09:07:34.737Z,3.8
2023-05-03T09:10:36.757Z,3.6
2023-05-03T09:13:38.729Z,4.3
2023-05-03T09:16:40.768Z,3.3
2023-05-03T09:19:42.627Z,3.8
2023-05-03T09:22:44.627Z,3
2023-05-03T09:25:46.605Z,4.3
2023-05-03T09:28:48.583Z,4.1
2023-05-03T09:31:50.576Z,3.9
2023-05-03T09:34:52.534Z,3.7
2023-05-03T09:37:54.523Z,3.9
2023-05-03T09:40:56.502Z,3.3
2023-05-03T09:43:58.461Z,4.1
2023-05-03T09:47:00.423Z,3.7
2023-05-03T09:50:02.409Z,3.5
2023-05-03T09:53:04.405Z,3.5
2023-05-03T09:56:06.366Z,4.3
2023-05-03T09:59:08.337Z,2.7
2023-05-03T10:02:10.290Z,3.5
2023-05-03T10:05:12.243Z,3.6
2023-05-03T10:08:14.210Z,3.1
2023-05-03T10:11:16.204Z,3.7
2023-05-03T10:14:18.140Z,4
2023-05-03T10:17:20.242Z,3.2
2023-05-03T10:20:22.058Z,3.4
2023-05-03T10:23:24.034Z,3.4
2023-05-03T10:26:29.137Z,3.4
2023-05-03T10:29:31.122Z,3.5
2023-05-03T10:32:33.146Z,3.8
2023-05-03T10:35:35.029Z,4
2023-05-03T10:38:36.994Z,4
2023-05-03T10:41:38.943Z,3.5
2023-05-03T10:44:40.921Z,3.4
2023-05-03T10:47:42.874Z,3.6
2023-05-03T10:50:44.861Z,3.1
2023-05-03T10:53:46.828Z,3.4
2023-05-03T10:56:48.857Z,2.8
2023-05-03T10:59:50.786Z,2.2
2023-05-03T11:02:52.759Z,3
2023-05-03T11:05:54.728Z,3.2
2023-05-03T11:08:56.696Z,3.2
2023-05-03T11:11:58.667Z,3.2
2023-05-03T11:15:00.745Z,2.4
2023-05-03T11:18:02.599Z,2.9
2023-05-03T11:21:04.530Z,2.9
2023-05-03T11:24:06.509Z,3.2
2023-05-03T11:27:08.744Z,2.3
2023-05-03T11:30:10.437Z,2
2023-05-03T11:33:12.403Z,2.4
2023-05-03T11:36:14.357Z,2.3
2023-05-03T11:39:17.590Z,3.1
2023-05-03T11:42:18.307Z,2.7
2023-05-03T11:45:23.370Z,2.6
2023-05-03T11:48:25.036Z,2.4
2023-05-03T11:51:27.099Z,2.3
2023-05-03T11:54:28.999Z,2.5
2023-05-03T11:57:30.982Z,3.7
2023-05-03T12:00:33.046Z,2.7
2023-05-03T12:03:35.047Z,2.8
2023-05-03T12:06:37.791Z,2.6
2023-05-03T12:09:39.929Z,2.8
2023-05-03T12:12:43.741Z,2.2
2023-05-03T12:15:43.661Z,2.3
2023-05-03T12:18:46.691Z,2.5
2023-05-03T12:21:55.273Z,2.4
2023-05-03T12:24:49.565Z,1.9
2023-05-03T12:28:06.848Z,2.3
2023-05-03T12:30:53.629Z,2.6
2023-05-03T12:34:19.194Z,2.3
2023-05-03T12:36:59.128Z,1.9
2023-05-03T12:40:18.602Z,2.2
2023-05-03T12:43:00.921Z,1.9
2023-05-03T12:46:16.932Z,2
2023-05-03T12:49:07.056Z,1.6
2023-05-03T12:52:35.112Z,2.2
2023-05-03T13:01:37.773Z,2.3
2023-05-03T13:07:16.936Z,1.9
2023-05-03T13:13:20.612Z,2.1
2023-05-03T13:16:22.595Z,2.3
2023-05-03T13:19:24.531Z,2.2
2023-05-03T13:22:26.547Z,2.1
2023-05-03T13:25:28.522Z,1.9
2023-05-03T13:28:30.463Z,2
2023-05-03T13:31:32.490Z,2.1
2023-05-03T13:34:34.429Z,1.8
2023-05-03T13:37:36.396Z,2
2023-05-03T13:40:38.355Z,2.3
2023-05-03T13:43:40.300Z,1.7
2023-05-03T13:46:42.356Z,1.6
2023-05-03T13:49:44.309Z,1.8
2023-05-03T13:52:46.284Z,2
2023-05-03T13:55:48.277Z,1.8
2023-05-03T13:58:50.368Z,2.1
2023-05-03T14:01:52.391Z,1.6
2023-05-03T14:04:54.178Z,3
2023-05-03T14:07:56.127Z,2.1
2023-05-03T14:10:58.122Z,2.2
2023-05-03T14:14:00.330Z,2.3
2023-05-03T14:17:02.057Z,1.8
2023-05-03T14:20:04.183Z,1.8
2023-05-03T14:23:05.938Z,2
2023-05-03T14:26:07.882Z,1.6
2023-05-03T14:29:09.855Z,1.3
2023-05-03T14:32:11.798Z,1.5
2023-05-03T14:35:13.773Z,1.6
2023-05-03T14:38:15.750Z,1.9
2023-05-03T14:41:17.716Z,1.6
2023-05-03T14:44:19.680Z,2
2023-05-03T14:47:21.626Z,2.4
2023-05-03T14:50:23.649Z,2
2023-05-03T14:53:25.597Z,1.5
2023-05-03T14:56:27.556Z,1.6
2023-05-03T14:59:29.512Z,1.4
2023-05-03T15:02:31.511Z,2
2023-05-03T15:05:33.458Z,2.3
2023-05-03T15:08:35.408Z,1.7
2023-05-03T15:11:37.400Z,1.8
2023-05-03T15:14:39.394Z,1.4
2023-05-03T15:17:41.371Z,1.5
2023-05-03T15:20:43.326Z,1.8
2023-05-03T15:23:45.280Z,1.7
2023-05-03T15:26:47.228Z,2.3
2023-05-03T15:29:49.188Z,1.7
2023-05-03T15:32:51.191Z,1.5
2023-05-03T15:35:53.127Z,1.8
2023-05-03T15:38:55.071Z,1.3
2023-05-03T15:41:57.042Z,1.7
2023-05-03T15:44:59.029Z,1.3
2023-05-03T15:48:01.012Z,1.9
2023-05-03T15:51:02.962Z,1.5
2023-05-03T15:54:04.924Z,1.7
2023-05-03T15:57:06.905Z,1.4
2023-05-03T16:00:08.866Z,1.6
2023-05-03T16:03:10.813Z,1.4
2023-05-03T16:06:12.754Z,1.3
2023-05-03T16:09:14.711Z,1.6
2023-05-03T16:12:16.700Z,1.5
2023-05-03T16:15:18.669Z,1.3
2023-05-03T16:18:20.650Z,1.3
2023-05-03T16:21:22.609Z,1.1
2023-05-03T16:24:24.562Z,1.9
2023-05-03T16:27:26.502Z,1.6
2023-05-03T16:30:28.494Z,1.4
2023-05-03T16:33:30.424Z,1.3
2023-05-03T16:36:32.396Z,1.5
2023-05-03T16:39:34.383Z,1.1
2023-05-03T16:42:36.310Z,1.2
2023-05-03T16:45:38.350Z,1.3
2023-05-03T16:48:40.243Z,1.2
2023-05-03T16:51:42.188Z,1.1
2023-05-03T16:54:44.182Z,1.1
2023-05-03T16:57:46.122Z,1.1
2023-05-03T17:00:48.102Z,1.2
2023-05-03T17:03:50.073Z,1.4
2023-05-03T17:06:52.022Z,1.5
2023-05-03T17:09:53.980Z,1.4
2023-05-03T17:12:55.925Z,1.1
2023-05-03T17:15:57.902Z,1.2
2023-05-03T17:18:59.840Z,1.2
2023-05-03T17:22:01.794Z,1.1
2023-05-03T17:25:03.955Z,1.1
2023-05-03T17:28:05.869Z,1.4
2023-05-03T17:31:07.729Z,1.4
2023-05-03T17:34:09.671Z,1.4
2023-05-03T17:37:11.649Z,1.2
2023-05-03T17:40:13.591Z,1.3
2023-05-03T17:43:15.561Z,1.4
2023-05-03T17:46:17.570Z,1.6
2023-05-03T17:49:19.475Z,1.1
2023-05-03T17:52:21.426Z,1.6
2023-05-03T17:55:23.438Z,1
2023-05-03T17:58:25.345Z,1
2023-05-03T18:01:27.316Z,1.1
2023-05-03T18:04:29.348Z,1.4
2023-05-03T18:07:31.254Z,1.2
2023-05-03T18:10:33.218Z,1.2
2023-05-03T18:13:35.167Z,1.1
2023-05-03T18:16:37.304Z,1
2023-05-03T18:19:39.094Z,1
2023-05-03T18:22:41.035Z,1.2
2023-05-03T18:25:42.994Z,1.1
2023-05-03T18:28:45.069Z,1.3
2023-05-03T18:31:47.134Z,1.1
2023-05-03T18:34:49.007Z,1.4
2023-05-03T18:37:50.964Z,1.4
2023-05-03T18:40:52.902Z,1.4
2023-05-03T18:43:54.883Z,1.4
2023-05-03T18:46:56.883Z,1.7
2023-05-03T18:49:58.801Z,1.4
2023-05-03T18:53:00.768Z,1.2
2023-05-03T18:56:02.728Z,1.8
2023-05-03T18:59:04.689Z,1.3
2023-05-03T19:02:06.653Z,1.4
2023-05-03T19:05:08.598Z,1.5
2023-05-03T19:08:10.572Z,1.3
2023-05-03T19:11:12.537Z,1.3
2023-05-03T19:14:14.511Z,1.3
2023-05-03T19:17:16.458Z,1.4
2023-05-03T19:20:18.440Z,1.4
2023-05-03T19:23:20.661Z,1.3
2023-05-03T19:26:22.364Z,1.4
2023-05-03T19:29:24.345Z,1.4
2023-05-03T19:32:26.301Z,1.4
2023-05-03T19:35:28.255Z,1.7
2023-05-03T19:38:30.208Z,1.2
2023-05-03T19:41:32.170Z,1.1
2023-05-03T19:44:34.158Z,1.4
2023-05-03T19:47:36.137Z,1.6
2023-05-03T19:50:38.100Z,1.4
2023-05-03T19:53:40.037Z,1.5
2023-05-03T19:56:42.038Z,1.2
2023-05-03T19:59:44.050Z,1.4
2023-05-03T20:02:45.975Z,1.4
2023-05-03T20:05:47.920Z,1.3
2023-05-03T20:08:49.879Z,1.7
2023-05-03T20:11:51.840Z,1.2
2023-05-03T20:14:53.832Z,1.7
2023-05-03T20:17:55.796Z,1.6
2023-05-03T20:20:57.721Z,1.5
2023-05-03T20:23:59.705Z,1.3
2023-05-03T20:27:01.660Z,1.5
2023-05-03T20:30:03.869Z,1.7
2023-05-03T20:33:05.593Z,1.6
2023-05-03T20:36:07.537Z,1.3
2023-05-03T20:39:09.508Z,1.5
2023-05-03T20:42:11.463Z,1.6
2023-05-03T20:45:13.400Z,1.5
2023-05-03T20:48:15.404Z,1.8
2023-05-03T20:51:17.421Z,1.6
2023-05-03T20:54:19.315Z,1.8
2023-05-03T20:57:21.308Z,1.5
2023-05-03T21:00:23.268Z,1.6
2023-05-03T21:03:25.392Z,1.4
2023-05-03T21:06:27.163Z,1.6
2023-05-03T21:09:29.141Z,1.5
2023-05-03T21:12:31.081Z,1.4
2023-05-03T21:15:33.046Z,1.7
2023-05-03T21:18:34.987Z,1.8
2023-05-03T21:21:36.969Z,1.5
2023-05-03T21:24:38.953Z,1.6
2023-05-03T21:27:40.893Z,2.2
2023-05-03T21:30:42.877Z,2.1
2023-05-03T21:33:44.830Z,1.8
2023-05-03T21:36:46.810Z,2.1
2023-05-03T21:39:57.967Z,1.7
2023-05-03T21:42:50.722Z,2
2023-05-03T21:45:53.714Z,1.6
2023-05-03T21:48:54.639Z,1.8
2023-05-03T21:51:56.601Z,2.2
2023-05-03T21:54:58.587Z,1.9
2023-05-03T21:58:00.510Z,2.4
2023-05-03T22:01:02.491Z,2.2
2023-05-03T22:04:04.657Z,2.3
2023-05-03T22:07:06.402Z,2.3
2023-05-03T22:10:08.378Z,2.3
2023-05-03T22:13:10.322Z,2.1
2023-05-03T22:16:12.321Z,2.2
2023-05-03T22:19:14.218Z,1.9
2023-05-03T22:22:16.188Z,2
2023-05-03T22:25:18.151Z,2.6
2023-05-03T22:28:20.119Z,2.1
2023-05-03T22:31:22.099Z,1.9
2023-05-03T22:34:24.036Z,2.2
2023-05-03T22:37:25.995Z,1.8
2023-05-03T22:40:27.952Z,1.8
2023-05-03T22:43:29.914Z,2.2
2023-05-03T22:46:31.941Z,1.8
2023-05-03T22:49:33.822Z,2.2
2023-05-03T22:52:35.796Z,1.9
2023-05-03T22:55:37.765Z,2.4
2023-05-03T22:58:39.716Z,1.9
2023-05-03T23:01:41.722Z,2.2
2023-05-03T23:04:43.665Z,1.9
2023-05-03T23:07:45.622Z,1.9
2023-05-03T23:10:47.573Z,1.8
2023-05-03T23:13:49.557Z,2.3
2023-05-03T23:16:51.551Z,1.7
2023-05-03T23:19:53.489Z,1.7
2023-05-03T23:22:55.427Z,2.1
2023-05-03T23:25:57.399Z,1.8
2023-05-03T23:28:59.389Z,1.9
2023-05-03T23:32:01.388Z,2.4
2023-05-03T23:35:03.308Z,2.3
2023-05-03T23:38:05.328Z,2.3
2023-05-03T23:41:07.228Z,2
2023-05-03T23:44:09.221Z,1.9
2023-05-03T23:47:11.153Z,2
2023-05-03T23:50:13.123Z,1.9
2023-05-03T23:53:15.103Z,2.2
2023-05-03T23:56:17.059Z,2.2
2023-05-03T23:59:19.033Z,2.3
