createdAt,value
2022-12-11T00:04:00.896Z,19.27
2022-12-11T00:10:27.791Z,19.23
2022-12-11T00:17:06.853Z,19.26
2022-12-11T00:23:31.521Z,19.2
2022-12-11T00:30:01.293Z,19.2
2022-12-11T00:36:25.886Z,19.16
2022-12-11T00:42:50.899Z,19.14
2022-12-11T00:49:20.907Z,19.13
2022-12-11T00:55:44.878Z,19.13
2022-12-11T01:02:14.960Z,19.19
2022-12-11T01:08:38.772Z,19.09
2022-12-11T01:15:05.916Z,19.13
2022-12-11T01:21:37.251Z,19.14
2022-12-11T01:28:06.981Z,19.06
2022-12-11T01:34:31.780Z,19.06
2022-12-11T01:41:03.457Z,19.04
2022-12-11T01:47:41.975Z,19.07
2022-12-11T01:54:27.914Z,19.03
2022-12-11T02:01:02.343Z,19.06
2022-12-11T02:07:40.454Z,19
2022-12-11T02:14:52.927Z,19.05
2022-12-11T02:22:05.159Z,19.05
2022-12-11T02:29:12.382Z,19.05
2022-12-11T02:36:24.981Z,19.04
2022-12-11T02:43:19.414Z,19.03
2022-12-11T02:50:03.097Z,19.01
2022-12-11T02:56:59.333Z,19.03
2022-12-11T03:03:38.859Z,18.97
2022-12-11T03:10:08.962Z,18.98
2022-12-11T03:16:52.213Z,18.92
2022-12-11T03:23:57.953Z,18.85
2022-12-11T03:30:55.975Z,18.85
2022-12-11T03:37:50.005Z,18.85
2022-12-11T03:44:30.960Z,18.91
2022-12-11T03:51:08.466Z,18.9
2022-12-11T03:57:41.733Z,18.89
2022-12-11T04:04:12.911Z,18.87
2022-12-11T04:10:35.547Z,18.83
2022-12-11T04:17:00.296Z,18.81
2022-12-11T04:23:26.017Z,18.72
2022-12-11T04:29:55.541Z,18.78
2022-12-11T04:36:23.845Z,18.74
2022-12-11T04:42:51.981Z,18.75
2022-12-11T04:49:20.911Z,18.78
2022-12-11T04:55:51.047Z,18.77
2022-12-11T05:02:14.813Z,18.74
2022-12-11T05:08:45.018Z,18.7
2022-12-11T05:15:15.908Z,19.24
2022-12-11T05:21:48.891Z,19.93
2022-12-11T05:28:18.006Z,19.99
2022-12-11T05:34:46.047Z,20.11
2022-12-11T05:41:32.033Z,20.7
2022-12-11T05:48:07.404Z,20.73
2022-12-11T05:54:31.453Z,21.11
2022-12-11T06:01:04.046Z,21.51
2022-12-11T06:07:33.360Z,20.99
2022-12-11T06:14:09.003Z,20.82
2022-12-11T06:20:35.106Z,20.75
2022-12-11T06:27:12.080Z,20.7
2022-12-11T06:33:37.013Z,20.68
2022-12-11T06:40:13.993Z,20.65
2022-12-11T06:46:46.163Z,20.55
2022-12-11T06:53:18.309Z,20.53
2022-12-11T06:59:39.440Z,20.54
2022-12-11T07:06:02.095Z,20.59
2022-12-11T07:12:44.210Z,20.69
2022-12-11T07:19:08.041Z,20.52
2022-12-11T07:25:41.361Z,20.75
2022-12-11T07:32:08.040Z,20.62
2022-12-11T07:38:37.057Z,20.7
2022-12-11T07:45:01.842Z,20.74
2022-12-11T07:51:29.048Z,20.71
2022-12-11T07:58:01.148Z,20.71
2022-12-11T08:04:34.171Z,20.82
2022-12-11T08:11:07.662Z,20.75
2022-12-11T08:17:39.961Z,20.8
2022-12-11T08:24:01.888Z,20.83
2022-12-11T08:30:25.272Z,20.98
2022-12-11T08:36:55.290Z,20.81
2022-12-11T08:43:25.562Z,20.66
2022-12-11T08:49:58.928Z,20.6
2022-12-11T08:56:37.084Z,20.57
2022-12-11T09:03:12.581Z,20.58
2022-12-11T09:09:38.130Z,20.66
2022-12-11T09:16:12.209Z,20.67
2022-12-11T09:22:51.794Z,20.71
2022-12-11T09:29:19.956Z,20.72
2022-12-11T09:35:49.128Z,20.82
2022-12-11T09:42:21.282Z,20.97
2022-12-11T09:49:11.501Z,20.89
2022-12-11T09:56:15.093Z,20.91
2022-12-11T10:03:28.095Z,20.95
2022-12-11T10:10:35.567Z,20.63
2022-12-11T10:17:45.100Z,20.52
2022-12-11T10:25:09.228Z,20.54
2022-12-11T10:31:34.581Z,20.65
2022-12-11T10:38:26.329Z,20.82
2022-12-11T10:45:33.071Z,20.76
2022-12-11T10:52:20.735Z,20.77
2022-12-11T10:59:03.199Z,20.82
2022-12-11T11:06:02.203Z,20.91
2022-12-11T11:12:52.165Z,20.89
2022-12-11T11:19:39.194Z,20.88
2022-12-11T11:26:12.386Z,21
2022-12-11T11:33:08.031Z,21.14
2022-12-11T11:40:09.551Z,20.73
2022-12-11T11:47:16.210Z,20.68
2022-12-11T11:54:23.282Z,20.67
2022-12-11T12:01:20.194Z,20.66
2022-12-11T12:08:05.428Z,20.7
2022-12-11T12:15:16.201Z,20.71
2022-12-11T12:22:23.538Z,20.74
2022-12-11T12:29:37.153Z,20.85
2022-12-11T12:36:53.045Z,20.84
2022-12-11T12:43:53.286Z,20.84
2022-12-11T12:50:45.323Z,20.88
2022-12-11T12:57:27.265Z,20.87
2022-12-11T13:04:26.333Z,20.94
2022-12-11T13:11:30.386Z,20.91
2022-12-11T13:18:16.245Z,20.74
2022-12-11T13:24:55.175Z,20.63
2022-12-11T13:31:44.714Z,20.54
2022-12-11T13:38:46.178Z,20.53
2022-12-11T13:45:39.755Z,20.66
2022-12-11T13:52:27.243Z,20.75
2022-12-11T13:59:15.639Z,20.69
2022-12-11T14:06:06.247Z,20.86
2022-12-11T14:12:56.544Z,20.85
2022-12-11T14:19:45.247Z,20.93
2022-12-11T14:26:37.126Z,20.94
2022-12-11T14:33:21.989Z,20.99
2022-12-11T14:40:19.308Z,21.05
2022-12-11T14:47:32.709Z,20.89
2022-12-11T14:54:29.139Z,20.82
2022-12-11T15:01:27.396Z,20.88
2022-12-11T15:08:34.357Z,20.77
2022-12-11T15:15:26.245Z,20.68
2022-12-11T15:22:06.302Z,20.58
2022-12-11T15:28:51.482Z,20.58
2022-12-11T15:35:36.128Z,20.58
2022-12-11T15:42:19.749Z,20.36
2022-12-11T15:48:59.373Z,20.48
2022-12-11T15:55:28.197Z,20.43
2022-12-11T16:01:55.446Z,20.31
2022-12-11T16:08:30.305Z,20.25
2022-12-11T16:14:59.351Z,20.27
2022-12-11T16:21:28.938Z,20.22
2022-12-11T16:28:02.298Z,20.2
2022-12-11T16:34:31.272Z,20.1
2022-12-11T16:41:04.075Z,20.2
2022-12-11T16:47:41.205Z,20.08
2022-12-11T16:54:03.720Z,19.99
2022-12-11T17:00:25.242Z,20.02
2022-12-11T17:06:53.784Z,19.89
2022-12-11T17:13:21.518Z,19.85
2022-12-11T17:19:48.203Z,19.88
2022-12-11T17:26:17.373Z,19.85
2022-12-11T17:32:41.518Z,19.99
2022-12-11T17:39:10.280Z,20.04
2022-12-11T17:45:53.714Z,19.99
2022-12-11T17:52:20.655Z,20.17
2022-12-11T17:58:53.272Z,19.94
2022-12-11T18:05:21.798Z,19.99
2022-12-11T18:11:55.310Z,20.06
2022-12-11T18:18:25.304Z,20.08
2022-12-11T18:24:54.156Z,20.17
2022-12-11T18:31:18.348Z,20.25
2022-12-11T18:37:58.337Z,20.29
2022-12-11T18:44:23.704Z,20.21
2022-12-11T18:50:46.547Z,20.21
2022-12-11T18:57:09.698Z,20.21
2022-12-11T19:03:39.327Z,20.31
2022-12-11T19:10:08.873Z,20.24
2022-12-11T19:16:36.315Z,20.24
2022-12-11T19:23:05.242Z,20.22
2022-12-11T19:29:33.362Z,20.19
2022-12-11T19:35:56.266Z,20.14
2022-12-11T19:42:22.271Z,20.09
2022-12-11T19:48:49.440Z,20.05
2022-12-11T19:55:19.331Z,19.92
2022-12-11T20:01:43.485Z,19.87
2022-12-11T20:08:35.550Z,19.86
2022-12-11T20:14:55.843Z,19.84
2022-12-11T20:21:25.342Z,19.83
2022-12-11T20:27:48.369Z,19.81
2022-12-11T20:34:26.418Z,19.76
2022-12-11T20:40:52.631Z,19.8
2022-12-11T20:47:25.378Z,19.75
2022-12-11T20:53:52.034Z,19.73
2022-12-11T21:00:19.772Z,19.76
2022-12-11T21:06:43.512Z,19.6
2022-12-11T21:13:15.384Z,19.69
2022-12-11T21:19:43.454Z,19.7
2022-12-11T21:26:14.424Z,19.6
2022-12-11T21:32:42.457Z,19.58
2022-12-11T21:39:10.317Z,19.5
2022-12-11T21:46:00.754Z,19.46
2022-12-11T21:52:30.498Z,19.52
2022-12-11T21:59:00.373Z,19.54
2022-12-11T22:05:23.481Z,19.48
2022-12-11T22:11:45.385Z,19.43
2022-12-11T22:18:11.470Z,19.41
2022-12-11T22:24:48.308Z,19.37
2022-12-11T22:31:25.776Z,19.4
2022-12-11T22:37:55.641Z,19.44
2022-12-11T22:44:24.290Z,19.37
2022-12-11T22:50:56.230Z,19.33
2022-12-11T22:57:31.770Z,19.3
2022-12-11T23:04:06.463Z,19.32
2022-12-11T23:10:46.393Z,19.29
2022-12-11T23:17:09.827Z,19.29
2022-12-11T23:23:33.473Z,19.24
2022-12-11T23:30:04.437Z,19.32
2022-12-11T23:36:34.468Z,19.54
2022-12-11T23:42:56.379Z,19.27
2022-12-11T23:49:25.925Z,19.23
2022-12-11T23:55:50.318Z,19.21
