createdAt,value
2023-09-08T00:02:27.416Z,80.83
2023-09-08T00:04:55.617Z,80.79
2023-09-08T00:07:22.844Z,80.89
2023-09-08T00:09:49.940Z,80.76
2023-09-08T00:12:17.766Z,80.66
2023-09-08T00:14:44.950Z,80.58
2023-09-08T00:17:12.058Z,80.73
2023-09-08T00:19:39.392Z,80.76
2023-09-08T00:22:06.451Z,80.90
2023-09-08T00:24:34.313Z,80.85
2023-09-08T00:27:01.657Z,80.90
2023-09-08T00:29:29.014Z,80.94
2023-09-08T00:31:56.328Z,80.87
2023-09-08T00:34:23.383Z,80.75
2023-09-08T00:36:51.517Z,80.73
2023-09-08T00:39:18.725Z,80.89
2023-09-08T00:41:45.768Z,80.90
2023-09-08T00:44:12.741Z,81.14
2023-09-08T00:46:40.715Z,81.27
2023-09-08T00:49:09.369Z,81.26
2023-09-08T00:51:38.144Z,81.49
2023-09-08T00:54:07.001Z,81.41
2023-09-08T00:56:37.387Z,81.60
2023-09-08T00:59:05.897Z,81.75
2023-09-08T01:01:35.028Z,81.70
2023-09-08T01:04:02.925Z,81.84
2023-09-08T01:06:33.191Z,81.98
2023-09-08T01:09:00.700Z,81.82
2023-09-08T01:11:28.617Z,81.86
2023-09-08T01:13:55.566Z,81.80
2023-09-08T01:16:22.848Z,81.88
2023-09-08T01:18:51.173Z,82.05
2023-09-08T01:21:38.780Z,82.19
2023-09-08T01:24:14.939Z,82.29
2023-09-08T01:26:42.485Z,82.24
2023-09-08T01:29:11.290Z,82.37
2023-09-08T01:31:38.904Z,82.40
2023-09-08T01:34:07.540Z,82.45
2023-09-08T01:36:35.641Z,82.61
2023-09-08T01:39:03.375Z,82.71
2023-09-08T01:41:31.821Z,82.84
2023-09-08T01:44:00.601Z,82.67
2023-09-08T01:46:27.585Z,82.76
2023-09-08T01:48:54.566Z,82.85
2023-09-08T01:51:21.558Z,82.98
2023-09-08T01:53:48.583Z,83.05
2023-09-08T01:56:15.517Z,82.96
2023-09-08T01:58:42.657Z,83.05
2023-09-08T02:01:09.757Z,83.27
2023-09-08T02:03:36.762Z,83.69
2023-09-08T02:06:03.839Z,83.77
2023-09-08T02:08:30.769Z,83.83
2023-09-08T02:10:57.719Z,83.89
2023-09-08T02:13:24.679Z,83.89
2023-09-08T02:15:51.913Z,83.85
2023-09-08T02:18:18.995Z,84.13
2023-09-08T02:20:46.021Z,84.28
2023-09-08T02:23:13.022Z,84.33
2023-09-08T02:25:40.005Z,84.39
2023-09-08T02:28:07.002Z,84.35
2023-09-08T02:30:34.031Z,84.43
2023-09-08T02:33:03.373Z,84.45
2023-09-08T02:35:30.442Z,84.58
2023-09-08T02:37:57.793Z,84.67
2023-09-08T02:40:24.749Z,84.64
2023-09-08T02:42:51.781Z,84.62
2023-09-08T02:45:18.843Z,84.76
2023-09-08T02:47:45.909Z,84.85
2023-09-08T02:50:12.894Z,84.78
2023-09-08T02:52:39.833Z,84.89
2023-09-08T02:55:07.391Z,85.03
2023-09-08T02:57:34.344Z,85.14
2023-09-08T03:00:01.436Z,85.19
2023-09-08T03:02:28.591Z,85.06
2023-09-08T03:04:55.737Z,84.91
2023-09-08T03:07:23.122Z,84.91
2023-09-08T03:09:50.069Z,84.82
2023-09-08T03:12:17.064Z,84.91
2023-09-08T03:14:44.144Z,85.15
2023-09-08T03:17:12.982Z,84.74
2023-09-08T03:19:40.090Z,84.46
2023-09-08T03:22:07.028Z,84.33
2023-09-08T03:24:34.003Z,84.14
2023-09-08T03:27:01.050Z,83.82
2023-09-08T03:29:28.140Z,84.07
2023-09-08T03:31:55.427Z,84.06
2023-09-08T03:34:22.549Z,84.38
2023-09-08T03:36:50.009Z,84.67
2023-09-08T03:39:17.094Z,85.12
2023-09-08T03:41:44.077Z,85.35
2023-09-08T03:44:11.046Z,85.37
2023-09-08T03:46:38.157Z,85.14
2023-09-08T03:49:05.402Z,85.02
2023-09-08T03:51:32.416Z,85.00
2023-09-08T03:53:59.491Z,85.04
2023-09-08T03:56:26.830Z,85.16
2023-09-08T03:58:53.809Z,85.22
2023-09-08T04:01:20.751Z,85.34
2023-09-08T04:03:47.753Z,85.40
2023-09-08T04:06:14.759Z,85.49
2023-09-08T04:08:41.714Z,85.46
2023-09-08T04:11:08.749Z,85.79
2023-09-08T04:13:35.966Z,86.02
2023-09-08T04:16:03.316Z,85.98
2023-09-08T04:18:30.398Z,86.01
2023-09-08T04:20:57.478Z,86.18
2023-09-08T04:23:24.533Z,86.24
2023-09-08T04:25:51.476Z,86.36
2023-09-08T04:28:18.469Z,86.42
2023-09-08T04:30:45.443Z,86.54
2023-09-08T04:33:12.940Z,86.51
2023-09-08T04:35:39.994Z,86.36
2023-09-08T04:38:07.804Z,86.43
2023-09-08T04:40:34.854Z,86.38
2023-09-08T04:43:01.819Z,86.50
2023-09-08T04:45:28.933Z,86.54
2023-09-08T04:47:56.055Z,86.55
2023-09-08T04:50:23.267Z,86.64
2023-09-08T04:52:50.268Z,86.82
2023-09-08T04:55:18.042Z,86.82
2023-09-08T04:57:45.275Z,87.12
2023-09-08T05:00:13.185Z,87.64
2023-09-08T05:02:40.281Z,88.13
2023-09-08T05:05:08.000Z,88.55
2023-09-08T05:07:35.043Z,88.86
2023-09-08T05:10:02.039Z,89.16
2023-09-08T05:12:29.125Z,89.50
2023-09-08T05:15:00.444Z,89.80
2023-09-08T05:17:27.483Z,89.96
2023-09-08T05:19:54.497Z,90.18
2023-09-08T05:22:21.704Z,90.35
2023-09-08T05:24:48.842Z,90.64
2023-09-08T05:27:15.872Z,90.91
2023-09-08T05:29:42.876Z,91.09
2023-09-08T05:32:09.795Z,91.19
2023-09-08T05:34:37.187Z,91.35
2023-09-08T05:37:04.213Z,91.38
2023-09-08T05:39:31.221Z,91.55
2023-09-08T05:41:58.231Z,91.50
2023-09-08T05:44:25.666Z,91.52
2023-09-08T05:46:52.825Z,91.60
2023-09-08T05:49:19.937Z,91.74
2023-09-08T05:51:47.212Z,91.74
2023-09-08T05:54:14.167Z,91.88
2023-09-08T05:56:41.099Z,91.91
2023-09-08T05:59:08.054Z,92.10
2023-09-08T06:01:35.199Z,92.34
2023-09-08T06:04:02.844Z,94.60
2023-09-08T06:06:30.078Z,95.78
2023-09-08T06:08:57.207Z,96.75
2023-09-08T06:11:24.275Z,97.24
2023-09-08T06:13:52.787Z,96.11
2023-09-08T06:16:19.790Z,95.06
2023-09-08T06:18:46.864Z,94.41
2023-09-08T06:21:13.828Z,94.13
2023-09-08T06:23:40.993Z,94.05
2023-09-08T06:26:08.144Z,94.00
2023-09-08T06:28:36.136Z,93.87
2023-09-08T06:31:04.669Z,93.86
2023-09-08T06:33:31.876Z,93.98
2023-09-08T06:35:58.913Z,94.03
2023-09-08T06:38:25.934Z,93.83
2023-09-08T06:40:54.329Z,93.80
2023-09-08T06:43:21.321Z,93.75
2023-09-08T06:45:49.711Z,93.86
2023-09-08T06:48:17.393Z,93.97
2023-09-08T06:50:44.480Z,94.08
2023-09-08T06:53:13.044Z,94.15
2023-09-08T06:55:42.095Z,94.14
2023-09-08T06:58:11.052Z,94.28
2023-09-08T07:00:38.151Z,94.28
2023-09-08T07:03:06.350Z,94.14
2023-09-08T07:05:33.437Z,94.32
2023-09-08T07:08:00.445Z,94.35
2023-09-08T07:10:27.589Z,94.47
2023-09-08T07:12:54.576Z,94.49
2023-09-08T07:15:21.694Z,94.42
2023-09-08T07:17:48.699Z,94.32
2023-09-08T07:20:15.844Z,94.28
2023-09-08T07:22:42.789Z,94.23
2023-09-08T07:25:10.170Z,94.25
2023-09-08T07:27:37.181Z,94.30
2023-09-08T07:30:05.395Z,93.99
2023-09-08T07:32:32.456Z,93.95
2023-09-08T07:34:59.450Z,93.63
2023-09-08T07:37:26.577Z,93.48
2023-09-08T07:39:53.557Z,93.50
2023-09-08T07:42:20.630Z,93.40
2023-09-08T07:44:47.983Z,93.66
2023-09-08T07:47:14.927Z,93.76
2023-09-08T07:49:47.976Z,93.79
2023-09-08T07:52:15.268Z,93.95
2023-09-08T07:54:42.522Z,93.89
2023-09-08T07:57:09.814Z,93.83
2023-09-08T07:59:38.062Z,93.65
2023-09-08T08:02:05.321Z,93.39
2023-09-08T08:04:32.474Z,93.24
2023-09-08T08:06:59.562Z,93.15
2023-09-08T08:09:26.594Z,93.23
2023-09-08T08:11:53.613Z,93.48
2023-09-08T08:14:20.577Z,93.82
2023-09-08T08:16:47.619Z,93.90
2023-09-08T08:19:14.621Z,93.78
2023-09-08T08:21:42.576Z,93.66
2023-09-08T08:24:10.728Z,93.61
2023-09-08T08:26:37.714Z,93.66
2023-09-08T08:29:04.774Z,93.73
2023-09-08T08:31:33.560Z,93.56
2023-09-08T08:34:00.642Z,94.15
2023-09-08T08:36:27.705Z,94.58
2023-09-08T08:38:54.784Z,94.99
2023-09-08T08:41:21.812Z,94.80
2023-09-08T08:43:49.803Z,93.88
2023-09-08T08:46:18.250Z,93.69
2023-09-08T08:48:46.310Z,93.92
2023-09-08T08:51:15.232Z,94.02
2023-09-08T08:53:42.487Z,93.92
2023-09-08T08:56:11.017Z,93.01
2023-09-08T08:58:40.054Z,92.44
2023-09-08T09:01:08.073Z,91.92
2023-09-08T09:03:37.990Z,91.53
2023-09-08T09:06:05.295Z,91.18
2023-09-08T09:08:34.146Z,90.44
2023-09-08T09:11:01.555Z,90.19
2023-09-08T09:13:28.572Z,89.79
2023-09-08T09:16:00.847Z,89.57
2023-09-08T09:18:30.655Z,89.22
2023-09-08T09:21:01.237Z,88.90
2023-09-08T09:23:30.689Z,88.36
2023-09-08T09:25:59.238Z,87.95
2023-09-08T09:28:29.308Z,87.69
2023-09-08T09:30:56.653Z,87.34
2023-09-08T09:33:23.955Z,86.69
2023-09-08T09:35:53.860Z,86.45
2023-09-08T09:38:21.930Z,86.36
2023-09-08T09:40:49.598Z,85.84
2023-09-08T09:43:17.458Z,85.28
2023-09-08T09:45:45.510Z,84.55
2023-09-08T09:48:12.862Z,83.66
2023-09-08T09:50:45.188Z,83.29
2023-09-08T09:53:17.648Z,82.38
2023-09-08T09:55:45.841Z,82.40
2023-09-08T09:58:14.434Z,82.03
2023-09-08T10:00:41.819Z,81.16
2023-09-08T10:03:09.914Z,80.37
2023-09-08T10:05:37.990Z,79.99
2023-09-08T10:08:05.866Z,79.06
2023-09-08T10:10:34.980Z,79.50
2023-09-08T10:13:07.892Z,80.30
2023-09-08T10:15:36.960Z,79.30
2023-09-08T10:18:10.907Z,77.80
2023-09-08T10:20:39.809Z,76.60
2023-09-08T10:23:16.266Z,75.85
2023-09-08T10:25:54.130Z,75.68
2023-09-08T10:28:25.523Z,75.09
2023-09-08T10:30:53.393Z,74.67
2023-09-08T10:33:21.050Z,74.24
2023-09-08T10:35:48.375Z,74.16
2023-09-08T10:38:27.572Z,73.65
2023-09-08T10:41:17.738Z,73.20
2023-09-08T10:43:45.276Z,72.34
2023-09-08T10:46:23.623Z,71.88
2023-09-08T10:48:50.635Z,70.99
2023-09-08T10:51:17.850Z,69.15
2023-09-08T10:53:49.949Z,68.53
2023-09-08T10:56:18.378Z,67.87
2023-09-08T10:58:51.882Z,68.01
2023-09-08T11:01:28.140Z,67.88
2023-09-08T11:03:55.728Z,67.31
2023-09-08T11:06:23.104Z,67.06
2023-09-08T11:08:56.083Z,66.43
2023-09-08T11:11:23.271Z,66.32
2023-09-08T11:13:50.455Z,65.31
2023-09-08T11:16:25.774Z,64.70
2023-09-08T11:18:52.996Z,64.72
2023-09-08T11:21:20.127Z,64.78
2023-09-08T11:23:47.960Z,63.48
2023-09-08T11:26:15.150Z,63.58
2023-09-08T11:28:42.471Z,63.50
2023-09-08T11:31:12.525Z,63.25
2023-09-08T11:33:40.457Z,63.38
2023-09-08T11:36:15.162Z,62.06
2023-09-08T11:38:44.522Z,62.09
2023-09-08T11:41:11.996Z,61.95
2023-09-08T11:43:41.963Z,60.65
2023-09-08T11:46:11.078Z,60.39
2023-09-08T11:48:39.050Z,59.74
2023-09-08T11:51:09.415Z,59.50
2023-09-08T11:53:37.910Z,59.47
2023-09-08T11:56:05.885Z,59.83
2023-09-08T11:58:34.322Z,59.02
2023-09-08T12:01:03.864Z,58.79
2023-09-08T12:03:30.995Z,58.36
2023-09-08T12:05:59.146Z,57.75
2023-09-08T12:08:29.727Z,57.23
2023-09-08T12:10:56.789Z,57.05
2023-09-08T12:13:24.471Z,57.09
2023-09-08T12:15:51.777Z,57.16
2023-09-08T12:18:19.092Z,56.48
2023-09-08T12:20:46.202Z,56.45
2023-09-08T12:23:22.799Z,56.32
2023-09-08T12:25:52.832Z,56.05
2023-09-08T12:28:21.987Z,55.61
2023-09-08T12:30:55.443Z,55.26
2023-09-08T12:33:22.819Z,55.10
2023-09-08T12:35:51.452Z,55.43
2023-09-08T12:38:18.818Z,55.35
2023-09-08T12:40:45.921Z,55.01
2023-09-08T12:43:20.302Z,54.90
2023-09-08T12:45:56.629Z,54.81
2023-09-08T12:48:24.459Z,54.55
2023-09-08T12:50:51.950Z,54.16
2023-09-08T12:53:19.203Z,53.80
2023-09-08T12:55:47.772Z,53.17
2023-09-08T12:58:16.526Z,53.27
2023-09-08T13:00:44.793Z,53.16
2023-09-08T13:03:12.030Z,53.17
2023-09-08T13:05:39.570Z,53.30
2023-09-08T13:08:07.288Z,53.51
2023-09-08T13:10:34.356Z,52.98
2023-09-08T13:13:01.657Z,52.83
2023-09-08T13:15:28.716Z,53.19
2023-09-08T13:17:56.833Z,52.95
2023-09-08T13:20:24.433Z,52.55
2023-09-08T13:22:51.560Z,52.15
2023-09-08T13:25:18.802Z,51.95
2023-09-08T13:27:48.192Z,51.72
2023-09-08T13:30:16.622Z,51.22
2023-09-08T13:32:45.419Z,51.07
2023-09-08T13:35:12.623Z,50.97
2023-09-08T13:37:40.025Z,50.46
2023-09-08T13:40:08.421Z,49.68
2023-09-08T13:42:36.418Z,50.47
2023-09-08T13:45:05.052Z,50.80
2023-09-08T13:47:33.264Z,50.90
2023-09-08T13:50:02.623Z,50.76
2023-09-08T13:52:32.057Z,50.96
2023-09-08T13:55:27.873Z,50.75
2023-09-08T13:57:49.396Z,50.43
2023-09-08T14:00:22.766Z,49.68
2023-09-08T14:02:51.749Z,49.43
2023-09-08T14:05:27.200Z,49.17
2023-09-08T14:08:05.290Z,49.37
2023-09-08T14:13:05.159Z,49.14
2023-09-08T14:15:32.615Z,49.04
2023-09-08T14:18:16.283Z,48.41
2023-09-08T14:20:43.813Z,48.31
2023-09-08T14:23:14.262Z,47.85
2023-09-08T14:25:41.911Z,47.55
2023-09-08T14:28:09.268Z,47.71
2023-09-08T14:30:36.712Z,47.47
2023-09-08T14:33:07.337Z,47.20
2023-09-08T14:35:35.697Z,47.17
2023-09-08T14:38:03.340Z,47.35
2023-09-08T14:40:30.449Z,47.39
2023-09-08T14:42:57.566Z,47.00
2023-09-08T14:45:27.118Z,46.87
2023-09-08T14:47:59.437Z,46.35
2023-09-08T14:50:34.685Z,46.29
2023-09-08T14:53:04.077Z,46.29
2023-09-08T14:55:45.103Z,46.67
2023-09-08T14:58:12.781Z,46.13
2023-09-08T15:00:41.043Z,45.96
2023-09-08T15:03:09.148Z,46.06
2023-09-08T15:05:36.667Z,45.84
2023-09-08T15:08:04.163Z,45.77
2023-09-08T15:10:33.953Z,45.77
2023-09-08T15:13:01.351Z,45.97
2023-09-08T15:15:40.249Z,46.04
2023-09-08T15:18:28.006Z,45.95
2023-09-08T15:21:00.004Z,45.47
2023-09-08T15:23:56.003Z,45.26
2023-09-08T15:26:30.706Z,45.09
2023-09-08T15:29:15.700Z,45.37
2023-09-08T15:32:06.954Z,44.91
2023-09-08T15:34:41.928Z,44.86
2023-09-08T15:37:12.277Z,44.89
2023-09-08T15:40:05.212Z,44.78
2023-09-08T15:43:00.532Z,44.62
2023-09-08T15:45:37.948Z,44.65
2023-09-08T15:48:33.811Z,44.65
2023-09-08T15:51:01.281Z,45.50
2023-09-08T15:53:51.486Z,45.23
2023-09-08T15:56:19.128Z,44.41
2023-09-08T15:58:59.176Z,44.19
2023-09-08T16:01:26.587Z,44.09
2023-09-08T16:03:54.318Z,43.97
2023-09-08T16:06:35.958Z,44.54
2023-09-08T16:09:23.494Z,45.14
2023-09-08T16:11:59.233Z,45.70
2023-09-08T16:14:50.762Z,45.80
2023-09-08T16:17:28.032Z,45.85
2023-09-08T16:20:39.424Z,45.72
2023-09-08T16:23:30.083Z,46.02
2023-09-08T16:26:09.708Z,45.95
2023-09-08T16:28:36.838Z,45.86
2023-09-08T16:31:18.788Z,45.89
2023-09-08T16:33:54.163Z,45.99
2023-09-08T16:36:49.189Z,45.99
2023-09-08T16:39:53.120Z,46.38
2023-09-08T16:43:05.707Z,46.45
2023-09-08T16:48:03.822Z,46.63
2023-09-08T16:50:32.452Z,46.76
2023-09-08T16:53:00.952Z,46.85
2023-09-08T16:55:29.399Z,48.05
2023-09-08T16:57:57.860Z,48.92
2023-09-08T17:00:26.281Z,49.64
2023-09-08T17:02:54.779Z,50.79
2023-09-08T17:05:23.359Z,51.87
2023-09-08T17:07:53.519Z,52.67
2023-09-08T17:10:21.929Z,53.66
2023-09-08T17:12:50.322Z,54.63
2023-09-08T17:15:18.720Z,55.50
2023-09-08T17:17:47.105Z,56.23
2023-09-08T17:20:15.676Z,56.92
2023-09-08T17:22:44.100Z,57.72
2023-09-08T17:25:13.220Z,58.38
2023-09-08T17:27:44.415Z,59.13
2023-09-08T17:30:13.734Z,59.90
2023-09-08T17:32:42.075Z,60.56
2023-09-08T17:35:10.604Z,61.33
2023-09-08T17:37:39.020Z,61.96
2023-09-08T17:40:10.919Z,62.81
2023-09-08T17:42:39.303Z,63.51
2023-09-08T17:45:08.813Z,64.15
2023-09-08T17:47:37.325Z,64.50
2023-09-08T17:50:06.802Z,64.86
2023-09-08T17:52:35.169Z,65.37
2023-09-08T17:55:05.191Z,66.00
2023-09-08T17:57:33.596Z,66.49
2023-09-08T18:00:06.077Z,67.05
2023-09-08T18:02:34.804Z,67.74
2023-09-08T18:05:03.207Z,67.93
2023-09-08T18:07:32.491Z,68.44
2023-09-08T18:10:01.115Z,68.64
2023-09-08T18:12:29.835Z,68.88
2023-09-08T18:14:58.244Z,69.47
2023-09-08T18:17:27.114Z,70.37
2023-09-08T18:19:55.653Z,70.85
2023-09-08T18:36:56.346Z,71.51
2023-09-08T18:39:24.720Z,71.76
2023-09-08T18:41:53.133Z,72.07
2023-09-08T18:44:21.543Z,72.46
2023-09-08T18:46:50.388Z,72.59
2023-09-08T18:49:20.379Z,72.93
2023-09-08T18:51:50.169Z,73.20
2023-09-08T18:54:18.571Z,73.52
2023-09-08T18:56:46.974Z,73.73
2023-09-08T18:59:15.278Z,73.83
2023-09-08T19:01:43.702Z,73.80
2023-09-08T19:04:12.752Z,74.18
2023-09-08T19:06:41.111Z,74.63
2023-09-08T19:09:09.448Z,74.86
2023-09-08T19:11:37.876Z,75.23
2023-09-08T19:14:06.302Z,75.68
2023-09-08T19:16:34.798Z,75.87
2023-09-08T19:19:03.462Z,76.21
2023-09-08T19:21:31.846Z,76.47
2023-09-08T19:24:00.232Z,76.58
2023-09-08T19:26:28.586Z,76.61
2023-09-08T19:28:56.965Z,76.80
2023-09-08T19:31:25.368Z,77.13
2023-09-08T19:33:53.805Z,77.36
2023-09-08T19:36:22.164Z,77.63
2023-09-08T19:38:53.129Z,77.83
2023-09-08T19:41:25.063Z,78.18
2023-09-08T19:43:53.733Z,78.60
2023-09-08T19:46:22.107Z,78.99
2023-09-08T19:48:50.873Z,79.04
2023-09-08T19:51:22.355Z,79.22
2023-09-08T19:53:51.397Z,79.20
2023-09-08T19:56:19.770Z,79.26
2023-09-08T19:58:56.021Z,79.40
2023-09-08T20:01:24.493Z,79.56
2023-09-08T20:03:52.872Z,79.79
2023-09-08T20:06:21.309Z,79.96
2023-09-08T20:08:49.910Z,80.05
2023-09-08T20:11:18.235Z,80.24
2023-09-08T20:13:46.615Z,80.21
2023-09-08T20:16:14.995Z,80.32
2023-09-08T20:18:43.467Z,80.20
2023-09-08T20:21:12.086Z,80.21
2023-09-08T20:23:40.629Z,80.27
2023-09-08T20:26:09.938Z,80.34
2023-09-08T20:28:38.465Z,80.47
2023-09-08T20:31:16.456Z,80.61
2023-09-08T20:33:47.221Z,80.81
2023-09-08T20:36:17.944Z,80.90
2023-09-08T20:38:46.836Z,80.81
2023-09-08T20:41:15.217Z,80.91
2023-09-08T20:43:43.717Z,81.03
2023-09-08T20:46:12.122Z,81.18
2023-09-08T20:48:41.090Z,81.35
2023-09-08T20:51:12.459Z,80.41
2023-09-08T20:53:43.194Z,80.35
2023-09-08T20:56:11.839Z,80.15
2023-09-08T20:58:42.565Z,80.21
2023-09-08T21:01:11.429Z,80.22
2023-09-08T21:03:40.490Z,80.05
2023-09-08T21:06:11.415Z,79.91
2023-09-08T21:08:39.970Z,79.78
2023-09-08T21:11:08.724Z,79.98
2023-09-08T21:13:37.387Z,80.23
2023-09-08T21:16:06.119Z,80.22
2023-09-08T21:18:34.534Z,80.27
2023-09-08T21:21:04.859Z,80.36
2023-09-08T21:23:33.210Z,80.41
2023-09-08T21:26:05.932Z,80.44
2023-09-08T21:28:34.501Z,80.31
2023-09-08T21:31:08.927Z,80.58
2023-09-08T21:33:39.458Z,80.77
2023-09-08T21:36:10.621Z,80.85
2023-09-08T21:38:39.416Z,80.95
2023-09-08T21:41:11.861Z,81.12
2023-09-08T21:43:40.569Z,81.18
2023-09-08T21:46:10.476Z,81.19
2023-09-08T21:48:39.736Z,81.48
2023-09-08T21:51:09.870Z,81.72
2023-09-08T21:53:38.669Z,81.98
2023-09-08T21:56:07.368Z,82.35
2023-09-08T21:58:35.957Z,82.76
2023-09-08T22:01:05.330Z,82.88
2023-09-08T22:03:33.886Z,82.73
2023-09-08T22:06:02.529Z,82.89
2023-09-08T22:08:30.900Z,82.86
2023-09-08T22:11:04.604Z,83.21
2023-09-08T22:13:36.734Z,83.43
2023-09-08T22:16:06.320Z,83.41
2023-09-08T22:18:35.644Z,83.26
2023-09-08T22:21:05.688Z,83.22
2023-09-08T22:23:34.421Z,83.22
2023-09-08T22:26:03.991Z,83.17
2023-09-08T22:28:32.398Z,83.54
2023-09-08T22:31:00.744Z,83.83
2023-09-08T22:33:30.602Z,85.11
2023-09-08T22:35:59.302Z,86.68
2023-09-08T22:38:27.925Z,86.80
2023-09-08T22:40:56.344Z,87.25
2023-09-08T22:43:25.819Z,86.34
2023-09-08T22:45:57.112Z,85.59
2023-09-08T22:48:25.570Z,85.57
2023-09-08T22:50:53.960Z,85.40
2023-09-08T22:53:22.409Z,85.35
2023-09-08T22:55:50.895Z,85.23
2023-09-08T22:58:19.356Z,85.17
2023-09-08T23:00:47.884Z,84.82
2023-09-08T23:03:16.331Z,84.76
2023-09-08T23:05:45.217Z,84.73
2023-09-08T23:08:13.619Z,84.76
2023-09-08T23:10:41.968Z,84.58
2023-09-08T23:13:10.276Z,84.66
2023-09-08T23:15:38.776Z,84.80
2023-09-08T23:18:10.678Z,85.25
2023-09-08T23:20:42.159Z,85.34
2023-09-08T23:23:10.645Z,85.41
2023-09-08T23:25:39.031Z,85.41
2023-09-08T23:28:07.493Z,85.28
2023-09-08T23:30:36.662Z,85.28
2023-09-08T23:33:07.683Z,85.28
2023-09-08T23:35:36.217Z,85.27
2023-09-08T23:38:04.958Z,85.44
2023-09-08T23:40:39.758Z,85.52
2023-09-08T23:43:08.329Z,85.73
2023-09-08T23:45:37.997Z,85.82
2023-09-08T23:48:06.786Z,85.86
2023-09-08T23:50:59.633Z,85.98
2023-09-08T23:53:29.754Z,85.95
2023-09-08T23:56:05.940Z,86.04
2023-09-08T23:58:34.310Z,86.08
