createdAt,value
2018-12-25T00:00:00.279Z,3.68
2018-12-25T00:01:00.287Z,3.78
2018-12-25T00:02:00.268Z,3.72
2018-12-25T00:03:00.257Z,3.73
2018-12-25T00:04:00.250Z,3.73
2018-12-25T00:05:00.241Z,3.72
2018-12-25T00:06:00.245Z,3.72
2018-12-25T00:07:00.214Z,3.78
2018-12-25T00:08:00.201Z,3.70
2018-12-25T00:09:00.193Z,3.73
2018-12-25T00:10:00.250Z,3.78
2018-12-25T00:11:00.195Z,3.79
2018-12-25T00:12:00.159Z,3.86
2018-12-25T00:13:00.149Z,3.75
2018-12-25T00:14:00.131Z,3.78
2018-12-25T00:15:00.163Z,3.84
2018-12-25T00:16:00.136Z,3.78
2018-12-25T00:17:00.149Z,3.75
2018-12-25T00:18:00.095Z,3.88
2018-12-25T00:19:06.079Z,3.72
2018-12-25T00:20:01.077Z,3.84
2018-12-25T00:21:00.191Z,3.83
2018-12-25T00:22:00.075Z,3.79
2018-12-25T00:23:00.079Z,3.80
2018-12-25T00:24:00.035Z,3.80
2018-12-25T00:25:00.025Z,3.78
2018-12-25T00:26:00.054Z,3.80
2018-12-25T00:26:59.998Z,3.79
2018-12-25T00:28:00.005Z,3.78
2018-12-25T00:28:59.988Z,3.73
2018-12-25T00:29:59.968Z,3.84
2018-12-25T00:31:00.133Z,3.86
2018-12-25T00:31:59.968Z,3.76
2018-12-25T00:32:59.939Z,3.79
2018-12-25T00:33:59.928Z,3.84
2018-12-25T00:34:59.913Z,3.79
2018-12-25T00:35:59.911Z,3.75
2018-12-25T00:36:59.911Z,3.78
2018-12-25T00:37:59.883Z,3.75
2018-12-25T00:38:59.882Z,3.78
2018-12-25T00:39:59.866Z,3.87
2018-12-25T00:40:59.855Z,3.86
2018-12-25T00:41:59.875Z,3.80
2018-12-25T00:42:59.831Z,3.88
2018-12-25T00:43:59.853Z,3.84
2018-12-25T00:44:59.853Z,3.78
2018-12-25T00:45:59.795Z,3.79
2018-12-25T00:46:59.805Z,3.87
2018-12-25T00:47:59.771Z,3.88
2018-12-25T00:48:59.775Z,3.83
2018-12-25T00:49:59.769Z,3.90
2018-12-25T00:50:59.743Z,3.84
2018-12-25T00:51:59.748Z,3.86
2018-12-25T00:52:59.721Z,3.86
2018-12-25T00:53:59.721Z,3.91
2018-12-25T00:54:59.700Z,3.86
2018-12-25T00:55:59.695Z,3.87
2018-12-25T00:56:59.893Z,3.88
2018-12-25T00:57:59.686Z,3.88
2018-12-25T00:58:59.661Z,3.93
2018-12-25T00:59:59.657Z,3.83
2018-12-25T01:00:59.638Z,3.94
2018-12-25T01:01:59.654Z,3.86
2018-12-25T01:02:59.623Z,3.94
2018-12-25T01:03:59.623Z,3.84
2018-12-25T01:04:59.593Z,3.87
2018-12-25T01:05:59.581Z,3.91
2018-12-25T01:06:59.598Z,3.91
2018-12-25T01:07:59.569Z,3.86
2018-12-25T01:08:59.570Z,3.87
2018-12-25T01:09:59.547Z,3.90
2018-12-25T01:10:59.533Z,3.84
2018-12-25T01:11:59.550Z,3.79
2018-12-25T01:12:59.513Z,3.75
2018-12-25T01:13:59.655Z,3.75
2018-12-25T01:14:59.494Z,3.79
2018-12-25T01:15:59.480Z,3.79
2018-12-25T01:16:59.552Z,3.72
2018-12-25T01:17:59.459Z,3.73
2018-12-25T01:18:59.457Z,3.70
2018-12-25T01:19:59.440Z,3.76
2018-12-25T01:20:59.440Z,3.73
2018-12-25T01:21:59.430Z,3.73
2018-12-25T01:22:59.437Z,3.66
2018-12-25T01:23:59.395Z,3.75
2018-12-25T01:24:59.386Z,3.69
2018-12-25T01:25:59.398Z,3.66
2018-12-25T01:26:59.368Z,3.70
2018-12-25T01:27:59.371Z,3.80
2018-12-25T01:28:59.351Z,3.75
2018-12-25T01:29:59.337Z,3.73
2018-12-25T01:30:59.339Z,3.70
2018-12-25T01:31:59.314Z,3.73
2018-12-25T01:32:59.319Z,3.70
2018-12-25T01:33:59.314Z,3.70
2018-12-25T01:34:59.280Z,3.73
2018-12-25T01:35:59.273Z,3.80
2018-12-25T01:36:59.278Z,3.75
2018-12-25T01:37:59.260Z,3.83
2018-12-25T01:38:59.252Z,3.80
2018-12-25T01:39:59.240Z,3.78
2018-12-25T01:40:59.217Z,3.80
2018-12-25T01:41:59.213Z,3.83
2018-12-25T01:42:59.219Z,3.76
2018-12-25T01:43:59.193Z,3.83
2018-12-25T01:44:59.188Z,3.79
2018-12-25T01:45:59.169Z,3.87
2018-12-25T01:46:59.165Z,3.79
2018-12-25T01:47:59.165Z,3.78
2018-12-25T01:48:59.134Z,3.79
2018-12-25T01:49:59.128Z,3.91
2018-12-25T01:50:59.116Z,3.84
2018-12-25T01:51:59.102Z,3.87
2018-12-25T01:52:59.113Z,3.87
2018-12-25T01:53:59.085Z,3.90
2018-12-25T01:54:59.679Z,3.88
2018-12-25T01:55:59.068Z,3.86
2018-12-25T01:56:59.059Z,3.87
2018-12-25T01:57:59.073Z,3.88
2018-12-25T01:58:59.063Z,3.91
2018-12-25T01:59:59.047Z,3.93
2018-12-25T02:00:59.006Z,3.91
2018-12-25T02:01:59.024Z,3.97
2018-12-25T02:02:58.987Z,3.93
2018-12-25T02:03:59.011Z,3.98
2018-12-25T02:04:58.970Z,4.00
2018-12-25T02:05:58.989Z,3.94
2018-12-25T02:06:58.947Z,3.94
2018-12-25T02:07:59.000Z,3.98
2018-12-25T02:08:58.949Z,3.91
2018-12-25T02:09:58.941Z,4.04
2018-12-25T02:10:58.907Z,3.96
2018-12-25T02:11:58.899Z,3.97
2018-12-25T02:12:58.881Z,3.93
2018-12-25T02:13:58.887Z,3.96
2018-12-25T02:14:58.865Z,4.06
2018-12-25T02:15:58.850Z,4.08
2018-12-25T02:16:58.858Z,4.05
2018-12-25T02:17:58.841Z,3.97
2018-12-25T02:18:58.837Z,4.05
2018-12-25T02:19:58.814Z,3.94
2018-12-25T02:20:58.801Z,4.06
2018-12-25T02:21:58.790Z,4.04
2018-12-25T02:22:58.792Z,3.94
2018-12-25T02:23:58.785Z,3.98
2018-12-25T02:24:58.751Z,4.00
2018-12-25T02:25:58.755Z,3.94
2018-12-25T02:26:58.741Z,4.08
2018-12-25T02:27:58.723Z,4.08
2018-12-25T02:28:58.728Z,4.04
2018-12-25T02:29:58.726Z,4.06
2018-12-25T02:30:58.761Z,4.04
2018-12-25T02:31:58.688Z,4.02
2018-12-25T02:32:58.680Z,4.14
2018-12-25T02:33:58.677Z,4.08
2018-12-25T02:34:58.772Z,4.08
2018-12-25T02:35:58.642Z,4.05
2018-12-25T02:36:58.633Z,4.04
2018-12-25T02:37:58.637Z,4.05
2018-12-25T02:38:58.638Z,4.00
2018-12-25T02:39:58.605Z,4.04
2018-12-25T02:40:58.594Z,3.96
2018-12-25T02:41:58.582Z,3.97
2018-12-25T02:42:58.571Z,4.06
2018-12-25T02:43:58.590Z,4.02
2018-12-25T02:44:58.554Z,4.00
2018-12-25T02:45:58.540Z,3.96
2018-12-25T02:46:58.524Z,4.05
2018-12-25T02:47:58.515Z,4.00
2018-12-25T02:48:58.510Z,4.08
2018-12-25T02:49:58.529Z,4.06
2018-12-25T02:50:58.501Z,3.97
2018-12-25T02:51:58.475Z,3.96
2018-12-25T02:52:58.462Z,4.12
2018-12-25T02:53:58.471Z,4.08
2018-12-25T02:54:58.453Z,3.96
2018-12-25T02:55:58.438Z,4.04
2018-12-25T02:56:58.416Z,4.02
2018-12-25T02:57:58.454Z,4.14
2018-12-25T02:58:58.401Z,4.08
2018-12-25T02:59:58.409Z,4.08
2018-12-25T03:00:58.399Z,4.06
2018-12-25T03:01:58.378Z,4.11
2018-12-25T03:02:58.368Z,3.96
2018-12-25T03:03:58.352Z,4.11
2018-12-25T03:04:58.359Z,4.04
2018-12-25T03:05:58.330Z,4.06
2018-12-25T03:06:59.151Z,4.06
2018-12-25T03:07:58.304Z,4.08
2018-12-25T03:08:58.298Z,4.09
2018-12-25T03:09:58.304Z,4.05
2018-12-25T03:10:58.279Z,4.05
2018-12-25T03:11:58.261Z,4.02
2018-12-25T03:12:58.254Z,4.05
2018-12-25T03:13:58.246Z,3.90
2018-12-25T03:14:58.252Z,4.00
2018-12-25T03:15:58.227Z,4.08
2018-12-25T03:16:58.224Z,4.00
2018-12-25T03:17:58.201Z,4.05
2018-12-25T03:18:58.199Z,4.08
2018-12-25T03:20:00.048Z,3.96
2018-12-25T03:20:58.170Z,4.04
2018-12-25T03:21:58.168Z,4.05
2018-12-25T03:22:58.152Z,4.04
2018-12-25T03:23:58.137Z,4.04
2018-12-25T03:24:58.126Z,4.05
2018-12-25T03:25:58.152Z,3.91
2018-12-25T03:26:58.113Z,4.08
2018-12-25T03:27:58.095Z,4.04
2018-12-25T03:28:58.096Z,4.04
2018-12-25T03:29:58.120Z,3.93
2018-12-25T03:30:58.087Z,3.98
2018-12-25T03:31:58.058Z,4.06
2018-12-25T03:32:58.046Z,4.08
2018-12-25T03:33:58.035Z,4.00
2018-12-25T03:34:58.020Z,4.14
2018-12-25T03:35:58.041Z,4.12
2018-12-25T03:36:58.012Z,3.96
2018-12-25T03:37:57.994Z,4.08
2018-12-25T03:38:57.990Z,4.06
2018-12-25T03:39:57.970Z,4.08
2018-12-25T03:40:57.980Z,4.12
2018-12-25T03:41:57.955Z,4.09
2018-12-25T03:42:57.948Z,4.14
2018-12-25T03:43:57.936Z,4.15
2018-12-25T03:44:57.925Z,4.12
2018-12-25T03:45:57.942Z,4.11
2018-12-25T03:46:57.893Z,4.20
2018-12-25T03:47:57.896Z,4.18
2018-12-25T03:48:57.872Z,4.14
2018-12-25T03:49:57.871Z,4.16
2018-12-25T03:50:57.872Z,4.14
2018-12-25T03:51:57.843Z,4.18
2018-12-25T03:52:57.838Z,4.27
2018-12-25T03:53:57.825Z,4.27
2018-12-25T03:54:57.809Z,4.27
2018-12-25T03:55:57.817Z,4.30
2018-12-25T03:56:57.797Z,4.33
2018-12-25T03:57:57.778Z,4.27
2018-12-25T03:58:57.768Z,4.27
2018-12-25T03:59:57.766Z,4.27
2018-12-25T04:00:57.775Z,4.26
2018-12-25T04:01:57.741Z,4.33
2018-12-25T04:02:57.728Z,4.23
2018-12-25T04:03:57.723Z,4.33
2018-12-25T04:04:57.712Z,4.30
2018-12-25T04:05:57.748Z,4.26
2018-12-25T04:06:57.708Z,4.27
2018-12-25T04:07:57.683Z,4.30
2018-12-25T04:08:57.666Z,4.33
2018-12-25T04:09:57.657Z,4.29
2018-12-25T04:10:57.643Z,4.29
2018-12-25T04:11:57.658Z,4.27
2018-12-25T04:12:57.637Z,4.24
2018-12-25T04:13:57.617Z,4.27
2018-12-25T04:14:57.614Z,4.30
2018-12-25T04:15:57.599Z,4.27
2018-12-25T04:16:57.604Z,4.30
2018-12-25T04:17:57.573Z,4.29
2018-12-25T04:19:58.630Z,4.33
2018-12-25T04:20:57.539Z,4.27
2018-12-25T04:21:57.550Z,4.30
2018-12-25T04:22:57.529Z,4.30
2018-12-25T04:23:57.523Z,4.32
2018-12-25T04:24:57.499Z,4.34
2018-12-25T04:25:57.486Z,4.33
2018-12-25T04:26:57.502Z,4.27
2018-12-25T04:27:57.461Z,4.27
2018-12-25T04:28:57.471Z,4.34
2018-12-25T04:29:57.477Z,4.30
2018-12-25T04:30:57.439Z,4.33
2018-12-25T04:31:57.443Z,4.34
2018-12-25T04:32:57.417Z,4.30
2018-12-25T04:33:57.402Z,4.34
2018-12-25T04:34:57.407Z,4.30
2018-12-25T04:35:57.381Z,4.32
2018-12-25T04:36:57.398Z,4.30
2018-12-25T04:37:57.369Z,4.29
2018-12-25T04:38:57.372Z,4.32
2018-12-25T04:39:57.339Z,4.30
2018-12-25T04:40:57.333Z,4.36
2018-12-25T04:41:57.382Z,4.32
2018-12-25T04:42:57.309Z,4.30
2018-12-25T04:43:57.297Z,4.34
2018-12-25T04:44:57.286Z,4.36
2018-12-25T04:45:57.273Z,4.29
2018-12-25T04:46:57.286Z,4.33
2018-12-25T04:47:57.268Z,4.30
2018-12-25T04:48:57.244Z,4.27
2018-12-25T04:49:57.237Z,4.33
2018-12-25T04:50:57.224Z,4.34
2018-12-25T04:51:57.244Z,4.29
2018-12-25T04:52:57.206Z,4.32
2018-12-25T04:53:57.191Z,4.33
2018-12-25T04:54:57.181Z,4.29
2018-12-25T04:55:57.170Z,4.32
2018-12-25T04:56:57.168Z,4.29
2018-12-25T04:57:57.173Z,4.33
2018-12-25T04:58:57.151Z,4.30
2018-12-25T04:59:57.131Z,4.26
2018-12-25T05:00:57.116Z,4.24
2018-12-25T05:01:57.109Z,4.26
2018-12-25T05:02:57.181Z,4.30
2018-12-25T05:03:57.088Z,4.32
2018-12-25T05:04:57.079Z,4.32
2018-12-25T05:05:57.063Z,4.27
2018-12-25T05:06:57.074Z,4.23
2018-12-25T05:07:57.062Z,4.32
2018-12-25T05:08:57.030Z,4.22
2018-12-25T05:09:57.035Z,4.29
2018-12-25T05:10:57.025Z,4.15
2018-12-25T05:11:57.005Z,4.22
2018-12-25T05:12:57.043Z,4.18
2018-12-25T05:13:56.981Z,4.12
2018-12-25T05:14:56.994Z,4.15
2018-12-25T05:15:56.965Z,4.29
2018-12-25T05:16:56.965Z,4.29
2018-12-25T05:17:56.960Z,4.14
2018-12-25T05:18:56.929Z,4.22
2018-12-25T05:19:56.917Z,4.20
2018-12-25T05:20:56.906Z,4.20
2018-12-25T05:21:56.903Z,4.16
2018-12-25T05:22:56.906Z,4.12
2018-12-25T05:23:56.873Z,4.20
2018-12-25T05:24:56.868Z,4.15
2018-12-25T05:25:56.854Z,4.18
2018-12-25T05:26:56.840Z,4.14
2018-12-25T05:27:56.851Z,4.14
2018-12-25T05:28:56.830Z,4.20
2018-12-25T05:29:56.813Z,4.12
2018-12-25T05:30:56.804Z,4.18
2018-12-25T05:31:56.795Z,4.18
2018-12-25T05:32:56.804Z,4.18
2018-12-25T05:33:56.776Z,4.12
2018-12-25T05:34:56.767Z,4.18
2018-12-25T05:35:56.749Z,4.18
2018-12-25T05:36:56.743Z,4.20
2018-12-25T05:37:56.743Z,4.20
2018-12-25T05:38:56.723Z,4.20
2018-12-25T05:39:56.709Z,4.15
2018-12-25T05:40:56.698Z,4.15
2018-12-25T05:41:56.700Z,4.09
2018-12-25T05:42:56.701Z,4.12
2018-12-25T05:43:56.669Z,4.12
2018-12-25T05:44:56.658Z,4.20
2018-12-25T05:45:56.652Z,4.08
2018-12-25T05:46:56.657Z,4.16
2018-12-25T05:47:56.627Z,4.16
2018-12-25T05:48:56.632Z,4.16
2018-12-25T05:49:56.609Z,4.12
2018-12-25T05:50:56.605Z,4.09
2018-12-25T05:51:56.589Z,4.14
2018-12-25T05:52:56.580Z,4.12
2018-12-25T05:53:56.601Z,4.14
2018-12-25T05:54:56.552Z,4.05
2018-12-25T05:55:56.543Z,4.08
2018-12-25T05:56:56.527Z,4.08
2018-12-25T05:57:56.525Z,4.14
2018-12-25T05:58:56.532Z,4.11
2018-12-25T05:59:56.503Z,4.08
2018-12-25T06:00:56.487Z,4.08
2018-12-25T06:01:56.493Z,4.09
2018-12-25T06:02:56.467Z,4.09
2018-12-25T06:03:56.505Z,4.09
2018-12-25T06:04:56.447Z,4.09
2018-12-25T06:05:56.435Z,4.06
2018-12-25T06:06:56.419Z,4.12
2018-12-25T06:07:56.439Z,4.09
2018-12-25T06:08:56.443Z,4.14
2018-12-25T06:09:56.407Z,4.12
2018-12-25T06:10:56.425Z,4.11
2018-12-25T06:11:56.369Z,4.12
2018-12-25T06:12:56.361Z,4.08
2018-12-25T06:13:56.381Z,4.09
2018-12-25T06:14:56.347Z,4.09
2018-12-25T06:15:56.345Z,4.14
2018-12-25T06:16:56.356Z,4.11
2018-12-25T06:17:56.324Z,4.08
2018-12-25T06:18:56.753Z,4.16
2018-12-25T06:19:56.305Z,4.09
2018-12-25T06:20:56.295Z,4.14
2018-12-25T06:21:56.283Z,4.14
2018-12-25T06:22:56.257Z,4.15
2018-12-25T06:23:56.248Z,4.12
2018-12-25T06:24:56.274Z,4.15
2018-12-25T06:25:56.337Z,4.20
2018-12-25T06:26:56.221Z,4.16
2018-12-25T06:27:56.199Z,4.18
2018-12-25T06:28:56.194Z,4.15
2018-12-25T06:29:56.202Z,4.09
2018-12-25T06:30:56.193Z,4.15
2018-12-25T06:31:56.164Z,4.14
2018-12-25T06:32:56.165Z,4.11
2018-12-25T06:33:56.141Z,4.18
2018-12-25T06:34:56.148Z,4.16
2018-12-25T06:35:56.122Z,4.18
2018-12-25T06:36:56.119Z,4.16
2018-12-25T06:37:56.103Z,4.14
2018-12-25T06:38:56.107Z,4.22
2018-12-25T06:39:56.111Z,4.11
2018-12-25T06:40:56.073Z,4.18
2018-12-25T06:41:56.060Z,4.18
2018-12-25T06:42:56.076Z,4.11
2018-12-25T06:43:56.038Z,4.32
2018-12-25T06:44:56.048Z,4.26
2018-12-25T06:45:56.012Z,4.30
2018-12-25T06:46:56.004Z,4.23
2018-12-25T06:47:55.993Z,4.32
2018-12-25T06:48:56.001Z,4.26
2018-12-25T06:49:55.988Z,4.26
2018-12-25T06:51:03.509Z,4.29
2018-12-25T06:51:56.949Z,4.33
2018-12-25T06:52:55.947Z,4.22
2018-12-25T06:53:55.939Z,4.33
2018-12-25T06:54:55.947Z,4.32
2018-12-25T06:55:55.917Z,4.32
2018-12-25T06:56:55.921Z,4.30
2018-12-25T06:57:55.893Z,4.29
2018-12-25T06:58:55.881Z,4.29
2018-12-25T06:59:55.900Z,4.33
2018-12-25T07:00:55.858Z,4.33
2018-12-25T07:01:55.850Z,4.32
2018-12-25T07:02:55.858Z,4.30
2018-12-25T07:03:55.823Z,4.32
2018-12-25T07:04:55.831Z,4.23
2018-12-25T07:05:55.811Z,4.33
2018-12-25T07:06:55.795Z,4.26
2018-12-25T07:07:55.790Z,4.30
2018-12-25T07:08:55.785Z,4.30
2018-12-25T07:09:55.802Z,4.24
2018-12-25T07:10:55.753Z,4.26
2018-12-25T07:11:55.749Z,4.27
2018-12-25T07:12:55.733Z,4.30
2018-12-25T07:13:55.727Z,4.24
2018-12-25T07:14:55.709Z,4.29
2018-12-25T07:15:55.718Z,4.29
2018-12-25T07:16:55.685Z,4.24
2018-12-25T07:17:55.688Z,4.26
2018-12-25T07:18:55.674Z,4.32
2018-12-25T07:19:55.664Z,4.29
2018-12-25T07:20:55.673Z,4.27
2018-12-25T07:21:55.642Z,4.11
2018-12-25T07:22:55.629Z,4.22
2018-12-25T07:23:55.617Z,4.15
2018-12-25T07:24:55.608Z,4.15
2018-12-25T07:25:55.623Z,4.14
2018-12-25T07:26:55.584Z,4.09
2018-12-25T07:27:55.575Z,4.15
2018-12-25T07:28:55.568Z,4.09
2018-12-25T07:29:55.557Z,4.11
2018-12-25T07:30:55.576Z,4.09
2018-12-25T07:31:55.532Z,4.02
2018-12-25T07:32:55.522Z,4.09
2018-12-25T07:33:55.508Z,4.08
2018-12-25T07:34:55.500Z,4.06
2018-12-25T07:35:55.508Z,4.08
2018-12-25T07:36:55.478Z,4.08
2018-12-25T07:37:55.478Z,4.09
2018-12-25T07:38:55.455Z,4.04
2018-12-25T07:39:55.451Z,4.08
2018-12-25T07:40:55.458Z,4.08
2018-12-25T07:41:55.430Z,4.09
2018-12-25T07:42:55.415Z,4.14
2018-12-25T07:43:55.426Z,4.08
2018-12-25T07:44:55.394Z,4.08
2018-12-25T07:45:55.785Z,4.11
2018-12-25T07:46:55.382Z,4.06
2018-12-25T07:47:55.364Z,4.11
2018-12-25T07:48:55.361Z,4.08
2018-12-25T07:49:55.364Z,4.09
2018-12-25T07:50:55.361Z,4.14
2018-12-25T07:51:55.398Z,4.05
2018-12-25T07:52:55.314Z,4.09
2018-12-25T07:53:56.181Z,4.12
2018-12-25T07:54:55.301Z,4.20
2018-12-25T07:55:55.286Z,4.18
2018-12-25T07:56:55.298Z,4.15
2018-12-25T07:57:55.260Z,4.11
2018-12-25T07:58:55.250Z,4.18
2018-12-25T07:59:55.243Z,4.20
2018-12-25T08:00:55.237Z,4.15
2018-12-25T08:01:55.285Z,4.11
2018-12-25T08:02:55.211Z,4.14
2018-12-25T08:03:55.210Z,4.12
2018-12-25T08:04:55.188Z,4.11
2018-12-25T08:05:55.179Z,4.26
2018-12-25T08:06:55.187Z,4.27
2018-12-25T08:07:55.170Z,4.26
2018-12-25T08:08:55.142Z,4.12
2018-12-25T08:09:55.136Z,4.12
2018-12-25T08:10:55.732Z,4.12
2018-12-25T08:11:55.122Z,4.14
2018-12-25T08:12:55.107Z,4.23
2018-12-25T08:13:55.092Z,4.11
2018-12-25T08:14:55.076Z,4.26
2018-12-25T08:15:55.106Z,4.30
2018-12-25T08:16:55.082Z,4.24
2018-12-25T08:17:55.051Z,4.27
2018-12-25T08:18:55.043Z,4.29
2018-12-25T08:19:55.025Z,4.29
2018-12-25T08:20:55.016Z,4.29
2018-12-25T08:21:55.021Z,4.29
2018-12-25T08:23:02.393Z,4.30
2018-12-25T08:23:55.995Z,4.30
2018-12-25T08:24:54.983Z,4.30
2018-12-25T08:25:54.963Z,4.32
2018-12-25T08:26:54.971Z,4.33
2018-12-25T08:27:54.949Z,4.40
2018-12-25T08:28:54.943Z,4.37
2018-12-25T08:29:54.925Z,4.41
2018-12-25T08:30:54.915Z,4.41
2018-12-25T08:31:54.926Z,4.40
2018-12-25T08:32:54.893Z,4.50
2018-12-25T08:33:54.883Z,4.37
2018-12-25T08:34:54.869Z,4.45
2018-12-25T08:35:54.856Z,4.45
2018-12-25T08:36:54.873Z,4.44
2018-12-25T08:37:54.837Z,4.51
2018-12-25T08:38:54.833Z,4.51
2018-12-25T08:39:54.831Z,4.48
2018-12-25T08:40:54.810Z,4.45
2018-12-25T08:41:54.825Z,4.42
2018-12-25T08:42:54.821Z,4.51
2018-12-25T08:43:54.771Z,4.51
2018-12-25T08:44:54.767Z,4.54
2018-12-25T08:45:54.766Z,4.54
2018-12-25T08:46:54.748Z,4.58
2018-12-25T08:47:54.775Z,4.58
2018-12-25T08:48:54.725Z,4.63
2018-12-25T08:49:54.713Z,4.60
2018-12-25T08:50:54.705Z,4.59
2018-12-25T08:51:54.694Z,4.63
2018-12-25T08:52:54.707Z,4.66
2018-12-25T08:53:54.669Z,4.66
2018-12-25T08:54:54.655Z,4.69
2018-12-25T08:55:54.649Z,4.63
2018-12-25T08:56:54.634Z,4.58
2018-12-25T08:57:54.957Z,4.62
2018-12-25T08:58:54.621Z,4.67
2018-12-25T08:59:54.607Z,4.72
2018-12-25T09:00:54.599Z,4.72
2018-12-25T09:01:54.583Z,4.69
2018-12-25T09:02:54.597Z,4.62
2018-12-25T09:03:54.577Z,4.59
2018-12-25T09:04:54.555Z,4.70
2018-12-25T09:05:54.555Z,4.77
2018-12-25T09:06:54.547Z,4.75
2018-12-25T09:07:54.537Z,4.69
2018-12-25T09:08:54.511Z,4.73
2018-12-25T09:09:54.515Z,4.77
2018-12-25T09:10:54.487Z,4.82
2018-12-25T09:11:54.484Z,4.77
2018-12-25T09:12:54.488Z,4.77
2018-12-25T09:13:54.470Z,4.78
2018-12-25T09:14:54.445Z,4.75
2018-12-25T09:15:54.441Z,4.75
2018-12-25T09:16:54.426Z,4.84
2018-12-25T09:17:54.433Z,4.85
2018-12-25T09:18:54.405Z,4.85
2018-12-25T09:19:54.392Z,4.75
2018-12-25T09:20:54.381Z,4.82
2018-12-25T09:21:54.375Z,4.80
2018-12-25T09:22:54.388Z,4.84
2018-12-25T09:23:54.357Z,4.85
2018-12-25T09:24:54.334Z,4.80
2018-12-25T09:25:54.337Z,4.84
2018-12-25T09:26:54.316Z,4.85
2018-12-25T09:27:54.315Z,4.89
2018-12-25T09:28:54.323Z,4.89
2018-12-25T09:29:54.287Z,4.92
2018-12-25T09:30:54.283Z,4.96
2018-12-25T09:31:54.261Z,4.99
2018-12-25T09:32:54.258Z,4.89
2018-12-25T09:33:54.291Z,4.91
2018-12-25T09:34:54.249Z,4.97
2018-12-25T09:35:54.223Z,4.92
2018-12-25T09:36:54.226Z,5.00
2018-12-25T09:37:54.207Z,4.99
2018-12-25T09:38:54.206Z,4.97
2018-12-25T09:39:54.175Z,4.96
2018-12-25T09:40:56.256Z,4.99
2018-12-25T09:41:54.158Z,5.02
2018-12-25T09:42:54.149Z,4.99
2018-12-25T09:43:54.151Z,4.96
2018-12-25T09:44:54.138Z,4.99
2018-12-25T09:45:54.117Z,5.00
2018-12-25T09:46:54.108Z,5.00
2018-12-25T09:47:54.095Z,5.00
2018-12-25T09:48:54.117Z,5.06
2018-12-25T09:49:54.079Z,5.04
2018-12-25T09:50:54.075Z,5.06
2018-12-25T09:51:54.663Z,5.00
2018-12-25T09:52:54.057Z,5.07
2018-12-25T09:53:54.054Z,5.06
2018-12-25T09:54:54.019Z,5.03
2018-12-25T09:55:54.014Z,5.12
2018-12-25T09:56:54.032Z,5.12
2018-12-25T09:57:53.995Z,5.09
2018-12-25T09:58:54.039Z,5.07
2018-12-25T09:59:53.970Z,5.09
2018-12-25T10:00:53.959Z,5.09
2018-12-25T10:01:53.949Z,5.12
2018-12-25T10:02:53.950Z,5.12
2018-12-25T10:03:53.959Z,5.12
2018-12-25T10:04:53.923Z,5.18
2018-12-25T10:05:53.905Z,5.20
2018-12-25T10:06:53.896Z,5.25
2018-12-25T10:07:53.890Z,5.20
2018-12-25T10:08:53.872Z,5.20
2018-12-25T10:09:53.915Z,5.18
2018-12-25T10:10:53.850Z,5.22
2018-12-25T10:11:53.834Z,5.25
2018-12-25T10:12:53.832Z,5.27
2018-12-25T10:13:53.828Z,5.25
2018-12-25T10:14:53.835Z,5.27
2018-12-25T10:15:53.804Z,5.27
2018-12-25T10:16:53.783Z,5.21
2018-12-25T10:17:53.773Z,5.25
2018-12-25T10:18:53.773Z,5.31
2018-12-25T10:19:53.785Z,5.25
2018-12-25T10:20:53.743Z,5.28
2018-12-25T10:21:53.743Z,5.36
2018-12-25T10:22:53.771Z,5.27
2018-12-25T10:23:53.711Z,5.31
2018-12-25T10:24:53.713Z,5.33
2018-12-25T10:25:53.704Z,5.38
2018-12-25T10:26:53.682Z,5.39
2018-12-25T10:27:53.673Z,5.43
2018-12-25T10:28:53.666Z,5.35
2018-12-25T10:29:53.668Z,5.43
2018-12-25T10:30:53.640Z,5.39
2018-12-25T10:31:53.626Z,5.45
2018-12-25T10:32:53.616Z,5.40
2018-12-25T10:33:53.612Z,5.40
2018-12-25T10:34:53.620Z,5.40
2018-12-25T10:35:53.589Z,5.46
2018-12-25T10:36:53.580Z,5.51
2018-12-25T10:37:53.561Z,5.45
2018-12-25T10:38:53.556Z,5.46
2018-12-25T10:39:53.564Z,5.49
2018-12-25T10:40:53.530Z,5.49
2018-12-25T10:41:53.527Z,5.54
2018-12-25T10:42:53.507Z,5.49
2018-12-25T10:43:53.504Z,5.54
2018-12-25T10:44:53.505Z,5.42
2018-12-25T10:45:53.476Z,5.51
2018-12-25T10:46:53.471Z,5.49
2018-12-25T10:47:53.458Z,5.56
2018-12-25T10:48:53.440Z,5.64
2018-12-25T10:49:53.476Z,5.61
2018-12-25T10:50:53.424Z,5.71
2018-12-25T10:51:53.430Z,5.64
2018-12-25T10:52:53.406Z,5.68
2018-12-25T10:53:53.396Z,5.64
2018-12-25T10:54:53.397Z,5.57
2018-12-25T10:55:53.391Z,5.64
2018-12-25T10:56:53.364Z,5.56
2018-12-25T10:57:53.474Z,5.68
2018-12-25T10:58:53.337Z,5.64
2018-12-25T10:59:53.332Z,5.72
2018-12-25T11:00:53.352Z,5.65
2018-12-25T11:01:53.310Z,5.72
2018-12-25T11:02:53.301Z,5.68
2018-12-25T11:03:53.286Z,5.65
2018-12-25T11:04:53.281Z,5.71
2018-12-25T11:05:53.286Z,5.72
2018-12-25T11:06:53.254Z,5.72
2018-12-25T11:07:53.246Z,5.79
2018-12-25T11:08:53.238Z,5.75
2018-12-25T11:09:53.222Z,5.81
2018-12-25T11:10:53.229Z,5.81
2018-12-25T11:11:53.201Z,5.72
2018-12-25T11:12:53.247Z,5.76
2018-12-25T11:13:53.186Z,5.90
2018-12-25T11:14:53.179Z,5.91
2018-12-25T11:15:53.186Z,5.89
2018-12-25T11:16:53.152Z,5.79
2018-12-25T11:17:53.136Z,5.76
2018-12-25T11:18:53.122Z,5.86
2018-12-25T11:19:53.128Z,5.83
2018-12-25T11:20:53.136Z,5.89
2018-12-25T11:21:53.095Z,5.89
2018-12-25T11:22:53.132Z,5.86
2018-12-25T11:23:53.078Z,5.76
2018-12-25T11:24:53.056Z,5.75
2018-12-25T11:25:53.067Z,5.82
2018-12-25T11:26:53.041Z,5.83
2018-12-25T11:27:53.041Z,5.78
2018-12-25T11:28:53.022Z,5.79
2018-12-25T11:29:53.006Z,5.79
2018-12-25T11:30:53.020Z,5.83
2018-12-25T11:31:53.002Z,5.81
2018-12-25T11:32:52.975Z,5.79
2018-12-25T11:33:52.977Z,5.75
2018-12-25T11:34:52.968Z,5.82
2018-12-25T11:35:52.965Z,5.82
2018-12-25T11:36:52.935Z,5.76
2018-12-25T11:37:52.953Z,5.78
2018-12-25T11:38:52.912Z,5.76
2018-12-25T11:39:52.905Z,5.68
2018-12-25T11:40:52.910Z,5.72
2018-12-25T11:41:52.881Z,5.78
2018-12-25T11:42:52.871Z,5.68
2018-12-25T11:43:52.878Z,5.75
2018-12-25T11:44:52.859Z,5.68
2018-12-25T11:45:52.864Z,5.78
2018-12-25T11:46:52.826Z,5.78
2018-12-25T11:47:52.818Z,5.78
2018-12-25T11:48:52.814Z,5.75
2018-12-25T11:49:52.808Z,5.74
2018-12-25T11:50:52.788Z,5.75
2018-12-25T11:51:52.792Z,5.78
2018-12-25T11:52:52.762Z,5.81
2018-12-25T11:53:52.762Z,5.78
2018-12-25T11:54:52.748Z,5.81
2018-12-25T11:55:52.752Z,5.78
2018-12-25T11:56:52.751Z,5.83
2018-12-25T11:57:52.709Z,5.68
2018-12-25T11:58:52.704Z,5.79
2018-12-25T11:59:52.698Z,5.76
2018-12-25T12:00:52.686Z,5.76
2018-12-25T12:01:52.695Z,5.76
2018-12-25T12:02:52.662Z,5.83
2018-12-25T12:03:52.651Z,5.79
2018-12-25T12:04:52.634Z,5.86
2018-12-25T12:05:52.622Z,5.81
2018-12-25T12:06:52.633Z,5.89
2018-12-25T12:07:52.600Z,5.91
2018-12-25T12:08:52.603Z,5.94
2018-12-25T12:09:52.615Z,5.86
2018-12-25T12:10:52.580Z,5.94
2018-12-25T12:11:52.586Z,6.04
2018-12-25T12:12:52.553Z,5.97
2018-12-25T12:13:52.546Z,6.01
2018-12-25T12:14:52.534Z,5.93
2018-12-25T12:15:52.523Z,6.06
2018-12-25T12:16:52.582Z,5.99
2018-12-25T12:17:52.498Z,5.94
2018-12-25T12:18:52.516Z,6.03
2018-12-25T12:19:52.487Z,5.97
2018-12-25T12:20:52.476Z,5.94
2018-12-25T12:21:52.488Z,6.01
2018-12-25T12:22:52.454Z,5.93
2018-12-25T12:23:52.440Z,5.99
2018-12-25T12:24:52.430Z,6.01
2018-12-25T12:25:52.446Z,6.00
2018-12-25T12:26:52.409Z,5.99
2018-12-25T12:27:52.442Z,5.93
2018-12-25T12:28:52.381Z,5.94
2018-12-25T12:29:52.372Z,5.94
2018-12-25T12:30:52.363Z,6.00
2018-12-25T12:31:52.359Z,6.01
2018-12-25T12:32:52.372Z,6.06
2018-12-25T12:33:52.345Z,6.01
2018-12-25T12:34:52.318Z,6.04
2018-12-25T12:35:52.316Z,6.01
2018-12-25T12:36:52.301Z,6.09
2018-12-25T12:37:52.304Z,6.06
2018-12-25T12:38:52.275Z,6.01
2018-12-25T12:39:52.262Z,6.11
2018-12-25T12:40:52.256Z,6.06
2018-12-25T12:41:52.252Z,6.03
2018-12-25T12:42:52.269Z,6.04
2018-12-25T12:43:52.239Z,6.17
2018-12-25T12:44:52.224Z,6.27
2018-12-25T12:45:52.202Z,6.12
2018-12-25T12:46:52.195Z,6.09
2018-12-25T12:47:52.203Z,6.09
2018-12-25T12:48:52.296Z,6.14
2018-12-25T12:49:52.174Z,6.11
2018-12-25T12:50:52.145Z,6.18
2018-12-25T12:51:52.150Z,6.12
2018-12-25T12:52:52.176Z,6.09
2018-12-25T12:53:52.127Z,6.03
2018-12-25T12:54:52.120Z,6.15
2018-12-25T12:55:52.090Z,6.18
2018-12-25T12:56:52.080Z,6.04
2018-12-25T12:57:52.101Z,6.06
2018-12-25T12:58:52.071Z,6.12
2018-12-25T12:59:52.062Z,6.15
2018-12-25T13:00:52.044Z,6.03
2018-12-25T13:01:52.033Z,6.17
2018-12-25T13:02:52.062Z,6.15
2018-12-25T13:03:52.034Z,6.18
2018-12-25T13:04:52.767Z,6.11
2018-12-25T13:05:51.995Z,6.14
2018-12-25T13:06:51.983Z,6.18
2018-12-25T13:07:51.967Z,6.19
2018-12-25T13:08:51.986Z,6.25
2018-12-25T13:09:51.947Z,6.18
2018-12-25T13:10:51.981Z,6.18
2018-12-25T13:11:51.938Z,6.14
2018-12-25T13:12:51.915Z,6.21
2018-12-25T13:13:51.918Z,6.21
2018-12-25T13:14:51.896Z,6.21
2018-12-25T13:15:51.880Z,6.15
2018-12-25T13:16:51.876Z,6.17
2018-12-25T13:17:51.863Z,6.18
2018-12-25T13:18:51.865Z,6.09