createdAt,value
2023-02-22T00:01:41.276Z,6.83
2023-02-22T00:04:11.485Z,6.81
2023-02-22T00:06:40.591Z,6.79
2023-02-22T00:09:10.286Z,6.78
2023-02-22T00:11:39.417Z,6.79
2023-02-22T00:14:08.505Z,6.81
2023-02-22T00:16:37.515Z,6.83
2023-02-22T00:19:06.597Z,6.85
2023-02-22T00:21:35.812Z,6.89
2023-02-22T00:24:06.570Z,6.92
2023-02-22T00:26:35.660Z,6.95
2023-02-22T00:29:04.781Z,6.96
2023-02-22T00:31:37.133Z,6.95
2023-02-22T00:34:06.214Z,6.96
2023-02-22T00:36:37.519Z,6.95
2023-02-22T00:39:06.582Z,6.96
2023-02-22T00:41:35.738Z,6.98
2023-02-22T00:44:05.089Z,6.99
2023-02-22T00:46:34.228Z,6.99
2023-02-22T00:49:03.350Z,6.98
2023-02-22T00:51:32.459Z,6.97
2023-02-22T00:54:01.568Z,6.95
2023-02-22T00:56:32.935Z,6.95
2023-02-22T00:59:02.030Z,6.94
2023-02-22T01:01:31.220Z,6.93
2023-02-22T01:04:00.440Z,6.93
2023-02-22T01:06:29.613Z,6.92
2023-02-22T01:08:58.691Z,6.91
2023-02-22T01:11:28.021Z,6.91
2023-02-22T01:13:57.345Z,6.90
2023-02-22T01:16:32.278Z,6.90
2023-02-22T01:19:01.440Z,6.91
2023-02-22T01:21:30.556Z,6.93
2023-02-22T01:23:59.679Z,6.95
2023-02-22T01:26:28.836Z,6.96
2023-02-22T01:28:57.887Z,6.97
2023-02-22T01:31:26.923Z,6.97
2023-02-22T01:33:55.999Z,6.99
2023-02-22T01:36:25.042Z,7.01
2023-02-22T01:38:54.069Z,7.02
2023-02-22T01:41:23.213Z,7.01
2023-02-22T01:46:41.207Z,7.04
2023-02-22T01:49:10.525Z,6.99
2023-02-22T01:51:41.277Z,6.98
2023-02-22T01:54:12.898Z,6.98
2023-02-22T01:56:47.360Z,6.96
2023-02-22T01:59:17.407Z,6.96
2023-02-22T02:01:46.611Z,6.95
2023-02-22T02:04:17.698Z,6.95
2023-02-22T02:06:47.203Z,6.96
2023-02-22T02:09:20.117Z,6.96
2023-02-22T02:11:49.576Z,6.96
2023-02-22T02:14:18.705Z,6.95
2023-02-22T02:16:48.834Z,6.90
2023-02-22T02:19:24.508Z,6.90
2023-02-22T02:22:10.758Z,6.89
2023-02-22T02:25:11.724Z,6.90
2023-02-22T02:27:48.220Z,6.88
2023-02-22T02:30:39.956Z,6.86
2023-02-22T02:33:10.609Z,6.86
2023-02-22T02:35:47.173Z,6.87
2023-02-22T02:38:21.778Z,6.88
2023-02-22T02:40:54.728Z,6.88
2023-02-22T02:43:29.399Z,6.85
2023-02-22T02:46:03.240Z,6.83
2023-02-22T02:48:56.692Z,6.85
2023-02-22T02:51:24.663Z,6.86
2023-02-22T02:54:25.160Z,6.89
2023-02-22T02:56:46.060Z,6.85
2023-02-22T02:59:28.588Z,6.81
2023-02-22T03:02:19.262Z,6.77
2023-02-22T03:05:05.113Z,6.73
2023-02-22T03:07:45.508Z,6.73
2023-02-22T03:10:30.058Z,6.71
2023-02-22T03:13:05.590Z,6.67
2023-02-22T03:15:38.107Z,6.62
2023-02-22T03:18:08.925Z,6.53
2023-02-22T03:20:42.995Z,6.51
2023-02-22T03:23:15.743Z,6.44
2023-02-22T03:25:47.266Z,6.37
2023-02-22T03:28:17.716Z,6.34
2023-02-22T03:30:48.225Z,6.32
2023-02-22T03:33:20.209Z,6.33
2023-02-22T03:35:51.756Z,6.27
2023-02-22T03:38:21.178Z,6.17
2023-02-22T03:40:51.342Z,6.05
2023-02-22T03:43:23.799Z,5.95
2023-02-22T03:45:53.312Z,5.82
2023-02-22T03:48:26.231Z,5.72
2023-02-22T03:50:55.303Z,5.61
2023-02-22T03:53:24.702Z,5.50
2023-02-22T03:55:55.444Z,5.46
2023-02-22T03:58:25.861Z,5.47
2023-02-22T04:00:55.135Z,5.48
2023-02-22T04:03:24.219Z,5.46
2023-02-22T04:05:53.287Z,5.41
2023-02-22T04:08:22.373Z,5.38
2023-02-22T04:10:51.512Z,5.36
2023-02-22T04:13:20.629Z,5.37
2023-02-22T04:15:49.811Z,5.39
2023-02-22T04:18:19.264Z,5.42
2023-02-22T04:20:48.450Z,5.44
2023-02-22T04:23:17.602Z,5.50
2023-02-22T04:25:46.694Z,5.50
2023-02-22T04:28:15.841Z,5.51
2023-02-22T04:30:45.001Z,5.48
2023-02-22T04:33:14.501Z,5.49
2023-02-22T04:35:43.732Z,5.52
2023-02-22T04:38:12.851Z,5.53
2023-02-22T04:40:42.488Z,5.57
2023-02-22T04:43:11.575Z,5.63
2023-02-22T04:45:40.714Z,5.69
2023-02-22T04:48:10.489Z,5.73
2023-02-22T04:50:39.606Z,5.74
2023-02-22T04:53:08.789Z,5.77
2023-02-22T04:55:37.989Z,5.81
2023-02-22T04:58:09.191Z,5.84
2023-02-22T05:00:38.648Z,5.87
2023-02-22T05:03:07.927Z,5.90
2023-02-22T05:05:37.017Z,5.94
2023-02-22T05:08:06.221Z,5.94
2023-02-22T05:10:35.317Z,5.95
2023-02-22T05:13:04.521Z,5.94
2023-02-22T05:15:33.578Z,5.94
2023-02-22T05:18:02.624Z,5.95
2023-02-22T05:20:32.547Z,5.95
2023-02-22T05:23:02.437Z,5.94
2023-02-22T05:25:32.064Z,5.91
2023-02-22T05:28:02.366Z,5.86
2023-02-22T05:30:36.033Z,5.82
2023-02-22T05:33:05.701Z,5.77
2023-02-22T05:35:35.064Z,5.73
2023-02-22T05:38:04.569Z,5.68
2023-02-22T05:40:40.426Z,5.63
2023-02-22T05:43:09.994Z,5.58
2023-02-22T05:45:39.027Z,5.47
2023-02-22T05:48:08.238Z,5.38
2023-02-22T05:50:37.279Z,5.18
2023-02-22T05:53:06.490Z,4.99
2023-02-22T05:55:35.627Z,4.92
2023-02-22T05:58:04.681Z,4.98
2023-02-22T06:00:34.010Z,5.00
2023-02-22T06:03:03.963Z,4.93
2023-02-22T06:05:33.169Z,4.98
2023-02-22T06:08:02.770Z,5.08
2023-02-22T06:10:32.341Z,5.16
2023-02-22T06:13:02.168Z,5.25
2023-02-22T06:15:31.317Z,5.33
2023-02-22T06:18:01.199Z,5.31
2023-02-22T06:20:30.361Z,5.16
2023-02-22T06:22:59.590Z,5.01
2023-02-22T06:25:29.350Z,4.89
2023-02-22T06:27:59.261Z,4.84
2023-02-22T06:30:28.936Z,4.79
2023-02-22T06:32:58.052Z,4.72
2023-02-22T06:35:27.163Z,4.70
2023-02-22T06:37:56.300Z,4.69
2023-02-22T06:40:32.384Z,4.62
2023-02-22T06:43:01.606Z,4.59
2023-02-22T06:45:31.071Z,4.59
2023-02-22T06:48:00.239Z,4.68
2023-02-22T06:50:29.992Z,4.85
2023-02-22T06:52:59.128Z,4.93
2023-02-22T06:55:50.568Z,4.95
2023-02-22T06:58:19.678Z,4.97
2023-02-22T07:00:48.996Z,5.01
2023-02-22T07:03:18.338Z,5.12
2023-02-22T07:05:47.531Z,5.18
2023-02-22T07:08:16.793Z,5.18
2023-02-22T07:10:48.221Z,5.21
2023-02-22T07:13:17.449Z,5.34
2023-02-22T07:15:46.486Z,5.46
2023-02-22T07:18:15.704Z,5.51
2023-02-22T07:20:44.834Z,5.54
2023-02-22T07:23:15.513Z,5.65
2023-02-22T07:25:44.768Z,5.78
2023-02-22T07:28:13.891Z,5.88
2023-02-22T07:30:43.098Z,5.98
2023-02-22T07:33:13.368Z,6.10
2023-02-22T07:35:45.559Z,6.10
2023-02-22T07:38:15.602Z,6.15
2023-02-22T07:40:45.080Z,6.25
2023-02-22T07:43:18.018Z,6.25
2023-02-22T07:45:47.749Z,6.26
2023-02-22T07:48:19.905Z,6.36
2023-02-22T07:50:49.089Z,6.56
2023-02-22T07:53:21.452Z,6.64
2023-02-22T07:55:56.041Z,6.73
2023-02-22T07:58:28.163Z,6.73
2023-02-22T08:00:57.304Z,6.73
2023-02-22T08:03:48.946Z,6.75
2023-02-22T08:06:18.315Z,6.81
2023-02-22T08:08:47.440Z,6.98
2023-02-22T08:11:16.825Z,7.05
2023-02-22T08:13:46.144Z,7.13
2023-02-22T08:16:15.226Z,7.31
2023-02-22T08:18:47.094Z,7.47
2023-02-22T08:21:18.545Z,7.61
2023-02-22T08:23:50.693Z,7.75
2023-02-22T08:26:19.811Z,7.78
2023-02-22T08:29:20.577Z,7.86
2023-02-22T08:31:40.096Z,7.99
2023-02-22T08:34:09.191Z,8.08
2023-02-22T08:36:41.506Z,8.21
2023-02-22T08:39:11.225Z,8.35
2023-02-22T08:41:42.498Z,8.48
2023-02-22T08:44:13.200Z,8.54
2023-02-22T08:46:42.320Z,8.54
2023-02-22T08:49:11.441Z,8.61
2023-02-22T08:51:40.509Z,8.74
2023-02-22T08:54:09.570Z,8.90
2023-02-22T08:56:38.579Z,8.87
2023-02-22T08:59:07.659Z,8.82
2023-02-22T09:01:37.139Z,8.74
2023-02-22T09:04:06.468Z,8.59
2023-02-22T09:06:35.654Z,8.51
2023-02-22T09:09:04.832Z,8.37
2023-02-22T09:11:33.958Z,8.43
2023-02-22T09:14:03.136Z,8.56
2023-02-22T09:16:32.328Z,8.58
2023-02-22T09:19:01.428Z,8.60
2023-02-22T09:21:30.535Z,8.76
2023-02-22T09:23:59.988Z,8.98
2023-02-22T09:26:32.179Z,9.14
2023-02-22T09:29:01.281Z,9.28
2023-02-22T09:31:30.565Z,9.35
2023-02-22T09:33:59.645Z,9.28
2023-02-22T09:36:48.606Z,9.27
2023-02-22T09:39:18.436Z,9.32
2023-02-22T09:41:51.512Z,9.47
2023-02-22T09:44:25.091Z,9.67
2023-02-22T09:46:54.264Z,9.80
2023-02-22T09:49:27.178Z,9.84
2023-02-22T09:51:59.937Z,9.85
2023-02-22T09:54:31.776Z,9.80
2023-02-22T09:57:02.835Z,9.65
2023-02-22T09:59:35.900Z,9.61
2023-02-22T10:02:16.545Z,9.77
2023-02-22T10:04:49.671Z,10.00
2023-02-22T10:07:23.445Z,10.05
2023-02-22T10:09:53.369Z,10.17
2023-02-22T10:12:28.417Z,10.29
2023-02-22T10:15:15.363Z,10.38
2023-02-22T10:17:50.163Z,10.45
2023-02-22T10:20:34.141Z,10.63
2023-02-22T10:23:09.450Z,10.72
2023-02-22T10:25:46.918Z,10.51
2023-02-22T10:28:21.897Z,10.29
2023-02-22T10:31:01.997Z,10.05
2023-02-22T10:33:33.677Z,9.92
2023-02-22T10:36:05.340Z,9.89
2023-02-22T10:38:37.446Z,10.00
2023-02-22T10:41:25.552Z,10.02
2023-02-22T10:44:01.803Z,9.94
2023-02-22T10:46:32.010Z,9.94
2023-02-22T10:49:03.339Z,9.91
2023-02-22T10:51:38.538Z,10.06
2023-02-22T10:54:21.260Z,10.23
2023-02-22T10:56:52.357Z,10.42
2023-02-22T10:59:33.368Z,10.46
2023-02-22T11:02:09.680Z,10.44
2023-02-22T11:04:46.794Z,10.37
2023-02-22T11:07:21.031Z,10.41
2023-02-22T11:09:52.293Z,10.54
2023-02-22T11:12:30.582Z,10.58
2023-02-22T11:15:19.003Z,10.47
2023-02-22T11:17:49.945Z,10.30
2023-02-22T11:20:28.006Z,10.12
2023-02-22T11:22:58.107Z,9.90
2023-02-22T11:25:51.644Z,9.75
2023-02-22T11:28:22.467Z,9.82
2023-02-22T11:31:22.705Z,9.97
2023-02-22T11:33:48.652Z,10.10
2023-02-22T11:36:29.885Z,10.03
2023-02-22T11:39:01.556Z,9.94
2023-02-22T11:41:31.417Z,9.98
2023-02-22T11:44:14.285Z,10.03
2023-02-22T11:46:43.556Z,10.07
2023-02-22T11:49:13.788Z,10.04
2023-02-22T11:51:49.308Z,9.92
2023-02-22T11:54:38.875Z,9.86
2023-02-22T11:57:37.431Z,9.63
2023-02-22T12:00:12.626Z,9.54
2023-02-22T12:02:57.469Z,9.44
2023-02-22T12:05:40.456Z,9.40
2023-02-22T12:08:20.039Z,9.36
2023-02-22T12:11:03.137Z,9.24
2023-02-22T12:14:18.415Z,9.17
2023-02-22T12:16:55.677Z,9.13
2023-02-22T12:19:27.759Z,9.14
2023-02-22T12:22:00.888Z,9.17
2023-02-22T12:24:34.368Z,9.18
2023-02-22T12:27:07.191Z,9.14
2023-02-22T12:29:39.551Z,9.13
2023-02-22T12:32:12.132Z,9.12
2023-02-22T12:34:44.194Z,9.05
2023-02-22T12:37:16.890Z,8.98
2023-02-22T12:39:53.504Z,8.94
2023-02-22T12:42:26.258Z,8.98
2023-02-22T12:45:00.261Z,8.96
2023-02-22T12:47:32.991Z,8.91
2023-02-22T12:50:16.286Z,8.94
2023-02-22T12:52:48.133Z,8.95
2023-02-22T12:55:20.923Z,8.92
2023-02-22T12:57:55.095Z,8.89
2023-02-22T13:00:26.423Z,8.95
2023-02-22T13:03:00.859Z,8.93
2023-02-22T13:05:34.245Z,8.85
2023-02-22T13:08:21.692Z,8.76
2023-02-22T13:10:57.379Z,8.77
2023-02-22T13:13:31.054Z,8.66
2023-02-22T13:16:04.796Z,8.52
2023-02-22T13:18:38.182Z,8.36
2023-02-22T13:21:12.256Z,8.29
2023-02-22T13:23:45.537Z,8.24
2023-02-22T13:26:18.644Z,8.19
2023-02-22T13:28:50.567Z,8.13
2023-02-22T13:31:37.201Z,8.11
2023-02-22T13:34:12.906Z,8.09
2023-02-22T13:36:48.562Z,8.10
2023-02-22T13:39:35.957Z,8.10
2023-02-22T13:42:37.255Z,8.11
2023-02-22T13:45:30.185Z,8.09
2023-02-22T13:48:15.944Z,8.05
2023-02-22T13:50:56.417Z,8.07
2023-02-22T13:53:28.041Z,8.15
2023-02-22T13:55:59.365Z,8.29
2023-02-22T13:58:32.958Z,8.36
2023-02-22T14:01:03.171Z,8.38
2023-02-22T14:04:13.014Z,8.41
2023-02-22T14:06:42.604Z,8.45
2023-02-22T14:09:18.114Z,8.53
2023-02-22T14:11:50.235Z,8.54
2023-02-22T14:14:20.139Z,8.48
2023-02-22T14:17:05.744Z,8.50
2023-02-22T14:19:35.131Z,8.51
2023-02-22T14:22:05.454Z,8.51
2023-02-22T14:24:43.634Z,8.48
2023-02-22T14:27:14.031Z,8.49
2023-02-22T14:29:52.709Z,8.51
2023-02-22T14:32:30.448Z,8.46
2023-02-22T14:35:00.727Z,8.42
2023-02-22T14:37:56.136Z,8.37
2023-02-22T14:40:35.236Z,8.36
2023-02-22T14:43:06.268Z,8.31
2023-02-22T14:45:44.083Z,8.28
2023-02-22T14:48:50.522Z,8.23
2023-02-22T14:51:25.802Z,8.12
2023-02-22T14:54:01.131Z,8.01
2023-02-22T14:56:33.239Z,7.93
2023-02-22T14:59:13.246Z,7.89
2023-02-22T15:01:55.381Z,7.80
2023-02-22T15:04:31.468Z,7.75
2023-02-22T15:07:08.468Z,7.69
2023-02-22T15:09:37.747Z,7.59
2023-02-22T15:12:14.496Z,7.51
2023-02-22T15:14:43.708Z,7.43
2023-02-22T15:17:17.332Z,7.38
2023-02-22T15:19:47.268Z,7.37
2023-02-22T15:22:20.969Z,7.35
2023-02-22T15:24:57.581Z,7.32
2023-02-22T15:27:27.358Z,7.25
2023-02-22T15:30:00.206Z,7.24
2023-02-22T15:32:33.219Z,7.22
2023-02-22T15:35:16.102Z,7.20
2023-02-22T15:37:46.628Z,7.14
2023-02-22T15:40:17.204Z,7.08
2023-02-22T15:42:47.619Z,7.02
2023-02-22T15:45:18.023Z,6.99
2023-02-22T15:47:48.723Z,6.95
2023-02-22T15:50:19.382Z,6.95
2023-02-22T15:53:13.038Z,6.86
2023-02-22T15:55:42.117Z,6.73
2023-02-22T15:58:32.005Z,6.64
2023-02-22T16:01:01.767Z,6.53
2023-02-22T16:03:35.384Z,6.45
2023-02-22T16:06:09.237Z,6.43
2023-02-22T16:08:54.113Z,6.33
2023-02-22T16:11:45.977Z,6.21
2023-02-22T16:14:26.154Z,6.16
2023-02-22T16:17:25.050Z,6.15
2023-02-22T16:20:18.200Z,6.11
2023-02-22T16:26:29.993Z,5.97
2023-02-22T16:29:14.509Z,5.86
2023-02-22T16:31:43.735Z,5.77
2023-02-22T16:34:14.563Z,5.71
2023-02-22T16:36:44.706Z,5.67
2023-02-22T16:39:17.223Z,5.64
2023-02-22T16:41:46.424Z,5.54
2023-02-22T16:44:15.596Z,5.43
2023-02-22T16:46:44.738Z,5.33
2023-02-22T16:49:13.933Z,5.21
2023-02-22T16:52:06.333Z,5.08
2023-02-22T16:54:41.357Z,4.99
2023-02-22T16:57:15.895Z,4.93
2023-02-22T16:59:45.407Z,4.88
2023-02-22T17:02:15.062Z,4.83
2023-02-22T17:04:44.189Z,4.77
2023-02-22T17:07:13.733Z,4.72
2023-02-22T17:09:42.799Z,4.68
2023-02-22T17:12:12.109Z,4.63
2023-02-22T17:14:44.620Z,4.59
2023-02-22T17:17:14.497Z,4.53
2023-02-22T17:19:43.582Z,4.52
2023-02-22T17:22:18.226Z,4.45
2023-02-22T17:24:47.525Z,4.38
2023-02-22T17:27:16.630Z,4.33
2023-02-22T17:29:45.711Z,4.29
2023-02-22T17:32:14.993Z,4.24
2023-02-22T17:34:44.321Z,4.20
2023-02-22T17:37:13.450Z,4.16
2023-02-22T17:39:42.530Z,4.12
2023-02-22T17:42:11.598Z,4.07
2023-02-22T17:44:40.910Z,4.04
2023-02-22T17:47:18.360Z,4.02
2023-02-22T17:49:50.328Z,4.01
2023-02-22T17:52:21.650Z,4.02
2023-02-22T17:54:50.995Z,4.00
2023-02-22T17:57:22.334Z,3.95
2023-02-22T17:59:51.589Z,3.89
2023-02-22T18:02:20.769Z,3.87
2023-02-22T18:04:50.032Z,3.80
2023-02-22T18:07:19.199Z,3.74
2023-02-22T18:09:48.368Z,3.69
2023-02-22T18:12:37.441Z,3.65
2023-02-22T18:15:07.497Z,3.63
2023-02-22T18:17:37.863Z,3.60
2023-02-22T18:20:08.707Z,3.60
2023-02-22T18:22:40.604Z,3.59
2023-02-22T18:25:10.015Z,3.61
2023-02-22T18:27:39.263Z,3.63
2023-02-22T18:33:08.608Z,3.58
2023-02-22T18:35:37.833Z,3.54
2023-02-22T18:38:07.268Z,3.55
2023-02-22T18:40:36.402Z,3.55
2023-02-22T18:43:05.566Z,3.57
2023-02-22T18:45:34.632Z,3.52
2023-02-22T18:48:03.863Z,3.41
2023-02-22T18:50:33.919Z,3.34
2023-02-22T18:53:03.063Z,3.32
2023-02-22T18:55:34.429Z,3.30
2023-02-22T18:58:03.845Z,3.32
2023-02-22T19:00:35.266Z,3.30
2023-02-22T19:03:04.798Z,3.31
2023-02-22T19:05:35.129Z,3.28
2023-02-22T19:08:08.713Z,3.21
2023-02-22T19:10:37.829Z,3.14
2023-02-22T19:13:06.894Z,3.08
2023-02-22T19:15:36.000Z,3.02
2023-02-22T19:18:05.626Z,2.96
2023-02-22T19:20:35.061Z,2.90
2023-02-22T19:23:04.434Z,2.87
2023-02-22T19:25:33.574Z,2.85
2023-02-22T19:28:02.685Z,2.84
2023-02-22T19:30:32.049Z,2.82
2023-02-22T19:33:01.192Z,2.83
2023-02-22T19:35:30.293Z,2.87
2023-02-22T19:37:59.538Z,2.91
2023-02-22T19:40:32.228Z,2.91
2023-02-22T19:43:01.373Z,2.92
2023-02-22T19:45:30.553Z,2.92
2023-02-22T19:47:59.705Z,2.86
2023-02-22T19:50:28.837Z,2.81
2023-02-22T19:52:57.917Z,2.77
2023-02-22T19:55:27.054Z,2.73
2023-02-22T19:57:56.158Z,2.71
2023-02-22T20:00:25.304Z,2.74
2023-02-22T20:02:58.323Z,2.70
2023-02-22T20:05:27.399Z,2.65
2023-02-22T20:07:56.425Z,2.62
2023-02-22T20:13:42.629Z,2.56
2023-02-22T20:16:12.174Z,2.55
2023-02-22T20:18:41.330Z,2.51
2023-02-22T20:21:11.493Z,2.49
2023-02-22T20:23:40.858Z,2.52
2023-02-22T20:26:14.086Z,2.55
2023-02-22T20:28:47.373Z,2.52
2023-02-22T20:31:17.644Z,2.47
2023-02-22T20:33:48.402Z,2.46
2023-02-22T20:36:18.201Z,2.47
2023-02-22T20:38:51.978Z,2.49
2023-02-22T20:41:22.875Z,2.46
2023-02-22T20:43:52.415Z,2.44
2023-02-22T20:46:21.748Z,2.42
2023-02-22T20:48:55.628Z,2.34
2023-02-22T20:51:24.883Z,2.31
2023-02-22T20:53:54.918Z,2.24
2023-02-22T20:56:24.607Z,2.19
2023-02-22T20:58:55.574Z,2.15
2023-02-22T21:01:24.660Z,2.16
2023-02-22T21:03:53.737Z,2.19
2023-02-22T21:06:25.504Z,2.25
2023-02-22T21:08:55.240Z,2.34
2023-02-22T21:11:26.448Z,2.34
2023-02-22T21:13:55.526Z,2.29
2023-02-22T21:16:25.780Z,2.25
2023-02-22T21:18:55.584Z,2.22
2023-02-22T21:21:25.299Z,2.22
2023-02-22T21:23:55.019Z,2.24
2023-02-22T21:26:25.523Z,2.26
2023-02-22T21:28:55.540Z,2.27
2023-02-22T21:31:25.373Z,2.28
2023-02-22T21:33:55.669Z,2.28
2023-02-22T21:36:25.778Z,2.26
2023-02-22T21:38:56.848Z,2.22
2023-02-22T21:41:26.996Z,2.16
2023-02-22T21:43:56.907Z,2.11
2023-02-22T21:46:26.429Z,2.10
2023-02-22T21:48:56.277Z,2.02
2023-02-22T21:51:47.764Z,1.94
2023-02-22T21:54:16.869Z,1.92
2023-02-22T21:56:46.070Z,1.92
2023-02-22T21:59:21.385Z,1.93
2023-02-22T22:02:11.008Z,1.90
2023-02-22T22:04:42.073Z,1.81
2023-02-22T22:07:11.330Z,1.72
2023-02-22T22:09:42.412Z,1.70
2023-02-22T22:12:11.674Z,1.73
2023-02-22T22:14:40.719Z,1.73
2023-02-22T22:17:11.412Z,1.77
2023-02-22T22:19:40.786Z,1.80
2023-02-22T22:22:30.008Z,1.83
2023-02-22T22:24:59.106Z,1.78
2023-02-22T22:27:28.150Z,1.70
2023-02-22T22:29:57.396Z,1.65
2023-02-22T22:32:26.516Z,1.66
2023-02-22T22:34:55.877Z,1.66
2023-02-22T22:37:24.970Z,1.59
2023-02-22T22:39:54.028Z,1.55
2023-02-22T22:42:23.149Z,1.52
2023-02-22T22:44:52.249Z,1.51
2023-02-22T22:47:21.419Z,1.49
2023-02-22T22:49:50.497Z,1.47
2023-02-22T22:52:19.649Z,1.45
2023-02-22T22:54:48.714Z,1.47
2023-02-22T22:57:17.847Z,1.46
2023-02-22T22:59:46.982Z,1.46
2023-02-22T23:02:16.013Z,1.48
2023-02-22T23:04:45.046Z,1.50
2023-02-22T23:07:14.197Z,1.46
2023-02-22T23:09:43.319Z,1.45
2023-02-22T23:12:12.377Z,1.38
2023-02-22T23:14:42.199Z,1.38
2023-02-22T23:17:12.194Z,1.39
2023-02-22T23:19:42.142Z,1.41
2023-02-22T23:22:11.362Z,1.42
2023-02-22T23:24:40.632Z,1.40
2023-02-22T23:27:09.757Z,1.46
2023-02-22T23:29:40.618Z,1.42
2023-02-22T23:32:09.770Z,1.38
2023-02-22T23:34:39.058Z,1.34
2023-02-22T23:37:08.104Z,1.31
2023-02-22T23:39:37.444Z,1.31
2023-02-22T23:42:06.621Z,1.32
2023-02-22T23:44:35.793Z,1.31
2023-02-22T23:47:05.207Z,1.34
2023-02-22T23:49:36.442Z,1.39
2023-02-22T23:52:06.663Z,1.47
2023-02-22T23:54:36.415Z,1.46
2023-02-22T23:57:05.949Z,1.43
2023-02-22T23:59:35.135Z,1.42
