createdAt,value
2022-11-25T00:01:31.404Z,15.32
2022-11-25T00:03:58.866Z,16.40
2022-11-25T00:06:30.708Z,14.18
2022-11-25T00:09:09.603Z,15.70
2022-11-25T00:11:37.756Z,16.50
2022-11-25T00:14:05.472Z,16.88
2022-11-25T00:16:33.085Z,17.25
2022-11-25T00:19:00.053Z,15.05
2022-11-25T00:21:32.208Z,16.95
2022-11-25T00:24:02.223Z,17.17
2022-11-25T00:26:33.885Z,17.65
2022-11-25T00:29:06.116Z,18.73
2022-11-25T00:31:40.171Z,15.70
2022-11-25T00:34:13.867Z,16.52
2022-11-25T01:29:27.604Z,17.67
2022-11-25T01:46:31.079Z,20.23
2022-11-25T02:04:14.508Z,20.92
2022-11-25T02:07:32.414Z,19.48
2022-11-25T02:51:49.642Z,16.90
2022-11-25T03:03:35.541Z,16.50
2022-11-25T03:17:54.873Z,15.45
2022-11-25T03:20:24.665Z,16.75
2022-11-25T03:22:51.668Z,16.42
2022-11-25T03:25:20.061Z,16.88
2022-11-25T04:08:03.058Z,17.25
2022-11-25T04:13:17.440Z,16.35
2022-11-25T04:15:51.027Z,16.52
2022-11-25T04:18:21.497Z,15.98
2022-11-25T04:20:53.779Z,15.68
2022-11-25T04:23:24.660Z,16.77
2022-11-25T04:25:58.879Z,16.60
2022-11-25T04:28:32.247Z,16.10
2022-11-25T04:31:00.794Z,16.15
2022-11-25T04:33:28.685Z,15.52
2022-11-25T04:35:56.953Z,16.13
2022-11-25T04:38:26.324Z,14.98
2022-11-25T04:40:54.427Z,15.45
2022-11-25T04:43:24.287Z,15.73
2022-11-25T04:46:16.131Z,15.60
2022-11-25T04:48:49.399Z,15.13
2022-11-25T04:51:18.346Z,14.32
2022-11-25T04:53:48.702Z,14.48
2022-11-25T04:56:20.335Z,14.32
2022-11-25T04:59:09.436Z,15.07
2022-11-25T05:01:40.149Z,14.63
2022-11-25T05:04:34.772Z,12.65
2022-11-25T05:07:04.193Z,13.73
2022-11-25T05:09:31.418Z,12.93
2022-11-25T05:24:05.329Z,10.73
2022-11-25T05:43:03.401Z,12.43
2022-11-25T05:45:37.768Z,11.35
2022-11-25T05:48:06.221Z,10.90
2022-11-25T05:50:34.948Z,11.10
2022-11-25T05:53:14.133Z,11.23
2022-11-25T05:55:57.747Z,11.27
2022-11-25T06:16:19.756Z,10.38
2022-11-25T06:18:54.935Z,10.13
2022-11-25T06:21:22.006Z,10.52
2022-11-25T06:23:50.103Z,11.48
2022-11-25T06:26:23.277Z,11.13
2022-11-25T06:28:54.498Z,10.63
2022-11-25T06:31:23.360Z,11.30
2022-11-25T06:34:13.058Z,10.10
2022-11-25T06:36:41.124Z,10.65
2022-11-25T06:39:09.589Z,10.88
2022-11-25T06:41:36.360Z,9.93
2022-11-25T06:44:03.408Z,10.55
2022-11-25T06:46:30.288Z,9.70
2022-11-25T06:49:00.564Z,9.48
2022-11-25T06:51:27.341Z,10.02
2022-11-25T06:53:53.878Z,10.85
2022-11-25T06:56:23.637Z,9.52
2022-11-25T06:58:52.609Z,9.90
2022-11-25T07:01:28.085Z,10.38
2022-11-25T07:04:03.183Z,10.05
2022-11-25T07:09:02.335Z,9.38
2022-11-25T07:11:33.600Z,8.75
2022-11-25T07:14:07.575Z,8.75
2022-11-25T07:16:35.451Z,8.65
2022-11-25T07:19:02.971Z,9.30
2022-11-25T07:21:32.030Z,8.55
2022-11-25T07:24:02.990Z,7.70
2022-11-25T07:26:32.681Z,7.80
2022-11-25T07:29:18.204Z,7.50
2022-11-25T07:31:54.472Z,7.25
2022-11-25T07:34:22.372Z,8.57
2022-11-25T07:36:50.854Z,7.57
2022-11-25T07:39:20.968Z,7.90
2022-11-25T07:41:54.129Z,7.13
2022-11-25T07:44:22.152Z,7.30
2022-11-25T07:46:51.910Z,8.32
2022-11-25T07:49:25.323Z,6.38
2022-11-25T07:52:00.698Z,7.88
2022-11-25T07:54:29.095Z,7.32
2022-11-25T07:56:57.110Z,7.43
2022-11-25T07:59:25.855Z,6.80
2022-11-25T08:01:56.060Z,7.15
2022-11-25T08:04:24.054Z,7.30
2022-11-25T08:06:53.480Z,6.25
2022-11-25T08:09:23.960Z,7.65
2022-11-25T08:11:56.257Z,6.32
2022-11-25T08:14:23.152Z,6.03
2022-11-25T08:16:49.681Z,6.03
2022-11-25T08:19:19.614Z,6.35
2022-11-25T08:21:49.864Z,5.50
2022-11-25T08:24:21.793Z,5.13
2022-11-25T08:26:48.951Z,6.50
2022-11-25T08:29:17.598Z,5.53
2022-11-25T08:31:44.489Z,5.95
2022-11-25T08:34:20.568Z,5.55
2022-11-25T08:36:58.267Z,5.65
2022-11-25T08:39:51.325Z,5.53
2022-11-25T08:42:13.045Z,6.05
2022-11-25T08:44:40.770Z,5.30
2022-11-25T08:47:12.437Z,6.30
2022-11-25T08:49:41.656Z,6.28
2022-11-25T08:52:11.102Z,6.10
2022-11-25T08:54:37.952Z,5.15
2022-11-25T08:57:05.335Z,5.32
2022-11-25T08:59:32.028Z,5.07
2022-11-25T09:01:59.895Z,6.15
2022-11-25T09:04:26.713Z,5.60
2022-11-25T09:06:57.266Z,6.07
2022-11-25T09:09:25.513Z,6.13
2022-11-25T09:11:52.455Z,6.45
2022-11-25T09:14:19.354Z,5.70
2022-11-25T09:16:46.496Z,4.97
2022-11-25T09:19:13.215Z,6.25
2022-11-25T09:21:41.061Z,6.47
2022-11-25T09:24:10.268Z,5.90
2022-11-25T09:26:41.823Z,7.70
2022-11-25T09:29:12.399Z,6.60
2022-11-25T09:31:40.530Z,6.65
2022-11-25T09:34:08.995Z,6.38
2022-11-25T09:36:36.453Z,6.10
2022-11-25T09:39:05.703Z,7.05
2022-11-25T09:42:17.321Z,6.97
2022-11-25T09:45:17.484Z,6.78
2022-11-25T09:48:04.223Z,7.13
2022-11-25T09:51:05.010Z,7.82
2022-11-25T09:53:44.330Z,6.97
2022-11-25T09:56:19.337Z,6.50
2022-11-25T09:59:04.253Z,7.43
2022-11-25T10:01:34.571Z,7.68
2022-11-25T10:04:13.451Z,7.18
2022-11-25T10:06:55.063Z,7.72
2022-11-25T10:09:26.436Z,7.85
2022-11-25T10:12:01.329Z,7.38
2022-11-25T10:14:39.291Z,9.13
2022-11-25T10:17:37.031Z,8.05
2022-11-25T10:20:28.122Z,7.50
2022-11-25T10:23:13.074Z,8.05
2022-11-25T10:25:53.825Z,7.68
2022-11-25T10:28:30.912Z,8.35
2022-11-25T10:31:59.577Z,8.35
2022-11-25T10:34:46.622Z,7.90
2022-11-25T10:37:23.491Z,8.40
2022-11-25T10:39:55.385Z,8.23
2022-11-25T10:42:33.047Z,9.32
2022-11-25T10:45:08.596Z,7.57
2022-11-25T10:48:09.858Z,7.57
2022-11-25T10:50:51.823Z,8.15
2022-11-25T10:53:24.696Z,8.38
2022-11-25T10:56:10.075Z,7.90
2022-11-25T10:58:39.837Z,8.10
2022-11-25T11:01:17.640Z,8.63
2022-11-25T11:03:48.087Z,8.57
2022-11-25T11:06:39.382Z,8.43
2022-11-25T11:09:28.459Z,8.02
2022-11-25T11:11:55.234Z,8.05
2022-11-25T11:14:24.129Z,11.15
2022-11-25T11:16:57.770Z,8.63
2022-11-25T11:19:31.949Z,8.25
2022-11-25T11:22:17.713Z,9.50
2022-11-25T11:24:44.677Z,8.45
2022-11-25T11:27:25.752Z,8.70
2022-11-25T11:30:11.331Z,8.98
2022-11-25T11:32:54.677Z,8.85
2022-11-25T11:35:47.840Z,9.38
2022-11-25T11:38:21.312Z,8.82
2022-11-25T11:40:55.554Z,7.87
2022-11-25T11:43:27.219Z,8.02
2022-11-25T11:46:18.057Z,8.50
2022-11-25T11:49:29.094Z,9.18
2022-11-25T11:52:29.058Z,8.48
2022-11-25T11:56:05.653Z,7.82
2022-11-25T11:59:08.902Z,8.55
2022-11-25T12:01:57.191Z,8.25
2022-11-25T12:04:48.069Z,8.02
2022-11-25T12:07:26.950Z,8.85
2022-11-25T12:10:03.595Z,8.30
2022-11-25T12:12:45.148Z,8.82
2022-11-25T12:25:50.192Z,8.50
2022-11-25T16:13:50.991Z,10.05
2022-11-25T17:06:34.200Z,13.25
2022-11-25T17:11:56.503Z,14.35
2022-11-25T17:17:25.049Z,13.90
2022-11-25T17:32:27.278Z,14.40
2022-11-25T18:15:26.165Z,18.77
2022-11-25T18:18:00.109Z,19.15
2022-11-25T18:20:29.928Z,19.50
2022-11-25T18:23:58.991Z,18.98
2022-11-25T18:26:29.649Z,18.10
2022-11-25T18:28:58.010Z,18.25
2022-11-25T18:31:26.914Z,19.70
2022-11-25T18:33:56.169Z,19.65
2022-11-25T18:36:23.139Z,19.05
2022-11-25T18:38:51.792Z,20.67
2022-11-25T18:41:22.033Z,20.60
2022-11-25T18:43:54.796Z,19.95
2022-11-25T18:49:24.174Z,19.45
2022-11-25T18:51:53.982Z,20.38
2022-11-25T18:54:22.557Z,19.63
2022-11-25T18:56:51.642Z,19.48
2022-11-25T18:59:27.175Z,19.38
2022-11-25T19:01:54.765Z,20.05
2022-11-25T19:04:21.898Z,20.17
2022-11-25T19:06:49.602Z,20.65
2022-11-25T19:09:17.247Z,20.65
2022-11-25T19:11:55.771Z,20.27
2022-11-25T19:14:40.033Z,19.95
2022-11-25T19:17:18.185Z,19.30
2022-11-25T19:19:46.360Z,20.52
2022-11-25T19:22:15.421Z,18.13
2022-11-25T19:24:42.783Z,20.23
2022-11-25T19:27:26.725Z,18.48
2022-11-25T19:29:53.567Z,19.58
2022-11-25T19:32:30.996Z,20.23
2022-11-25T19:35:18.629Z,19.13
2022-11-25T19:37:52.336Z,19.55
2022-11-25T19:43:09.856Z,20.02
2022-11-25T19:45:41.458Z,18.88
2022-11-25T19:48:18.942Z,21.35
2022-11-25T19:50:49.698Z,19.08
2022-11-25T19:53:22.345Z,19.30
2022-11-25T19:55:49.038Z,18.40
2022-11-25T19:58:19.304Z,17.55
2022-11-25T20:00:47.986Z,18.90
2022-11-25T20:03:29.900Z,17.35
2022-11-25T20:06:03.636Z,19.05
2022-11-25T20:08:36.662Z,17.55
2022-11-25T20:13:52.109Z,16.20
2022-11-25T20:16:26.389Z,16.83
2022-11-25T20:18:53.551Z,16.95
2022-11-25T20:21:29.117Z,17.33
2022-11-25T20:23:56.470Z,16.45
2022-11-25T20:26:36.756Z,16.40
2022-11-25T20:29:17.739Z,15.45
2022-11-25T20:31:49.063Z,15.63
2022-11-25T20:34:19.645Z,14.48
2022-11-25T20:36:50.036Z,13.82
2022-11-25T20:39:19.996Z,13.32
2022-11-25T20:41:55.696Z,19.73
2022-11-25T20:44:25.028Z,20.05
2022-11-25T20:47:01.996Z,14.95
2022-11-25T20:49:34.068Z,13.73
2022-11-25T20:52:04.206Z,14.35
2022-11-25T20:54:39.426Z,12.25
2022-11-25T20:59:58.517Z,12.50
2022-11-25T21:02:37.808Z,11.98
2022-11-25T21:05:05.170Z,12.20
2022-11-25T21:07:38.054Z,11.18
2022-11-25T21:10:27.695Z,12.48
2022-11-25T21:13:10.779Z,11.68
2022-11-25T21:15:37.580Z,12.35
2022-11-25T21:18:10.029Z,11.35
2022-11-25T21:20:40.174Z,10.82
2022-11-25T21:23:22.052Z,10.95
2022-11-25T21:25:51.166Z,10.27
2022-11-25T21:28:22.904Z,9.80
2022-11-25T21:30:52.899Z,11.10
2022-11-25T21:36:08.426Z,10.25
2022-11-25T21:38:35.572Z,10.65
2022-11-25T21:41:04.884Z,10.13
2022-11-25T21:43:42.840Z,9.93
2022-11-25T21:46:19.261Z,10.70
2022-11-25T21:48:48.772Z,9.73
2022-11-25T21:51:24.490Z,10.18
2022-11-25T21:53:54.594Z,9.40
2022-11-25T21:56:33.565Z,10.40
2022-11-25T21:59:08.354Z,9.48
2022-11-25T22:01:38.746Z,9.20
2022-11-25T22:04:05.708Z,9.73
2022-11-25T22:06:34.087Z,8.68
2022-11-25T22:09:03.070Z,9.77
2022-11-25T22:11:48.296Z,10.80
2022-11-25T22:14:42.311Z,9.73
2022-11-25T22:17:18.535Z,9.07
2022-11-25T22:19:49.065Z,8.95
2022-11-25T22:22:18.732Z,8.65
2022-11-25T22:24:50.242Z,9.57
2022-11-25T22:27:25.688Z,8.52
2022-11-25T22:29:53.313Z,9.98
2022-11-25T22:32:23.682Z,11.13
2022-11-25T22:34:54.464Z,9.07
2022-11-25T22:37:24.585Z,9.65
2022-11-25T22:39:51.778Z,8.60
2022-11-25T22:42:29.817Z,9.45
2022-11-25T22:45:02.316Z,9.75
2022-11-25T22:47:34.959Z,10.18
2022-11-25T22:50:05.836Z,8.57
2022-11-25T22:52:34.847Z,9.30
2022-11-25T22:55:27.543Z,9.02
2022-11-25T22:58:06.365Z,10.10
2022-11-25T23:00:39.579Z,10.38
2022-11-25T23:03:18.562Z,9.43
2022-11-25T23:05:46.793Z,10.18
2022-11-25T23:08:22.609Z,9.35
2022-11-25T23:10:52.221Z,9.07
2022-11-25T23:13:20.766Z,8.05
2022-11-25T23:15:57.581Z,9.18
2022-11-25T23:18:38.173Z,8.32
2022-11-25T23:21:21.230Z,9.98
2022-11-25T23:23:48.937Z,8.35
2022-11-25T23:26:16.034Z,9.00
2022-11-25T23:28:44.294Z,7.55
2022-11-25T23:31:18.650Z,7.07
2022-11-25T23:33:50.387Z,8.95
2022-11-25T23:36:26.857Z,8.57
2022-11-25T23:38:58.511Z,8.43
2022-11-25T23:41:33.975Z,8.75
2022-11-25T23:44:28.451Z,8.38
2022-11-25T23:47:10.413Z,7.72
2022-11-25T23:49:50.882Z,9.60
2022-11-25T23:52:28.396Z,7.72
2022-11-25T23:54:58.780Z,8.50
2022-11-25T23:57:36.115Z,7.85
