createdAt,value
2023-02-06T02:04:28.913Z,2.45
2023-02-06T02:05:29.371Z,2.48
2023-02-06T02:06:29.428Z,2.52
2023-02-06T02:07:29.463Z,2.61
2023-02-06T02:08:29.591Z,2.66
2023-02-06T02:09:29.694Z,2.73
2023-02-06T02:10:29.741Z,2.77
2023-02-06T02:11:29.858Z,2.84
2023-02-06T02:12:29.934Z,2.88
2023-02-06T02:13:29.987Z,2.92
2023-02-06T02:14:30.118Z,2.95
2023-02-06T02:15:30.154Z,3.00
2023-02-06T02:16:30.473Z,3.05
2023-02-06T02:17:30.430Z,3.07
2023-02-06T02:18:30.433Z,3.09
2023-02-06T02:19:30.510Z,3.13
2023-02-06T02:20:30.608Z,3.15
2023-02-06T02:21:30.693Z,3.18
2023-02-06T02:22:30.726Z,3.21
2023-02-06T02:23:30.815Z,3.23
2023-02-06T02:24:31.938Z,3.27
2023-02-06T02:25:30.963Z,3.27
2023-02-06T02:26:31.130Z,3.28
2023-02-06T02:27:31.146Z,3.31
2023-02-06T02:28:31.226Z,3.33
2023-02-06T02:29:31.343Z,3.33
2023-02-06T02:30:31.454Z,3.36
2023-02-06T02:31:31.506Z,3.36
2023-02-06T02:32:31.527Z,3.39
2023-02-06T02:33:31.578Z,3.40
2023-02-06T02:34:31.686Z,3.40
2023-02-06T02:35:31.747Z,3.43
2023-02-06T02:36:31.835Z,3.43
2023-02-06T02:37:31.907Z,3.46
2023-02-06T02:38:32.022Z,3.46
2023-02-06T02:39:32.092Z,3.46
2023-02-06T02:40:32.169Z,3.47
2023-02-06T02:41:32.267Z,3.47
2023-02-06T02:42:32.334Z,3.49
2023-02-06T02:43:32.429Z,3.49
2023-02-06T02:44:32.587Z,3.50
2023-02-06T02:45:32.640Z,3.49
2023-02-06T02:46:32.697Z,3.50
2023-02-06T02:47:32.797Z,3.50
2023-02-06T02:48:32.860Z,3.50
2023-02-06T02:49:32.968Z,3.50
2023-02-06T02:50:33.059Z,3.52
2023-02-06T02:51:33.113Z,3.52
2023-02-06T02:52:33.284Z,3.52
2023-02-06T02:53:33.272Z,3.53
2023-02-06T02:54:33.404Z,3.53
2023-02-06T02:55:33.724Z,3.53
2023-02-06T02:56:33.638Z,3.53
2023-02-06T02:57:33.669Z,3.54
2023-02-06T02:58:33.721Z,3.57
2023-02-06T02:59:33.861Z,3.54
2023-02-06T03:00:33.907Z,3.57
2023-02-06T03:01:34.007Z,3.57
2023-02-06T03:02:34.136Z,3.58
2023-02-06T03:03:34.116Z,3.58
2023-02-06T03:04:34.225Z,3.60
2023-02-06T03:05:34.701Z,3.58
2023-02-06T03:06:34.450Z,3.61
2023-02-06T03:07:34.445Z,3.60
2023-02-06T03:08:34.575Z,3.58
2023-02-06T03:09:34.653Z,3.61
2023-02-06T03:10:34.800Z,3.60
2023-02-06T03:11:34.851Z,3.61
2023-02-06T03:12:34.940Z,3.60
2023-02-06T03:13:35.031Z,3.61
2023-02-06T03:14:35.131Z,3.61
2023-02-06T03:15:35.452Z,3.62
2023-02-06T03:16:35.283Z,3.64
2023-02-06T03:17:35.335Z,3.62
2023-02-06T03:18:35.447Z,3.62
2023-02-06T03:19:35.454Z,3.64
2023-02-06T03:20:35.526Z,3.62
2023-02-06T03:21:35.683Z,3.64
2023-02-06T03:22:35.665Z,3.61
2023-02-06T03:23:37.535Z,3.64
2023-02-06T03:24:35.815Z,3.64
2023-02-06T03:25:36.324Z,3.64
2023-02-06T03:26:36.040Z,3.62
2023-02-06T03:27:36.074Z,3.62
2023-02-06T03:28:36.143Z,3.64
2023-02-06T03:29:36.217Z,3.62
2023-02-06T03:30:36.338Z,3.64
2023-02-06T03:31:36.456Z,3.62
2023-02-06T03:32:36.476Z,3.62
2023-02-06T03:33:36.574Z,3.62
2023-02-06T03:34:36.713Z,3.64
2023-02-06T03:35:37.086Z,3.64
2023-02-06T03:36:36.833Z,3.62
2023-02-06T03:37:36.897Z,3.62
2023-02-06T03:38:37.065Z,3.61
2023-02-06T03:39:37.117Z,3.62
2023-02-06T03:40:37.264Z,3.62
2023-02-06T03:41:37.278Z,3.62
2023-02-06T03:42:37.356Z,3.62
2023-02-06T03:43:37.411Z,3.62
2023-02-06T03:44:37.594Z,3.62
2023-02-06T03:45:38.095Z,3.62
2023-02-06T03:46:37.819Z,3.64
2023-02-06T03:47:37.871Z,3.62
2023-02-06T03:48:37.962Z,3.65
2023-02-06T03:49:38.052Z,3.62
2023-02-06T03:50:38.102Z,3.64
2023-02-06T03:51:38.194Z,3.62
2023-02-06T03:52:38.352Z,3.61
2023-02-06T03:53:38.346Z,3.64
2023-02-06T03:54:38.531Z,3.62
2023-02-06T03:55:38.659Z,3.61
2023-02-06T03:56:38.677Z,3.62
2023-02-06T03:57:38.767Z,3.61
2023-02-06T03:58:38.831Z,3.62
2023-02-06T03:59:39.597Z,3.64
2023-02-06T04:00:38.962Z,3.64
2023-02-06T04:01:39.066Z,3.64
2023-02-06T04:02:39.151Z,3.64
2023-02-06T04:03:39.132Z,3.65
2023-02-06T04:04:39.199Z,3.64
2023-02-06T04:05:39.324Z,3.64
2023-02-06T04:06:39.419Z,3.64
2023-02-06T04:07:39.717Z,3.64
2023-02-06T04:08:39.610Z,3.64
2023-02-06T04:09:39.755Z,3.64
2023-02-06T04:10:39.771Z,3.65
2023-02-06T04:11:40.485Z,3.65
2023-02-06T04:12:39.976Z,3.67
2023-02-06T04:13:40.098Z,3.65
2023-02-06T04:14:40.230Z,3.65
2023-02-06T04:15:40.262Z,3.67
2023-02-06T04:16:40.468Z,3.65
2023-02-06T04:24:02.974Z,3.30
2023-02-06T04:25:03.955Z,3.25
2023-02-06T04:26:04.111Z,3.25
2023-02-06T04:27:04.072Z,3.25
2023-02-06T04:28:04.304Z,3.28
2023-02-06T04:29:04.272Z,3.30
2023-02-06T04:30:04.324Z,3.31
2023-02-06T04:31:04.518Z,3.34
2023-02-06T04:32:04.559Z,3.36
2023-02-06T04:33:04.604Z,3.36
2023-02-06T04:34:04.655Z,3.40
2023-02-06T04:35:04.795Z,3.40
2023-02-06T04:36:04.856Z,3.42
2023-02-06T04:37:04.947Z,3.40
2023-02-06T04:38:05.031Z,3.43
2023-02-06T04:39:05.098Z,3.42
2023-02-06T04:40:05.228Z,3.43
2023-02-06T04:41:05.262Z,3.43
2023-02-06T04:42:05.438Z,3.44
2023-02-06T04:43:05.449Z,3.44
2023-02-06T04:44:05.518Z,3.46
2023-02-06T04:45:05.678Z,3.44
2023-02-06T04:46:05.731Z,3.43
2023-02-06T04:47:05.796Z,3.46
2023-02-06T04:48:05.895Z,3.46
2023-02-06T04:49:05.925Z,3.43
2023-02-06T04:50:06.004Z,3.44
2023-02-06T04:51:06.157Z,3.44
2023-02-06T04:52:06.198Z,3.44
2023-02-06T04:53:06.251Z,3.46
2023-02-06T04:54:06.333Z,3.44
2023-02-06T04:55:06.451Z,3.43
2023-02-06T04:56:06.518Z,3.43
2023-02-06T04:57:06.592Z,3.43
2023-02-06T04:58:06.707Z,3.42
2023-02-06T04:59:06.740Z,3.42
2023-02-06T05:00:06.772Z,3.39
2023-02-06T05:01:06.866Z,3.39
2023-02-06T05:02:07.029Z,3.36
2023-02-06T05:03:07.034Z,3.36
2023-02-06T05:04:07.103Z,3.34
2023-02-06T05:05:07.154Z,3.33
2023-02-06T05:06:07.327Z,3.33
2023-02-06T05:07:07.379Z,3.33
2023-02-06T05:08:07.491Z,3.33
2023-02-06T05:09:07.534Z,3.30
2023-02-06T05:10:07.620Z,3.30
2023-02-06T05:11:07.672Z,3.28
2023-02-06T05:12:07.828Z,3.28
2023-02-06T05:13:07.928Z,3.25
2023-02-06T05:14:07.971Z,3.27
2023-02-06T05:15:08.106Z,3.27
2023-02-06T05:16:08.228Z,3.25
2023-02-06T05:17:08.231Z,3.24
2023-02-06T05:18:08.378Z,3.24
2023-02-06T05:19:08.405Z,3.24
2023-02-06T05:20:08.482Z,3.24
2023-02-06T05:21:08.627Z,3.23
2023-02-06T05:22:08.738Z,3.23
2023-02-06T05:23:08.769Z,3.23
2023-02-06T05:24:08.868Z,3.21
2023-02-06T05:25:08.937Z,3.20
2023-02-06T05:26:08.990Z,3.20
2023-02-06T05:27:09.064Z,3.20
2023-02-06T05:28:09.150Z,3.20
2023-02-06T05:29:09.229Z,3.18
2023-02-06T05:30:09.305Z,3.18
2023-02-06T05:31:09.454Z,3.18
2023-02-06T05:32:09.536Z,3.18
2023-02-06T05:33:09.584Z,3.20
2023-02-06T05:34:09.619Z,3.18
2023-02-06T05:35:09.701Z,3.18
2023-02-06T05:36:09.868Z,3.16
2023-02-06T05:37:09.899Z,3.16
2023-02-06T05:38:09.973Z,3.16
2023-02-06T05:39:10.356Z,3.15
2023-02-06T05:40:10.235Z,3.16
2023-02-06T05:41:10.343Z,3.15
2023-02-06T05:42:10.435Z,3.13
2023-02-06T05:43:10.649Z,3.15
2023-02-06T05:44:10.613Z,3.13
2023-02-06T05:45:14.283Z,3.15
2023-02-06T05:46:10.715Z,3.15
2023-02-06T05:47:12.541Z,3.15
2023-02-06T05:48:10.943Z,3.13
2023-02-06T05:49:11.026Z,3.15
2023-02-06T05:50:11.029Z,3.13
2023-02-06T05:51:11.132Z,3.15
2023-02-06T05:52:11.229Z,3.15
2023-02-06T05:53:11.322Z,3.13
2023-02-06T05:54:11.313Z,3.13
2023-02-06T05:55:11.436Z,3.13
2023-02-06T05:56:11.456Z,3.13
2023-02-06T05:57:12.123Z,3.12
2023-02-06T05:58:11.656Z,3.13
2023-02-06T05:59:11.797Z,3.13
2023-02-06T06:00:11.836Z,3.13
2023-02-06T06:01:11.921Z,3.13
2023-02-06T06:02:12.036Z,3.12
2023-02-06T06:03:12.041Z,3.13
2023-02-06T06:04:12.161Z,3.13
2023-02-06T06:05:12.204Z,3.13
2023-02-06T06:06:12.418Z,3.13
2023-02-06T06:07:12.951Z,3.13
2023-02-06T06:08:12.442Z,3.12
2023-02-06T06:09:12.529Z,3.12
2023-02-06T06:10:12.656Z,3.12
2023-02-06T06:11:12.876Z,3.10
2023-02-06T06:12:12.864Z,3.12
2023-02-06T06:13:13.083Z,3.12
2023-02-06T06:59:55.479Z,1.68
2023-02-06T07:00:56.028Z,1.73
2023-02-06T07:01:56.103Z,1.80
2023-02-06T07:02:56.436Z,1.90
2023-02-06T07:03:56.219Z,1.94
2023-02-06T07:04:56.296Z,2.06
2023-02-06T07:05:56.454Z,2.10
2023-02-06T07:06:56.468Z,2.16
2023-02-06T08:16:56.579Z,1.58
2023-02-06T08:17:57.462Z,1.65
2023-02-06T08:18:57.515Z,1.71
2023-02-06T08:19:57.796Z,1.76
2023-02-06T08:20:57.631Z,1.83
2023-02-06T08:21:57.740Z,1.93
2023-02-06T08:22:57.826Z,2.01
2023-02-06T08:23:58.005Z,2.08
2023-02-06T08:24:57.952Z,2.12
2023-02-06T08:25:58.066Z,2.17
2023-02-06T08:26:58.129Z,2.22
2023-02-06T08:27:58.217Z,2.28
2023-02-06T08:28:58.291Z,2.33
2023-02-06T08:29:58.383Z,2.37
2023-02-06T08:30:58.544Z,2.40
2023-02-06T08:31:58.517Z,2.44
2023-02-06T08:32:58.569Z,2.46
2023-02-06T08:33:58.688Z,2.49
2023-02-06T08:34:58.733Z,2.52
2023-02-06T08:35:58.804Z,2.53
2023-02-06T08:36:58.853Z,2.58
2023-02-06T08:37:58.951Z,2.59
2023-02-06T08:38:59.070Z,2.63
2023-02-06T08:39:59.147Z,2.64
2023-02-06T08:40:59.181Z,2.66
2023-02-06T08:41:59.283Z,2.66
2023-02-06T08:42:59.345Z,2.69
2023-02-06T08:43:59.473Z,2.69
2023-02-06T08:44:59.533Z,2.70
2023-02-06T08:45:59.720Z,2.70
2023-02-06T08:47:09.671Z,2.71
2023-02-06T08:47:59.840Z,2.71
2023-02-06T08:48:59.902Z,2.73
2023-02-06T08:50:02.922Z,2.74
2023-02-06T08:51:00.016Z,2.74
2023-02-06T08:52:00.114Z,2.76
2023-02-06T08:53:00.178Z,2.76
2023-02-06T08:54:00.286Z,2.77
2023-02-06T08:55:00.351Z,2.79
2023-02-06T08:56:00.440Z,2.79
2023-02-06T08:57:00.514Z,2.82
2023-02-06T08:58:00.645Z,2.82
2023-02-06T08:59:00.707Z,2.82
2023-02-06T09:00:00.748Z,2.82
2023-02-06T09:01:00.809Z,2.84
2023-02-06T09:02:00.894Z,2.82
2023-02-06T09:03:00.944Z,2.85
2023-02-06T09:04:01.054Z,2.85
2023-02-06T09:05:01.091Z,2.87
2023-02-06T09:06:09.561Z,2.87
2023-02-06T09:07:01.294Z,2.88
2023-02-06T09:08:01.370Z,2.88
2023-02-06T09:09:01.525Z,2.89
2023-02-06T09:10:01.568Z,2.88
2023-02-06T09:11:01.658Z,2.89
2023-02-06T09:12:01.746Z,2.88
2023-02-06T09:13:01.806Z,2.89
2023-02-06T09:14:01.934Z,2.89
2023-02-06T09:15:01.981Z,2.89
2023-02-06T09:16:02.140Z,2.88
2023-02-06T09:17:02.184Z,2.91
2023-02-06T09:18:02.243Z,2.88
2023-02-06T09:19:02.313Z,2.88
2023-02-06T09:20:02.374Z,2.88
2023-02-06T09:21:02.431Z,2.89
2023-02-06T09:22:02.533Z,2.88
2023-02-06T09:23:02.596Z,2.91
2023-02-06T09:24:02.741Z,2.88
2023-02-06T09:25:02.770Z,2.89
2023-02-06T09:26:02.822Z,2.89
2023-02-06T09:27:02.875Z,2.89
2023-02-06T09:28:03.120Z,2.91
2023-02-06T09:29:03.286Z,2.91
2023-02-06T09:30:03.173Z,2.91
2023-02-06T09:31:03.422Z,2.91
2023-02-06T09:32:03.358Z,2.88
2023-02-06T09:33:03.395Z,2.89
2023-02-06T09:34:03.528Z,2.88
2023-02-06T09:35:03.603Z,2.87
2023-02-06T09:36:03.658Z,2.88
2023-02-06T09:37:03.717Z,2.87
2023-02-06T09:38:03.814Z,2.84
2023-02-06T09:39:03.897Z,2.82
2023-02-06T09:40:03.963Z,2.82
2023-02-06T09:41:04.005Z,2.81
2023-02-06T09:42:04.103Z,2.81
2023-02-06T09:43:04.148Z,2.76
2023-02-06T09:44:04.320Z,2.74
2023-02-06T09:45:04.350Z,2.74
2023-02-06T09:46:04.472Z,2.73
2023-02-06T09:47:04.482Z,2.74
2023-02-06T09:48:04.602Z,2.71
2023-02-06T09:49:04.680Z,2.71
2023-02-06T09:50:04.737Z,2.71
2023-02-06T09:51:04.854Z,2.73
2023-02-06T09:52:04.931Z,2.71
2023-02-06T09:53:05.010Z,2.70
2023-02-06T09:54:05.123Z,2.70
2023-02-06T09:55:05.175Z,2.71
2023-02-06T09:56:05.267Z,2.71
2023-02-06T09:57:05.325Z,2.70
2023-02-06T09:58:05.406Z,2.73
2023-02-06T09:59:05.515Z,2.73
2023-02-06T10:00:05.612Z,2.76
2023-02-06T10:01:05.660Z,2.77
2023-02-06T10:02:05.767Z,2.77
2023-02-06T10:03:14.914Z,2.77
2023-02-06T10:04:06.014Z,2.76
2023-02-06T10:05:05.997Z,2.74
2023-02-06T10:06:06.109Z,2.74
2023-02-06T10:07:06.168Z,2.74
2023-02-06T10:08:06.216Z,2.76
2023-02-06T10:09:06.286Z,2.77
2023-02-06T10:10:06.340Z,2.79
2023-02-06T10:11:06.397Z,2.79
2023-02-06T10:12:06.503Z,2.81
2023-02-06T10:13:06.559Z,2.82
2023-02-06T10:14:06.667Z,2.84
2023-02-06T10:15:06.734Z,2.84
2023-02-06T10:16:06.857Z,2.84
2023-02-06T10:17:06.907Z,2.85
2023-02-06T10:18:07.008Z,2.87
2023-02-06T10:19:07.104Z,2.88
2023-02-06T10:20:07.131Z,2.88
2023-02-06T10:21:07.416Z,2.88
2023-02-06T10:22:07.300Z,2.88
2023-02-06T10:23:07.363Z,2.89
2023-02-06T10:24:07.480Z,2.88
2023-02-06T10:25:07.535Z,2.92
2023-02-06T10:26:07.644Z,2.91
2023-02-06T10:27:07.684Z,2.92
2023-02-06T10:28:07.920Z,2.94
2023-02-06T10:29:07.883Z,2.94
2023-02-06T10:30:07.966Z,2.94
2023-02-06T10:31:08.108Z,2.95
2023-02-06T10:32:08.140Z,2.95
2023-02-06T10:33:14.377Z,2.97
2023-02-06T10:34:08.311Z,2.97
2023-02-06T10:35:08.390Z,2.98
2023-02-06T10:36:08.484Z,2.98
2023-02-06T10:37:08.535Z,2.98
2023-02-06T10:38:08.661Z,2.98
2023-02-06T10:39:08.712Z,3.00
2023-02-06T10:40:08.815Z,3.00
2023-02-06T10:41:08.892Z,3.00
2023-02-06T10:42:08.956Z,3.00
2023-02-06T10:43:09.075Z,2.98
2023-02-06T10:44:09.157Z,2.98
2023-02-06T10:45:20.085Z,2.98
2023-02-06T10:46:09.340Z,3.02
2023-02-06T10:47:09.519Z,2.98
2023-02-06T10:48:09.560Z,2.97
2023-02-06T10:49:09.558Z,2.95
2023-02-06T10:50:09.612Z,2.97
2023-02-06T10:51:09.698Z,2.97
2023-02-06T10:52:09.906Z,2.97
2023-02-06T10:53:09.926Z,2.98
2023-02-06T10:55:17.606Z,2.95
2023-02-06T10:56:16.211Z,2.94
2023-02-06T10:57:16.388Z,2.94
2023-02-06T10:58:16.252Z,2.94
2023-02-06T10:59:16.315Z,2.94
2023-02-06T11:00:16.402Z,2.94
2023-02-06T11:01:25.435Z,2.97
2023-02-06T11:02:16.723Z,2.98
2023-02-06T11:03:27.564Z,3.00
2023-02-06T11:04:16.755Z,2.98
2023-02-06T11:05:28.985Z,2.97
2023-02-06T11:06:16.859Z,2.97
2023-02-06T11:07:18.469Z,2.95
2023-02-06T11:11:43.620Z,2.76
2023-02-06T11:12:43.763Z,2.71
2023-02-06T11:18:29.857Z,2.59
2023-02-06T11:19:25.409Z,2.58
2023-02-06T11:20:24.180Z,2.59
2023-02-06T11:21:24.229Z,2.61
2023-02-06T11:22:24.642Z,2.67
2023-02-06T11:23:28.224Z,2.70
2023-02-06T11:24:25.304Z,2.73
2023-02-06T11:32:17.253Z,2.55
2023-02-06T11:35:13.353Z,2.52
2023-02-06T11:38:03.962Z,2.48
2023-02-06T11:39:03.654Z,2.48
2023-02-06T11:40:03.747Z,2.48
2023-02-06T11:41:03.726Z,2.51
2023-02-06T11:47:05.426Z,2.41
2023-02-06T11:48:18.013Z,2.45
2023-02-06T11:53:03.569Z,2.51
2023-02-06T11:59:14.620Z,2.41
2023-02-06T12:00:15.655Z,2.41
2023-02-06T12:01:14.899Z,2.44
2023-02-06T12:02:24.080Z,2.46
2023-02-06T12:03:15.096Z,2.49
2023-02-06T12:04:15.223Z,2.48
2023-02-06T12:05:15.250Z,2.51
2023-02-06T12:06:17.647Z,2.55
2023-02-06T12:09:53.325Z,2.56
2023-02-06T12:10:54.412Z,2.58
2023-02-06T12:11:54.448Z,2.58
2023-02-06T12:12:54.496Z,2.59
2023-02-06T12:13:54.640Z,2.63
2023-02-06T12:14:54.680Z,2.67
2023-02-06T12:15:55.052Z,2.69
2023-02-06T12:16:54.901Z,2.73
2023-02-06T12:17:54.891Z,2.76
2023-02-06T12:18:55.002Z,2.77
2023-02-06T12:19:55.069Z,2.81
2023-02-06T12:20:55.182Z,2.84
2023-02-06T12:21:55.996Z,2.87
2023-02-06T12:22:55.334Z,2.88
2023-02-06T12:23:55.414Z,2.89
2023-02-06T12:24:55.455Z,2.94
2023-02-06T12:25:55.575Z,2.94
2023-02-06T12:26:55.611Z,2.95
2023-02-06T12:27:55.706Z,3.00
2023-02-06T12:28:55.743Z,3.00
2023-02-06T12:29:55.841Z,3.00
2023-02-06T12:30:56.180Z,3.00
2023-02-06T12:31:56.137Z,3.00
2023-02-06T12:32:56.095Z,3.02
2023-02-06T12:33:56.162Z,3.02
2023-02-06T12:34:56.270Z,3.03
2023-02-06T12:35:56.360Z,3.03
2023-02-06T12:36:56.395Z,3.05
2023-02-06T12:37:56.490Z,3.06
2023-02-06T12:38:56.588Z,3.07
2023-02-06T12:39:56.645Z,3.09
2023-02-06T12:40:56.764Z,3.10
2023-02-06T12:41:56.821Z,3.10
2023-02-06T12:42:56.887Z,3.12
2023-02-06T12:43:56.955Z,3.13
2023-02-06T12:44:57.066Z,3.13
2023-02-06T12:45:57.346Z,3.13
2023-02-06T12:46:57.241Z,3.16
2023-02-06T12:47:57.311Z,3.18
2023-02-06T12:48:57.425Z,3.15
2023-02-06T12:49:57.579Z,3.18
2023-02-06T12:50:57.755Z,3.18
2023-02-06T12:51:57.658Z,3.18
2023-02-06T12:52:57.775Z,3.16
2023-02-06T12:53:57.862Z,3.16
2023-02-06T12:54:57.932Z,3.16
2023-02-06T12:56:00.531Z,3.16
2023-02-06T12:56:58.058Z,3.18
2023-02-06T12:57:58.125Z,3.16
2023-02-06T12:58:58.225Z,3.16
2023-02-06T12:59:58.946Z,3.16
2023-02-06T13:00:58.384Z,3.18
2023-02-06T13:01:58.507Z,3.16
2023-02-06T13:02:58.584Z,3.16
2023-02-06T13:03:58.672Z,3.18
2023-02-06T13:04:58.700Z,3.18
2023-02-06T13:05:58.785Z,3.16
2023-02-06T13:06:58.841Z,3.16
2023-02-06T13:07:58.924Z,3.18
2023-02-06T13:08:59.067Z,3.16
2023-02-06T13:09:59.080Z,3.18
2023-02-06T13:10:59.213Z,3.16
2023-02-06T13:11:59.257Z,3.16
2023-02-06T13:12:59.392Z,3.16
2023-02-06T13:13:59.458Z,3.15
2023-02-06T13:14:59.581Z,3.16
2023-02-06T13:15:59.667Z,3.16
2023-02-06T13:16:59.690Z,3.16
2023-02-06T13:17:59.743Z,3.16
2023-02-06T13:18:59.814Z,3.16
2023-02-06T13:20:00.042Z,3.16
2023-02-06T13:21:00.014Z,3.16
2023-02-06T13:22:00.111Z,3.18
2023-02-06T13:23:00.146Z,3.18
2023-02-06T13:24:07.747Z,3.18
2023-02-06T13:25:00.295Z,3.16
2023-02-06T13:26:00.420Z,3.12
2023-02-06T13:27:00.477Z,3.12
2023-02-06T13:28:00.590Z,3.10
2023-02-06T13:29:00.632Z,3.13
2023-02-06T13:30:00.690Z,3.13
2023-02-06T13:31:00.878Z,3.15
2023-02-06T13:32:00.860Z,3.16
2023-02-06T13:33:00.964Z,3.15
2023-02-06T13:34:01.026Z,3.16
2023-02-06T13:35:01.147Z,3.16
2023-02-06T13:36:01.941Z,3.18
2023-02-06T13:37:01.296Z,3.20
2023-02-06T13:38:01.374Z,3.21
2023-02-06T13:40:44.667Z,3.18
2023-02-06T13:41:45.770Z,3.15
2023-02-06T13:42:45.766Z,3.12
2023-02-06T13:43:45.861Z,3.12
2023-02-06T13:44:45.872Z,3.10
2023-02-06T13:45:45.948Z,3.12
2023-02-06T13:46:46.042Z,3.12
2023-02-06T13:47:46.090Z,3.10
2023-02-06T13:48:46.908Z,3.10
2023-02-06T13:49:46.199Z,3.10
2023-02-06T13:50:46.285Z,3.12
2023-02-06T13:51:46.414Z,3.10
2023-02-06T13:52:46.485Z,3.10
2023-02-06T13:53:46.583Z,3.12
2023-02-06T13:54:46.642Z,3.10
2023-02-06T13:55:46.732Z,3.10
2023-02-06T13:56:46.806Z,3.12
2023-02-06T13:57:46.898Z,3.10
2023-02-06T13:58:46.983Z,3.12
2023-02-06T13:59:47.082Z,3.12
2023-02-06T14:00:47.144Z,3.12
2023-02-06T14:01:47.248Z,3.12
2023-02-06T14:02:47.289Z,3.13
2023-02-06T14:03:47.341Z,3.13
2023-02-06T14:04:47.441Z,3.12
2023-02-06T14:05:47.507Z,3.10
2023-02-06T14:06:47.585Z,3.09
2023-02-06T14:07:47.646Z,3.07
2023-02-06T14:08:47.735Z,3.06
2023-02-06T14:09:47.842Z,3.07
2023-02-06T14:10:47.894Z,3.06
2023-02-06T14:11:48.021Z,3.07
2023-02-06T14:12:48.068Z,3.07
2023-02-06T14:13:48.194Z,3.07
2023-02-06T14:14:48.253Z,3.07
2023-02-06T14:15:48.398Z,3.07
2023-02-06T14:16:48.447Z,3.07
2023-02-06T14:17:48.561Z,3.07
2023-02-06T14:18:48.626Z,3.06
2023-02-06T14:19:48.736Z,3.07
2023-02-06T14:20:48.800Z,3.07
2023-02-06T14:21:48.922Z,3.07
2023-02-06T14:22:48.971Z,3.09
2023-02-06T14:23:49.068Z,3.09
2023-02-06T14:24:49.150Z,3.07
2023-02-06T14:25:58.382Z,3.06
2023-02-06T14:26:49.364Z,3.05
2023-02-06T14:27:49.480Z,3.00
2023-02-06T14:28:49.516Z,3.00
2023-02-06T14:29:49.607Z,3.00
2023-02-06T14:30:49.768Z,2.98
2023-02-06T14:31:49.904Z,2.98
2023-02-06T14:32:49.851Z,2.95
2023-02-06T14:33:49.967Z,2.95
2023-02-06T14:34:50.126Z,2.95
2023-02-06T14:37:15.604Z,2.88
2023-02-06T14:38:16.642Z,2.82
2023-02-06T14:39:16.708Z,2.76
2023-02-06T14:40:16.797Z,2.76
2023-02-06T14:41:16.893Z,2.76
2023-02-06T14:42:17.024Z,2.74
2023-02-06T14:43:17.077Z,2.76
2023-02-06T14:44:17.176Z,2.76
2023-02-06T14:45:24.840Z,2.76
2023-02-06T14:46:18.197Z,2.74
2023-02-06T14:47:19.269Z,2.74
2023-02-06T14:48:17.448Z,2.73
2023-02-06T14:49:17.548Z,2.73
2023-02-06T14:50:17.673Z,2.73
2023-02-06T14:51:17.716Z,2.73
2023-02-06T14:52:17.901Z,2.74
2023-02-06T14:53:18.007Z,2.76
2023-02-06T14:54:17.951Z,2.76
2023-02-06T14:55:18.036Z,2.74
2023-02-06T14:56:18.627Z,2.74
2023-02-06T14:57:18.232Z,2.76
2023-02-06T14:58:18.284Z,2.76
2023-02-06T14:59:18.377Z,2.79
2023-02-06T15:00:18.407Z,2.76
2023-02-06T15:01:18.525Z,2.77
2023-02-06T15:02:18.623Z,2.77
2023-02-06T15:03:18.698Z,2.76
2023-02-06T15:04:18.763Z,2.79
2023-02-06T15:05:18.859Z,2.74
2023-02-06T15:06:18.940Z,2.76
2023-02-06T15:07:19.011Z,2.74
2023-02-06T15:08:19.076Z,2.73
2023-02-06T15:09:19.123Z,2.73
2023-02-06T15:10:19.234Z,2.71
2023-02-06T15:11:19.282Z,2.70
2023-02-06T15:12:19.408Z,2.69
2023-02-06T15:13:19.484Z,2.67
2023-02-06T15:14:19.546Z,2.66
2023-02-06T15:15:19.635Z,2.63
2023-02-06T15:16:19.762Z,2.63
2023-02-06T15:17:19.795Z,2.63
2023-02-06T15:18:19.854Z,2.61
2023-02-06T15:19:19.904Z,2.59
2023-02-06T15:20:20.011Z,2.58
2023-02-06T15:21:20.086Z,2.56
2023-02-06T15:22:20.222Z,2.55
2023-02-06T15:23:20.261Z,2.55
2023-02-06T15:24:20.362Z,2.53
2023-02-06T15:25:20.418Z,2.52
2023-02-06T15:26:20.510Z,2.52
2023-02-06T15:27:20.585Z,2.52
2023-02-06T15:28:20.669Z,2.52
2023-02-06T15:29:20.690Z,2.48
2023-02-06T15:30:20.893Z,2.46
2023-02-06T15:31:20.926Z,2.45
2023-02-06T15:32:21.033Z,2.44
2023-02-06T15:33:21.044Z,2.40
2023-02-06T15:34:21.154Z,2.38
2023-02-06T15:35:21.209Z,2.35
2023-02-06T15:36:21.299Z,2.34
2023-02-06T15:37:21.401Z,2.31
2023-02-06T15:38:21.488Z,2.30
2023-02-06T15:39:21.548Z,2.26
2023-02-06T15:40:21.701Z,2.27
2023-02-06T15:41:21.700Z,2.26
2023-02-06T15:42:21.824Z,2.23
2023-02-06T15:43:21.894Z,2.20
2023-02-06T15:44:22.001Z,2.19
2023-02-06T15:45:22.043Z,2.17
2023-02-06T15:46:22.137Z,2.17
2023-02-06T15:47:22.217Z,2.16
2023-02-06T15:48:22.268Z,2.13
2023-02-06T15:49:22.361Z,2.13
2023-02-06T15:50:22.449Z,2.12
2023-02-06T15:51:22.514Z,2.12
2023-02-06T15:52:22.624Z,2.12
2023-02-06T15:53:22.686Z,2.10
2023-02-06T15:54:22.797Z,2.09
2023-02-06T15:55:22.878Z,2.10
2023-02-06T15:56:22.968Z,2.10
2023-02-06T15:57:23.035Z,2.10
2023-02-06T15:58:23.094Z,2.12
2023-02-06T15:59:23.153Z,2.10
2023-02-06T16:00:23.261Z,2.10
2023-02-06T16:01:23.365Z,2.10
2023-02-06T16:02:23.490Z,2.10
2023-02-06T16:03:23.514Z,2.10
2023-02-06T16:04:23.566Z,2.12
2023-02-06T16:05:23.685Z,2.12
2023-02-06T16:06:23.739Z,2.10
2023-02-06T16:07:23.813Z,2.08
2023-02-06T16:08:23.861Z,2.09
2023-02-06T16:09:23.916Z,2.06
2023-02-06T16:10:24.029Z,2.04
2023-02-06T16:11:24.122Z,2.04
2023-02-06T16:12:24.219Z,2.06
2023-02-06T16:13:24.277Z,2.04
2023-02-06T16:14:24.374Z,2.04
2023-02-06T16:15:24.466Z,2.02
2023-02-06T16:16:24.567Z,2.04
2023-02-06T16:17:24.641Z,2.02
2023-02-06T16:18:24.720Z,2.02
2023-02-06T16:19:24.821Z,2.02
2023-02-06T16:20:24.898Z,2.04
2023-02-06T16:21:24.960Z,2.06
2023-02-06T16:22:25.080Z,2.04
2023-02-06T16:23:25.140Z,2.04
2023-02-06T16:24:25.300Z,2.02
2023-02-06T16:25:25.342Z,2.02
2023-02-06T16:26:25.426Z,2.02
2023-02-06T16:27:25.494Z,2.01
2023-02-06T16:28:25.543Z,1.99
2023-02-06T16:29:25.645Z,1.99
2023-02-06T16:30:25.787Z,1.99
2023-02-06T16:31:25.919Z,1.97
2023-02-06T16:32:25.925Z,1.98
2023-02-06T16:33:26.060Z,1.98
2023-02-06T16:34:26.100Z,1.97
2023-02-06T16:35:26.184Z,1.98
2023-02-06T16:36:26.259Z,1.99
2023-02-06T16:37:26.418Z,1.99
2023-02-06T16:38:26.452Z,2.01
2023-02-06T16:39:26.543Z,2.01
2023-02-06T16:40:26.637Z,2.02
2023-02-06T16:41:26.700Z,2.02
2023-02-06T16:42:26.807Z,2.02
2023-02-06T16:43:26.842Z,2.02
2023-02-06T16:44:42.960Z,2.04
2023-02-06T16:45:27.059Z,2.06
2023-02-06T16:46:27.115Z,2.08
2023-02-06T16:47:27.224Z,2.08
2023-02-06T16:48:27.268Z,2.08
2023-02-06T16:49:27.372Z,2.08
2023-02-06T16:50:27.429Z,2.06
2023-02-06T16:51:27.527Z,2.08
2023-02-06T16:52:27.638Z,2.06
2023-02-06T16:53:27.692Z,2.08
2023-02-06T16:54:27.790Z,2.10
2023-02-06T16:55:27.910Z,2.10
2023-02-06T16:56:27.955Z,2.12
2023-02-06T16:57:28.078Z,2.13
2023-02-06T16:58:28.135Z,2.15
2023-02-06T16:59:28.240Z,2.16
2023-02-06T17:00:30.807Z,2.19
2023-02-06T17:01:28.456Z,2.20
2023-02-06T17:02:28.466Z,2.20
2023-02-06T17:03:28.553Z,2.22
2023-02-06T17:04:28.640Z,2.22
2023-02-06T17:05:28.703Z,2.22
2023-02-06T17:06:28.771Z,2.26
2023-02-06T17:07:28.890Z,2.23
2023-02-06T17:08:28.945Z,2.23
2023-02-06T17:09:29.045Z,2.26
2023-02-06T17:10:29.102Z,2.27
2023-02-06T17:11:29.200Z,2.27
2023-02-06T17:12:29.302Z,2.28
2023-02-06T17:13:29.363Z,2.31
2023-02-06T17:14:29.416Z,2.30
2023-02-06T17:15:29.577Z,2.30
2023-02-06T17:16:29.580Z,2.30
2023-02-06T17:17:29.715Z,2.33
2023-02-06T17:18:29.777Z,2.31
2023-02-06T17:19:29.875Z,2.33
2023-02-06T17:20:30.004Z,2.33
2023-02-06T17:21:30.064Z,2.33
2023-02-06T17:22:30.113Z,2.33
2023-02-06T17:23:30.173Z,2.33
2023-02-06T17:24:30.264Z,2.34
2023-02-06T17:25:30.363Z,2.33
2023-02-06T17:26:30.420Z,2.33
2023-02-06T17:27:30.547Z,2.33
2023-02-06T17:28:30.622Z,2.30
2023-02-06T17:29:30.716Z,2.28
2023-02-06T17:30:30.852Z,2.26
2023-02-06T17:31:31.869Z,2.23
2023-02-06T17:32:30.963Z,2.20
2023-02-06T17:33:31.008Z,2.19
2023-02-06T17:34:31.062Z,2.17
2023-02-06T17:35:31.160Z,2.16
2023-02-06T17:36:31.251Z,2.13
2023-02-06T17:37:31.421Z,2.10
2023-02-06T17:38:31.435Z,2.09
2023-02-06T17:39:31.533Z,2.08
2023-02-06T17:40:31.677Z,2.06
2023-02-06T17:41:31.695Z,2.06
2023-02-06T17:42:31.877Z,2.04
2023-02-06T17:43:31.878Z,2.02
2023-02-06T17:44:32.020Z,2.01
2023-02-06T17:48:40.519Z,1.80
2023-02-06T17:49:41.558Z,1.76
2023-02-06T17:50:41.641Z,1.71
2023-02-06T17:51:41.696Z,1.71
2023-02-06T17:52:41.791Z,1.72
2023-02-06T17:53:41.869Z,1.71
2023-02-06T17:54:41.923Z,1.71
2023-02-06T17:55:41.998Z,1.71
2023-02-06T17:56:42.048Z,1.72
2023-02-06T17:57:42.111Z,1.72
2023-02-06T17:58:42.238Z,1.71
2023-02-06T17:59:53.221Z,1.71
2023-02-06T18:00:53.516Z,1.68
2023-02-06T18:01:42.456Z,1.64
2023-02-06T18:02:42.768Z,1.61
2023-02-06T18:03:42.677Z,1.60
2023-02-06T18:04:42.729Z,1.58
2023-02-06T18:05:43.729Z,1.60
2023-02-06T18:06:42.967Z,1.60
2023-02-06T18:07:42.961Z,1.62