createdAt,value
2019-03-18T00:00:38.675Z,98376.58
2019-03-18T00:03:08.349Z,98384.90
2019-03-18T00:05:38.551Z,98379.67
2019-03-18T00:08:08.269Z,98392.33
2019-03-18T00:10:38.147Z,98388.03
2019-03-18T00:13:07.612Z,98384.08
2019-03-18T00:15:37.352Z,98390.91
2019-03-18T00:18:07.225Z,98394.83
2019-03-18T00:20:37.118Z,98394.83
2019-03-18T00:23:06.603Z,98399.23
2019-03-18T00:25:36.142Z,98399.67
2019-03-18T00:28:05.823Z,98403.59
2019-03-18T00:30:35.351Z,98406.29
2019-03-18T00:33:04.952Z,98416.78
2019-03-18T00:35:35.095Z,98408.95
2019-03-18T00:38:04.607Z,98411.67
2019-03-18T00:40:34.498Z,98415.86
2019-03-18T00:43:03.975Z,98427.05
2019-03-18T00:45:33.498Z,98427.05
2019-03-18T00:48:05.340Z,98433.19
2019-03-18T00:50:34.841Z,98425.42
2019-03-18T00:53:04.469Z,98425.42
2019-03-18T00:55:34.050Z,98436.66
2019-03-18T00:58:03.589Z,98436.66
2019-03-18T01:00:33.210Z,98438.35
2019-03-18T01:03:02.682Z,98438.35
2019-03-18T01:05:32.232Z,98440.03
2019-03-18T01:08:02.094Z,98440.03
2019-03-18T01:10:31.744Z,98442.25
2019-03-18T01:13:01.251Z,98437.47
2019-03-18T01:15:31.071Z,98442.64
2019-03-18T01:18:00.768Z,98454.80
2019-03-18T01:20:30.715Z,98441.06
2019-03-18T01:23:00.497Z,98449.31
2019-03-18T01:25:30.065Z,98449.31
2019-03-18T01:27:59.975Z,98457.95
2019-03-18T01:30:29.651Z,98453.22
2019-03-18T01:32:59.213Z,98449.70
2019-03-18T01:35:28.736Z,98452.59
2019-03-18T01:37:58.757Z,98451.29
2019-03-18T01:40:28.442Z,98327.84
2019-03-18T01:42:58.242Z,98455.69
2019-03-18T01:45:39.811Z,98460.08
2019-03-18T01:47:59.229Z,98447.04
2019-03-18T01:50:28.824Z,98469.64
2019-03-18T01:52:58.324Z,98468.86
2019-03-18T01:55:28.010Z,98464.53
2019-03-18T01:57:57.502Z,98471.27
2019-03-18T02:00:27.256Z,98471.27
2019-03-18T02:02:57.211Z,98467.90
2019-03-18T02:05:26.849Z,98471.05
2019-03-18T02:07:56.391Z,98471.05
2019-03-18T02:10:26.321Z,98475.83
2019-03-18T02:12:56.180Z,98476.64
2019-03-18T02:15:26.506Z,98475.77
2019-03-18T02:17:56.082Z,98482.82
2019-03-18T02:20:25.851Z,98481.03
2019-03-18T02:22:55.434Z,98485.77
2019-03-18T02:25:25.424Z,98492.18
2019-03-18T02:27:55.027Z,98487.03
2019-03-18T02:30:24.823Z,98490.55
2019-03-18T02:32:54.290Z,98503.53
2019-03-18T02:35:23.812Z,98500.06
2019-03-18T02:37:53.446Z,98503.59
2019-03-18T02:40:23.452Z,98517.88
2019-03-18T02:42:52.961Z,98488.19
2019-03-18T02:45:24.562Z,98488.19
2019-03-18T02:47:54.327Z,98507.73
2019-03-18T02:50:24.003Z,98518.10
2019-03-18T02:52:53.561Z,98520.23
2019-03-18T02:55:23.167Z,98495.57
2019-03-18T02:57:53.018Z,98495.57
2019-03-18T03:00:22.524Z,98516.56
2019-03-18T03:02:52.617Z,98523.00
2019-03-18T03:05:22.189Z,98523.00
2019-03-18T03:07:51.751Z,98524.63
2019-03-18T03:10:21.191Z,98525.16
2019-03-18T03:12:51.331Z,98525.16
2019-03-18T03:15:21.069Z,98531.25
2019-03-18T03:17:50.829Z,98532.55
2019-03-18T03:20:20.310Z,98536.47
2019-03-18T03:22:49.825Z,98532.22
2019-03-18T03:25:19.684Z,98534.24
2019-03-18T03:27:49.301Z,98533.38
2019-03-18T03:30:18.768Z,98550.31
2019-03-18T03:32:48.341Z,98552.55
2019-03-18T03:35:18.261Z,98558.20
2019-03-18T03:37:49.676Z,98565.92
2019-03-18T03:40:19.543Z,98562.44
2019-03-18T03:42:49.228Z,98573.80
2019-03-18T03:45:18.909Z,98573.98
2019-03-18T03:47:48.451Z,98584.56
2019-03-18T03:50:18.103Z,98590.64
2019-03-18T03:52:47.707Z,98590.64
2019-03-18T03:55:18.146Z,98603.59
2019-03-18T03:57:47.980Z,98613.41
2019-03-18T04:00:18.150Z,98621.34
2019-03-18T04:02:48.032Z,98625.93
2019-03-18T04:05:17.586Z,98626.28
2019-03-18T04:07:47.111Z,98626.41
2019-03-18T04:10:16.741Z,98630.55
2019-03-18T04:12:46.512Z,98630.55
2019-03-18T04:15:16.910Z,98644.23
2019-03-18T04:17:46.523Z,98645.62
2019-03-18T04:20:16.136Z,98648.66
2019-03-18T04:22:45.859Z,98650.64
2019-03-18T04:25:15.418Z,98655.52
2019-03-18T04:27:44.931Z,98654.91
2019-03-18T04:30:14.606Z,98658.02
2019-03-18T04:32:44.336Z,98677.15
2019-03-18T04:35:13.913Z,98671.44
2019-03-18T04:37:43.766Z,98680.12
2019-03-18T04:40:13.944Z,98687.46
2019-03-18T04:42:43.419Z,98684.83
2019-03-18T04:45:13.330Z,98563.63
2019-03-18T04:47:43.101Z,98687.06
2019-03-18T04:50:12.632Z,98699.72
2019-03-18T04:52:42.617Z,98699.78
2019-03-18T04:55:12.482Z,98701.02
2019-03-18T04:57:41.926Z,98711.83
2019-03-18T05:00:11.612Z,98720.91
2019-03-18T05:02:41.252Z,98734.55
2019-03-18T05:05:11.012Z,98735.48
2019-03-18T05:07:40.662Z,98741.30
2019-03-18T05:10:10.423Z,98736.81
2019-03-18T05:12:39.894Z,98752.05
2019-03-18T05:15:09.656Z,98758.09
2019-03-18T05:17:39.275Z,98758.59
2019-03-18T05:20:09.224Z,98765.91
2019-03-18T05:22:39.006Z,98776.89
2019-03-18T05:25:09.005Z,98775.13
2019-03-18T05:27:38.474Z,98780.72
2019-03-18T05:30:08.139Z,98783.80
2019-03-18T05:32:37.775Z,98793.86
2019-03-18T05:35:07.539Z,98806.05
2019-03-18T05:37:37.011Z,98804.19
2019-03-18T05:40:06.817Z,98814.63
2019-03-18T05:42:36.358Z,98818.42
2019-03-18T05:45:05.987Z,98832.79
2019-03-18T05:47:39.531Z,98841.05
2019-03-18T05:50:07.323Z,98847.64
2019-03-18T05:52:36.890Z,98864.48
2019-03-18T05:55:06.671Z,98863.24
2019-03-18T05:57:36.345Z,98868.94
2019-03-18T06:00:06.526Z,98874.50
2019-03-18T06:02:36.099Z,98883.59
2019-03-18T06:05:06.335Z,98888.36
2019-03-18T06:07:35.911Z,98897.05
2019-03-18T06:10:06.324Z,98903.82
2019-03-18T06:12:35.881Z,98907.44
2019-03-18T06:15:06.957Z,98915.70
2019-03-18T06:17:37.441Z,98922.20
2019-03-18T06:20:07.625Z,98925.66
2019-03-18T06:22:37.199Z,98931.67
2019-03-18T06:25:07.119Z,98933.41
2019-03-18T06:27:36.732Z,98949.78
2019-03-18T06:30:07.273Z,98945.51
2019-03-18T06:32:36.719Z,98955.55
2019-03-18T06:35:06.685Z,98955.88
2019-03-18T06:37:36.283Z,98968.95
2019-03-18T06:40:06.033Z,98970.73
2019-03-18T06:42:35.700Z,98971.16
2019-03-18T06:45:05.699Z,98979.37
2019-03-18T06:47:35.220Z,98987.87
2019-03-18T06:50:05.592Z,98997.69
2019-03-18T06:52:35.145Z,99006.58
2019-03-18T06:55:04.775Z,99024.05
2019-03-18T06:57:34.281Z,99035.02
2019-03-18T07:00:07.446Z,99032.30
2019-03-18T07:02:38.021Z,99045.71
2019-03-18T07:05:08.014Z,99051.27
2019-03-18T07:07:37.546Z,99056.48
2019-03-18T07:10:07.391Z,99072.10
2019-03-18T07:12:36.898Z,99076.52
2019-03-18T07:15:06.524Z,99079.02
2019-03-18T07:17:37.626Z,99092.47
2019-03-18T07:20:08.270Z,99087.63
2019-03-18T07:22:37.732Z,99101.98
2019-03-18T07:25:07.310Z,99103.36
2019-03-18T07:27:36.909Z,99108.49
2019-03-18T07:30:06.775Z,99118.52
2019-03-18T07:32:36.286Z,99125.91
2019-03-18T07:35:06.664Z,99140.66
2019-03-18T07:37:36.343Z,99144.11
2019-03-18T07:40:11.254Z,99155.97
2019-03-18T07:42:40.736Z,99162.02
2019-03-18T07:45:11.341Z,99168.98
2019-03-18T07:47:40.955Z,99182.38
2019-03-18T07:50:10.779Z,99183.63
2019-03-18T07:52:40.496Z,99189.67
2019-03-18T07:55:10.262Z,99191.80
2019-03-18T07:57:40.768Z,99202.23
2019-03-18T08:00:10.836Z,99207.38
2019-03-18T08:02:40.357Z,99208.30
2019-03-18T08:05:28.266Z,99213.94
2019-03-18T08:07:57.994Z,99215.16
2019-03-18T08:10:27.601Z,99222.91
2019-03-18T08:12:57.391Z,99237.72
2019-03-18T08:15:27.008Z,99248.16
2019-03-18T08:17:56.857Z,99257.30
2019-03-18T08:20:26.363Z,99263.36
2019-03-18T08:22:56.188Z,99275.50
2019-03-18T08:25:25.830Z,99277.66
2019-03-18T08:27:55.400Z,99282.84
2019-03-18T08:30:24.975Z,99286.27
2019-03-18T08:32:54.470Z,99288.89
2019-03-18T08:35:23.912Z,99302.41
2019-03-18T08:37:54.923Z,99307.61
2019-03-18T08:40:24.792Z,99316.37
2019-03-18T08:42:54.457Z,99321.17
2019-03-18T08:45:23.937Z,99328.06
2019-03-18T08:47:53.405Z,99344.58
2019-03-18T08:50:22.941Z,99348.01
2019-03-18T08:52:52.507Z,99357.55
2019-03-18T08:55:22.236Z,99367.07
2019-03-18T08:57:51.819Z,99371.92
2019-03-18T09:00:21.560Z,99379.73
2019-03-18T09:02:51.201Z,99392.33
2019-03-18T09:05:20.841Z,99391.87
2019-03-18T09:07:50.378Z,99401.43
2019-03-18T09:10:20.086Z,99408.80
2019-03-18T09:12:49.613Z,99412.28
2019-03-18T09:15:19.117Z,99423.14
2019-03-18T09:17:48.700Z,99421.83
2019-03-18T09:20:18.267Z,99431.76
2019-03-18T09:22:47.810Z,99434.77
2019-03-18T09:25:17.463Z,99444.40
2019-03-18T09:27:47.221Z,99442.63
2019-03-18T09:30:18.234Z,99456.55
2019-03-18T09:32:47.895Z,99460.38
2019-03-18T09:35:17.407Z,99475.58
2019-03-18T09:37:46.952Z,99476.92
2019-03-18T09:40:16.489Z,99483.44
2019-03-18T09:42:51.334Z,99496.95
2019-03-18T09:45:20.952Z,99498.70
2019-03-18T09:47:50.707Z,99506.50
2019-03-18T09:50:20.327Z,99512.14
2019-03-18T09:52:49.912Z,99522.56
2019-03-18T09:55:21.539Z,99527.77
2019-03-18T09:57:51.268Z,99537.34
2019-03-18T10:00:20.817Z,99544.27
2019-03-18T10:02:50.468Z,99547.77
2019-03-18T10:05:20.104Z,99553.41
2019-03-18T10:07:49.618Z,99560.34
2019-03-18T10:10:19.194Z,99561.19
2019-03-18T10:12:49.153Z,99572.89
2019-03-18T10:15:18.797Z,99571.14
2019-03-18T10:17:48.440Z,99581.55
2019-03-18T10:20:17.973Z,99593.28
2019-03-18T10:22:47.497Z,99592.87
2019-03-18T10:25:18.431Z,99602.41
2019-03-18T10:27:48.032Z,99617.19
2019-03-18T10:30:17.968Z,99617.22
2019-03-18T10:32:47.472Z,99626.80
2019-03-18T10:35:17.105Z,99634.61
2019-03-18T10:37:46.695Z,99641.13
2019-03-18T10:40:16.312Z,99641.13
2019-03-18T10:42:46.286Z,99645.01
2019-03-18T10:45:16.206Z,99648.50
2019-03-18T10:47:45.737Z,99658.05
2019-03-18T10:50:15.409Z,99654.55
2019-03-18T10:52:44.940Z,99669.75
2019-03-18T10:55:14.726Z,99680.22
2019-03-18T10:57:44.307Z,99684.99
2019-03-18T11:00:14.462Z,99684.11
2019-03-18T11:02:45.319Z,99691.06
2019-03-18T11:05:15.391Z,99688.44
2019-03-18T11:07:45.109Z,99691.07
2019-03-18T11:10:14.734Z,99714.55
2019-03-18T11:12:44.359Z,99714.55
2019-03-18T11:15:13.961Z,99712.35
2019-03-18T11:17:43.706Z,99712.35
2019-03-18T11:20:13.394Z,99724.96
2019-03-18T11:22:43.189Z,99721.52
2019-03-18T11:25:13.894Z,99728.86
2019-03-18T11:27:43.556Z,99743.20
2019-03-18T11:30:13.224Z,99743.20
2019-03-18T11:32:43.126Z,99755.88
2019-03-18T11:35:13.033Z,99753.67
2019-03-18T11:37:42.529Z,99762.39
2019-03-18T11:40:14.923Z,99774.11
2019-03-18T11:42:44.509Z,99774.11
2019-03-18T11:45:14.195Z,99773.64
2019-03-18T11:47:44.284Z,99774.50
2019-03-18T11:50:15.676Z,99783.20
2019-03-18T11:52:45.166Z,99778.86
2019-03-18T11:55:15.447Z,99791.92
2019-03-18T11:57:44.991Z,99798.02
2019-03-18T12:00:15.734Z,99816.27
2019-03-18T12:02:45.459Z,99814.53
2019-03-18T12:05:16.180Z,99814.53
2019-03-18T12:07:45.719Z,99821.48
2019-03-18T12:10:16.279Z,99824.13
2019-03-18T12:12:45.960Z,99824.13
2019-03-18T12:15:15.700Z,99834.54
2019-03-18T12:17:45.430Z,99828.47
2019-03-18T12:20:24.323Z,99838.94
2019-03-18T12:22:46.362Z,99846.73
2019-03-18T12:25:16.013Z,99854.16
2019-03-18T12:27:45.587Z,99866.30
2019-03-18T12:30:17.061Z,99867.58
2019-03-18T12:32:46.856Z,99867.58
2019-03-18T12:35:16.516Z,99877.17
2019-03-18T12:37:46.492Z,99877.20
2019-03-18T12:40:16.153Z,99809.33
2019-03-18T12:42:45.802Z,99886.33
2019-03-18T12:45:15.473Z,99895.88
2019-03-18T12:47:46.140Z,99895.88
2019-03-18T12:50:16.807Z,99912.84
2019-03-18T12:52:46.445Z,99913.73
2019-03-18T12:55:16.108Z,99913.73
2019-03-18T12:57:45.693Z,99917.20
2019-03-18T13:00:18.597Z,99917.20
2019-03-18T13:02:48.390Z,99905.86
2019-03-18T13:05:18.293Z,99946.34
2019-03-18T13:07:47.905Z,99946.34
2019-03-18T13:10:17.465Z,99946.75
2019-03-18T13:12:46.991Z,99952.39
2019-03-18T13:15:16.572Z,99969.34
2019-03-18T13:17:46.451Z,99969.34
2019-03-18T13:20:16.039Z,99974.16
2019-03-18T13:22:45.574Z,99975.89
2019-03-18T13:25:15.303Z,99974.13
2019-03-18T13:27:44.965Z,99982.31
2019-03-18T13:30:16.151Z,99990.20
2019-03-18T13:32:45.847Z,99990.20
2019-03-18T13:35:16.076Z,99991.08
2019-03-18T13:37:45.741Z,99998.88
2019-03-18T13:40:15.395Z,100011.55
2019-03-18T13:42:45.119Z,100008.41
2019-03-18T13:45:15.247Z,100017.19
2019-03-18T13:47:44.783Z,100018.09
2019-03-18T13:50:15.535Z,100023.34
2019-03-18T13:52:45.254Z,100023.34
2019-03-18T13:55:16.184Z,100028.58
2019-03-18T13:57:45.760Z,100028.58
2019-03-18T14:00:16.311Z,100050.37
2019-03-18T14:02:46.155Z,100049.49
2019-03-18T14:05:15.887Z,100051.72
2019-03-18T14:07:58.937Z,100066.11
2019-03-18T14:10:16.958Z,100070.52
2019-03-18T14:12:46.587Z,100080.10
2019-03-18T14:15:16.518Z,100090.58
2019-03-18T14:17:46.228Z,100090.58
2019-03-18T14:20:16.392Z,100080.10
2019-03-18T14:22:46.082Z,100094.92
2019-03-18T14:25:15.717Z,100091.44
2019-03-18T14:27:45.223Z,100097.06
2019-03-18T14:30:15.928Z,100106.25
2019-03-18T14:32:45.573Z,100112.33
2019-03-18T14:35:15.302Z,100111.93
2019-03-18T14:37:44.833Z,100127.19
2019-03-18T14:40:14.606Z,100135.91
2019-03-18T14:42:44.067Z,100142.88
2019-03-18T14:45:16.017Z,100142.88
2019-03-18T14:47:45.893Z,100160.33
2019-03-18T14:50:15.634Z,100151.59
2019-03-18T14:52:45.601Z,100166.42
2019-03-18T14:55:15.287Z,100168.17
2019-03-18T14:57:44.843Z,100176.02
2019-03-18T15:00:19.748Z,100185.61
2019-03-18T15:02:49.290Z,100186.48
2019-03-18T15:05:18.995Z,100207.44
2019-03-18T15:07:48.880Z,100207.44
2019-03-18T15:10:18.404Z,100217.89
2019-03-18T15:12:47.938Z,100216.58
2019-03-18T15:15:17.886Z,100228.34
2019-03-18T15:17:47.407Z,100243.20
2019-03-18T15:20:16.956Z,100243.20
2019-03-18T15:22:46.720Z,100258.88
2019-03-18T15:25:18.621Z,100258.88
2019-03-18T15:27:50.121Z,100272.84
2019-03-18T15:30:20.255Z,100272.84
2019-03-18T15:32:49.920Z,100283.31
2019-03-18T15:35:19.452Z,100293.34
2019-03-18T15:37:49.206Z,100297.25
2019-03-18T15:40:19.064Z,100306.84
2019-03-18T15:42:48.730Z,100016.66
2019-03-18T15:45:18.599Z,100313.81
2019-03-18T15:47:48.483Z,100326.02
2019-03-18T15:50:18.428Z,100338.23
2019-03-18T15:52:48.045Z,100338.23
2019-03-18T15:55:17.823Z,100349.56
2019-03-18T15:57:47.407Z,100349.56
2019-03-18T16:00:18.335Z,100360.03
2019-03-18T16:02:48.041Z,100366.55
2019-03-18T16:05:17.563Z,100376.56
2019-03-18T16:07:47.143Z,100382.69
2019-03-18T16:10:16.867Z,100382.69
2019-03-18T16:12:46.618Z,100394.90
2019-03-18T16:15:16.531Z,100399.71
2019-03-18T16:17:46.657Z,100413.66
2019-03-18T16:20:16.401Z,100427.16
2019-03-18T16:22:45.951Z,100430.65
2019-03-18T16:25:15.851Z,100430.65
2019-03-18T16:27:45.459Z,100448.97
2019-03-18T16:30:15.501Z,100461.16
2019-03-18T16:32:45.160Z,100461.14
2019-03-18T16:35:16.196Z,100465.52
2019-03-18T16:37:46.132Z,100487.35
2019-03-18T16:40:16.079Z,100487.35
2019-03-18T16:42:45.603Z,100486.88
2019-03-18T16:45:15.618Z,100492.11
2019-03-18T16:47:45.309Z,100499.50
2019-03-18T16:50:15.705Z,100516.13
2019-03-18T16:52:45.353Z,100513.89
2019-03-18T16:55:15.259Z,100522.59
2019-03-18T16:57:44.769Z,100525.64
2019-03-18T17:00:16.281Z,100542.11
2019-03-18T17:02:46.066Z,100553.51
2019-03-18T17:05:15.766Z,100553.51
2019-03-18T17:07:45.887Z,100556.57
2019-03-18T17:10:15.710Z,100551.80
2019-03-18T17:12:45.215Z,100560.50
2019-03-18T17:15:14.707Z,100584.92
2019-03-18T17:17:44.487Z,100581.43
2019-03-18T17:20:14.035Z,100593.62
2019-03-18T17:22:49.350Z,100604.02
2019-03-18T17:25:16.748Z,100604.02
2019-03-18T17:27:46.422Z,100612.72
2019-03-18T17:30:17.781Z,100617.09
2019-03-18T17:32:47.480Z,100622.72
2019-03-18T17:35:17.315Z,100634.35
2019-03-18T17:37:46.922Z,100634.35
2019-03-18T17:40:17.267Z,100648.73
2019-03-18T17:42:46.999Z,100659.61
2019-03-18T17:45:16.592Z,100668.34
2019-03-18T17:47:46.346Z,100668.34
2019-03-18T17:50:17.802Z,100678.42
2019-03-18T17:52:47.499Z,100683.22
2019-03-18T17:55:17.216Z,100564.70
2019-03-18T17:57:46.800Z,100695.13
2019-03-18T18:00:21.445Z,100699.50
2019-03-18T18:02:52.797Z,100699.50
2019-03-18T18:05:22.684Z,100703.84
2019-03-18T18:07:52.670Z,100705.82
2019-03-18T18:10:26.132Z,100729.80
2019-03-18T18:12:56.347Z,100729.80
2019-03-18T18:15:26.048Z,100729.80
2019-03-18T18:17:57.528Z,100729.80
2019-03-18T18:20:27.269Z,100745.84
2019-03-18T18:22:59.362Z,100750.28
2019-03-18T18:25:29.326Z,100760.31
2019-03-18T18:27:58.939Z,100762.03
2019-03-18T18:30:28.691Z,100762.03
2019-03-18T18:32:59.278Z,100769.27
2019-03-18T18:35:29.043Z,100769.27
2019-03-18T18:37:59.495Z,100777.92
2019-03-18T18:40:30.543Z,100783.67
2019-03-18T18:43:00.391Z,100784.52
2019-03-18T18:45:35.726Z,100801.45
2019-03-18T18:48:10.954Z,100801.45
2019-03-18T18:50:40.755Z,100804.42
2019-03-18T18:53:10.480Z,100804.42
2019-03-18T18:55:40.307Z,100823.66
2019-03-18T18:58:10.129Z,100830.53
2019-03-18T19:00:40.240Z,100834.81
2019-03-18T19:03:10.123Z,100733.45
2019-03-18T19:05:40.129Z,100841.11
2019-03-18T19:08:09.922Z,100850.73
2019-03-18T19:10:39.595Z,100856.00
2019-03-18T19:13:09.625Z,100861.11
2019-03-18T19:15:39.283Z,100855.42
2019-03-18T19:18:09.126Z,100869.72
2019-03-18T19:20:38.761Z,100869.72
2019-03-18T19:23:08.422Z,100876.63
2019-03-18T19:25:37.995Z,100885.77
2019-03-18T19:28:07.622Z,100889.25
2019-03-18T19:30:37.459Z,100890.36
2019-03-18T19:33:07.084Z,100896.97
2019-03-18T19:35:37.052Z,100901.79
2019-03-18T19:38:06.754Z,100913.46
2019-03-18T19:40:36.824Z,100913.46
2019-03-18T19:43:10.022Z,100909.88
2019-03-18T19:45:39.721Z,100918.08
2019-03-18T19:48:09.561Z,100923.23
2019-03-18T19:50:40.960Z,100924.95
2019-03-18T19:53:10.889Z,100924.95
2019-03-18T19:55:40.576Z,100929.42
2019-03-18T19:58:10.137Z,100937.19
2019-03-18T20:00:41.155Z,100951.08
2019-03-18T20:03:11.003Z,100951.08
2019-03-18T20:05:42.456Z,100956.56
2019-03-18T20:08:12.268Z,100958.56
2019-03-18T20:10:42.033Z,100972.31
2019-03-18T20:13:12.045Z,100975.92
2019-03-18T20:15:41.747Z,100981.61
2019-03-18T20:18:11.359Z,100985.92
2019-03-18T20:20:41.024Z,100997.13
2019-03-18T20:23:10.939Z,101003.30
2019-03-18T20:25:40.626Z,101014.62
2019-03-18T20:28:10.444Z,101016.77
2019-03-18T20:30:40.301Z,101022.45
2019-03-18T20:33:09.999Z,101032.82
2019-03-18T20:35:39.837Z,101034.47
2019-03-18T20:38:10.088Z,101038.47
2019-03-18T20:40:40.287Z,101045.00
2019-03-18T20:43:10.026Z,101043.56
2019-03-18T20:45:41.359Z,101048.55
2019-03-18T20:48:11.022Z,101054.11
2019-03-18T20:50:42.963Z,101052.38
2019-03-18T20:53:13.111Z,101060.36
2019-03-18T20:55:43.239Z,101071.23
2019-03-18T20:58:12.852Z,101073.34
2019-03-18T21:00:43.041Z,101081.81
2019-03-18T21:03:12.661Z,101083.48
2019-03-18T21:05:42.626Z,101086.65
2019-03-18T21:08:12.699Z,101105.02
2019-03-18T21:10:42.431Z,101103.12
2019-03-18T21:13:12.180Z,101114.42
2019-03-18T21:15:50.841Z,101113.55
2019-03-18T21:18:20.625Z,101120.47
2019-03-18T21:20:50.580Z,101120.86
2019-03-18T21:23:22.675Z,101131.59
2019-03-18T21:25:55.031Z,101135.12
2019-03-18T21:28:25.172Z,101150.98
2019-03-18T21:30:55.311Z,101150.67
2019-03-18T21:33:25.053Z,101160.19
2019-03-18T21:35:57.196Z,101161.97
2019-03-18T21:38:27.202Z,101168.48
2019-03-18T21:40:59.307Z,101179.59
2019-03-18T21:43:30.107Z,101173.91
2019-03-18T21:46:03.792Z,101189.93
2019-03-18T21:48:33.413Z,101192.33
2019-03-18T21:51:02.971Z,101202.16
2019-03-18T21:53:32.498Z,101206.89
2019-03-18T21:56:02.793Z,101206.16
2019-03-18T21:58:33.198Z,101207.88
2019-03-18T22:01:02.981Z,101218.80
2019-03-18T22:03:32.604Z,101210.39
2019-03-18T22:06:02.136Z,101221.61
2019-03-18T22:08:31.789Z,101220.08
2019-03-18T22:11:01.861Z,101234.63
2019-03-18T22:13:31.378Z,101238.92
2019-03-18T22:16:01.047Z,101242.06
2019-03-18T22:18:30.596Z,101248.55
2019-03-18T22:21:00.127Z,101258.05
2019-03-18T22:23:29.907Z,101259.06
2019-03-18T22:25:59.441Z,101255.70
2019-03-18T22:28:29.227Z,101268.53
2019-03-18T22:30:58.775Z,101269.73
2019-03-18T22:33:28.649Z,101278.54
2019-03-18T22:35:59.668Z,101290.30
2019-03-18T22:38:29.437Z,101295.06
2019-03-18T22:40:59.056Z,101298.95
2019-03-18T22:43:28.821Z,101304.72
2019-03-18T22:45:58.525Z,101302.60
2019-03-18T22:48:28.344Z,101306.02
2019-03-18T22:50:58.130Z,101318.77
2019-03-18T22:53:27.939Z,101324.52
2019-03-18T22:55:57.470Z,101326.58
2019-03-18T22:58:27.802Z,101043.80
2019-03-18T23:01:07.276Z,101336.61
2019-03-18T23:03:39.919Z,101326.95
2019-03-18T23:06:09.405Z,101326.71
2019-03-18T23:08:39.145Z,101336.13
2019-03-18T23:11:08.916Z,101341.87
2019-03-18T23:13:38.656Z,101342.35
2019-03-18T23:16:08.261Z,101342.58
2019-03-18T23:18:38.111Z,101341.08
2019-03-18T23:21:07.606Z,101344.79
2019-03-18T23:23:37.136Z,101352.76
2019-03-18T23:26:06.630Z,101354.98
2019-03-18T23:28:36.371Z,101364.66
2019-03-18T23:31:05.897Z,101378.97
2019-03-18T23:33:35.627Z,101382.05
2019-03-18T23:36:05.420Z,101384.11
2019-03-18T23:38:34.971Z,101384.11
2019-03-18T23:41:04.433Z,101392.28
2019-03-18T23:43:33.959Z,101405.63
2019-03-18T23:46:03.711Z,101394.25
2019-03-18T23:48:33.225Z,101399.64
2019-03-18T23:51:02.917Z,101406.89
2019-03-18T23:53:32.497Z,101405.33
2019-03-18T23:56:02.100Z,101410.16
2019-03-18T23:58:31.635Z,101409.91
