createdAt,value
2022-11-04T00:03:39.466Z,99.90
2022-11-04T00:08:42.349Z,99.90
2022-11-04T00:13:45.960Z,99.90
2022-11-04T00:18:48.604Z,99.90
2022-11-04T00:24:09.642Z,99.90
2022-11-04T00:29:12.239Z,99.90
2022-11-04T00:34:14.888Z,99.90
2022-11-04T00:39:17.585Z,99.90
2022-11-04T00:44:20.145Z,99.90
2022-11-04T00:49:22.798Z,99.90
2022-11-04T00:54:25.279Z,99.90
2022-11-04T00:59:27.929Z,99.90
2022-11-04T01:04:30.890Z,99.90
2022-11-04T01:09:33.809Z,99.90
2022-11-04T01:14:36.568Z,99.90
2022-11-04T01:19:39.159Z,99.90
2022-11-04T01:24:41.758Z,99.90
2022-11-04T01:29:44.418Z,99.90
2022-11-04T01:34:47.219Z,99.90
2022-11-04T01:39:49.749Z,99.90
2022-11-04T01:44:57.697Z,99.90
2022-11-04T01:50:14.770Z,99.90
2022-11-04T01:55:22.718Z,99.90
2022-11-04T02:00:25.355Z,99.90
2022-11-04T02:05:29.399Z,99.90
2022-11-04T02:10:32.799Z,99.90
2022-11-04T02:15:54.382Z,99.90
2022-11-04T02:21:18.493Z,99.90
2022-11-04T02:26:42.449Z,99.90
2022-11-04T02:32:00.243Z,99.90
2022-11-04T02:37:23.930Z,99.90
2022-11-04T02:42:59.278Z,99.90
2022-11-04T02:48:11.403Z,99.90
2022-11-04T02:53:27.140Z,99.90
2022-11-04T02:58:35.329Z,99.90
2022-11-04T03:03:47.445Z,99.90
2022-11-04T03:08:53.998Z,99.90
2022-11-04T03:14:26.981Z,99.90
2022-11-04T03:19:50.484Z,99.90
2022-11-04T03:24:53.701Z,99.90
2022-11-04T03:35:20.838Z,99.90
2022-11-04T03:40:23.586Z,99.90
2022-11-04T03:45:26.505Z,99.90
2022-11-04T03:50:35.938Z,99.90
2022-11-04T03:55:44.350Z,99.90
2022-11-04T04:00:58.124Z,99.90
2022-11-04T04:06:12.435Z,99.90
2022-11-04T04:11:41.464Z,99.90
2022-11-04T04:16:47.750Z,99.90
2022-11-04T04:22:01.214Z,99.90
2022-11-04T04:27:22.757Z,99.90
2022-11-04T04:32:28.688Z,99.90
2022-11-04T04:37:31.563Z,99.90
2022-11-04T04:42:53.648Z,99.90
2022-11-04T04:47:57.670Z,99.90
2022-11-04T04:53:04.299Z,99.90
2022-11-04T04:58:07.185Z,99.90
2022-11-04T05:03:10.153Z,99.90
2022-11-04T05:08:13.454Z,99.90
2022-11-04T05:13:28.730Z,99.90
2022-11-04T05:18:31.483Z,99.90
2022-11-04T05:23:35.531Z,99.90
2022-11-04T05:28:39.031Z,99.90
2022-11-04T05:33:41.786Z,99.90
2022-11-04T05:38:44.850Z,99.90
2022-11-04T05:43:47.578Z,99.90
2022-11-04T05:48:50.663Z,99.90
2022-11-04T05:53:53.622Z,99.90
2022-11-04T05:58:56.417Z,99.90
2022-11-04T06:04:00.363Z,99.90
2022-11-04T06:09:03.831Z,99.90
2022-11-04T06:14:06.530Z,99.90
2022-11-04T06:19:13.401Z,99.90
2022-11-04T06:24:18.805Z,99.90
2022-11-04T06:29:21.575Z,99.90
2022-11-04T06:34:24.478Z,99.90
2022-11-04T06:39:27.148Z,99.90
2022-11-04T06:44:30.150Z,99.90
2022-11-04T06:49:33.178Z,99.90
2022-11-04T06:54:35.820Z,99.90
2022-11-04T06:59:38.533Z,99.90
2022-11-04T07:04:41.154Z,99.90
2022-11-04T07:09:45.144Z,99.90
2022-11-04T07:14:47.993Z,99.90
2022-11-04T07:19:50.678Z,99.90
2022-11-04T07:24:53.370Z,99.90
2022-11-04T07:29:55.998Z,99.90
2022-11-04T07:34:58.592Z,99.90
2022-11-04T07:40:01.620Z,99.90
2022-11-04T07:45:04.913Z,99.90
2022-11-04T07:50:10.903Z,99.90
2022-11-04T07:55:18.694Z,99.90
2022-11-04T08:00:21.413Z,99.90
2022-11-04T08:05:24.060Z,99.90
2022-11-04T08:10:26.970Z,99.90
2022-11-04T08:15:29.599Z,99.90
2022-11-04T08:20:32.393Z,99.90
2022-11-04T08:25:35.665Z,99.90
2022-11-04T08:30:38.293Z,99.90
2022-11-04T08:35:43.045Z,99.90
2022-11-04T08:40:46.032Z,99.90
2022-11-04T08:45:48.901Z,80.40
2022-11-04T08:50:59.212Z,47.50
2022-11-04T08:56:10.521Z,42.80
2022-11-04T09:01:13.464Z,35.10
2022-11-04T09:06:20.780Z,36.20
2022-11-04T09:11:24.372Z,39.20
2022-11-04T09:16:28.458Z,33.10
2022-11-04T09:21:31.661Z,32.80
2022-11-04T09:26:34.631Z,33.00
2022-11-04T09:31:38.708Z,34.80
2022-11-04T09:36:41.762Z,31.90
2022-11-04T09:42:19.131Z,29.50
2022-11-04T09:47:22.977Z,28.10
2022-11-04T09:52:32.838Z,30.50
2022-11-04T09:57:35.578Z,31.40
2022-11-04T10:02:46.870Z,31.20
2022-11-04T10:08:23.082Z,29.60
2022-11-04T10:13:36.955Z,24.40
2022-11-04T10:19:02.692Z,23.50
2022-11-04T10:24:25.422Z,26.20
2022-11-04T10:29:41.406Z,24.80
2022-11-04T10:35:07.585Z,25.10
2022-11-04T10:40:29.155Z,25.50
2022-11-04T10:45:41.202Z,26.20
2022-11-04T10:50:54.363Z,29.00
2022-11-04T10:56:11.145Z,30.80
2022-11-04T11:01:31.900Z,34.00
2022-11-04T11:06:37.009Z,36.90
2022-11-04T11:11:42.259Z,40.60
2022-11-04T11:16:46.098Z,44.00
2022-11-04T11:21:54.331Z,45.40
2022-11-04T11:27:03.596Z,46.40
2022-11-04T11:32:23.125Z,48.90
2022-11-04T11:37:27.026Z,49.10
2022-11-04T11:42:30.625Z,50.30
2022-11-04T11:47:33.254Z,50.90
2022-11-04T11:52:38.576Z,50.70
2022-11-04T12:09:51.148Z,51.40
2022-11-04T12:15:08.626Z,52.80
2022-11-04T12:20:51.203Z,55.00
2022-11-04T12:26:01.475Z,55.00
2022-11-04T12:31:13.117Z,57.10
2022-11-04T12:36:26.149Z,63.50
2022-11-04T12:42:20.194Z,70.20
2022-11-04T12:47:31.421Z,73.90
2022-11-04T12:52:39.741Z,79.60
2022-11-04T12:57:56.801Z,85.50
2022-11-04T13:03:21.580Z,77.30
2022-11-04T13:08:51.032Z,90.20
2022-11-04T13:14:12.994Z,73.10
2022-11-04T13:19:48.425Z,72.40
2022-11-04T13:24:59.535Z,73.30
2022-11-04T13:30:34.853Z,75.90
2022-11-04T13:35:59.677Z,91.00
2022-11-04T13:41:21.283Z,95.50
2022-11-04T13:46:31.181Z,99.00
2022-11-04T13:51:48.431Z,99.90
2022-11-04T13:56:51.315Z,99.90
2022-11-04T14:02:12.568Z,99.90
2022-11-04T14:07:18.284Z,99.90
2022-11-04T14:12:33.470Z,99.90
2022-11-04T14:17:36.210Z,99.90
2022-11-04T14:22:45.171Z,99.90
2022-11-04T14:27:54.660Z,99.90
2022-11-04T14:33:01.372Z,99.90
2022-11-04T14:38:19.270Z,99.90
2022-11-04T14:43:45.961Z,99.90
2022-11-04T14:48:52.877Z,99.90
2022-11-04T14:54:30.761Z,99.90
2022-11-04T14:59:33.403Z,99.90
2022-11-04T15:04:36.033Z,99.90
2022-11-04T15:09:50.473Z,99.90
2022-11-04T15:14:53.301Z,99.90
2022-11-04T15:19:59.813Z,99.90
2022-11-04T15:25:06.146Z,99.90
2022-11-04T15:30:19.922Z,99.90
2022-11-04T15:35:23.162Z,99.90
2022-11-04T15:40:29.341Z,99.90
2022-11-04T15:45:47.340Z,99.90
2022-11-04T15:51:19.235Z,99.90
2022-11-04T15:56:29.411Z,99.90
2022-11-04T16:01:33.123Z,99.90
2022-11-04T16:06:39.027Z,99.90
2022-11-04T16:11:41.750Z,99.90
2022-11-04T16:16:51.443Z,99.90
2022-11-04T16:22:11.545Z,99.90
2022-11-04T16:27:19.313Z,99.90
2022-11-04T16:32:31.426Z,99.90
2022-11-04T16:37:34.195Z,99.90
2022-11-04T16:42:37.274Z,99.90
2022-11-04T16:47:40.826Z,99.90
2022-11-04T16:52:44.412Z,99.90
2022-11-04T16:57:51.491Z,99.90
2022-11-04T17:02:54.497Z,99.90
2022-11-04T17:08:04.450Z,99.90
2022-11-04T17:13:08.007Z,99.90
2022-11-04T17:18:16.604Z,99.90
2022-11-04T17:23:19.831Z,99.90
2022-11-04T17:28:22.521Z,99.90
2022-11-04T17:33:25.441Z,99.90
2022-11-04T17:38:28.146Z,99.90
2022-11-04T17:43:49.287Z,99.90
2022-11-04T17:48:52.612Z,99.90
2022-11-04T17:53:55.331Z,99.90
2022-11-04T17:59:02.142Z,99.90
2022-11-04T18:04:04.992Z,99.90
2022-11-04T18:09:08.056Z,99.90
2022-11-04T18:14:16.989Z,99.90
2022-11-04T18:19:23.351Z,99.90
2022-11-04T18:24:26.274Z,99.90
2022-11-04T18:29:29.253Z,99.90
2022-11-04T18:34:32.248Z,99.90
2022-11-04T18:39:35.159Z,99.90
2022-11-04T18:44:38.749Z,99.90
2022-11-04T18:49:41.611Z,99.90
2022-11-04T18:54:45.062Z,99.90
2022-11-04T18:59:48.031Z,99.90
2022-11-04T19:04:51.837Z,99.90
2022-11-04T19:09:55.843Z,99.90
2022-11-04T19:14:58.921Z,99.90
2022-11-04T19:20:05.432Z,99.90
2022-11-04T19:25:12.077Z,99.90
2022-11-04T19:30:14.884Z,99.90
2022-11-04T19:35:18.631Z,99.90
2022-11-04T19:40:21.372Z,99.90
2022-11-04T19:45:24.162Z,99.90
2022-11-04T19:50:26.971Z,99.90
2022-11-04T19:55:31.283Z,99.90
2022-11-04T20:00:34.241Z,99.90
2022-11-04T20:05:42.354Z,99.90
2022-11-04T20:10:45.073Z,99.90
2022-11-04T20:15:48.140Z,99.90
2022-11-04T20:20:50.889Z,99.90
2022-11-04T20:25:53.891Z,99.90
2022-11-04T20:30:57.268Z,99.90
2022-11-04T20:36:02.212Z,99.90
2022-11-04T20:41:07.937Z,99.90
2022-11-04T20:46:14.088Z,99.90
2022-11-04T20:51:25.593Z,99.90
2022-11-04T20:56:34.531Z,99.90
2022-11-04T21:01:39.960Z,99.90
2022-11-04T21:06:43.351Z,99.90
2022-11-04T21:11:46.865Z,99.90
2022-11-04T21:16:49.565Z,99.90
2022-11-04T21:21:52.339Z,99.90
2022-11-04T21:26:55.507Z,99.90
2022-11-04T21:31:58.272Z,99.90
2022-11-04T21:37:01.071Z,99.90
2022-11-04T21:42:03.925Z,99.90
2022-11-04T21:47:06.909Z,99.90
2022-11-04T21:52:09.720Z,99.90
2022-11-04T21:57:12.590Z,99.90
2022-11-04T22:02:15.419Z,99.90
2022-11-04T22:07:38.062Z,99.90
2022-11-04T22:12:40.726Z,99.90
2022-11-04T22:17:43.441Z,99.90
2022-11-04T22:22:46.181Z,99.90
2022-11-04T22:27:49.019Z,99.90
2022-11-04T22:32:52.772Z,99.90
2022-11-04T22:37:55.496Z,99.90
2022-11-04T22:42:58.307Z,99.90
2022-11-04T22:48:01.133Z,99.90
2022-11-04T22:53:03.915Z,99.90
2022-11-04T22:58:06.651Z,99.90
2022-11-04T23:03:09.890Z,99.90
2022-11-04T23:08:12.945Z,99.90
2022-11-04T23:13:34.814Z,99.90
2022-11-04T23:18:43.343Z,99.90
2022-11-04T23:24:04.520Z,99.90
2022-11-04T23:29:26.192Z,99.90
2022-11-04T23:34:47.496Z,99.90
2022-11-04T23:39:50.514Z,99.90
2022-11-04T23:45:13.054Z,99.90
2022-11-04T23:50:34.359Z,99.90
2022-11-04T23:55:55.340Z,99.90
