createdAt,value
2019-03-15T00:03:38.591Z,0.00
2019-03-15T00:08:42.411Z,0.00
2019-03-15T00:13:46.231Z,0.00
2019-03-15T00:18:50.037Z,0.00
2019-03-15T00:23:53.834Z,0.00
2019-03-15T00:28:57.692Z,0.00
2019-03-15T00:34:01.487Z,0.00
2019-03-15T00:39:06.567Z,0.00
2019-03-15T00:44:10.444Z,0.00
2019-03-15T00:49:14.234Z,0.00
2019-03-15T00:54:18.024Z,0.00
2019-03-15T00:59:21.815Z,0.00
2019-03-15T01:04:25.701Z,0.00
2019-03-15T01:09:29.521Z,0.00
2019-03-15T01:14:33.399Z,0.00
2019-03-15T01:19:37.198Z,0.00
2019-03-15T01:24:40.970Z,0.00
2019-03-15T01:29:44.746Z,0.00
2019-03-15T01:34:48.572Z,0.00
2019-03-15T01:39:52.340Z,0.00
2019-03-15T01:44:56.606Z,0.00
2019-03-15T01:50:00.483Z,0.00
2019-03-15T01:55:04.305Z,0.00
2019-03-15T02:00:09.620Z,0.00
2019-03-15T02:05:13.490Z,0.00
2019-03-15T02:10:21.758Z,0.00
2019-03-15T02:15:23.926Z,0.00
2019-03-15T02:20:27.672Z,0.00
2019-03-15T02:25:31.437Z,0.00
2019-03-15T02:30:35.195Z,0.00
2019-03-15T02:35:38.969Z,0.00
2019-03-15T02:40:42.762Z,0.00
2019-03-15T02:45:46.530Z,0.00
2019-03-15T02:50:50.345Z,0.00
2019-03-15T02:55:54.157Z,0.00
2019-03-15T03:00:57.931Z,0.00
2019-03-15T03:06:01.707Z,0.00
2019-03-15T03:11:05.729Z,0.00
2019-03-15T03:16:09.517Z,0.00
2019-03-15T03:21:13.340Z,0.00
2019-03-15T03:26:17.109Z,0.00
2019-03-15T03:31:20.912Z,0.00
2019-03-15T03:36:24.745Z,0.00
2019-03-15T03:41:28.740Z,0.00
2019-03-15T03:46:32.493Z,0.00
2019-03-15T03:51:36.284Z,0.00
2019-03-15T03:56:40.082Z,0.00
2019-03-15T04:01:43.923Z,0.00
2019-03-15T04:06:47.691Z,0.00
2019-03-15T04:11:55.656Z,0.00
2019-03-15T04:16:57.182Z,0.00
2019-03-15T04:22:01.009Z,0.00
2019-03-15T04:27:04.777Z,0.00
2019-03-15T04:32:08.546Z,0.00
2019-03-15T04:37:12.300Z,0.00
2019-03-15T04:42:16.058Z,0.00
2019-03-15T04:47:20.129Z,0.00
2019-03-15T04:52:23.904Z,0.00
2019-03-15T04:57:27.673Z,0.00
2019-03-15T05:02:31.442Z,0.00
2019-03-15T05:07:35.191Z,0.00
2019-03-15T05:12:38.938Z,0.00
2019-03-15T05:17:42.691Z,0.00
2019-03-15T05:22:46.457Z,0.00
2019-03-15T05:27:50.196Z,0.00
2019-03-15T05:32:53.969Z,0.00
2019-03-15T05:37:57.752Z,0.00
2019-03-15T05:43:01.518Z,0.00
2019-03-15T05:48:05.341Z,0.00
2019-03-15T05:53:09.106Z,0.00
2019-03-15T05:58:12.889Z,0.00
2019-03-15T06:03:16.644Z,0.00
2019-03-15T06:08:20.398Z,0.00
2019-03-15T06:13:24.160Z,0.00
2019-03-15T06:18:27.910Z,0.00
2019-03-15T06:23:31.714Z,0.00
2019-03-15T06:28:35.530Z,0.00
2019-03-15T06:33:39.280Z,0.00
2019-03-15T06:38:43.065Z,0.00
2019-03-15T06:43:46.819Z,0.00
2019-03-15T06:48:50.609Z,0.00
2019-03-15T06:53:54.397Z,0.00
2019-03-15T06:58:58.240Z,0.00
2019-03-15T07:04:02.006Z,0.00
2019-03-15T07:09:07.418Z,0.00
2019-03-15T07:14:11.373Z,0.00
2019-03-15T07:19:25.468Z,0.00
2019-03-15T07:24:25.510Z,0.00
2019-03-15T07:29:26.341Z,0.00
2019-03-15T07:34:30.083Z,0.00
2019-03-15T07:39:34.016Z,0.00
2019-03-15T07:44:37.847Z,0.00
2019-03-15T07:49:41.605Z,0.00
2019-03-15T07:54:45.437Z,0.00
2019-03-15T07:59:49.409Z,0.00
2019-03-15T08:04:53.228Z,0.00
2019-03-15T08:09:57.084Z,0.00
2019-03-15T08:15:00.868Z,0.00
2019-03-15T08:20:04.955Z,0.00
2019-03-15T08:25:09.360Z,0.00
2019-03-15T08:30:13.221Z,0.00
2019-03-15T08:35:17.017Z,0.00
2019-03-15T08:40:20.804Z,0.00
2019-03-15T08:45:24.645Z,0.40
2019-03-15T08:50:28.441Z,1.00
2019-03-15T08:55:32.427Z,2.00
2019-03-15T09:00:36.193Z,4.20
2019-03-15T09:05:39.942Z,3.00
2019-03-15T09:10:43.797Z,4.50
2019-03-15T09:15:47.567Z,4.75
2019-03-15T09:20:51.388Z,2.00
2019-03-15T09:25:55.189Z,2.00
2019-03-15T09:30:59.026Z,1.00
2019-03-15T09:36:02.811Z,2.00
2019-03-15T09:41:06.571Z,2.00
2019-03-15T09:46:10.355Z,2.00
2019-03-15T09:51:14.126Z,2.00
2019-03-15T09:56:17.952Z,1.80
2019-03-15T10:01:34.410Z,1.00
2019-03-15T10:06:27.167Z,2.00
2019-03-15T10:11:30.911Z,1.75
2019-03-15T10:16:34.698Z,2.00
2019-03-15T10:21:39.001Z,2.00
2019-03-15T10:26:43.091Z,1.75
2019-03-15T10:31:46.950Z,1.00
2019-03-15T10:36:50.745Z,1.00
2019-03-15T10:41:54.502Z,1.00
2019-03-15T10:46:58.376Z,1.50
2019-03-15T10:52:02.151Z,1.00
2019-03-15T10:57:05.917Z,2.00
2019-03-15T11:02:09.748Z,0.50
2019-03-15T11:07:13.504Z,1.00
2019-03-15T11:12:17.294Z,1.60
2019-03-15T11:17:21.058Z,1.00
2019-03-15T11:22:24.845Z,1.00
2019-03-15T11:27:28.610Z,1.00
2019-03-15T11:32:32.410Z,1.00
2019-03-15T11:37:36.201Z,1.00
2019-03-15T11:42:39.962Z,1.75
2019-03-15T11:48:01.727Z,1.00
2019-03-15T11:52:49.253Z,1.20
2019-03-15T11:57:53.155Z,1.00
2019-03-15T12:02:56.995Z,1.00
2019-03-15T12:08:00.901Z,1.50
2019-03-15T12:13:04.739Z,1.25
2019-03-15T12:18:08.818Z,1.40
2019-03-15T12:23:12.625Z,0.75
2019-03-15T12:28:16.728Z,0.60
2019-03-15T12:33:20.511Z,1.00
2019-03-15T12:38:24.282Z,0.00
2019-03-15T12:43:28.369Z,1.00
2019-03-15T12:48:32.153Z,1.00
2019-03-15T12:53:35.921Z,1.00
2019-03-15T12:58:39.729Z,1.00
2019-03-15T13:03:43.763Z,1.00
2019-03-15T13:08:47.558Z,0.50
2019-03-15T13:13:51.311Z,1.00
2019-03-15T13:18:55.082Z,0.00
2019-03-15T13:23:59.421Z,0.50
2019-03-15T13:29:03.181Z,1.00
2019-03-15T13:34:07.021Z,0.25
2019-03-15T13:39:10.844Z,1.00
2019-03-15T13:44:14.624Z,0.60
2019-03-15T13:49:18.660Z,0.75
2019-03-15T13:54:22.493Z,0.00
2019-03-15T13:59:26.266Z,0.00
2019-03-15T14:04:30.018Z,0.00
2019-03-15T14:09:33.861Z,0.00
2019-03-15T14:14:37.712Z,0.80
2019-03-15T14:19:41.532Z,0.00
2019-03-15T14:24:45.394Z,0.60
2019-03-15T14:29:49.157Z,0.00
2019-03-15T14:34:52.927Z,0.00
2019-03-15T14:39:56.926Z,0.00
2019-03-15T14:45:00.762Z,0.50
2019-03-15T14:50:05.200Z,0.00
2019-03-15T14:55:09.037Z,0.00
2019-03-15T15:00:13.249Z,1.00
2019-03-15T15:05:17.121Z,0.00
2019-03-15T15:10:20.864Z,0.00
2019-03-15T15:15:24.624Z,0.40
2019-03-15T15:20:28.380Z,0.00
2019-03-15T15:25:32.179Z,0.00
2019-03-15T15:30:35.966Z,0.00
2019-03-15T15:35:41.651Z,0.00
2019-03-15T15:40:45.291Z,0.00
2019-03-15T15:45:49.049Z,0.00
2019-03-15T15:50:52.944Z,0.00
2019-03-15T15:55:56.903Z,0.00
2019-03-15T16:01:00.687Z,0.00
2019-03-15T16:06:04.576Z,0.00
2019-03-15T16:11:08.323Z,0.00
2019-03-15T16:16:13.963Z,0.00
2019-03-15T16:21:17.825Z,0.00
2019-03-15T16:26:21.591Z,0.00
2019-03-15T16:31:25.356Z,0.00
2019-03-15T16:36:29.129Z,0.00
2019-03-15T16:41:32.952Z,0.00
2019-03-15T16:46:36.757Z,0.00
2019-03-15T16:51:40.497Z,0.00
2019-03-15T16:56:44.281Z,0.00
2019-03-15T17:01:48.038Z,0.00
2019-03-15T17:06:51.896Z,0.00
2019-03-15T17:11:55.802Z,0.00
2019-03-15T17:16:59.586Z,0.00
2019-03-15T17:22:03.373Z,0.00
2019-03-15T17:27:07.193Z,0.00
2019-03-15T17:32:11.034Z,0.00
2019-03-15T17:37:14.946Z,0.00
2019-03-15T17:42:18.744Z,0.00
2019-03-15T17:47:22.574Z,0.00
2019-03-15T17:52:26.434Z,0.00
2019-03-15T17:57:30.257Z,0.00
2019-03-15T18:02:34.030Z,0.00
2019-03-15T18:07:37.815Z,0.00
2019-03-15T18:12:41.585Z,0.00
2019-03-15T18:17:45.356Z,0.00
2019-03-15T18:22:49.718Z,0.00
2019-03-15T18:27:53.444Z,0.00
2019-03-15T18:32:57.353Z,0.00
2019-03-15T18:38:01.130Z,0.00
2019-03-15T18:43:04.935Z,0.00
2019-03-15T18:48:08.806Z,0.00
2019-03-15T18:53:12.579Z,0.00
2019-03-15T18:58:16.329Z,0.00
2019-03-15T19:03:20.078Z,0.00
2019-03-15T19:08:24.134Z,0.00
2019-03-15T19:13:27.999Z,0.00
2019-03-15T19:18:32.020Z,0.00
2019-03-15T19:23:35.784Z,0.00
2019-03-15T19:28:39.617Z,0.00
2019-03-15T19:33:43.554Z,0.00
2019-03-15T19:38:47.374Z,0.00
2019-03-15T19:43:51.231Z,0.00
2019-03-15T19:48:55.146Z,0.00
2019-03-15T19:53:58.916Z,0.00
2019-03-15T19:59:02.687Z,0.00
2019-03-15T20:04:09.086Z,0.00
2019-03-15T20:09:13.005Z,0.00
2019-03-15T20:14:16.764Z,0.00
2019-03-15T20:19:20.524Z,0.00
2019-03-15T20:24:24.277Z,0.00
2019-03-15T20:29:28.122Z,0.00
2019-03-15T20:34:31.908Z,0.00
2019-03-15T20:39:35.668Z,0.00
2019-03-15T20:44:39.449Z,0.00
2019-03-15T20:49:43.278Z,0.00
2019-03-15T20:54:47.087Z,0.00
2019-03-15T20:59:50.931Z,0.00
2019-03-15T21:04:54.860Z,0.00
2019-03-15T21:09:58.635Z,0.00
2019-03-15T21:15:05.721Z,0.00
2019-03-15T21:20:09.187Z,0.00
2019-03-15T21:25:13.119Z,0.00
2019-03-15T21:30:16.933Z,0.00
2019-03-15T21:35:20.693Z,0.00
2019-03-15T21:40:24.445Z,0.00
2019-03-15T21:45:28.197Z,0.00
2019-03-15T21:50:32.155Z,0.00
2019-03-15T21:55:37.557Z,0.00
2019-03-15T22:00:41.338Z,0.00
2019-03-15T22:05:45.113Z,0.00
2019-03-15T22:10:48.962Z,0.00
2019-03-15T22:15:52.728Z,0.00
2019-03-15T22:20:56.638Z,0.00
2019-03-15T22:26:00.472Z,0.00
2019-03-15T22:31:15.917Z,0.00
2019-03-15T22:36:09.912Z,0.00
2019-03-15T22:41:13.795Z,0.00
2019-03-15T22:46:17.585Z,0.00
2019-03-15T22:51:21.343Z,0.00
2019-03-15T22:56:25.109Z,0.00
2019-03-15T23:01:30.459Z,0.00
2019-03-15T23:06:34.497Z,0.00
2019-03-15T23:11:38.267Z,0.00
2019-03-15T23:16:42.049Z,0.00
2019-03-15T23:21:45.834Z,0.00
2019-03-15T23:26:49.628Z,0.00
2019-03-15T23:31:53.416Z,0.00
2019-03-15T23:36:57.208Z,0.00
2019-03-15T23:42:01.065Z,0.00
2019-03-15T23:47:05.026Z,0.00
2019-03-15T23:52:08.790Z,0.00
2019-03-15T23:57:12.664Z,0.00
