createdAt,value
2023-04-23T00:00:17.209Z,14.47
2023-04-23T00:01:17.158Z,14.45
2023-04-23T00:02:17.313Z,14.47
2023-04-23T00:03:17.269Z,14.43
2023-04-23T00:04:17.348Z,14.53
2023-04-23T00:05:17.209Z,14.48
2023-04-23T00:06:17.149Z,14.48
2023-04-23T00:07:17.096Z,14.37
2023-04-23T00:08:17.206Z,14.36
2023-04-23T00:09:17.086Z,14.44
2023-04-23T00:10:17.227Z,14.35
2023-04-23T00:11:17.079Z,14.45
2023-04-23T00:12:17.056Z,14.43
2023-04-23T00:13:17.061Z,14.41
2023-04-23T00:14:17.056Z,14.40
2023-04-23T00:15:17.062Z,14.40
2023-04-23T00:16:17.114Z,14.40
2023-04-23T00:17:17.016Z,14.32
2023-04-23T00:18:17.014Z,14.29
2023-04-23T00:19:17.000Z,14.35
2023-04-23T00:20:17.042Z,14.29
2023-04-23T00:21:16.996Z,14.29
2023-04-23T00:22:16.986Z,14.25
2023-04-23T00:23:16.977Z,14.18
2023-04-23T00:24:16.969Z,14.10
2023-04-23T00:25:16.994Z,14.14
2023-04-23T00:26:16.960Z,14.12
2023-04-23T00:27:16.949Z,14.15
2023-04-23T00:28:16.975Z,14.14
2023-04-23T00:29:16.941Z,14.07
2023-04-23T00:30:16.941Z,14.23
2023-04-23T00:31:16.982Z,14.17
2023-04-23T00:32:16.916Z,14.15
2023-04-23T00:33:16.911Z,14.12
2023-04-23T00:34:16.894Z,14.08
2023-04-23T00:35:16.893Z,14.00
2023-04-23T00:36:16.903Z,13.96
2023-04-23T00:37:16.883Z,13.90
2023-04-23T00:38:16.934Z,13.93
2023-04-23T00:39:16.858Z,13.85
2023-04-23T00:40:16.872Z,13.90
2023-04-23T00:41:16.885Z,13.85
2023-04-23T00:42:16.826Z,13.87
2023-04-23T00:43:16.987Z,13.85
2023-04-23T00:44:16.814Z,13.79
2023-04-23T00:45:16.895Z,13.89
2023-04-23T00:46:16.946Z,13.77
2023-04-23T00:47:16.842Z,13.71
2023-04-23T00:48:16.784Z,13.70
2023-04-23T00:49:16.784Z,13.67
2023-04-23T00:50:17.785Z,13.71
2023-04-23T00:51:16.760Z,13.72
2023-04-23T00:52:16.746Z,13.65
2023-04-23T00:53:16.742Z,13.62
2023-04-23T00:54:16.731Z,13.63
2023-04-23T00:55:16.719Z,13.53
2023-04-23T00:56:16.744Z,13.57
2023-04-23T00:57:16.718Z,13.56
2023-04-23T00:58:16.725Z,13.60
2023-04-23T00:59:16.701Z,13.62
2023-04-23T01:00:16.684Z,13.53
2023-04-23T01:01:16.741Z,13.54
2023-04-23T01:02:16.713Z,13.53
2023-04-23T01:03:16.755Z,13.62
2023-04-23T01:04:16.749Z,13.57
2023-04-23T01:05:16.651Z,13.53
2023-04-23T01:06:16.659Z,13.56
2023-04-23T01:07:16.637Z,13.49
2023-04-23T01:08:16.629Z,13.56
2023-04-23T01:09:16.651Z,13.56
2023-04-23T01:10:16.624Z,13.60
2023-04-23T01:11:16.636Z,13.52
2023-04-23T01:12:16.598Z,13.53
2023-04-23T01:13:16.960Z,13.53
2023-04-23T01:14:16.625Z,13.50
2023-04-23T01:15:16.572Z,13.46
2023-04-23T01:16:16.603Z,13.47
2023-04-23T01:17:16.578Z,13.56
2023-04-23T01:18:16.677Z,13.44
2023-04-23T01:19:16.554Z,13.38
2023-04-23T01:20:17.573Z,13.44
2023-04-23T01:21:16.561Z,13.42
2023-04-23T01:22:16.528Z,13.44
2023-04-23T01:23:16.546Z,13.44
2023-04-23T01:24:16.582Z,13.46
2023-04-23T01:25:16.491Z,13.39
2023-04-23T01:26:16.510Z,13.50
2023-04-23T01:27:16.485Z,13.31
2023-04-23T01:28:16.496Z,13.31
2023-04-23T01:29:16.468Z,13.31
2023-04-23T01:30:16.463Z,13.31
2023-04-23T01:31:16.514Z,13.35
2023-04-23T01:32:16.441Z,13.28
2023-04-23T01:33:16.440Z,13.39
2023-04-23T01:34:16.413Z,13.25
2023-04-23T01:35:17.442Z,13.35
2023-04-23T01:36:16.466Z,13.27
2023-04-23T01:37:16.401Z,13.35
2023-04-23T01:38:16.410Z,13.20
2023-04-23T01:39:16.386Z,13.39
2023-04-23T01:40:16.379Z,13.28
2023-04-23T01:41:16.398Z,13.25
2023-04-23T01:42:16.366Z,13.28
2023-04-23T01:43:16.356Z,13.23
2023-04-23T01:44:16.339Z,13.39
2023-04-23T01:45:16.406Z,13.22
2023-04-23T01:46:16.386Z,13.31
2023-04-23T01:47:16.333Z,13.30
2023-04-23T01:48:16.330Z,13.31
2023-04-23T01:49:16.310Z,13.31
2023-04-23T01:50:16.302Z,13.35
2023-04-23T01:51:16.327Z,13.22
2023-04-23T01:52:16.305Z,13.23
2023-04-23T01:53:16.291Z,13.31
2023-04-23T01:54:16.274Z,13.30
2023-04-23T01:55:16.278Z,13.27
2023-04-23T01:56:16.277Z,13.27
2023-04-23T01:57:16.271Z,13.18
2023-04-23T01:58:16.291Z,13.25
2023-04-23T01:59:16.224Z,13.23
2023-04-23T02:00:16.215Z,13.22
2023-04-23T02:01:16.262Z,13.28
2023-04-23T02:02:16.239Z,13.20
2023-04-23T02:03:16.343Z,13.25
2023-04-23T02:04:16.336Z,13.19
2023-04-23T02:05:16.179Z,13.15
2023-04-23T02:06:16.205Z,13.16
2023-04-23T02:07:16.169Z,13.16
2023-04-23T02:08:16.165Z,13.08
2023-04-23T02:09:16.175Z,13.08
2023-04-23T02:10:16.152Z,13.16
2023-04-23T02:11:16.171Z,13.18
2023-04-23T02:12:16.132Z,13.12
2023-04-23T02:13:16.116Z,13.11
2023-04-23T02:14:16.122Z,13.09
2023-04-23T02:15:16.098Z,13.04
2023-04-23T02:16:16.199Z,13.05
2023-04-23T02:17:16.083Z,13.08
2023-04-23T02:18:16.147Z,12.98
2023-04-23T02:19:16.148Z,13.01
2023-04-23T02:20:17.063Z,13.00
2023-04-23T02:21:16.075Z,13.04
2023-04-23T02:22:16.266Z,12.98
2023-04-23T02:23:16.070Z,12.98
2023-04-23T02:24:16.043Z,13.01
2023-04-23T02:25:16.015Z,13.05
2023-04-23T02:26:16.038Z,13.00
2023-04-23T02:27:17.019Z,13.11
2023-04-23T02:28:16.116Z,13.03
2023-04-23T02:29:15.997Z,12.95
2023-04-23T02:30:15.995Z,13.00
2023-04-23T02:31:16.055Z,13.00
2023-04-23T02:32:15.965Z,12.98
2023-04-23T02:33:16.113Z,12.98
2023-04-23T02:34:15.955Z,13.01
2023-04-23T02:35:15.945Z,12.94
2023-04-23T02:36:16.002Z,12.95
2023-04-23T02:37:15.943Z,12.94
2023-04-23T02:38:15.933Z,12.94
2023-04-23T02:39:16.921Z,13.01
2023-04-23T02:40:15.922Z,12.97
2023-04-23T02:41:15.984Z,13.01
2023-04-23T02:42:15.890Z,12.97
2023-04-23T02:43:15.885Z,12.94
2023-04-23T02:44:15.896Z,12.93
2023-04-23T02:45:15.871Z,12.90
2023-04-23T02:46:15.996Z,12.94
2023-04-23T02:47:15.860Z,12.97
2023-04-23T02:48:15.844Z,12.94
2023-04-23T02:49:15.841Z,12.95
2023-04-23T02:50:15.833Z,12.97
2023-04-23T02:51:15.855Z,12.94
2023-04-23T02:52:15.828Z,12.85
2023-04-23T02:53:15.806Z,12.95
2023-04-23T02:54:15.811Z,13.01
2023-04-23T02:55:15.794Z,12.93
2023-04-23T02:56:15.840Z,12.94
2023-04-23T02:57:15.788Z,12.87
2023-04-23T02:58:15.777Z,12.97
2023-04-23T02:59:15.759Z,12.79
2023-04-23T03:00:15.810Z,12.82
2023-04-23T03:01:15.808Z,12.93
2023-04-23T03:02:15.789Z,12.87
2023-04-23T03:03:15.820Z,12.91
2023-04-23T03:04:15.782Z,12.83
2023-04-23T03:05:15.739Z,12.87
2023-04-23T03:06:15.738Z,12.87
2023-04-23T03:07:15.699Z,12.85
2023-04-23T03:08:15.693Z,12.79
2023-04-23T03:09:15.690Z,12.82
2023-04-23T03:10:15.718Z,12.80
2023-04-23T03:11:15.690Z,12.87
2023-04-23T03:12:15.676Z,12.85
2023-04-23T03:13:15.643Z,12.79
2023-04-23T03:14:15.690Z,12.79
2023-04-23T03:15:15.632Z,12.82
2023-04-23T03:16:15.680Z,12.86
2023-04-23T03:17:15.627Z,12.76
2023-04-23T03:18:15.634Z,12.86
2023-04-23T03:19:15.613Z,12.80
2023-04-23T03:20:15.601Z,12.78
2023-04-23T03:21:15.600Z,12.78
2023-04-23T03:22:15.660Z,12.80
2023-04-23T03:23:15.583Z,12.72
2023-04-23T03:24:15.569Z,12.72
2023-04-23T03:25:15.573Z,12.73
2023-04-23T03:26:15.558Z,12.78
2023-04-23T03:27:15.573Z,12.83
2023-04-23T03:28:15.548Z,12.80
2023-04-23T03:29:15.540Z,12.79
2023-04-23T03:30:15.517Z,12.83
2023-04-23T03:31:15.558Z,12.79
2023-04-23T03:32:15.596Z,12.83
2023-04-23T03:33:15.542Z,12.78
2023-04-23T03:34:15.501Z,12.78
2023-04-23T03:35:15.492Z,12.75
2023-04-23T03:36:15.488Z,12.76
2023-04-23T03:37:15.506Z,12.68
2023-04-23T03:38:15.470Z,12.67
2023-04-23T03:39:15.472Z,12.82
2023-04-23T03:40:15.432Z,12.82
2023-04-23T03:41:15.430Z,12.78
2023-04-23T03:42:15.461Z,12.78
2023-04-23T03:43:15.413Z,12.79
2023-04-23T03:44:15.418Z,12.72
2023-04-23T03:45:15.405Z,12.68
2023-04-23T03:46:15.452Z,12.67
2023-04-23T03:47:15.429Z,12.53
2023-04-23T03:48:15.400Z,12.42
2023-04-23T03:49:15.376Z,12.27
2023-04-23T03:50:15.365Z,12.27
2023-04-23T03:51:15.358Z,12.15
2023-04-23T03:52:15.402Z,12.17
2023-04-23T03:53:15.339Z,12.25
2023-04-23T03:54:15.358Z,12.22
2023-04-23T03:55:15.325Z,12.24
2023-04-23T03:56:15.319Z,12.24
2023-04-23T03:57:15.349Z,12.22
2023-04-23T03:58:15.305Z,12.12
2023-04-23T03:59:15.293Z,12.10
2023-04-23T04:00:15.331Z,12.04
2023-04-23T04:01:15.283Z,12.09
2023-04-23T04:02:15.388Z,11.94
2023-04-23T04:03:15.391Z,11.88
2023-04-23T04:04:15.570Z,11.83
2023-04-23T04:05:15.335Z,11.84
2023-04-23T04:06:15.251Z,11.78
2023-04-23T04:07:15.259Z,11.80
2023-04-23T04:08:15.223Z,11.86
2023-04-23T04:09:15.221Z,11.91
2023-04-23T04:10:15.215Z,11.73
2023-04-23T04:11:15.195Z,11.77
2023-04-23T04:12:15.230Z,11.69
2023-04-23T04:13:16.181Z,11.83
2023-04-23T04:14:15.176Z,11.81
2023-04-23T04:15:15.174Z,11.88
2023-04-23T04:16:15.185Z,11.80
2023-04-23T04:17:15.159Z,11.86
2023-04-23T04:18:15.246Z,11.80
2023-04-23T04:19:15.506Z,11.84
2023-04-23T04:20:15.164Z,11.90
2023-04-23T04:21:15.127Z,11.87
2023-04-23T04:22:15.138Z,11.83
2023-04-23T04:23:15.138Z,11.81
2023-04-23T04:24:15.105Z,11.87
2023-04-23T04:25:15.104Z,11.80
2023-04-23T04:26:15.110Z,11.86
2023-04-23T04:27:15.073Z,11.80
2023-04-23T04:28:15.097Z,11.72
2023-04-23T04:29:15.091Z,11.69
2023-04-23T04:30:15.050Z,11.70
2023-04-23T04:31:15.076Z,11.63
2023-04-23T04:32:15.038Z,11.68
2023-04-23T04:33:15.065Z,11.65
2023-04-23T04:34:15.020Z,11.65
2023-04-23T04:35:15.027Z,11.60
2023-04-23T04:36:15.007Z,11.55
2023-04-23T04:37:15.004Z,11.55
2023-04-23T04:38:15.022Z,11.54
2023-04-23T04:39:14.999Z,11.51
2023-04-23T04:40:14.976Z,11.48
2023-04-23T04:41:14.962Z,11.47
2023-04-23T04:42:15.001Z,11.37
2023-04-23T04:43:14.980Z,11.43
2023-04-23T04:44:14.944Z,11.51
2023-04-23T04:45:14.969Z,11.52
2023-04-23T04:46:14.955Z,11.55
2023-04-23T04:47:14.945Z,11.51
2023-04-23T04:48:15.001Z,11.52
2023-04-23T04:49:15.903Z,11.63
2023-04-23T04:50:14.901Z,11.63
2023-04-23T04:51:14.891Z,11.57
2023-04-23T04:52:14.920Z,11.54
2023-04-23T04:53:14.904Z,11.55
2023-04-23T04:54:14.897Z,11.55
2023-04-23T04:55:14.926Z,11.63
2023-04-23T04:56:14.857Z,11.57
2023-04-23T04:57:14.917Z,11.62
2023-04-23T04:58:14.829Z,11.62
2023-04-23T04:59:14.831Z,11.68
2023-04-23T05:00:14.825Z,11.73
2023-04-23T05:01:14.837Z,11.66
2023-04-23T05:02:14.901Z,11.66
2023-04-23T05:03:14.852Z,11.66
2023-04-23T05:04:14.980Z,11.63
2023-04-23T05:05:14.785Z,11.75
2023-04-23T05:06:14.789Z,11.69
2023-04-23T05:07:14.929Z,11.70
2023-04-23T05:08:14.761Z,11.62
2023-04-23T05:09:14.759Z,11.70
2023-04-23T05:10:14.754Z,11.63
2023-04-23T05:11:15.736Z,11.72
2023-04-23T05:12:14.733Z,11.70
2023-04-23T05:13:14.774Z,11.68
2023-04-23T05:14:14.725Z,11.63
2023-04-23T05:15:14.719Z,11.65
2023-04-23T05:16:14.761Z,11.70
2023-04-23T05:17:14.695Z,11.70
2023-04-23T05:18:14.717Z,11.75
2023-04-23T05:19:14.748Z,11.72
2023-04-23T05:20:14.706Z,11.72
2023-04-23T05:21:14.670Z,11.75
2023-04-23T05:22:48.212Z,11.62
2023-04-23T05:23:14.683Z,11.60
2023-04-23T05:24:14.647Z,11.68
2023-04-23T05:25:14.648Z,11.63
2023-04-23T05:26:14.633Z,11.63
2023-04-23T05:27:14.635Z,11.55
2023-04-23T05:28:14.651Z,11.41
2023-04-23T05:29:14.612Z,11.48
2023-04-23T05:30:14.611Z,11.40
2023-04-23T05:31:14.618Z,11.50
2023-04-23T05:32:14.600Z,11.47
2023-04-23T05:33:14.668Z,11.54
2023-04-23T05:34:14.585Z,11.51
2023-04-23T05:35:14.556Z,11.55
2023-04-23T05:36:14.560Z,11.55
2023-04-23T05:37:14.552Z,11.54
2023-04-23T05:38:14.575Z,11.60
2023-04-23T05:39:14.539Z,11.60
2023-04-23T05:40:14.546Z,11.66
2023-04-23T05:41:14.520Z,11.68
2023-04-23T05:42:14.501Z,11.72
2023-04-23T05:43:14.536Z,11.73
2023-04-23T05:44:14.494Z,11.75
2023-04-23T05:45:14.479Z,11.77
2023-04-23T05:46:14.503Z,11.80
2023-04-23T05:47:14.465Z,11.83
2023-04-23T05:48:14.503Z,11.75
2023-04-23T05:49:14.552Z,11.81
2023-04-23T05:50:14.441Z,11.88
2023-04-23T05:51:14.476Z,11.88
2023-04-23T05:52:14.431Z,11.90
2023-04-23T05:53:14.459Z,11.88
2023-04-23T05:54:14.425Z,11.88
2023-04-23T05:55:14.437Z,11.94
2023-04-23T05:56:14.389Z,11.90
2023-04-23T05:57:14.414Z,11.95
2023-04-23T05:58:14.399Z,12.09
2023-04-23T05:59:14.392Z,12.07
2023-04-23T06:00:14.369Z,12.12
2023-04-23T06:01:14.356Z,12.18
2023-04-23T06:02:14.376Z,12.24
2023-04-23T06:03:14.771Z,12.28
2023-04-23T06:04:14.493Z,12.35
2023-04-23T06:05:14.500Z,12.46
2023-04-23T06:06:15.315Z,12.65
2023-04-23T06:07:14.308Z,12.79
2023-04-23T06:08:14.325Z,12.80
2023-04-23T06:09:14.293Z,13.03
2023-04-23T06:10:14.841Z,13.04
2023-04-23T06:11:14.281Z,13.04
2023-04-23T06:12:14.287Z,13.03
2023-04-23T06:13:14.311Z,12.90
2023-04-23T06:14:14.288Z,12.97
2023-04-23T06:15:14.252Z,13.00
2023-04-23T06:16:14.261Z,12.93
2023-04-23T06:17:14.237Z,12.86
2023-04-23T06:18:14.345Z,12.82
2023-04-23T06:19:14.204Z,12.78
2023-04-23T06:20:14.200Z,12.95
2023-04-23T06:21:14.198Z,12.98
2023-04-23T06:22:14.195Z,12.95
2023-04-23T06:23:14.231Z,13.04
2023-04-23T06:24:14.179Z,13.19
2023-04-23T06:25:14.227Z,13.31
2023-04-23T06:26:14.277Z,13.54
2023-04-23T06:27:14.196Z,13.71
2023-04-23T06:28:14.204Z,13.89
2023-04-23T06:29:14.171Z,13.79
2023-04-23T06:30:14.166Z,13.95
2023-04-23T06:31:14.158Z,14.07
2023-04-23T06:32:14.111Z,14.18
2023-04-23T06:33:14.149Z,14.14
2023-04-23T06:34:14.092Z,14.10
2023-04-23T06:35:14.085Z,14.35
2023-04-23T06:36:14.084Z,14.40
2023-04-23T06:37:14.079Z,14.45
2023-04-23T06:38:14.083Z,14.69
2023-04-23T06:39:14.111Z,14.72
2023-04-23T06:40:14.069Z,14.84
2023-04-23T06:41:14.034Z,14.89
2023-04-23T06:42:14.034Z,14.78
2023-04-23T06:43:14.054Z,14.82
2023-04-23T06:44:14.012Z,14.85
2023-04-23T06:45:14.018Z,14.81
2023-04-23T06:46:13.998Z,14.86
2023-04-23T06:47:13.984Z,14.85
2023-04-23T06:48:14.136Z,14.86
2023-04-23T06:49:13.976Z,14.92
2023-04-23T06:50:14.031Z,14.88
2023-04-23T06:51:13.942Z,14.88
2023-04-23T06:52:14.944Z,14.97
2023-04-23T06:53:13.935Z,14.94
2023-04-23T06:54:13.977Z,15.03
2023-04-23T06:55:13.923Z,14.97
2023-04-23T06:56:13.903Z,15.14
2023-04-23T06:57:13.901Z,15.11
2023-04-23T06:58:14.876Z,15.27
2023-04-23T06:59:13.914Z,15.35
2023-04-23T07:00:13.886Z,15.46
2023-04-23T07:01:14.070Z,15.58
2023-04-23T07:02:13.880Z,15.57
2023-04-23T07:03:13.940Z,15.61
2023-04-23T07:04:13.935Z,15.72
2023-04-23T07:05:13.880Z,15.83
2023-04-23T07:06:13.862Z,15.70
2023-04-23T07:07:13.878Z,15.72
2023-04-23T07:08:13.827Z,15.72
2023-04-23T07:09:13.881Z,15.82
2023-04-23T07:10:15.041Z,15.64
2023-04-23T07:11:13.829Z,15.80
2023-04-23T07:12:14.847Z,15.70
2023-04-23T07:13:13.906Z,15.57
2023-04-23T07:14:14.192Z,15.42
2023-04-23T07:15:13.899Z,15.44
2023-04-23T07:16:13.840Z,15.52
2023-04-23T07:17:13.782Z,15.59
2023-04-23T07:18:13.757Z,15.77
2023-04-23T07:19:13.791Z,15.76
2023-04-23T07:20:13.750Z,15.80
2023-04-23T07:21:13.735Z,15.76
2023-04-23T07:22:13.727Z,15.62
2023-04-23T07:23:13.725Z,15.54
2023-04-23T07:24:13.826Z,15.51
2023-04-23T07:25:13.713Z,15.44
2023-04-23T07:26:14.293Z,15.55
2023-04-23T07:27:13.772Z,15.65
2023-04-23T07:28:13.689Z,15.80
2023-04-23T07:29:13.706Z,15.72
2023-04-23T07:30:13.676Z,15.75
2023-04-23T07:31:13.663Z,15.58
2023-04-23T07:32:13.706Z,15.64
2023-04-23T07:33:13.650Z,15.68
2023-04-23T07:34:13.664Z,15.72
2023-04-23T07:35:13.645Z,15.72
2023-04-23T07:36:13.647Z,15.55
2023-04-23T07:37:13.613Z,15.77
2023-04-23T07:38:13.602Z,15.86
2023-04-23T07:39:13.632Z,16.00
2023-04-23T07:40:13.631Z,16.15
2023-04-23T07:41:13.582Z,16.26
2023-04-23T07:42:13.687Z,16.32
2023-04-23T07:43:13.585Z,16.47
2023-04-23T07:44:13.589Z,16.61
2023-04-23T07:45:13.560Z,16.65
2023-04-23T07:46:13.581Z,16.71
2023-04-23T07:47:13.537Z,16.78
2023-04-23T07:48:13.603Z,16.58
2023-04-23T07:49:13.557Z,16.64
2023-04-23T07:50:13.550Z,16.69
2023-04-23T07:51:13.512Z,16.84
2023-04-23T07:52:13.507Z,17.08
2023-04-23T07:53:13.493Z,16.81
2023-04-23T07:54:13.520Z,16.72
2023-04-23T07:55:13.497Z,16.81
2023-04-23T07:56:13.472Z,16.81
2023-04-23T07:57:13.460Z,16.81
2023-04-23T07:58:13.451Z,16.93
2023-04-23T07:59:13.474Z,16.89
2023-04-23T08:00:13.433Z,17.02
2023-04-23T08:01:13.434Z,17.14
2023-04-23T08:02:13.491Z,17.15
2023-04-23T08:03:13.572Z,17.01
2023-04-23T08:04:13.622Z,17.09
2023-04-23T08:05:13.439Z,17.04
2023-04-23T08:06:13.404Z,17.06
2023-04-23T08:07:13.388Z,17.27
2023-04-23T08:08:13.373Z,17.09
2023-04-23T08:09:13.395Z,17.02
2023-04-23T08:10:13.362Z,16.81
2023-04-23T08:11:13.370Z,16.65
2023-04-23T08:12:13.350Z,16.64
2023-04-23T08:13:13.371Z,16.64
2023-04-23T08:14:13.350Z,16.72
2023-04-23T08:15:13.343Z,16.75
2023-04-23T08:16:13.406Z,16.68
2023-04-23T08:17:13.308Z,16.58
2023-04-23T08:18:13.296Z,16.50
2023-04-23T08:19:13.302Z,16.49
2023-04-23T08:20:13.301Z,16.49
2023-04-23T08:21:13.265Z,16.61
2023-04-23T08:22:13.274Z,16.57
2023-04-23T08:23:13.256Z,16.65
2023-04-23T08:24:13.241Z,16.54
2023-04-23T08:25:13.278Z,16.61
2023-04-23T08:26:13.235Z,16.64
2023-04-23T08:27:13.227Z,16.78
2023-04-23T08:28:13.215Z,17.11
2023-04-23T08:29:13.211Z,17.33
2023-04-23T08:30:13.235Z,17.60
2023-04-23T08:31:25.810Z,17.56
2023-04-23T08:32:15.206Z,17.46
2023-04-23T08:33:13.171Z,17.38
2023-04-23T08:34:13.167Z,17.29
2023-04-23T08:35:13.190Z,17.26
2023-04-23T08:36:13.148Z,17.19
2023-04-23T08:37:23.236Z,17.38
2023-04-23T08:38:15.135Z,17.51
2023-04-23T08:39:13.145Z,17.64
2023-04-23T08:40:13.148Z,17.74
2023-04-23T08:41:14.116Z,17.83
2023-04-23T08:42:13.101Z,17.97
2023-04-23T08:43:13.100Z,17.89
2023-04-23T08:44:13.108Z,18.05
2023-04-23T08:45:13.146Z,18.01
2023-04-23T08:46:13.104Z,17.94
2023-04-23T08:47:13.069Z,17.92
2023-04-23T08:48:13.106Z,18.07
2023-04-23T08:49:13.058Z,18.18
2023-04-23T08:50:13.075Z,18.18
2023-04-23T08:51:13.042Z,18.19
2023-04-23T08:52:13.072Z,18.40
2023-04-23T08:53:13.032Z,18.41
2023-04-23T08:54:13.054Z,18.33
2023-04-23T08:55:13.080Z,18.38
2023-04-23T08:56:13.053Z,18.40
2023-04-23T08:57:13.004Z,18.50
2023-04-23T08:58:13.022Z,18.55
2023-04-23T08:59:13.002Z,18.52
2023-04-23T09:00:13.009Z,18.50
2023-04-23T09:01:12.995Z,18.70
2023-04-23T09:02:13.047Z,18.70
2023-04-23T09:03:13.111Z,18.71
2023-04-23T09:04:12.965Z,18.58
2023-04-23T09:05:12.976Z,18.81
2023-04-23T09:06:12.939Z,18.89
2023-04-23T09:07:12.933Z,18.93
2023-04-23T09:08:12.914Z,19.09
2023-04-23T09:09:12.924Z,19.14
2023-04-23T09:10:14.074Z,19.27
2023-04-23T09:11:12.898Z,19.00
2023-04-23T09:12:12.898Z,18.93
2023-04-23T09:13:12.877Z,18.80
2023-04-23T09:14:12.862Z,18.83
2023-04-23T09:15:12.939Z,18.92
2023-04-23T09:16:12.894Z,19.11
2023-04-23T09:17:12.842Z,19.39
2023-04-23T09:18:12.841Z,19.39
2023-04-23T09:19:12.827Z,19.41
2023-04-23T09:20:12.884Z,19.19
2023-04-23T09:21:12.814Z,18.98
2023-04-23T09:22:12.810Z,18.84
2023-04-23T09:23:12.808Z,18.62
2023-04-23T09:24:12.804Z,18.41
2023-04-23T09:25:12.822Z,18.22
2023-04-23T09:26:12.781Z,18.43
2023-04-23T09:27:12.779Z,18.74
2023-04-23T09:28:12.796Z,18.93
2023-04-23T09:29:12.772Z,19.18
2023-04-23T09:30:12.804Z,19.16
2023-04-23T09:31:12.752Z,19.02
2023-04-23T09:32:12.778Z,19.21
2023-04-23T09:33:12.732Z,19.00
2023-04-23T09:34:12.717Z,19.02
2023-04-23T09:35:12.780Z,18.96
2023-04-23T09:36:12.712Z,18.95
2023-04-23T09:37:12.704Z,18.53
2023-04-23T09:38:12.695Z,18.49
2023-04-23T09:39:12.701Z,18.70
2023-04-23T09:40:12.724Z,18.89
2023-04-23T09:41:12.667Z,19.18
2023-04-23T09:42:12.657Z,19.39
2023-04-23T09:43:13.663Z,19.49
2023-04-23T09:44:12.661Z,19.64
2023-04-23T09:45:12.678Z,19.76
2023-04-23T09:46:12.667Z,19.56
2023-04-23T09:47:12.629Z,19.41
2023-04-23T09:48:12.623Z,18.98
2023-04-23T09:49:12.636Z,18.63
2023-04-23T09:50:12.663Z,18.49
2023-04-23T09:51:12.626Z,18.20
2023-04-23T09:52:12.585Z,18.10
2023-04-23T09:53:12.602Z,17.97
2023-04-23T09:54:12.571Z,17.72
2023-04-23T09:55:12.600Z,17.80
2023-04-23T09:56:12.563Z,17.68
2023-04-23T09:57:12.557Z,17.79
2023-04-23T09:58:12.586Z,17.60
2023-04-23T09:59:12.541Z,17.60
2023-04-23T10:00:14.763Z,17.67
2023-04-23T10:01:13.577Z,17.65
2023-04-23T10:02:12.642Z,17.59
2023-04-23T10:03:12.798Z,17.57
2023-04-23T10:04:12.630Z,17.64
2023-04-23T10:05:23.669Z,17.78
2023-04-23T10:06:25.768Z,18.08
2023-04-23T10:07:19.498Z,18.44
2023-04-23T10:08:14.541Z,18.56
2023-04-23T10:09:12.456Z,18.73
2023-04-23T10:10:12.489Z,18.62
2023-04-23T10:11:20.372Z,18.73
2023-04-23T10:13:13.447Z,19.04
2023-04-23T10:14:12.430Z,19.26
2023-04-23T10:15:12.448Z,19.40
2023-04-23T10:16:22.428Z,19.41
2023-04-23T10:17:14.402Z,19.40
2023-04-23T10:18:12.401Z,19.41
2023-04-23T10:19:12.404Z,19.48
2023-04-23T10:20:12.371Z,19.36
2023-04-23T10:21:12.394Z,19.54
2023-04-23T10:23:14.357Z,19.48
2023-04-23T10:24:12.343Z,19.41
2023-04-23T10:25:12.379Z,19.47
2023-04-23T10:26:12.342Z,19.54
2023-04-23T10:27:24.828Z,19.58
2023-04-23T10:28:14.320Z,19.49
2023-04-23T10:29:12.296Z,19.15
2023-04-23T10:30:12.299Z,18.93
2023-04-23T10:31:12.346Z,18.52
2023-04-23T10:32:12.287Z,18.11
2023-04-23T10:33:22.489Z,18.05
2023-04-23T10:34:14.336Z,17.89
2023-04-23T10:35:12.299Z,18.03
2023-04-23T10:36:12.297Z,18.31
2023-04-23T10:37:12.241Z,18.52
2023-04-23T10:38:12.240Z,18.86
2023-04-23T10:39:12.250Z,18.99
2023-04-23T10:40:12.228Z,19.31
2023-04-23T10:41:12.246Z,19.63
2023-04-23T10:42:12.219Z,19.79
2023-04-23T10:43:12.194Z,19.86
2023-04-23T10:44:12.216Z,19.99
2023-04-23T10:45:23.442Z,20.11
2023-04-23T10:46:14.239Z,20.34
2023-04-23T10:47:12.173Z,20.39
2023-04-23T10:48:12.169Z,20.34
2023-04-23T10:49:12.157Z,20.11
2023-04-23T10:50:12.150Z,20.10
2023-04-23T10:51:35.379Z,20.16
2023-04-23T10:52:19.565Z,20.04
2023-04-23T10:53:14.122Z,20.31
2023-04-23T10:54:12.126Z,20.22
2023-04-23T10:55:12.103Z,20.36
2023-04-23T10:56:12.124Z,20.26
2023-04-23T10:57:12.096Z,20.07
2023-04-23T10:58:12.089Z,20.14
2023-04-23T10:59:12.075Z,20.24
2023-04-23T11:00:12.071Z,20.25
2023-04-23T11:01:12.095Z,20.28
2023-04-23T11:02:12.101Z,20.29
2023-04-23T11:03:12.129Z,19.91
2023-04-23T11:04:12.202Z,19.73
2023-04-23T11:05:12.028Z,19.69
2023-04-23T11:06:12.054Z,19.66
2023-04-23T11:07:12.024Z,19.66
2023-04-23T11:08:19.407Z,19.81
2023-04-23T11:09:14.049Z,19.77
2023-04-23T11:10:12.034Z,19.71
2023-04-23T11:11:12.030Z,19.88
2023-04-23T11:12:11.977Z,19.54
2023-04-23T11:13:11.972Z,19.41
2023-04-23T11:14:11.978Z,19.52
2023-04-23T11:15:11.966Z,19.71
2023-04-23T11:16:12.018Z,19.79
2023-04-23T11:17:11.946Z,19.54
2023-04-23T11:18:11.935Z,19.27
2023-04-23T11:19:11.922Z,19.16
2023-04-23T11:20:11.909Z,19.07
2023-04-23T11:21:11.947Z,18.90
2023-04-23T11:22:11.921Z,18.95
2023-04-23T11:24:30.498Z,18.55
2023-04-23T11:25:30.651Z,18.66
2023-04-23T11:26:30.566Z,18.84
2023-04-23T11:27:30.483Z,18.92
2023-04-23T11:28:30.501Z,18.96
2023-04-23T11:29:30.658Z,19.00
2023-04-23T11:30:30.515Z,19.11
2023-04-23T11:31:30.491Z,19.18
2023-04-23T11:32:30.616Z,19.12
2023-04-23T11:33:30.461Z,19.04
2023-04-23T11:34:30.515Z,19.22
2023-04-23T11:35:30.656Z,19.24
2023-04-23T11:36:30.468Z,19.34
2023-04-23T11:37:30.437Z,19.36
2023-04-23T11:38:30.420Z,19.48
2023-04-23T11:39:30.388Z,19.40
2023-04-23T11:40:30.383Z,19.15
2023-04-23T11:41:31.529Z,18.99
2023-04-23T11:42:31.519Z,18.99
2023-04-23T11:43:31.524Z,19.02
2023-04-23T11:44:32.248Z,19.04
2023-04-23T11:45:32.604Z,19.39
2023-04-23T11:46:31.657Z,19.63
2023-04-23T11:47:31.482Z,19.86
2023-04-23T11:48:31.471Z,20.14
2023-04-23T11:49:31.464Z,20.21
2023-04-23T11:50:31.465Z,20.16
2023-04-23T11:51:31.509Z,20.09
2023-04-23T11:52:31.436Z,20.07
2023-04-23T11:53:31.445Z,20.04
2023-04-23T11:54:31.428Z,20.00
2023-04-23T11:55:31.395Z,19.79
2023-04-23T11:56:31.436Z,19.67
2023-04-23T11:57:31.377Z,19.62
2023-04-23T11:58:31.371Z,19.66
2023-04-23T11:59:31.391Z,19.63
2023-04-23T12:00:31.356Z,19.58
2023-04-23T12:01:31.375Z,19.49
2023-04-23T12:02:31.408Z,19.37
2023-04-23T12:03:31.532Z,19.22
2023-04-23T12:04:31.433Z,19.30
2023-04-23T12:05:31.367Z,19.31
2023-04-23T12:06:31.335Z,19.37
2023-04-23T12:07:31.297Z,19.31
2023-04-23T12:08:31.306Z,19.34
2023-04-23T12:09:31.346Z,19.40
2023-04-23T12:10:31.280Z,19.15
2023-04-23T12:11:31.314Z,19.12
2023-04-23T12:12:31.264Z,19.19
2023-04-23T12:13:31.260Z,19.36
2023-04-23T12:14:31.324Z,19.55
2023-04-23T12:15:31.248Z,19.52
2023-04-23T12:16:31.277Z,19.58
2023-04-23T12:17:31.243Z,19.39
2023-04-23T12:18:31.224Z,19.52
2023-04-23T12:19:32.063Z,19.44
2023-04-23T12:20:31.214Z,19.44
2023-04-23T12:21:32.242Z,19.40
2023-04-23T12:22:31.723Z,19.39
2023-04-23T12:23:31.202Z,19.47
2023-04-23T12:24:31.226Z,19.56
2023-04-23T12:25:31.157Z,19.48
2023-04-23T12:26:32.245Z,19.40
2023-04-23T12:27:31.183Z,19.33
2023-04-23T12:28:31.142Z,19.27
2023-04-23T12:29:31.139Z,19.31
2023-04-23T12:30:31.163Z,19.00
2023-04-23T12:31:31.312Z,19.12
2023-04-23T12:32:31.135Z,19.19
2023-04-23T12:33:31.146Z,19.21
2023-04-23T12:34:31.093Z,19.08
2023-04-23T12:35:31.093Z,19.09
2023-04-23T12:36:31.142Z,19.22
2023-04-23T12:37:31.158Z,19.22
2023-04-23T12:38:31.084Z,19.08
2023-04-23T12:39:31.060Z,19.11
2023-04-23T12:40:31.057Z,18.99
2023-04-23T12:41:32.314Z,19.00
2023-04-23T12:42:32.031Z,19.09
2023-04-23T12:43:31.030Z,19.15
2023-04-23T12:44:31.707Z,19.12
2023-04-23T12:45:31.012Z,19.21
2023-04-23T12:46:31.048Z,19.37
2023-04-23T12:47:31.014Z,19.29
2023-04-23T12:48:30.995Z,19.30
2023-04-23T12:49:30.977Z,19.39
2023-04-23T12:50:30.965Z,19.59
2023-04-23T12:51:31.097Z,19.77
2023-04-23T12:52:30.979Z,19.82
2023-04-23T12:53:30.942Z,19.89
2023-04-23T12:54:31.628Z,20.06
2023-04-23T12:55:30.935Z,19.92