createdAt,value
2022-08-23T00:00:20.717Z,86
2022-08-23T00:00:42.894Z,86
2022-08-23T00:01:12.349Z,86
2022-08-23T00:01:43.577Z,86
2022-08-23T00:02:23.610Z,87
2022-08-23T00:02:46.651Z,87
2022-08-23T00:03:42.146Z,87
2022-08-23T00:03:50.561Z,87
2022-08-23T00:04:19.667Z,87
2022-08-23T00:04:55.772Z,87
2022-08-23T00:05:21.842Z,87
2022-08-23T00:06:22.517Z,87
2022-08-23T00:06:53.116Z,87
2022-08-23T00:07:24.220Z,87
2022-08-23T00:08:49.444Z,87
2022-08-23T00:09:02.382Z,87
2022-08-23T00:09:29.124Z,87
2022-08-23T00:10:19.878Z,87
2022-08-23T00:10:31.706Z,87
2022-08-23T00:11:02.274Z,87
2022-08-23T00:11:36.526Z,87
2022-08-23T00:12:05.727Z,87
2022-08-23T00:12:34.886Z,87
2022-08-23T00:13:05.844Z,87
2022-08-23T00:13:47.816Z,87
2022-08-23T00:14:08.465Z,87
2022-08-23T00:14:39.568Z,87
2022-08-23T00:15:11.507Z,87
2022-08-23T00:15:42.295Z,87
2022-08-23T00:16:20.648Z,87
2022-08-23T00:16:43.477Z,87
2022-08-23T00:17:33.317Z,87
2022-08-23T00:17:46.324Z,87
2022-08-23T00:18:15.989Z,87
2022-08-23T00:18:49.589Z,87
2022-08-23T00:19:18.127Z,87
2022-08-23T00:19:48.248Z,87
2022-08-23T00:20:29.483Z,87
2022-08-23T00:20:54.477Z,87
2022-08-23T00:21:23.647Z,87
2022-08-23T00:21:52.961Z,87
2022-08-23T00:22:28.266Z,87
2022-08-23T00:22:54.708Z,87
2022-08-23T00:23:29.491Z,87
2022-08-23T00:23:56.575Z,87
2022-08-23T00:24:27.450Z,87
2022-08-23T00:24:59.398Z,87
2022-08-23T00:25:32.348Z,87
2022-08-23T00:26:02.456Z,88
2022-08-23T00:26:32.781Z,88
2022-08-23T00:27:03.199Z,88
2022-08-23T00:27:34.700Z,88
2022-08-23T00:28:04.931Z,88
2022-08-23T00:28:38.061Z,88
2022-08-23T00:29:34.061Z,88
2022-08-23T00:29:37.636Z,88
2022-08-23T00:30:22.468Z,88
2022-08-23T00:30:41.219Z,88
2022-08-23T00:31:10.252Z,88
2022-08-23T00:31:44.336Z,88
2022-08-23T00:32:16.487Z,88
2022-08-23T00:32:43.429Z,88
2022-08-23T00:33:17.127Z,88
2022-08-23T00:33:45.818Z,88
2022-08-23T00:34:47.315Z,88
2022-08-23T00:35:26.404Z,88
2022-08-23T00:35:49.250Z,88
2022-08-23T00:36:22.254Z,88
2022-08-23T00:36:52.329Z,88
2022-08-23T00:37:22.918Z,88
2022-08-23T00:38:33.275Z,88
2022-08-23T00:38:55.241Z,88
2022-08-23T00:39:26.276Z,88
2022-08-23T00:39:59.165Z,88
2022-08-23T00:40:28.464Z,88
2022-08-23T00:40:59.505Z,88
2022-08-23T00:41:30.476Z,88
2022-08-23T00:42:09.804Z,88
2022-08-23T00:42:33.282Z,88
2022-08-23T00:43:05.896Z,88
2022-08-23T00:43:34.572Z,88
2022-08-23T00:44:10.652Z,88
2022-08-23T00:44:36.495Z,88
2022-08-23T00:45:07.817Z,88
2022-08-23T00:45:38.422Z,88
2022-08-23T00:46:13.736Z,88
2022-08-23T00:46:41.180Z,88
2022-08-23T00:47:12.169Z,88
2022-08-23T00:47:45.065Z,88
2022-08-23T00:48:13.803Z,88
2022-08-23T00:48:47.470Z,88
2022-08-23T00:49:15.534Z,88
2022-08-23T00:49:49.237Z,88
2022-08-23T00:50:19.141Z,88
2022-08-23T00:50:48.560Z,89
2022-08-23T00:51:19.342Z,89
2022-08-23T00:51:52.406Z,89
2022-08-23T00:52:23.097Z,89
2022-08-23T00:53:10.068Z,89
2022-08-23T00:53:23.739Z,89
2022-08-23T00:53:54.637Z,89
2022-08-23T00:54:25.771Z,89
2022-08-23T00:54:56.608Z,89
2022-08-23T00:55:27.970Z,89
2022-08-23T00:55:58.325Z,89
2022-08-23T00:56:30.056Z,89
2022-08-23T00:57:01.233Z,89
2022-08-23T00:57:32.409Z,89
2022-08-23T00:58:03.025Z,89
2022-08-23T00:58:34.232Z,89
2022-08-23T00:59:04.921Z,89
2022-08-23T00:59:35.592Z,89
2022-08-23T01:00:08.665Z,89
2022-08-23T01:00:39.435Z,89
2022-08-23T01:01:25.555Z,89
2022-08-23T01:01:39.329Z,89
2022-08-23T01:02:11.266Z,89
2022-08-23T01:02:41.981Z,89
2022-08-23T01:03:13.935Z,89
2022-08-23T01:03:44.314Z,89
2022-08-23T01:04:14.934Z,89
2022-08-23T01:05:17.188Z,89
2022-08-23T01:05:47.631Z,89
2022-08-23T01:06:18.652Z,89
2022-08-23T01:06:49.666Z,89
2022-08-23T01:07:20.343Z,89
2022-08-23T01:07:51.841Z,89
2022-08-23T01:08:22.558Z,89
2022-08-23T01:08:54.459Z,90
2022-08-23T01:09:24.995Z,90
2022-08-23T01:09:55.665Z,90
2022-08-23T01:10:27.857Z,90
2022-08-23T01:10:57.753Z,90
2022-08-23T01:11:28.593Z,90
2022-08-23T01:11:59.631Z,90
2022-08-23T01:12:33.431Z,90
2022-08-23T01:13:01.562Z,90
2022-08-23T01:13:32.545Z,90
2022-08-23T01:14:04.419Z,90
2022-08-23T01:14:34.868Z,90
2022-08-23T01:15:06.547Z,90
2022-08-23T01:15:36.647Z,90
2022-08-23T01:16:07.390Z,90
2022-08-23T01:16:38.598Z,90
2022-08-23T01:17:09.442Z,90
2022-08-23T01:17:46.670Z,90
2022-08-23T01:18:15.472Z,90
2022-08-23T01:18:43.240Z,90
2022-08-23T01:19:14.960Z,90
2022-08-23T01:19:45.677Z,90
2022-08-23T01:20:16.433Z,90
2022-08-23T01:20:46.608Z,90
2022-08-23T01:21:17.581Z,90
2022-08-23T01:21:48.545Z,90
2022-08-23T01:22:19.565Z,90
2022-08-23T01:22:50.558Z,90
2022-08-23T01:23:22.181Z,90
2022-08-23T01:23:52.836Z,90
2022-08-23T01:24:56.156Z,90
2022-08-23T01:25:26.077Z,90
2022-08-23T01:25:56.629Z,90
2022-08-23T01:26:27.620Z,90
2022-08-23T01:26:58.639Z,90
2022-08-23T01:27:29.421Z,90
2022-08-23T01:28:01.462Z,90
2022-08-23T01:28:31.622Z,90
2022-08-23T01:29:03.004Z,90
2022-08-23T01:29:34.483Z,90
2022-08-23T01:30:07.617Z,90
2022-08-23T01:30:36.089Z,90
2022-08-23T01:31:07.120Z,90
2022-08-23T01:31:37.477Z,90
2022-08-23T01:32:08.622Z,90
2022-08-23T01:32:39.516Z,90
2022-08-23T01:33:10.674Z,90
2022-08-23T01:33:42.532Z,90
2022-08-23T01:34:51.656Z,90
2022-08-23T01:35:15.620Z,90
2022-08-23T01:35:46.284Z,89
2022-08-23T01:36:17.077Z,89
2022-08-23T01:36:47.652Z,89
2022-08-23T01:37:18.425Z,89
2022-08-23T01:37:49.723Z,89
2022-08-23T01:38:20.676Z,89
2022-08-23T01:39:06.334Z,89
2022-08-23T01:39:22.759Z,89
2022-08-23T01:39:53.748Z,89
2022-08-23T01:40:27.346Z,89
2022-08-23T01:40:56.322Z,89
2022-08-23T01:41:26.802Z,89
2022-08-23T01:41:57.525Z,88
2022-08-23T01:42:31.376Z,88
2022-08-23T01:43:00.001Z,88
2022-08-23T01:43:30.710Z,88
2022-08-23T01:44:01.674Z,88
2022-08-23T01:44:32.683Z,88
2022-08-23T01:45:04.306Z,88
2022-08-23T01:45:35.402Z,88
2022-08-23T01:46:16.027Z,88
2022-08-23T01:47:08.200Z,88
2022-08-23T01:47:38.876Z,88
2022-08-23T01:48:12.780Z,88
2022-08-23T01:48:40.854Z,88
2022-08-23T01:49:11.690Z,88
2022-08-23T01:49:42.928Z,88
2022-08-23T01:50:14.190Z,88
2022-08-23T01:50:45.531Z,88
2022-08-23T01:51:16.861Z,88
2022-08-23T01:51:47.194Z,88
2022-08-23T01:52:17.970Z,88
2022-08-23T01:52:48.781Z,88
2022-08-23T01:53:19.493Z,88
2022-08-23T01:53:52.777Z,88
2022-08-23T01:54:21.552Z,89
2022-08-23T01:54:56.101Z,88
2022-08-23T01:55:23.507Z,88
2022-08-23T01:55:55.015Z,89
2022-08-23T01:56:38.231Z,89
2022-08-23T01:56:56.853Z,88
2022-08-23T01:57:33.697Z,88
2022-08-23T01:57:59.309Z,88
2022-08-23T01:58:29.504Z,88
2022-08-23T01:59:01.263Z,89
2022-08-23T01:59:31.604Z,89
2022-08-23T02:00:08.608Z,89
2022-08-23T02:00:33.589Z,89
2022-08-23T02:01:05.035Z,89
2022-08-23T02:01:36.941Z,89
2022-08-23T02:02:18.796Z,89
2022-08-23T02:02:40.977Z,89
2022-08-23T02:03:09.780Z,89
2022-08-23T02:03:39.688Z,89
2022-08-23T02:04:16.195Z,89
2022-08-23T02:04:41.641Z,89
2022-08-23T02:05:18.815Z,89
2022-08-23T02:05:44.151Z,89
2022-08-23T02:06:18.819Z,89
2022-08-23T02:06:47.185Z,89
2022-08-23T02:07:17.582Z,89
2022-08-23T02:07:48.889Z,89
2022-08-23T02:08:19.073Z,89
2022-08-23T02:08:52.573Z,89
2022-08-23T02:09:21.038Z,89
2022-08-23T02:09:51.570Z,89
2022-08-23T02:10:22.887Z,90
2022-08-23T02:10:53.688Z,90
2022-08-23T02:11:25.141Z,90
2022-08-23T02:11:59.803Z,90
2022-08-23T02:12:26.758Z,90
2022-08-23T02:12:58.119Z,90
2022-08-23T02:13:28.805Z,90
2022-08-23T02:14:01.757Z,90
2022-08-23T02:14:30.794Z,90
2022-08-23T02:15:02.885Z,90
2022-08-23T02:15:32.822Z,90
2022-08-23T02:16:03.992Z,90
2022-08-23T02:16:34.844Z,90
2022-08-23T02:17:07.032Z,90
2022-08-23T02:17:37.834Z,90
2022-08-23T02:18:09.745Z,90
2022-08-23T02:18:39.385Z,90
2022-08-23T02:19:10.198Z,90
2022-08-23T02:19:40.568Z,90
2022-08-23T02:20:12.812Z,90
2022-08-23T02:20:42.863Z,90
2022-08-23T02:21:13.716Z,90
2022-08-23T02:21:44.749Z,90
2022-08-23T02:22:17.571Z,90
2022-08-23T02:22:47.606Z,90
2022-08-23T02:23:18.172Z,90
2022-08-23T02:24:19.700Z,90
2022-08-23T02:24:50.875Z,90
2022-08-23T02:25:21.756Z,90
2022-08-23T02:25:52.797Z,91
2022-08-23T02:26:30.809Z,91
2022-08-23T02:26:56.769Z,91
2022-08-23T02:27:25.841Z,91
2022-08-23T02:27:59.806Z,91
2022-08-23T02:28:28.770Z,91
2022-08-23T02:28:58.996Z,91
2022-08-23T02:29:29.937Z,91
2022-08-23T02:30:02.069Z,91
2022-08-23T02:30:31.836Z,91
2022-08-23T02:31:03.294Z,91
2022-08-23T02:31:33.858Z,91
2022-08-23T02:32:05.182Z,91
2022-08-23T02:32:38.571Z,91
2022-08-23T02:33:08.777Z,91
2022-08-23T02:33:38.939Z,91
2022-08-23T02:34:09.472Z,91
2022-08-23T02:34:39.652Z,91
2022-08-23T02:35:10.987Z,91
2022-08-23T02:35:41.739Z,91
2022-08-23T02:36:45.576Z,91
2022-08-23T02:37:48.494Z,91
2022-08-23T02:38:16.750Z,91
2022-08-23T02:38:48.804Z,91
2022-08-23T02:39:19.380Z,91
2022-08-23T02:39:51.748Z,91
2022-08-23T02:40:21.348Z,91
2022-08-23T02:40:52.854Z,91
2022-08-23T02:41:22.755Z,91
2022-08-23T02:41:53.854Z,91
2022-08-23T02:42:25.156Z,91
2022-08-23T02:42:55.999Z,91
2022-08-23T02:43:27.495Z,91
2022-08-23T02:43:58.509Z,91
2022-08-23T02:44:29.529Z,91
2022-08-23T02:45:00.050Z,91
2022-08-23T02:45:31.245Z,91
2022-08-23T02:46:02.130Z,91
2022-08-23T02:46:32.977Z,91
2022-08-23T02:47:34.754Z,91
2022-08-23T02:48:06.350Z,91
2022-08-23T02:48:36.869Z,91
2022-08-23T02:49:09.152Z,91
2022-08-23T02:49:39.338Z,91
2022-08-23T02:50:13.580Z,91
2022-08-23T02:50:40.726Z,91
2022-08-23T02:51:15.117Z,91
2022-08-23T02:51:45.825Z,91
2022-08-23T02:52:13.841Z,91
2022-08-23T02:52:44.950Z,91
2022-08-23T02:53:16.322Z,91
2022-08-23T02:53:50.060Z,91
2022-08-23T02:54:18.719Z,91
2022-08-23T02:54:49.541Z,91
2022-08-23T02:55:21.556Z,91
2022-08-23T02:55:51.845Z,91
2022-08-23T02:56:22.106Z,91
2022-08-23T02:56:52.950Z,91
2022-08-23T02:57:31.456Z,91
2022-08-23T02:57:55.018Z,91
2022-08-23T02:58:30.279Z,91
2022-08-23T02:58:56.822Z,91
2022-08-23T02:59:28.889Z,92
2022-08-23T02:59:59.988Z,91
2022-08-23T03:00:31.210Z,92
2022-08-23T03:01:01.632Z,92
2022-08-23T03:01:32.104Z,92
2022-08-23T03:02:11.847Z,92
2022-08-23T03:02:34.717Z,92
2022-08-23T03:03:05.075Z,92
2022-08-23T03:03:37.861Z,92
2022-08-23T03:04:07.214Z,92
2022-08-23T03:04:37.789Z,92
2022-08-23T03:05:11.406Z,92
2022-08-23T03:05:42.537Z,92
2022-08-23T03:06:24.867Z,92
2022-08-23T03:06:42.312Z,92
2022-08-23T03:07:12.983Z,92
2022-08-23T03:07:44.460Z,92
2022-08-23T03:08:16.147Z,92
2022-08-23T03:08:45.887Z,92
2022-08-23T03:09:18.204Z,92
2022-08-23T03:09:49.305Z,92
2022-08-23T03:10:27.201Z,92
2022-08-23T03:10:50.529Z,92
2022-08-23T03:11:21.330Z,92
2022-08-23T03:11:51.852Z,92
2022-08-23T03:12:23.010Z,92
2022-08-23T03:12:54.242Z,92
2022-08-23T03:13:26.248Z,92
2022-08-23T03:13:56.038Z,92
2022-08-23T03:14:27.062Z,92
2022-08-23T03:14:58.090Z,92
2022-08-23T03:15:31.043Z,92
2022-08-23T03:16:37.301Z,92
2022-08-23T03:17:03.003Z,93
2022-08-23T03:17:36.300Z,93
2022-08-23T03:18:04.214Z,93
2022-08-23T03:18:34.948Z,93
2022-08-23T03:19:06.110Z,93
2022-08-23T03:19:37.145Z,93
2022-08-23T03:20:09.303Z,93
2022-08-23T03:20:40.256Z,93
2022-08-23T03:21:11.008Z,93
2022-08-23T03:21:41.396Z,93
2022-08-23T03:22:12.159Z,93
2022-08-23T03:22:48.469Z,93
2022-08-23T03:23:15.547Z,93
2022-08-23T03:23:49.666Z,92
2022-08-23T03:24:20.353Z,92
2022-08-23T03:25:18.113Z,92
2022-08-23T03:25:50.284Z,92
2022-08-23T03:26:29.742Z,92
2022-08-23T03:26:51.580Z,92
2022-08-23T03:27:27.696Z,92
2022-08-23T03:27:56.359Z,92
2022-08-23T03:28:24.296Z,92
2022-08-23T03:28:55.252Z,92
2022-08-23T03:29:26.097Z,92
2022-08-23T03:29:56.915Z,91
2022-08-23T03:30:28.779Z,91
2022-08-23T03:30:59.058Z,91
2022-08-23T03:31:31.504Z,91
2022-08-23T03:32:04.178Z,91
2022-08-23T03:32:37.953Z,91
2022-08-23T03:33:34.243Z,91
2022-08-23T03:34:05.338Z,91
2022-08-23T03:34:36.210Z,91
2022-08-23T03:35:14.915Z,91
2022-08-23T03:35:37.936Z,91
2022-08-23T03:36:08.991Z,91
2022-08-23T03:36:40.079Z,91
2022-08-23T03:37:11.449Z,91
2022-08-23T03:37:42.197Z,91
2022-08-23T03:38:13.231Z,91
2022-08-23T03:38:44.649Z,91
2022-08-23T03:39:15.219Z,91
2022-08-23T03:39:47.325Z,91
2022-08-23T03:40:17.332Z,91
2022-08-23T03:40:49.200Z,91
2022-08-23T03:41:19.506Z,91
2022-08-23T03:41:50.967Z,91
2022-08-23T03:42:21.859Z,91
2022-08-23T03:42:52.326Z,91
2022-08-23T03:43:23.710Z,91
2022-08-23T03:43:54.365Z,91
2022-08-23T03:44:25.706Z,91
2022-08-23T03:45:00.680Z,91
2022-08-23T03:45:27.255Z,91
2022-08-23T03:45:57.959Z,91
2022-08-23T03:46:33.342Z,92
2022-08-23T03:47:01.289Z,92
2022-08-23T03:47:31.700Z,92
2022-08-23T03:48:02.951Z,92
2022-08-23T03:48:33.323Z,92
2022-08-23T03:49:04.065Z,92
2022-08-23T03:49:34.985Z,92
2022-08-23T03:50:06.443Z,92
2022-08-23T03:50:37.258Z,92
2022-08-23T03:51:07.994Z,92
2022-08-23T03:51:38.999Z,92
2022-08-23T03:52:27.397Z,93
2022-08-23T03:52:41.829Z,93
2022-08-23T03:53:12.448Z,93
2022-08-23T03:53:43.213Z,93
2022-08-23T03:54:13.988Z,93
2022-08-23T03:54:45.234Z,93
2022-08-23T03:55:15.983Z,93
2022-08-23T03:55:50.613Z,93
2022-08-23T03:56:18.127Z,93
2022-08-23T03:56:49.077Z,93
2022-08-23T03:57:21.717Z,93
2022-08-23T03:57:52.335Z,93
2022-08-23T03:58:22.863Z,94
2022-08-23T03:59:29.071Z,94
2022-08-23T03:59:42.221Z,94
2022-08-23T03:59:55.468Z,94
2022-08-23T04:00:26.923Z,94
2022-08-23T04:01:01.249Z,94
2022-08-23T04:01:58.350Z,94
2022-08-23T04:02:34.937Z,94
2022-08-23T04:03:04.225Z,95
2022-08-23T04:03:32.069Z,95
2022-08-23T04:04:05.293Z,95
2022-08-23T04:04:34.305Z,95
2022-08-23T04:05:06.044Z,95
2022-08-23T04:05:36.231Z,95
2022-08-23T04:06:08.106Z,96
2022-08-23T04:07:09.371Z,96
2022-08-23T04:07:40.281Z,96
2022-08-23T04:08:11.286Z,96
2022-08-23T04:08:42.325Z,96
2022-08-23T04:09:13.642Z,96
2022-08-23T04:09:50.848Z,96
2022-08-23T04:10:32.387Z,96
2022-08-23T04:10:46.743Z,96
2022-08-23T04:11:18.317Z,96
2022-08-23T04:11:48.258Z,96
2022-08-23T04:12:20.160Z,96
2022-08-23T04:12:50.467Z,96
2022-08-23T04:13:21.582Z,96
2022-08-23T04:13:54.472Z,96
2022-08-23T04:14:23.204Z,96
2022-08-23T04:14:57.749Z,96
2022-08-23T04:15:26.083Z,96
2022-08-23T04:15:56.290Z,96
2022-08-23T04:16:27.892Z,96
2022-08-23T04:16:58.543Z,96
2022-08-23T04:17:32.471Z,96
2022-08-23T04:18:01.399Z,96
2022-08-23T04:18:31.162Z,96
2022-08-23T04:19:02.584Z,96
2022-08-23T04:19:50.654Z,96
2022-08-23T04:20:04.811Z,96
2022-08-23T04:20:36.305Z,96
2022-08-23T04:21:07.141Z,96
2022-08-23T04:21:37.957Z,96
2022-08-23T04:22:10.429Z,96
2022-08-23T04:22:39.369Z,96
2022-08-23T04:23:10.450Z,96
2022-08-23T04:23:44.938Z,96
2022-08-23T04:24:12.520Z,96
2022-08-23T04:24:43.628Z,96
2022-08-23T04:25:34.730Z,96
2022-08-23T04:25:45.304Z,96
2022-08-23T04:26:17.344Z,96
2022-08-23T04:26:49.618Z,96
2022-08-23T04:27:50.506Z,96
2022-08-23T04:28:38.735Z,96
2022-08-23T04:28:51.536Z,96
2022-08-23T04:29:31.446Z,96
2022-08-23T04:29:53.595Z,96
2022-08-23T04:30:28.021Z,96
2022-08-23T04:30:55.284Z,96
2022-08-23T04:31:27.321Z,96
2022-08-23T04:31:58.370Z,96
2022-08-23T04:32:28.917Z,96
2022-08-23T04:33:31.023Z,96
2022-08-23T04:34:02.740Z,96
2022-08-23T04:34:32.468Z,96
2022-08-23T04:35:04.432Z,96
2022-08-23T04:35:34.490Z,96
2022-08-23T04:36:05.929Z,96
2022-08-23T04:36:36.419Z,96
2022-08-23T04:37:09.390Z,96
2022-08-23T04:37:41.238Z,96
2022-08-23T04:38:24.314Z,96
2022-08-23T04:38:40.351Z,96
2022-08-23T04:39:11.488Z,96
2022-08-23T04:39:42.442Z,96
2022-08-23T04:40:14.212Z,96
2022-08-23T04:40:44.770Z,96
2022-08-23T04:41:18.777Z,96
2022-08-23T04:41:47.108Z,96
2022-08-23T04:42:18.466Z,96
2022-08-23T04:42:49.361Z,96
2022-08-23T04:43:19.639Z,96
2022-08-23T04:44:08.885Z,96
2022-08-23T04:44:21.910Z,96
2022-08-23T04:44:52.540Z,96
2022-08-23T04:45:23.892Z,97
2022-08-23T04:45:54.494Z,97
2022-08-23T04:46:25.449Z,97
2022-08-23T04:46:58.020Z,97
2022-08-23T04:47:44.974Z,97
2022-08-23T04:47:58.920Z,97
2022-08-23T04:48:29.871Z,97
2022-08-23T04:49:01.294Z,97
2022-08-23T04:49:31.318Z,97
2022-08-23T04:50:06.493Z,97
2022-08-23T04:50:33.456Z,97
2022-08-23T04:51:04.652Z,97
2022-08-23T04:51:35.990Z,97
2022-08-23T04:52:10.534Z,97
2022-08-23T04:52:38.857Z,97
2022-08-23T04:53:11.139Z,97
2022-08-23T04:53:39.647Z,97
2022-08-23T04:54:10.679Z,97
2022-08-23T04:54:41.565Z,97
2022-08-23T04:55:12.319Z,97
2022-08-23T04:55:43.576Z,97
2022-08-23T04:56:14.713Z,97
2022-08-23T04:56:45.552Z,97
2022-08-23T04:57:19.163Z,97
2022-08-23T04:57:48.452Z,97
2022-08-23T04:58:18.932Z,97
2022-08-23T04:58:49.309Z,97
2022-08-23T04:59:20.564Z,97
2022-08-23T04:59:51.377Z,97
2022-08-23T05:00:27.916Z,97
2022-08-23T05:00:53.756Z,97
2022-08-23T05:01:24.561Z,97
2022-08-23T05:02:03.353Z,97
2022-08-23T05:02:27.238Z,97
2022-08-23T05:02:58.553Z,97
2022-08-23T05:03:28.651Z,97
2022-08-23T05:04:18.311Z,97
2022-08-23T05:04:30.660Z,97
2022-08-23T05:05:18.881Z,97
2022-08-23T05:06:04.552Z,97
2022-08-23T05:06:42.611Z,97
2022-08-23T05:07:05.339Z,97
2022-08-23T05:07:42.128Z,97
2022-08-23T05:08:08.063Z,97
2022-08-23T05:08:38.655Z,97
2022-08-23T05:09:09.389Z,97
2022-08-23T05:09:43.695Z,97
2022-08-23T05:10:29.880Z,98
2022-08-23T05:12:01.222Z,98
2022-08-23T05:16:10.888Z,98
2022-08-23T05:16:32.420Z,98
2022-08-23T05:16:55.167Z,98
2022-08-23T05:17:26.625Z,98
2022-08-23T05:17:56.321Z,98
2022-08-23T05:18:41.925Z,98
2022-08-23T05:18:59.247Z,98
2022-08-23T05:21:01.840Z,98
2022-08-23T05:21:06.309Z,98
2022-08-23T05:21:56.444Z,98
2022-08-23T05:22:05.866Z,98
2022-08-23T05:22:56.840Z,98
2022-08-23T05:23:31.628Z,98
2022-08-23T05:23:37.462Z,98
2022-08-23T05:24:08.648Z,98
2022-08-23T05:24:41.137Z,98
2022-08-23T05:25:29.346Z,98
2022-08-23T05:25:41.658Z,98
2022-08-23T05:26:28.784Z,98
2022-08-23T05:26:45.140Z,98
2022-08-23T05:27:16.528Z,98
2022-08-23T05:27:46.537Z,98
2022-08-23T05:28:16.457Z,98
2022-08-23T05:28:47.613Z,98
2022-08-23T05:29:18.764Z,98
2022-08-23T05:29:55.000Z,98
2022-08-23T05:34:53.719Z,98
2022-08-23T05:35:06.866Z,98
2022-08-23T05:35:38.062Z,98
2022-08-23T05:36:04.967Z,98
2022-08-23T05:36:32.860Z,98
2022-08-23T05:37:03.650Z,98
2022-08-23T05:37:36.229Z,98
2022-08-23T05:38:06.542Z,98
2022-08-23T05:38:37.129Z,98
2022-08-23T05:39:07.549Z,98
2022-08-23T05:39:38.879Z,98
2022-08-23T05:40:11.032Z,98
2022-08-23T05:40:40.786Z,98
2022-08-23T05:41:12.081Z,98
2022-08-23T05:41:46.267Z,99
2022-08-23T05:42:13.946Z,98
2022-08-23T05:42:46.213Z,98
2022-08-23T05:43:16.495Z,98
2022-08-23T05:43:46.729Z,98
2022-08-23T05:44:20.500Z,98
2022-08-23T05:44:48.600Z,98
2022-08-23T05:45:21.737Z,98
2022-08-23T05:45:51.743Z,98
2022-08-23T05:46:21.779Z,98
2022-08-23T05:46:52.995Z,98
2022-08-23T05:47:24.962Z,97
2022-08-23T05:47:56.039Z,97
2022-08-23T05:48:26.537Z,97
2022-08-23T05:48:57.039Z,97
2022-08-23T05:49:27.827Z,96
2022-08-23T05:49:58.584Z,96
2022-08-23T05:50:29.752Z,95
2022-08-23T05:51:01.244Z,95
2022-08-23T05:51:31.591Z,95
2022-08-23T05:52:16.397Z,95
2022-08-23T05:52:33.826Z,95
2022-08-23T05:53:05.331Z,95
2022-08-23T05:53:36.643Z,94
2022-08-23T05:54:09.132Z,94
2022-08-23T05:54:37.730Z,93
2022-08-23T05:55:16.857Z,92
2022-08-23T05:55:42.750Z,92
2022-08-23T05:56:10.555Z,92
2022-08-23T05:57:12.731Z,92
2022-08-23T05:57:44.283Z,92
2022-08-23T05:58:21.565Z,92
2022-08-23T05:58:46.974Z,92
2022-08-23T05:59:17.225Z,92
2022-08-23T05:59:47.700Z,92
2022-08-23T06:00:19.921Z,92
2022-08-23T06:00:52.825Z,92
2022-08-23T06:01:20.794Z,92
2022-08-23T06:01:51.757Z,92
2022-08-23T06:02:31.434Z,92
2022-08-23T06:02:53.802Z,91
2022-08-23T06:03:39.355Z,91
2022-08-23T06:03:56.886Z,91
2022-08-23T06:05:16.517Z,91
2022-08-23T06:05:29.222Z,91
2022-08-23T06:06:01.181Z,91
2022-08-23T06:06:35.062Z,91
2022-08-23T06:07:19.001Z,91
2022-08-23T06:07:50.294Z,91
2022-08-23T06:08:04.091Z,91
2022-08-23T06:08:34.826Z,91
2022-08-23T06:09:07.585Z,90
2022-08-23T06:09:37.508Z,90
2022-08-23T06:10:09.127Z,90
2022-08-23T06:10:42.121Z,90
2022-08-23T06:11:09.811Z,90
2022-08-23T06:11:40.666Z,91
2022-08-23T06:12:12.076Z,90
2022-08-23T06:12:43.007Z,90
2022-08-23T06:13:17.839Z,90
2022-08-23T06:13:45.139Z,90
2022-08-23T06:14:16.851Z,89
2022-08-23T06:14:48.202Z,89
2022-08-23T06:15:19.291Z,89
2022-08-23T06:16:14.665Z,88
2022-08-23T06:16:19.960Z,88
2022-08-23T06:16:55.501Z,88
2022-08-23T06:17:22.887Z,88
2022-08-23T06:17:52.871Z,88
2022-08-23T06:18:25.456Z,87
2022-08-23T06:18:58.539Z,87
2022-08-23T06:19:26.221Z,87
2022-08-23T06:19:58.144Z,87
2022-08-23T06:20:28.701Z,87
2022-08-23T06:21:02.253Z,87
2022-08-23T06:21:30.017Z,87
2022-08-23T06:22:01.206Z,87
2022-08-23T06:22:31.777Z,87
2022-08-23T06:23:03.148Z,87
2022-08-23T06:23:34.288Z,87
2022-08-23T06:24:05.162Z,87
2022-08-23T06:24:36.017Z,87
2022-08-23T06:25:09.794Z,87
2022-08-23T06:25:40.683Z,87
2022-08-23T06:26:09.504Z,87
2022-08-23T06:26:39.740Z,87
2022-08-23T06:27:11.126Z,87
2022-08-23T06:27:41.981Z,87
2022-08-23T06:28:15.632Z,86
2022-08-23T06:28:50.156Z,86
2022-08-23T06:29:15.037Z,86
2022-08-23T06:29:46.419Z,86
2022-08-23T06:30:18.984Z,86
2022-08-23T06:30:48.903Z,86
2022-08-23T06:31:19.194Z,86
2022-08-23T06:31:49.928Z,86
2022-08-23T06:32:21.153Z,86
2022-08-23T06:32:52.292Z,86
2022-08-23T06:33:23.177Z,86
2022-08-23T06:33:54.023Z,85
2022-08-23T06:34:24.972Z,84
2022-08-23T06:35:33.078Z,82
2022-08-23T06:35:58.732Z,81
2022-08-23T06:36:29.415Z,81
2022-08-23T06:36:59.817Z,81
2022-08-23T06:37:31.074Z,80
2022-08-23T06:38:02.779Z,76
2022-08-23T06:38:32.766Z,75
2022-08-23T06:39:04.508Z,75
2022-08-23T06:39:37.499Z,74
2022-08-23T06:40:10.030Z,74
2022-08-23T06:40:37.849Z,73
2022-08-23T06:41:10.941Z,71
2022-08-23T06:41:39.614Z,71
2022-08-23T06:42:36.460Z,71
2022-08-23T06:42:41.034Z,73
2022-08-23T06:43:12.203Z,68
2022-08-23T06:43:43.614Z,68
2022-08-23T06:44:14.101Z,69
2022-08-23T06:44:45.741Z,68
2022-08-23T06:45:16.148Z,68
2022-08-23T06:45:54.887Z,70
2022-08-23T06:46:18.792Z,66
2022-08-23T06:46:49.568Z,66
2022-08-23T06:47:23.158Z,65
2022-08-23T06:47:51.325Z,67
2022-08-23T06:48:22.347Z,66
2022-08-23T06:49:14.234Z,64
2022-08-23T06:49:24.136Z,64
2022-08-23T06:49:59.405Z,64
2022-08-23T06:50:26.013Z,65
2022-08-23T06:50:59.660Z,64
2022-08-23T06:51:31.231Z,64
2022-08-23T06:52:00.204Z,65
2022-08-23T06:52:30.485Z,62
2022-08-23T06:53:16.295Z,64
2022-08-23T06:53:32.270Z,64
2022-08-23T06:54:03.511Z,61
2022-08-23T06:54:37.205Z,63
2022-08-23T06:55:19.504Z,60
2022-08-23T06:55:39.441Z,59
2022-08-23T06:56:11.033Z,58
2022-08-23T06:57:10.225Z,60
2022-08-23T06:57:40.269Z,60
2022-08-23T06:58:13.209Z,58
2022-08-23T06:58:41.953Z,61
2022-08-23T06:59:13.721Z,60
2022-08-23T06:59:44.168Z,61
2022-08-23T07:00:24.483Z,57
2022-08-23T07:00:45.978Z,56
2022-08-23T07:01:42.175Z,59
2022-08-23T07:01:50.736Z,58
2022-08-23T07:02:24.325Z,54
2022-08-23T07:02:50.730Z,55
2022-08-23T07:03:22.348Z,55
2022-08-23T07:03:52.304Z,53
2022-08-23T07:04:22.885Z,54
2022-08-23T07:04:54.401Z,55
2022-08-23T07:05:25.277Z,55
2022-08-23T07:05:56.250Z,53
2022-08-23T07:06:28.095Z,53
2022-08-23T07:06:58.539Z,51
2022-08-23T07:07:39.572Z,51
2022-08-23T07:08:01.305Z,53
2022-08-23T07:08:34.255Z,53
2022-08-23T07:09:02.516Z,52
2022-08-23T07:09:36.617Z,53
2022-08-23T07:10:05.159Z,55
2022-08-23T07:10:35.582Z,55
2022-08-23T07:11:06.268Z,52
2022-08-23T07:11:37.204Z,54
2022-08-23T07:12:08.012Z,52
2022-08-23T07:12:39.903Z,51
2022-08-23T07:13:14.906Z,53
2022-08-23T07:13:41.333Z,52
2022-08-23T07:14:12.321Z,51
2022-08-23T07:14:43.204Z,51
2022-08-23T07:15:14.368Z,53
2022-08-23T07:15:45.259Z,53
2022-08-23T07:16:22.299Z,52
2022-08-23T07:16:47.310Z,52
2022-08-23T07:17:20.968Z,52
2022-08-23T07:17:50.023Z,52
2022-08-23T07:18:20.849Z,52
2022-08-23T07:18:51.734Z,53
2022-08-23T07:19:22.537Z,54
2022-08-23T07:19:52.990Z,53
2022-08-23T07:20:25.153Z,52
2022-08-23T07:20:55.276Z,53
2022-08-23T07:21:26.543Z,52
2022-08-23T07:21:57.224Z,54
2022-08-23T07:22:28.146Z,54
2022-08-23T07:23:08.212Z,53
2022-08-23T07:23:31.057Z,55
2022-08-23T07:24:02.042Z,53
2022-08-23T07:24:33.529Z,52
2022-08-23T07:25:04.435Z,53
2022-08-23T07:25:34.123Z,53
2022-08-23T07:26:05.282Z,53
2022-08-23T07:26:36.212Z,55
2022-08-23T07:27:07.404Z,54
2022-08-23T07:27:38.030Z,55
2022-08-23T07:28:12.331Z,57
2022-08-23T07:28:41.198Z,54
2022-08-23T07:29:11.936Z,53
2022-08-23T07:29:42.444Z,51
2022-08-23T07:30:13.791Z,51
2022-08-23T07:30:45.462Z,48
2022-08-23T07:31:15.503Z,50
2022-08-23T07:31:46.626Z,50
2022-08-23T07:32:18.680Z,49
2022-08-23T07:32:48.236Z,51
2022-08-23T07:33:19.455Z,50
2022-08-23T07:33:51.122Z,49
2022-08-23T07:34:22.145Z,48
2022-08-23T07:34:52.547Z,47
2022-08-23T07:35:23.340Z,50
2022-08-23T07:35:54.184Z,47
2022-08-23T07:36:25.235Z,48
2022-08-23T07:36:56.504Z,47
2022-08-23T07:37:27.031Z,46
2022-08-23T07:37:59.608Z,45
2022-08-23T07:38:30.833Z,49
2022-08-23T07:39:01.343Z,46
2022-08-23T07:39:32.084Z,44
2022-08-23T07:40:20.504Z,45
2022-08-23T07:40:38.967Z,44
2022-08-23T07:41:04.271Z,45
2022-08-23T07:41:35.523Z,47
2022-08-23T07:42:22.753Z,47
2022-08-23T07:42:37.327Z,43
2022-08-23T07:43:08.445Z,44
2022-08-23T07:43:39.255Z,46
2022-08-23T07:44:10.419Z,45