createdAt,value
2023-01-09T00:00:51.554Z,16.70
2023-01-09T00:03:18.602Z,15.80
2023-01-09T00:05:45.376Z,15.75
2023-01-09T00:08:12.050Z,15.93
2023-01-09T00:10:38.773Z,15.00
2023-01-09T00:13:05.544Z,14.57
2023-01-09T00:15:32.218Z,15.95
2023-01-09T00:17:58.939Z,15.38
2023-01-09T00:20:25.580Z,15.82
2023-01-09T00:22:52.271Z,15.10
2023-01-09T00:25:19.124Z,14.30
2023-01-09T00:27:45.808Z,15.82
2023-01-09T00:30:12.840Z,15.63
2023-01-09T00:32:39.842Z,15.60
2023-01-09T00:35:08.767Z,14.82
2023-01-09T00:37:35.549Z,15.00
2023-01-09T00:40:02.205Z,15.35
2023-01-09T00:42:31.932Z,15.05
2023-01-09T00:45:04.365Z,14.10
2023-01-09T00:47:52.535Z,14.00
2023-01-09T00:50:24.590Z,13.95
2023-01-09T00:52:55.579Z,13.48
2023-01-09T00:55:22.696Z,14.27
2023-01-09T00:57:49.561Z,14.35
2023-01-09T01:00:16.945Z,14.40
2023-01-09T01:02:43.650Z,13.13
2023-01-09T01:05:28.833Z,14.05
2023-01-09T01:07:55.600Z,14.05
2023-01-09T01:10:24.868Z,14.13
2023-01-09T01:12:52.269Z,14.13
2023-01-09T01:15:19.975Z,13.48
2023-01-09T01:17:46.810Z,14.30
2023-01-09T01:20:16.403Z,14.43
2023-01-09T01:22:43.255Z,14.18
2023-01-09T01:25:11.925Z,13.18
2023-01-09T01:27:38.600Z,13.95
2023-01-09T01:30:07.366Z,13.70
2023-01-09T01:32:34.137Z,13.32
2023-01-09T01:35:00.838Z,13.88
2023-01-09T01:37:27.845Z,14.40
2023-01-09T01:39:54.691Z,13.57
2023-01-09T01:42:21.617Z,13.05
2023-01-09T01:45:07.814Z,13.40
2023-01-09T01:47:55.683Z,13.77
2023-01-09T01:50:27.318Z,12.95
2023-01-09T01:53:15.223Z,13.82
2023-01-09T01:55:50.820Z,12.70
2023-01-09T01:58:18.277Z,12.23
2023-01-09T02:00:46.755Z,12.57
2023-01-09T02:03:17.261Z,12.10
2023-01-09T02:05:44.773Z,12.40
2023-01-09T02:08:12.482Z,11.25
2023-01-09T02:10:40.685Z,12.40
2023-01-09T02:13:09.066Z,13.10
2023-01-09T02:16:01.966Z,14.07
2023-01-09T02:18:51.282Z,12.38
2023-01-09T02:22:10.208Z,12.00
2023-01-09T02:25:23.117Z,12.45
2023-01-09T02:28:25.617Z,11.68
2023-01-09T02:31:09.321Z,13.13
2023-01-09T02:34:02.250Z,11.30
2023-01-09T02:36:59.077Z,11.93
2023-01-09T02:39:43.740Z,11.40
2023-01-09T02:42:15.815Z,9.65
2023-01-09T02:44:43.129Z,9.27
2023-01-09T02:47:15.990Z,9.70
2023-01-09T02:49:52.318Z,9.60
2023-01-09T02:52:40.145Z,10.27
2023-01-09T02:55:43.730Z,9.90
2023-01-09T02:58:10.418Z,10.55
2023-01-09T03:01:03.090Z,9.88
2023-01-09T03:03:49.567Z,10.65
2023-01-09T03:06:24.052Z,11.13
2023-01-09T03:08:56.032Z,10.07
2023-01-09T03:11:24.154Z,10.18
2023-01-09T03:14:04.539Z,9.38
2023-01-09T03:16:37.657Z,9.82
2023-01-09T03:19:15.806Z,8.85
2023-01-09T03:21:44.543Z,8.80
2023-01-09T03:24:11.230Z,8.98
2023-01-09T03:26:38.237Z,8.25
2023-01-09T03:29:04.949Z,9.15
2023-01-09T03:31:31.798Z,9.38
2023-01-09T03:33:58.706Z,9.05
2023-01-09T03:36:25.757Z,9.10
2023-01-09T03:38:52.647Z,9.45
2023-01-09T03:41:20.110Z,8.93
2023-01-09T03:43:48.370Z,10.25
2023-01-09T03:46:16.246Z,10.63
2023-01-09T03:48:43.020Z,11.20
2023-01-09T03:51:09.993Z,11.10
2023-01-09T03:53:36.736Z,12.35
2023-01-09T03:56:03.470Z,12.52
2023-01-09T03:58:30.178Z,13.25
2023-01-09T04:01:03.836Z,13.35
2023-01-09T04:03:30.710Z,13.13
2023-01-09T04:05:57.495Z,14.85
2023-01-09T04:08:24.171Z,14.40
2023-01-09T04:10:51.734Z,14.27
2023-01-09T04:13:19.110Z,15.57
2023-01-09T04:15:45.865Z,15.30
2023-01-09T04:18:12.658Z,15.15
2023-01-09T04:20:39.589Z,14.55
2023-01-09T04:23:06.489Z,15.05
2023-01-09T04:25:33.276Z,15.60
2023-01-09T04:27:59.936Z,14.45
2023-01-09T04:30:26.596Z,15.30
2023-01-09T04:32:53.282Z,15.15
2023-01-09T04:35:20.621Z,14.95
2023-01-09T04:37:47.507Z,14.60
2023-01-09T04:40:15.275Z,15.25
2023-01-09T04:42:42.278Z,14.30
2023-01-09T04:45:10.471Z,14.40
2023-01-09T04:47:37.151Z,13.98
2023-01-09T04:50:04.786Z,14.80
2023-01-09T04:52:31.547Z,13.98
2023-01-09T04:54:58.258Z,15.45
2023-01-09T04:57:25.054Z,13.98
2023-01-09T04:59:52.298Z,14.15
2023-01-09T05:02:20.099Z,14.23
2023-01-09T05:04:46.801Z,14.57
2023-01-09T05:07:13.562Z,13.75
2023-01-09T05:09:40.448Z,14.13
2023-01-09T05:12:07.359Z,13.55
2023-01-09T05:14:34.001Z,14.13
2023-01-09T05:17:00.722Z,13.18
2023-01-09T05:19:27.393Z,13.95
2023-01-09T05:21:54.156Z,15.02
2023-01-09T05:24:20.873Z,14.48
2023-01-09T05:26:47.657Z,14.73
2023-01-09T05:29:14.324Z,14.27
2023-01-09T05:31:41.030Z,13.35
2023-01-09T05:34:07.761Z,14.30
2023-01-09T05:36:34.416Z,13.15
2023-01-09T05:39:02.681Z,13.23
2023-01-09T05:41:29.468Z,14.00
2023-01-09T05:43:56.233Z,14.07
2023-01-09T05:46:22.916Z,14.18
2023-01-09T05:48:49.634Z,14.23
2023-01-09T05:51:16.337Z,13.63
2023-01-09T05:53:43.107Z,14.60
2023-01-09T05:56:11.717Z,14.20
2023-01-09T05:58:38.847Z,14.77
2023-01-09T06:01:06.415Z,13.68
2023-01-09T06:03:33.585Z,13.88
2023-01-09T06:06:00.533Z,14.57
2023-01-09T06:08:27.317Z,14.05
2023-01-09T06:10:53.962Z,13.30
2023-01-09T06:13:20.684Z,14.68
2023-01-09T06:15:48.490Z,13.65
2023-01-09T06:18:15.660Z,13.77
2023-01-09T06:20:44.089Z,14.02
2023-01-09T06:23:13.323Z,15.60
2023-01-09T06:25:40.270Z,22.55
2023-01-09T06:28:07.034Z,16.27
2023-01-09T06:30:34.147Z,14.95
2023-01-09T06:33:00.833Z,15.40
2023-01-09T06:35:27.699Z,14.85
2023-01-09T06:37:54.441Z,14.05
2023-01-09T06:40:21.258Z,15.13
2023-01-09T06:42:49.649Z,14.52
2023-01-09T06:45:16.488Z,13.98
2023-01-09T06:47:43.266Z,13.90
2023-01-09T06:50:10.885Z,14.98
2023-01-09T06:52:37.920Z,14.60
2023-01-09T06:55:05.278Z,14.82
2023-01-09T06:57:31.936Z,14.50
2023-01-09T06:59:58.681Z,15.63
2023-01-09T07:02:25.762Z,15.23
2023-01-09T07:04:52.506Z,14.57
2023-01-09T07:07:20.350Z,13.40
2023-01-09T07:09:47.086Z,14.60
2023-01-09T07:12:14.961Z,14.60
2023-01-09T07:14:41.901Z,14.05
2023-01-09T07:17:09.876Z,13.95
2023-01-09T07:19:36.621Z,15.00
2023-01-09T07:22:03.303Z,14.43
2023-01-09T07:24:29.972Z,14.05
2023-01-09T07:26:56.755Z,14.73
2023-01-09T07:29:23.465Z,14.60
2023-01-09T07:31:50.143Z,14.10
2023-01-09T07:34:16.998Z,14.43
2023-01-09T07:36:46.640Z,15.52
2023-01-09T07:39:13.799Z,14.45
2023-01-09T07:41:40.802Z,14.63
2023-01-09T07:44:09.522Z,14.57
2023-01-09T07:46:37.563Z,14.15
2023-01-09T07:49:04.604Z,15.15
2023-01-09T07:51:31.668Z,20.35
2023-01-09T07:53:58.398Z,16.50
2023-01-09T07:56:25.070Z,15.80
2023-01-09T07:58:51.919Z,14.65
2023-01-09T08:01:18.764Z,14.30
2023-01-09T08:03:46.416Z,14.63
2023-01-09T08:06:13.338Z,14.40
2023-01-09T08:08:40.025Z,15.52
2023-01-09T08:11:06.723Z,14.32
2023-01-09T08:13:33.465Z,14.02
2023-01-09T08:16:00.451Z,14.05
2023-01-09T08:18:27.306Z,14.07
2023-01-09T08:20:54.084Z,14.30
2023-01-09T08:23:20.816Z,15.65
2023-01-09T08:25:47.572Z,15.00
2023-01-09T08:28:14.512Z,15.20
2023-01-09T08:30:41.344Z,15.80
2023-01-09T08:33:08.134Z,17.23
2023-01-09T08:35:35.368Z,17.40
2023-01-09T08:38:02.086Z,16.40
2023-01-09T08:40:28.856Z,17.67
2023-01-09T08:43:14.141Z,15.05
2023-01-09T08:45:59.768Z,16.55
2023-01-09T08:48:26.485Z,15.43
2023-01-09T08:50:54.308Z,17.77
2023-01-09T08:53:21.292Z,16.27
2023-01-09T08:55:48.013Z,16.92
2023-01-09T08:58:14.916Z,16.35
2023-01-09T09:00:41.763Z,16.75
2023-01-09T09:03:11.058Z,16.73
2023-01-09T09:05:38.077Z,16.35
2023-01-09T09:08:04.915Z,16.30
2023-01-09T09:10:31.695Z,15.98
2023-01-09T09:12:59.748Z,16.38
2023-01-09T09:15:27.794Z,16.38
2023-01-09T09:17:59.376Z,16.42
2023-01-09T09:20:29.129Z,17.10
2023-01-09T09:22:56.100Z,16.45
2023-01-09T09:25:23.742Z,16.08
2023-01-09T09:27:50.620Z,17.33
2023-01-09T09:30:19.200Z,17.50
2023-01-09T09:32:46.669Z,19.40
2023-01-09T09:35:13.853Z,17.90
2023-01-09T09:37:40.755Z,17.23
2023-01-09T09:40:18.335Z,18.90
2023-01-09T09:43:22.891Z,16.80
2023-01-09T09:46:14.137Z,18.33
2023-01-09T09:48:52.136Z,17.05
2023-01-09T09:51:18.825Z,18.13
2023-01-09T09:54:05.277Z,16.48
2023-01-09T09:56:37.981Z,17.73
2023-01-09T09:59:15.055Z,17.55
2023-01-09T10:01:48.963Z,17.83
2023-01-09T10:04:18.568Z,17.52
2023-01-09T10:06:49.872Z,17.33
2023-01-09T10:09:54.704Z,17.73
2023-01-09T10:12:29.336Z,16.40
2023-01-09T10:15:02.185Z,17.77
2023-01-09T10:17:37.166Z,16.20
2023-01-09T10:20:28.866Z,17.38
2023-01-09T10:23:15.422Z,16.95
2023-01-09T10:26:00.843Z,16.42
2023-01-09T10:28:49.908Z,16.60
2023-01-09T10:31:43.326Z,15.75
2023-01-09T10:34:46.948Z,16.08
2023-01-09T10:37:23.514Z,15.52
2023-01-09T10:40:02.169Z,15.75
2023-01-09T10:42:33.337Z,15.77
2023-01-09T10:45:07.064Z,15.32
2023-01-09T10:47:37.151Z,16.58
2023-01-09T10:50:18.334Z,14.75
2023-01-09T10:52:46.250Z,14.88
2023-01-09T10:55:30.921Z,15.88
2023-01-09T10:58:02.861Z,14.73
2023-01-09T11:00:29.699Z,14.43
2023-01-09T11:02:56.516Z,13.98
2023-01-09T11:05:28.019Z,13.73
2023-01-09T11:08:22.204Z,14.07
2023-01-09T11:10:57.116Z,14.00
2023-01-09T11:13:25.190Z,13.93
2023-01-09T11:16:10.417Z,13.77
2023-01-09T11:18:48.390Z,12.98
2023-01-09T11:21:36.183Z,14.02
2023-01-09T11:24:21.428Z,13.60
2023-01-09T11:26:51.547Z,13.77
2023-01-09T11:29:26.078Z,13.52
2023-01-09T11:31:59.013Z,13.43
2023-01-09T11:34:28.874Z,13.18
2023-01-09T11:37:07.752Z,13.73
2023-01-09T11:39:38.123Z,12.98
2023-01-09T11:42:07.455Z,13.15
2023-01-09T11:44:34.213Z,12.98
2023-01-09T11:47:00.975Z,12.50
2023-01-09T11:49:30.279Z,12.85
2023-01-09T11:52:20.488Z,11.75
2023-01-09T11:55:06.539Z,11.10
2023-01-09T11:57:34.637Z,11.30
2023-01-09T12:00:04.297Z,10.43
2023-01-09T12:02:53.235Z,11.20
2023-01-09T12:05:23.229Z,10.32
2023-01-09T12:07:50.027Z,9.48
2023-01-09T12:10:31.712Z,8.88
2023-01-09T12:13:10.085Z,8.75
2023-01-09T12:16:15.917Z,8.93
2023-01-09T12:18:42.572Z,8.35
2023-01-09T12:21:30.916Z,7.72
2023-01-09T12:24:02.816Z,8.20
2023-01-09T12:26:54.434Z,7.93
2023-01-09T12:29:34.230Z,6.60
2023-01-09T12:32:06.744Z,6.45
2023-01-09T12:34:37.210Z,6.32
2023-01-09T12:37:31.971Z,6.50
2023-01-09T12:40:16.806Z,6.88
2023-01-09T12:42:43.563Z,6.20
2023-01-09T12:45:44.023Z,5.90
2023-01-09T12:48:43.568Z,5.20
2023-01-09T12:51:39.382Z,4.90
2023-01-09T12:54:24.020Z,5.15
2023-01-09T12:59:48.895Z,4.38
2023-01-09T13:02:48.207Z,3.70
2023-01-09T13:05:23.170Z,3.13
2023-01-09T13:08:16.232Z,2.92
2023-01-09T13:10:48.201Z,2.92
2023-01-09T13:13:20.837Z,2.58
2023-01-09T13:16:05.444Z,2.03
2023-01-09T13:18:50.019Z,2.47
2023-01-09T13:21:17.570Z,2.30
2023-01-09T13:24:22.536Z,2.20
2023-01-09T13:27:01.127Z,2.15
2023-01-09T13:29:40.055Z,1.80
2023-01-09T13:32:34.872Z,2.08
2023-01-09T13:37:34.327Z,2.08
2023-01-09T13:40:06.960Z,1.90
2023-01-09T13:42:38.733Z,2.17
2023-01-09T13:45:26.226Z,2.20
2023-01-09T13:48:11.876Z,1.77
2023-01-09T13:50:39.659Z,1.90
2023-01-09T13:53:18.567Z,1.73
2023-01-09T13:56:06.685Z,1.75
2023-01-09T13:58:40.199Z,1.65
2023-01-09T14:01:27.060Z,1.77
2023-01-09T14:04:14.645Z,1.83
2023-01-09T14:06:44.829Z,1.98
2023-01-09T14:09:22.827Z,1.55
2023-01-09T14:12:05.989Z,1.92
2023-01-09T14:14:34.926Z,1.40
2023-01-09T14:17:03.427Z,2.03
2023-01-09T14:19:34.763Z,1.50
2023-01-09T14:22:04.306Z,1.95
2023-01-09T14:24:42.626Z,2.25
2023-01-09T14:27:48.108Z,16.88
2023-01-09T14:30:29.083Z,10.52
2023-01-09T14:33:01.511Z,14.23
2023-01-09T14:35:44.346Z,7.90
2023-01-09T14:38:20.401Z,10.07
2023-01-09T14:40:54.622Z,6.05
2023-01-09T14:46:04.766Z,5.05
2023-01-09T14:48:33.994Z,4.68
2023-01-09T14:51:02.018Z,3.53
2023-01-09T14:53:33.010Z,3.90
2023-01-09T14:56:05.991Z,4.00
2023-01-09T14:58:37.212Z,3.20
2023-01-09T15:01:06.555Z,5.35
2023-01-09T15:03:43.995Z,35.03
2023-01-09T15:06:18.938Z,18.52
2023-01-09T15:08:48.113Z,8.90
2023-01-09T15:11:14.931Z,5.13
2023-01-09T15:13:48.808Z,4.70
2023-01-09T15:16:21.852Z,4.35
2023-01-09T15:18:56.372Z,4.20
2023-01-09T15:21:26.308Z,4.07
2023-01-09T15:23:53.541Z,4.28
2023-01-09T15:26:29.389Z,5.25
2023-01-09T15:29:18.079Z,6.85
2023-01-09T15:31:48.072Z,6.22
2023-01-09T15:34:22.139Z,4.68
2023-01-09T15:36:50.383Z,5.68
2023-01-09T15:39:25.635Z,5.55
2023-01-09T15:42:12.806Z,4.28
2023-01-09T15:44:42.566Z,3.97
2023-01-09T15:47:16.437Z,3.78
2023-01-09T15:49:43.699Z,4.25
2023-01-09T15:52:15.209Z,4.15
2023-01-09T15:54:43.953Z,3.83
2023-01-09T15:57:26.063Z,3.75
2023-01-09T16:00:12.290Z,5.10
2023-01-09T16:03:03.256Z,6.10
2023-01-09T16:05:32.982Z,4.50
2023-01-09T16:08:00.834Z,3.75
2023-01-09T16:10:34.814Z,4.80
2023-01-09T16:13:02.447Z,3.90
2023-01-09T16:15:32.955Z,5.40
2023-01-09T16:18:15.874Z,4.32
2023-01-09T16:20:43.349Z,10.68
2023-01-09T16:23:33.594Z,11.57
2023-01-09T16:26:30.377Z,6.13
2023-01-09T16:29:17.473Z,6.88
2023-01-09T16:31:44.447Z,4.30
2023-01-09T16:34:13.035Z,3.90
2023-01-09T16:36:39.846Z,4.03
2023-01-09T16:39:06.583Z,4.00
2023-01-09T16:41:51.759Z,4.30
2023-01-09T16:44:19.242Z,4.93
2023-01-09T16:46:46.307Z,4.07
2023-01-09T16:49:22.107Z,3.55
2023-01-09T16:51:49.213Z,3.55
2023-01-09T16:54:16.763Z,3.63
2023-01-09T16:56:45.519Z,3.92
2023-01-09T16:59:14.234Z,3.60
2023-01-09T17:01:41.714Z,4.25
2023-01-09T17:04:13.105Z,3.00
2023-01-09T17:06:41.683Z,2.80
2023-01-09T17:09:12.764Z,3.00
2023-01-09T17:11:39.866Z,2.92
2023-01-09T17:14:07.803Z,5.35
2023-01-09T17:16:35.977Z,5.43
2023-01-09T17:19:03.493Z,6.00
2023-01-09T17:21:31.434Z,6.95
2023-01-09T17:24:32.225Z,7.95
2023-01-09T17:27:19.209Z,6.30
2023-01-09T17:29:45.916Z,5.43
2023-01-09T17:32:15.196Z,4.03
2023-01-09T17:34:42.554Z,6.93
2023-01-09T17:37:14.708Z,4.30
2023-01-09T17:39:41.710Z,3.83
2023-01-09T17:42:08.436Z,3.40
2023-01-09T17:44:35.105Z,3.60
2023-01-09T17:47:01.865Z,3.58
2023-01-09T17:49:28.725Z,3.30
2023-01-09T17:51:55.513Z,3.33
2023-01-09T17:54:22.181Z,2.97
2023-01-09T17:56:50.948Z,3.28
2023-01-09T17:59:18.496Z,3.00
2023-01-09T18:01:45.676Z,2.72
2023-01-09T18:04:12.457Z,3.28
2023-01-09T18:06:39.171Z,3.85
2023-01-09T18:09:06.819Z,5.78
2023-01-09T18:11:33.870Z,3.85
2023-01-09T18:14:00.666Z,2.78
2023-01-09T18:16:28.554Z,2.95
2023-01-09T18:18:57.571Z,6.22
2023-01-09T18:21:25.567Z,9.98
2023-01-09T18:23:52.388Z,3.50
2023-01-09T18:26:21.743Z,2.97
2023-01-09T18:28:55.359Z,2.67
2023-01-09T18:31:23.906Z,3.58
2023-01-09T18:33:52.207Z,4.03
2023-01-09T18:36:29.138Z,4.32
2023-01-09T18:38:57.661Z,4.03
2023-01-09T18:41:24.984Z,3.70
2023-01-09T18:43:53.659Z,4.35
2023-01-09T18:46:24.463Z,3.50
2023-01-09T18:48:59.615Z,3.08
2023-01-09T18:51:27.526Z,3.30
2023-01-09T18:53:55.163Z,3.05
2023-01-09T18:56:23.307Z,3.60
2023-01-09T18:58:50.440Z,3.38
2023-01-09T19:01:17.245Z,2.95
2023-01-09T19:03:45.077Z,3.35
2023-01-09T19:06:12.027Z,3.20
2023-01-09T19:08:38.724Z,3.15
2023-01-09T19:11:05.911Z,3.40
2023-01-09T19:13:35.361Z,4.72
2023-01-09T19:16:03.234Z,3.67
2023-01-09T19:18:33.339Z,3.20
2023-01-09T19:21:00.202Z,5.35
2023-01-09T19:23:26.965Z,6.13
2023-01-09T19:25:54.363Z,5.28
2023-01-09T19:28:21.639Z,6.32
2023-01-09T19:30:54.737Z,4.88
2023-01-09T19:33:21.396Z,3.78
2023-01-09T19:35:49.331Z,3.17
2023-01-09T19:38:15.994Z,2.97
2023-01-09T19:40:42.748Z,2.45
2023-01-09T19:43:09.535Z,2.50
2023-01-09T19:45:39.026Z,2.30
2023-01-09T19:48:06.355Z,2.58
2023-01-09T19:50:33.060Z,2.28
2023-01-09T19:52:59.714Z,2.60
2023-01-09T19:55:26.360Z,3.55
2023-01-09T19:57:53.082Z,3.28
2023-01-09T20:00:20.271Z,3.13
2023-01-09T20:02:49.536Z,2.72
2023-01-09T20:05:16.458Z,3.03
2023-01-09T20:07:43.087Z,2.50
2023-01-09T20:10:10.333Z,2.35
2023-01-09T20:12:37.059Z,2.58
2023-01-09T20:15:04.273Z,2.03
2023-01-09T20:17:32.826Z,2.55
2023-01-09T20:19:59.591Z,2.28
2023-01-09T20:22:26.377Z,2.72
2023-01-09T20:24:53.058Z,2.80
2023-01-09T20:27:19.787Z,3.00
2023-01-09T20:29:47.944Z,2.60
2023-01-09T20:32:14.727Z,2.63
2023-01-09T20:34:42.802Z,2.67
2023-01-09T20:37:09.592Z,2.85
2023-01-09T20:39:36.599Z,2.90
2023-01-09T20:42:03.532Z,3.33
2023-01-09T20:44:30.269Z,3.80
2023-01-09T20:46:57.349Z,3.65
2023-01-09T20:49:24.113Z,3.15
2023-01-09T20:51:52.375Z,3.38
2023-01-09T20:54:21.375Z,3.90
2023-01-09T20:56:48.049Z,4.20
2023-01-09T20:59:17.542Z,3.80
2023-01-09T21:01:44.296Z,3.70
2023-01-09T21:04:10.980Z,3.88
2023-01-09T21:06:38.283Z,3.92
2023-01-09T21:09:06.253Z,3.88
2023-01-09T21:11:33.611Z,4.72
2023-01-09T21:14:00.317Z,3.88
2023-01-09T21:16:27.540Z,3.90
2023-01-09T21:18:55.221Z,3.72
2023-01-09T21:21:24.871Z,4.50
2023-01-09T21:23:57.381Z,4.15
2023-01-09T21:26:28.048Z,4.45
2023-01-09T21:31:44.108Z,3.33
2023-01-09T21:34:14.481Z,4.40
2023-01-09T21:36:41.497Z,19.35
2023-01-09T21:39:08.573Z,29.58
2023-01-09T21:41:54.379Z,13.02
2023-01-09T21:44:39.695Z,6.43
2023-01-09T21:47:06.393Z,9.10
2023-01-09T21:49:35.256Z,6.63
2023-01-09T21:52:04.071Z,4.28
2023-01-09T21:54:31.124Z,4.10
2023-01-09T21:56:58.109Z,3.80
2023-01-09T21:59:25.034Z,3.40
2023-01-09T22:01:52.900Z,5.25
2023-01-09T22:04:21.864Z,5.75
2023-01-09T22:06:48.623Z,6.18
2023-01-09T22:09:15.938Z,7.20
2023-01-09T22:11:43.413Z,6.75
2023-01-09T22:14:16.683Z,4.85
2023-01-09T22:16:44.278Z,4.87
2023-01-09T22:19:17.321Z,5.70
2023-01-09T22:21:44.522Z,12.05
2023-01-09T22:24:16.606Z,13.75
2023-01-09T22:26:43.522Z,12.15
2023-01-09T22:29:10.304Z,8.40
2023-01-09T22:31:39.797Z,4.60
2023-01-09T22:34:06.661Z,3.35
2023-01-09T22:36:33.371Z,2.97
2023-01-09T22:39:01.255Z,10.70
2023-01-09T22:41:32.075Z,6.00
2023-01-09T22:43:59.461Z,3.20
2023-01-09T22:46:26.328Z,2.42
2023-01-09T22:48:53.011Z,2.55
2023-01-09T22:51:21.427Z,4.03
2023-01-09T22:53:49.093Z,2.88
2023-01-09T22:56:18.659Z,3.10
2023-01-09T22:58:49.231Z,3.40
2023-01-09T23:01:15.906Z,8.32
2023-01-09T23:03:42.666Z,11.93
2023-01-09T23:06:15.441Z,11.65
2023-01-09T23:08:43.026Z,4.82
2023-01-09T23:11:13.673Z,4.50
2023-01-09T23:13:40.690Z,3.20
2023-01-09T23:16:07.483Z,2.65
2023-01-09T23:18:34.594Z,2.90
2023-01-09T23:21:04.100Z,2.72
2023-01-09T23:23:32.014Z,2.65
2023-01-09T23:26:02.169Z,2.90
2023-01-09T23:28:30.429Z,2.40
2023-01-09T23:30:57.318Z,2.45
2023-01-09T23:33:23.986Z,2.53
2023-01-09T23:35:50.719Z,2.30
2023-01-09T23:38:17.490Z,2.30
2023-01-09T23:40:44.184Z,2.28
2023-01-09T23:43:12.511Z,2.63
2023-01-09T23:45:46.021Z,2.25
2023-01-09T23:48:15.189Z,2.50
2023-01-09T23:50:50.707Z,3.10
2023-01-09T23:53:19.088Z,3.65
2023-01-09T23:55:45.871Z,5.15
2023-01-09T23:58:12.642Z,3.85
