createdAt,value
2022-09-15T04:01:19.754Z,15.05
2022-09-15T04:03:51.388Z,15.08
2022-09-15T04:06:22.422Z,15.10
2022-09-15T04:08:53.019Z,15.10
2022-09-15T04:11:23.265Z,15.08
2022-09-15T04:13:53.893Z,15.05
2022-09-15T04:16:25.232Z,15.01
2022-09-15T04:18:55.704Z,14.98
2022-09-15T04:21:27.284Z,14.94
2022-09-15T04:23:56.710Z,14.91
2022-09-15T04:26:33.544Z,14.86
2022-09-15T04:29:05.091Z,14.83
2022-09-15T04:31:34.964Z,14.80
2022-09-15T04:34:05.070Z,14.77
2022-09-15T04:36:34.031Z,14.74
2022-09-15T04:39:03.133Z,14.71
2022-09-15T04:41:34.194Z,14.69
2022-09-15T04:44:03.728Z,14.68
2022-09-15T04:46:33.040Z,14.70
2022-09-15T04:49:02.436Z,14.70
2022-09-15T04:51:32.110Z,14.70
2022-09-15T04:54:01.910Z,14.70
2022-09-15T04:56:31.424Z,14.68
2022-09-15T04:59:03.873Z,14.68
2022-09-15T05:01:35.631Z,14.71
2022-09-15T05:04:05.171Z,14.70
2022-09-15T05:06:36.686Z,14.72
2022-09-15T05:09:10.488Z,14.76
2022-09-15T05:11:40.898Z,14.80
2022-09-15T05:14:12.052Z,14.84
2022-09-15T05:16:41.169Z,14.88
2022-09-15T05:19:11.199Z,14.92
2022-09-15T05:21:40.922Z,14.96
2022-09-15T05:24:11.204Z,14.99
2022-09-15T05:26:40.036Z,15.00
2022-09-15T05:29:09.155Z,15.01
2022-09-15T05:31:38.305Z,15.02
2022-09-15T05:34:07.882Z,15.04
2022-09-15T05:36:36.406Z,15.06
2022-09-15T05:39:05.719Z,15.07
2022-09-15T05:41:35.121Z,15.10
2022-09-15T05:44:04.407Z,15.13
2022-09-15T05:46:33.540Z,15.17
2022-09-15T05:49:02.868Z,15.23
2022-09-15T05:51:32.155Z,15.30
2022-09-15T05:54:01.439Z,15.35
2022-09-15T05:56:30.037Z,15.38
2022-09-15T05:58:59.033Z,15.43
2022-09-15T06:01:30.524Z,15.50
2022-09-15T06:03:59.941Z,15.60
2022-09-15T06:06:32.452Z,15.69
2022-09-15T06:09:02.325Z,15.78
2022-09-15T06:11:34.489Z,15.87
2022-09-15T06:14:05.294Z,15.93
2022-09-15T06:16:36.074Z,15.98
2022-09-15T06:19:05.715Z,16.04
2022-09-15T06:21:35.800Z,16.11
2022-09-15T06:24:06.837Z,16.19
2022-09-15T06:26:36.245Z,16.29
2022-09-15T06:29:06.387Z,16.43
2022-09-15T06:31:37.267Z,16.62
2022-09-15T06:36:54.435Z,17.00
2022-09-15T06:39:23.547Z,17.10
2022-09-15T06:42:02.389Z,17.19
2022-09-15T06:44:33.012Z,17.30
2022-09-15T06:47:03.036Z,17.41
2022-09-15T06:49:32.189Z,17.49
2022-09-15T06:52:03.114Z,17.62
2022-09-15T06:54:32.503Z,17.72
2022-09-15T06:57:01.460Z,17.74
2022-09-15T06:59:30.725Z,17.76
2022-09-15T07:02:07.530Z,17.78
2022-09-15T07:04:40.344Z,17.90
2022-09-15T07:07:09.112Z,18.04
2022-09-15T07:09:41.174Z,18.07
2022-09-15T07:12:10.416Z,18.08
2022-09-15T07:14:38.998Z,18.04
2022-09-15T07:17:08.052Z,18.06
2022-09-15T07:19:37.357Z,18.08
2022-09-15T07:22:06.309Z,18.10
2022-09-15T07:24:34.819Z,18.15
2022-09-15T07:27:04.014Z,18.19
2022-09-15T07:29:37.601Z,18.23
2022-09-15T07:32:06.663Z,18.29
2022-09-15T07:34:36.033Z,18.32
2022-09-15T07:37:05.362Z,18.34
2022-09-15T07:39:34.421Z,18.38
2022-09-15T07:42:02.971Z,18.39
2022-09-15T07:44:33.746Z,18.38
2022-09-15T07:47:02.705Z,18.39
2022-09-15T07:49:31.934Z,18.43
2022-09-15T07:52:01.142Z,18.43
2022-09-15T07:54:30.017Z,18.43
2022-09-15T07:56:59.133Z,18.47
2022-09-15T07:59:28.312Z,18.52
2022-09-15T08:01:57.564Z,18.56
2022-09-15T08:04:26.187Z,18.61
2022-09-15T08:06:55.074Z,18.65
2022-09-15T08:09:24.270Z,18.71
2022-09-15T08:11:53.215Z,18.75
2022-09-15T08:14:22.389Z,18.78
2022-09-15T08:16:51.040Z,18.81
2022-09-15T08:19:22.358Z,18.85
2022-09-15T08:21:51.480Z,18.90
2022-09-15T08:24:20.776Z,18.96
2022-09-15T08:26:52.088Z,19.02
2022-09-15T08:29:21.151Z,19.11
2022-09-15T08:31:50.144Z,19.15
2022-09-15T08:34:18.854Z,19.15
2022-09-15T08:36:47.975Z,19.19
2022-09-15T08:39:17.251Z,19.24
2022-09-15T08:41:49.155Z,19.30
2022-09-15T08:44:38.076Z,19.33
2022-09-15T08:47:19.522Z,19.32
2022-09-15T08:50:23.697Z,19.37
2022-09-15T08:53:17.850Z,19.41
2022-09-15T08:55:53.408Z,19.42
2022-09-15T08:58:26.815Z,19.45
2022-09-15T09:00:58.269Z,19.46
2022-09-15T09:03:33.226Z,19.52
2022-09-15T09:06:08.554Z,19.60
2022-09-15T09:09:01.908Z,19.63
2022-09-15T09:11:57.595Z,19.61
2022-09-15T09:14:37.985Z,19.54
2022-09-15T09:17:16.586Z,19.51
2022-09-15T09:20:13.164Z,19.49
2022-09-15T09:22:47.419Z,19.52
2022-09-15T09:25:27.587Z,19.53
2022-09-15T09:27:59.234Z,19.52
2022-09-15T09:30:31.991Z,19.53
2022-09-15T09:33:16.220Z,19.55
2022-09-15T09:35:49.295Z,19.56
2022-09-15T09:38:35.843Z,19.55
2022-09-15T09:41:18.399Z,19.59
2022-09-15T09:43:49.566Z,19.65
2022-09-15T09:46:21.793Z,19.74
2022-09-15T09:49:03.584Z,19.89
2022-09-15T09:51:54.580Z,20.10
2022-09-15T09:54:27.782Z,20.30
2022-09-15T09:57:18.475Z,20.40
2022-09-15T09:59:50.130Z,20.51
2022-09-15T10:02:29.722Z,20.64
2022-09-15T10:05:06.336Z,20.83
2022-09-15T10:07:41.310Z,21.01
2022-09-15T10:10:22.681Z,21.11
2022-09-15T10:12:57.309Z,21.23
2022-09-15T10:15:29.685Z,21.36
2022-09-15T10:17:59.173Z,21.45
2022-09-15T10:20:33.307Z,21.51
2022-09-15T10:23:23.246Z,21.56
2022-09-15T10:26:00.108Z,21.65
2022-09-15T10:28:30.350Z,21.67
2022-09-15T10:31:08.050Z,21.72
2022-09-15T10:33:40.556Z,21.74
2022-09-15T10:36:30.812Z,21.74
2022-09-15T10:39:49.402Z,21.76
2022-09-15T10:42:32.486Z,21.85
2022-09-15T10:45:23.083Z,22.00
2022-09-15T10:48:15.728Z,22.14
2022-09-15T10:50:55.458Z,22.28
2022-09-15T10:53:24.444Z,22.34
2022-09-15T10:56:02.947Z,22.34
2022-09-15T10:58:56.039Z,22.38
2022-09-15T11:01:31.307Z,22.42
2022-09-15T11:04:22.020Z,22.46
2022-09-15T11:07:29.061Z,22.47
2022-09-15T11:10:12.609Z,22.48
2022-09-15T11:12:58.767Z,22.43
2022-09-15T11:15:42.895Z,22.35
2022-09-15T11:18:24.090Z,22.25
2022-09-15T11:21:18.541Z,22.18
2022-09-15T11:23:50.012Z,22.14
2022-09-15T11:26:28.316Z,22.11
2022-09-15T11:29:04.944Z,22.07
2022-09-15T11:31:43.490Z,22.10
2022-09-15T11:34:24.322Z,22.15
2022-09-15T11:37:10.597Z,22.20
2022-09-15T11:39:50.375Z,22.22
2022-09-15T11:42:35.469Z,22.19
2022-09-15T11:45:07.233Z,22.17
2022-09-15T11:47:45.770Z,22.13
2022-09-15T11:50:33.755Z,22.11
2022-09-15T11:53:12.382Z,22.10
2022-09-15T11:55:41.477Z,22.04
2022-09-15T11:58:11.274Z,21.94
2022-09-15T12:00:51.597Z,21.87
2022-09-15T12:03:50.860Z,21.76
2022-09-15T12:06:58.046Z,21.61
2022-09-15T12:09:27.822Z,21.40
2022-09-15T12:12:06.331Z,21.31
2022-09-15T12:14:39.197Z,21.16
2022-09-15T12:17:16.743Z,21.00
2022-09-15T12:19:57.045Z,20.86
2022-09-15T12:22:32.530Z,20.80
2022-09-15T12:25:43.027Z,20.81
2022-09-15T12:28:24.675Z,20.81
2022-09-15T12:31:15.624Z,20.81
2022-09-15T12:33:44.163Z,20.79
2022-09-15T12:36:38.089Z,20.79
2022-09-15T12:39:21.131Z,20.87
2022-09-15T12:41:55.878Z,20.94
2022-09-15T12:44:33.881Z,21.06
2022-09-15T12:47:06.195Z,21.18
2022-09-15T12:49:44.054Z,21.26
2022-09-15T12:52:14.842Z,21.34
2022-09-15T12:54:45.798Z,21.41
2022-09-15T12:57:34.198Z,21.46
2022-09-15T13:00:23.206Z,21.48
2022-09-15T13:02:53.196Z,21.50
2022-09-15T13:05:49.248Z,21.50
2022-09-15T13:08:30.184Z,21.44
2022-09-15T13:11:05.126Z,21.34
2022-09-15T13:13:44.198Z,21.22
2022-09-15T13:16:22.502Z,21.12
2022-09-15T13:19:05.874Z,20.97
2022-09-15T13:21:38.063Z,20.81
2022-09-15T13:24:15.293Z,20.76
2022-09-15T13:26:48.125Z,20.79
2022-09-15T13:29:19.278Z,20.79
2022-09-15T13:32:02.998Z,20.71
2022-09-15T13:35:14.083Z,20.59
2022-09-15T13:38:12.208Z,20.43
2022-09-15T13:40:58.717Z,20.30
2022-09-15T13:44:01.891Z,20.23
2022-09-15T13:46:39.758Z,20.16
2022-09-15T13:49:11.001Z,20.05
2022-09-15T13:51:44.508Z,20.04
2022-09-15T13:54:19.662Z,20.09
2022-09-15T13:56:53.759Z,20.12
2022-09-15T13:59:28.308Z,20.15
2022-09-15T14:01:59.798Z,20.17
2022-09-15T14:04:32.488Z,20.18
2022-09-15T14:07:02.831Z,20.20
2022-09-15T14:09:47.965Z,20.21
2022-09-15T14:12:19.524Z,20.23
2022-09-15T14:14:54.951Z,20.18
2022-09-15T14:17:28.312Z,20.14
2022-09-15T14:20:02.323Z,20.08
2022-09-15T14:22:36.173Z,19.99
2022-09-15T14:25:11.966Z,19.91
2022-09-15T14:27:46.343Z,19.81
2022-09-15T14:30:36.372Z,19.73
2022-09-15T14:33:05.606Z,19.64
2022-09-15T14:35:37.584Z,19.58
2022-09-15T14:38:06.250Z,19.56
2022-09-15T14:40:38.338Z,19.56
2022-09-15T14:43:31.436Z,19.63
2022-09-15T14:46:15.409Z,19.73
2022-09-15T14:48:44.569Z,19.75
2022-09-15T14:51:26.542Z,19.74
2022-09-15T14:54:00.621Z,19.70
2022-09-15T14:56:35.720Z,19.68
2022-09-15T14:59:09.696Z,19.68
2022-09-15T15:02:18.771Z,19.75
2022-09-15T15:04:57.904Z,19.83
2022-09-15T15:07:32.390Z,19.89
2022-09-15T15:10:18.856Z,19.92
2022-09-15T15:12:51.566Z,19.92
2022-09-15T15:15:20.658Z,19.85
2022-09-15T15:17:55.135Z,19.73
2022-09-15T15:20:31.086Z,19.62
2022-09-15T15:23:10.683Z,19.55
2022-09-15T15:25:40.204Z,19.45
2022-09-15T15:28:36.147Z,19.37
2022-09-15T15:31:14.048Z,19.30
2022-09-15T15:34:06.164Z,19.25
2022-09-15T15:36:36.978Z,19.16
2022-09-15T15:39:08.605Z,19.07
2022-09-15T15:41:41.915Z,19.02
2022-09-15T15:44:17.633Z,18.97
2022-09-15T15:46:56.435Z,18.95
2022-09-15T15:49:29.676Z,18.97
2022-09-15T15:52:00.847Z,18.98
2022-09-15T15:54:30.125Z,18.99
2022-09-15T15:57:22.122Z,18.98
2022-09-15T15:59:58.865Z,18.91
2022-09-15T16:02:28.759Z,18.86
2022-09-15T16:04:58.315Z,18.79
2022-09-15T16:07:32.494Z,18.75
2022-09-15T16:10:03.956Z,18.69
2022-09-15T16:12:35.340Z,18.60
2022-09-15T16:15:15.452Z,18.51
2022-09-15T16:17:46.933Z,18.47
2022-09-15T16:20:17.832Z,18.36
2022-09-15T16:22:47.039Z,18.26
2022-09-15T16:25:33.603Z,18.17
2022-09-15T16:28:04.607Z,18.08
2022-09-15T16:30:35.097Z,17.98
2022-09-15T16:33:04.189Z,17.93
2022-09-15T16:35:50.268Z,17.89
2022-09-15T16:38:20.794Z,17.84
2022-09-15T16:40:51.525Z,17.80
2022-09-15T16:43:22.857Z,17.75
2022-09-15T16:45:53.223Z,17.67
2022-09-15T16:48:21.939Z,17.61
2022-09-15T16:51:16.887Z,17.56
2022-09-15T16:53:41.456Z,17.51
2022-09-15T16:56:13.015Z,17.43
2022-09-15T16:58:43.731Z,17.33
2022-09-15T17:01:21.889Z,17.25
2022-09-15T17:03:51.724Z,17.16
2022-09-15T17:06:22.516Z,17.12
2022-09-15T17:08:51.902Z,17.10
2022-09-15T17:11:24.162Z,17.07
2022-09-15T17:13:53.645Z,17.08
2022-09-15T17:16:22.714Z,17.07
2022-09-15T17:18:51.728Z,17.04
2022-09-15T17:21:20.674Z,16.97
2022-09-15T17:23:50.873Z,16.88
2022-09-15T17:26:30.470Z,16.79
2022-09-15T17:29:00.897Z,16.71
2022-09-15T17:31:30.032Z,16.72
2022-09-15T17:33:59.067Z,16.70
2022-09-15T17:36:27.729Z,16.67
2022-09-15T17:38:56.951Z,16.67
2022-09-15T17:41:26.054Z,16.61
2022-09-15T17:43:55.082Z,16.57
2022-09-15T17:46:24.287Z,16.60
2022-09-15T17:48:53.370Z,16.59
2022-09-15T17:51:22.432Z,16.51
2022-09-15T17:53:51.309Z,16.49
2022-09-15T17:56:20.138Z,16.40
2022-09-15T17:58:48.848Z,16.39
2022-09-15T18:01:18.039Z,16.34
2022-09-15T18:03:47.207Z,16.30
2022-09-15T18:06:15.714Z,16.29
2022-09-15T18:08:45.314Z,16.33
2022-09-15T18:11:15.750Z,16.37
2022-09-15T18:13:44.554Z,16.41
2022-09-15T18:16:15.273Z,16.39
2022-09-15T18:18:44.539Z,16.37
2022-09-15T18:21:28.183Z,16.37
2022-09-15T18:23:57.303Z,16.37
2022-09-15T18:26:26.805Z,16.39
2022-09-15T18:28:57.087Z,16.40
2022-09-15T18:31:26.863Z,16.38
2022-09-15T18:33:55.576Z,16.34
2022-09-15T18:36:25.086Z,16.32
2022-09-15T18:38:53.552Z,16.29
2022-09-15T18:41:22.408Z,16.26
2022-09-15T18:43:56.864Z,16.22
2022-09-15T18:46:27.841Z,16.19
2022-09-15T18:48:56.313Z,16.17
2022-09-15T18:51:40.875Z,16.14
2022-09-15T18:54:14.147Z,16.10
2022-09-15T18:56:43.312Z,16.06
2022-09-15T18:59:15.542Z,16.02
2022-09-15T19:01:46.712Z,15.95
2022-09-15T19:04:15.975Z,15.90
2022-09-15T19:06:45.937Z,15.84
2022-09-15T19:09:15.427Z,15.77
2022-09-15T19:11:44.405Z,15.73
2022-09-15T19:14:13.156Z,15.71
2022-09-15T19:16:57.175Z,15.68
2022-09-15T19:19:27.294Z,15.61
2022-09-15T19:21:56.546Z,15.58
2022-09-15T19:24:30.951Z,15.55
2022-09-15T19:27:00.860Z,15.49
2022-09-15T19:29:34.934Z,15.42
2022-09-15T19:32:07.075Z,15.37
2022-09-15T19:34:36.259Z,15.31
2022-09-15T19:37:10.797Z,15.26
2022-09-15T19:39:42.210Z,15.20
2022-09-15T19:42:12.320Z,15.15
2022-09-15T19:44:42.164Z,15.08
2022-09-15T19:47:11.349Z,15.05
2022-09-15T19:49:39.937Z,15.01
2022-09-15T19:52:09.180Z,15.00
2022-09-15T19:54:37.780Z,14.99
2022-09-15T19:57:06.229Z,14.98
2022-09-15T19:59:35.146Z,14.95
2022-09-15T20:02:03.683Z,14.93
2022-09-15T20:07:20.832Z,14.88
2022-09-15T20:09:53.608Z,14.83
2022-09-15T20:12:22.154Z,14.79
2022-09-15T20:14:50.997Z,14.76
2022-09-15T20:17:20.041Z,14.72
2022-09-15T20:19:48.749Z,14.69
2022-09-15T20:22:17.362Z,14.63
2022-09-15T20:24:46.423Z,14.59
2022-09-15T20:27:15.312Z,14.52
2022-09-15T20:29:44.707Z,14.48
2022-09-15T20:32:13.229Z,14.49
2022-09-15T20:34:42.340Z,14.48
2022-09-15T20:37:11.743Z,14.42
2022-09-15T20:39:42.130Z,14.41
2022-09-15T20:42:10.933Z,14.40
2022-09-15T20:44:39.462Z,14.38
2022-09-15T20:47:08.267Z,14.37
2022-09-15T20:49:37.791Z,14.33
2022-09-15T20:52:06.687Z,14.31
2022-09-15T20:54:35.688Z,14.30
2022-09-15T20:57:04.872Z,14.27
2022-09-15T20:59:33.284Z,14.20
2022-09-15T21:02:05.514Z,14.17
2022-09-15T21:04:34.133Z,14.12
2022-09-15T21:07:03.483Z,14.07
2022-09-15T21:09:32.120Z,14.03
2022-09-15T21:12:01.135Z,14.00
2022-09-15T21:14:31.143Z,13.96
2022-09-15T21:17:00.488Z,13.93
2022-09-15T21:19:29.899Z,13.91
2022-09-15T21:21:59.187Z,13.89
2022-09-15T21:24:28.233Z,13.87
2022-09-15T21:27:16.361Z,13.82
2022-09-15T21:29:45.899Z,13.80
2022-09-15T21:32:14.770Z,13.78
2022-09-15T21:34:44.226Z,13.76
2022-09-15T21:37:13.272Z,13.72
2022-09-15T21:39:41.659Z,13.66
2022-09-15T21:42:13.578Z,13.63
2022-09-15T21:44:43.107Z,13.62
2022-09-15T21:47:12.147Z,13.62
2022-09-15T21:49:41.053Z,13.60
2022-09-15T21:52:09.875Z,13.59
2022-09-15T21:54:39.804Z,13.58
2022-09-15T21:57:08.907Z,13.55
2022-09-15T21:59:38.072Z,13.52
2022-09-15T22:02:07.572Z,13.51
2022-09-15T22:04:36.322Z,13.48
2022-09-15T22:07:06.287Z,13.45
2022-09-15T22:09:35.276Z,13.47
2022-09-15T22:12:04.518Z,13.51
2022-09-15T22:14:32.962Z,13.55
2022-09-15T22:17:02.095Z,13.61
2022-09-15T22:19:31.352Z,13.66
2022-09-15T22:22:00.973Z,13.70
2022-09-15T22:24:30.694Z,13.74
2022-09-15T22:26:59.728Z,13.74
2022-09-15T22:29:29.792Z,13.74
2022-09-15T22:31:58.239Z,13.76
2022-09-15T22:34:29.462Z,13.78
2022-09-15T22:36:58.424Z,13.77
2022-09-15T22:39:50.263Z,13.76
2022-09-15T22:42:17.188Z,13.75
2022-09-15T22:44:47.413Z,13.73
2022-09-15T22:47:17.276Z,13.71
2022-09-15T22:49:46.788Z,13.71
2022-09-15T22:52:16.035Z,13.70
2022-09-15T22:54:46.551Z,13.70
2022-09-15T22:57:15.688Z,13.68
2022-09-15T22:59:45.078Z,13.66
