createdAt,value
2023-05-19T00:02:26.266Z,58.02
2023-05-19T00:04:58.189Z,57.99
2023-05-19T00:07:32.500Z,58.15
2023-05-19T00:10:04.057Z,58.41
2023-05-19T00:12:36.091Z,58.21
2023-05-19T00:15:14.569Z,58.50
2023-05-19T00:17:55.387Z,58.19
2023-05-19T00:20:26.125Z,58.50
2023-05-19T00:23:07.796Z,58.71
2023-05-19T00:25:40.691Z,58.48
2023-05-19T00:28:22.423Z,58.67
2023-05-19T00:30:56.677Z,58.79
2023-05-19T00:33:47.379Z,59.40
2023-05-19T00:36:23.485Z,59.34
2023-05-19T00:39:07.619Z,59.06
2023-05-19T00:41:39.122Z,59.31
2023-05-19T00:44:29.023Z,59.63
2023-05-19T00:47:02.261Z,59.99
2023-05-19T00:49:43.286Z,59.70
2023-05-19T00:52:16.998Z,60.03
2023-05-19T00:54:50.032Z,60.14
2023-05-19T00:57:33.493Z,60.16
2023-05-19T01:00:09.652Z,60.48
2023-05-19T01:02:40.716Z,60.26
2023-05-19T01:05:12.525Z,60.12
2023-05-19T01:07:47.166Z,60.48
2023-05-19T01:10:26.782Z,60.77
2023-05-19T01:13:03.203Z,60.64
2023-05-19T01:15:40.754Z,60.45
2023-05-19T01:18:27.268Z,60.80
2023-05-19T01:21:23.554Z,60.85
2023-05-19T01:24:03.811Z,60.63
2023-05-19T01:27:17.968Z,61.05
2023-05-19T01:33:04.723Z,61.04
2023-05-19T01:35:47.049Z,60.82
2023-05-19T01:38:41.124Z,61.15
2023-05-19T01:41:19.917Z,61.08
2023-05-19T01:44:10.942Z,61.46
2023-05-19T01:46:42.660Z,61.45
2023-05-19T01:49:14.776Z,61.29
2023-05-19T01:51:48.484Z,61.25
2023-05-19T01:54:30.500Z,61.70
2023-05-19T01:57:33.336Z,61.40
2023-05-19T02:00:24.374Z,61.78
2023-05-19T02:03:11.316Z,61.88
2023-05-19T02:05:59.462Z,61.81
2023-05-19T02:08:45.466Z,62.13
2023-05-19T02:11:24.249Z,62.14
2023-05-19T02:14:21.530Z,61.94
2023-05-19T02:17:14.176Z,61.95
2023-05-19T02:19:48.363Z,62.28
2023-05-19T02:22:30.094Z,62.38
2023-05-19T02:25:03.386Z,62.35
2023-05-19T02:27:45.013Z,61.98
2023-05-19T02:30:25.866Z,62.28
2023-05-19T02:33:16.544Z,61.95
2023-05-19T02:35:47.501Z,62.12
2023-05-19T02:38:38.223Z,62.29
2023-05-19T02:41:22.307Z,62.30
2023-05-19T02:44:01.988Z,62.28
2023-05-19T02:46:52.781Z,62.28
2023-05-19T02:49:23.343Z,62.46
2023-05-19T02:52:14.141Z,62.48
2023-05-19T02:54:47.357Z,63.02
2023-05-19T02:57:28.146Z,62.98
2023-05-19T03:00:13.149Z,63.52
2023-05-19T03:02:47.020Z,64.01
2023-05-19T03:05:18.484Z,64.04
2023-05-19T03:07:52.360Z,64.61
2023-05-19T03:10:23.021Z,64.86
2023-05-19T03:13:13.629Z,64.91
2023-05-19T03:15:45.155Z,64.97
2023-05-19T03:18:36.056Z,65.28
2023-05-19T03:21:19.185Z,65.31
2023-05-19T03:24:10.186Z,65.28
2023-05-19T03:27:00.871Z,65.35
2023-05-19T03:29:52.812Z,65.82
2023-05-19T03:32:43.880Z,65.87
2023-05-19T03:35:34.708Z,66.34
2023-05-19T03:38:05.373Z,66.09
2023-05-19T03:40:46.083Z,66.37
2023-05-19T03:43:36.849Z,66.55
2023-05-19T03:46:27.694Z,66.57
2023-05-19T03:49:24.333Z,66.65
2023-05-19T03:52:13.573Z,66.78
2023-05-19T03:54:58.743Z,66.49
2023-05-19T03:57:49.721Z,66.80
2023-05-19T04:00:20.882Z,67.14
2023-05-19T04:03:11.748Z,67.07
2023-05-19T04:05:44.518Z,67.12
2023-05-19T04:08:18.564Z,67.14
2023-05-19T04:10:52.630Z,67.21
2023-05-19T04:13:33.625Z,67.18
2023-05-19T04:16:09.958Z,67.18
2023-05-19T04:19:00.802Z,67.50
2023-05-19T04:21:51.509Z,66.63
2023-05-19T04:24:22.035Z,66.67
2023-05-19T04:26:56.271Z,66.95
2023-05-19T04:29:40.925Z,66.92
2023-05-19T04:32:31.710Z,66.54
2023-05-19T04:35:03.306Z,67.15
2023-05-19T04:37:40.614Z,66.40
2023-05-19T04:40:13.491Z,66.43
2023-05-19T04:42:49.920Z,66.50
2023-05-19T04:45:42.720Z,66.13
2023-05-19T04:48:33.599Z,66.14
2023-05-19T04:51:29.799Z,66.34
2023-05-19T04:54:19.746Z,66.22
2023-05-19T04:56:54.674Z,66.47
2023-05-19T04:59:46.359Z,66.09
2023-05-19T05:02:28.813Z,66.04
2023-05-19T05:05:19.742Z,66.20
2023-05-19T05:08:11.219Z,66.24
2023-05-19T05:10:44.752Z,66.19
2023-05-19T05:13:36.474Z,66.59
2023-05-19T05:16:29.798Z,66.51
2023-05-19T05:19:22.340Z,66.30
2023-05-19T05:21:58.680Z,66.46
2023-05-19T05:24:48.361Z,66.03
2023-05-19T05:27:24.296Z,65.66
2023-05-19T05:29:59.264Z,65.25
2023-05-19T05:32:32.514Z,65.62
2023-05-19T05:35:15.187Z,64.72
2023-05-19T05:37:56.926Z,65.07
2023-05-19T05:40:30.318Z,64.66
2023-05-19T05:43:03.523Z,64.67
2023-05-19T05:45:39.328Z,64.75
2023-05-19T05:48:13.649Z,64.81
2023-05-19T05:51:00.224Z,64.51
2023-05-19T05:53:41.792Z,64.63
2023-05-19T05:56:17.507Z,64.03
2023-05-19T05:58:54.078Z,63.74
2023-05-19T06:01:44.762Z,64.09
2023-05-19T06:04:18.779Z,64.20
2023-05-19T06:06:49.535Z,64.05
2023-05-19T06:09:40.189Z,64.54
2023-05-19T06:12:12.149Z,63.87
2023-05-19T06:14:46.922Z,63.62
2023-05-19T06:17:49.209Z,62.99
2023-05-19T06:20:23.040Z,62.35
2023-05-19T06:22:54.141Z,61.31
2023-05-19T06:25:28.083Z,61.12
2023-05-19T06:28:09.026Z,60.18
2023-05-19T06:31:00.177Z,60.53
2023-05-19T06:33:51.080Z,59.78
2023-05-19T06:36:24.513Z,60.33
2023-05-19T06:38:55.609Z,59.26
2023-05-19T06:41:26.496Z,59.06
2023-05-19T06:43:56.918Z,59.05
2023-05-19T06:46:27.555Z,57.28
2023-05-19T06:48:58.242Z,55.17
2023-05-19T06:51:41.406Z,55.42
2023-05-19T06:54:32.078Z,55.34
2023-05-19T06:57:02.826Z,55.94
2023-05-19T06:59:33.438Z,55.17
2023-05-19T07:02:04.883Z,54.91
2023-05-19T07:04:37.215Z,54.30
2023-05-19T07:07:18.989Z,55.38
2023-05-19T07:10:11.114Z,53.92
2023-05-19T07:13:02.004Z,53.91
2023-05-19T07:15:45.862Z,53.42
2023-05-19T07:18:16.477Z,53.72
2023-05-19T07:20:50.339Z,53.79
2023-05-19T07:23:21.041Z,54.13
2023-05-19T07:25:54.901Z,54.31
2023-05-19T07:28:28.683Z,54.11
2023-05-19T07:30:59.198Z,52.42
2023-05-19T07:33:51.118Z,52.67
2023-05-19T07:36:25.925Z,52.67
2023-05-19T07:38:56.499Z,51.69
2023-05-19T07:41:30.044Z,50.67
2023-05-19T07:44:00.650Z,50.63
2023-05-19T07:46:31.201Z,50.28
2023-05-19T07:49:04.222Z,50.29
2023-05-19T07:51:46.269Z,50.33
2023-05-19T07:54:16.719Z,48.91
2023-05-19T07:56:48.178Z,48.65
2023-05-19T07:59:18.805Z,48.80
2023-05-19T08:01:52.228Z,47.22
2023-05-19T08:04:23.091Z,47.44
2023-05-19T08:06:56.162Z,48.76
2023-05-19T08:09:26.706Z,47.69
2023-05-19T08:11:57.905Z,46.94
2023-05-19T08:14:37.482Z,47.23
2023-05-19T08:17:07.968Z,45.64
2023-05-19T08:19:40.934Z,46.23
2023-05-19T08:22:11.616Z,46.61
2023-05-19T08:24:43.189Z,47.16
2023-05-19T08:27:13.828Z,46.73
2023-05-19T08:29:44.519Z,46.08
2023-05-19T08:32:15.191Z,46.55
2023-05-19T08:34:45.745Z,46.93
2023-05-19T08:37:18.726Z,45.40
2023-05-19T08:39:49.437Z,44.60
2023-05-19T08:42:20.014Z,44.61
2023-05-19T08:44:50.560Z,44.52
2023-05-19T08:47:22.817Z,44.45
2023-05-19T08:49:58.687Z,44.31
2023-05-19T08:52:36.383Z,43.57
2023-05-19T08:55:17.176Z,44.27
2023-05-19T08:57:47.785Z,43.54
2023-05-19T09:00:19.917Z,42.89
2023-05-19T09:03:01.046Z,42.67
2023-05-19T09:05:42.364Z,43.23
2023-05-19T09:08:12.922Z,43.02
2023-05-19T09:10:43.498Z,43.75
2023-05-19T09:13:14.010Z,44.06
2023-05-19T09:15:45.581Z,42.71
2023-05-19T09:18:16.632Z,43.39
2023-05-19T09:20:47.689Z,43.18
2023-05-19T09:23:19.051Z,43.00
2023-05-19T09:25:54.017Z,42.93
2023-05-19T09:28:29.534Z,41.50
2023-05-19T09:31:04.167Z,41.76
2023-05-19T09:33:36.795Z,42.14
2023-05-19T09:36:08.868Z,41.80
2023-05-19T09:38:40.369Z,41.79
2023-05-19T09:41:11.634Z,42.28
2023-05-19T09:43:42.174Z,41.63
2023-05-19T09:46:14.629Z,41.97
2023-05-19T09:48:45.382Z,42.18
2023-05-19T09:51:16.066Z,41.16
2023-05-19T09:53:49.315Z,40.87
2023-05-19T09:56:23.801Z,40.43
2023-05-19T09:58:54.556Z,41.35
2023-05-19T10:01:25.981Z,39.67
2023-05-19T10:03:57.010Z,39.26
2023-05-19T10:06:27.958Z,38.27
2023-05-19T10:08:57.703Z,38.60
2023-05-19T10:11:28.889Z,38.38
2023-05-19T10:13:59.420Z,37.00
2023-05-19T10:16:31.398Z,37.10
2023-05-19T10:19:03.323Z,35.62
2023-05-19T10:21:33.873Z,34.79
2023-05-19T10:24:04.437Z,36.23
2023-05-19T10:26:35.290Z,34.61
2023-05-19T10:29:04.901Z,34.44
2023-05-19T10:31:37.454Z,34.40
2023-05-19T10:34:28.352Z,33.57
2023-05-19T10:37:09.287Z,34.18
2023-05-19T10:39:42.610Z,32.77
2023-05-19T10:42:18.252Z,32.83
2023-05-19T10:45:03.802Z,33.58
2023-05-19T10:47:35.054Z,31.80
2023-05-19T10:50:09.502Z,31.52
2023-05-19T10:52:41.442Z,31.66
2023-05-19T10:55:15.594Z,32.22
2023-05-19T10:57:57.604Z,31.72
2023-05-19T11:00:32.459Z,30.94
2023-05-19T11:03:16.551Z,31.66
2023-05-19T11:05:50.092Z,32.00
2023-05-19T11:08:36.412Z,30.90
2023-05-19T11:11:17.802Z,30.69
2023-05-19T11:13:55.114Z,30.96
2023-05-19T11:16:33.280Z,32.26
2023-05-19T11:19:03.999Z,32.63
2023-05-19T11:21:46.814Z,31.94
2023-05-19T11:24:36.202Z,33.17
2023-05-19T11:27:26.050Z,32.16
2023-05-19T11:29:59.291Z,32.99
2023-05-19T11:32:31.607Z,32.87
2023-05-19T11:35:03.413Z,32.96
2023-05-19T11:37:35.958Z,33.63
2023-05-19T11:40:08.775Z,33.88
2023-05-19T11:42:39.284Z,34.27
2023-05-19T11:45:12.904Z,34.98
2023-05-19T11:48:00.893Z,33.80
2023-05-19T11:50:33.588Z,34.74
2023-05-19T11:53:04.119Z,34.89
2023-05-19T11:55:33.580Z,34.76
2023-05-19T11:58:05.987Z,35.57
2023-05-19T12:00:46.049Z,34.33
2023-05-19T12:03:17.524Z,35.65
2023-05-19T12:05:50.702Z,34.98
2023-05-19T12:08:21.517Z,34.59
2023-05-19T12:10:53.993Z,35.38
2023-05-19T12:13:24.511Z,35.23
2023-05-19T12:15:56.106Z,35.25
2023-05-19T12:18:32.685Z,36.18
2023-05-19T12:21:03.255Z,35.47
2023-05-19T12:23:34.432Z,34.50
2023-05-19T12:26:05.252Z,35.44
2023-05-19T12:28:36.349Z,35.09
2023-05-19T12:31:07.039Z,35.48
2023-05-19T12:33:37.404Z,36.88
2023-05-19T12:36:10.662Z,35.68
2023-05-19T12:38:42.452Z,36.04
2023-05-19T12:41:15.104Z,35.82
2023-05-19T12:43:45.611Z,36.88
2023-05-19T12:46:17.386Z,37.63
2023-05-19T12:48:48.861Z,38.75
2023-05-19T12:51:22.691Z,38.56
2023-05-19T12:53:53.911Z,38.69
2023-05-19T12:56:27.062Z,38.48
2023-05-19T12:58:57.668Z,39.46
2023-05-19T13:01:30.695Z,39.74
2023-05-19T13:04:02.788Z,40.03
2023-05-19T13:06:38.343Z,39.70
2023-05-19T13:09:09.025Z,38.55
2023-05-19T13:11:40.437Z,39.52
2023-05-19T13:14:11.340Z,39.67
2023-05-19T13:16:42.628Z,39.22
2023-05-19T13:19:25.011Z,37.76
2023-05-19T13:21:56.039Z,37.78
2023-05-19T13:24:26.570Z,36.54
2023-05-19T13:26:56.933Z,35.28
2023-05-19T13:29:28.258Z,34.63
2023-05-19T13:32:01.129Z,34.51
2023-05-19T13:34:32.034Z,34.61
2023-05-19T13:37:02.577Z,34.06
2023-05-19T13:39:33.118Z,35.46
2023-05-19T13:42:04.847Z,34.24
2023-05-19T13:44:35.383Z,34.53
2023-05-19T13:47:06.086Z,34.88
2023-05-19T13:49:36.514Z,35.19
2023-05-19T13:52:08.013Z,35.87
2023-05-19T13:54:38.403Z,35.89
2023-05-19T13:57:09.010Z,35.32
2023-05-19T13:59:49.353Z,35.23
2023-05-19T14:02:28.138Z,36.06
2023-05-19T14:04:58.803Z,36.59
2023-05-19T14:07:29.317Z,36.83
2023-05-19T14:09:59.696Z,37.58
2023-05-19T14:12:43.156Z,37.38
2023-05-19T14:15:22.360Z,37.84
2023-05-19T14:17:53.438Z,38.11
2023-05-19T14:20:23.926Z,37.81
2023-05-19T14:22:55.464Z,38.09
2023-05-19T14:25:25.876Z,38.72
2023-05-19T14:27:56.274Z,38.90
2023-05-19T14:30:26.679Z,39.05
2023-05-19T14:32:57.170Z,38.89
2023-05-19T14:35:28.879Z,38.68
2023-05-19T14:37:59.182Z,39.30
2023-05-19T14:40:29.552Z,39.67
2023-05-19T14:43:00.560Z,39.89
2023-05-19T14:45:31.352Z,40.47
2023-05-19T14:48:01.920Z,40.68
2023-05-19T14:50:32.550Z,41.06
2023-05-19T14:53:03.324Z,40.33
2023-05-19T14:55:33.749Z,40.90
2023-05-19T14:58:10.200Z,41.07
2023-05-19T15:00:51.441Z,41.81
2023-05-19T15:03:23.321Z,40.93
2023-05-19T15:05:53.792Z,41.04
2023-05-19T15:08:24.528Z,42.16
2023-05-19T15:10:54.944Z,41.79
2023-05-19T15:13:26.435Z,41.94
2023-05-19T15:16:12.324Z,42.04
2023-05-19T15:18:47.024Z,41.78
2023-05-19T15:21:17.617Z,42.12
2023-05-19T15:23:48.193Z,42.45
2023-05-19T15:26:18.853Z,42.21
2023-05-19T15:28:49.254Z,41.95
2023-05-19T15:31:23.132Z,42.09
2023-05-19T15:33:53.777Z,42.43
2023-05-19T15:36:24.354Z,43.00
2023-05-19T15:38:54.734Z,42.50
2023-05-19T15:41:25.777Z,42.93
2023-05-19T15:43:54.728Z,43.19
2023-05-19T15:46:25.172Z,42.82
2023-05-19T15:48:56.532Z,43.46
2023-05-19T15:51:27.708Z,42.99
2023-05-19T15:53:56.614Z,42.85
2023-05-19T15:56:27.184Z,42.94
2023-05-19T15:58:57.792Z,42.69
2023-05-19T16:01:28.579Z,42.17
2023-05-19T16:04:00.513Z,43.04
2023-05-19T16:06:31.195Z,43.05
2023-05-19T16:09:01.760Z,43.55
2023-05-19T16:11:32.557Z,43.97
2023-05-19T16:14:03.000Z,42.88
2023-05-19T16:16:33.532Z,43.75
2023-05-19T16:19:04.121Z,43.92
2023-05-19T16:21:34.653Z,42.84
2023-05-19T16:24:05.285Z,42.57
2023-05-19T16:26:35.680Z,43.14
2023-05-19T16:29:06.160Z,42.16
2023-05-19T16:31:36.698Z,42.31
2023-05-19T16:34:07.248Z,42.75
2023-05-19T16:36:37.696Z,42.83
2023-05-19T16:39:08.398Z,43.59
2023-05-19T16:41:41.583Z,43.41
2023-05-19T16:44:14.496Z,43.18
2023-05-19T16:46:45.208Z,43.23
2023-05-19T16:49:15.762Z,43.21
2023-05-19T16:51:49.118Z,43.17
2023-05-19T16:54:19.633Z,43.74
2023-05-19T16:56:50.866Z,43.60
2023-05-19T16:59:19.984Z,43.11
2023-05-19T17:01:50.409Z,42.53
2023-05-19T17:04:21.042Z,43.03
2023-05-19T17:06:51.566Z,42.87
2023-05-19T17:09:25.366Z,42.87
2023-05-19T17:11:56.333Z,43.78
2023-05-19T17:14:26.863Z,43.88
2023-05-19T17:16:57.493Z,43.68
2023-05-19T17:19:28.044Z,43.03
2023-05-19T17:21:58.577Z,42.48
2023-05-19T17:24:29.551Z,43.02
2023-05-19T17:26:59.968Z,42.67
2023-05-19T17:29:30.748Z,42.61
2023-05-19T17:32:01.321Z,42.46
2023-05-19T17:34:31.788Z,43.26
2023-05-19T17:37:02.485Z,43.43
2023-05-19T17:39:33.186Z,44.01
2023-05-19T17:42:03.722Z,43.24
2023-05-19T17:44:34.166Z,43.24
2023-05-19T17:47:05.240Z,43.53
2023-05-19T17:49:35.762Z,44.19
2023-05-19T17:52:07.468Z,43.85
2023-05-19T17:54:38.844Z,44.09
2023-05-19T17:57:16.874Z,44.26
2023-05-19T17:59:48.040Z,44.06
2023-05-19T18:02:18.681Z,43.69
2023-05-19T18:04:50.091Z,43.96
2023-05-19T18:07:20.922Z,43.47
2023-05-19T18:09:56.290Z,43.92
2023-05-19T18:12:26.742Z,44.04
2023-05-19T18:14:57.242Z,43.87
2023-05-19T18:17:27.898Z,44.15
2023-05-19T18:19:58.341Z,44.44
2023-05-19T18:22:28.885Z,44.28
2023-05-19T18:24:59.347Z,44.28
2023-05-19T18:27:31.372Z,44.43
2023-05-19T18:30:01.984Z,44.66
2023-05-19T18:32:32.400Z,44.56
2023-05-19T18:35:03.057Z,44.72
2023-05-19T18:37:33.474Z,44.82
2023-05-19T18:40:04.089Z,44.84
2023-05-19T18:42:34.629Z,44.77
2023-05-19T18:45:06.288Z,44.88
2023-05-19T18:47:36.846Z,44.71
2023-05-19T18:50:09.330Z,45.16
2023-05-19T18:52:39.786Z,45.13
2023-05-19T18:55:11.556Z,45.27
2023-05-19T18:57:42.066Z,45.61
2023-05-19T19:00:14.675Z,45.76
2023-05-19T19:02:45.138Z,46.22
2023-05-19T19:05:15.719Z,46.16
2023-05-19T19:07:56.344Z,46.66
2023-05-19T19:10:27.059Z,47.32
2023-05-19T19:12:57.948Z,48.14
2023-05-19T19:15:28.660Z,48.38
2023-05-19T19:17:59.134Z,48.88
2023-05-19T19:20:29.813Z,49.34
2023-05-19T19:23:06.403Z,49.62
2023-05-19T19:25:37.601Z,49.62
2023-05-19T19:28:08.202Z,50.21
2023-05-19T19:30:49.986Z,50.02
2023-05-19T19:33:20.479Z,50.00
2023-05-19T19:35:51.053Z,50.92
2023-05-19T19:38:21.721Z,51.37
2023-05-19T19:40:54.533Z,51.72
2023-05-19T19:43:35.561Z,52.18
2023-05-19T19:46:09.364Z,52.96
2023-05-19T19:48:42.382Z,53.36
2023-05-19T19:51:12.992Z,54.03
2023-05-19T19:53:46.536Z,54.75
2023-05-19T19:56:17.057Z,54.75
2023-05-19T19:58:47.724Z,55.26
2023-05-19T20:01:20.269Z,55.71
2023-05-19T20:03:51.003Z,56.00
2023-05-19T20:06:29.247Z,56.44
2023-05-19T20:08:59.707Z,56.79
2023-05-19T20:11:30.120Z,57.20
2023-05-19T20:14:00.764Z,57.66
2023-05-19T20:16:33.867Z,57.88
2023-05-19T20:19:09.158Z,58.23
2023-05-19T20:21:40.125Z,58.81
2023-05-19T20:24:11.049Z,59.90
2023-05-19T20:26:41.741Z,59.48
2023-05-19T20:29:12.442Z,59.93
2023-05-19T20:31:43.069Z,59.89
2023-05-19T20:34:16.068Z,59.43
2023-05-19T20:36:48.996Z,60.16
2023-05-19T20:39:19.520Z,59.94
2023-05-19T20:41:49.918Z,60.06
2023-05-19T20:44:25.828Z,59.59
2023-05-19T20:46:58.759Z,59.81
2023-05-19T20:49:29.390Z,59.64
2023-05-19T20:52:00.631Z,59.22
2023-05-19T20:54:31.078Z,58.89
2023-05-19T20:57:06.424Z,58.36
2023-05-19T20:59:57.084Z,58.38
2023-05-19T21:02:27.641Z,58.64
2023-05-19T21:04:58.211Z,58.72
2023-05-19T21:07:31.592Z,58.38
2023-05-19T21:10:02.108Z,58.07
2023-05-19T21:12:35.469Z,57.59
2023-05-19T21:15:07.845Z,57.98
2023-05-19T21:17:38.333Z,57.58
2023-05-19T21:20:11.510Z,57.56
2023-05-19T21:22:49.419Z,57.63
2023-05-19T21:25:19.913Z,57.68
2023-05-19T21:27:52.967Z,58.08
2023-05-19T21:30:24.002Z,58.00
2023-05-19T21:32:54.532Z,58.27
2023-05-19T21:35:25.008Z,58.74
2023-05-19T21:38:00.669Z,58.89
2023-05-19T21:40:40.227Z,58.47
2023-05-19T21:43:11.058Z,58.90
2023-05-19T21:45:44.244Z,59.05
2023-05-19T21:48:14.797Z,59.17
2023-05-19T21:50:45.407Z,59.00
2023-05-19T21:53:16.163Z,58.86
2023-05-19T21:55:49.899Z,58.88
2023-05-19T21:58:20.517Z,58.76
2023-05-19T22:00:56.002Z,58.93
2023-05-19T22:03:26.768Z,58.88
2023-05-19T22:05:57.837Z,59.19
2023-05-19T22:08:28.400Z,59.02
2023-05-19T22:10:59.108Z,58.84
2023-05-19T22:13:30.235Z,59.17
2023-05-19T22:16:00.725Z,58.97
2023-05-19T22:18:31.462Z,58.99
2023-05-19T22:21:02.179Z,58.87
2023-05-19T22:23:36.690Z,58.98
2023-05-19T22:26:09.451Z,59.06
2023-05-19T22:28:40.051Z,58.97
2023-05-19T22:31:13.973Z,59.33
2023-05-19T22:33:58.290Z,59.24
2023-05-19T22:36:29.153Z,59.28
2023-05-19T22:38:59.747Z,59.38
2023-05-19T22:41:30.327Z,59.11
2023-05-19T22:44:00.767Z,59.37
2023-05-19T22:46:35.418Z,59.37
2023-05-19T22:49:06.105Z,59.62
2023-05-19T22:51:36.548Z,59.68
2023-05-19T22:54:07.832Z,59.67
2023-05-19T22:56:38.338Z,59.94
2023-05-19T22:59:09.020Z,60.10
2023-05-19T23:01:39.812Z,60.17
2023-05-19T23:04:21.942Z,60.34
2023-05-19T23:06:53.135Z,60.62
2023-05-19T23:09:23.778Z,60.63
2023-05-19T23:11:56.505Z,60.82
2023-05-19T23:14:27.150Z,61.13
2023-05-19T23:16:57.760Z,61.40
2023-05-19T23:19:29.139Z,62.05
2023-05-19T23:22:02.430Z,62.20
2023-05-19T23:24:35.428Z,62.49
2023-05-19T23:27:06.868Z,62.94
2023-05-19T23:29:36.021Z,62.96
2023-05-19T23:32:07.405Z,63.15
2023-05-19T23:34:37.877Z,63.64
2023-05-19T23:37:18.657Z,64.05
2023-05-19T23:39:49.097Z,64.35
2023-05-19T23:42:22.092Z,64.48
2023-05-19T23:44:59.815Z,64.82
2023-05-19T23:47:32.786Z,65.18
2023-05-19T23:50:03.274Z,65.43
2023-05-19T23:52:33.783Z,65.77
2023-05-19T23:55:04.474Z,66.13
2023-05-19T23:57:35.065Z,66.60
