createdAt,value
2019-03-24T00:00:53.893Z,156.40
2019-03-24T00:04:07.931Z,180.93
2019-03-24T00:07:21.959Z,159.30
2019-03-24T00:10:36.236Z,142.23
2019-03-24T00:13:50.569Z,145.93
2019-03-24T00:17:05.075Z,151.43
2019-03-24T00:20:19.339Z,172.77
2019-03-24T00:23:33.636Z,159.40
2019-03-24T00:26:47.904Z,141.30
2019-03-24T00:30:02.130Z,151.77
2019-03-24T00:33:16.296Z,165.73
2019-03-24T00:36:30.756Z,149.40
2019-03-24T00:39:44.746Z,144.73
2019-03-24T00:42:58.924Z,175.20
2019-03-24T00:46:13.156Z,161.00
2019-03-24T00:49:27.423Z,155.40
2019-03-24T00:52:41.444Z,154.50
2019-03-24T00:55:55.559Z,139.03
2019-03-24T00:59:09.716Z,162.83
2019-03-24T01:02:23.856Z,153.80
2019-03-24T01:05:37.982Z,181.30
2019-03-24T01:08:52.132Z,159.43
2019-03-24T01:12:06.380Z,157.00
2019-03-24T01:15:20.548Z,128.40
2019-03-24T01:18:34.585Z,147.30
2019-03-24T01:21:48.602Z,135.47
2019-03-24T01:25:03.061Z,131.87
2019-03-24T01:28:17.368Z,161.27
2019-03-24T01:31:31.523Z,146.90
2019-03-24T01:34:45.839Z,133.63
2019-03-24T01:38:00.308Z,139.73
2019-03-24T01:41:14.735Z,156.50
2019-03-24T01:44:28.848Z,149.70
2019-03-24T01:47:42.997Z,163.47
2019-03-24T01:50:57.022Z,153.00
2019-03-24T01:54:11.261Z,134.00
2019-03-24T01:57:25.371Z,137.07
2019-03-24T02:00:39.694Z,142.37
2019-03-24T02:03:53.733Z,142.13
2019-03-24T02:07:07.759Z,164.70
2019-03-24T02:10:21.894Z,143.23
2019-03-24T02:13:35.929Z,145.33
2019-03-24T02:16:50.456Z,147.93
2019-03-24T02:20:06.128Z,150.90
2019-03-24T02:23:20.284Z,142.90
2019-03-24T02:26:34.309Z,146.07
2019-03-24T02:29:48.601Z,137.27
2019-03-24T02:33:03.094Z,153.87
2019-03-24T02:36:17.126Z,131.67
2019-03-24T02:39:31.126Z,131.70
2019-03-24T02:42:45.181Z,154.53
2019-03-24T02:45:59.483Z,140.27
2019-03-24T02:49:13.500Z,125.80
2019-03-24T02:52:27.553Z,132.20
2019-03-24T02:55:41.589Z,128.87
2019-03-24T02:58:55.902Z,126.13
2019-03-24T03:02:10.115Z,140.90
2019-03-24T03:05:24.263Z,134.60
2019-03-24T03:08:38.290Z,117.97
2019-03-24T03:11:52.337Z,121.33
2019-03-24T03:15:07.342Z,124.67
2019-03-24T03:18:21.594Z,126.43
2019-03-24T03:21:35.993Z,124.33
2019-03-24T03:24:50.027Z,123.30
2019-03-24T03:28:04.191Z,121.83
2019-03-24T03:31:18.494Z,123.53
2019-03-24T03:34:32.509Z,126.43
2019-03-24T03:37:46.561Z,131.87
2019-03-24T03:41:01.149Z,133.20
2019-03-24T03:44:15.276Z,128.77
2019-03-24T03:47:29.430Z,130.70
2019-03-24T03:50:43.464Z,116.77
2019-03-24T03:53:59.145Z,115.70
2019-03-24T03:57:13.632Z,118.13
2019-03-24T04:00:32.012Z,135.30
2019-03-24T04:03:46.327Z,120.67
2019-03-24T04:07:00.356Z,119.07
2019-03-24T04:10:14.375Z,121.87
2019-03-24T04:13:28.713Z,112.63
2019-03-24T04:16:42.696Z,111.27
2019-03-24T04:19:56.927Z,112.73
2019-03-24T04:23:11.037Z,119.43
2019-03-24T04:26:25.045Z,111.77
2019-03-24T04:29:39.276Z,106.87
2019-03-24T04:32:53.400Z,99.60
2019-03-24T04:36:07.543Z,103.43
2019-03-24T04:39:21.570Z,114.97
2019-03-24T04:42:35.783Z,98.73
2019-03-24T04:45:50.004Z,113.80
2019-03-24T04:49:04.129Z,101.03
2019-03-24T04:52:18.254Z,104.37
2019-03-24T04:55:32.270Z,94.67
2019-03-24T04:58:46.581Z,101.43
2019-03-24T05:02:00.693Z,110.00
2019-03-24T05:05:14.717Z,105.20
2019-03-24T05:08:29.462Z,104.60
2019-03-24T05:11:43.555Z,108.37
2019-03-24T05:14:58.347Z,102.03
2019-03-24T05:18:12.462Z,104.93
2019-03-24T05:21:26.833Z,89.10
2019-03-24T05:24:40.833Z,110.90
2019-03-24T05:27:54.900Z,104.73
2019-03-24T05:31:09.196Z,104.97
2019-03-24T05:34:23.207Z,116.60
2019-03-24T05:37:37.218Z,108.27
2019-03-24T05:40:51.522Z,105.43
2019-03-24T05:44:05.766Z,108.30
2019-03-24T05:47:19.886Z,102.70
2019-03-24T05:50:34.238Z,128.13
2019-03-24T05:53:48.258Z,118.30
2019-03-24T05:57:02.627Z,108.50
2019-03-24T06:00:16.864Z,106.03
2019-03-24T06:03:31.251Z,110.43
2019-03-24T06:06:45.263Z,110.03
2019-03-24T06:09:59.558Z,97.33
2019-03-24T06:13:13.619Z,85.23
2019-03-24T06:16:27.952Z,108.73
2019-03-24T06:19:41.990Z,101.80
2019-03-24T06:22:56.120Z,96.47
2019-03-24T06:26:10.350Z,103.87
2019-03-24T06:29:24.346Z,96.17
2019-03-24T06:32:38.600Z,102.40
2019-03-24T06:35:52.804Z,93.13
2019-03-24T06:39:07.128Z,106.20
2019-03-24T06:42:21.495Z,103.70
2019-03-24T06:45:35.565Z,122.37
2019-03-24T06:48:49.847Z,99.07
2019-03-24T06:52:04.102Z,107.10
2019-03-24T06:55:18.222Z,90.77
2019-03-24T06:58:32.371Z,100.10
2019-03-24T07:01:46.368Z,99.30
2019-03-24T07:05:00.493Z,96.13
2019-03-24T07:08:14.846Z,109.63
2019-03-24T07:11:29.066Z,123.13
2019-03-24T07:14:43.185Z,115.37
2019-03-24T07:17:57.201Z,100.50
2019-03-24T07:21:11.223Z,112.83
2019-03-24T07:24:25.242Z,109.93
2019-03-24T07:27:39.267Z,105.20
2019-03-24T07:30:53.285Z,98.10
2019-03-24T07:34:07.335Z,94.27
2019-03-24T07:37:21.738Z,97.27
2019-03-24T07:40:35.760Z,88.37
2019-03-24T07:43:49.767Z,85.90
2019-03-24T07:47:10.866Z,83.40
2019-03-24T07:50:25.175Z,87.67
2019-03-24T07:53:39.213Z,94.23
2019-03-24T07:56:53.358Z,84.07
2019-03-24T08:00:10.287Z,112.70
2019-03-24T08:03:24.622Z,92.20
2019-03-24T08:06:38.629Z,82.07
2019-03-24T08:09:52.939Z,94.87
2019-03-24T08:13:06.951Z,83.10
2019-03-24T08:16:20.979Z,80.33
2019-03-24T08:19:35.281Z,80.63
2019-03-24T08:22:49.339Z,73.67
2019-03-24T08:26:03.476Z,73.17
2019-03-24T08:29:17.838Z,74.33
2019-03-24T08:32:31.931Z,66.67
2019-03-24T08:35:46.226Z,67.73
2019-03-24T08:39:00.469Z,70.03
2019-03-24T08:42:15.042Z,62.67
2019-03-24T08:45:29.651Z,68.80
2019-03-24T08:48:43.835Z,62.97
2019-03-24T08:51:57.928Z,57.20
2019-03-24T08:55:11.976Z,57.17
2019-03-24T08:58:26.052Z,55.10
2019-03-24T09:01:40.419Z,64.00
2019-03-24T09:04:54.741Z,56.27
2019-03-24T09:08:08.844Z,58.27
2019-03-24T09:11:30.817Z,59.63
2019-03-24T09:14:39.243Z,53.70
2019-03-24T09:17:53.659Z,58.17
2019-03-24T09:21:07.674Z,53.77
2019-03-24T09:24:21.670Z,52.23
2019-03-24T09:27:35.942Z,52.47
2019-03-24T09:30:49.966Z,52.80
2019-03-24T09:34:04.114Z,59.23
2019-03-24T09:37:18.136Z,48.73
2019-03-24T09:40:34.397Z,50.33
2019-03-24T09:43:48.394Z,47.13
2019-03-24T09:47:02.542Z,49.63
2019-03-24T09:50:16.656Z,51.00
2019-03-24T09:53:30.670Z,52.63
2019-03-24T09:56:44.948Z,53.23
2019-03-24T09:59:58.975Z,49.73
2019-03-24T10:03:13.282Z,53.10
2019-03-24T10:06:27.610Z,46.47
2019-03-24T10:09:41.739Z,48.73
2019-03-24T10:12:55.749Z,45.63
2019-03-24T10:16:09.790Z,49.63
2019-03-24T10:19:23.812Z,48.77
2019-03-24T10:22:37.956Z,53.33
2019-03-24T10:25:52.218Z,50.53
2019-03-24T10:29:06.946Z,47.40
2019-03-24T10:32:20.961Z,54.30
2019-03-24T10:35:35.385Z,51.03
2019-03-24T10:38:49.409Z,50.27
2019-03-24T10:42:03.630Z,50.93
2019-03-24T10:45:17.847Z,48.73
2019-03-24T10:48:33.870Z,50.50
2019-03-24T10:51:48.008Z,45.03
2019-03-24T10:55:02.649Z,47.87
2019-03-24T10:58:16.776Z,50.67
2019-03-24T11:01:30.898Z,49.63
2019-03-24T11:04:45.302Z,49.50
2019-03-24T11:07:59.430Z,51.00
2019-03-24T11:11:13.621Z,50.57
2019-03-24T11:14:27.608Z,45.13
2019-03-24T11:17:41.718Z,47.33
2019-03-24T11:20:56.131Z,47.27
2019-03-24T11:24:10.370Z,49.13
2019-03-24T11:27:24.382Z,54.17
2019-03-24T11:30:38.406Z,51.37
2019-03-24T11:33:52.727Z,54.83
2019-03-24T11:37:06.843Z,49.87
2019-03-24T11:40:20.962Z,52.60
2019-03-24T11:43:35.086Z,48.70
2019-03-24T11:46:49.140Z,48.43
2019-03-24T11:50:04.187Z,53.03
2019-03-24T11:53:18.204Z,52.10
2019-03-24T11:56:32.250Z,54.80
2019-03-24T11:59:46.387Z,51.80
2019-03-24T12:03:00.810Z,54.17
2019-03-24T12:06:15.172Z,50.30
2019-03-24T12:09:29.701Z,47.53
2019-03-24T12:12:44.029Z,47.97
2019-03-24T12:15:58.271Z,48.93
2019-03-24T12:19:12.285Z,54.23
2019-03-24T12:22:26.627Z,48.47
2019-03-24T12:25:40.863Z,53.50
2019-03-24T12:28:54.890Z,53.03
2019-03-24T12:32:08.922Z,52.80
2019-03-24T12:35:23.258Z,50.10
2019-03-24T12:38:37.279Z,47.50
2019-03-24T12:41:51.658Z,51.30
2019-03-24T12:45:07.577Z,51.00
2019-03-24T12:48:21.961Z,47.63
2019-03-24T12:51:36.088Z,49.33
2019-03-24T12:54:50.516Z,44.17
2019-03-24T12:58:04.689Z,47.97
2019-03-24T13:01:18.729Z,49.57
2019-03-24T13:04:33.051Z,44.40
2019-03-24T13:07:47.096Z,44.37
2019-03-24T13:11:01.220Z,38.10
2019-03-24T13:14:15.567Z,38.70
2019-03-24T13:17:29.942Z,39.63
2019-03-24T13:20:44.151Z,42.57
2019-03-24T13:23:58.479Z,40.03
2019-03-24T13:27:12.495Z,36.70
2019-03-24T13:30:26.507Z,39.13
2019-03-24T13:33:40.532Z,36.97
2019-03-24T13:36:54.558Z,30.07
2019-03-24T13:40:09.149Z,30.97
2019-03-24T13:43:23.180Z,32.50
2019-03-24T13:46:37.199Z,30.83
2019-03-24T13:49:51.225Z,29.57
2019-03-24T13:53:05.467Z,31.00
2019-03-24T13:56:19.628Z,31.13
2019-03-24T13:59:33.650Z,31.53
2019-03-24T14:02:47.891Z,28.00
2019-03-24T14:06:01.907Z,30.93
2019-03-24T14:09:16.342Z,32.40
2019-03-24T14:12:30.827Z,33.90
2019-03-24T14:15:44.968Z,32.53
2019-03-24T14:18:59.046Z,30.90
2019-03-24T14:22:13.069Z,30.73
2019-03-24T14:25:27.106Z,32.47
2019-03-24T14:28:41.137Z,33.70
2019-03-24T14:31:55.154Z,28.53
2019-03-24T14:35:09.195Z,33.30
2019-03-24T14:38:23.477Z,32.43
2019-03-24T14:41:38.174Z,28.13
2019-03-24T14:44:52.198Z,30.23
2019-03-24T14:48:06.356Z,28.97
2019-03-24T14:51:20.371Z,33.87
2019-03-24T14:54:34.410Z,31.40
2019-03-24T14:57:48.663Z,30.40
2019-03-24T15:01:02.860Z,30.53
2019-03-24T15:04:17.003Z,31.83
2019-03-24T15:07:31.231Z,33.37
2019-03-24T15:10:45.373Z,32.50
2019-03-24T15:13:59.539Z,30.07
2019-03-24T15:17:13.676Z,35.40
2019-03-24T15:20:27.864Z,33.63
2019-03-24T15:23:41.915Z,42.27
2019-03-24T15:26:56.301Z,32.70
2019-03-24T15:30:11.446Z,32.70
2019-03-24T15:33:25.466Z,122.87
2019-03-24T15:36:39.623Z,74.30
2019-03-24T15:39:53.647Z,41.93
2019-03-24T15:43:08.151Z,33.13
2019-03-24T15:46:22.504Z,75.27
2019-03-24T15:49:36.684Z,258.93
2019-03-24T15:52:50.857Z,64.70
2019-03-24T15:56:05.028Z,59.83
2019-03-24T15:59:20.003Z,40.87
2019-03-24T16:02:34.547Z,51.27
2019-03-24T16:05:49.027Z,37.40
2019-03-24T16:09:05.938Z,93.47
2019-03-24T16:12:20.570Z,52.00
2019-03-24T16:15:34.992Z,55.90
2019-03-24T16:18:49.687Z,32.40
2019-03-24T16:22:03.912Z,42.07
2019-03-24T16:25:18.103Z,211.47
2019-03-24T16:28:32.213Z,35.83
2019-03-24T16:31:46.260Z,88.27
2019-03-24T16:35:00.413Z,55.13
2019-03-24T16:38:15.116Z,202.30
2019-03-24T16:41:29.315Z,37.20
2019-03-24T16:44:43.324Z,47.00
2019-03-24T16:47:57.601Z,43.97
2019-03-24T16:51:11.769Z,94.13
2019-03-24T16:54:25.878Z,91.30
2019-03-24T16:57:40.006Z,46.43
2019-03-24T17:00:54.322Z,144.33
2019-03-24T17:04:08.613Z,65.87
2019-03-24T17:07:22.945Z,71.17
2019-03-24T17:10:37.313Z,50.47
2019-03-24T17:13:51.548Z,37.77
2019-03-24T17:17:05.953Z,46.93
2019-03-24T17:20:20.185Z,304.13
2019-03-24T17:23:34.195Z,34.50
2019-03-24T17:26:48.224Z,24.80
2019-03-24T17:30:03.085Z,25.67
2019-03-24T17:33:17.357Z,99.20
2019-03-24T17:36:31.377Z,29.67
2019-03-24T17:39:45.404Z,67.53
2019-03-24T17:42:59.446Z,25.97
2019-03-24T17:46:13.661Z,23.57
2019-03-24T17:49:27.838Z,23.43
2019-03-24T17:52:42.277Z,24.03
2019-03-24T17:55:56.305Z,22.60
2019-03-24T17:59:10.357Z,21.30
2019-03-24T18:02:24.635Z,20.80
2019-03-24T18:05:39.058Z,19.20
2019-03-24T18:08:53.391Z,30.73
2019-03-24T18:12:07.732Z,27.43
2019-03-24T18:15:22.149Z,25.23
2019-03-24T18:18:37.273Z,25.80
2019-03-24T18:21:51.722Z,25.80
2019-03-24T18:25:07.601Z,22.73
2019-03-24T18:28:22.006Z,24.83
2019-03-24T18:31:36.145Z,20.10
2019-03-24T18:34:50.171Z,21.07
2019-03-24T18:38:04.562Z,23.93
2019-03-24T18:41:18.687Z,27.10
2019-03-24T18:44:33.004Z,26.90
2019-03-24T18:47:47.277Z,31.10
2019-03-24T18:51:01.965Z,31.23
2019-03-24T18:54:16.158Z,28.20
2019-03-24T18:57:30.528Z,22.00
2019-03-24T19:00:44.658Z,28.20
2019-03-24T19:03:59.256Z,27.83
2019-03-24T19:07:13.701Z,28.33
2019-03-24T19:10:28.062Z,42.10
2019-03-24T19:13:42.126Z,40.53
2019-03-24T19:16:56.417Z,25.20
2019-03-24T19:20:11.241Z,29.60
2019-03-24T19:23:25.255Z,33.37
2019-03-24T19:26:39.587Z,24.17
2019-03-24T19:29:53.904Z,77.57
2019-03-24T19:33:08.167Z,91.93
2019-03-24T19:36:22.202Z,79.20
2019-03-24T19:39:36.431Z,48.73
2019-03-24T19:42:50.771Z,33.57
2019-03-24T19:46:04.960Z,34.37
2019-03-24T19:49:19.318Z,46.70
2019-03-24T19:52:44.115Z,63.43
2019-03-24T19:55:49.271Z,69.07
2019-03-24T19:59:03.627Z,48.37
2019-03-24T20:02:17.657Z,35.10
2019-03-24T20:05:32.084Z,203.83
2019-03-24T20:08:46.416Z,135.53
2019-03-24T20:12:00.454Z,98.73
2019-03-24T20:15:14.739Z,49.00
2019-03-24T20:18:29.119Z,64.13
2019-03-24T20:21:43.099Z,44.13
2019-03-24T20:24:57.123Z,36.77
2019-03-24T20:28:11.147Z,39.47
2019-03-24T20:31:25.580Z,38.53
2019-03-24T20:34:39.613Z,42.03
2019-03-24T20:37:53.622Z,34.70
2019-03-24T20:41:07.771Z,39.37
2019-03-24T20:44:22.084Z,39.43
2019-03-24T20:47:36.317Z,29.23
2019-03-24T20:50:50.633Z,38.90
2019-03-24T20:54:04.693Z,41.97
2019-03-24T20:57:18.749Z,36.10
2019-03-24T21:00:34.487Z,40.03
2019-03-24T21:03:48.608Z,39.17
2019-03-24T21:07:02.750Z,31.93
2019-03-24T21:10:16.777Z,38.03
2019-03-24T21:13:31.080Z,29.70
2019-03-24T21:16:45.357Z,35.63
2019-03-24T21:19:59.502Z,37.97
2019-03-24T21:23:13.570Z,40.93
2019-03-24T21:26:27.599Z,30.30
2019-03-24T21:29:41.628Z,51.80
2019-03-24T21:32:55.973Z,47.87
2019-03-24T21:36:10.009Z,40.77
2019-03-24T21:39:24.133Z,49.80
2019-03-24T21:42:38.141Z,37.57
2019-03-24T21:45:52.196Z,56.97
2019-03-24T21:49:06.211Z,76.40
2019-03-24T21:52:20.356Z,35.17
2019-03-24T21:55:34.490Z,30.40
2019-03-24T21:58:49.252Z,29.17
2019-03-24T22:02:04.147Z,33.23
2019-03-24T22:05:18.434Z,35.47
2019-03-24T22:08:32.482Z,38.27
2019-03-24T22:11:46.822Z,57.37
2019-03-24T22:15:00.989Z,53.53
2019-03-24T22:18:14.984Z,35.03
2019-03-24T22:21:29.486Z,45.60
2019-03-24T22:24:43.921Z,35.73
2019-03-24T22:27:58.083Z,48.70
2019-03-24T22:31:12.118Z,41.13
2019-03-24T22:34:26.155Z,65.73
2019-03-24T22:37:40.213Z,48.33
2019-03-24T22:40:54.329Z,44.00
2019-03-24T22:44:08.646Z,39.67
2019-03-24T22:47:22.661Z,34.83
2019-03-24T22:50:36.711Z,32.40
2019-03-24T22:53:50.732Z,31.10
2019-03-24T22:57:04.857Z,35.63
2019-03-24T23:00:25.116Z,37.17
2019-03-24T23:03:39.116Z,33.93
2019-03-24T23:06:53.266Z,34.50
2019-03-24T23:10:07.519Z,42.13
2019-03-24T23:13:21.523Z,33.70
2019-03-24T23:16:35.566Z,28.60
2019-03-24T23:19:49.580Z,28.20
2019-03-24T23:23:03.730Z,26.80
2019-03-24T23:26:17.974Z,28.93
2019-03-24T23:29:31.999Z,26.20
2019-03-24T23:32:46.131Z,28.13
2019-03-24T23:36:00.168Z,24.57
2019-03-24T23:39:14.222Z,29.57
2019-03-24T23:42:28.576Z,29.97
2019-03-24T23:45:42.711Z,32.40
2019-03-24T23:48:56.856Z,26.50
2019-03-24T23:52:11.098Z,22.27
2019-03-24T23:55:25.512Z,25.30
2019-03-24T23:58:41.081Z,22.23
