createdAt,value
2018-01-18T00:00:55.975Z,0
2018-01-18T00:01:55.951Z,0
2018-01-18T00:02:55.933Z,0
2018-01-18T00:03:55.706Z,0
2018-01-18T00:04:55.625Z,0
2018-01-18T00:05:55.351Z,0
2018-01-18T00:06:55.857Z,0
2018-01-18T00:07:55.856Z,0
2018-01-18T00:08:55.817Z,0
2018-01-18T00:09:55.803Z,0
2018-01-18T00:10:55.507Z,0
2018-01-18T00:11:55.220Z,0
2018-01-18T00:12:55.740Z,0
2018-01-18T00:13:55.454Z,0
2018-01-18T00:14:55.180Z,0
2018-01-18T00:15:55.683Z,0
2018-01-18T00:16:55.950Z,0
2018-01-18T00:17:55.647Z,0
2018-01-18T00:18:55.082Z,0
2018-01-18T00:19:55.337Z,0
2018-01-18T00:20:55.606Z,0
2018-01-18T00:21:55.297Z,0
2018-01-18T00:22:55.021Z,0
2018-01-18T00:23:55.529Z,0
2018-01-18T00:24:55.245Z,0
2018-01-18T00:25:55.259Z,0
2018-01-18T00:26:55.224Z,0
2018-01-18T00:27:55.182Z,0
2018-01-18T00:28:55.160Z,0
2018-01-18T00:29:55.434Z,0
2018-01-18T00:30:55.446Z,0
2018-01-18T00:31:55.398Z,0
2018-01-18T00:32:55.173Z,0
2018-01-18T00:33:55.073Z,0
2018-01-18T00:34:55.317Z,0
2018-01-18T00:35:55.300Z,0
2018-01-18T00:36:55.021Z,0
2018-01-18T00:37:54.755Z,0
2018-01-18T00:38:54.715Z,0
2018-01-18T00:39:54.981Z,0
2018-01-18T00:40:54.659Z,0
2018-01-18T00:41:55.202Z,0
2018-01-18T00:42:55.167Z,0
2018-01-18T00:43:54.603Z,0
2018-01-18T00:44:54.856Z,0
2018-01-18T00:45:54.599Z,0
2018-01-18T00:46:55.356Z,0
2018-01-18T00:47:55.347Z,0
2018-01-18T00:48:54.781Z,0
2018-01-18T00:49:55.342Z,0
2018-01-18T00:50:54.468Z,0
2018-01-18T00:51:54.458Z,0
2018-01-18T00:52:54.724Z,0
2018-01-18T00:53:55.226Z,0
2018-01-18T00:54:54.397Z,0
2018-01-18T00:55:54.937Z,0
2018-01-18T00:56:54.917Z,0
2018-01-18T00:57:54.631Z,0
2018-01-18T00:58:54.587Z,0
2018-01-18T00:59:54.570Z,0
2018-01-18T01:00:55.092Z,0
2018-01-18T01:01:54.531Z,0
2018-01-18T01:02:54.515Z,0
2018-01-18T01:03:54.516Z,0
2018-01-18T01:04:54.568Z,0
2018-01-18T01:05:54.469Z,0
2018-01-18T01:06:54.519Z,0
2018-01-18T01:07:54.688Z,0
2018-01-18T01:08:54.408Z,0
2018-01-18T01:09:54.918Z,0
2018-01-18T01:10:54.630Z,0
2018-01-18T01:11:54.359Z,0
2018-01-18T01:12:54.592Z,0
2018-01-18T01:13:54.310Z,0
2018-01-18T01:14:54.554Z,0
2018-01-18T01:15:54.260Z,0
2018-01-18T01:16:53.980Z,0
2018-01-18T01:17:54.240Z,0
2018-01-18T01:18:53.992Z,0
2018-01-18T01:19:53.916Z,0
2018-01-18T01:20:54.441Z,0
2018-01-18T01:21:54.722Z,0
2018-01-18T01:22:53.998Z,0
2018-01-18T01:23:54.387Z,0
2018-01-18T01:24:54.090Z,0
2018-01-18T01:25:54.380Z,0
2018-01-18T01:26:54.326Z,0
2018-01-18T01:27:54.040Z,0
2018-01-18T01:28:54.018Z,0
2018-01-18T01:29:53.999Z,0
2018-01-18T01:30:53.979Z,0
2018-01-18T01:31:53.957Z,0
2018-01-18T01:32:53.675Z,0
2018-01-18T01:33:53.668Z,0
2018-01-18T01:34:54.447Z,0
2018-01-18T01:35:53.887Z,0
2018-01-18T01:36:54.158Z,0
2018-01-18T01:37:53.576Z,0
2018-01-18T01:38:53.830Z,0
2018-01-18T01:39:53.811Z,0
2018-01-18T01:40:53.518Z,0
2018-01-18T01:41:54.041Z,0
2018-01-18T01:42:53.480Z,0
2018-01-18T01:43:53.464Z,0
2018-01-18T01:44:53.731Z,0
2018-01-18T01:45:53.425Z,0
2018-01-18T01:46:54.219Z,0
2018-01-18T01:47:53.384Z,0
2018-01-18T01:48:53.913Z,0
2018-01-18T01:49:53.889Z,0
2018-01-18T01:50:53.873Z,0
2018-01-18T01:51:53.869Z,0
2018-01-18T01:52:53.847Z,0
2018-01-18T01:53:53.591Z,0
2018-01-18T01:54:53.798Z,0
2018-01-18T01:55:53.235Z,0
2018-01-18T01:56:53.232Z,0
2018-01-18T01:57:53.771Z,0
2018-01-18T01:58:53.448Z,0
2018-01-18T01:59:53.730Z,0
2018-01-18T02:00:53.436Z,0
2018-01-18T02:01:53.675Z,0
2018-01-18T02:02:53.375Z,0
2018-01-18T02:03:53.642Z,0
2018-01-18T02:04:53.359Z,0
2018-01-18T02:05:53.594Z,0
2018-01-18T02:06:53.857Z,0
2018-01-18T02:07:53.278Z,0
2018-01-18T02:08:53.538Z,0
2018-01-18T02:09:53.260Z,0
2018-01-18T02:10:53.224Z,0
2018-01-18T02:11:52.950Z,0
2018-01-18T02:12:53.463Z,0
2018-01-18T02:13:52.897Z,0
2018-01-18T02:14:53.146Z,0
2018-01-18T02:15:53.131Z,0
2018-01-18T02:16:53.120Z,0
2018-01-18T02:17:53.118Z,0
2018-01-18T02:18:53.073Z,0
2018-01-18T02:19:52.810Z,0
2018-01-18T02:20:53.037Z,0
2018-01-18T02:21:53.030Z,0
2018-01-18T02:22:53.273Z,0
2018-01-18T02:23:53.521Z,0
2018-01-18T02:24:52.690Z,0
2018-01-18T02:25:53.490Z,0
2018-01-18T02:26:52.691Z,0
2018-01-18T02:27:53.185Z,0
2018-01-18T02:28:53.179Z,0
2018-01-18T02:29:52.879Z,0
2018-01-18T02:30:52.850Z,0
2018-01-18T02:31:53.108Z,0
2018-01-18T02:32:52.814Z,0
2018-01-18T02:33:52.794Z,0
2018-01-18T02:34:52.503Z,0
2018-01-18T02:35:53.032Z,0
2018-01-18T02:36:53.020Z,0
2018-01-18T02:37:53.324Z,0
2018-01-18T02:38:52.708Z,0
2018-01-18T02:39:52.678Z,0
2018-01-18T02:40:52.422Z,0
2018-01-18T02:41:52.371Z,0
2018-01-18T02:42:52.624Z,0
2018-01-18T02:43:52.602Z,0
2018-01-18T02:44:52.611Z,0
2018-01-18T02:45:52.890Z,0
2018-01-18T02:46:52.283Z,0
2018-01-18T02:47:52.530Z,0
2018-01-18T02:48:53.406Z,0
2018-01-18T02:49:52.767Z,0
2018-01-18T02:50:52.473Z,0
2018-01-18T02:51:52.493Z,0
2018-01-18T02:52:52.434Z,0
2018-01-18T02:53:52.414Z,0
2018-01-18T02:54:52.722Z,0
2018-01-18T02:55:52.379Z,0
2018-01-18T02:56:52.127Z,0
2018-01-18T02:57:52.071Z,0
2018-01-18T02:58:52.328Z,0
2018-01-18T02:59:52.336Z,0
2018-01-18T03:00:52.284Z,0
2018-01-18T03:01:52.539Z,0
2018-01-18T03:02:52.247Z,0
2018-01-18T03:03:51.975Z,0
2018-01-18T03:04:51.937Z,0
2018-01-18T03:05:51.921Z,0
2018-01-18T03:06:52.722Z,0
2018-01-18T03:07:51.883Z,0
2018-01-18T03:08:51.867Z,0
2018-01-18T03:09:51.849Z,0
2018-01-18T03:10:52.104Z,0
2018-01-18T03:11:52.625Z,0
2018-01-18T03:12:52.062Z,0
2018-01-18T03:13:52.333Z,0
2018-01-18T03:14:52.023Z,0
2018-01-18T03:15:52.286Z,0
2018-01-18T03:16:51.985Z,0
2018-01-18T03:17:52.514Z,0
2018-01-18T03:18:51.681Z,0
2018-01-18T03:19:51.675Z,0
2018-01-18T03:20:51.921Z,0
2018-01-18T03:21:51.912Z,0
2018-01-18T03:22:51.609Z,0
2018-01-18T03:23:51.856Z,0
2018-01-18T03:24:51.873Z,0
2018-01-18T03:25:52.099Z,0
2018-01-18T03:26:52.068Z,0
2018-01-18T03:27:52.329Z,0
2018-01-18T03:28:51.785Z,0
2018-01-18T03:29:51.493Z,0
2018-01-18T03:30:52.012Z,0
2018-01-18T03:31:51.713Z,0
2018-01-18T03:32:51.704Z,0
2018-01-18T03:33:51.679Z,0
2018-01-18T03:34:51.384Z,0
2018-01-18T03:35:51.661Z,0
2018-01-18T03:36:51.621Z,0
2018-01-18T03:37:51.870Z,0
2018-01-18T03:38:51.582Z,0
2018-01-18T03:39:51.861Z,0
2018-01-18T03:40:51.273Z,0
2018-01-18T03:41:51.262Z,0
2018-01-18T03:42:51.512Z,0
2018-01-18T03:43:51.485Z,0
2018-01-18T03:44:51.475Z,0
2018-01-18T03:45:52.016Z,0
2018-01-18T03:46:51.427Z,0
2018-01-18T03:47:52.231Z,0
2018-01-18T03:48:51.945Z,0
2018-01-18T03:49:51.641Z,0
2018-01-18T03:50:51.907Z,0
2018-01-18T03:51:51.603Z,0
2018-01-18T03:52:51.339Z,0
2018-01-18T03:53:51.027Z,0
2018-01-18T03:54:51.297Z,0
2018-01-18T03:55:51.258Z,0
2018-01-18T03:56:51.241Z,0
2018-01-18T03:57:51.514Z,0
2018-01-18T03:58:51.749Z,0
2018-01-18T03:59:51.375Z,0
2018-01-18T04:00:51.708Z,0
2018-01-18T04:01:51.160Z,0
2018-01-18T04:02:51.399Z,0
2018-01-18T04:03:51.402Z,0
2018-01-18T04:04:50.836Z,0
2018-01-18T04:05:51.375Z,0
2018-01-18T04:06:50.788Z,0
2018-01-18T04:07:51.049Z,0
2018-01-18T04:08:50.746Z,0
2018-01-18T04:09:51.018Z,0
2018-01-18T04:10:50.977Z,0
2018-01-18T04:11:50.980Z,0
2018-01-18T04:12:51.235Z,0
2018-01-18T04:13:51.206Z,0
2018-01-18T04:14:50.905Z,0
2018-01-18T04:15:50.885Z,0
2018-01-18T04:16:50.912Z,0
2018-01-18T04:17:51.130Z,0
2018-01-18T04:18:51.122Z,0
2018-01-18T04:19:51.374Z,0
2018-01-18T04:20:51.155Z,0
2018-01-18T04:21:50.790Z,0
2018-01-18T04:22:51.041Z,0
2018-01-18T04:23:50.764Z,0
2018-01-18T04:24:50.718Z,0
2018-01-18T04:25:50.712Z,0
2018-01-18T04:26:50.953Z,0
2018-01-18T04:27:50.720Z,0
2018-01-18T04:28:50.640Z,0
2018-01-18T04:29:50.905Z,0
2018-01-18T04:30:51.150Z,0
2018-01-18T04:31:51.132Z,0
2018-01-18T04:32:50.841Z,0
2018-01-18T04:33:50.278Z,0
2018-01-18T04:34:50.262Z,0
2018-01-18T04:35:50.431Z,0
2018-01-18T04:36:50.223Z,0
2018-01-18T04:37:50.473Z,0
2018-01-18T04:38:50.476Z,0
2018-01-18T04:39:50.190Z,0
2018-01-18T04:40:50.435Z,0
2018-01-18T04:41:50.974Z,0
2018-01-18T04:42:50.383Z,0
2018-01-18T04:43:50.664Z,0
2018-01-18T04:44:50.073Z,0
2018-01-18T04:45:50.056Z,0
2018-01-18T04:46:50.373Z,0
2018-01-18T04:47:50.292Z,0
2018-01-18T04:48:50.853Z,0
2018-01-18T04:49:50.527Z,0
2018-01-18T04:50:50.233Z,0
2018-01-18T04:51:50.485Z,0
2018-01-18T04:52:50.213Z,0
2018-01-18T04:53:50.220Z,0
2018-01-18T04:54:49.895Z,0
2018-01-18T04:55:50.138Z,0
2018-01-18T04:56:50.125Z,0
2018-01-18T04:57:49.831Z,0
2018-01-18T04:58:50.640Z,0
2018-01-18T04:59:50.353Z,0
2018-01-18T05:00:50.330Z,0
2018-01-18T05:01:49.800Z,0
2018-01-18T05:02:50.010Z,0
2018-01-18T05:03:49.992Z,0
2018-01-18T05:04:50.018Z,0
2018-01-18T05:05:49.977Z,0
2018-01-18T05:06:50.502Z,0
2018-01-18T05:07:50.457Z,0
2018-01-18T05:08:49.640Z,0
2018-01-18T05:09:50.154Z,0
2018-01-18T05:10:50.132Z,0
2018-01-18T05:11:49.843Z,0
2018-01-18T05:12:49.559Z,0
2018-01-18T05:13:49.805Z,0
2018-01-18T05:14:50.056Z,0
2018-01-18T05:15:50.326Z,0
2018-01-18T05:16:49.753Z,0
2018-01-18T05:17:49.475Z,0
2018-01-18T05:18:50.263Z,0
2018-01-18T05:19:49.423Z,0
2018-01-18T05:20:49.695Z,0
2018-01-18T05:21:49.968Z,0
2018-01-18T05:22:49.637Z,0
2018-01-18T05:23:49.630Z,0
2018-01-18T05:24:49.599Z,0
2018-01-18T05:25:49.594Z,0
2018-01-18T05:26:49.293Z,0
2018-01-18T05:27:49.840Z,0
2018-01-18T05:28:49.567Z,0
2018-01-18T05:29:49.557Z,0
2018-01-18T05:30:49.765Z,0
2018-01-18T05:31:49.839Z,0
2018-01-18T05:32:49.184Z,0
2018-01-18T05:33:49.435Z,0
2018-01-18T05:34:49.465Z,0
2018-01-18T05:35:49.673Z,0
2018-01-18T05:36:49.672Z,0
2018-01-18T05:37:49.632Z,0
2018-01-18T05:38:49.370Z,0
2018-01-18T05:39:49.340Z,0
2018-01-18T05:40:49.579Z,0
2018-01-18T05:41:49.313Z,0
2018-01-18T05:42:49.283Z,0
2018-01-18T05:43:49.252Z,0
2018-01-18T05:44:49.248Z,0
2018-01-18T05:45:49.259Z,0
2018-01-18T05:46:49.201Z,0
2018-01-18T05:47:49.460Z,0
2018-01-18T05:48:49.156Z,0
2018-01-18T05:49:49.142Z,0
2018-01-18T05:50:48.850Z,0
2018-01-18T05:51:49.123Z,0
2018-01-18T05:52:49.377Z,0
2018-01-18T05:53:49.088Z,0
2018-01-18T05:54:48.786Z,0
2018-01-18T05:55:48.756Z,0
2018-01-18T05:56:48.754Z,0
2018-01-18T05:57:49.007Z,0
2018-01-18T05:58:48.712Z,0
2018-01-18T05:59:49.261Z,0
2018-01-18T06:00:48.692Z,0
2018-01-18T06:01:48.932Z,0
2018-01-18T06:02:49.441Z,0
2018-01-18T06:03:49.465Z,0
2018-01-18T06:04:48.895Z,0
2018-01-18T06:05:49.121Z,0
2018-01-18T06:06:49.109Z,0
2018-01-18T06:07:49.094Z,0
2018-01-18T06:08:49.070Z,0
2018-01-18T06:09:49.044Z,0
2018-01-18T06:10:49.297Z,0
2018-01-18T06:11:48.462Z,0
2018-01-18T06:12:48.451Z,0
2018-01-18T06:13:48.426Z,0
2018-01-18T06:14:48.979Z,0
2018-01-18T06:15:48.930Z,0
2018-01-18T06:16:48.912Z,0
2018-01-18T06:17:48.628Z,0
2018-01-18T06:18:48.624Z,0
2018-01-18T06:19:48.604Z,0
2018-01-18T06:20:48.320Z,0
2018-01-18T06:21:49.111Z,0
2018-01-18T06:22:48.807Z,0
2018-01-18T06:23:48.781Z,0
2018-01-18T06:24:48.251Z,0
2018-01-18T06:25:48.477Z,0
2018-01-18T06:26:48.482Z,0
2018-01-18T06:27:48.440Z,0
2018-01-18T06:28:48.425Z,0
2018-01-18T06:29:48.418Z,0
2018-01-18T06:30:48.113Z,0
2018-01-18T06:31:48.657Z,0
2018-01-18T06:32:48.088Z,0
2018-01-18T06:33:48.326Z,0
2018-01-18T06:34:48.580Z,0
2018-01-18T06:35:48.583Z,0
2018-01-18T06:36:48.294Z,0
2018-01-18T06:37:48.261Z,0
2018-01-18T06:38:48.243Z,0
2018-01-18T06:39:48.521Z,0
2018-01-18T06:40:48.199Z,0
2018-01-18T06:41:48.728Z,0
2018-01-18T06:42:48.454Z,0
2018-01-18T06:43:48.717Z,0
2018-01-18T06:44:48.399Z,0
2018-01-18T06:45:48.375Z,0
2018-01-18T06:46:47.820Z,0
2018-01-18T06:47:48.123Z,0
2018-01-18T06:48:47.780Z,0
2018-01-18T06:49:48.596Z,0
2018-01-18T06:50:47.744Z,0
2018-01-18T06:51:47.994Z,0
2018-01-18T06:52:48.304Z,0
2018-01-18T06:53:47.709Z,0
2018-01-18T06:54:48.211Z,0
2018-01-18T06:55:47.935Z,0
2018-01-18T06:56:47.633Z,0
2018-01-18T06:57:47.907Z,0
2018-01-18T06:58:47.868Z,0
2018-01-18T06:59:48.116Z,0
2018-01-18T07:00:47.829Z,0
2018-01-18T07:01:47.812Z,0
2018-01-18T07:02:47.794Z,0
2018-01-18T07:03:47.519Z,0
2018-01-18T07:04:48.299Z,0
2018-01-18T07:05:47.468Z,0
2018-01-18T07:06:47.724Z,0
2018-01-18T07:07:47.430Z,0
2018-01-18T07:08:47.414Z,0
2018-01-18T07:09:47.665Z,0
2018-01-18T07:10:47.656Z,0
2018-01-18T07:11:47.358Z,0
2018-01-18T07:12:47.624Z,0
2018-01-18T07:13:47.319Z,0
2018-01-18T07:14:47.580Z,0
2018-01-18T07:15:47.582Z,0
2018-01-18T07:16:48.360Z,5
2018-01-18T07:17:47.535Z,5
2018-01-18T07:18:47.588Z,5
2018-01-18T07:19:47.209Z,5
2018-01-18T07:20:47.463Z,5
2018-01-18T07:21:47.444Z,5
2018-01-18T07:22:47.700Z,5
2018-01-18T07:23:47.701Z,5
2018-01-18T07:24:47.414Z,5
2018-01-18T07:25:47.912Z,5
2018-01-18T07:26:47.087Z,5
2018-01-18T07:27:47.608Z,5
2018-01-18T07:28:48.135Z,5
2018-01-18T07:29:47.353Z,5
2018-01-18T07:30:47.581Z,5
2018-01-18T07:31:47.012Z,5
2018-01-18T07:32:47.514Z,5
2018-01-18T07:33:47.497Z,5
2018-01-18T07:34:46.934Z,10
2018-01-18T07:35:47.211Z,10
2018-01-18T07:36:46.898Z,10
2018-01-18T07:37:47.432Z,10
2018-01-18T07:38:47.440Z,10
2018-01-18T07:39:47.383Z,10
2018-01-18T07:40:47.369Z,10
2018-01-18T07:41:47.077Z,10
2018-01-18T07:42:47.060Z,10
2018-01-18T07:43:47.311Z,10
2018-01-18T07:44:47.325Z,10
2018-01-18T07:45:47.005Z,10
2018-01-18T07:46:47.065Z,10
2018-01-18T07:47:46.970Z,10
2018-01-18T07:48:47.493Z,10
2018-01-18T07:49:46.930Z,10
2018-01-18T07:50:46.913Z,10
2018-01-18T07:51:47.447Z,10
2018-01-18T07:52:47.155Z,15
2018-01-18T07:53:46.860Z,15
2018-01-18T07:54:46.863Z,15
2018-01-18T07:55:46.822Z,15
2018-01-18T07:56:46.810Z,15
2018-01-18T07:57:46.516Z,15
2018-01-18T07:58:46.526Z,10
2018-01-18T07:59:47.037Z,15
2018-01-18T08:00:46.479Z,15
2018-01-18T08:01:46.444Z,15
2018-01-18T08:02:46.438Z,20
2018-01-18T08:03:46.435Z,15
2018-01-18T08:04:46.932Z,15
2018-01-18T08:05:46.412Z,15
2018-01-18T08:06:46.356Z,20
2018-01-18T08:07:46.626Z,20
2018-01-18T08:08:46.587Z,20
2018-01-18T08:09:46.306Z,20
2018-01-18T08:10:46.281Z,25
2018-01-18T08:11:47.102Z,30
2018-01-18T08:12:47.346Z,30
2018-01-18T08:13:46.973Z,35
2018-01-18T08:14:46.477Z,40
2018-01-18T08:15:46.465Z,40
2018-01-18T08:16:46.190Z,35
2018-01-18T08:17:46.776Z,25
2018-01-18T08:18:46.675Z,20
2018-01-18T08:19:46.116Z,15
2018-01-18T08:20:46.375Z,20
2018-01-18T08:21:46.091Z,20
2018-01-18T08:22:46.364Z,25
2018-01-18T08:23:46.583Z,25
2018-01-18T08:24:46.301Z,25
2018-01-18T08:25:46.286Z,25
2018-01-18T08:26:46.274Z,25
2018-01-18T08:27:46.510Z,25
2018-01-18T08:28:46.236Z,20
2018-01-18T08:29:46.474Z,25
2018-01-18T08:30:46.197Z,25
2018-01-18T08:31:46.168Z,30
2018-01-18T08:32:47.851Z,35
2018-01-18T08:33:46.412Z,35
2018-01-18T08:34:46.133Z,40
2018-01-18T08:35:46.094Z,45
2018-01-18T08:36:46.082Z,45
2018-01-18T08:37:46.613Z,45
2018-01-18T08:38:46.593Z,50
2018-01-18T08:39:45.760Z,50
2018-01-18T08:40:46.561Z,50
2018-01-18T08:41:45.716Z,60
2018-01-18T08:42:45.709Z,60
2018-01-18T08:43:46.246Z,60
2018-01-18T08:44:45.678Z,65
2018-01-18T08:45:45.659Z,65
2018-01-18T08:46:45.627Z,70
2018-01-18T08:47:46.169Z,70
2018-01-18T08:48:45.882Z,75
2018-01-18T08:49:46.681Z,75
2018-01-18T08:50:46.677Z,70
2018-01-18T08:51:45.826Z,70
2018-01-18T08:52:45.563Z,70
2018-01-18T08:53:45.790Z,75
2018-01-18T08:54:46.044Z,75
2018-01-18T08:55:45.465Z,75
2018-01-18T08:56:46.281Z,75
2018-01-18T08:57:46.012Z,80
2018-01-18T08:58:45.963Z,80
2018-01-18T08:59:45.667Z,80
2018-01-18T09:00:45.659Z,80
2018-01-18T09:01:45.360Z,85
2018-01-18T09:02:47.277Z,85
2018-01-18T09:03:46.138Z,85
2018-01-18T09:04:45.580Z,85
2018-01-18T09:05:45.830Z,85
2018-01-18T09:06:45.268Z,95
2018-01-18T09:07:45.534Z,105
2018-01-18T09:08:45.787Z,115
2018-01-18T09:09:45.502Z,135
2018-01-18T09:10:45.197Z,150
2018-01-18T09:11:45.501Z,135
2018-01-18T09:12:45.435Z,135
2018-01-18T09:13:45.419Z,130
2018-01-18T09:14:45.410Z,125
2018-01-18T09:15:45.926Z,115
2018-01-18T09:16:45.146Z,110
2018-01-18T09:17:45.366Z,120
2018-01-18T09:18:45.329Z,120
2018-01-18T09:19:45.586Z,110
2018-01-18T09:20:45.296Z,105
2018-01-18T09:21:45.277Z,125
2018-01-18T09:22:45.261Z,150
2018-01-18T09:23:45.248Z,170
2018-01-18T09:24:45.428Z,185
2018-01-18T09:25:44.939Z,170
2018-01-18T09:26:45.734Z,160
2018-01-18T09:27:44.905Z,160
2018-01-18T09:28:45.157Z,155
2018-01-18T09:29:45.425Z,160
2018-01-18T09:30:45.127Z,160
2018-01-18T09:31:45.105Z,155
2018-01-18T09:32:45.107Z,150
2018-01-18T09:33:45.340Z,155
2018-01-18T09:34:44.802Z,150
2018-01-18T09:35:45.323Z,140
2018-01-18T09:36:45.321Z,135
2018-01-18T09:37:45.544Z,140
2018-01-18T09:38:44.740Z,145
2018-01-18T09:39:45.055Z,150
2018-01-18T09:40:45.246Z,155
2018-01-18T09:41:44.940Z,165
2018-01-18T09:42:44.938Z,170
2018-01-18T09:43:45.190Z,160
2018-01-18T09:44:44.880Z,150
2018-01-18T09:45:44.867Z,145
2018-01-18T09:46:44.865Z,135
2018-01-18T09:47:45.108Z,110
2018-01-18T09:48:44.817Z,90
2018-01-18T09:49:44.536Z,85
2018-01-18T09:50:44.795Z,80
2018-01-18T09:51:44.766Z,80
2018-01-18T09:52:44.487Z,85
2018-01-18T09:53:44.999Z,100
2018-01-18T09:54:45.542Z,110
2018-01-18T09:55:44.715Z,110
2018-01-18T09:56:44.953Z,100
2018-01-18T09:57:44.672Z,95
2018-01-18T09:58:44.642Z,90
2018-01-18T09:59:44.354Z,85
2018-01-18T10:00:45.157Z,85
2018-01-18T10:01:44.324Z,95
2018-01-18T10:02:44.303Z,100
2018-01-18T10:03:44.558Z,110
2018-01-18T10:04:44.272Z,135
2018-01-18T10:05:44.525Z,155
2018-01-18T10:06:44.264Z,170
2018-01-18T10:07:44.656Z,190
2018-01-18T10:08:44.469Z,195
2018-01-18T10:09:44.203Z,185
2018-01-18T10:10:44.434Z,190
2018-01-18T10:11:44.418Z,175
2018-01-18T10:12:44.408Z,170
2018-01-18T10:13:44.114Z,175
2018-01-18T10:14:44.390Z,185
2018-01-18T10:15:44.630Z,195
2018-01-18T10:16:44.345Z,190
2018-01-18T10:17:44.318Z,195
2018-01-18T10:18:44.031Z,210
2018-01-18T10:19:44.021Z,225
2018-01-18T10:20:44.267Z,225
2018-01-18T10:21:43.987Z,215
2018-01-18T10:22:44.507Z,215
2018-01-18T10:23:43.943Z,220
2018-01-18T10:24:44.483Z,220
2018-01-18T10:25:43.909Z,185
2018-01-18T10:26:44.163Z,180
2018-01-18T10:27:44.147Z,190
2018-01-18T10:28:44.461Z,190
2018-01-18T10:29:43.843Z,180
2018-01-18T10:30:44.681Z,160
2018-01-18T10:31:43.848Z,150
2018-01-18T10:32:44.081Z,195
2018-01-18T10:33:43.773Z,225
2018-01-18T10:34:43.756Z,235
2018-01-18T10:35:43.753Z,200
2018-01-18T10:36:44.586Z,170
2018-01-18T10:37:43.722Z,185
2018-01-18T10:38:43.965Z,155
2018-01-18T10:39:44.215Z,150
2018-01-18T10:40:43.928Z,145
2018-01-18T10:41:44.200Z,170
2018-01-18T10:42:43.636Z,200
2018-01-18T10:43:43.608Z,240
2018-01-18T10:44:43.857Z,265
2018-01-18T10:45:43.843Z,245
2018-01-18T10:46:44.153Z,270
2018-01-18T10:47:43.811Z,250
2018-01-18T10:48:43.522Z,225
2018-01-18T10:49:43.774Z,235
2018-01-18T10:50:44.029Z,240
2018-01-18T10:51:44.284Z,205
2018-01-18T10:52:43.729Z,205
2018-01-18T10:53:44.041Z,190
2018-01-18T10:54:43.418Z,170
2018-01-18T10:55:43.756Z,165
2018-01-18T10:56:43.975Z,215
2018-01-18T10:57:43.392Z,245
2018-01-18T10:58:43.626Z,235
2018-01-18T10:59:43.901Z,205
2018-01-18T11:00:44.450Z,180
2018-01-18T11:01:43.866Z,210
2018-01-18T11:02:43.594Z,240
2018-01-18T11:03:43.272Z,245
2018-01-18T11:04:44.070Z,215
2018-01-18T11:05:43.238Z,245
2018-01-18T11:06:43.241Z,270
2018-01-18T11:07:43.479Z,285
2018-01-18T11:08:43.476Z,295
2018-01-18T11:09:43.174Z,250
2018-01-18T11:10:43.427Z,175
2018-01-18T11:11:44.556Z,255
2018-01-18T11:12:43.393Z,275
2018-01-18T11:13:43.379Z,240
2018-01-18T11:14:43.365Z,215
2018-01-18T11:15:43.356Z,240
2018-01-18T11:16:43.622Z,235
2018-01-18T11:17:43.607Z,260
2018-01-18T11:18:43.317Z,235
2018-01-18T11:19:44.108Z,225
2018-01-18T11:20:43.549Z,220
2018-01-18T11:21:43.297Z,190
2018-01-18T11:22:43.522Z,180
2018-01-18T11:23:43.214Z,215
2018-01-18T11:24:43.196Z,230
2018-01-18T11:25:43.477Z,220
2018-01-18T11:26:43.187Z,270
2018-01-18T11:27:43.463Z,240
2018-01-18T11:28:43.403Z,240
2018-01-18T11:29:43.131Z,245
2018-01-18T11:30:43.643Z,215
2018-01-18T11:31:43.366Z,230
2018-01-18T11:32:43.607Z,220
2018-01-18T11:33:43.046Z,240
2018-01-18T11:34:55.765Z,160
2018-01-18T11:35:42.770Z,150
2018-01-18T11:36:42.999Z,180
2018-01-18T11:37:43.548Z,185
2018-01-18T11:38:43.248Z,200
2018-01-18T11:39:43.246Z,190
2018-01-18T11:40:43.470Z,170
2018-01-18T11:41:42.910Z,165
2018-01-18T11:42:43.458Z,180
2018-01-18T11:43:43.168Z,230
2018-01-18T11:44:42.598Z,135
2018-01-18T11:45:42.842Z,120
2018-01-18T11:46:42.899Z,160
2018-01-18T11:47:43.092Z,165
2018-01-18T11:48:43.339Z,135
2018-01-18T11:49:42.821Z,175
2018-01-18T11:50:42.763Z,200
2018-01-18T11:51:42.763Z,175
2018-01-18T11:52:42.739Z,205
2018-01-18T11:53:42.457Z,185
2018-01-18T11:54:42.705Z,150
2018-01-18T11:55:42.678Z,150
2018-01-18T11:56:42.659Z,145
2018-01-18T11:57:42.377Z,150
2018-01-18T11:58:43.462Z,115
2018-01-18T11:59:42.341Z,115
2018-01-18T12:00:42.595Z,115
2018-01-18T12:01:42.606Z,100
2018-01-18T12:02:42.560Z,105
2018-01-18T12:03:42.843Z,120
2018-01-18T12:04:42.533Z,130
2018-01-18T12:05:43.068Z,140
2018-01-18T12:06:42.507Z,120
2018-01-18T12:07:42.209Z,140
2018-01-18T12:08:42.462Z,150
2018-01-18T12:09:42.759Z,165
2018-01-18T12:10:42.161Z,165
2018-01-18T12:11:42.683Z,135
2018-01-18T12:12:42.423Z,115
2018-01-18T12:13:42.416Z,115
2018-01-18T12:14:42.367Z,110
2018-01-18T12:15:42.667Z,100
2018-01-18T12:16:42.358Z,105
2018-01-18T12:17:42.314Z,90
2018-01-18T12:18:42.588Z,85
2018-01-18T12:19:42.283Z,140
2018-01-18T12:20:42.542Z,170
2018-01-18T12:21:42.251Z,165
2018-01-18T12:22:41.968Z,105
2018-01-18T12:23:42.226Z,100
2018-01-18T12:24:41.928Z,90
2018-01-18T12:25:42.490Z,110
2018-01-18T12:26:42.173Z,75
2018-01-18T12:27:42.150Z,75
2018-01-18T12:28:41.859Z,85
2018-01-18T12:29:42.663Z,70
2018-01-18T12:30:42.124Z,75
2018-01-18T12:31:42.358Z,90
2018-01-18T12:32:42.341Z,115
2018-01-18T12:33:42.914Z,240
2018-01-18T12:34:41.764Z,220
2018-01-18T12:35:42.025Z,200
2018-01-18T12:36:42.016Z,155
2018-01-18T12:37:42.269Z,135
2018-01-18T12:38:41.974Z,145
2018-01-18T12:39:41.952Z,115
2018-01-18T12:40:42.494Z,75
2018-01-18T12:41:42.191Z,65
2018-01-18T12:42:42.173Z,60
2018-01-18T12:43:41.622Z,80
2018-01-18T12:44:42.423Z,80
2018-01-18T12:45:41.589Z,70
2018-01-18T12:46:42.160Z,65
2018-01-18T12:47:41.826Z,70
2018-01-18T12:48:42.077Z,105
2018-01-18T12:49:41.519Z,85
2018-01-18T12:50:42.045Z,70
2018-01-18T12:51:42.584Z,95
2018-01-18T12:52:41.742Z,115
2018-01-18T12:53:42.011Z,95
2018-01-18T12:54:41.443Z,85
2018-01-18T12:55:41.710Z,50
2018-01-18T12:56:41.682Z,55
2018-01-18T12:57:41.663Z,55
2018-01-18T12:58:41.376Z,55
2018-01-18T12:59:41.946Z,70
2018-01-18T13:00:41.950Z,80
2018-01-18T13:01:41.875Z,85
2018-01-18T13:02:41.908Z,100
2018-01-18T13:03:41.911Z,95
2018-01-18T13:04:41.754Z,105
2018-01-18T13:05:42.351Z,100
2018-01-18T13:06:41.267Z,85
2018-01-18T13:07:41.826Z,90
2018-01-18T13:08:41.239Z,100
2018-01-18T13:09:41.471Z,80
2018-01-18T13:10:42.292Z,60
2018-01-18T13:11:41.441Z,85
2018-01-18T13:12:41.435Z,70
2018-01-18T13:13:41.695Z,80
2018-01-18T13:14:41.412Z,75
2018-01-18T13:15:41.114Z,70
2018-01-18T13:16:41.108Z,95
2018-01-18T13:17:41.348Z,95
2018-01-18T13:18:41.063Z,85
2018-01-18T13:19:41.330Z,85
2018-01-18T13:20:41.301Z,80
2018-01-18T13:21:41.288Z,110
2018-01-18T13:22:41.814Z,95
2018-01-18T13:23:41.525Z,80
2018-01-18T13:24:41.239Z,60
2018-01-18T13:25:42.037Z,45
2018-01-18T13:26:41.760Z,45
2018-01-18T13:27:41.742Z,50
2018-01-18T13:28:41.720Z,40
2018-01-18T13:29:41.492Z,40
2018-01-18T13:30:41.424Z,40
2018-01-18T13:31:41.127Z,40
2018-01-18T13:32:40.837Z,30
2018-01-18T13:33:41.098Z,30
2018-01-18T13:34:40.816Z,20
2018-01-18T13:35:41.076Z,25
2018-01-18T13:36:41.055Z,20
2018-01-18T13:37:41.305Z,20
2018-01-18T13:38:40.774Z,25
2018-01-18T13:39:41.542Z,20
2018-01-18T13:40:40.986Z,30
2018-01-18T13:41:41.253Z,45
2018-01-18T13:42:41.522Z,50
2018-01-18T13:43:40.937Z,60
2018-01-18T13:44:41.459Z,70
2018-01-18T13:45:41.180Z,60
2018-01-18T13:46:40.890Z,60
2018-01-18T13:47:40.884Z,90
2018-01-18T13:48:41.128Z,75
2018-01-18T13:49:40.593Z,70
2018-01-18T13:50:40.827Z,70
2018-01-18T13:51:40.539Z,80
2018-01-18T13:52:40.813Z,85
2018-01-18T13:53:41.048Z,90
2018-01-18T13:54:40.838Z,95
2018-01-18T13:55:40.478Z,95
2018-01-18T13:56:40.732Z,95
2018-01-18T13:57:40.980Z,85
2018-01-18T13:58:40.720Z,80
2018-01-18T13:59:40.956Z,85
2018-01-18T14:00:40.393Z,85
2018-01-18T14:01:40.382Z,80
2018-01-18T14:02:40.630Z,85
2018-01-18T14:03:40.899Z,90
2018-01-18T14:04:40.911Z,90
2018-01-18T14:05:40.858Z,80
2018-01-18T14:06:40.849Z,120
2018-01-18T14:07:40.563Z,115
2018-01-18T14:08:40.573Z,95
2018-01-18T14:09:40.551Z,115
2018-01-18T14:10:40.538Z,120
2018-01-18T14:11:40.488Z,130
2018-01-18T14:12:40.207Z,125
2018-01-18T14:13:40.456Z,85
2018-01-18T14:14:40.710Z,75
2018-01-18T14:15:40.430Z,80
2018-01-18T14:16:40.676Z,80
2018-01-18T14:17:40.393Z,70
2018-01-18T14:18:40.933Z,60
2018-01-18T14:19:40.949Z,65
2018-01-18T14:20:40.641Z,65
2018-01-18T14:21:40.063Z,55
2018-01-18T14:22:40.313Z,55
2018-01-18T14:23:41.132Z,60
2018-01-18T14:24:40.027Z,60