createdAt,value
2024-05-09T00:00:44.341Z,102151.16
2024-05-09T00:03:12.502Z,102152.81
2024-05-09T00:05:44.255Z,102154.41
2024-05-09T00:08:12.523Z,102144.56
2024-05-09T00:10:41.263Z,102155.03
2024-05-09T00:13:11.174Z,102154.03
2024-05-09T00:15:39.185Z,102156.69
2024-05-09T00:18:07.977Z,102154.94
2024-05-09T00:20:39.545Z,102149.72
2024-05-09T00:23:13.742Z,102160.00
2024-05-09T00:25:43.824Z,102165.09
2024-05-09T00:28:12.731Z,102170.25
2024-05-09T00:30:41.086Z,102173.53
2024-05-09T00:33:10.340Z,102182.22
2024-05-09T00:35:39.423Z,102182.22
2024-05-09T00:38:07.425Z,102176.75
2024-05-09T00:40:40.674Z,102175.97
2024-05-09T00:43:14.962Z,102169.75
2024-05-09T00:45:44.066Z,102159.22
2024-05-09T00:48:15.201Z,102164.25
2024-05-09T00:50:46.622Z,102162.31
2024-05-09T00:53:16.523Z,102168.78
2024-05-09T00:55:44.980Z,102164.00
2024-05-09T00:58:16.541Z,102166.00
2024-05-09T01:00:44.678Z,102168.50
2024-05-09T01:03:14.093Z,102174.91
2024-05-09T01:05:43.837Z,102177.41
2024-05-09T01:08:12.925Z,102183.22
2024-05-09T01:10:43.934Z,102184.88
2024-05-09T01:13:13.131Z,102186.50
2024-05-09T01:15:40.908Z,102190.75
2024-05-09T01:18:12.661Z,102189.13
2024-05-09T01:20:44.100Z,102192.75
2024-05-09T01:23:15.652Z,102186.31
2024-05-09T01:25:46.202Z,102178.53
2024-05-09T01:28:15.263Z,102174.00
2024-05-09T01:30:43.002Z,102180.03
2024-05-09T01:33:12.178Z,102180.38
2024-05-09T01:35:42.290Z,102184.53
2024-05-09T01:38:17.409Z,102170.69
2024-05-09T01:40:45.573Z,102166.75
2024-05-09T01:43:13.323Z,102168.44
2024-05-09T01:45:41.556Z,102170.13
2024-05-09T01:48:10.757Z,102169.31
2024-05-09T01:50:41.949Z,102169.31
2024-05-09T01:53:12.500Z,102168.00
2024-05-09T01:55:40.653Z,102169.50
2024-05-09T01:58:09.011Z,102179.94
2024-05-09T02:00:41.048Z,102182.66
2024-05-09T02:03:15.441Z,102179.09
2024-05-09T02:05:47.375Z,102174.25
2024-05-09T02:08:22.139Z,102180.44
2024-05-09T02:10:51.503Z,102178.81
2024-05-09T02:13:19.396Z,102194.38
2024-05-09T02:15:47.155Z,102190.81
2024-05-09T02:18:15.049Z,102188.16
2024-05-09T02:20:43.570Z,102182.13
2024-05-09T02:23:12.237Z,102186.09
2024-05-09T02:25:41.803Z,102182.88
2024-05-09T02:28:09.678Z,102186.53
2024-05-09T02:30:40.720Z,102179.38
2024-05-09T02:33:12.375Z,102179.88
2024-05-09T02:35:43.762Z,102179.03
2024-05-09T02:38:13.100Z,102183.97
2024-05-09T02:40:41.294Z,102183.88
2024-05-09T02:43:12.530Z,102179.34
2024-05-09T02:45:41.021Z,102176.16
2024-05-09T02:48:13.195Z,102171.69
2024-05-09T02:50:42.191Z,102173.06
2024-05-09T02:53:11.472Z,102184.22
2024-05-09T02:55:40.234Z,102178.28
2024-05-09T02:58:08.392Z,102166.25
2024-05-09T03:00:39.974Z,102161.97
2024-05-09T03:03:13.197Z,102159.22
2024-05-09T03:05:45.834Z,102159.03
2024-05-09T03:08:14.450Z,102162.13
2024-05-09T03:10:42.917Z,102169.94
2024-05-09T03:13:14.667Z,102164.22
2024-05-09T03:15:44.844Z,102164.50
2024-05-09T03:18:13.220Z,102152.34
2024-05-09T03:20:41.230Z,102149.63
2024-05-09T03:23:10.044Z,102151.97
2024-05-09T03:25:39.012Z,102152.66
2024-05-09T03:28:06.935Z,102146.66
2024-05-09T03:30:41.084Z,102159.56
2024-05-09T03:33:12.467Z,102165.63
2024-05-09T03:35:41.262Z,102162.75
2024-05-09T03:38:09.298Z,102166.19
2024-05-09T03:40:44.160Z,102164.81
2024-05-09T03:43:13.180Z,102163.97
2024-05-09T03:45:41.036Z,102164.56
2024-05-09T03:48:09.124Z,102162.63
2024-05-09T03:50:37.451Z,102166.41
2024-05-09T03:53:06.406Z,102168.22
2024-05-09T03:55:34.226Z,102167.28
2024-05-09T03:58:01.930Z,102163.41
2024-05-09T04:00:36.949Z,102155.50
2024-05-09T04:03:09.826Z,102143.69
2024-05-09T04:05:44.588Z,102142.84
2024-05-09T04:08:15.266Z,102148.25
2024-05-09T04:10:43.583Z,102148.38
2024-05-09T04:13:11.406Z,102157.06
2024-05-09T04:15:39.625Z,102157.94
2024-05-09T04:18:07.632Z,102149.69
2024-05-09T04:20:39.223Z,102157.97
2024-05-09T04:23:13.719Z,102158.75
2024-05-09T04:25:47.005Z,102158.94
2024-05-09T04:28:14.810Z,102162.47
2024-05-09T04:30:43.094Z,102164.06
2024-05-09T04:33:13.336Z,102162.47
2024-05-09T04:35:43.301Z,102165.22
2024-05-09T04:38:12.264Z,102155.16
2024-05-09T04:40:40.073Z,102157.09
2024-05-09T04:43:15.143Z,102154.72
2024-05-09T04:45:43.866Z,102157.34
2024-05-09T04:48:11.801Z,102148.59
2024-05-09T04:50:40.086Z,102148.41
2024-05-09T04:53:10.379Z,102154.25
2024-05-09T04:55:40.048Z,102153.22
2024-05-09T04:58:11.753Z,102156.84
2024-05-09T05:00:40.677Z,102149.75
2024-05-09T05:03:14.016Z,102144.56
2024-05-09T05:05:45.155Z,102149.94
2024-05-09T05:08:15.208Z,102148.47
2024-05-09T05:10:43.802Z,102147.72
2024-05-09T05:13:25.030Z,102154.03
2024-05-09T05:15:56.804Z,102165.34
2024-05-09T05:18:27.660Z,102165.22
2024-05-09T05:20:56.572Z,102160.44
2024-05-09T05:23:24.790Z,102172.13
2024-05-09T05:25:55.431Z,102161.66
2024-05-09T05:28:23.666Z,102160.78
2024-05-09T05:30:51.452Z,102175.63
2024-05-09T05:33:19.924Z,102175.59
2024-05-09T05:35:48.370Z,102172.06
2024-05-09T05:38:16.199Z,102165.06
2024-05-09T05:40:43.927Z,102165.13
2024-05-09T05:43:18.560Z,102163.34
2024-05-09T05:45:46.997Z,102165.09
2024-05-09T05:48:18.180Z,102166.75
2024-05-09T05:50:46.598Z,102177.28
2024-05-09T05:53:14.482Z,102177.19
2024-05-09T05:55:42.598Z,102182.41
2024-05-09T05:58:11.233Z,102184.03
2024-05-09T06:00:41.103Z,102190.84
2024-05-09T06:03:10.368Z,102196.25
2024-05-09T06:05:46.195Z,102190.59
2024-05-09T06:08:14.176Z,102192.88
2024-05-09T06:10:42.617Z,102191.78
2024-05-09T06:13:11.707Z,102190.84
2024-05-09T06:15:40.864Z,102184.16
2024-05-09T06:18:10.885Z,102178.50
2024-05-09T06:20:43.028Z,102189.94
2024-05-09T06:23:12.711Z,102187.03
2024-05-09T06:25:42.195Z,102187.56
2024-05-09T06:28:10.312Z,102188.78
2024-05-09T06:30:42.112Z,102193.00
2024-05-09T06:35:43.629Z,102204.53
2024-05-09T06:38:11.813Z,102201.94
2024-05-09T06:40:42.774Z,102193.56
2024-05-09T06:43:16.755Z,102195.81
2024-05-09T06:45:50.239Z,102191.56
2024-05-09T06:48:19.935Z,102192.00
2024-05-09T06:50:48.409Z,102186.03
2024-05-09T06:53:17.149Z,102183.66
2024-05-09T06:55:45.140Z,102173.66
2024-05-09T06:58:12.891Z,102179.94
2024-05-09T07:00:41.959Z,102178.94
2024-05-09T07:03:12.946Z,102176.31
2024-05-09T07:05:42.718Z,102180.25
2024-05-09T07:08:10.895Z,102184.44
2024-05-09T07:10:38.746Z,102181.81
2024-05-09T07:13:14.293Z,102197.81
2024-05-09T07:15:43.399Z,102199.19
2024-05-09T07:18:20.033Z,102197.97
2024-05-09T07:20:49.579Z,102192.53
2024-05-09T07:23:19.075Z,102201.50
2024-05-09T07:25:47.092Z,102192.69
2024-05-09T07:28:16.835Z,102187.16
2024-05-09T07:30:45.163Z,102184.09
2024-05-09T07:33:17.772Z,102198.63
2024-05-09T07:35:45.741Z,102197.91
2024-05-09T07:38:13.856Z,102194.53
2024-05-09T07:40:41.933Z,102185.47
2024-05-09T07:43:14.205Z,102184.94
2024-05-09T07:45:51.098Z,102181.38
2024-05-09T07:52:38.358Z,102165.59
2024-05-09T07:53:49.233Z,102171.69
2024-05-09T07:56:22.468Z,102182.69
2024-05-09T07:58:52.855Z,102188.28
2024-05-09T08:01:21.278Z,102175.66
2024-05-09T08:03:50.489Z,102160.47
2024-05-09T08:06:18.636Z,102153.84
2024-05-09T08:08:48.137Z,102150.00
2024-05-09T08:11:16.195Z,102146.47
2024-05-09T08:13:43.848Z,102142.59
2024-05-09T08:16:13.689Z,102141.38
2024-05-09T08:18:42.453Z,102154.16
2024-05-09T08:21:10.246Z,102142.69
2024-05-09T08:23:37.923Z,102143.72
2024-05-09T08:26:06.510Z,102138.63
2024-05-09T08:28:34.134Z,102127.56
2024-05-09T08:31:06.033Z,102126.31
2024-05-09T08:33:34.901Z,102129.50
2024-05-09T08:36:02.817Z,102134.91
2024-05-09T08:38:30.505Z,102127.03
2024-05-09T08:40:58.181Z,102124.19
2024-05-09T08:43:26.849Z,102120.16
2024-05-09T08:45:54.524Z,102115.69
2024-05-09T08:48:24.386Z,102114.94
2024-05-09T08:51:30.122Z,102115.75
2024-05-09T08:53:57.910Z,102110.84
2024-05-09T08:56:28.478Z,102100.81
2024-05-09T08:59:00.563Z,102104.25
2024-05-09T09:01:32.067Z,102096.13
2024-05-09T09:04:02.713Z,102084.56
2024-05-09T09:06:33.287Z,102090.78
2024-05-09T09:09:03.881Z,102081.25
2024-05-09T09:11:31.621Z,102094.97
2024-05-09T09:13:59.309Z,102090.00
2024-05-09T09:16:37.084Z,102104.28
2024-05-09T09:19:05.364Z,102090.22
2024-05-09T09:21:33.037Z,102088.25
2024-05-09T09:24:00.733Z,102088.78
2024-05-09T09:26:32.461Z,102083.25
2024-05-09T09:29:02.070Z,102078.63
2024-05-09T09:31:30.960Z,102073.94
2024-05-09T09:33:58.861Z,102079.69
2024-05-09T09:36:30.066Z,102066.66
2024-05-09T09:38:58.057Z,102067.28
2024-05-09T09:41:30.736Z,102061.13
2024-05-09T09:44:00.171Z,102066.09
2024-05-09T09:46:29.420Z,102067.84
2024-05-09T09:48:57.378Z,102072.19
2024-05-09T09:51:26.320Z,102070.41
2024-05-09T09:53:54.444Z,102068.41
2024-05-09T09:56:23.328Z,102073.13
2024-05-09T09:58:53.202Z,102065.00
2024-05-09T10:01:20.965Z,102064.81
2024-05-09T10:03:49.830Z,102072.00
2024-05-09T10:06:19.010Z,102068.44
2024-05-09T10:08:48.433Z,102059.66
2024-05-09T10:11:20.579Z,102048.38
2024-05-09T10:13:48.402Z,102040.59
2024-05-09T10:16:22.710Z,102054.56
2024-05-09T10:18:50.534Z,102038.03
2024-05-09T10:21:19.533Z,102045.91
2024-05-09T10:24:03.780Z,102035.69
2024-05-09T10:26:36.158Z,102037.16
2024-05-09T10:29:18.314Z,102032.75
2024-05-09T10:31:48.222Z,102041.56
2024-05-09T10:34:20.089Z,102035.88
2024-05-09T10:36:53.267Z,102027.03
2024-05-09T10:39:21.632Z,102045.47
2024-05-09T10:41:49.948Z,102024.84
2024-05-09T10:44:18.728Z,102026.09
2024-05-09T10:46:46.535Z,102025.00
2024-05-09T10:49:15.059Z,102022.34
2024-05-09T10:51:45.086Z,102019.41
2024-05-09T10:54:12.836Z,102010.28
2024-05-09T10:56:42.144Z,102008.88
2024-05-09T10:59:09.892Z,102013.41
2024-05-09T11:01:37.737Z,102003.81
2024-05-09T11:04:05.899Z,102000.97
2024-05-09T11:06:36.103Z,101996.88
2024-05-09T11:09:04.150Z,102012.41
2024-05-09T11:11:32.306Z,101996.47
2024-05-09T11:13:59.980Z,101998.88
2024-05-09T11:16:27.665Z,101992.47
2024-05-09T11:18:57.219Z,102001.34
2024-05-09T11:21:25.495Z,101985.16
2024-05-09T11:23:53.432Z,101990.59
2024-05-09T11:26:22.383Z,101980.38
2024-05-09T11:28:51.051Z,101984.78
2024-05-09T11:31:19.088Z,101977.25
2024-05-09T11:33:47.173Z,101977.88
2024-05-09T11:36:15.511Z,101970.28
2024-05-09T11:38:43.366Z,101964.88
2024-05-09T11:41:18.805Z,101972.88
2024-05-09T11:43:46.741Z,101950.56
2024-05-09T11:46:14.768Z,101951.22
2024-05-09T11:48:42.864Z,101950.34
2024-05-09T11:51:10.565Z,101955.38
2024-05-09T11:53:38.219Z,101946.25
2024-05-09T11:56:05.998Z,101944.59
2024-05-09T11:58:34.930Z,101948.56
2024-05-09T12:01:02.949Z,101943.06
2024-05-09T12:03:31.157Z,101944.25
2024-05-09T12:05:59.067Z,101933.72
2024-05-09T12:08:26.950Z,101932.94
2024-05-09T12:10:54.646Z,101932.03
2024-05-09T12:13:22.482Z,101932.44
2024-05-09T12:15:50.333Z,101924.28
2024-05-09T12:18:18.068Z,101925.91
2024-05-09T12:20:45.680Z,101924.09
2024-05-09T12:23:13.435Z,101918.75
2024-05-09T12:25:41.140Z,101910.38
2024-05-09T12:28:09.154Z,101914.56
2024-05-09T12:30:40.142Z,101909.50
2024-05-09T12:33:12.357Z,101907.47
2024-05-09T12:35:44.110Z,101899.75
2024-05-09T12:38:15.373Z,101894.44
2024-05-09T12:40:43.577Z,101893.41
2024-05-09T12:43:12.607Z,101889.00
2024-05-09T12:45:40.767Z,101887.66
2024-05-09T12:48:12.466Z,101888.00
2024-05-09T12:50:41.635Z,101883.53
2024-05-09T12:53:09.957Z,101879.97
2024-05-09T12:55:44.994Z,101878.81
2024-05-09T12:58:22.516Z,101879.09
2024-05-09T13:00:52.064Z,101875.84
2024-05-09T13:03:20.357Z,101891.91
2024-05-09T13:05:49.671Z,101875.84
2024-05-09T13:08:17.518Z,101878.28
2024-05-09T13:10:45.191Z,101872.94
2024-05-09T13:13:13.157Z,101869.38
2024-05-09T13:15:42.091Z,101875.34
2024-05-09T13:18:10.091Z,101875.47
2024-05-09T13:20:37.784Z,101861.22
2024-05-09T13:23:08.087Z,101867.22
2024-05-09T13:25:37.856Z,101861.06
2024-05-09T13:28:06.968Z,101854.53
2024-05-09T13:30:40.355Z,101849.06
2024-05-09T13:33:12.023Z,101840.97
2024-05-09T13:35:47.544Z,101847.47
2024-05-09T13:38:19.328Z,101841.34
2024-05-09T13:40:47.764Z,101840.50
2024-05-09T13:43:16.132Z,101844.34
2024-05-09T13:45:44.089Z,101835.28
2024-05-09T13:48:12.210Z,101845.06
2024-05-09T13:50:40.434Z,101832.94
2024-05-09T13:53:08.981Z,101825.28
2024-05-09T13:55:39.922Z,101826.81
2024-05-09T13:58:09.128Z,101825.25
2024-05-09T14:00:45.897Z,101826.09
2024-05-09T14:03:18.897Z,101814.03
2024-05-09T14:05:55.710Z,101810.16
2024-05-09T14:08:26.146Z,101814.38
2024-05-09T14:10:54.137Z,101821.41
2024-05-09T14:13:22.036Z,101809.16
2024-05-09T14:15:50.275Z,101798.72
2024-05-09T14:18:18.266Z,101807.38
2024-05-09T14:20:45.977Z,101801.22
2024-05-09T14:23:14.725Z,101789.69
2024-05-09T14:25:43.895Z,101789.81
2024-05-09T14:28:13.436Z,101791.56
2024-05-09T14:30:42.185Z,101779.09
2024-05-09T14:33:11.426Z,101782.50
2024-05-09T14:35:39.480Z,101773.72
2024-05-09T14:38:08.850Z,101772.72
2024-05-09T14:40:42.092Z,101758.28
2024-05-09T14:43:13.742Z,101757.31
2024-05-09T14:45:42.815Z,101755.34
2024-05-09T14:48:11.842Z,101757.06
2024-05-09T14:50:42.498Z,101754.47
2024-05-09T14:53:11.441Z,101731.56
2024-05-09T14:55:41.551Z,101738.56
2024-05-09T14:58:11.520Z,101740.41
2024-05-09T15:00:46.323Z,101737.59
2024-05-09T15:03:18.925Z,101730.88
2024-05-09T15:05:47.172Z,101737.06
2024-05-09T15:08:17.579Z,101728.41
2024-05-09T15:10:45.876Z,101726.63
2024-05-09T15:13:16.410Z,101708.75
2024-05-09T15:15:45.145Z,101718.25
2024-05-09T15:18:14.395Z,101710.31
2024-05-09T15:20:43.837Z,101719.41
2024-05-09T15:23:11.730Z,101706.19
2024-05-09T15:25:40.636Z,101711.53
2024-05-09T15:28:08.602Z,101710.56
2024-05-09T15:30:36.960Z,101709.63
2024-05-09T15:33:06.472Z,101702.34
2024-05-09T15:35:35.789Z,101706.63
2024-05-09T15:38:04.539Z,101711.16
2024-05-09T15:40:39.055Z,101714.94
2024-05-09T15:43:10.314Z,101707.81
2024-05-09T15:45:40.843Z,101696.22
2024-05-09T15:48:09.735Z,101705.84
2024-05-09T15:50:41.231Z,101696.81
2024-05-09T15:53:13.243Z,101710.38
2024-05-09T15:55:42.621Z,101704.44
2024-05-09T15:58:11.099Z,101682.34
2024-05-09T16:00:42.265Z,101688.44
2024-05-09T16:03:12.741Z,101680.25
2024-05-09T16:05:45.524Z,101709.09
2024-05-09T16:08:14.866Z,101687.00
2024-05-09T16:10:45.989Z,101686.09
2024-05-09T16:13:15.942Z,101689.84
2024-05-09T16:15:44.170Z,101668.63
2024-05-09T16:18:12.798Z,101684.38
2024-05-09T16:20:42.500Z,101676.44
2024-05-09T16:23:13.074Z,101682.69
2024-05-09T16:25:45.405Z,101674.88
2024-05-09T16:28:13.656Z,101682.78
2024-05-09T16:30:41.509Z,101676.78
2024-05-09T16:33:11.074Z,101670.59
2024-05-09T16:35:39.749Z,101676.59
2024-05-09T16:38:07.578Z,101665.19
2024-05-09T16:40:39.657Z,101666.06
2024-05-09T16:43:12.819Z,101673.84
2024-05-09T16:45:44.286Z,101664.81
2024-05-09T16:48:14.076Z,101665.97
2024-05-09T16:50:42.219Z,101653.69
2024-05-09T16:53:09.907Z,101657.00
2024-05-09T16:55:38.801Z,101663.16
2024-05-09T16:58:08.447Z,101670.13
2024-05-09T17:00:41.539Z,101648.06
2024-05-09T17:03:14.709Z,101653.47
2024-05-09T17:05:46.445Z,101649.78
2024-05-09T17:08:15.955Z,101646.63
2024-05-09T17:10:45.546Z,101652.94
2024-05-09T17:13:13.404Z,101641.34
2024-05-09T17:15:41.602Z,101647.34
2024-05-09T17:18:10.010Z,101644.59
2024-05-09T17:20:38.126Z,101656.97
2024-05-09T17:23:13.714Z,101651.97
2024-05-09T17:25:42.612Z,101645.78
2024-05-09T17:28:11.001Z,101644.94
2024-05-09T17:30:41.004Z,101645.78
2024-05-09T17:33:11.078Z,101646.59
2024-05-09T17:35:39.739Z,101644.69
2024-05-09T17:38:07.769Z,101643.94
2024-05-09T17:40:37.569Z,101646.56
2024-05-09T17:43:09.001Z,101643.13
2024-05-09T17:45:40.192Z,101642.41
2024-05-09T17:48:10.396Z,101647.63
2024-05-09T17:50:39.436Z,101647.59
2024-05-09T17:53:08.429Z,101645.72
2024-05-09T17:55:36.779Z,101641.56
2024-05-09T17:58:05.493Z,101643.25
2024-05-09T18:00:39.169Z,101638.06
2024-05-09T18:03:14.084Z,101639.84
2024-05-09T18:05:44.036Z,101639.00
2024-05-09T18:08:13.264Z,101651.44
2024-05-09T18:10:41.758Z,101637.44
2024-05-09T18:13:12.221Z,101642.84
2024-05-09T18:15:40.812Z,101652.56
2024-05-09T18:18:09.329Z,101654.38
2024-05-09T18:20:42.995Z,101644.78
2024-05-09T18:23:18.294Z,101642.25
2024-05-09T18:25:47.475Z,101645.88
2024-05-09T18:28:17.219Z,101654.69
2024-05-09T18:30:45.511Z,101658.31
2024-05-09T18:33:13.507Z,101653.09
2024-05-09T18:35:44.062Z,101654.09
2024-05-09T18:38:11.898Z,101652.09
2024-05-09T18:40:41.704Z,101657.56
2024-05-09T18:43:11.406Z,101662.94
2024-05-09T18:45:39.565Z,101654.25
2024-05-09T18:48:10.038Z,101662.22
2024-05-09T18:50:40.479Z,101657.88
2024-05-09T18:53:13.202Z,101657.13
2024-05-09T18:55:42.619Z,101657.13
2024-05-09T18:58:11.027Z,101658.09
2024-05-09T19:00:41.489Z,101651.09
2024-05-09T19:03:13.789Z,101658.22
2024-05-09T19:05:44.210Z,101660.06
2024-05-09T19:08:13.409Z,101664.41
2024-05-09T19:10:41.534Z,101653.84
2024-05-09T19:13:12.435Z,101657.53
2024-05-09T19:15:42.905Z,101664.63
2024-05-09T19:18:13.115Z,101670.06
2024-05-09T19:20:41.694Z,101663.25
2024-05-09T19:23:10.993Z,101659.66
2024-05-09T19:25:38.867Z,101657.16
2024-05-09T19:28:06.773Z,101657.09
2024-05-09T19:30:40.095Z,101650.97
2024-05-09T19:33:14.192Z,101656.41
2024-05-09T19:35:43.245Z,101659.94
2024-05-09T19:38:12.208Z,101654.06
2024-05-09T19:40:41.666Z,101652.25
2024-05-09T19:43:09.694Z,101661.19
2024-05-09T19:45:37.581Z,101663.97
2024-05-09T19:48:06.638Z,101658.56
2024-05-09T19:50:41.549Z,101663.16
2024-05-09T19:53:13.593Z,101670.25
2024-05-09T19:55:42.498Z,101669.34
2024-05-09T19:58:10.797Z,101671.94
2024-05-09T20:00:41.734Z,101664.19
2024-05-09T20:03:15.350Z,101671.31
2024-05-09T20:05:46.278Z,101674.19
2024-05-09T20:08:14.619Z,101670.81
2024-05-09T20:10:42.349Z,101674.31
2024-05-09T20:13:10.302Z,101680.38
2024-05-09T20:15:38.373Z,101683.13
2024-05-09T20:18:07.265Z,101680.34
2024-05-09T20:20:39.737Z,101681.38
2024-05-09T20:23:11.515Z,101683.19
2024-05-09T20:25:39.398Z,101681.50
2024-05-09T20:28:07.582Z,101682.47
2024-05-09T20:30:36.450Z,101678.00
2024-05-09T20:33:07.329Z,101686.84
2024-05-09T20:35:36.631Z,101687.72
2024-05-09T20:38:04.845Z,101687.75
2024-05-09T20:40:37.058Z,101685.16
2024-05-09T20:43:08.798Z,101688.69
2024-05-09T20:45:36.871Z,101690.53
2024-05-09T20:48:05.296Z,101683.56
2024-05-09T20:50:38.812Z,101690.53
2024-05-09T20:53:11.200Z,101684.41
2024-05-09T20:55:40.034Z,101695.88
2024-05-09T20:58:08.422Z,101694.06
2024-05-09T21:00:40.429Z,101693.25
2024-05-09T21:03:12.733Z,101694.09
2024-05-09T21:05:41.333Z,101700.41
2024-05-09T21:08:09.847Z,101688.91
2024-05-09T21:10:37.981Z,101693.41
2024-05-09T21:13:06.831Z,101682.06
2024-05-09T21:15:35.728Z,101695.34
2024-05-09T21:18:04.825Z,101691.81
2024-05-09T21:20:35.016Z,101694.47
2024-05-09T21:23:03.750Z,101693.66
2024-05-09T21:25:32.141Z,101691.00
2024-05-09T21:28:00.670Z,101685.69
2024-05-09T21:30:38.400Z,101693.63
2024-05-09T21:33:11.904Z,101687.59
2024-05-09T21:35:42.252Z,101691.09
2024-05-09T21:38:10.186Z,101692.88
2024-05-09T21:40:38.674Z,101698.16
2024-05-09T21:43:07.627Z,101695.53
2024-05-09T21:45:37.097Z,101699.94
2024-05-09T21:48:06.308Z,101708.88
2024-05-09T21:50:40.038Z,101708.09
2024-05-09T21:53:13.489Z,101705.47
2024-05-09T21:55:42.514Z,101709.03
2024-05-09T21:58:11.614Z,101706.41
2024-05-09T22:00:43.052Z,101714.31
2024-05-09T22:03:12.049Z,101707.34
2024-05-09T22:05:42.487Z,101718.88
2024-05-09T22:08:11.000Z,101718.91
2024-05-09T22:10:39.024Z,101720.69
2024-05-09T22:13:07.561Z,101722.44
2024-05-09T22:15:37.455Z,101719.81
2024-05-09T22:18:08.050Z,101721.50
2024-05-09T22:20:39.325Z,101724.06
2024-05-09T22:23:08.593Z,101723.22
2024-05-09T22:25:38.536Z,101726.72
2024-05-09T22:28:06.816Z,101721.50
2024-05-09T22:30:38.268Z,101725.91
2024-05-09T22:33:10.118Z,101730.31
2024-05-09T22:35:40.557Z,101726.81
2024-05-09T22:38:08.860Z,101721.53
2024-05-09T22:40:45.778Z,101719.78
2024-05-09T22:43:24.488Z,101720.72
2024-05-09T22:45:56.674Z,101715.44
2024-05-09T22:48:25.593Z,101711.94
2024-05-09T22:50:54.471Z,101718.09
2024-05-09T22:53:26.265Z,101709.31
2024-05-09T22:55:54.257Z,101712.81
2024-05-09T22:58:23.301Z,101707.56
2024-05-09T23:00:51.421Z,101707.56
2024-05-09T23:03:21.755Z,101707.56
2024-05-09T23:05:50.229Z,101698.78
2024-05-09T23:08:17.813Z,101699.66
2024-05-09T23:10:45.653Z,101700.53
2024-05-09T23:13:13.406Z,101697.91
2024-05-09T23:15:41.206Z,101703.19
2024-05-09T23:18:09.104Z,101695.28
2024-05-09T23:20:39.994Z,101691.72
2024-05-09T23:23:10.441Z,101687.34
2024-05-09T23:25:41.648Z,101685.59
2024-05-09T23:28:10.911Z,101688.19
2024-05-09T23:30:40.689Z,101678.53
2024-05-09T23:33:11.268Z,101667.13
2024-05-09T23:35:40.883Z,101677.66
2024-05-09T23:38:08.496Z,101675.03
2024-05-09T23:40:39.703Z,101665.38
2024-05-09T23:43:11.605Z,101662.72
2024-05-09T23:45:40.492Z,101656.56
2024-05-09T23:48:09.016Z,101662.72
2024-05-09T23:50:38.905Z,101667.09
2024-05-09T23:53:09.378Z,101657.44
2024-05-09T23:55:38.084Z,101651.28
2024-05-09T23:58:06.644Z,101653.06
