createdAt,value
2018-07-15T00:03:11.858Z,3.17
2018-07-15T00:09:15.517Z,3.23
2018-07-15T00:15:18.807Z,3.13
2018-07-15T00:21:22.345Z,2.87
2018-07-15T00:27:25.853Z,3.00
2018-07-15T00:33:29.238Z,3.40
2018-07-15T00:39:33.225Z,3.40
2018-07-15T00:45:36.533Z,3.50
2018-07-15T00:51:40.020Z,3.57
2018-07-15T00:57:43.497Z,2.93
2018-07-15T01:03:47.019Z,3.40
2018-07-15T01:09:50.440Z,3.70
2018-07-15T01:15:54.730Z,3.73
2018-07-15T01:21:58.112Z,4.10
2018-07-15T01:28:01.605Z,3.80
2018-07-15T01:34:05.248Z,4.10
2018-07-15T01:40:08.664Z,4.40
2018-07-15T01:46:11.968Z,4.20
2018-07-15T01:52:15.549Z,4.30
2018-07-15T01:58:19.039Z,4.00
2018-07-15T02:04:22.565Z,4.67
2018-07-15T02:10:25.866Z,4.67
2018-07-15T02:16:29.203Z,4.80
2018-07-15T02:22:32.511Z,4.57
2018-07-15T02:28:36.185Z,4.50
2018-07-15T02:34:39.718Z,5.33
2018-07-15T02:40:42.999Z,6.23
2018-07-15T02:46:46.244Z,6.20
2018-07-15T02:52:49.944Z,4.43
2018-07-15T02:58:53.161Z,6.00
2018-07-15T03:04:56.462Z,6.10
2018-07-15T03:10:59.718Z,6.23
2018-07-15T03:17:03.027Z,5.97
2018-07-15T03:23:06.846Z,6.73
2018-07-15T03:29:10.325Z,6.67
2018-07-15T03:35:14.818Z,6.13
2018-07-15T03:41:18.118Z,5.80
2018-07-15T03:47:21.512Z,5.97
2018-07-15T03:53:24.950Z,6.00
2018-07-15T03:59:28.290Z,5.50
2018-07-15T04:05:31.613Z,6.43
2018-07-15T04:11:35.555Z,6.17
2018-07-15T04:17:38.821Z,6.87
2018-07-15T04:23:42.192Z,6.50
2018-07-15T04:29:45.557Z,6.93
2018-07-15T04:35:49.055Z,6.07
2018-07-15T04:41:52.373Z,5.97
2018-07-15T04:47:55.773Z,5.90
2018-07-15T04:53:59.091Z,6.87
2018-07-15T05:00:02.409Z,7.73
2018-07-15T05:06:05.917Z,8.80
2018-07-15T05:12:09.248Z,8.97
2018-07-15T05:18:12.572Z,8.83
2018-07-15T05:24:16.450Z,8.70
2018-07-15T05:30:19.940Z,8.97
2018-07-15T05:36:30.100Z,9.70
2018-07-15T05:42:33.522Z,9.33
2018-07-15T05:48:37.183Z,9.77
2018-07-15T05:54:40.944Z,9.30
2018-07-15T06:00:44.431Z,9.40
2018-07-15T06:06:47.803Z,8.63
2018-07-15T06:12:51.475Z,8.27
2018-07-15T06:18:54.979Z,8.97
2018-07-15T06:24:58.396Z,8.20
2018-07-15T06:31:01.957Z,8.20
2018-07-15T06:37:06.061Z,7.20
2018-07-15T06:43:09.386Z,7.13
2018-07-15T06:49:13.042Z,7.90
2018-07-15T06:55:16.589Z,7.30
2018-07-15T07:01:20.343Z,7.63
2018-07-15T07:07:23.831Z,7.22
2018-07-15T07:13:27.084Z,6.35
2018-07-15T07:19:30.635Z,6.75
2018-07-15T07:25:34.099Z,5.97
2018-07-15T07:31:37.469Z,6.08
2018-07-15T07:37:42.185Z,5.87
2018-07-15T07:43:45.787Z,5.37
2018-07-15T07:49:50.226Z,4.20
2018-07-15T07:55:53.619Z,4.92
2018-07-15T08:01:57.164Z,3.85
2018-07-15T08:08:00.463Z,3.35
2018-07-15T08:14:03.880Z,3.20
2018-07-15T08:20:07.088Z,3.15
2018-07-15T08:26:10.446Z,3.00
2018-07-15T08:32:13.758Z,3.17
2018-07-15T08:38:17.386Z,2.70
2018-07-15T08:44:21.102Z,2.25
2018-07-15T08:50:24.409Z,2.52
2018-07-15T08:56:28.032Z,2.60
2018-07-15T09:02:31.763Z,2.98
2018-07-15T09:08:35.220Z,2.98
2018-07-15T09:14:38.709Z,2.95
2018-07-15T09:20:42.239Z,2.52
2018-07-15T09:26:48.135Z,2.77
2018-07-15T09:32:53.422Z,2.37
2018-07-15T09:38:57.010Z,2.30
2018-07-15T09:45:01.101Z,2.42
2018-07-15T09:51:04.963Z,2.05
2018-07-15T09:57:08.390Z,2.52
2018-07-15T10:03:11.867Z,2.47
2018-07-15T10:09:15.135Z,2.35
2018-07-15T10:15:18.804Z,2.10
2018-07-15T10:21:28.821Z,2.02
2018-07-15T10:27:32.320Z,2.50
2018-07-15T10:33:36.270Z,2.00
2018-07-15T10:39:40.243Z,2.00
2018-07-15T10:45:44.069Z,2.27
2018-07-15T10:51:47.639Z,1.98
2018-07-15T10:57:51.223Z,1.82
2018-07-15T11:03:54.644Z,2.00
2018-07-15T11:09:58.059Z,2.05
2018-07-15T11:16:01.409Z,2.37
2018-07-15T11:22:04.912Z,1.90
2018-07-15T11:28:08.810Z,1.80
2018-07-15T11:34:12.236Z,1.50
2018-07-15T11:40:15.830Z,1.50
2018-07-15T11:46:19.294Z,1.60
2018-07-15T11:52:22.729Z,1.42
2018-07-15T11:58:26.049Z,1.82
2018-07-15T12:04:29.595Z,1.50
2018-07-15T12:10:33.009Z,1.42
2018-07-15T12:16:36.365Z,4.75
2018-07-15T12:22:39.831Z,1.42
2018-07-15T12:28:43.353Z,1.32
2018-07-15T12:34:46.774Z,1.20
2018-07-15T12:40:50.742Z,1.45
2018-07-15T12:46:56.850Z,1.45
2018-07-15T12:53:03.221Z,1.30
2018-07-15T12:59:06.822Z,8.53
2018-07-15T13:05:10.174Z,1.12
2018-07-15T13:11:13.868Z,0.93
2018-07-15T13:17:17.246Z,0.93
2018-07-15T13:23:20.621Z,1.05
2018-07-15T13:29:24.252Z,1.30
2018-07-15T13:35:27.902Z,0.88
2018-07-15T13:41:31.508Z,1.10
2018-07-15T13:47:34.840Z,1.17
2018-07-15T13:53:38.326Z,1.20
2018-07-15T13:59:48.458Z,1.12
2018-07-15T14:05:52.470Z,1.00
2018-07-15T14:11:57.254Z,1.37
2018-07-15T14:18:00.939Z,1.60
2018-07-15T14:24:04.351Z,1.60
2018-07-15T14:30:07.902Z,2.08
2018-07-15T14:36:11.309Z,1.90
2018-07-15T14:42:15.914Z,1.40
2018-07-15T14:48:19.431Z,1.20
2018-07-15T14:54:23.602Z,1.40
2018-07-15T15:00:26.865Z,1.30
2018-07-15T15:06:30.354Z,1.10
2018-07-15T15:12:35.240Z,0.98
2018-07-15T15:18:38.810Z,0.90
2018-07-15T15:24:42.200Z,0.78
2018-07-15T15:30:46.093Z,1.00
2018-07-15T15:36:49.502Z,0.90
2018-07-15T15:42:52.995Z,1.05
2018-07-15T15:48:57.214Z,1.00
2018-07-15T15:55:00.990Z,0.80
2018-07-15T16:01:04.710Z,0.90
2018-07-15T16:07:08.147Z,1.00
2018-07-15T16:13:11.632Z,1.10
2018-07-15T16:19:15.513Z,0.80
2018-07-15T16:25:19.235Z,0.80
2018-07-15T16:31:24.635Z,1.15
2018-07-15T16:37:28.394Z,0.60
2018-07-15T16:43:32.259Z,0.70
2018-07-15T16:49:35.993Z,0.75
2018-07-15T16:55:39.855Z,1.20
2018-07-15T17:01:43.680Z,0.72
2018-07-15T17:07:47.026Z,0.55
2018-07-15T17:13:50.526Z,0.60
2018-07-15T17:19:54.046Z,0.80
2018-07-15T17:25:57.867Z,0.98
2018-07-15T17:32:01.337Z,0.70
2018-07-15T17:38:04.883Z,0.80
2018-07-15T17:44:08.216Z,0.88
2018-07-15T17:50:11.885Z,0.60
2018-07-15T17:56:16.859Z,0.75
2018-07-15T18:02:20.484Z,0.70
2018-07-15T18:08:24.284Z,0.70
2018-07-15T18:14:28.704Z,0.70
2018-07-15T18:20:32.090Z,0.70
2018-07-15T18:26:35.664Z,0.70
2018-07-15T18:32:39.643Z,0.53
2018-07-15T18:38:43.890Z,0.82
2018-07-15T18:44:48.289Z,0.82
2018-07-15T18:50:56.316Z,0.75
2018-07-15T18:57:01.029Z,0.80
2018-07-15T19:03:05.568Z,0.80
2018-07-15T19:09:09.440Z,0.82
2018-07-15T19:15:13.695Z,0.70
2018-07-15T19:21:18.761Z,1.00
2018-07-15T19:27:22.902Z,1.07
2018-07-15T19:33:27.319Z,0.98
2018-07-15T19:39:30.986Z,1.07
2018-07-15T19:45:35.356Z,1.05
2018-07-15T19:51:39.269Z,1.00
2018-07-15T19:57:43.121Z,1.07
2018-07-15T20:03:46.750Z,1.10
2018-07-15T20:09:50.842Z,1.30
2018-07-15T20:15:54.598Z,1.20
2018-07-15T20:21:58.252Z,1.20
2018-07-15T20:28:01.723Z,1.17
2018-07-15T20:34:05.390Z,1.10
2018-07-15T20:40:08.679Z,1.40
2018-07-15T20:46:12.068Z,1.50
2018-07-15T20:52:16.529Z,1.17
2018-07-15T20:58:20.241Z,1.42
2018-07-15T21:04:23.770Z,1.07
2018-07-15T21:10:27.261Z,1.27
2018-07-15T21:16:30.797Z,1.30
2018-07-15T21:22:34.663Z,1.77
2018-07-15T21:28:38.190Z,1.35
2018-07-15T21:34:41.649Z,1.30
2018-07-15T21:40:45.332Z,1.30
2018-07-15T21:46:49.044Z,1.40
2018-07-15T21:52:52.662Z,1.07
2018-07-15T21:58:56.638Z,1.22
2018-07-15T22:04:59.990Z,1.37
2018-07-15T22:11:03.958Z,1.42
2018-07-15T22:17:07.558Z,1.60
2018-07-15T22:23:11.048Z,1.40
2018-07-15T22:29:14.860Z,1.20
2018-07-15T22:35:18.282Z,1.62
2018-07-15T22:41:21.955Z,1.32
2018-07-15T22:47:25.851Z,1.50
2018-07-15T22:53:30.690Z,1.32
2018-07-15T22:59:34.193Z,1.25
2018-07-15T23:05:55.439Z,1.40
2018-07-15T23:11:58.976Z,1.60
2018-07-15T23:18:03.060Z,1.67
2018-07-15T23:24:07.021Z,1.52
2018-07-15T23:30:11.677Z,1.70
2018-07-15T23:36:15.301Z,1.40
2018-07-15T23:42:18.648Z,1.80
2018-07-15T23:48:22.643Z,1.70
2018-07-15T23:54:25.996Z,1.70
