createdAt,value
2023-03-12T00:00:24.451Z,50.866772
2023-03-12T00:01:23.535Z,50.866745
2023-03-12T00:02:23.548Z,50.866764
2023-03-12T00:03:23.530Z,50.866707
2023-03-12T00:04:23.505Z,50.866699
2023-03-12T00:05:23.475Z,50.866787
2023-03-12T00:06:23.489Z,50.866791
2023-03-12T00:07:23.471Z,50.866783
2023-03-12T00:08:23.487Z,50.866791
2023-03-12T00:09:23.455Z,50.866688
2023-03-12T00:10:23.454Z,50.866741
2023-03-12T00:11:23.456Z,50.866741
2023-03-12T00:12:23.446Z,50.866688
2023-03-12T00:13:23.436Z,50.866657
2023-03-12T00:14:23.423Z,50.866692
2023-03-12T00:15:23.422Z,50.866772
2023-03-12T00:16:23.512Z,50.866692
2023-03-12T00:17:23.409Z,50.866699
2023-03-12T00:18:23.399Z,50.866734
2023-03-12T00:19:23.394Z,50.866703
2023-03-12T00:20:23.518Z,50.866711
2023-03-12T00:21:23.389Z,50.866714
2023-03-12T00:22:23.371Z,50.866764
2023-03-12T00:26:24.078Z,50.866478
2023-03-12T00:27:24.062Z,50.866535
2023-03-12T00:28:24.705Z,50.866535
2023-03-12T00:29:24.037Z,50.866631
2023-03-12T00:30:24.049Z,50.866661
2023-03-12T00:31:24.096Z,50.866676
2023-03-12T00:32:24.075Z,50.866650
2023-03-12T00:33:24.016Z,50.866676
2023-03-12T00:34:23.997Z,50.866638
2023-03-12T00:35:24.076Z,50.866703
2023-03-12T00:36:23.980Z,50.866646
2023-03-12T00:37:23.985Z,50.866661
2023-03-12T00:38:23.998Z,50.866680
2023-03-12T00:39:24.013Z,50.866673
2023-03-12T00:40:23.951Z,50.866726
2023-03-12T00:41:23.969Z,50.866673
2023-03-12T00:42:23.944Z,50.866718
2023-03-12T00:43:23.928Z,50.866692
2023-03-12T00:44:23.931Z,50.866699
2023-03-12T00:45:23.909Z,50.866707
2023-03-12T00:46:23.942Z,50.866684
2023-03-12T00:47:23.898Z,50.866714
2023-03-12T00:48:23.895Z,50.866745
2023-03-12T00:49:23.871Z,50.866749
2023-03-12T00:50:23.861Z,50.866718
2023-03-12T00:51:23.861Z,50.866764
2023-03-12T00:52:23.900Z,50.866772
2023-03-12T00:53:24.599Z,50.866764
2023-03-12T00:54:23.836Z,50.866730
2023-03-12T00:55:23.831Z,50.866718
2023-03-12T00:56:23.824Z,50.866714
2023-03-12T00:57:23.815Z,50.866722
2023-03-12T00:58:23.806Z,50.866703
2023-03-12T00:59:23.798Z,50.866722
2023-03-12T01:00:23.824Z,50.866703
2023-03-12T01:01:23.772Z,50.866688
2023-03-12T01:02:24.605Z,50.866657
2023-03-12T01:03:23.779Z,50.866688
2023-03-12T01:04:23.787Z,50.866673
2023-03-12T01:05:23.759Z,50.866680
2023-03-12T01:06:23.743Z,50.866703
2023-03-12T01:07:23.753Z,50.866737
2023-03-12T01:08:23.762Z,50.866741
2023-03-12T01:09:23.731Z,50.866695
2023-03-12T01:10:23.755Z,50.866737
2023-03-12T01:11:23.715Z,50.866756
2023-03-12T01:12:23.689Z,50.866749
2023-03-12T01:13:23.715Z,50.866760
2023-03-12T01:14:23.683Z,50.866741
2023-03-12T01:15:23.687Z,50.866741
2023-03-12T01:16:23.670Z,50.866714
2023-03-12T01:17:23.670Z,50.866680
2023-03-12T01:18:23.669Z,50.866669
2023-03-12T01:19:23.748Z,50.866703
2023-03-12T01:20:23.638Z,50.866711
2023-03-12T01:21:23.647Z,50.866718
2023-03-12T01:22:23.628Z,50.866722
2023-03-12T01:23:23.640Z,50.866791
2023-03-12T01:24:23.648Z,50.866730
2023-03-12T01:25:23.597Z,50.866753
2023-03-12T01:26:23.616Z,50.866734
2023-03-12T01:27:23.586Z,50.866730
2023-03-12T01:28:23.592Z,50.866707
2023-03-12T01:29:23.594Z,50.866707
2023-03-12T01:30:23.616Z,50.866722
2023-03-12T01:31:23.602Z,50.866714
2023-03-12T01:32:23.587Z,50.866745
2023-03-12T01:33:23.540Z,50.866722
2023-03-12T01:34:23.524Z,50.866718
2023-03-12T01:35:24.572Z,50.866741
2023-03-12T01:36:23.537Z,50.866745
2023-03-12T01:37:23.511Z,50.866791
2023-03-12T01:38:23.499Z,50.866795
2023-03-12T01:39:23.506Z,50.866776
2023-03-12T01:40:23.497Z,50.866684
2023-03-12T01:41:23.480Z,50.866726
2023-03-12T01:42:23.467Z,50.866745
2023-03-12T01:43:23.457Z,50.866764
2023-03-12T01:44:23.449Z,50.866703
2023-03-12T01:45:23.452Z,50.866753
2023-03-12T01:46:23.445Z,50.866734
2023-03-12T01:47:23.447Z,50.866673
2023-03-12T01:48:23.426Z,50.866707
2023-03-12T01:49:23.404Z,50.866753
2023-03-12T01:50:23.416Z,50.866714
2023-03-12T01:51:23.397Z,50.866741
2023-03-12T01:52:23.385Z,50.866753
2023-03-12T01:53:23.381Z,50.866673
2023-03-12T01:54:23.366Z,50.866573
2023-03-12T01:55:23.366Z,50.866581
2023-03-12T01:56:23.350Z,50.866604
2023-03-12T01:57:23.344Z,50.866566
2023-03-12T01:58:23.381Z,50.866692
2023-03-12T01:59:23.341Z,50.866669
2023-03-12T02:00:23.332Z,50.866608
2023-03-12T02:01:23.429Z,50.866600
2023-03-12T02:02:23.308Z,50.866558
2023-03-12T02:03:23.288Z,50.866619
2023-03-12T02:04:24.328Z,50.866722
2023-03-12T02:05:23.284Z,50.866707
2023-03-12T02:06:23.357Z,50.866695
2023-03-12T02:07:23.291Z,50.866653
2023-03-12T02:08:23.272Z,50.866722
2023-03-12T02:09:23.328Z,50.866699
2023-03-12T02:10:23.263Z,50.866703
2023-03-12T02:11:23.242Z,50.866760
2023-03-12T02:12:23.234Z,50.866894
2023-03-12T02:13:23.225Z,50.866920
2023-03-12T02:14:23.212Z,50.866924
2023-03-12T02:15:23.203Z,50.866917
2023-03-12T02:16:23.275Z,50.866753
2023-03-12T02:17:23.204Z,50.866642
2023-03-12T02:18:23.175Z,50.866650
2023-03-12T02:19:23.164Z,50.866684
2023-03-12T02:20:23.166Z,50.866741
2023-03-12T02:21:23.152Z,50.866726
2023-03-12T02:22:23.158Z,50.866714
2023-03-12T02:23:23.153Z,50.866901
2023-03-12T02:24:23.138Z,50.866989
2023-03-12T02:25:23.119Z,50.866959
2023-03-12T02:26:23.105Z,50.866898
2023-03-12T02:27:23.136Z,50.866962
2023-03-12T02:28:23.126Z,50.867035
2023-03-12T02:29:23.087Z,50.867039
2023-03-12T02:30:23.137Z,50.867016
2023-03-12T02:31:23.134Z,50.867157
2023-03-12T02:32:23.244Z,50.867050
2023-03-12T02:33:23.068Z,50.867146
2023-03-12T02:34:23.047Z,50.867085
2023-03-12T02:35:23.061Z,50.866940
2023-03-12T02:36:23.041Z,50.867031
2023-03-12T02:37:23.024Z,50.867023
2023-03-12T02:38:23.051Z,50.866959
2023-03-12T02:39:23.617Z,50.866970
2023-03-12T02:40:23.030Z,50.866985
2023-03-12T02:41:22.994Z,50.866970
2023-03-12T02:42:22.999Z,50.866978
2023-03-12T02:43:22.979Z,50.866940
2023-03-12T02:44:22.986Z,50.866966
2023-03-12T02:45:22.975Z,50.866966
2023-03-12T02:46:23.064Z,50.866940
2023-03-12T02:47:22.953Z,50.866913
2023-03-12T02:48:22.936Z,50.866936
2023-03-12T02:49:22.945Z,50.866940
2023-03-12T02:50:22.950Z,50.866936
2023-03-12T02:51:22.934Z,50.866951
2023-03-12T02:52:22.915Z,50.866978
2023-03-12T02:53:22.916Z,50.866932
2023-03-12T02:54:22.911Z,50.866955
2023-03-12T02:55:22.903Z,50.866978
2023-03-12T02:56:22.885Z,50.866951
2023-03-12T02:57:22.890Z,50.866890
2023-03-12T02:58:22.869Z,50.866932
2023-03-12T02:59:22.871Z,50.866913
2023-03-12T03:00:22.851Z,50.866993
2023-03-12T03:01:22.876Z,50.866962
2023-03-12T03:02:22.840Z,50.866917
2023-03-12T03:03:22.827Z,50.866966
2023-03-12T03:04:22.931Z,50.866951
2023-03-12T03:05:22.842Z,50.866928
2023-03-12T03:06:23.613Z,50.866928
2023-03-12T03:07:22.800Z,50.866917
2023-03-12T03:08:22.803Z,50.866867
2023-03-12T03:09:22.781Z,50.866867
2023-03-12T03:10:22.792Z,50.866920
2023-03-12T03:11:23.590Z,50.866966
2023-03-12T03:12:23.632Z,50.866920
2023-03-12T03:13:22.750Z,50.866905
2023-03-12T03:14:22.758Z,50.866901
2023-03-12T03:15:22.733Z,50.866924
2023-03-12T03:16:22.730Z,50.866901
2023-03-12T03:17:22.730Z,50.866856
2023-03-12T03:18:23.630Z,50.866856
2023-03-12T03:19:22.714Z,50.866871
2023-03-12T03:20:22.714Z,50.866894
2023-03-12T03:21:22.697Z,50.866814
2023-03-12T03:22:22.678Z,50.866821
2023-03-12T03:23:22.665Z,50.866734
2023-03-12T03:24:22.700Z,50.866810
2023-03-12T03:25:22.675Z,50.866802
2023-03-12T03:26:22.662Z,50.866833
2023-03-12T03:27:22.643Z,50.866852
2023-03-12T03:28:22.646Z,50.866825
2023-03-12T03:29:22.660Z,50.866806
2023-03-12T03:30:22.609Z,50.866802
2023-03-12T03:31:22.716Z,50.866749
2023-03-12T03:32:22.650Z,50.866776
2023-03-12T03:33:22.610Z,50.866749
2023-03-12T03:34:22.599Z,50.866760
2023-03-12T03:35:22.618Z,50.866749
2023-03-12T03:36:22.587Z,50.866714
2023-03-12T03:37:22.566Z,50.866734
2023-03-12T03:38:22.581Z,50.866695
2023-03-12T03:39:22.568Z,50.866692
2023-03-12T03:40:22.539Z,50.866703
2023-03-12T03:41:22.520Z,50.866684
2023-03-12T03:42:22.529Z,50.866695
2023-03-12T03:43:22.565Z,50.866661
2023-03-12T03:44:22.504Z,50.866699
2023-03-12T03:45:22.501Z,50.866714
2023-03-12T03:46:22.566Z,50.866734
2023-03-12T03:47:22.487Z,50.866795
2023-03-12T03:48:22.489Z,50.866806
2023-03-12T03:49:22.484Z,50.866745
2023-03-12T03:50:22.472Z,50.866734
2023-03-12T03:51:22.483Z,50.866791
2023-03-12T03:52:22.445Z,50.866806
2023-03-12T03:53:22.443Z,50.866745
2023-03-12T03:54:22.447Z,50.866787
2023-03-12T03:55:22.434Z,50.866806
2023-03-12T03:56:22.410Z,50.866791
2023-03-12T03:57:22.420Z,50.866737
2023-03-12T03:58:22.408Z,50.866741
2023-03-12T03:59:22.387Z,50.866783
2023-03-12T04:00:22.400Z,50.866703
2023-03-12T04:01:22.372Z,50.866699
2023-03-12T04:02:22.374Z,50.866779
2023-03-12T04:03:22.408Z,50.866722
2023-03-12T04:04:22.396Z,50.866741
2023-03-12T04:05:22.418Z,50.866764
2023-03-12T04:06:22.341Z,50.866772
2023-03-12T04:07:22.330Z,50.866814
2023-03-12T04:08:22.329Z,50.866756
2023-03-12T04:09:22.316Z,50.866741
2023-03-12T04:10:22.301Z,50.866711
2023-03-12T04:11:22.295Z,50.866734
2023-03-12T04:12:22.287Z,50.866737
2023-03-12T04:13:22.320Z,50.866703
2023-03-12T04:14:22.289Z,50.866703
2023-03-12T04:15:22.278Z,50.866795
2023-03-12T04:16:22.333Z,50.866787
2023-03-12T04:17:22.258Z,50.866806
2023-03-12T04:18:22.260Z,50.866791
2023-03-12T04:19:22.236Z,50.866806
2023-03-12T04:20:23.120Z,50.866806
2023-03-12T04:21:22.206Z,50.866810
2023-03-12T04:22:22.216Z,50.866768
2023-03-12T04:23:22.206Z,50.866768
2023-03-12T04:24:22.199Z,50.866776
2023-03-12T04:25:22.187Z,50.866806
2023-03-12T04:26:22.182Z,50.866791
2023-03-12T04:27:22.177Z,50.866764
2023-03-12T04:28:22.164Z,50.866787
2023-03-12T04:29:22.151Z,50.866810
2023-03-12T04:30:22.167Z,50.866837
2023-03-12T04:31:22.187Z,50.866749
2023-03-12T04:32:22.160Z,50.866837
2023-03-12T04:33:22.126Z,50.866806
2023-03-12T04:34:22.111Z,50.866798
2023-03-12T04:35:22.100Z,50.866791
2023-03-12T04:36:22.106Z,50.866776
2023-03-12T04:37:22.122Z,50.866798
2023-03-12T04:38:22.088Z,50.866745
2023-03-12T04:39:22.103Z,50.866776
2023-03-12T04:40:22.133Z,50.866768
2023-03-12T04:41:22.065Z,50.866783
2023-03-12T04:42:22.068Z,50.866791
2023-03-12T04:43:22.049Z,50.866764
2023-03-12T04:44:22.038Z,50.866783
2023-03-12T04:45:22.040Z,50.866936
2023-03-12T04:46:22.090Z,50.866932
2023-03-12T04:47:22.023Z,50.866940
2023-03-12T04:48:22.020Z,50.866867
2023-03-12T04:49:21.994Z,50.866737
2023-03-12T04:50:22.013Z,50.867050
2023-03-12T04:51:22.012Z,50.867233
2023-03-12T04:52:21.979Z,50.867302
2023-03-12T04:53:22.091Z,50.867157
2023-03-12T04:54:21.969Z,50.867176
2023-03-12T04:55:21.975Z,50.867107
2023-03-12T04:56:21.949Z,50.866997
2023-03-12T04:57:21.944Z,50.866856
2023-03-12T04:58:22.695Z,50.866920
2023-03-12T04:59:21.936Z,50.866974
2023-03-12T05:00:21.947Z,50.867031
2023-03-12T05:01:21.903Z,50.867004
2023-03-12T05:02:21.969Z,50.866974
2023-03-12T05:03:21.906Z,50.866955
2023-03-12T05:04:21.899Z,50.866985
2023-03-12T05:05:21.890Z,50.866982
2023-03-12T05:06:21.883Z,50.866863
2023-03-12T05:07:21.866Z,50.866806
2023-03-12T05:08:21.868Z,50.866795
2023-03-12T05:09:21.853Z,50.866871
2023-03-12T05:10:21.852Z,50.866970
2023-03-12T05:11:21.853Z,50.866966
2023-03-12T05:12:21.840Z,50.867008
2023-03-12T05:13:21.840Z,50.867027
2023-03-12T05:14:21.809Z,50.867039
2023-03-12T05:15:21.808Z,50.867050
2023-03-12T05:16:21.784Z,50.867023
2023-03-12T05:17:21.801Z,50.866859
2023-03-12T05:18:21.772Z,50.866814
2023-03-12T05:19:21.790Z,50.866676
2023-03-12T05:20:21.779Z,50.866795
2023-03-12T05:21:22.641Z,50.866795
2023-03-12T05:22:22.274Z,50.866837
2023-03-12T05:23:21.733Z,50.866863
2023-03-12T05:24:21.762Z,50.866890
2023-03-12T05:25:21.783Z,50.866795
2023-03-12T05:26:21.714Z,50.866810
2023-03-12T05:27:21.721Z,50.866928
2023-03-12T05:28:21.731Z,50.866859
2023-03-12T05:29:21.704Z,50.866966
2023-03-12T05:30:21.707Z,50.866798
2023-03-12T05:31:21.765Z,50.866764
2023-03-12T05:32:21.734Z,50.866806
2023-03-12T05:33:21.669Z,50.866722
2023-03-12T05:34:21.669Z,50.866760
2023-03-12T05:35:21.665Z,50.866726
2023-03-12T05:36:21.706Z,50.866695
2023-03-12T05:37:21.655Z,50.866699
2023-03-12T05:38:21.671Z,50.866726
2023-03-12T05:39:21.663Z,50.866699
2023-03-12T05:40:21.610Z,50.866741
2023-03-12T05:41:21.599Z,50.866779
2023-03-12T05:42:21.603Z,50.866798
2023-03-12T05:43:21.579Z,50.866806
2023-03-12T05:44:21.742Z,50.866810
2023-03-12T05:45:21.569Z,50.866833
2023-03-12T05:46:21.574Z,50.866856
2023-03-12T05:47:21.557Z,50.866837
2023-03-12T05:48:21.554Z,50.866829
2023-03-12T05:49:21.529Z,50.866856
2023-03-12T05:50:21.555Z,50.866913
2023-03-12T05:51:21.543Z,50.866901
2023-03-12T05:52:21.504Z,50.866909
2023-03-12T05:53:21.536Z,50.866848
2023-03-12T05:54:21.493Z,50.866791
2023-03-12T05:55:21.519Z,50.866821
2023-03-12T05:56:21.510Z,50.866810
2023-03-12T05:57:21.482Z,50.866817
2023-03-12T05:58:21.476Z,50.866833
2023-03-12T05:59:21.477Z,50.866783
2023-03-12T06:00:21.441Z,50.866821
2023-03-12T06:01:21.459Z,50.866802
2023-03-12T06:02:21.499Z,50.866795
2023-03-12T06:03:21.550Z,50.866802
2023-03-12T06:04:21.418Z,50.866779
2023-03-12T06:05:21.426Z,50.866802
2023-03-12T06:06:21.420Z,50.866764
2023-03-12T06:07:21.383Z,50.866802
2023-03-12T06:08:21.407Z,50.866741
2023-03-12T06:09:21.409Z,50.866707
2023-03-12T06:10:21.378Z,50.866741
2023-03-12T06:11:21.366Z,50.866791
2023-03-12T06:12:21.373Z,50.866756
2023-03-12T06:13:21.354Z,50.866657
2023-03-12T06:14:21.359Z,50.866833
2023-03-12T06:15:21.328Z,50.866730
2023-03-12T06:16:21.349Z,50.866714
2023-03-12T06:17:21.327Z,50.866707
2023-03-12T06:18:21.314Z,50.866776
2023-03-12T06:19:21.308Z,50.866817
2023-03-12T06:20:21.296Z,50.866802
2023-03-12T06:21:21.312Z,50.866722
2023-03-12T06:22:21.271Z,50.866714
2023-03-12T06:23:21.672Z,50.866669
2023-03-12T06:24:22.261Z,50.866703
2023-03-12T06:25:21.265Z,50.866730
2023-03-12T06:26:21.249Z,50.866806
2023-03-12T06:27:22.148Z,50.866753
2023-03-12T06:28:21.241Z,50.866913
2023-03-12T06:29:21.243Z,50.866779
2023-03-12T06:30:21.245Z,50.866745
2023-03-12T06:31:21.225Z,50.866661
2023-03-12T06:32:21.226Z,50.866600
2023-03-12T06:33:21.189Z,50.866665
2023-03-12T06:34:21.184Z,50.866783
2023-03-12T06:35:21.305Z,50.866741
2023-03-12T06:36:21.719Z,50.866726
2023-03-12T06:37:21.158Z,50.866745
2023-03-12T06:38:21.158Z,50.866779
2023-03-12T06:39:21.174Z,50.866726
2023-03-12T06:40:21.134Z,50.866833
2023-03-12T06:41:21.141Z,50.866756
2023-03-12T06:42:21.118Z,50.866772
2023-03-12T06:43:21.120Z,50.866711
2023-03-12T06:44:21.126Z,50.866711
2023-03-12T06:45:21.105Z,50.866768
2023-03-12T06:46:21.107Z,50.866760
2023-03-12T06:47:21.082Z,50.866730
2023-03-12T06:48:21.082Z,50.866741
2023-03-12T06:49:21.073Z,50.866768
2023-03-12T06:50:21.065Z,50.866806
2023-03-12T06:51:21.074Z,50.866802
2023-03-12T06:52:21.043Z,50.866776
2023-03-12T06:53:21.021Z,50.866829
2023-03-12T06:54:21.044Z,50.866844
2023-03-12T06:55:21.016Z,50.866734
2023-03-12T06:56:21.007Z,50.866753
2023-03-12T06:57:20.989Z,50.866718
2023-03-12T06:58:20.996Z,50.866692
2023-03-12T06:59:20.995Z,50.866684
2023-03-12T07:00:20.979Z,50.866688
2023-03-12T07:01:20.972Z,50.866703
2023-03-12T07:02:21.088Z,50.866714
2023-03-12T07:03:20.953Z,50.866741
2023-03-12T07:04:20.950Z,50.866734
2023-03-12T07:05:21.024Z,50.866714
2023-03-12T07:06:20.940Z,50.866737
2023-03-12T07:07:20.931Z,50.866753
2023-03-12T07:08:20.933Z,50.866688
2023-03-12T07:09:20.920Z,50.866707
2023-03-12T07:10:20.895Z,50.866707
2023-03-12T07:11:20.901Z,50.866703
2023-03-12T07:12:20.898Z,50.866688
2023-03-12T07:13:20.906Z,50.866673
2023-03-12T07:14:20.880Z,50.866695
2023-03-12T07:15:20.862Z,50.866711
2023-03-12T07:16:20.883Z,50.866711
2023-03-12T07:17:20.879Z,50.866699
2023-03-12T07:18:20.846Z,50.866684
2023-03-12T07:19:20.829Z,50.866692
2023-03-12T07:20:20.857Z,50.866703
2023-03-12T07:21:20.810Z,50.866650
2023-03-12T07:22:20.803Z,50.866692
2023-03-12T07:23:20.794Z,50.866714
2023-03-12T07:24:20.824Z,50.866676
2023-03-12T07:25:21.272Z,50.866661
2023-03-12T07:26:20.761Z,50.866707
2023-03-12T07:27:20.771Z,50.866707
2023-03-12T07:28:20.781Z,50.866726
2023-03-12T07:29:20.753Z,50.866695
2023-03-12T07:30:20.735Z,50.866726
2023-03-12T07:31:20.782Z,50.866749
2023-03-12T07:32:20.760Z,50.866730
2023-03-12T07:33:20.898Z,50.866711
2023-03-12T07:34:20.904Z,50.866703
2023-03-12T07:35:20.818Z,50.866741
2023-03-12T07:36:20.765Z,50.866726
2023-03-12T07:37:20.686Z,50.866734
2023-03-12T07:38:20.698Z,50.866730
2023-03-12T07:39:20.687Z,50.866753
2023-03-12T07:40:20.642Z,50.866779
2023-03-12T07:41:20.737Z,50.866753
2023-03-12T07:42:20.678Z,50.866760
2023-03-12T07:43:21.835Z,50.866749
2023-03-12T07:44:20.626Z,50.866726
2023-03-12T07:45:20.664Z,50.866753
2023-03-12T07:46:20.623Z,50.866753
2023-03-12T07:47:24.256Z,50.866741
2023-03-12T07:48:21.742Z,50.866726
2023-03-12T07:49:20.591Z,50.866707
2023-03-12T07:50:20.607Z,50.866718
2023-03-12T07:51:20.561Z,50.866726
2023-03-12T07:52:20.622Z,50.866753
2023-03-12T07:53:20.551Z,50.866749
2023-03-12T07:54:20.569Z,50.866764
2023-03-12T07:55:20.683Z,50.866756
2023-03-12T07:56:20.657Z,50.866722
2023-03-12T07:57:20.539Z,50.866734
2023-03-12T07:58:20.676Z,50.866760
2023-03-12T07:59:20.512Z,50.866726
2023-03-12T08:00:20.532Z,50.866714
2023-03-12T08:01:20.537Z,50.866749
2023-03-12T08:02:20.599Z,50.866779
2023-03-12T08:03:20.721Z,50.866745
2023-03-12T08:04:20.589Z,50.866745
2023-03-12T08:05:20.455Z,50.866745
2023-03-12T08:06:20.475Z,50.866768
2023-03-12T08:07:20.470Z,50.866795
2023-03-12T08:08:20.464Z,50.866791
2023-03-12T08:09:20.443Z,50.866753
2023-03-12T08:10:20.506Z,50.866737
2023-03-12T08:11:21.235Z,50.866745
2023-03-12T08:12:20.449Z,50.866753
2023-03-12T08:13:20.504Z,50.866722
2023-03-12T08:14:20.407Z,50.866749
2023-03-12T08:15:20.375Z,50.866753
2023-03-12T08:16:21.157Z,50.866741
2023-03-12T08:17:20.373Z,50.866791
2023-03-12T08:18:20.359Z,50.866806
2023-03-12T08:19:20.332Z,50.866779
2023-03-12T08:20:20.322Z,50.866745
2023-03-12T08:21:20.331Z,50.866730
2023-03-12T08:22:20.337Z,50.866734
2023-03-12T08:23:20.296Z,50.866749
2023-03-12T08:24:20.306Z,50.866772
2023-03-12T08:25:20.305Z,50.866772
2023-03-12T08:26:20.277Z,50.866741
2023-03-12T08:27:20.277Z,50.866753
2023-03-12T08:28:20.276Z,50.866745
2023-03-12T08:29:20.249Z,50.866741
2023-03-12T08:30:20.234Z,50.866730
2023-03-12T08:31:20.252Z,50.866749
2023-03-12T08:32:20.376Z,50.866768
2023-03-12T08:33:20.210Z,50.866737
2023-03-12T08:34:20.205Z,50.866745
2023-03-12T08:35:20.209Z,50.866745
2023-03-12T08:36:22.382Z,50.866695
2023-03-12T08:37:21.189Z,50.866707
2023-03-12T08:38:20.186Z,50.866714
2023-03-12T08:39:20.211Z,50.866734
2023-03-12T08:40:20.167Z,50.866779
2023-03-12T08:41:20.203Z,50.866753
2023-03-12T08:42:20.152Z,50.866787
2023-03-12T08:43:20.149Z,50.866787
2023-03-12T08:44:20.129Z,50.866783
2023-03-12T08:45:20.148Z,50.866699
2023-03-12T08:46:20.201Z,50.866783
2023-03-12T08:47:20.099Z,50.866718
2023-03-12T08:48:20.106Z,50.866722
2023-03-12T08:49:20.100Z,50.866627
2023-03-12T08:50:20.075Z,50.866825
2023-03-12T08:51:20.085Z,50.866932
2023-03-12T08:52:20.060Z,50.866993
2023-03-12T08:53:20.054Z,50.867012
2023-03-12T08:54:20.058Z,50.867012
2023-03-12T08:55:20.047Z,50.866936
2023-03-12T08:56:20.032Z,50.866913
2023-03-12T08:57:20.048Z,50.866875
2023-03-12T08:58:20.032Z,50.866852
2023-03-12T08:59:20.004Z,50.866856
2023-03-12T09:00:20.018Z,50.866806
2023-03-12T09:01:20.006Z,50.866608
2023-03-12T09:02:19.994Z,50.866768
2023-03-12T09:03:20.021Z,50.866840
2023-03-12T09:04:20.103Z,50.866829
2023-03-12T09:05:19.967Z,50.866837
2023-03-12T09:06:19.963Z,50.866795
2023-03-12T09:07:19.947Z,50.866817
2023-03-12T09:08:19.942Z,50.866749
2023-03-12T09:09:19.929Z,50.866764
2023-03-12T09:10:19.927Z,50.866718
2023-03-12T09:11:19.944Z,50.866779
2023-03-12T09:12:19.908Z,50.866802
2023-03-12T09:13:19.893Z,50.866749
2023-03-12T09:15:01.036Z,50.866703
2023-03-12T09:15:21.881Z,50.866741
2023-03-12T09:16:19.944Z,50.866756
2023-03-12T09:17:19.889Z,50.866768
2023-03-12T09:18:19.902Z,50.866745
2023-03-12T09:19:19.850Z,50.866749
2023-03-12T09:20:19.833Z,50.866749
2023-03-12T09:21:20.679Z,50.866737
2023-03-12T09:22:19.826Z,50.866741
2023-03-12T09:23:19.815Z,50.866749
2023-03-12T09:24:19.800Z,50.866772
2023-03-12T09:25:19.820Z,50.866768
2023-03-12T09:26:19.804Z,50.866776
2023-03-12T09:27:19.776Z,50.866760
2023-03-12T09:28:19.772Z,50.866741
2023-03-12T09:29:19.751Z,50.866745
2023-03-12T09:30:19.824Z,50.866749
2023-03-12T09:31:19.786Z,50.866753
2023-03-12T09:32:19.737Z,50.866753
2023-03-12T09:33:19.738Z,50.866806
2023-03-12T09:34:20.714Z,50.866791
2023-03-12T09:35:19.710Z,50.866772
2023-03-12T09:36:19.706Z,50.866783
2023-03-12T09:37:21.654Z,50.866756
2023-03-12T09:38:19.725Z,50.866741
2023-03-12T09:39:19.711Z,50.866756
2023-03-12T09:40:19.669Z,50.866795
2023-03-12T09:41:19.662Z,50.866814
2023-03-12T09:42:19.652Z,50.866833
2023-03-12T09:43:19.644Z,50.866871
2023-03-12T09:44:19.635Z,50.866840
2023-03-12T09:45:19.630Z,50.866875
2023-03-12T09:46:19.666Z,50.866814
2023-03-12T09:47:19.641Z,50.866879
2023-03-12T09:48:20.260Z,50.866856
2023-03-12T09:49:19.592Z,50.866917
2023-03-12T09:50:19.583Z,50.866924
2023-03-12T09:51:19.580Z,50.866913
2023-03-12T09:52:19.566Z,50.866936
2023-03-12T09:53:19.582Z,50.866940
2023-03-12T09:54:19.577Z,50.866898
2023-03-12T09:55:19.534Z,50.866825
2023-03-12T09:56:20.189Z,50.866825
2023-03-12T09:57:19.532Z,50.866920
2023-03-12T09:58:19.532Z,50.866844
2023-03-12T09:59:19.506Z,50.866859
2023-03-12T10:00:19.516Z,50.866848
2023-03-12T10:01:19.504Z,50.866791
2023-03-12T10:02:19.528Z,50.866825
2023-03-12T10:03:19.482Z,50.866901
2023-03-12T10:04:19.496Z,50.866936
2023-03-12T10:05:19.468Z,50.866917
2023-03-12T10:06:19.449Z,50.866882
2023-03-12T10:07:20.185Z,50.866844
2023-03-12T10:08:24.588Z,50.866871
2023-03-12T10:09:21.439Z,50.866920
2023-03-12T10:10:21.173Z,50.866840
2023-03-12T10:11:19.429Z,50.866905
2023-03-12T10:12:19.421Z,50.866821
2023-03-12T10:13:19.416Z,50.866764
2023-03-12T10:14:23.862Z,50.866776
2023-03-12T10:15:20.401Z,50.866779
2023-03-12T10:16:19.476Z,50.866867
2023-03-12T10:17:19.361Z,50.866905
2023-03-12T10:18:19.520Z,50.866798
2023-03-12T10:19:19.371Z,50.866734
2023-03-12T10:20:19.350Z,50.866882
2023-03-12T10:21:19.337Z,50.866810
2023-03-12T10:22:19.346Z,50.866810
2023-03-12T10:23:19.325Z,50.866875
2023-03-12T10:24:19.329Z,50.866825
2023-03-12T10:25:19.315Z,50.866776
2023-03-12T10:26:19.309Z,50.866753
2023-03-12T10:27:19.292Z,50.866718
2023-03-12T10:28:19.316Z,50.866749
2023-03-12T10:29:19.285Z,50.866737
2023-03-12T10:30:19.291Z,50.866734
2023-03-12T10:31:19.283Z,50.866741
2023-03-12T10:32:19.302Z,50.866737
2023-03-12T10:33:19.245Z,50.866753
2023-03-12T10:34:19.243Z,50.866745
2023-03-12T10:35:21.626Z,50.866791
2023-03-12T10:36:20.228Z,50.866737
2023-03-12T10:37:19.210Z,50.866726
2023-03-12T10:38:19.212Z,50.866768
2023-03-12T10:39:19.193Z,50.866734
2023-03-12T10:40:19.185Z,50.866730
2023-03-12T10:41:19.173Z,50.866745
2023-03-12T10:42:19.162Z,50.866730
2023-03-12T10:43:19.170Z,50.866722
2023-03-12T10:44:19.166Z,50.866657
2023-03-12T10:45:19.155Z,50.866631
2023-03-12T10:46:19.208Z,50.866653
2023-03-12T10:47:19.136Z,50.866650
2023-03-12T10:48:19.122Z,50.866688
2023-03-12T10:49:19.119Z,50.866722
2023-03-12T10:50:19.109Z,50.866657
2023-03-12T10:51:19.102Z,50.866634
2023-03-12T10:52:19.107Z,50.866623
2023-03-12T10:53:19.082Z,50.866653
2023-03-12T10:54:19.094Z,50.866688
2023-03-12T10:55:19.686Z,50.866692
2023-03-12T10:56:19.067Z,50.866634
2023-03-12T10:57:19.054Z,50.866627
2023-03-12T10:58:19.036Z,50.866638
2023-03-12T10:59:19.042Z,50.866646
2023-03-12T11:00:19.069Z,50.866634
2023-03-12T11:01:19.073Z,50.866615
2023-03-12T11:02:19.708Z,50.866653
2023-03-12T11:03:19.009Z,50.866646
2023-03-12T11:04:19.692Z,50.866623
2023-03-12T11:05:19.004Z,50.866650
2023-03-12T11:06:19.011Z,50.866653
2023-03-12T11:07:18.959Z,50.866692
2023-03-12T11:08:18.996Z,50.866714
2023-03-12T11:09:18.961Z,50.866718
2023-03-12T11:10:18.947Z,50.866730
2023-03-12T11:11:18.939Z,50.866760
2023-03-12T11:12:18.917Z,50.866749
2023-03-12T11:13:18.954Z,50.866753
2023-03-12T11:14:18.956Z,50.866871
2023-03-12T11:15:18.913Z,50.866829
2023-03-12T11:16:18.988Z,50.866795
2023-03-12T11:17:18.884Z,50.866722
2023-03-12T11:18:18.936Z,50.866695
2023-03-12T11:19:18.920Z,50.866676
2023-03-12T11:20:18.887Z,50.866657
2023-03-12T11:21:18.849Z,50.866657
2023-03-12T11:22:18.849Z,50.866714
2023-03-12T11:23:18.881Z,50.866711
2023-03-12T11:24:18.829Z,50.866692
2023-03-12T11:25:18.823Z,50.866699
2023-03-12T11:26:18.823Z,50.866688
2023-03-12T11:27:18.807Z,50.866718