createdAt,value
2022-08-05T00:00:27.094Z,21.50
2022-08-05T00:02:56.676Z,21.50
2022-08-05T00:06:02.792Z,21.40
2022-08-05T00:08:30.848Z,21.40
2022-08-05T00:11:02.022Z,21.30
2022-08-05T00:13:38.942Z,21.30
2022-08-05T00:16:12.343Z,21.20
2022-08-05T00:18:44.288Z,21.20
2022-08-05T00:21:14.454Z,21.20
2022-08-05T00:23:45.992Z,21.70
2022-08-05T00:26:22.297Z,21.20
2022-08-05T00:28:51.731Z,21.10
2022-08-05T00:31:53.084Z,21.10
2022-08-05T00:34:53.413Z,21.00
2022-08-05T00:37:11.836Z,21.00
2022-08-05T00:39:57.211Z,21.00
2022-08-05T00:42:32.521Z,21.00
2022-08-05T00:45:00.875Z,20.90
2022-08-05T00:47:31.791Z,20.90
2022-08-05T00:50:18.381Z,20.80
2022-08-05T00:52:49.197Z,20.70
2022-08-05T00:55:17.427Z,20.70
2022-08-05T00:57:55.703Z,20.70
2022-08-05T01:00:28.608Z,20.60
2022-08-05T01:02:59.833Z,20.50
2022-08-05T01:05:28.439Z,19.90
2022-08-05T01:08:41.886Z,19.80
2022-08-05T01:10:52.216Z,19.40
2022-08-05T01:13:27.203Z,19.20
2022-08-05T01:16:00.306Z,19.00
2022-08-05T01:18:34.124Z,18.80
2022-08-05T01:21:09.025Z,18.60
2022-08-05T01:23:53.156Z,18.60
2022-08-05T01:26:34.929Z,18.50
2022-08-05T01:29:06.478Z,18.40
2022-08-05T01:31:42.600Z,18.30
2022-08-05T01:34:16.512Z,18.30
2022-08-05T01:36:50.434Z,18.30
2022-08-05T01:39:45.866Z,18.20
2022-08-05T01:42:09.706Z,18.20
2022-08-05T01:44:40.308Z,18.10
2022-08-05T01:47:09.631Z,18.00
2022-08-05T01:49:42.815Z,18.00
2022-08-05T01:52:26.432Z,18.00
2022-08-05T01:54:58.134Z,18.80
2022-08-05T01:58:09.315Z,18.10
2022-08-05T02:00:30.389Z,18.00
2022-08-05T02:03:05.580Z,18.10
2022-08-05T02:05:37.133Z,18.00
2022-08-05T02:08:10.548Z,18.00
2022-08-05T02:10:43.573Z,18.00
2022-08-05T02:13:16.805Z,18.00
2022-08-05T02:15:50.711Z,18.20
2022-08-05T02:18:31.653Z,18.10
2022-08-05T02:21:06.028Z,18.10
2022-08-05T02:23:46.026Z,18.10
2022-08-05T02:26:17.086Z,18.80
2022-08-05T02:28:46.581Z,18.20
2022-08-05T02:31:23.392Z,18.30
2022-08-05T02:33:57.460Z,18.60
2022-08-05T02:36:31.371Z,18.40
2022-08-05T02:39:01.535Z,18.40
2022-08-05T02:41:42.964Z,18.40
2022-08-05T02:44:20.574Z,18.40
2022-08-05T02:46:58.934Z,18.40
2022-08-05T02:49:36.878Z,18.40
2022-08-05T02:52:08.757Z,18.40
2022-08-05T02:54:41.473Z,18.40
2022-08-05T02:58:10.220Z,18.30
2022-08-05T03:00:01.508Z,18.40
2022-08-05T03:02:34.931Z,18.30
2022-08-05T03:05:03.027Z,18.30
2022-08-05T03:08:01.042Z,18.30
2022-08-05T03:10:24.379Z,18.30
2022-08-05T03:12:53.488Z,18.30
2022-08-05T03:15:23.730Z,18.30
2022-08-05T03:17:55.855Z,18.30
2022-08-05T03:20:26.372Z,18.30
2022-08-05T03:22:57.458Z,20.80
2022-08-05T03:26:02.612Z,18.30
2022-08-05T03:28:18.425Z,18.20
2022-08-05T03:30:47.433Z,18.30
2022-08-05T03:33:17.507Z,19.10
2022-08-05T03:35:46.319Z,18.30
2022-08-05T03:38:15.056Z,18.40
2022-08-05T03:40:45.354Z,17.90
2022-08-05T03:44:09.121Z,18.80
2022-08-05T03:46:04.574Z,18.50
2022-08-05T03:48:35.701Z,18.50
2022-08-05T03:52:37.866Z,18.50
2022-08-05T03:55:51.762Z,18.50
2022-08-05T03:56:52.783Z,18.50
2022-08-05T03:59:47.119Z,20.00
2022-08-05T04:02:38.532Z,18.40
2022-08-05T04:05:10.738Z,18.40
2022-08-05T04:07:58.276Z,18.40
2022-08-05T04:10:28.317Z,18.40
2022-08-05T04:13:00.419Z,18.40
2022-08-05T04:15:32.880Z,18.40
2022-08-05T04:18:03.288Z,18.30
2022-08-05T04:20:32.749Z,18.30
2022-08-05T04:23:01.704Z,18.30
2022-08-05T04:25:49.436Z,18.30
2022-08-05T04:28:18.963Z,18.10
2022-08-05T04:30:48.097Z,18.20
2022-08-05T04:33:20.547Z,18.10
2022-08-05T04:36:38.225Z,18.20
2022-08-05T04:38:58.518Z,18.20
2022-08-05T04:41:36.821Z,18.20
2022-08-05T04:44:09.649Z,18.20
2022-08-05T04:46:38.565Z,18.20
2022-08-05T04:49:12.157Z,18.20
2022-08-05T04:51:45.329Z,18.20
2022-08-05T04:54:14.677Z,18.10
2022-08-05T04:56:43.557Z,17.90
2022-08-05T04:59:22.373Z,17.80
2022-08-05T05:02:07.732Z,17.70
2022-08-05T05:04:50.651Z,17.60
2022-08-05T05:07:23.896Z,17.60
2022-08-05T05:09:57.309Z,17.60
2022-08-05T05:12:27.451Z,17.50
2022-08-05T05:14:55.811Z,17.50
2022-08-05T05:17:55.610Z,17.50
2022-08-05T05:20:13.029Z,17.50
2022-08-05T05:22:43.941Z,17.50
2022-08-05T05:25:17.331Z,13.10
2022-08-05T05:27:48.517Z,17.30
2022-08-05T05:30:29.383Z,17.50
2022-08-05T05:33:00.598Z,17.40
2022-08-05T05:35:31.517Z,17.40
2022-08-05T05:38:05.487Z,17.40
2022-08-05T05:40:34.403Z,17.30
2022-08-05T05:43:02.584Z,17.30
2022-08-05T05:45:30.653Z,17.30
2022-08-05T05:48:07.070Z,17.30
2022-08-05T05:50:41.302Z,17.20
2022-08-05T05:53:22.111Z,17.30
2022-08-05T05:56:00.729Z,17.30
2022-08-05T05:58:32.320Z,17.30
2022-08-05T06:01:02.193Z,17.30
2022-08-05T06:04:00.600Z,17.30
2022-08-05T06:06:31.298Z,17.40
2022-08-05T06:09:07.685Z,17.50
2022-08-05T06:11:39.296Z,17.60
2022-08-05T06:14:07.609Z,17.70
2022-08-05T06:16:37.285Z,17.70
2022-08-05T06:19:07.343Z,18.20
2022-08-05T06:21:38.447Z,17.60
2022-08-05T06:24:11.452Z,17.60
2022-08-05T06:26:51.748Z,17.60
2022-08-05T06:29:46.464Z,17.60
2022-08-05T06:32:26.263Z,17.70
2022-08-05T06:34:58.279Z,17.70
2022-08-05T06:37:56.504Z,17.70
2022-08-05T06:40:18.319Z,17.70
2022-08-05T06:42:51.935Z,17.70
2022-08-05T06:45:44.996Z,17.70
2022-08-05T06:48:37.079Z,17.70
2022-08-05T06:50:57.646Z,17.70
2022-08-05T06:53:28.497Z,17.80
2022-08-05T06:55:59.356Z,17.80
2022-08-05T06:58:35.334Z,17.90
2022-08-05T07:01:06.712Z,17.90
2022-08-05T07:03:35.815Z,18.00
2022-08-05T07:06:05.938Z,18.10
2022-08-05T07:08:42.693Z,18.10
2022-08-05T07:11:15.457Z,18.10
2022-08-05T07:14:01.572Z,18.90
2022-08-05T07:17:59.113Z,18.20
2022-08-05T07:22:28.504Z,18.20
2022-08-05T07:24:59.877Z,18.10
2022-08-05T07:27:58.122Z,18.10
2022-08-05T07:30:33.345Z,18.10
2022-08-05T07:33:05.132Z,18.10
2022-08-05T07:36:03.456Z,18.30
2022-08-05T07:38:32.957Z,18.40
2022-08-05T07:42:06.863Z,18.70
2022-08-05T07:43:56.538Z,19.00
2022-08-05T07:46:26.623Z,19.10
2022-08-05T07:49:03.075Z,19.10
2022-08-05T07:51:48.555Z,15.50
2022-08-05T07:54:31.373Z,19.40
2022-08-05T07:57:50.565Z,19.40
2022-08-05T07:59:52.237Z,19.30
2022-08-05T08:02:26.495Z,19.10
2022-08-05T08:04:58.998Z,19.00
2022-08-05T08:07:28.461Z,19.00
2022-08-05T08:09:57.007Z,19.00
2022-08-05T08:12:35.013Z,18.90
2022-08-05T08:15:15.404Z,18.80
2022-08-05T08:17:50.789Z,18.80
2022-08-05T08:20:59.933Z,18.70
2022-08-05T08:24:00.044Z,19.00
2022-08-05T08:26:02.873Z,18.60
2022-08-05T08:28:37.106Z,18.50
2022-08-05T08:31:22.731Z,18.60
2022-08-05T08:33:51.709Z,18.80
2022-08-05T08:36:29.764Z,18.70
2022-08-05T08:39:15.518Z,18.70
2022-08-05T08:41:51.078Z,19.60
2022-08-05T08:45:19.498Z,18.60
2022-08-05T08:47:47.778Z,18.90
2022-08-05T08:50:30.710Z,18.70
2022-08-05T08:53:07.946Z,18.70
2022-08-05T08:56:03.653Z,18.80
2022-08-05T08:58:37.458Z,19.60
2022-08-05T09:01:15.762Z,18.60
2022-08-05T09:03:53.067Z,18.30
2022-08-05T09:06:28.255Z,18.10
2022-08-05T09:08:58.932Z,17.90
2022-08-05T09:11:51.549Z,17.80
2022-08-05T09:14:56.617Z,17.80
2022-08-05T09:17:04.907Z,17.80
2022-08-05T09:20:01.473Z,18.80
2022-08-05T09:22:31.002Z,18.00
2022-08-05T09:25:00.870Z,18.00
2022-08-05T09:28:05.998Z,18.00
2022-08-05T09:30:23.184Z,18.00
2022-08-05T09:32:52.979Z,17.90
2022-08-05T09:35:27.110Z,17.70
2022-08-05T09:38:16.934Z,17.60
2022-08-05T09:40:52.433Z,17.60
2022-08-05T09:43:40.181Z,17.60
2022-08-05T09:46:27.886Z,17.60
2022-08-05T09:49:07.870Z,17.80
2022-08-05T09:51:49.661Z,18.00
2022-08-05T09:54:29.146Z,18.20
2022-08-05T09:57:01.194Z,18.40
2022-08-05T09:59:35.221Z,18.50
2022-08-05T10:02:05.952Z,18.10
2022-08-05T10:04:39.657Z,18.70
2022-08-05T10:07:19.580Z,18.70
2022-08-05T10:10:04.254Z,18.70
2022-08-05T10:12:49.345Z,18.60
2022-08-05T10:15:26.748Z,19.40
2022-08-05T10:18:10.985Z,18.70
2022-08-05T10:20:42.815Z,18.70
2022-08-05T10:23:34.495Z,18.70
2022-08-05T10:26:33.866Z,18.70
2022-08-05T10:29:02.574Z,18.60
2022-08-05T10:33:01.487Z,18.40
2022-08-05T10:34:19.044Z,18.20
2022-08-05T10:36:54.171Z,18.10
2022-08-05T10:39:59.493Z,17.90
2022-08-05T10:42:33.353Z,17.70
2022-08-05T10:45:21.171Z,17.70
2022-08-05T10:48:30.070Z,17.50
2022-08-05T10:50:58.733Z,17.50
2022-08-05T10:53:54.622Z,18.70
2022-08-05T10:56:26.214Z,17.80
2022-08-05T10:59:12.692Z,18.00
2022-08-05T11:02:08.634Z,18.30
2022-08-05T11:04:45.920Z,19.30
2022-08-05T11:07:16.443Z,18.80
2022-08-05T11:09:46.471Z,18.80
2022-08-05T11:12:50.488Z,18.70
2022-08-05T11:16:01.032Z,18.60
2022-08-05T11:18:26.646Z,18.60
2022-08-05T11:20:55.176Z,18.40
2022-08-05T11:24:04.181Z,18.30
2022-08-05T11:26:28.281Z,18.40
2022-08-05T11:29:06.829Z,18.40
2022-08-05T11:31:57.608Z,18.40
2022-08-05T11:34:50.883Z,18.50
2022-08-05T11:38:27.890Z,18.70
2022-08-05T11:41:03.633Z,18.90
2022-08-05T11:44:05.516Z,19.00
2022-08-05T11:46:58.366Z,19.20
2022-08-05T11:49:27.587Z,19.40
2022-08-05T11:51:57.601Z,19.30
2022-08-05T11:54:33.259Z,19.60
2022-08-05T11:57:08.407Z,19.50
2022-08-05T11:59:52.558Z,19.30
2022-08-05T12:02:31.425Z,19.20
2022-08-05T12:05:08.227Z,19.20
2022-08-05T12:08:04.370Z,19.20
2022-08-05T12:10:42.926Z,19.20
2022-08-05T12:13:15.781Z,19.30
2022-08-05T12:15:49.961Z,19.60
2022-08-05T12:18:20.583Z,19.90
2022-08-05T12:20:52.356Z,20.00
2022-08-05T12:23:20.356Z,20.10
2022-08-05T12:25:53.513Z,20.30
2022-08-05T12:28:35.302Z,20.40
2022-08-05T12:31:05.812Z,20.70
2022-08-05T12:33:37.149Z,20.80
2022-08-05T12:36:08.483Z,20.80
2022-08-05T12:38:38.121Z,20.80
2022-08-05T12:41:12.864Z,20.70
2022-08-05T12:43:52.495Z,21.10
2022-08-05T12:46:29.075Z,20.50
2022-08-05T12:49:13.509Z,20.40
2022-08-05T12:52:13.876Z,20.30
2022-08-05T12:54:34.599Z,21.20
2022-08-05T12:57:04.097Z,20.40
2022-08-05T13:00:08.397Z,20.80
2022-08-05T13:02:37.186Z,20.80
2022-08-05T13:05:11.140Z,21.10
2022-08-05T13:08:01.007Z,21.30
2022-08-05T13:10:32.208Z,21.80
2022-08-05T13:13:00.466Z,22.40
2022-08-05T13:15:42.173Z,22.70
2022-08-05T13:18:20.048Z,22.90
2022-08-05T13:20:50.314Z,22.90
2022-08-05T13:23:22.635Z,22.90
2022-08-05T13:25:59.468Z,22.90
2022-08-05T13:28:32.193Z,22.90
2022-08-05T13:31:10.885Z,23.00
2022-08-05T13:34:20.956Z,23.10
2022-08-05T13:36:33.380Z,23.10
2022-08-05T13:39:01.917Z,23.20
2022-08-05T13:41:37.690Z,23.50
2022-08-05T13:44:06.477Z,23.90
2022-08-05T13:47:02.003Z,24.40
2022-08-05T13:49:26.590Z,24.50
2022-08-05T13:51:57.384Z,24.20
2022-08-05T13:54:26.430Z,23.80
2022-08-05T13:56:54.879Z,23.30
2022-08-05T13:59:26.816Z,22.90
2022-08-05T14:01:57.716Z,22.70
2022-08-05T14:04:49.614Z,22.50
2022-08-05T14:07:55.375Z,22.60
2022-08-05T14:10:09.704Z,22.70
2022-08-05T14:12:37.861Z,22.60
2022-08-05T14:16:08.192Z,22.50
2022-08-05T14:17:59.703Z,22.40
2022-08-05T14:20:29.713Z,22.30
2022-08-05T14:22:59.451Z,22.50
2022-08-05T14:25:30.234Z,22.90
2022-08-05T14:27:59.018Z,23.50
2022-08-05T14:30:28.197Z,24.10
2022-08-05T14:32:57.369Z,24.30
2022-08-05T14:35:50.145Z,24.60
2022-08-05T14:38:31.713Z,24.20
2022-08-05T14:41:06.016Z,25.30
2022-08-05T14:43:57.647Z,26.10
2022-08-05T14:46:28.819Z,26.60
2022-08-05T14:48:58.732Z,26.90
2022-08-05T14:51:28.666Z,26.80
2022-08-05T14:54:28.367Z,27.00
2022-08-05T14:56:48.534Z,27.20
2022-08-05T14:59:16.724Z,27.40
2022-08-05T15:01:47.914Z,27.70
2022-08-05T15:04:20.759Z,28.20
2022-08-05T15:06:50.768Z,28.60
2022-08-05T15:09:51.919Z,28.60
2022-08-05T15:12:11.500Z,28.10
2022-08-05T15:14:50.191Z,27.00
2022-08-05T15:17:46.896Z,25.70
2022-08-05T15:20:18.991Z,24.70
2022-08-05T15:22:54.417Z,23.90
2022-08-05T15:25:51.484Z,23.50
2022-08-05T15:28:16.066Z,23.40
2022-08-05T15:30:45.803Z,23.40
2022-08-05T15:33:53.774Z,23.70
2022-08-05T15:36:04.605Z,23.90
2022-08-05T15:38:40.884Z,24.50
2022-08-05T15:41:22.917Z,25.30
2022-08-05T15:43:54.648Z,26.10
2022-08-05T15:46:24.033Z,26.40
2022-08-05T15:49:00.689Z,26.20
2022-08-05T15:52:13.921Z,25.70
2022-08-05T15:54:18.161Z,25.10
2022-08-05T15:56:47.557Z,24.60
2022-08-05T15:59:21.700Z,24.20
2022-08-05T16:01:52.517Z,23.90
2022-08-05T16:04:25.239Z,23.70
2022-08-05T16:06:54.204Z,23.40
2022-08-05T16:09:24.723Z,23.10
2022-08-05T16:11:54.597Z,23.20
2022-08-05T16:14:22.797Z,22.60
2022-08-05T16:16:51.300Z,22.30
2022-08-05T16:20:03.584Z,22.20
2022-08-05T16:22:10.857Z,22.10
2022-08-05T16:24:51.688Z,22.30
2022-08-05T16:27:32.139Z,22.50
2022-08-05T16:30:25.641Z,22.90
2022-08-05T16:32:55.062Z,23.20
2022-08-05T16:35:27.639Z,23.40
2022-08-05T16:38:02.655Z,23.20
2022-08-05T16:40:51.822Z,23.10
2022-08-05T16:43:26.365Z,22.90
2022-08-05T16:46:05.101Z,22.60
2022-08-05T16:48:37.707Z,22.30
2022-08-05T16:51:09.937Z,22.30
2022-08-05T16:54:05.155Z,22.50
2022-08-05T16:56:30.634Z,22.90
2022-08-05T16:59:04.866Z,23.40
2022-08-05T17:01:53.205Z,23.70
2022-08-05T17:04:26.070Z,23.90
2022-08-05T17:07:00.088Z,24.10
2022-08-05T17:09:29.816Z,24.20
2022-08-05T17:11:59.775Z,24.40
2022-08-05T17:14:37.515Z,24.30
2022-08-05T17:17:14.208Z,24.40
2022-08-05T17:19:46.128Z,24.40
2022-08-05T17:22:24.418Z,24.30
2022-08-05T17:24:57.866Z,24.30
2022-08-05T17:27:27.571Z,24.30
2022-08-05T17:30:12.057Z,24.20
2022-08-05T17:32:47.930Z,24.10
2022-08-05T17:35:20.973Z,23.90
2022-08-05T17:37:49.402Z,23.80
2022-08-05T17:40:22.569Z,23.60
2022-08-05T17:42:53.086Z,23.50
2022-08-05T17:45:29.488Z,23.40
2022-08-05T17:48:07.903Z,23.00
2022-08-05T17:50:36.135Z,22.70
2022-08-05T17:53:08.722Z,23.00
2022-08-05T17:55:39.641Z,22.60
2022-08-05T17:58:10.800Z,22.60
2022-08-05T18:00:45.425Z,22.50
2022-08-05T18:03:56.052Z,22.40
2022-08-05T18:06:12.151Z,22.20
2022-08-05T18:08:44.638Z,22.10
2022-08-05T18:11:23.685Z,22.80
2022-08-05T18:13:57.660Z,21.70
2022-08-05T18:16:29.167Z,21.80
2022-08-05T18:18:57.348Z,21.40
2022-08-05T18:21:26.509Z,21.20
2022-08-05T18:24:14.445Z,20.70
2022-08-05T18:26:43.871Z,20.90
2022-08-05T18:29:11.961Z,20.70
2022-08-05T18:31:46.074Z,20.50
2022-08-05T18:34:17.768Z,20.30
2022-08-05T18:36:49.735Z,20.00
2022-08-05T18:39:42.032Z,19.70
2022-08-05T18:42:10.852Z,19.40
2022-08-05T18:44:55.359Z,19.00
2022-08-05T18:47:26.856Z,18.70
2022-08-05T18:50:15.568Z,18.50
2022-08-05T18:52:50.864Z,18.30
2022-08-05T18:55:20.003Z,18.10
2022-08-05T18:57:53.102Z,18.60
2022-08-05T19:00:27.005Z,17.80
2022-08-05T19:03:03.250Z,17.60
2022-08-05T19:06:11.320Z,17.50
2022-08-05T19:08:30.498Z,17.40
2022-08-05T19:11:04.608Z,17.80
2022-08-05T19:13:35.746Z,17.10
2022-08-05T19:16:05.748Z,17.00
2022-08-05T19:18:56.584Z,16.90
2022-08-05T19:21:29.430Z,16.80
2022-08-05T19:24:05.862Z,16.70
2022-08-05T19:26:54.398Z,16.60
2022-08-05T19:29:26.546Z,16.50
2022-08-05T19:32:04.407Z,16.30
2022-08-05T19:34:34.109Z,15.30
2022-08-05T19:37:02.102Z,16.00
2022-08-05T19:39:30.504Z,15.90
2022-08-05T19:42:06.845Z,15.80
2022-08-05T19:44:44.999Z,15.70
2022-08-05T19:47:15.317Z,15.60
2022-08-05T19:49:47.974Z,15.50
2022-08-05T19:52:30.941Z,15.30
2022-08-05T19:55:06.743Z,15.00
2022-08-05T19:57:49.145Z,15.10
2022-08-05T20:00:23.951Z,15.00
2022-08-05T20:02:52.585Z,14.90
2022-08-05T20:05:24.637Z,13.50
2022-08-05T20:07:58.766Z,14.70
2022-08-05T20:10:27.222Z,14.50
2022-08-05T20:12:55.308Z,14.30
2022-08-05T20:15:52.439Z,14.20
2022-08-05T20:18:33.733Z,14.10
2022-08-05T20:21:00.774Z,14.00
2022-08-05T20:23:39.903Z,13.80
2022-08-05T20:26:17.878Z,13.70
2022-08-05T20:28:48.476Z,13.60
2022-08-05T20:31:17.099Z,13.60
2022-08-05T20:33:45.819Z,13.60
2022-08-05T20:36:18.048Z,13.40
2022-08-05T20:38:53.608Z,13.60
2022-08-05T20:41:27.494Z,13.70
2022-08-05T20:44:29.380Z,13.80
2022-08-05T20:46:59.412Z,13.90
2022-08-05T20:49:27.911Z,14.00
2022-08-05T20:51:58.002Z,14.60
2022-08-05T20:54:42.930Z,14.00
2022-08-05T20:57:15.220Z,14.60
2022-08-05T21:00:20.778Z,14.00
2022-08-05T21:02:56.051Z,14.70
2022-08-05T21:05:25.121Z,14.20
2022-08-05T21:07:54.392Z,13.90
2022-08-05T21:10:24.240Z,13.70
2022-08-05T21:13:08.776Z,13.60
2022-08-05T21:15:44.335Z,13.50
2022-08-05T21:18:12.617Z,12.10
2022-08-05T21:20:42.086Z,13.30
2022-08-05T21:23:12.857Z,13.30
2022-08-05T21:25:44.717Z,13.30
2022-08-05T21:28:12.908Z,13.30
2022-08-05T21:30:46.464Z,13.30
2022-08-05T21:33:22.556Z,13.30
2022-08-05T21:35:58.683Z,13.20
2022-08-05T21:38:28.957Z,13.40
2022-08-05T21:40:56.947Z,13.20
2022-08-05T21:43:26.031Z,13.20
2022-08-05T21:45:57.899Z,13.20
2022-08-05T21:48:28.827Z,13.10
2022-08-05T21:50:57.362Z,13.00
2022-08-05T21:53:27.138Z,12.90
2022-08-05T21:56:06.055Z,12.80
2022-08-05T21:58:56.885Z,12.60
2022-08-05T22:01:26.144Z,12.60
2022-08-05T22:03:54.299Z,12.50
2022-08-05T22:06:34.830Z,12.40
2022-08-05T22:09:13.615Z,12.20
2022-08-05T22:11:46.718Z,11.20
2022-08-05T22:14:34.612Z,11.90
2022-08-05T22:17:06.790Z,11.90
2022-08-05T22:19:57.534Z,12.40
2022-08-05T22:22:27.812Z,11.50
2022-08-05T22:25:21.715Z,11.50
2022-08-05T22:28:10.182Z,11.50
2022-08-05T22:30:55.326Z,11.40
2022-08-05T22:33:56.594Z,11.40
2022-08-05T22:36:14.780Z,11.30
2022-08-05T22:38:48.284Z,11.30
2022-08-05T22:42:04.921Z,11.20
2022-08-05T22:44:07.834Z,11.10
2022-08-05T22:46:39.979Z,11.00
2022-08-05T22:49:12.123Z,11.00
2022-08-05T22:52:04.672Z,11.00
2022-08-05T22:54:36.156Z,11.00
2022-08-05T22:57:04.685Z,11.00
2022-08-05T22:59:48.428Z,11.10
2022-08-05T23:02:29.765Z,11.10
2022-08-05T23:05:02.017Z,11.10
2022-08-05T23:10:12.887Z,11.00
2022-08-05T23:12:40.942Z,11.00
2022-08-05T23:15:13.314Z,11.00
2022-08-05T23:18:01.024Z,10.90
2022-08-05T23:20:29.145Z,10.80
2022-08-05T23:22:58.608Z,10.80
2022-08-05T23:25:51.550Z,10.80
2022-08-05T23:30:53.734Z,10.80
2022-08-05T23:33:26.578Z,10.70
2022-08-05T23:36:13.731Z,10.60
2022-08-05T23:38:43.570Z,10.70
2022-08-05T23:41:12.103Z,8.90
2022-08-05T23:44:05.207Z,10.50
2022-08-05T23:46:30.610Z,10.50
2022-08-05T23:49:00.305Z,10.40
2022-08-05T23:51:54.031Z,10.30
2022-08-05T23:54:25.485Z,10.20
2022-08-05T23:56:55.950Z,10.20
