createdAt,value
2019-03-01T00:01:06.771Z,97574.56
2019-03-01T00:03:36.682Z,97574.65
2019-03-01T00:06:28.777Z,97576.38
2019-03-01T00:09:15.291Z,97566.89
2019-03-01T00:12:08.211Z,97569.45
2019-03-01T00:15:11.159Z,97559.12
2019-03-01T00:18:03.703Z,97569.89
2019-03-01T00:20:38.265Z,97559.83
2019-03-01T00:23:12.437Z,97557.15
2019-03-01T00:25:53.146Z,97554.50
2019-03-01T00:28:30.921Z,97542.57
2019-03-01T00:31:08.398Z,97547.15
2019-03-01T00:33:58.467Z,97543.84
2019-03-01T00:36:42.005Z,97548.20
2019-03-01T00:39:16.433Z,97545.12
2019-03-01T00:41:57.108Z,97541.53
2019-03-01T00:44:48.905Z,97535.80
2019-03-01T00:47:17.437Z,97525.92
2019-03-01T00:49:45.946Z,97527.51
2019-03-01T00:52:14.444Z,97523.70
2019-03-01T00:54:42.937Z,97525.83
2019-03-01T00:57:11.474Z,97524.45
2019-03-01T00:59:39.980Z,97523.95
2019-03-01T01:02:08.503Z,97516.34
2019-03-01T01:04:37.064Z,97514.44
2019-03-01T01:07:05.572Z,97515.15
2019-03-01T01:09:34.139Z,97510.27
2019-03-01T01:12:02.655Z,97518.79
2019-03-01T01:14:31.162Z,97511.02
2019-03-01T01:16:59.669Z,97509.71
2019-03-01T01:19:28.187Z,97501.22
2019-03-01T01:21:56.715Z,97509.88
2019-03-01T01:24:25.217Z,97501.71
2019-03-01T01:26:53.717Z,97496.98
2019-03-01T01:29:22.257Z,97495.97
2019-03-01T01:31:50.754Z,97498.06
2019-03-01T01:34:19.293Z,97501.92
2019-03-01T01:36:47.798Z,97503.64
2019-03-01T01:39:16.293Z,97500.82
2019-03-01T01:41:44.829Z,97495.45
2019-03-01T01:44:13.326Z,97503.06
2019-03-01T01:46:41.832Z,97497.22
2019-03-01T01:49:10.341Z,97498.45
2019-03-01T01:51:38.847Z,97484.11
2019-03-01T01:54:07.436Z,97490.27
2019-03-01T01:56:35.929Z,97494.70
2019-03-01T01:59:04.427Z,97493.45
2019-03-01T02:01:32.930Z,97490.40
2019-03-01T02:04:01.435Z,97500.73
2019-03-01T02:06:30.021Z,97497.22
2019-03-01T02:08:58.519Z,97481.60
2019-03-01T02:11:27.013Z,97496.88
2019-03-01T02:13:55.518Z,97497.16
2019-03-01T02:16:24.013Z,97503.95
2019-03-01T02:18:57.849Z,97509.20
2019-03-01T02:21:22.761Z,97521.02
2019-03-01T02:23:51.264Z,97522.91
2019-03-01T02:26:19.783Z,97535.91
2019-03-01T02:28:48.270Z,97525.46
2019-03-01T02:31:17.215Z,97519.45
2019-03-01T02:33:45.705Z,97530.50
2019-03-01T02:36:14.202Z,97523.23
2019-03-01T02:38:42.705Z,97528.02
2019-03-01T02:41:11.206Z,97526.70
2019-03-01T02:43:39.764Z,97519.37
2019-03-01T02:46:08.266Z,97524.56
2019-03-01T02:48:36.831Z,97525.05
2019-03-01T02:51:05.330Z,97526.34
2019-03-01T02:53:33.816Z,97524.66
2019-03-01T02:56:02.306Z,97529.44
2019-03-01T02:58:30.858Z,97523.81
2019-03-01T03:00:59.338Z,97524.63
2019-03-01T03:03:27.815Z,97517.35
2019-03-01T03:06:14.015Z,97524.20
2019-03-01T03:08:42.635Z,97529.33
2019-03-01T03:11:11.141Z,97528.70
2019-03-01T03:13:39.642Z,97518.36
2019-03-01T03:16:08.235Z,97534.48
2019-03-01T03:18:36.775Z,97518.08
2019-03-01T03:21:05.268Z,97534.09
2019-03-01T03:23:33.778Z,97540.99
2019-03-01T03:26:02.281Z,97534.73
2019-03-01T03:28:30.776Z,97541.47
2019-03-01T03:30:59.320Z,97536.73
2019-03-01T03:33:27.820Z,97545.41
2019-03-01T03:35:56.325Z,97548.44
2019-03-01T03:38:24.837Z,97547.69
2019-03-01T03:40:53.355Z,97548.87
2019-03-01T03:43:22.943Z,97555.23
2019-03-01T03:45:51.610Z,97547.98
2019-03-01T03:48:20.102Z,97547.70
2019-03-01T03:50:48.610Z,97554.89
2019-03-01T03:53:17.123Z,97556.70
2019-03-01T03:55:45.655Z,97555.11
2019-03-01T03:58:14.144Z,97554.16
2019-03-01T04:00:42.681Z,97546.39
2019-03-01T04:03:11.180Z,97539.42
2019-03-01T04:05:39.697Z,97538.66
2019-03-01T04:08:08.319Z,97530.17
2019-03-01T04:10:36.824Z,97533.62
2019-03-01T04:13:05.324Z,97536.70
2019-03-01T04:15:33.838Z,97533.91
2019-03-01T04:18:02.343Z,97529.23
2019-03-01T04:20:30.881Z,97526.91
2019-03-01T04:22:59.473Z,97528.60
2019-03-01T04:25:27.978Z,97528.92
2019-03-01T04:27:56.493Z,97521.62
2019-03-01T04:30:24.995Z,97516.36
2019-03-01T04:32:53.544Z,97514.88
2019-03-01T04:35:22.036Z,97515.89
2019-03-01T04:37:50.638Z,97518.36
2019-03-01T04:40:19.222Z,97507.35
2019-03-01T04:42:47.728Z,97510.38
2019-03-01T04:45:17.614Z,97513.02
2019-03-01T04:47:46.081Z,97512.56
2019-03-01T04:50:14.683Z,97505.11
2019-03-01T04:52:43.204Z,97503.31
2019-03-01T04:55:13.903Z,97505.97
2019-03-01T04:57:42.447Z,97507.34
2019-03-01T05:00:16.635Z,97503.90
2019-03-01T05:02:45.140Z,97503.08
2019-03-01T05:05:13.894Z,97510.43
2019-03-01T05:07:42.372Z,97505.64
2019-03-01T05:10:12.371Z,97512.20
2019-03-01T05:12:40.872Z,97513.92
2019-03-01T05:15:14.506Z,97508.32
2019-03-01T05:17:42.709Z,97507.84
2019-03-01T05:20:12.206Z,97502.23
2019-03-01T05:22:40.794Z,97508.82
2019-03-01T05:25:10.254Z,97516.19
2019-03-01T05:27:38.766Z,97524.75
2019-03-01T05:30:10.536Z,97534.58
2019-03-01T05:32:40.585Z,97536.74
2019-03-01T05:35:09.363Z,97544.92
2019-03-01T05:37:38.933Z,97547.04
2019-03-01T05:40:10.186Z,97563.88
2019-03-01T05:42:38.675Z,97566.88
2019-03-01T05:45:12.961Z,97577.73
2019-03-01T05:47:41.633Z,97588.61
2019-03-01T05:50:14.578Z,97598.48
2019-03-01T05:52:43.109Z,97602.78
2019-03-01T05:55:12.925Z,97608.80
2019-03-01T05:58:19.042Z,97624.02
2019-03-01T06:00:48.109Z,97636.99
2019-03-01T06:03:34.720Z,97643.84
2019-03-01T06:06:03.240Z,97645.95
2019-03-01T06:08:34.857Z,97652.48
2019-03-01T06:11:06.072Z,97656.86
2019-03-01T06:13:37.700Z,97647.39
2019-03-01T06:16:09.382Z,97660.41
2019-03-01T06:18:52.853Z,97656.98
2019-03-01T06:21:41.073Z,97647.97
2019-03-01T06:24:33.739Z,97653.66
2019-03-01T06:27:16.244Z,97649.31
2019-03-01T06:29:55.794Z,97653.63
2019-03-01T06:32:36.523Z,97648.89
2019-03-01T06:35:13.998Z,97657.17
2019-03-01T06:38:05.093Z,97642.46
2019-03-01T06:40:58.158Z,97648.59
2019-03-01T06:43:32.689Z,97657.27
2019-03-01T06:46:19.126Z,97662.05
2019-03-01T06:48:49.242Z,97660.73
2019-03-01T06:51:28.353Z,97666.80
2019-03-01T06:53:49.545Z,97674.58
2019-03-01T06:56:18.095Z,97675.47
2019-03-01T06:58:46.569Z,97675.89
2019-03-01T07:01:15.509Z,97679.77
2019-03-01T07:03:45.576Z,97674.55
2019-03-01T07:06:14.077Z,97679.77
2019-03-01T07:08:42.594Z,97678.45
2019-03-01T07:11:11.103Z,97684.95
2019-03-01T07:13:39.660Z,97674.13
2019-03-01T07:16:08.167Z,97679.69
2019-03-01T07:18:36.673Z,97672.80
2019-03-01T07:21:05.180Z,97667.50
2019-03-01T07:23:36.794Z,97680.56
2019-03-01T07:26:03.981Z,97685.31
2019-03-01T07:28:32.487Z,97678.70
2019-03-01T07:31:00.994Z,97683.00
2019-03-01T07:33:29.516Z,97674.30
2019-03-01T07:35:58.015Z,97668.25
2019-03-01T07:38:26.594Z,97667.80
2019-03-01T07:40:55.108Z,97673.68
2019-03-01T07:43:23.618Z,97673.56
2019-03-01T07:45:52.156Z,97664.05
2019-03-01T07:48:20.641Z,97667.05
2019-03-01T07:50:49.152Z,97664.88
2019-03-01T07:53:17.653Z,97657.05
2019-03-01T07:55:46.703Z,97658.80
2019-03-01T07:58:15.401Z,97662.44
2019-03-01T08:00:47.251Z,97654.20
2019-03-01T08:03:15.132Z,97653.82
2019-03-01T08:05:44.430Z,97655.00
2019-03-01T08:08:13.033Z,97655.00
2019-03-01T08:10:41.538Z,97646.91
2019-03-01T08:13:10.037Z,97646.33
2019-03-01T08:15:40.765Z,97648.51
2019-03-01T08:18:09.330Z,97650.66
2019-03-01T08:20:38.009Z,97650.55
2019-03-01T08:23:06.508Z,97645.28
2019-03-01T08:25:35.007Z,97641.55
2019-03-01T08:28:03.517Z,97641.22
2019-03-01T08:30:32.028Z,97639.48
2019-03-01T08:33:02.629Z,97640.57
2019-03-01T08:35:32.161Z,97646.51
2019-03-01T08:38:00.810Z,97641.35
2019-03-01T08:40:29.316Z,97640.02
2019-03-01T08:42:57.822Z,97644.35
2019-03-01T08:45:29.660Z,97644.72
2019-03-01T08:47:58.931Z,97634.00
2019-03-01T08:50:26.811Z,97624.31
2019-03-01T08:52:55.326Z,97630.83
2019-03-01T08:55:26.330Z,97628.19
2019-03-01T08:57:54.874Z,97627.38
2019-03-01T09:00:29.152Z,97622.94
2019-03-01T09:03:00.951Z,97620.45
2019-03-01T09:05:29.452Z,97631.97
2019-03-01T09:07:57.964Z,97623.22
2019-03-01T09:10:29.305Z,97622.40
2019-03-01T09:12:57.000Z,97609.69
2019-03-01T09:15:25.724Z,97608.81
2019-03-01T09:17:54.227Z,97597.09
2019-03-01T09:20:22.730Z,97613.50
2019-03-01T09:22:51.247Z,97604.28
2019-03-01T09:25:19.751Z,97616.03
2019-03-01T09:27:48.288Z,97605.38
2019-03-01T09:30:22.790Z,97595.13
2019-03-01T09:32:51.306Z,97604.85
2019-03-01T09:35:39.716Z,97614.45
2019-03-01T09:38:08.423Z,97609.03
2019-03-01T09:40:37.093Z,97599.55
2019-03-01T09:43:05.597Z,97605.26
2019-03-01T09:45:36.518Z,97594.22
2019-03-01T09:48:05.078Z,97591.75
2019-03-01T09:50:34.628Z,97596.18
2019-03-01T09:53:04.139Z,97590.03
2019-03-01T09:55:34.834Z,97607.31
2019-03-01T09:58:02.885Z,97598.92
2019-03-01T10:00:34.591Z,97587.66
2019-03-01T10:03:03.095Z,97581.91
2019-03-01T10:05:31.598Z,97588.12
2019-03-01T10:08:00.108Z,97588.45
2019-03-01T10:10:31.017Z,97587.75
2019-03-01T10:12:59.579Z,97578.54
2019-03-01T10:15:28.082Z,97581.31
2019-03-01T10:17:56.583Z,97561.83
2019-03-01T10:20:26.121Z,97569.19
2019-03-01T10:22:54.674Z,97575.13
2019-03-01T10:25:23.224Z,97573.48
2019-03-01T10:27:51.733Z,97571.50
2019-03-01T10:30:27.731Z,97574.38
2019-03-01T10:32:56.235Z,97575.63
2019-03-01T10:35:24.740Z,97568.94
2019-03-01T10:37:53.784Z,97577.98
2019-03-01T10:40:24.599Z,97568.69
2019-03-01T10:42:53.162Z,97565.95
2019-03-01T10:45:29.526Z,97571.95
2019-03-01T10:47:58.074Z,97586.77
2019-03-01T10:50:26.585Z,97567.88
2019-03-01T10:52:55.080Z,97569.41
2019-03-01T10:55:23.599Z,97571.13
2019-03-01T10:57:52.100Z,97569.15
2019-03-01T11:00:28.548Z,97564.50
2019-03-01T11:02:57.550Z,97568.14
2019-03-01T11:05:26.352Z,97569.41
2019-03-01T11:07:55.680Z,97566.53
2019-03-01T11:10:33.156Z,97558.63
2019-03-01T11:13:01.720Z,97564.24
2019-03-01T11:15:30.227Z,97559.53
2019-03-01T11:17:58.770Z,97562.23
2019-03-01T11:20:27.347Z,97558.20
2019-03-01T11:22:55.881Z,97563.19
2019-03-01T11:25:25.875Z,97556.55
2019-03-01T11:27:54.663Z,97551.06
2019-03-01T11:30:30.763Z,97555.10
2019-03-01T11:32:59.264Z,97546.36
2019-03-01T11:35:27.774Z,97540.49
2019-03-01T11:37:56.296Z,97539.15
2019-03-01T11:40:35.148Z,97536.66
2019-03-01T11:43:03.761Z,97521.08
2019-03-01T11:45:32.333Z,97524.08
2019-03-01T11:48:01.017Z,97514.60
2019-03-01T11:50:29.540Z,97524.45
2019-03-01T11:52:58.044Z,97525.94
2019-03-01T11:55:26.587Z,97533.34
2019-03-01T11:57:55.094Z,97512.49
2019-03-01T12:00:24.998Z,97507.36
2019-03-01T12:02:53.619Z,97513.59
2019-03-01T12:05:22.224Z,97505.34
2019-03-01T12:07:50.772Z,97509.80
2019-03-01T12:10:26.973Z,97512.16
2019-03-01T12:12:55.551Z,97507.48
2019-03-01T12:15:24.068Z,97505.61
2019-03-01T12:17:52.577Z,97507.79
2019-03-01T12:20:26.075Z,97505.26
2019-03-01T12:22:54.585Z,97504.64
2019-03-01T12:25:23.439Z,97506.39
2019-03-01T12:27:51.942Z,97503.85
2019-03-01T12:30:24.649Z,97502.27
2019-03-01T12:32:53.160Z,97497.11
2019-03-01T12:35:21.650Z,97496.72
2019-03-01T12:37:50.206Z,97494.66
2019-03-01T12:40:21.463Z,97490.47
2019-03-01T12:42:49.970Z,97487.00
2019-03-01T12:45:18.474Z,97484.47
2019-03-01T12:47:46.989Z,97482.06
2019-03-01T12:50:15.627Z,97475.33
2019-03-01T12:52:44.146Z,97483.73
2019-03-01T12:55:15.039Z,97476.29
2019-03-01T12:57:43.556Z,97478.30
2019-03-01T13:00:14.815Z,97472.47
2019-03-01T13:02:43.362Z,97476.32
2019-03-01T13:05:13.287Z,97475.75
2019-03-01T13:07:41.780Z,97473.55
2019-03-01T13:10:16.116Z,97473.42
2019-03-01T13:12:44.625Z,97472.77
2019-03-01T13:15:14.519Z,97473.59
2019-03-01T13:17:43.052Z,97461.23
2019-03-01T13:20:13.759Z,97462.59
2019-03-01T13:22:42.280Z,97453.89
2019-03-01T13:25:11.285Z,97450.16
2019-03-01T13:27:39.833Z,97450.02
2019-03-01T13:30:11.306Z,97438.59
2019-03-01T13:32:39.812Z,97443.34
2019-03-01T13:35:12.479Z,97449.57
2019-03-01T13:37:41.245Z,97445.97
2019-03-01T13:40:12.644Z,97443.39
2019-03-01T13:42:41.158Z,97449.86
2019-03-01T13:45:15.769Z,97445.03
2019-03-01T13:47:44.890Z,97436.58
2019-03-01T13:50:15.356Z,97436.00
2019-03-01T13:52:43.924Z,97434.69
2019-03-01T13:55:14.947Z,97428.52
2019-03-01T13:57:46.017Z,97426.24
2019-03-01T14:00:15.855Z,97430.42
2019-03-01T14:02:46.873Z,97434.49
2019-03-01T14:05:17.110Z,97425.39
2019-03-01T14:07:45.779Z,97427.27
2019-03-01T14:10:19.880Z,97428.97
2019-03-01T14:12:48.396Z,97423.61
2019-03-01T14:15:17.703Z,97418.12
2019-03-01T14:17:46.216Z,97408.30
2019-03-01T14:20:21.519Z,97400.08
2019-03-01T14:22:50.065Z,97400.09
2019-03-01T14:25:18.625Z,97399.40
2019-03-01T14:27:47.161Z,97385.97
2019-03-01T14:30:20.627Z,97385.83
2019-03-01T14:32:49.129Z,97379.80
2019-03-01T14:35:22.037Z,97374.23
2019-03-01T14:37:47.916Z,97376.41
2019-03-01T14:40:19.121Z,97376.35
2019-03-01T14:42:47.810Z,97365.45
2019-03-01T14:45:19.147Z,97372.37
2019-03-01T14:47:47.688Z,97358.95
2019-03-01T14:50:18.296Z,97356.36
2019-03-01T14:52:46.807Z,97353.67
2019-03-01T14:55:19.785Z,97358.83
2019-03-01T14:57:51.635Z,97366.26
2019-03-01T15:00:29.201Z,97366.10
2019-03-01T15:03:16.023Z,97354.04
2019-03-01T15:05:42.926Z,97364.66
2019-03-01T15:08:11.430Z,97352.46
2019-03-01T15:10:39.974Z,97369.77
2019-03-01T15:13:08.480Z,97369.63
2019-03-01T15:15:36.994Z,97366.88
2019-03-01T15:18:05.531Z,97366.77
2019-03-01T15:20:34.032Z,97366.14
2019-03-01T15:23:02.596Z,97368.23
2019-03-01T15:25:31.106Z,97375.64
2019-03-01T15:27:59.617Z,97374.30
2019-03-01T15:30:28.138Z,97373.50
2019-03-01T15:32:56.694Z,97378.91
2019-03-01T15:35:25.282Z,97374.86
2019-03-01T15:37:53.812Z,97376.58
2019-03-01T15:40:22.306Z,97383.67
2019-03-01T15:42:51.523Z,97386.26
2019-03-01T15:45:21.107Z,97383.16
2019-03-01T15:47:50.440Z,97390.81
2019-03-01T15:50:19.226Z,97393.82
2019-03-01T15:52:49.662Z,97389.69
2019-03-01T15:55:18.000Z,97390.81
2019-03-01T15:57:46.509Z,97387.48
2019-03-01T16:00:19.340Z,97388.41
2019-03-01T16:02:49.989Z,97386.53
2019-03-01T16:05:18.101Z,97388.92
2019-03-01T16:07:46.655Z,97387.77
2019-03-01T16:10:16.667Z,97396.99
2019-03-01T16:12:45.182Z,97398.70
2019-03-01T16:15:15.872Z,97396.58
2019-03-01T16:17:44.385Z,97394.47
2019-03-01T16:20:18.396Z,97403.71
2019-03-01T16:22:46.908Z,97398.54
2019-03-01T16:25:17.263Z,97397.36
2019-03-01T16:27:47.061Z,97397.95
2019-03-01T16:30:19.389Z,97396.20
2019-03-01T16:32:50.514Z,97403.50
2019-03-01T16:35:20.170Z,97409.58
2019-03-01T16:37:50.254Z,97407.75
2019-03-01T16:40:18.769Z,97409.72
2019-03-01T16:42:53.003Z,97417.20
2019-03-01T16:45:21.159Z,97418.08
2019-03-01T16:47:48.400Z,97423.98
2019-03-01T16:50:21.454Z,97423.29
2019-03-01T16:52:49.993Z,97426.36
2019-03-01T16:55:24.358Z,97436.77
2019-03-01T16:58:05.967Z,97440.23
2019-03-01T17:00:25.222Z,97437.31
2019-03-01T17:03:17.896Z,97435.96
2019-03-01T17:05:45.426Z,97442.38
2019-03-01T17:08:13.949Z,97443.11
2019-03-01T17:10:42.475Z,97447.23
2019-03-01T17:13:10.983Z,97448.58
2019-03-01T17:15:39.537Z,97450.73
2019-03-01T17:18:11.257Z,97451.23
2019-03-01T17:20:38.586Z,97451.61
2019-03-01T17:23:07.186Z,97451.05
2019-03-01T17:25:35.698Z,97458.09
2019-03-01T17:28:04.254Z,97462.54
2019-03-01T17:30:32.769Z,97468.22
2019-03-01T17:33:01.271Z,97466.94
2019-03-01T17:35:29.790Z,97468.63
2019-03-01T17:37:58.303Z,97476.38
2019-03-01T17:40:29.360Z,97473.85
2019-03-01T17:42:58.348Z,97489.78
2019-03-01T17:45:27.237Z,97489.45
2019-03-01T17:47:55.788Z,97490.80
2019-03-01T17:50:24.269Z,97493.94
2019-03-01T17:52:52.820Z,97491.35
2019-03-01T17:55:25.548Z,97494.07
2019-03-01T17:57:54.059Z,97492.81
2019-03-01T18:00:28.941Z,97500.16
2019-03-01T18:02:57.450Z,97505.76
2019-03-01T18:05:25.957Z,97499.72
2019-03-01T18:07:54.494Z,97508.87
2019-03-01T18:10:22.999Z,97508.96
2019-03-01T18:12:53.102Z,97506.35
2019-03-01T18:15:23.445Z,97497.16
2019-03-01T18:17:53.319Z,97505.72
2019-03-01T18:20:21.866Z,97504.81
2019-03-01T18:22:50.377Z,97512.69
2019-03-01T18:25:19.025Z,97508.79
2019-03-01T18:27:49.763Z,97509.30
2019-03-01T18:30:26.086Z,97520.20
2019-03-01T18:32:54.636Z,97524.47
2019-03-01T18:35:23.149Z,97521.88
2019-03-01T18:37:55.134Z,97523.66
2019-03-01T18:40:21.899Z,97521.56
2019-03-01T18:42:50.409Z,97525.45
2019-03-01T18:45:27.921Z,97534.59
2019-03-01T18:47:56.440Z,97537.66
2019-03-01T18:50:33.268Z,97538.94
2019-03-01T18:53:03.886Z,97535.92
2019-03-01T18:55:32.668Z,97535.06
2019-03-01T18:58:01.189Z,97536.78
2019-03-01T19:00:38.349Z,97536.82
2019-03-01T19:03:07.283Z,97534.23
2019-03-01T19:05:36.554Z,97542.44
2019-03-01T19:08:06.339Z,97536.36
2019-03-01T19:10:35.475Z,97538.09
2019-03-01T19:13:03.984Z,97536.81
2019-03-01T19:15:32.507Z,97541.17
2019-03-01T19:18:01.080Z,97536.84
2019-03-01T19:20:41.550Z,97539.86
2019-03-01T19:23:09.038Z,97532.52
2019-03-01T19:25:37.538Z,97537.70
2019-03-01T19:28:06.059Z,97540.73
2019-03-01T19:30:34.576Z,97542.03
2019-03-01T19:33:03.443Z,97547.66
2019-03-01T19:35:32.128Z,97542.47
2019-03-01T19:38:00.657Z,97540.76
2019-03-01T19:40:29.161Z,97544.20
2019-03-01T19:42:57.687Z,97541.14
2019-03-01T19:45:26.188Z,97543.75
2019-03-01T19:48:01.602Z,97545.45
2019-03-01T19:50:28.981Z,97555.00
2019-03-01T19:52:57.512Z,97555.01
2019-03-01T19:55:26.589Z,97558.02
2019-03-01T19:57:55.100Z,97554.98
2019-03-01T20:00:27.739Z,97561.89
2019-03-01T20:02:56.245Z,97565.34
2019-03-01T20:05:32.068Z,97564.07
2019-03-01T20:08:01.188Z,97568.78
2019-03-01T20:10:31.064Z,97568.78
2019-03-01T20:12:59.664Z,97572.22
2019-03-01T20:15:28.895Z,97569.63
2019-03-01T20:17:57.410Z,97566.15
2019-03-01T20:20:29.885Z,97570.08
2019-03-01T20:22:56.856Z,97573.55
2019-03-01T20:25:25.406Z,97567.96
2019-03-01T20:27:53.915Z,97570.11
2019-03-01T20:30:30.232Z,97567.03
2019-03-01T20:32:58.481Z,97576.57
2019-03-01T20:35:26.999Z,97567.06
2019-03-01T20:38:00.372Z,97551.41
2019-03-01T20:40:28.280Z,97564.02
2019-03-01T20:43:01.301Z,97566.61
2019-03-01T20:45:40.045Z,97562.67
2019-03-01T20:48:08.589Z,97558.36
2019-03-01T20:50:37.213Z,97551.45
2019-03-01T20:53:05.735Z,97548.47
2019-03-01T20:55:37.118Z,97555.84
2019-03-01T20:58:04.603Z,97559.30
2019-03-01T21:00:33.108Z,97561.44
2019-03-01T21:03:01.618Z,97555.37
2019-03-01T21:05:30.623Z,97555.77
2019-03-01T21:07:59.294Z,97554.92
2019-03-01T21:10:29.350Z,97554.89
2019-03-01T21:12:57.860Z,97556.61
2019-03-01T21:15:26.367Z,97554.00
2019-03-01T21:17:57.069Z,97550.08
2019-03-01T21:20:25.269Z,97550.58
2019-03-01T21:22:55.411Z,97548.86
2019-03-01T21:25:24.731Z,97538.50
2019-03-01T21:27:53.237Z,97541.09
2019-03-01T21:30:32.443Z,97550.58
2019-03-01T21:33:00.948Z,97548.40
2019-03-01T21:35:29.546Z,97545.80
2019-03-01T21:37:58.204Z,97544.47
2019-03-01T21:40:26.721Z,97540.95
2019-03-01T21:42:57.333Z,97536.58
2019-03-01T21:45:25.559Z,97534.04
2019-03-01T21:47:54.066Z,97532.75
2019-03-01T21:50:22.618Z,97537.47
2019-03-01T21:52:51.324Z,97530.14
2019-03-01T21:55:28.569Z,97535.80
2019-03-01T21:57:55.296Z,97532.78
2019-03-01T22:00:29.425Z,97537.56
2019-03-01T22:02:55.333Z,97536.67
2019-03-01T22:05:23.851Z,97537.52
2019-03-01T22:07:52.365Z,97530.16
2019-03-01T22:10:21.053Z,97531.03
2019-03-01T22:12:49.550Z,97534.97
2019-03-01T22:15:25.405Z,97538.44
2019-03-01T22:17:53.547Z,97531.91
2019-03-01T22:20:22.579Z,97524.13
2019-03-01T22:22:51.142Z,97522.41
2019-03-01T22:25:19.643Z,97524.59
2019-03-01T22:27:48.193Z,97527.14
2019-03-01T22:30:31.611Z,97524.97
2019-03-01T22:33:00.096Z,97534.55
2019-03-01T22:35:28.636Z,97527.59
2019-03-01T22:38:00.822Z,97527.14
2019-03-01T22:40:27.997Z,97526.67
2019-03-01T22:42:57.803Z,97524.59
2019-03-01T22:45:26.307Z,97502.45
2019-03-01T22:47:54.809Z,97519.35
2019-03-01T22:50:23.329Z,97513.30
2019-03-01T22:52:51.827Z,97514.59
2019-03-01T22:55:20.678Z,97521.11
2019-03-01T22:57:49.178Z,97514.58
2019-03-01T23:00:47.685Z,97524.03
2019-03-01T23:03:18.896Z,97521.48
2019-03-01T23:05:46.902Z,97522.73
2019-03-01T23:08:15.441Z,97523.66
2019-03-01T23:10:43.942Z,97525.33
2019-03-01T23:13:12.446Z,97527.05
2019-03-01T23:15:43.296Z,97519.73
2019-03-01T23:18:11.193Z,97525.38
2019-03-01T23:20:39.729Z,97526.30
2019-03-01T23:23:08.232Z,97530.57
2019-03-01T23:25:36.744Z,97534.88
2019-03-01T23:28:08.277Z,97524.45
2019-03-01T23:30:35.528Z,97530.52
2019-03-01T23:33:04.037Z,97532.65
2019-03-01T23:35:32.548Z,97530.09
2019-03-01T23:38:01.160Z,97536.53
2019-03-01T23:40:32.797Z,97535.22
2019-03-01T23:42:59.955Z,97541.70
2019-03-01T23:45:28.474Z,97531.33
2019-03-01T23:47:57.025Z,97533.12
2019-03-01T23:50:25.531Z,97526.22
2019-03-01T23:52:54.767Z,97530.14
2019-03-01T23:55:24.283Z,97524.91
2019-03-01T23:57:52.821Z,97521.80
