createdAt,value
2017-03-22T00:00:14.667Z,0
2017-03-22T00:01:15.134Z,0
2017-03-22T00:02:15.590Z,0
2017-03-22T00:03:16.062Z,0
2017-03-22T00:04:16.559Z,0
2017-03-22T00:05:17.040Z,0
2017-03-22T00:06:17.491Z,0
2017-03-22T00:07:17.966Z,0
2017-03-22T00:08:18.465Z,0
2017-03-22T00:09:18.944Z,0
2017-03-22T00:10:19.384Z,0
2017-03-22T00:11:19.844Z,0
2017-03-22T00:12:20.335Z,0
2017-03-22T00:13:20.828Z,0
2017-03-22T00:14:21.308Z,0
2017-03-22T00:15:21.777Z,0
2017-03-22T00:16:22.229Z,0
2017-03-22T00:17:22.710Z,0
2017-03-22T00:18:22.707Z,0
2017-03-22T00:19:23.173Z,0
2017-03-22T00:20:23.657Z,0
2017-03-22T00:21:24.134Z,0
2017-03-22T00:22:24.616Z,0
2017-03-22T00:23:25.071Z,0
2017-03-22T00:24:25.574Z,0
2017-03-22T00:25:26.062Z,0
2017-03-22T00:26:26.544Z,0
2017-03-22T00:27:27.034Z,0
2017-03-22T00:28:27.516Z,0
2017-03-22T00:29:27.986Z,0
2017-03-22T00:30:28.428Z,0
2017-03-22T00:31:28.896Z,0
2017-03-22T00:32:29.375Z,0
2017-03-22T00:33:29.867Z,0
2017-03-22T00:34:30.333Z,0
2017-03-22T00:35:30.814Z,0
2017-03-22T00:36:31.269Z,0
2017-03-22T00:37:31.727Z,0
2017-03-22T00:38:32.187Z,0
2017-03-22T00:39:32.675Z,0
2017-03-22T00:40:33.135Z,0
2017-03-22T00:41:33.595Z,0
2017-03-22T00:42:34.069Z,0
2017-03-22T00:43:34.558Z,0
2017-03-22T00:44:35.060Z,0
2017-03-22T00:45:35.545Z,0
2017-03-22T00:46:36.023Z,0
2017-03-22T00:47:36.507Z,0
2017-03-22T00:48:37.008Z,0
2017-03-22T00:49:37.498Z,0
2017-03-22T00:50:37.969Z,0
2017-03-22T00:51:38.461Z,0
2017-03-22T00:52:38.930Z,0
2017-03-22T00:53:39.419Z,0
2017-03-22T00:54:39.911Z,0
2017-03-22T00:55:40.399Z,0
2017-03-22T00:56:40.878Z,0
2017-03-22T00:57:41.370Z,0
2017-03-22T00:58:41.852Z,0
2017-03-22T00:59:42.320Z,0
2017-03-22T01:00:42.780Z,0
2017-03-22T01:01:43.265Z,0
2017-03-22T01:02:43.747Z,0
2017-03-22T01:03:44.243Z,0
2017-03-22T01:04:44.735Z,0
2017-03-22T01:05:45.228Z,0
2017-03-22T01:06:45.706Z,0
2017-03-22T01:07:46.183Z,0
2017-03-22T01:08:46.678Z,0
2017-03-22T01:09:47.185Z,0
2017-03-22T01:10:47.665Z,0
2017-03-22T01:11:48.153Z,0
2017-03-22T01:12:48.627Z,0
2017-03-22T01:13:49.097Z,0
2017-03-22T01:14:49.590Z,0
2017-03-22T01:15:50.078Z,0
2017-03-22T01:16:50.553Z,0
2017-03-22T01:17:51.027Z,0
2017-03-22T01:18:51.508Z,0
2017-03-22T01:19:51.988Z,0
2017-03-22T01:20:52.476Z,0
2017-03-22T01:21:52.941Z,0
2017-03-22T01:22:53.427Z,0
2017-03-22T01:23:53.898Z,0
2017-03-22T01:24:54.390Z,0
2017-03-22T01:25:54.878Z,0
2017-03-22T01:26:55.364Z,0
2017-03-22T01:27:55.828Z,0
2017-03-22T01:28:56.329Z,0
2017-03-22T01:29:56.823Z,0
2017-03-22T01:30:57.329Z,0
2017-03-22T01:31:57.796Z,0
2017-03-22T01:32:58.288Z,0
2017-03-22T01:33:58.776Z,0
2017-03-22T01:34:59.271Z,0
2017-03-22T01:35:59.770Z,0
2017-03-22T01:37:00.255Z,0
2017-03-22T01:38:00.691Z,0
2017-03-22T01:39:01.189Z,0
2017-03-22T01:40:01.685Z,0
2017-03-22T01:41:02.173Z,0
2017-03-22T01:42:02.652Z,0
2017-03-22T01:43:03.131Z,0
2017-03-22T01:44:03.621Z,0
2017-03-22T01:45:04.081Z,0
2017-03-22T01:46:04.536Z,0
2017-03-22T01:47:05.011Z,0
2017-03-22T01:48:05.478Z,0
2017-03-22T01:49:05.969Z,0
2017-03-22T01:50:06.462Z,0
2017-03-22T01:51:06.952Z,0
2017-03-22T01:52:07.437Z,0
2017-03-22T01:53:07.916Z,0
2017-03-22T01:54:08.424Z,0
2017-03-22T01:55:08.912Z,0
2017-03-22T01:56:09.374Z,0
2017-03-22T01:57:09.853Z,0
2017-03-22T01:58:10.325Z,0
2017-03-22T01:59:10.757Z,0
2017-03-22T02:00:11.263Z,0
2017-03-22T02:01:11.740Z,0
2017-03-22T02:02:12.236Z,0
2017-03-22T02:03:12.725Z,0
2017-03-22T02:04:13.207Z,0
2017-03-22T02:05:13.688Z,0
2017-03-22T02:06:14.197Z,0
2017-03-22T02:07:14.658Z,0
2017-03-22T02:08:15.149Z,0
2017-03-22T02:09:15.631Z,0
2017-03-22T02:10:16.114Z,0
2017-03-22T02:11:16.640Z,0
2017-03-22T02:12:17.088Z,0
2017-03-22T02:13:17.562Z,0
2017-03-22T02:14:18.035Z,0
2017-03-22T02:15:18.495Z,0
2017-03-22T02:16:18.952Z,0
2017-03-22T02:17:19.481Z,0
2017-03-22T02:18:19.457Z,0
2017-03-22T02:19:19.930Z,0
2017-03-22T02:20:20.399Z,0
2017-03-22T02:21:20.872Z,0
2017-03-22T02:22:21.330Z,0
2017-03-22T02:23:21.867Z,0
2017-03-22T02:24:21.825Z,0
2017-03-22T02:25:22.320Z,0
2017-03-22T02:26:22.788Z,0
2017-03-22T02:27:23.280Z,0
2017-03-22T02:28:23.754Z,0
2017-03-22T02:29:24.257Z,0
2017-03-22T02:30:24.751Z,0
2017-03-22T02:31:25.243Z,0
2017-03-22T02:32:25.707Z,0
2017-03-22T02:33:26.238Z,0
2017-03-22T02:34:26.702Z,0
2017-03-22T02:35:27.163Z,0
2017-03-22T02:36:27.603Z,0
2017-03-22T02:37:28.080Z,0
2017-03-22T02:38:28.556Z,0
2017-03-22T02:39:29.048Z,0
2017-03-22T02:40:29.467Z,0
2017-03-22T02:41:29.908Z,0
2017-03-22T02:42:30.368Z,0
2017-03-22T02:43:30.867Z,0
2017-03-22T02:44:31.358Z,0
2017-03-22T02:45:31.842Z,0
2017-03-22T02:46:32.529Z,0
2017-03-22T02:47:32.434Z,0
2017-03-22T02:48:32.903Z,0
2017-03-22T02:49:33.362Z,0
2017-03-22T02:50:33.838Z,0
2017-03-22T02:51:34.614Z,0
2017-03-22T02:52:34.487Z,0
2017-03-22T02:53:34.698Z,0
2017-03-22T02:54:34.460Z,0
2017-03-22T02:55:34.942Z,0
2017-03-22T02:56:35.409Z,0
2017-03-22T02:57:35.864Z,0
2017-03-22T02:58:36.356Z,0
2017-03-22T02:59:36.832Z,0
2017-03-22T03:00:37.487Z,0
2017-03-22T03:01:37.602Z,0
2017-03-22T03:02:37.355Z,0
2017-03-22T03:03:37.841Z,0
2017-03-22T03:04:38.347Z,0
2017-03-22T03:05:38.811Z,0
2017-03-22T03:06:39.280Z,0
2017-03-22T03:07:39.761Z,0
2017-03-22T03:08:40.247Z,0
2017-03-22T03:09:40.705Z,0
2017-03-22T03:10:41.165Z,0
2017-03-22T03:11:41.618Z,0
2017-03-22T03:12:42.096Z,0
2017-03-22T03:13:42.590Z,0
2017-03-22T03:14:43.121Z,0
2017-03-22T03:15:43.091Z,0
2017-03-22T03:16:43.552Z,0
2017-03-22T03:17:44.032Z,0
2017-03-22T03:18:44.506Z,0
2017-03-22T03:19:45.005Z,0
2017-03-22T03:20:45.491Z,0
2017-03-22T03:21:45.929Z,0
2017-03-22T03:22:46.369Z,0
2017-03-22T03:23:46.828Z,0
2017-03-22T03:24:47.289Z,0
2017-03-22T03:25:47.751Z,0
2017-03-22T03:26:48.228Z,0
2017-03-22T03:27:48.757Z,0
2017-03-22T03:28:48.731Z,0
2017-03-22T03:29:49.231Z,0
2017-03-22T03:30:49.715Z,0
2017-03-22T03:31:50.179Z,0
2017-03-22T03:32:50.666Z,0
2017-03-22T03:33:51.130Z,0
2017-03-22T03:34:51.570Z,0
2017-03-22T03:35:52.057Z,0
2017-03-22T03:36:52.531Z,0
2017-03-22T03:37:53.022Z,0
2017-03-22T03:38:53.514Z,0
2017-03-22T03:39:53.993Z,0
2017-03-22T03:40:54.457Z,0
2017-03-22T03:41:54.986Z,0
2017-03-22T03:42:54.942Z,0
2017-03-22T03:43:55.671Z,0
2017-03-22T03:44:55.803Z,0
2017-03-22T03:45:55.789Z,0
2017-03-22T03:46:55.673Z,0
2017-03-22T03:47:55.624Z,0
2017-03-22T03:48:56.123Z,0
2017-03-22T03:49:56.601Z,0
2017-03-22T03:50:57.077Z,0
2017-03-22T03:51:57.556Z,0
2017-03-22T03:52:58.052Z,0
2017-03-22T03:53:58.527Z,0
2017-03-22T03:54:58.999Z,0
2017-03-22T03:55:59.483Z,0
2017-03-22T03:56:59.958Z,0
2017-03-22T03:58:00.461Z,0
2017-03-22T03:59:00.460Z,0
2017-03-22T04:00:00.941Z,0
2017-03-22T04:01:01.428Z,0
2017-03-22T04:02:01.929Z,0
2017-03-22T04:03:02.401Z,0
2017-03-22T04:04:02.857Z,0
2017-03-22T04:05:03.345Z,0
2017-03-22T04:06:04.087Z,0
2017-03-22T04:07:03.784Z,0
2017-03-22T04:08:04.260Z,0
2017-03-22T04:09:04.753Z,0
2017-03-22T04:10:05.227Z,0
2017-03-22T04:11:05.710Z,0
2017-03-22T04:12:06.180Z,0
2017-03-22T04:13:06.666Z,0
2017-03-22T04:14:07.153Z,0
2017-03-22T04:15:07.629Z,0
2017-03-22T04:16:08.085Z,0
2017-03-22T04:17:08.556Z,0
2017-03-22T04:18:09.031Z,0
2017-03-22T04:19:09.490Z,0
2017-03-22T04:20:09.946Z,0
2017-03-22T04:21:10.403Z,0
2017-03-22T04:22:10.884Z,0
2017-03-22T04:23:11.337Z,0
2017-03-22T04:24:11.819Z,0
2017-03-22T04:25:12.301Z,0
2017-03-22T04:26:12.716Z,0
2017-03-22T04:27:13.190Z,0
2017-03-22T04:28:13.664Z,0
2017-03-22T04:29:14.157Z,0
2017-03-22T04:30:14.616Z,0
2017-03-22T04:31:15.086Z,0
2017-03-22T04:32:15.616Z,0
2017-03-22T04:33:15.582Z,0
2017-03-22T04:34:16.067Z,0
2017-03-22T04:35:16.546Z,0
2017-03-22T04:36:17.031Z,0
2017-03-22T04:37:17.486Z,0
2017-03-22T04:38:17.980Z,0
2017-03-22T04:39:18.441Z,4
2017-03-22T04:40:18.920Z,4
2017-03-22T04:41:19.381Z,0
2017-03-22T04:42:19.867Z,4
2017-03-22T04:43:20.347Z,4
2017-03-22T04:44:20.840Z,4
2017-03-22T04:45:21.338Z,4
2017-03-22T04:46:21.824Z,8
2017-03-22T04:47:22.290Z,8
2017-03-22T04:48:22.775Z,8
2017-03-22T04:49:23.244Z,12
2017-03-22T04:50:23.727Z,12
2017-03-22T04:51:24.190Z,16
2017-03-22T04:52:24.671Z,20
2017-03-22T04:53:25.160Z,24
2017-03-22T04:54:25.635Z,24
2017-03-22T04:55:26.087Z,28
2017-03-22T04:56:26.226Z,36
2017-03-22T04:57:26.383Z,40
2017-03-22T04:58:26.452Z,44
2017-03-22T04:59:26.195Z,48
2017-03-22T05:00:26.694Z,56
2017-03-22T05:01:26.761Z,60
2017-03-22T05:02:26.780Z,72
2017-03-22T05:03:26.768Z,76
2017-03-22T05:04:27.303Z,84
2017-03-22T05:05:27.313Z,88
2017-03-22T05:06:28.085Z,100
2017-03-22T05:07:28.267Z,108
2017-03-22T05:08:28.317Z,120
2017-03-22T05:09:28.068Z,132
2017-03-22T05:10:28.305Z,152
2017-03-22T05:11:28.063Z,180
2017-03-22T05:12:28.595Z,204
2017-03-22T05:13:28.584Z,232
2017-03-22T05:14:28.611Z,260
2017-03-22T05:15:29.123Z,284
2017-03-22T05:16:29.647Z,300
2017-03-22T05:17:29.644Z,320
2017-03-22T05:18:29.671Z,340
2017-03-22T05:19:29.689Z,364
2017-03-22T05:20:30.558Z,388
2017-03-22T05:21:30.572Z,412
2017-03-22T05:22:30.701Z,436
2017-03-22T05:23:30.584Z,464
2017-03-22T05:24:30.428Z,496
2017-03-22T05:25:30.996Z,540
2017-03-22T05:26:30.947Z,592
2017-03-22T05:27:31.493Z,656
2017-03-22T05:28:31.486Z,728
2017-03-22T05:29:32.011Z,792
2017-03-22T05:30:32.016Z,848
2017-03-22T05:31:32.800Z,900
2017-03-22T05:32:32.868Z,956
2017-03-22T05:33:32.945Z,996
2017-03-22T05:34:32.749Z,1024
2017-03-22T05:35:32.658Z,1064
2017-03-22T05:36:33.216Z,1112
2017-03-22T05:37:33.795Z,1164
2017-03-22T05:38:33.771Z,1200
2017-03-22T05:39:33.977Z,1236
2017-03-22T05:40:34.142Z,1276
2017-03-22T05:41:34.313Z,1312
2017-03-22T05:42:34.293Z,1368
2017-03-22T05:43:34.262Z,1428
2017-03-22T05:44:34.106Z,1468
2017-03-22T05:45:33.941Z,1500
2017-03-22T05:46:34.031Z,1504
2017-03-22T05:47:34.057Z,1508
2017-03-22T05:48:34.028Z,1512
2017-03-22T05:49:34.183Z,1532
2017-03-22T05:50:34.170Z,1556
2017-03-22T05:51:34.514Z,1584
2017-03-22T05:52:34.573Z,1640
2017-03-22T05:53:34.605Z,1728
2017-03-22T05:54:34.308Z,1828
2017-03-22T05:55:34.204Z,1916
2017-03-22T05:56:34.278Z,2008
2017-03-22T05:57:34.254Z,2012
2017-03-22T05:58:34.318Z,2044
2017-03-22T05:59:34.328Z,2144
2017-03-22T06:00:34.496Z,2220
2017-03-22T06:01:34.816Z,2260
2017-03-22T06:02:34.805Z,2292
2017-03-22T06:03:34.841Z,2348
2017-03-22T06:04:34.436Z,2404
2017-03-22T06:05:34.574Z,2444
2017-03-22T06:06:34.556Z,2436
2017-03-22T06:07:34.515Z,2416
2017-03-22T06:08:34.579Z,2472
2017-03-22T06:09:34.578Z,2472
2017-03-22T06:10:34.622Z,2460
2017-03-22T06:11:34.645Z,2428
2017-03-22T06:12:34.642Z,2412
2017-03-22T06:13:34.751Z,2480
2017-03-22T06:14:34.752Z,2592
2017-03-22T06:15:34.823Z,2696
2017-03-22T06:16:35.090Z,2844
2017-03-22T06:17:35.189Z,3008
2017-03-22T06:18:35.141Z,3100
2017-03-22T06:19:34.864Z,3128
2017-03-22T06:20:34.861Z,3040
2017-03-22T06:21:34.917Z,2956
2017-03-22T06:22:34.914Z,2936
2017-03-22T06:23:35.019Z,2888
2017-03-22T06:24:35.063Z,2804
2017-03-22T06:25:35.384Z,2768
2017-03-22T06:26:35.363Z,2808
2017-03-22T06:27:35.449Z,2816
2017-03-22T06:28:35.454Z,2800
2017-03-22T06:29:35.168Z,2796
2017-03-22T06:30:35.274Z,2800
2017-03-22T06:31:35.173Z,2836
2017-03-22T06:32:35.265Z,2876
2017-03-22T06:33:35.257Z,2888
2017-03-22T06:34:35.281Z,2852
2017-03-22T06:35:35.342Z,2812
2017-03-22T06:36:35.723Z,2840
2017-03-22T06:37:35.767Z,2880
2017-03-22T06:38:35.802Z,2852
2017-03-22T06:39:35.397Z,2852
2017-03-22T06:40:35.671Z,2804
2017-03-22T06:41:35.473Z,2808
2017-03-22T06:42:35.522Z,2908
2017-03-22T06:43:35.530Z,2980
2017-03-22T06:44:35.529Z,3080
2017-03-22T06:45:35.588Z,3208
2017-03-22T06:46:35.588Z,3604
2017-03-22T06:47:35.637Z,4232
2017-03-22T06:48:35.662Z,4824
2017-03-22T06:49:35.699Z,4808
2017-03-22T06:50:36.015Z,4624
2017-03-22T06:51:36.089Z,4036
2017-03-22T06:52:36.168Z,3824
2017-03-22T06:53:36.204Z,3880
2017-03-22T06:54:35.862Z,4188
2017-03-22T06:55:35.860Z,4908
2017-03-22T06:56:35.904Z,4976
2017-03-22T06:57:35.942Z,5496
2017-03-22T06:58:35.959Z,5876
2017-03-22T06:59:36.006Z,5972
2017-03-22T07:00:35.997Z,5452
2017-03-22T07:01:36.059Z,6336
2017-03-22T07:02:36.014Z,6764
2017-03-22T07:03:36.101Z,7108
2017-03-22T07:04:36.090Z,7448
2017-03-22T07:05:36.445Z,8868
2017-03-22T07:06:36.598Z,9628
2017-03-22T07:07:36.588Z,9504
2017-03-22T07:08:36.640Z,8940
2017-03-22T07:09:36.250Z,8504
2017-03-22T07:10:36.262Z,9264
2017-03-22T07:11:36.369Z,9748
2017-03-22T07:12:36.338Z,9616
2017-03-22T07:13:36.365Z,8408
2017-03-22T07:14:36.461Z,9208
2017-03-22T07:15:36.446Z,8928
2017-03-22T07:16:36.557Z,7808
2017-03-22T07:17:36.512Z,8904
2017-03-22T07:18:36.588Z,9724
2017-03-22T07:19:36.581Z,10352
2017-03-22T07:20:36.913Z,10536
2017-03-22T07:21:37.019Z,10812
2017-03-22T07:22:37.054Z,12220
2017-03-22T07:23:37.000Z,13116
2017-03-22T07:24:36.735Z,14344
2017-03-22T07:25:36.780Z,16608
2017-03-22T07:26:36.799Z,15744
2017-03-22T07:27:36.827Z,16704
2017-03-22T07:28:36.885Z,17056
2017-03-22T07:29:36.874Z,14728
2017-03-22T07:30:36.945Z,12280
2017-03-22T07:31:37.116Z,11756
2017-03-22T07:32:36.989Z,12552
2017-03-22T07:33:37.458Z,10964
2017-03-22T07:34:37.427Z,9172
2017-03-22T07:35:37.103Z,8784
2017-03-22T07:36:37.148Z,8480
2017-03-22T07:37:37.203Z,7516
2017-03-22T07:38:37.204Z,7948
2017-03-22T07:39:37.261Z,7920
2017-03-22T07:40:37.587Z,7784
2017-03-22T07:41:37.612Z,7416
2017-03-22T07:42:37.671Z,7276
2017-03-22T07:43:37.781Z,7200
2017-03-22T07:44:37.413Z,6984
2017-03-22T07:45:37.473Z,7352
2017-03-22T07:46:37.507Z,7280
2017-03-22T07:47:37.517Z,7768
2017-03-22T07:48:37.556Z,7500
2017-03-22T07:49:37.576Z,7616
2017-03-22T07:50:38.051Z,7372
2017-03-22T07:51:38.006Z,7860
2017-03-22T07:52:38.037Z,8264
2017-03-22T07:53:38.156Z,8744
2017-03-22T07:54:37.764Z,9020
2017-03-22T07:55:37.949Z,9200
2017-03-22T07:56:37.837Z,9168
2017-03-22T07:57:37.905Z,8964
2017-03-22T07:58:37.897Z,8924
2017-03-22T07:59:38.005Z,8736
2017-03-22T08:00:38.204Z,8332
2017-03-22T08:01:38.018Z,8152
2017-03-22T08:02:38.110Z,7860
2017-03-22T08:03:38.120Z,7920
2017-03-22T08:04:38.171Z,8088
2017-03-22T08:05:38.449Z,8132
2017-03-22T08:06:38.513Z,8176
2017-03-22T08:07:38.640Z,8164
2017-03-22T08:08:38.676Z,8152
2017-03-22T08:09:38.319Z,7888
2017-03-22T08:10:38.405Z,7776
2017-03-22T08:11:38.371Z,7632
2017-03-22T08:12:38.459Z,7388
2017-03-22T08:13:38.499Z,7020
2017-03-22T08:14:38.511Z,7076
2017-03-22T08:15:38.859Z,7220
2017-03-22T08:16:38.888Z,7172
2017-03-22T08:17:39.030Z,7152
2017-03-22T08:18:39.044Z,7132
2017-03-22T08:19:38.685Z,7172
2017-03-22T08:20:38.763Z,7060
2017-03-22T08:21:38.771Z,7144
2017-03-22T08:22:38.849Z,7208
2017-03-22T08:23:38.893Z,7224
2017-03-22T08:24:38.906Z,7200
2017-03-22T08:25:38.952Z,7280
2017-03-22T08:26:39.229Z,7436
2017-03-22T08:27:39.487Z,7600
2017-03-22T08:28:39.219Z,7672
2017-03-22T08:29:39.399Z,7812
2017-03-22T08:30:39.143Z,7916
2017-03-22T08:31:39.336Z,8180
2017-03-22T08:32:39.228Z,8584
2017-03-22T08:33:39.320Z,8844
2017-03-22T08:34:39.317Z,8788
2017-03-22T08:35:39.410Z,8924
2017-03-22T08:36:39.519Z,9276
2017-03-22T08:37:39.816Z,9456
2017-03-22T08:38:39.870Z,9468
2017-03-22T08:39:39.901Z,9596
2017-03-22T08:40:39.602Z,10112
2017-03-22T08:41:39.707Z,10404
2017-03-22T08:42:39.658Z,10464
2017-03-22T08:43:39.693Z,10648
2017-03-22T08:44:39.723Z,10876
2017-03-22T08:45:39.945Z,11604
2017-03-22T08:46:40.384Z,11988
2017-03-22T08:47:40.160Z,11784
2017-03-22T08:48:40.300Z,12508
2017-03-22T08:49:39.928Z,12660
2017-03-22T08:50:39.984Z,12652
2017-03-22T08:51:40.010Z,12648
2017-03-22T08:52:40.083Z,12840
2017-03-22T08:53:40.109Z,12508
2017-03-22T08:54:40.163Z,12580
2017-03-22T08:55:40.493Z,12296
2017-03-22T08:56:40.227Z,12696
2017-03-22T08:57:40.403Z,12772
2017-03-22T08:58:40.370Z,12248
2017-03-22T08:59:40.421Z,12284
2017-03-22T09:00:40.404Z,12212
2017-03-22T09:01:40.434Z,11688
2017-03-22T09:02:40.511Z,10888
2017-03-22T09:03:40.587Z,10956
2017-03-22T09:04:40.612Z,11492
2017-03-22T09:05:40.947Z,10536
2017-03-22T09:06:40.900Z,11100
2017-03-22T09:07:41.109Z,11016
2017-03-22T09:08:41.132Z,10052
2017-03-22T09:09:40.809Z,10244
2017-03-22T09:10:40.842Z,11136
2017-03-22T09:11:40.866Z,11628
2017-03-22T09:12:40.971Z,11900
2017-03-22T09:13:40.990Z,11608
2017-03-22T09:14:41.029Z,11156
2017-03-22T09:15:41.151Z,9608
2017-03-22T09:16:41.310Z,11780
2017-03-22T09:17:41.259Z,12464
2017-03-22T09:18:41.470Z,12580
2017-03-22T09:19:41.249Z,12732
2017-03-22T09:20:41.446Z,13128
2017-03-22T09:21:41.306Z,13412
2017-03-22T09:22:41.396Z,13760
2017-03-22T09:23:41.559Z,14368
2017-03-22T09:24:41.436Z,15488
2017-03-22T09:25:41.481Z,15936
2017-03-22T09:26:41.581Z,16192
2017-03-22T09:27:41.568Z,17408
2017-03-22T09:28:41.647Z,19840
2017-03-22T09:29:41.647Z,26688
2017-03-22T09:30:42.165Z,40544
2017-03-22T09:31:42.022Z,52512
2017-03-22T09:32:42.143Z,54048
2017-03-22T09:33:41.874Z,52384
2017-03-22T09:34:42.018Z,48672
2017-03-22T09:35:42.214Z,46368
2017-03-22T09:36:41.948Z,35264
2017-03-22T09:37:42.062Z,40640
2017-03-22T09:38:42.059Z,44192
2017-03-22T09:39:42.113Z,41152
2017-03-22T09:40:42.478Z,38656
2017-03-22T09:41:42.368Z,31040
2017-03-22T09:42:42.685Z,25152
2017-03-22T09:43:42.714Z,34720
2017-03-22T09:44:42.395Z,41312
2017-03-22T09:45:42.420Z,35456
2017-03-22T09:46:42.436Z,44032
2017-03-22T09:47:42.471Z,47200
2017-03-22T09:48:42.495Z,49120
2017-03-22T09:49:42.537Z,48608
2017-03-22T09:50:42.585Z,30848
2017-03-22T09:51:42.670Z,45824
2017-03-22T09:52:42.674Z,33824
2017-03-22T09:53:42.751Z,49408
2017-03-22T09:54:42.795Z,46048
2017-03-22T09:55:43.132Z,33792
2017-03-22T09:56:43.304Z,39104
2017-03-22T09:57:43.323Z,39424
2017-03-22T09:58:43.374Z,36544
2017-03-22T09:59:43.036Z,34336
2017-03-22T10:00:43.082Z,28192
2017-03-22T10:01:43.095Z,26688
2017-03-22T10:02:43.140Z,31968
2017-03-22T10:03:43.174Z,35328
2017-03-22T10:04:43.241Z,35552
2017-03-22T10:05:43.326Z,46272
2017-03-22T10:06:43.270Z,44288
2017-03-22T10:07:43.372Z,40640
2017-03-22T10:08:43.370Z,39040
2017-03-22T10:09:43.409Z,41952
2017-03-22T10:10:43.464Z,46272
2017-03-22T10:11:43.808Z,49184
2017-03-22T10:12:43.812Z,47040
2017-03-22T10:13:43.957Z,47168
2017-03-22T10:14:43.812Z,45504
2017-03-22T10:15:43.675Z,44512
2017-03-22T10:16:43.720Z,42336
2017-03-22T10:17:43.790Z,23104
2017-03-22T10:18:43.775Z,48960
2017-03-22T10:19:43.833Z,48576
2017-03-22T10:20:44.030Z,48128
2017-03-22T10:21:43.909Z,49472
2017-03-22T10:22:43.969Z,50496
2017-03-22T10:23:43.975Z,53440
2017-03-22T10:24:44.040Z,56960
2017-03-22T10:25:44.419Z,59008
2017-03-22T10:26:44.097Z,57568
2017-03-22T10:27:44.224Z,50080
2017-03-22T10:28:44.325Z,53088
2017-03-22T10:29:44.228Z,47424
2017-03-22T10:30:44.275Z,45504
2017-03-22T10:31:44.299Z,48928
2017-03-22T10:32:44.394Z,37472
2017-03-22T10:33:44.398Z,41504
2017-03-22T10:34:44.490Z,46080
2017-03-22T10:35:44.823Z,40032
2017-03-22T10:36:44.578Z,53216
2017-03-22T10:37:44.787Z,40800
2017-03-22T10:38:45.014Z,44800
2017-03-22T10:39:44.616Z,48032
2017-03-22T10:40:44.675Z,55264
2017-03-22T10:41:44.708Z,58176
2017-03-22T10:42:44.765Z,60768
2017-03-22T10:43:44.801Z,62784
2017-03-22T10:44:44.870Z,63264
2017-03-22T10:45:44.866Z,61696
2017-03-22T10:46:44.876Z,57120
2017-03-22T10:47:44.922Z,55584
2017-03-22T10:48:44.987Z,50336
2017-03-22T10:49:44.985Z,29216
2017-03-22T10:50:45.387Z,10844
2017-03-22T10:51:45.402Z,9052
2017-03-22T10:52:45.432Z,8452
2017-03-22T10:53:45.474Z,7932
2017-03-22T10:54:45.197Z,7864
2017-03-22T10:55:45.213Z,7596
2017-03-22T10:56:45.298Z,7388
2017-03-22T10:57:45.315Z,7332
2017-03-22T10:58:45.323Z,7616
2017-03-22T10:59:45.390Z,7816
2017-03-22T11:00:45.466Z,7976
2017-03-22T11:01:45.460Z,7828
2017-03-22T11:02:45.476Z,8356
2017-03-22T11:03:45.527Z,8672
2017-03-22T11:04:45.628Z,8412
2017-03-22T11:05:45.664Z,7884
2017-03-22T11:06:45.965Z,7744
2017-03-22T11:07:45.972Z,7548
2017-03-22T11:08:46.107Z,7464
2017-03-22T11:09:46.108Z,7480
2017-03-22T11:10:45.788Z,6432
2017-03-22T11:11:45.891Z,7076
2017-03-22T11:12:45.952Z,7284
2017-03-22T11:13:45.880Z,7368
2017-03-22T11:14:45.986Z,7452
2017-03-22T11:15:45.980Z,7520
2017-03-22T11:16:46.398Z,6924
2017-03-22T11:17:46.058Z,6932
2017-03-22T11:18:46.073Z,6868
2017-03-22T11:19:46.101Z,6260
2017-03-22T11:20:46.358Z,6364
2017-03-22T11:21:46.488Z,6620
2017-03-22T11:22:46.545Z,7164
2017-03-22T11:23:46.623Z,6872
2017-03-22T11:24:46.299Z,6720
2017-03-22T11:25:46.399Z,6724
2017-03-22T11:26:46.402Z,6576
2017-03-22T11:27:46.405Z,6660
2017-03-22T11:28:46.450Z,6608
2017-03-22T11:29:46.490Z,6324
2017-03-22T11:30:46.487Z,6388
2017-03-22T11:31:46.560Z,6920
2017-03-22T11:32:46.646Z,6788
2017-03-22T11:33:46.597Z,7064
2017-03-22T11:34:46.678Z,7132
2017-03-22T11:35:46.656Z,6808
2017-03-22T11:36:46.996Z,6856
2017-03-22T11:37:47.179Z,7100
2017-03-22T11:38:47.178Z,6724
2017-03-22T11:39:47.250Z,6356
2017-03-22T11:40:46.883Z,6032
2017-03-22T11:41:46.939Z,5976
2017-03-22T11:42:46.962Z,6304
2017-03-22T11:43:46.971Z,6708
2017-03-22T11:44:47.035Z,6992
2017-03-22T11:45:47.029Z,7316
2017-03-22T11:46:47.088Z,7668
2017-03-22T11:47:47.159Z,7736
2017-03-22T11:48:47.135Z,7880
2017-03-22T11:49:47.190Z,7988
2017-03-22T11:50:47.230Z,8184
2017-03-22T11:51:47.280Z,8368
2017-03-22T11:52:47.269Z,8388
2017-03-22T11:53:47.597Z,8352
2017-03-22T11:54:47.344Z,8332
2017-03-22T11:55:47.361Z,8312
2017-03-22T11:56:47.499Z,8332
2017-03-22T11:57:47.430Z,8556
2017-03-22T11:58:47.500Z,8308
2017-03-22T11:59:47.547Z,8036
2017-03-22T12:00:47.896Z,8216
2017-03-22T12:01:47.838Z,8388
2017-03-22T12:02:47.975Z,8428
2017-03-22T12:03:48.046Z,8608
2017-03-22T12:04:47.701Z,8692
2017-03-22T12:05:47.765Z,8844
2017-03-22T12:06:47.785Z,8860
2017-03-22T12:07:47.790Z,8476
2017-03-22T12:08:47.809Z,8180
2017-03-22T12:09:47.888Z,8172
2017-03-22T12:10:47.876Z,8100
2017-03-22T12:11:48.005Z,7972
2017-03-22T12:12:47.985Z,7908
2017-03-22T12:13:48.047Z,7840
2017-03-22T12:14:48.044Z,7596
2017-03-22T12:15:48.052Z,7280
2017-03-22T12:16:48.400Z,7508
2017-03-22T12:17:48.400Z,7372
2017-03-22T12:18:48.583Z,7124
2017-03-22T12:19:48.609Z,6988
2017-03-22T12:20:48.224Z,6836
2017-03-22T12:21:48.321Z,6732
2017-03-22T12:22:48.306Z,6696
2017-03-22T12:23:48.314Z,6680
2017-03-22T12:24:48.349Z,6488
2017-03-22T12:25:48.481Z,6408
2017-03-22T12:26:48.807Z,6428
2017-03-22T12:27:48.811Z,6476
2017-03-22T12:28:48.851Z,6476
2017-03-22T12:29:48.934Z,6556
2017-03-22T12:30:48.586Z,6660
2017-03-22T12:31:48.666Z,6556
2017-03-22T12:32:48.654Z,6420
2017-03-22T12:33:48.656Z,6312
2017-03-22T12:34:48.706Z,6376
2017-03-22T12:35:48.758Z,6220
2017-03-22T12:36:48.758Z,6028
2017-03-22T12:37:48.829Z,5996
2017-03-22T12:38:48.857Z,5880
2017-03-22T12:39:48.908Z,5728
2017-03-22T12:40:48.940Z,5652
2017-03-22T12:41:49.016Z,5472
2017-03-22T12:42:49.016Z,5276
2017-03-22T12:43:49.053Z,5316
2017-03-22T12:44:49.072Z,5176
2017-03-22T12:45:49.342Z,5152
2017-03-22T12:46:49.257Z,5100
2017-03-22T12:47:49.455Z,5132
2017-03-22T12:48:49.528Z,5228
2017-03-22T12:49:49.586Z,5244
2017-03-22T12:50:49.608Z,5440
2017-03-22T12:51:49.383Z,5544
2017-03-22T12:52:49.441Z,5612
2017-03-22T12:53:49.415Z,5708
2017-03-22T12:54:49.535Z,5788
2017-03-22T12:55:49.504Z,5844
2017-03-22T12:56:49.591Z,5912
2017-03-22T12:57:49.641Z,6016
2017-03-22T12:58:49.504Z,6040
2017-03-22T12:59:49.562Z,6040
2017-03-22T13:00:49.911Z,6252
2017-03-22T13:01:49.615Z,6264
2017-03-22T13:02:49.655Z,6152
2017-03-22T13:03:49.677Z,5932
2017-03-22T13:04:49.743Z,5932
2017-03-22T13:05:49.766Z,5836
2017-03-22T13:06:49.803Z,5792
2017-03-22T13:07:49.841Z,5804
2017-03-22T13:08:49.850Z,5812
2017-03-22T13:09:49.906Z,5844
2017-03-22T13:10:49.916Z,5796
2017-03-22T13:11:49.947Z,5732
2017-03-22T13:12:50.057Z,5680
2017-03-22T13:13:50.431Z,5620
2017-03-22T13:14:50.470Z,5508
2017-03-22T13:15:50.261Z,5376
2017-03-22T13:16:50.123Z,5284
2017-03-22T13:17:50.175Z,5252
2017-03-22T13:18:50.184Z,5224
2017-03-22T13:19:50.281Z,5180
2017-03-22T13:20:50.260Z,5108
2017-03-22T13:21:50.286Z,5060
2017-03-22T13:22:50.342Z,5020
2017-03-22T13:23:50.366Z,5040
2017-03-22T13:24:50.362Z,5132
2017-03-22T13:25:50.450Z,5220
2017-03-22T13:26:50.816Z,5304
2017-03-22T13:27:50.727Z,5432
2017-03-22T13:28:50.946Z,5592
2017-03-22T13:29:50.582Z,5652
2017-03-22T13:30:50.616Z,5880
2017-03-22T13:31:50.610Z,6092
2017-03-22T13:32:50.627Z,6128
2017-03-22T13:33:50.720Z,5932
2017-03-22T13:34:50.754Z,5856
2017-03-22T13:35:50.787Z,5760
2017-03-22T13:36:50.811Z,5676
2017-03-22T13:37:50.840Z,5636
2017-03-22T13:38:50.890Z,5560
2017-03-22T13:39:51.328Z,5460
2017-03-22T13:40:50.909Z,5404
2017-03-22T13:41:50.955Z,5368
2017-03-22T13:42:50.986Z,5296
2017-03-22T13:43:51.006Z,5220
2017-03-22T13:44:51.041Z,5180
2017-03-22T13:45:51.104Z,5200
2017-03-22T13:46:51.146Z,5188