createdAt,value
2019-04-01T00:02:26.594Z,4.90
2019-04-01T00:04:57.379Z,4.90
2019-04-01T00:07:28.097Z,4.90
2019-04-01T00:09:58.782Z,4.90
2019-04-01T00:12:29.508Z,4.80
2019-04-01T00:15:00.345Z,4.80
2019-04-01T00:17:31.082Z,4.80
2019-04-01T00:20:01.808Z,4.80
2019-04-01T00:22:32.621Z,4.70
2019-04-01T00:25:03.380Z,4.70
2019-04-01T00:27:34.079Z,4.70
2019-04-01T00:30:04.952Z,4.70
2019-04-01T00:32:35.679Z,4.70
2019-04-01T00:35:06.545Z,4.70
2019-04-01T00:37:37.466Z,4.60
2019-04-01T00:40:08.298Z,4.60
2019-04-01T00:42:57.939Z,4.60
2019-04-01T00:45:29.086Z,4.50
2019-04-01T00:47:59.781Z,4.60
2019-04-01T00:50:30.537Z,4.50
2019-04-01T00:53:01.285Z,4.40
2019-04-01T00:55:32.020Z,4.40
2019-04-01T00:58:02.789Z,4.40
2019-04-01T01:00:33.504Z,4.30
2019-04-01T01:03:04.209Z,4.40
2019-04-01T01:05:34.985Z,4.30
2019-04-01T01:08:05.931Z,4.30
2019-04-01T01:10:36.698Z,4.20
2019-04-01T01:13:07.414Z,4.20
2019-04-01T01:15:38.177Z,4.20
2019-04-01T01:18:08.856Z,4.20
2019-04-01T01:20:39.652Z,4.20
2019-04-01T01:23:10.335Z,4.20
2019-04-01T01:25:41.066Z,4.10
2019-04-01T01:28:11.801Z,4.10
2019-04-01T01:30:43.678Z,4.10
2019-04-01T01:33:14.476Z,4.10
2019-04-01T01:35:45.220Z,4.00
2019-04-01T01:38:15.986Z,4.00
2019-04-01T01:40:46.726Z,4.00
2019-04-01T01:43:17.459Z,3.90
2019-04-01T01:45:48.146Z,3.90
2019-04-01T01:48:18.952Z,3.90
2019-04-01T01:50:49.758Z,3.90
2019-04-01T01:53:20.494Z,3.90
2019-04-01T01:55:51.210Z,3.90
2019-04-01T01:58:22.129Z,3.80
2019-04-01T02:00:54.383Z,3.80
2019-04-01T02:03:25.056Z,3.70
2019-04-01T02:05:55.776Z,3.70
2019-04-01T02:08:26.575Z,3.70
2019-04-01T02:10:57.244Z,3.60
2019-04-01T02:13:28.014Z,3.70
2019-04-01T02:15:58.758Z,3.60
2019-04-01T02:18:29.477Z,3.60
2019-04-01T02:21:00.234Z,3.60
2019-04-01T02:23:30.992Z,3.60
2019-04-01T02:26:01.726Z,3.60
2019-04-01T02:28:32.413Z,3.50
2019-04-01T02:31:03.118Z,3.50
2019-04-01T02:33:33.873Z,3.50
2019-04-01T02:36:04.612Z,3.50
2019-04-01T02:38:35.328Z,3.40
2019-04-01T02:41:06.027Z,3.40
2019-04-01T02:43:36.754Z,3.40
2019-04-01T02:46:07.567Z,3.40
2019-04-01T02:48:38.473Z,3.30
2019-04-01T02:51:09.173Z,3.30
2019-04-01T02:53:39.896Z,3.30
2019-04-01T02:56:10.643Z,3.20
2019-04-01T02:58:41.394Z,3.20
2019-04-01T03:01:12.090Z,3.20
2019-04-01T03:03:42.865Z,3.20
2019-04-01T03:06:13.588Z,3.10
2019-04-01T03:08:44.363Z,3.10
2019-04-01T03:11:15.090Z,3.10
2019-04-01T03:13:45.841Z,3.00
2019-04-01T03:16:16.575Z,3.00
2019-04-01T03:18:48.227Z,3.00
2019-04-01T03:21:18.951Z,2.90
2019-04-01T03:23:49.692Z,2.90
2019-04-01T03:26:20.456Z,2.90
2019-04-01T03:28:51.204Z,2.90
2019-04-01T03:31:21.914Z,2.80
2019-04-01T03:33:52.627Z,2.80
2019-04-01T03:36:23.346Z,2.80
2019-04-01T03:38:54.097Z,2.80
2019-04-01T03:41:24.806Z,2.80
2019-04-01T03:43:55.573Z,2.80
2019-04-01T03:46:26.287Z,2.80
2019-04-01T03:48:57.023Z,2.80
2019-04-01T03:51:27.839Z,2.80
2019-04-01T03:53:59.526Z,2.80
2019-04-01T03:56:30.295Z,2.90
2019-04-01T03:59:01.084Z,2.80
2019-04-01T04:01:31.787Z,2.70
2019-04-01T04:04:05.341Z,2.70
2019-04-01T04:06:36.130Z,2.70
2019-04-01T04:09:07.173Z,2.70
2019-04-01T04:11:37.963Z,2.60
2019-04-01T04:14:08.666Z,2.60
2019-04-01T04:16:39.407Z,2.60
2019-04-01T04:19:10.119Z,2.60
2019-04-01T04:21:40.856Z,2.50
2019-04-01T04:24:11.574Z,2.50
2019-04-01T04:26:42.296Z,2.50
2019-04-01T04:29:13.051Z,2.50
2019-04-01T04:31:43.781Z,2.40
2019-04-01T04:34:14.486Z,2.40
2019-04-01T04:36:45.242Z,2.30
2019-04-01T04:39:15.928Z,2.30
2019-04-01T04:41:46.687Z,2.30
2019-04-01T04:44:17.431Z,2.30
2019-04-01T04:46:48.178Z,2.20
2019-04-01T04:49:37.959Z,2.20
2019-04-01T04:52:08.654Z,2.20
2019-04-01T04:54:39.370Z,2.20
2019-04-01T04:57:10.137Z,2.20
2019-04-01T04:59:40.856Z,2.10
2019-04-01T05:02:11.662Z,2.10
2019-04-01T05:04:42.410Z,2.10
2019-04-01T05:07:13.152Z,2.10
2019-04-01T05:09:43.833Z,2.10
2019-04-01T05:12:14.594Z,2.10
2019-04-01T05:14:45.300Z,2.10
2019-04-01T05:17:16.041Z,2.10
2019-04-01T05:19:46.743Z,2.10
2019-04-01T05:22:20.289Z,2.00
2019-04-01T05:24:52.417Z,2.10
2019-04-01T05:27:26.263Z,2.10
2019-04-01T05:29:57.661Z,2.00
2019-04-01T05:32:28.586Z,2.00
2019-04-01T05:35:01.516Z,2.10
2019-04-01T05:37:32.460Z,2.10
2019-04-01T05:40:04.185Z,2.10
2019-04-01T05:42:34.923Z,2.20
2019-04-01T05:45:07.319Z,2.20
2019-04-01T05:47:42.255Z,2.30
2019-04-01T05:50:13.172Z,2.40
2019-04-01T05:52:43.928Z,2.50
2019-04-01T05:55:14.654Z,2.60
2019-04-01T05:57:45.587Z,2.70
2019-04-01T06:00:39.752Z,2.90
2019-04-01T06:03:10.489Z,3.10
2019-04-01T06:05:41.146Z,3.40
2019-04-01T06:08:11.957Z,3.70
2019-04-01T06:10:42.678Z,4.00
2019-04-01T06:13:13.424Z,4.20
2019-04-01T06:15:44.151Z,4.60
2019-04-01T06:18:14.887Z,4.90
2019-04-01T06:20:45.573Z,5.10
2019-04-01T06:23:16.641Z,5.20
2019-04-01T06:25:47.645Z,5.30
2019-04-01T06:28:18.421Z,5.50
2019-04-01T06:30:49.121Z,5.80
2019-04-01T06:33:19.848Z,5.90
2019-04-01T06:35:50.569Z,6.10
2019-04-01T06:38:21.295Z,6.10
2019-04-01T06:40:52.003Z,6.00
2019-04-01T06:43:22.759Z,6.20
2019-04-01T06:45:53.465Z,6.40
2019-04-01T06:48:24.201Z,6.50
2019-04-01T06:50:54.928Z,6.80
2019-04-01T06:53:25.724Z,6.90
2019-04-01T06:55:56.392Z,6.90
2019-04-01T06:58:28.349Z,7.30
2019-04-01T07:00:59.303Z,7.60
2019-04-01T07:03:30.783Z,7.70
2019-04-01T07:06:02.237Z,7.50
2019-04-01T07:08:33.351Z,7.60
2019-04-01T07:11:04.159Z,7.70
2019-04-01T07:13:34.877Z,7.70
2019-04-01T07:16:15.220Z,7.50
2019-04-01T07:18:38.134Z,7.30
2019-04-01T07:21:08.874Z,7.60
2019-04-01T07:23:39.634Z,7.80
2019-04-01T07:26:10.460Z,8.00
2019-04-01T07:28:41.279Z,8.10
2019-04-01T07:31:11.991Z,8.20
2019-04-01T07:33:42.767Z,8.50
2019-04-01T07:36:13.502Z,8.50
2019-04-01T07:38:44.308Z,8.30
2019-04-01T07:41:15.055Z,8.60
2019-04-01T07:43:45.760Z,8.60
2019-04-01T07:46:16.584Z,8.60
2019-04-01T07:48:47.243Z,8.30
2019-04-01T07:51:18.020Z,8.10
2019-04-01T07:53:48.975Z,8.00
2019-04-01T07:56:19.642Z,7.90
2019-04-01T07:58:50.520Z,8.30
2019-04-01T08:01:21.304Z,8.60
2019-04-01T08:03:52.332Z,8.90
2019-04-01T08:06:23.097Z,9.20
2019-04-01T08:08:53.753Z,9.80
2019-04-01T08:11:24.549Z,10.20
2019-04-01T08:13:55.397Z,10.40
2019-04-01T08:16:26.182Z,10.70
2019-04-01T08:18:56.899Z,10.90
2019-04-01T08:21:27.635Z,11.20
2019-04-01T08:23:58.431Z,11.90
2019-04-01T08:26:29.118Z,11.90
2019-04-01T08:28:59.911Z,11.60
2019-04-01T08:31:30.672Z,11.50
2019-04-01T08:34:01.386Z,11.40
2019-04-01T08:36:32.262Z,11.70
2019-04-01T08:39:03.320Z,12.20
2019-04-01T08:41:34.059Z,13.20
2019-04-01T08:44:04.827Z,13.80
2019-04-01T08:46:35.612Z,13.40
2019-04-01T08:49:07.957Z,13.10
2019-04-01T08:51:38.891Z,12.40
2019-04-01T08:54:09.637Z,12.10
2019-04-01T08:56:40.374Z,12.20
2019-04-01T08:59:11.220Z,12.30
2019-04-01T09:01:41.946Z,12.60
2019-04-01T09:04:12.702Z,12.90
2019-04-01T09:06:43.429Z,13.10
2019-04-01T09:09:14.321Z,13.20
2019-04-01T09:11:45.011Z,13.50
2019-04-01T09:14:16.377Z,14.10
2019-04-01T09:16:47.235Z,14.70
2019-04-01T09:19:17.951Z,15.40
2019-04-01T09:21:48.644Z,15.80
2019-04-01T09:24:19.402Z,16.20
2019-04-01T09:26:50.139Z,16.60
2019-04-01T09:29:20.856Z,17.00
2019-04-01T09:31:51.592Z,16.90
2019-04-01T09:34:22.368Z,16.50
2019-04-01T09:36:53.088Z,16.20
2019-04-01T09:39:23.842Z,16.00
2019-04-01T09:41:54.597Z,16.10
2019-04-01T09:44:36.103Z,16.00
2019-04-01T09:46:57.670Z,16.10
2019-04-01T09:49:28.436Z,16.20
2019-04-01T09:51:59.122Z,16.60
2019-04-01T09:54:29.904Z,17.10
2019-04-01T09:57:00.665Z,17.70
2019-04-01T09:59:31.433Z,18.10
2019-04-01T10:02:02.182Z,18.40
2019-04-01T10:04:32.943Z,18.80
2019-04-01T10:07:03.690Z,18.90
2019-04-01T10:09:34.476Z,19.10
2019-04-01T10:12:05.172Z,18.80
2019-04-01T10:14:35.948Z,19.00
2019-04-01T10:17:06.683Z,19.20
2019-04-01T10:19:37.541Z,19.50
2019-04-01T10:22:08.278Z,19.00
2019-04-01T10:24:38.993Z,19.10
2019-04-01T10:27:09.733Z,18.50
2019-04-01T10:29:40.457Z,18.00
2019-04-01T10:32:11.235Z,17.60
2019-04-01T10:34:41.928Z,17.10
2019-04-01T10:37:12.697Z,16.20
2019-04-01T10:39:43.382Z,16.00
2019-04-01T10:42:14.068Z,15.70
2019-04-01T10:44:44.844Z,15.70
2019-04-01T10:47:15.726Z,15.70
2019-04-01T10:49:46.467Z,15.80
2019-04-01T10:52:17.246Z,15.70
2019-04-01T10:54:48.916Z,15.40
2019-04-01T10:57:19.735Z,15.00
2019-04-01T10:59:50.415Z,14.80
2019-04-01T11:02:21.198Z,14.70
2019-04-01T11:04:51.925Z,14.60
2019-04-01T11:07:22.634Z,14.60
2019-04-01T11:09:53.366Z,14.80
2019-04-01T11:12:24.861Z,14.80
2019-04-01T11:14:55.679Z,14.60
2019-04-01T11:17:26.465Z,14.60
2019-04-01T11:19:57.211Z,14.60
2019-04-01T11:22:27.967Z,14.50
2019-04-01T11:24:58.663Z,14.40
2019-04-01T11:27:29.439Z,14.30
2019-04-01T11:30:00.417Z,14.20
2019-04-01T11:32:31.310Z,14.40
2019-04-01T11:35:02.039Z,14.40
2019-04-01T11:37:32.824Z,14.60
2019-04-01T11:40:03.609Z,14.80
2019-04-01T11:42:34.423Z,14.80
2019-04-01T11:45:06.165Z,14.70
2019-04-01T11:47:36.918Z,14.70
2019-04-01T11:50:07.871Z,14.80
2019-04-01T11:52:38.689Z,14.80
2019-04-01T11:55:09.720Z,14.80
2019-04-01T11:57:41.075Z,15.00
2019-04-01T12:00:15.385Z,15.20
2019-04-01T12:02:46.320Z,15.40
2019-04-01T12:05:17.414Z,15.60
2019-04-01T12:07:48.161Z,15.80
2019-04-01T12:10:18.867Z,16.10
2019-04-01T12:12:50.221Z,16.60
2019-04-01T12:15:20.922Z,17.20
2019-04-01T12:17:51.615Z,17.50
2019-04-01T12:20:22.302Z,18.30
2019-04-01T12:22:53.038Z,18.90
2019-04-01T12:25:23.805Z,18.90
2019-04-01T12:27:54.511Z,18.70
2019-04-01T12:30:25.207Z,18.50
2019-04-01T12:32:55.943Z,18.30
2019-04-01T12:35:26.612Z,17.70
2019-04-01T12:37:57.366Z,17.60
2019-04-01T12:40:28.084Z,17.60
2019-04-01T12:42:58.809Z,17.70
2019-04-01T12:45:29.485Z,17.90
2019-04-01T12:48:00.886Z,18.10
2019-04-01T12:50:31.588Z,18.40
2019-04-01T12:53:02.316Z,18.80
2019-04-01T12:55:33.003Z,19.10
2019-04-01T12:58:03.747Z,20.00
2019-04-01T13:00:34.465Z,20.70
2019-04-01T13:03:05.183Z,21.50
2019-04-01T13:05:35.906Z,22.30
2019-04-01T13:08:06.644Z,22.90
2019-04-01T13:10:37.329Z,22.90
2019-04-01T13:13:08.105Z,23.10
2019-04-01T13:15:38.771Z,23.70
2019-04-01T13:18:09.492Z,24.00
2019-04-01T13:20:40.244Z,23.70
2019-04-01T13:23:10.960Z,23.80
2019-04-01T13:25:41.697Z,23.20
2019-04-01T13:28:12.494Z,22.90
2019-04-01T13:30:43.309Z,23.00
2019-04-01T13:33:14.056Z,23.10
2019-04-01T13:35:46.613Z,23.50
2019-04-01T13:38:17.360Z,23.40
2019-04-01T13:40:48.135Z,23.10
2019-04-01T13:43:18.902Z,22.30
2019-04-01T13:45:50.302Z,21.10
2019-04-01T13:48:21.344Z,20.20
2019-04-01T13:50:52.118Z,20.10
2019-04-01T13:53:22.817Z,20.50
2019-04-01T13:55:53.593Z,21.70
2019-04-01T13:58:24.379Z,22.10
2019-04-01T14:00:55.116Z,22.20
2019-04-01T14:03:25.862Z,22.40
2019-04-01T14:05:56.588Z,22.70
2019-04-01T14:08:27.297Z,22.90
2019-04-01T14:10:58.085Z,22.70
2019-04-01T14:13:28.767Z,22.80
2019-04-01T14:15:59.533Z,23.10
2019-04-01T14:18:30.327Z,23.20
2019-04-01T14:21:14.908Z,23.10
2019-04-01T14:23:33.422Z,23.00
2019-04-01T14:26:04.159Z,22.50
2019-04-01T14:28:34.885Z,22.40
2019-04-01T14:31:06.067Z,22.60
2019-04-01T14:33:38.440Z,23.10
2019-04-01T14:36:09.156Z,22.90
2019-04-01T14:38:39.930Z,23.10
2019-04-01T14:41:10.821Z,22.80
2019-04-01T14:43:41.533Z,22.20
2019-04-01T14:46:12.239Z,22.70
2019-04-01T14:48:43.022Z,23.10
2019-04-01T14:51:13.761Z,23.30
2019-04-01T14:53:44.519Z,22.80
2019-04-01T14:56:15.234Z,21.10
2019-04-01T14:58:46.000Z,20.50
2019-04-01T15:01:16.726Z,21.00
2019-04-01T15:03:47.523Z,21.10
2019-04-01T15:06:18.238Z,21.30
2019-04-01T15:08:48.975Z,21.30
2019-04-01T15:11:19.731Z,20.20
2019-04-01T15:13:50.462Z,18.80
2019-04-01T15:16:21.195Z,17.40
2019-04-01T15:18:51.930Z,16.50
2019-04-01T15:21:22.656Z,16.00
2019-04-01T15:23:53.565Z,15.60
2019-04-01T15:26:24.263Z,15.30
2019-04-01T15:28:55.035Z,15.20
2019-04-01T15:31:25.789Z,15.20
2019-04-01T15:33:56.459Z,15.10
2019-04-01T15:36:27.322Z,15.00
2019-04-01T15:38:58.010Z,14.90
2019-04-01T15:41:28.766Z,14.80
2019-04-01T15:43:59.503Z,14.80
2019-04-01T15:46:30.239Z,14.70
2019-04-01T15:49:00.965Z,14.60
2019-04-01T15:51:31.719Z,14.40
2019-04-01T15:54:05.401Z,14.40
2019-04-01T15:56:36.288Z,14.40
2019-04-01T15:59:07.075Z,14.30
2019-04-01T16:01:37.859Z,14.20
2019-04-01T16:04:08.693Z,14.20
2019-04-01T16:06:39.660Z,14.10
2019-04-01T16:09:10.416Z,14.10
2019-04-01T16:11:41.142Z,14.00
2019-04-01T16:14:11.761Z,13.90
2019-04-01T16:16:42.506Z,13.90
2019-04-01T16:19:13.234Z,13.90
2019-04-01T16:21:44.008Z,13.80
2019-04-01T16:24:15.349Z,13.80
2019-04-01T16:26:47.040Z,13.70
2019-04-01T16:29:17.786Z,13.70
2019-04-01T16:31:48.543Z,13.60
2019-04-01T16:34:19.259Z,13.60
2019-04-01T16:36:50.018Z,13.50
2019-04-01T16:39:20.762Z,13.50
2019-04-01T16:41:51.478Z,13.40
2019-04-01T16:44:22.234Z,13.40
2019-04-01T16:46:53.041Z,13.30
2019-04-01T16:49:23.787Z,13.30
2019-04-01T16:51:54.573Z,13.20
2019-04-01T16:54:25.329Z,13.10
2019-04-01T16:56:56.046Z,13.10
2019-04-01T16:59:28.074Z,13.00
2019-04-01T17:01:59.028Z,13.00
2019-04-01T17:04:29.729Z,12.90
2019-04-01T17:07:00.494Z,12.80
2019-04-01T17:09:31.218Z,12.70
2019-04-01T17:12:01.916Z,12.70
2019-04-01T17:14:32.640Z,12.60
2019-04-01T17:17:03.446Z,12.50
2019-04-01T17:19:34.063Z,12.40
2019-04-01T17:22:04.830Z,12.30
2019-04-01T17:24:35.535Z,12.30
2019-04-01T17:27:11.413Z,12.20
2019-04-01T17:29:45.603Z,12.10
2019-04-01T17:32:16.436Z,12.10
2019-04-01T17:34:47.133Z,12.00
2019-04-01T17:37:17.871Z,11.90
2019-04-01T17:39:48.586Z,11.80
2019-04-01T17:42:19.291Z,11.70
2019-04-01T17:44:54.118Z,11.70
2019-04-01T17:47:43.919Z,11.60
2019-04-01T17:50:14.626Z,11.50
2019-04-01T17:52:45.383Z,11.30
2019-04-01T17:55:17.285Z,11.10
2019-04-01T17:57:48.364Z,11.00
2019-04-01T18:00:22.525Z,10.80
2019-04-01T18:02:53.282Z,10.80
2019-04-01T18:05:23.976Z,10.70
2019-04-01T18:07:54.741Z,10.70
2019-04-01T18:10:25.479Z,10.60
2019-04-01T18:12:56.473Z,10.50
2019-04-01T18:15:27.210Z,10.50
2019-04-01T18:17:57.969Z,10.40
2019-04-01T18:20:28.663Z,10.40
2019-04-01T18:22:59.459Z,10.30
2019-04-01T18:25:30.174Z,10.30
2019-04-01T18:28:00.902Z,10.20
2019-04-01T18:30:31.675Z,10.20
2019-04-01T18:33:02.417Z,10.10
2019-04-01T18:35:33.160Z,10.00
2019-04-01T18:38:03.918Z,10.00
2019-04-01T18:40:35.850Z,9.90
2019-04-01T18:43:06.769Z,9.80
2019-04-01T18:45:37.496Z,9.80
2019-04-01T18:48:08.182Z,9.70
2019-04-01T18:50:38.941Z,9.70
2019-04-01T18:53:09.643Z,9.70
2019-04-01T18:55:41.531Z,9.80
2019-04-01T18:58:12.298Z,9.70
2019-04-01T19:00:43.033Z,9.70
2019-04-01T19:03:13.803Z,9.60
2019-04-01T19:05:47.136Z,9.60
2019-04-01T19:08:17.952Z,9.60
2019-04-01T19:11:01.478Z,9.60
2019-04-01T19:13:20.946Z,9.50
2019-04-01T19:15:52.517Z,9.60
2019-04-01T19:18:24.099Z,9.50
2019-04-01T19:20:56.804Z,9.50
2019-04-01T19:23:27.121Z,9.40
2019-04-01T19:25:57.887Z,9.40
2019-04-01T19:28:28.564Z,9.20
2019-04-01T19:30:59.349Z,9.20
2019-04-01T19:33:30.055Z,9.20
2019-04-01T19:36:01.369Z,9.10
2019-04-01T19:38:32.416Z,9.10
2019-04-01T19:41:03.126Z,9.00
2019-04-01T19:43:33.802Z,9.00
2019-04-01T19:46:04.577Z,8.90
2019-04-01T19:48:35.273Z,9.00
2019-04-01T19:51:06.009Z,9.10
2019-04-01T19:53:36.726Z,9.10
2019-04-01T19:56:07.432Z,9.10
2019-04-01T19:58:38.120Z,9.10
2019-04-01T20:01:08.845Z,9.10
2019-04-01T20:03:39.551Z,9.10
2019-04-01T20:06:10.308Z,9.10
2019-04-01T20:08:40.963Z,9.10
2019-04-01T20:11:11.719Z,9.10
2019-04-01T20:13:42.875Z,9.10
2019-04-01T20:16:13.732Z,9.10
2019-04-01T20:18:44.460Z,9.00
2019-04-01T20:21:15.218Z,9.00
2019-04-01T20:23:45.881Z,9.00
2019-04-01T20:26:17.389Z,9.00
2019-04-01T20:28:48.984Z,9.10
2019-04-01T20:31:19.762Z,9.00
2019-04-01T20:33:50.517Z,8.90
2019-04-01T20:36:28.549Z,8.80
2019-04-01T20:38:53.649Z,8.90
2019-04-01T20:41:24.416Z,8.80
2019-04-01T20:43:55.093Z,8.70
2019-04-01T20:46:25.819Z,8.70
2019-04-01T20:48:56.515Z,8.60
2019-04-01T20:51:27.250Z,8.50
2019-04-01T20:53:57.837Z,8.50
2019-04-01T20:56:28.553Z,8.40
2019-04-01T20:58:59.249Z,8.40
2019-04-01T21:01:29.857Z,8.30
2019-04-01T21:04:00.551Z,8.20
2019-04-01T21:06:31.278Z,8.20
2019-04-01T21:09:01.884Z,8.20
2019-04-01T21:11:32.481Z,8.10
2019-04-01T21:14:03.272Z,8.00
2019-04-01T21:16:36.413Z,8.00
2019-04-01T21:19:07.060Z,8.00
2019-04-01T21:21:38.391Z,8.00
2019-04-01T21:24:10.123Z,8.00
2019-04-01T21:26:40.820Z,8.00
2019-04-01T21:29:11.512Z,7.90
2019-04-01T21:31:42.203Z,7.90
2019-04-01T21:34:12.939Z,7.80
2019-04-01T21:36:43.624Z,7.80
2019-04-01T21:39:14.293Z,7.80
2019-04-01T21:41:44.974Z,7.80
2019-04-01T21:44:15.694Z,7.70
2019-04-01T21:46:47.402Z,7.70
2019-04-01T21:49:18.167Z,7.60
2019-04-01T21:51:48.864Z,7.60
2019-04-01T21:54:19.739Z,7.50
2019-04-01T21:56:51.950Z,7.50
2019-04-01T21:59:22.804Z,7.40
2019-04-01T22:01:53.484Z,7.40
2019-04-01T22:04:24.184Z,7.40
2019-04-01T22:06:54.940Z,7.40
2019-04-01T22:09:25.677Z,7.40
2019-04-01T22:11:57.178Z,7.40
2019-04-01T22:14:28.920Z,7.30
2019-04-01T22:16:59.585Z,7.30
2019-04-01T22:19:30.361Z,7.30
2019-04-01T22:22:01.468Z,7.20
2019-04-01T22:24:33.063Z,7.10
2019-04-01T22:27:04.111Z,7.10
2019-04-01T22:29:34.877Z,7.00
2019-04-01T22:32:05.603Z,7.00
2019-04-01T22:34:37.295Z,7.00
2019-04-01T22:37:08.684Z,6.90
2019-04-01T22:39:39.412Z,6.90
2019-04-01T22:42:10.140Z,6.90
2019-04-01T22:44:40.894Z,6.90
2019-04-01T22:47:11.641Z,6.80
2019-04-01T22:49:42.377Z,6.80
2019-04-01T22:52:13.083Z,6.80
2019-04-01T22:54:43.819Z,6.90
2019-04-01T22:57:14.556Z,6.90
2019-04-01T22:59:45.344Z,6.90
2019-04-01T23:02:16.063Z,6.90
2019-04-01T23:04:46.824Z,6.80
2019-04-01T23:07:17.601Z,6.80
2019-04-01T23:09:48.317Z,6.80
2019-04-01T23:12:19.063Z,6.70
2019-04-01T23:14:50.100Z,6.60
2019-04-01T23:17:20.798Z,6.60
2019-04-01T23:19:51.514Z,6.60
2019-04-01T23:22:22.269Z,6.50
2019-04-01T23:24:52.934Z,6.50
2019-04-01T23:27:24.309Z,6.50
2019-04-01T23:29:55.380Z,6.50
2019-04-01T23:32:27.293Z,6.70
2019-04-01T23:34:58.108Z,6.60
2019-04-01T23:37:28.847Z,6.70
2019-04-01T23:39:59.582Z,6.80
2019-04-01T23:42:30.338Z,7.00
2019-04-01T23:45:01.018Z,7.10
2019-04-01T23:47:31.710Z,7.20
2019-04-01T23:50:02.417Z,7.40
2019-04-01T23:52:33.210Z,7.50
2019-04-01T23:55:05.109Z,7.60
2019-04-01T23:57:35.856Z,7.70
