createdAt,value
2023-05-12T00:00:57.633Z,14.56
2023-05-12T00:02:00.906Z,14.54
2023-05-12T00:03:05.533Z,14.51
2023-05-12T00:04:09.116Z,14.50
2023-05-12T00:05:12.731Z,14.49
2023-05-12T00:06:16.211Z,14.49
2023-05-12T00:07:19.484Z,14.48
2023-05-12T00:08:22.844Z,14.52
2023-05-12T00:09:26.212Z,14.52
2023-05-12T00:10:29.648Z,14.56
2023-05-12T00:11:33.229Z,14.54
2023-05-12T00:12:36.580Z,14.47
2023-05-12T00:13:40.598Z,14.46
2023-05-12T00:14:43.738Z,14.46
2023-05-12T00:15:47.120Z,14.47
2023-05-12T00:16:52.759Z,14.50
2023-05-12T00:17:56.816Z,14.50
2023-05-12T00:19:00.905Z,14.48
2023-05-12T00:20:04.978Z,14.48
2023-05-12T00:21:09.243Z,14.45
2023-05-12T00:22:12.496Z,14.47
2023-05-12T00:23:15.944Z,14.46
2023-05-12T00:24:19.383Z,14.46
2023-05-12T00:25:23.427Z,14.45
2023-05-12T00:26:26.570Z,14.40
2023-05-12T00:27:32.677Z,14.37
2023-05-12T00:28:36.777Z,14.34
2023-05-12T00:29:40.529Z,14.37
2023-05-12T00:30:44.087Z,14.35
2023-05-12T00:31:47.419Z,14.31
2023-05-12T00:32:50.910Z,14.30
2023-05-12T00:33:54.024Z,14.27
2023-05-12T00:34:58.289Z,14.31
2023-05-12T00:36:04.330Z,14.34
2023-05-12T00:37:07.767Z,14.36
2023-05-12T00:38:11.363Z,14.32
2023-05-12T00:39:14.366Z,14.34
2023-05-12T00:40:18.129Z,14.32
2023-05-12T00:41:21.993Z,14.33
2023-05-12T00:42:24.997Z,14.25
2023-05-12T00:43:28.154Z,14.24
2023-05-12T00:44:31.663Z,14.24
2023-05-12T00:45:35.250Z,14.27
2023-05-12T00:46:40.078Z,14.24
2023-05-12T00:47:43.320Z,14.25
2023-05-12T00:48:46.747Z,14.27
2023-05-12T00:50:53.698Z,14.25
2023-05-12T00:51:57.112Z,14.23
2023-05-12T00:53:02.201Z,14.23
2023-05-12T00:54:05.793Z,14.25
2023-05-12T00:55:10.445Z,14.28
2023-05-12T00:56:14.097Z,14.25
2023-05-12T00:57:17.595Z,14.28
2023-05-12T00:58:21.021Z,14.27
2023-05-12T00:59:24.626Z,14.22
2023-05-12T01:00:28.189Z,14.21
2023-05-12T01:01:32.280Z,14.22
2023-05-12T01:02:35.921Z,14.21
2023-05-12T01:03:39.225Z,14.21
2023-05-12T01:04:42.545Z,14.16
2023-05-12T01:06:03.974Z,14.14
2023-05-12T01:07:33.913Z,14.14
2023-05-12T01:08:37.651Z,14.14
2023-05-12T01:09:41.755Z,14.16
2023-05-12T01:10:46.570Z,14.16
2023-05-12T01:11:52.815Z,14.16
2023-05-12T01:12:55.988Z,14.13
2023-05-12T01:13:59.573Z,14.11
2023-05-12T01:15:03.150Z,14.11
2023-05-12T01:16:08.730Z,14.13
2023-05-12T01:17:14.437Z,14.11
2023-05-12T01:18:18.477Z,14.14
2023-05-12T01:19:35.227Z,14.13
2023-05-12T01:20:38.606Z,14.14
2023-05-12T01:21:42.053Z,14.09
2023-05-12T01:22:45.338Z,14.14
2023-05-12T01:24:00.610Z,14.10
2023-05-12T01:25:08.013Z,14.07
2023-05-12T01:26:12.722Z,14.04
2023-05-12T01:27:16.012Z,14.08
2023-05-12T01:28:20.330Z,14.05
2023-05-12T01:29:24.091Z,14.03
2023-05-12T01:30:27.301Z,14.01
2023-05-12T01:31:30.935Z,14.01
2023-05-12T01:32:35.489Z,14.00
2023-05-12T01:33:40.417Z,13.98
2023-05-12T01:34:44.176Z,13.94
2023-05-12T01:35:47.860Z,13.94
2023-05-12T01:36:51.543Z,13.97
2023-05-12T01:37:55.495Z,13.95
2023-05-12T01:38:59.042Z,13.96
2023-05-12T01:40:02.932Z,13.96
2023-05-12T01:41:06.755Z,13.93
2023-05-12T01:42:10.546Z,13.87
2023-05-12T01:43:14.251Z,13.84
2023-05-12T01:44:17.848Z,13.82
2023-05-12T01:45:22.059Z,13.86
2023-05-12T01:46:27.723Z,13.87
2023-05-12T01:47:35.028Z,13.85
2023-05-12T01:48:46.463Z,13.91
2023-05-12T01:49:50.360Z,13.84
2023-05-12T01:50:53.509Z,13.81
2023-05-12T01:51:57.676Z,13.79
2023-05-12T01:53:05.974Z,13.77
2023-05-12T01:54:09.336Z,13.73
2023-05-12T01:55:14.714Z,13.75
2023-05-12T01:56:48.211Z,13.74
2023-05-12T01:57:51.637Z,13.73
2023-05-12T01:58:56.088Z,13.72
2023-05-12T01:59:59.446Z,13.74
2023-05-12T02:01:02.888Z,13.78
2023-05-12T02:02:06.197Z,13.79
2023-05-12T02:03:11.437Z,13.78
2023-05-12T02:04:15.592Z,13.75
2023-05-12T02:05:23.603Z,13.72
2023-05-12T02:06:28.176Z,13.71
2023-05-12T02:07:32.377Z,13.70
2023-05-12T02:08:35.474Z,13.66
2023-05-12T02:09:39.088Z,13.67
2023-05-12T02:10:42.809Z,13.63
2023-05-12T02:11:46.866Z,13.63
2023-05-12T02:12:49.959Z,13.62
2023-05-12T02:13:54.120Z,13.60
2023-05-12T02:14:57.359Z,13.52
2023-05-12T02:16:00.644Z,13.53
2023-05-12T02:17:05.088Z,13.59
2023-05-12T02:18:08.855Z,13.65
2023-05-12T02:19:12.514Z,13.68
2023-05-12T02:20:15.960Z,13.63
2023-05-12T02:21:19.967Z,13.61
2023-05-12T02:22:23.792Z,13.57
2023-05-12T02:23:27.295Z,13.55
2023-05-12T02:24:30.207Z,13.58
2023-05-12T02:25:33.640Z,13.57
2023-05-12T02:26:36.862Z,13.56
2023-05-12T02:27:40.754Z,13.56
2023-05-12T02:28:44.620Z,13.56
2023-05-12T02:29:48.278Z,13.54
2023-05-12T02:30:54.000Z,13.51
2023-05-12T02:31:57.365Z,13.47
2023-05-12T02:33:00.790Z,13.43
2023-05-12T02:34:06.580Z,13.43
2023-05-12T02:35:11.065Z,13.40
2023-05-12T02:36:15.733Z,13.40
2023-05-12T02:37:19.284Z,13.38
2023-05-12T02:38:23.631Z,13.36
2023-05-12T02:39:27.414Z,13.28
2023-05-12T02:40:30.558Z,13.29
2023-05-12T02:41:34.220Z,13.29
2023-05-12T02:42:39.320Z,13.26
2023-05-12T02:43:43.633Z,13.25
2023-05-12T02:44:47.484Z,13.19
2023-05-12T02:45:50.471Z,13.26
2023-05-12T02:46:53.550Z,13.25
2023-05-12T02:47:57.062Z,13.25
2023-05-12T02:49:00.035Z,13.23
2023-05-12T02:50:03.454Z,13.23
2023-05-12T02:51:08.475Z,13.22
2023-05-12T02:52:11.921Z,13.21
2023-05-12T02:53:15.439Z,13.16
2023-05-12T02:54:19.310Z,13.20
2023-05-12T02:55:22.974Z,13.20
2023-05-12T02:56:26.512Z,13.19
2023-05-12T02:57:34.453Z,13.18
2023-05-12T02:58:38.085Z,13.19
2023-05-12T02:59:41.616Z,13.15
2023-05-12T03:00:44.980Z,13.15
2023-05-12T03:01:48.669Z,13.21
2023-05-12T03:02:52.166Z,13.21
2023-05-12T03:03:55.585Z,13.20
2023-05-12T03:04:59.389Z,13.20
2023-05-12T03:06:02.766Z,13.18
2023-05-12T03:07:06.499Z,13.18
2023-05-12T03:08:10.878Z,13.18
2023-05-12T03:09:14.169Z,13.17
2023-05-12T03:10:20.953Z,13.15
2023-05-12T03:11:24.346Z,13.13
2023-05-12T03:12:30.286Z,13.15
2023-05-12T03:13:34.205Z,13.15
2023-05-12T03:14:37.757Z,13.19
2023-05-12T03:15:41.778Z,13.20
2023-05-12T03:16:45.775Z,13.22
2023-05-12T03:17:50.425Z,13.22
2023-05-12T03:18:54.129Z,13.16
2023-05-12T03:19:57.485Z,13.18
2023-05-12T03:21:00.575Z,13.14
2023-05-12T03:22:04.426Z,13.14
2023-05-12T03:23:08.013Z,13.11
2023-05-12T03:24:11.092Z,13.14
2023-05-12T03:25:14.884Z,13.11
2023-05-12T03:26:18.958Z,13.09
2023-05-12T03:27:22.841Z,13.08
2023-05-12T03:28:26.697Z,13.08
2023-05-12T03:29:29.726Z,13.05
2023-05-12T03:30:34.194Z,13.05
2023-05-12T03:31:37.577Z,13.03
2023-05-12T03:32:41.127Z,13.01
2023-05-12T03:33:46.555Z,12.96
2023-05-12T03:34:50.309Z,12.96
2023-05-12T03:35:54.048Z,12.93
2023-05-12T03:36:57.860Z,12.93
2023-05-12T03:38:01.426Z,12.89
2023-05-12T03:39:04.701Z,12.87
2023-05-12T03:40:10.755Z,12.85
2023-05-12T03:41:14.526Z,12.84
2023-05-12T03:42:17.876Z,12.84
2023-05-12T03:43:21.710Z,12.79
2023-05-12T03:44:25.129Z,12.75
2023-05-12T03:45:28.086Z,12.76
2023-05-12T03:46:31.561Z,12.77
2023-05-12T03:47:37.052Z,12.77
2023-05-12T03:48:41.083Z,12.74
2023-05-12T03:49:44.748Z,12.73
2023-05-12T03:50:48.289Z,12.71
2023-05-12T03:51:51.482Z,12.72
2023-05-12T03:52:56.949Z,12.71
2023-05-12T03:54:00.794Z,12.69
2023-05-12T03:55:03.862Z,12.66
2023-05-12T03:56:07.601Z,12.70
2023-05-12T03:57:10.753Z,12.69
2023-05-12T03:58:14.051Z,12.70
2023-05-12T03:59:17.396Z,12.66
2023-05-12T04:00:21.019Z,12.65
2023-05-12T04:01:24.357Z,12.69
2023-05-12T04:02:27.784Z,12.71
2023-05-12T04:03:32.093Z,12.71
2023-05-12T04:04:35.707Z,12.65
2023-05-12T04:05:39.966Z,12.63
2023-05-12T04:06:43.178Z,12.61
2023-05-12T04:07:46.197Z,12.58
2023-05-12T04:08:49.718Z,12.59
2023-05-12T04:09:53.588Z,12.55
2023-05-12T04:11:00.565Z,12.51
2023-05-12T04:12:03.532Z,12.50
2023-05-12T04:13:08.616Z,12.48
2023-05-12T04:14:12.330Z,12.48
2023-05-12T04:15:15.558Z,12.51
2023-05-12T04:16:19.288Z,12.50
2023-05-12T04:17:22.733Z,12.52
2023-05-12T04:18:27.169Z,12.51
2023-05-12T04:19:30.808Z,12.50
2023-05-12T04:20:34.117Z,12.51
2023-05-12T04:21:37.655Z,12.50
2023-05-12T04:22:40.814Z,12.49
2023-05-12T04:23:44.007Z,12.48
2023-05-12T04:24:46.994Z,12.48
2023-05-12T04:25:50.565Z,12.48
2023-05-12T04:26:54.274Z,12.45
2023-05-12T04:27:57.891Z,12.43
2023-05-12T04:29:01.973Z,12.43
2023-05-12T04:30:05.996Z,12.44
2023-05-12T04:31:12.679Z,12.43
2023-05-12T04:32:17.427Z,12.44
2023-05-12T04:33:22.073Z,12.43
2023-05-12T04:34:25.812Z,12.43
2023-05-12T04:35:29.951Z,12.43
2023-05-12T04:36:34.147Z,12.42
2023-05-12T04:37:38.286Z,12.38
2023-05-12T04:38:42.181Z,12.37
2023-05-12T04:39:46.031Z,12.36
2023-05-12T04:40:49.427Z,12.35
2023-05-12T04:41:52.975Z,12.34
2023-05-12T04:42:57.079Z,12.33
2023-05-12T04:44:01.602Z,12.30
2023-05-12T04:45:05.186Z,12.32
2023-05-12T04:46:08.619Z,12.31
2023-05-12T04:47:12.404Z,12.30
2023-05-12T04:48:15.958Z,12.30
2023-05-12T04:49:20.202Z,12.30
2023-05-12T04:50:23.924Z,12.27
2023-05-12T04:51:27.285Z,12.26
2023-05-12T04:52:30.430Z,12.22
2023-05-12T04:53:35.543Z,12.23
2023-05-12T04:54:39.542Z,12.25
2023-05-12T04:55:43.449Z,12.24
2023-05-12T04:56:46.831Z,12.23
2023-05-12T04:57:50.022Z,12.23
2023-05-12T04:58:53.684Z,12.21
2023-05-12T04:59:59.324Z,12.20
2023-05-12T05:01:03.917Z,12.19
2023-05-12T05:02:07.191Z,12.22
2023-05-12T05:03:11.231Z,12.21
2023-05-12T05:04:15.022Z,12.23
2023-05-12T05:05:18.165Z,12.25
2023-05-12T05:06:21.873Z,12.25
2023-05-12T05:07:26.075Z,12.26
2023-05-12T05:08:29.659Z,12.27
2023-05-12T05:09:34.461Z,12.25
2023-05-12T05:10:39.603Z,12.23
2023-05-12T05:11:43.241Z,12.24
2023-05-12T05:12:47.087Z,12.25
2023-05-12T05:13:50.850Z,12.26
2023-05-12T05:14:54.011Z,12.25
2023-05-12T05:15:57.160Z,12.24
2023-05-12T05:17:01.778Z,12.23
2023-05-12T05:18:06.414Z,12.22
2023-05-12T05:19:20.210Z,12.16
2023-05-12T05:20:29.635Z,12.25
2023-05-12T05:21:33.661Z,12.27
2023-05-12T05:22:37.649Z,12.26
2023-05-12T05:23:42.265Z,12.29
2023-05-12T05:24:46.034Z,12.29
2023-05-12T05:25:49.378Z,12.29
2023-05-12T05:26:53.081Z,12.30
2023-05-12T05:27:56.550Z,12.29
2023-05-12T05:28:59.993Z,12.31
2023-05-12T05:30:03.764Z,12.37
2023-05-12T05:31:08.448Z,12.39
2023-05-12T05:32:12.038Z,12.41
2023-05-12T05:33:15.841Z,12.41
2023-05-12T05:34:19.339Z,12.44
2023-05-12T05:35:23.557Z,12.46
2023-05-12T05:36:31.472Z,12.50
2023-05-12T05:37:35.257Z,12.53
2023-05-12T05:38:38.919Z,12.57
2023-05-12T05:39:42.947Z,12.61
2023-05-12T05:40:52.779Z,12.63
2023-05-12T05:41:58.088Z,12.66
2023-05-12T05:43:01.384Z,12.68
2023-05-12T05:44:04.586Z,12.71
2023-05-12T05:45:08.454Z,12.73
2023-05-12T05:46:12.052Z,12.75
2023-05-12T05:47:15.850Z,12.79
2023-05-12T05:48:19.203Z,12.81
2023-05-12T05:49:23.796Z,12.85
2023-05-12T05:50:27.700Z,12.88
2023-05-12T05:51:32.212Z,12.92
2023-05-12T05:52:36.539Z,12.97
2023-05-12T05:53:39.738Z,13.03
2023-05-12T05:54:43.052Z,13.08
2023-05-12T05:55:47.262Z,13.13
2023-05-12T05:56:51.654Z,13.19
2023-05-12T05:57:55.038Z,13.37
2023-05-12T05:58:58.638Z,13.74
2023-05-12T06:00:02.382Z,14.37
2023-05-12T06:01:06.860Z,15.08
2023-05-12T06:02:11.325Z,15.83
2023-05-12T06:03:14.987Z,16.57
2023-05-12T06:04:19.746Z,17.22
2023-05-12T06:05:23.698Z,17.78
2023-05-12T06:06:27.283Z,18.32
2023-05-12T06:07:30.605Z,18.86
2023-05-12T06:08:33.575Z,19.37
2023-05-12T06:09:36.726Z,19.81
2023-05-12T06:10:41.780Z,20.12
2023-05-12T06:11:45.180Z,20.49
2023-05-12T06:12:48.699Z,20.79
2023-05-12T06:13:52.478Z,21.13
2023-05-12T06:14:55.575Z,21.31
2023-05-12T06:15:59.197Z,21.66
2023-05-12T06:17:03.087Z,21.66
2023-05-12T06:18:06.770Z,21.95
2023-05-12T06:19:10.188Z,22.20
2023-05-12T06:20:14.078Z,22.33
2023-05-12T06:21:17.597Z,22.56
2023-05-12T06:22:22.644Z,22.63
2023-05-12T06:23:25.780Z,22.85
2023-05-12T06:24:29.257Z,23.39
2023-05-12T06:25:33.762Z,23.61
2023-05-12T06:26:37.312Z,23.73
2023-05-12T06:27:40.790Z,24.05
2023-05-12T06:28:44.653Z,24.27
2023-05-12T06:29:48.168Z,24.71
2023-05-12T06:30:51.381Z,24.89
2023-05-12T06:31:54.616Z,25.28
2023-05-12T06:32:57.888Z,25.47
2023-05-12T06:34:01.464Z,25.70
2023-05-12T06:35:04.828Z,25.74
2023-05-12T06:36:09.382Z,25.89
2023-05-12T06:37:12.856Z,25.87
2023-05-12T06:38:15.891Z,26.20
2023-05-12T06:39:21.575Z,25.81
2023-05-12T06:40:24.866Z,25.92
2023-05-12T06:41:29.747Z,25.98
2023-05-12T06:42:33.420Z,26.27
2023-05-12T06:43:44.340Z,26.41
2023-05-12T06:44:50.149Z,26.78
2023-05-12T06:45:54.979Z,26.79
2023-05-12T06:46:58.429Z,27.44
2023-05-12T06:48:06.439Z,27.70
2023-05-12T06:49:09.778Z,28.02
2023-05-12T06:50:13.047Z,27.43
2023-05-12T06:51:16.870Z,27.71
2023-05-12T06:52:21.055Z,27.70
2023-05-12T06:53:25.614Z,28.07
2023-05-12T06:54:29.940Z,28.14
2023-05-12T06:55:35.169Z,28.65
2023-05-12T06:56:38.956Z,28.59
2023-05-12T06:57:42.115Z,29.15
2023-05-12T06:58:45.654Z,29.48
2023-05-12T06:59:49.754Z,29.48
2023-05-12T07:00:52.848Z,29.75
2023-05-12T07:01:55.878Z,29.79
2023-05-12T07:02:59.019Z,29.78
2023-05-12T07:04:02.543Z,29.77
2023-05-12T07:05:06.409Z,30.21
2023-05-12T07:06:10.064Z,30.51
2023-05-12T07:07:13.070Z,30.09
2023-05-12T07:08:16.357Z,29.24
2023-05-12T07:09:19.745Z,29.37
2023-05-12T07:10:23.335Z,29.80
2023-05-12T07:11:26.443Z,29.35
2023-05-12T07:12:30.055Z,30.08
2023-05-12T07:13:33.788Z,30.56
2023-05-12T07:14:36.868Z,31.11
2023-05-12T07:15:39.993Z,31.30
2023-05-12T07:16:43.594Z,31.19
2023-05-12T07:17:46.841Z,31.44
2023-05-12T07:18:49.838Z,31.56
2023-05-12T07:19:53.734Z,31.90
2023-05-12T07:20:57.374Z,31.13
2023-05-12T07:22:00.936Z,30.95
2023-05-12T07:23:04.231Z,31.50
2023-05-12T07:24:07.731Z,32.01
2023-05-12T07:25:11.480Z,32.19
2023-05-12T07:26:16.510Z,32.25
2023-05-12T07:27:19.330Z,31.71
2023-05-12T07:28:22.740Z,30.89
2023-05-12T07:29:26.234Z,31.14
2023-05-12T07:30:30.120Z,31.37
2023-05-12T07:31:34.577Z,30.85
2023-05-12T07:32:38.246Z,30.84
2023-05-12T07:33:42.018Z,31.39
2023-05-12T07:34:44.908Z,31.64
2023-05-12T07:35:48.778Z,31.79
2023-05-12T07:36:52.435Z,32.31
2023-05-12T07:37:55.902Z,32.23
2023-05-12T07:38:59.227Z,31.23
2023-05-12T07:40:02.824Z,31.44
2023-05-12T07:41:07.563Z,31.34
2023-05-12T07:42:12.063Z,31.59
2023-05-12T07:43:15.612Z,31.70
2023-05-12T07:44:19.035Z,32.58
2023-05-12T07:45:25.693Z,33.38
2023-05-12T07:46:29.265Z,33.90
2023-05-12T07:47:32.772Z,34.23
2023-05-12T07:48:40.336Z,34.06
2023-05-12T07:49:44.059Z,33.73
2023-05-12T07:50:47.512Z,33.59
2023-05-12T07:51:51.146Z,33.04
2023-05-12T07:52:54.652Z,33.06
2023-05-12T07:53:58.885Z,32.56
2023-05-12T07:55:01.769Z,33.01
2023-05-12T07:56:05.435Z,32.59
2023-05-12T07:57:09.146Z,32.63
2023-05-12T07:58:12.780Z,32.17
2023-05-12T07:59:16.416Z,32.37
2023-05-12T08:00:19.725Z,33.21
2023-05-12T08:01:23.137Z,33.13
2023-05-12T08:02:26.274Z,33.89
2023-05-12T08:03:29.701Z,34.29
2023-05-12T08:04:33.015Z,34.33
2023-05-12T08:05:36.998Z,34.65
2023-05-12T08:06:40.630Z,35.20
2023-05-12T08:07:44.261Z,35.62
2023-05-12T08:08:47.751Z,35.98
2023-05-12T08:09:51.526Z,36.35
2023-05-12T08:10:54.954Z,36.52
2023-05-12T08:11:57.884Z,36.25
2023-05-12T08:13:01.177Z,35.47
2023-05-12T08:14:05.027Z,35.65
2023-05-12T08:15:09.665Z,35.80
2023-05-12T08:16:13.186Z,35.06
2023-05-12T08:17:16.666Z,35.27
2023-05-12T08:18:19.907Z,34.70
2023-05-12T08:19:23.343Z,35.26
2023-05-12T08:20:26.884Z,34.77
2023-05-12T08:21:32.974Z,34.09
2023-05-12T08:22:36.788Z,34.00
2023-05-12T08:23:40.049Z,33.64
2023-05-12T08:24:43.381Z,33.52
2023-05-12T08:25:49.246Z,33.78
2023-05-12T08:26:53.046Z,33.92
2023-05-12T08:27:58.086Z,34.71
2023-05-12T08:29:01.562Z,34.55
2023-05-12T08:30:08.075Z,34.15
2023-05-12T08:31:11.470Z,34.24
2023-05-12T08:32:16.257Z,34.49
2023-05-12T08:33:20.183Z,35.08
2023-05-12T08:34:23.705Z,35.51
2023-05-12T08:35:27.541Z,36.10
2023-05-12T08:36:30.783Z,36.36
2023-05-12T08:37:35.016Z,36.43
2023-05-12T08:38:38.815Z,36.59
2023-05-12T08:39:42.176Z,36.96
2023-05-12T08:41:20.204Z,36.89
2023-05-12T08:42:38.243Z,37.48
2023-05-12T08:43:46.015Z,37.61
2023-05-12T08:44:49.218Z,37.91
2023-05-12T08:45:57.938Z,37.14
2023-05-12T08:47:01.462Z,36.59
2023-05-12T08:48:06.058Z,36.87
2023-05-12T08:49:12.569Z,37.10
2023-05-12T08:50:16.249Z,36.51
2023-05-12T08:51:19.580Z,35.71
2023-05-12T08:52:26.338Z,35.28
2023-05-12T08:53:30.168Z,34.65
2023-05-12T08:54:34.625Z,33.52
2023-05-12T08:55:42.615Z,33.48
2023-05-12T08:57:55.486Z,34.57
2023-05-12T08:58:58.882Z,34.64
2023-05-12T09:00:02.243Z,35.01
2023-05-12T09:01:10.067Z,34.01
2023-05-12T09:02:13.719Z,35.19
2023-05-12T09:03:17.174Z,35.83
2023-05-12T09:04:20.572Z,36.31
2023-05-12T09:05:23.845Z,36.03
2023-05-12T09:06:27.138Z,35.30
2023-05-12T09:07:31.270Z,35.64
2023-05-12T09:08:35.363Z,35.95
2023-05-12T09:09:38.654Z,36.74
2023-05-12T09:10:41.560Z,36.92
2023-05-12T09:11:45.446Z,36.97
2023-05-12T09:12:48.927Z,37.13
2023-05-12T09:14:07.295Z,37.31
2023-05-12T09:15:11.742Z,37.57
2023-05-12T09:16:15.144Z,36.14
2023-05-12T09:17:18.269Z,35.63
2023-05-12T09:18:21.928Z,36.62
2023-05-12T09:19:25.648Z,35.99
2023-05-12T09:20:31.835Z,35.39
2023-05-12T09:21:35.891Z,34.55
2023-05-12T09:22:40.256Z,34.64
2023-05-12T09:24:06.731Z,35.20
2023-05-12T09:25:20.923Z,35.64
2023-05-12T09:26:25.710Z,35.26
2023-05-12T09:27:29.657Z,36.10
2023-05-12T09:28:40.233Z,35.38
2023-05-12T09:29:59.123Z,35.57
2023-05-12T09:31:04.415Z,36.05
2023-05-12T09:32:07.849Z,35.79
2023-05-12T09:33:12.890Z,36.00
2023-05-12T09:34:16.439Z,36.13
2023-05-12T09:35:19.674Z,35.56
2023-05-12T09:36:24.851Z,33.80
2023-05-12T09:37:33.366Z,33.65
2023-05-12T09:38:37.109Z,33.46
2023-05-12T09:39:40.575Z,33.34
2023-05-12T09:40:43.848Z,34.50
2023-05-12T09:41:46.661Z,33.65
2023-05-12T09:42:50.119Z,33.84
2023-05-12T09:43:55.821Z,33.69
2023-05-12T09:45:06.679Z,34.56
2023-05-12T09:46:10.818Z,35.34
2023-05-12T09:47:16.713Z,35.70
2023-05-12T09:48:20.368Z,35.06
2023-05-12T09:49:27.224Z,34.88
2023-05-12T09:50:40.870Z,35.03
2023-05-12T09:52:01.379Z,34.52
2023-05-12T09:53:04.998Z,34.15
2023-05-12T09:54:08.192Z,34.50
2023-05-12T09:55:13.746Z,35.12
2023-05-12T09:56:17.637Z,35.42
2023-05-12T09:57:21.944Z,35.86
2023-05-12T09:58:25.093Z,35.89
2023-05-12T09:59:31.927Z,35.63
2023-05-12T10:00:55.051Z,36.17
2023-05-12T10:02:03.175Z,35.62
2023-05-12T10:03:18.489Z,34.87
2023-05-12T10:04:22.166Z,34.67
2023-05-12T10:05:26.560Z,34.97
2023-05-12T10:06:32.725Z,35.70
2023-05-12T10:07:36.255Z,36.24
2023-05-12T10:08:47.804Z,36.32
2023-05-12T10:09:51.690Z,35.07
2023-05-12T10:10:54.799Z,34.41
2023-05-12T10:11:58.562Z,34.75
2023-05-12T10:13:01.900Z,34.58
2023-05-12T10:14:05.138Z,34.60
2023-05-12T10:15:09.418Z,33.58
2023-05-12T10:16:12.727Z,33.48
2023-05-12T10:17:15.941Z,34.01
2023-05-12T10:18:19.521Z,34.19
2023-05-12T10:19:22.909Z,33.93
2023-05-12T10:20:25.973Z,34.46
2023-05-12T10:21:29.128Z,34.71
2023-05-12T10:22:32.859Z,34.64
2023-05-12T10:23:37.911Z,34.74
2023-05-12T10:24:41.871Z,34.99
2023-05-12T10:25:45.804Z,33.77
2023-05-12T10:26:49.962Z,33.88
2023-05-12T10:27:54.644Z,34.43
2023-05-12T10:28:58.134Z,35.03
2023-05-12T10:30:02.603Z,34.86
2023-05-12T10:31:06.972Z,34.81
2023-05-12T10:32:10.333Z,34.96
2023-05-12T10:33:14.005Z,35.05
2023-05-12T10:34:19.390Z,33.10
2023-05-12T10:35:32.414Z,33.55
2023-05-12T10:36:50.240Z,33.27
2023-05-12T10:37:53.566Z,33.80
2023-05-12T10:38:57.031Z,34.07
2023-05-12T10:40:01.998Z,33.99
2023-05-12T10:41:07.557Z,34.02
2023-05-12T10:42:11.225Z,34.64
2023-05-12T10:43:31.142Z,33.68
2023-05-12T10:44:33.999Z,33.91
2023-05-12T10:45:37.964Z,33.68
2023-05-12T10:46:41.736Z,33.82
2023-05-12T10:47:45.442Z,33.94
2023-05-12T10:49:05.076Z,33.66
2023-05-12T10:50:09.546Z,33.59
2023-05-12T10:51:13.357Z,33.20
2023-05-12T10:52:21.920Z,33.65
2023-05-12T10:53:47.660Z,33.65
2023-05-12T10:54:52.859Z,33.59
2023-05-12T10:55:56.257Z,33.30
2023-05-12T10:57:00.741Z,33.83
2023-05-12T10:58:08.882Z,34.42
2023-05-12T10:59:19.606Z,34.21
2023-05-12T11:00:26.782Z,34.36
2023-05-12T11:01:33.616Z,34.06
2023-05-12T11:02:39.126Z,34.32
2023-05-12T11:03:44.987Z,33.38
2023-05-12T11:04:56.205Z,33.17
2023-05-12T11:06:01.249Z,33.26
2023-05-12T11:07:06.176Z,32.47
2023-05-12T11:08:10.185Z,33.04
2023-05-12T11:09:13.907Z,32.96
2023-05-12T11:10:17.957Z,33.53
2023-05-12T11:11:22.486Z,33.34
2023-05-12T11:12:30.404Z,32.87
2023-05-12T11:13:33.860Z,32.96
2023-05-12T11:14:37.580Z,32.54
2023-05-12T11:15:41.019Z,32.33
2023-05-12T11:16:45.124Z,32.57
2023-05-12T11:17:48.721Z,32.33
2023-05-12T11:19:05.460Z,31.42
2023-05-12T11:20:10.936Z,31.35
2023-05-12T11:21:13.941Z,30.77
2023-05-12T11:22:20.960Z,31.58
2023-05-12T11:23:30.426Z,31.82
2023-05-12T11:24:34.197Z,32.32
2023-05-12T11:25:37.344Z,32.16
2023-05-12T11:26:42.059Z,31.96
2023-05-12T11:27:52.732Z,31.64
2023-05-12T11:28:57.769Z,31.38
2023-05-12T11:30:03.489Z,31.76
2023-05-12T11:31:09.234Z,31.78
2023-05-12T11:32:13.456Z,31.01
2023-05-12T11:33:22.069Z,30.09
2023-05-12T11:34:26.323Z,29.88
2023-05-12T11:35:31.517Z,29.80
2023-05-12T11:36:41.031Z,29.89
2023-05-12T11:37:45.330Z,30.43
2023-05-12T11:38:52.311Z,30.75
2023-05-12T11:39:55.776Z,30.37
2023-05-12T11:40:59.541Z,29.51
2023-05-12T11:42:12.716Z,30.06
2023-05-12T11:43:21.545Z,30.19
2023-05-12T11:44:26.106Z,29.99
2023-05-12T11:45:30.776Z,29.70
2023-05-12T11:46:34.298Z,29.68
2023-05-12T11:47:38.179Z,29.04
2023-05-12T11:48:41.546Z,29.09
2023-05-12T11:49:49.563Z,28.92
2023-05-12T11:50:53.422Z,29.16
2023-05-12T11:52:01.306Z,28.98
2023-05-12T11:53:05.006Z,28.82
2023-05-12T11:54:08.487Z,28.64
2023-05-12T11:55:12.436Z,28.18
2023-05-12T11:56:24.360Z,28.35
2023-05-12T11:57:34.361Z,28.32
2023-05-12T11:58:37.978Z,27.42
2023-05-12T11:59:41.330Z,27.31
2023-05-12T12:00:46.566Z,27.24
2023-05-12T12:01:50.292Z,27.27
2023-05-12T12:02:53.900Z,27.10
2023-05-12T12:03:57.092Z,27.23
2023-05-12T12:05:00.825Z,27.22
2023-05-12T12:06:07.712Z,27.17
2023-05-12T12:07:11.521Z,27.35
2023-05-12T12:08:16.250Z,26.77
2023-05-12T12:09:19.556Z,26.67
2023-05-12T12:10:22.448Z,26.57
2023-05-12T12:11:31.538Z,26.24
2023-05-12T12:12:35.261Z,25.98
2023-05-12T12:13:38.251Z,25.88
2023-05-12T12:14:42.168Z,25.86
2023-05-12T12:15:45.511Z,25.54
2023-05-12T12:16:48.765Z,25.27
2023-05-12T12:17:52.402Z,25.08
2023-05-12T12:18:56.001Z,25.04
2023-05-12T12:19:59.342Z,24.96
2023-05-12T12:21:02.833Z,24.72
2023-05-12T12:22:06.415Z,24.26
2023-05-12T12:23:09.719Z,24.40
2023-05-12T12:24:13.151Z,24.29
2023-05-12T12:25:16.666Z,24.16
2023-05-12T12:26:21.654Z,24.17
2023-05-12T12:27:25.249Z,24.09
2023-05-12T12:28:28.960Z,24.09
2023-05-12T12:29:32.295Z,24.20
2023-05-12T12:30:35.950Z,23.88
2023-05-12T12:31:39.714Z,23.74
2023-05-12T12:32:43.710Z,23.56
2023-05-12T12:33:46.897Z,23.58
2023-05-12T12:34:50.640Z,23.49
2023-05-12T12:35:54.124Z,23.56
2023-05-12T12:36:57.793Z,23.68
2023-05-12T12:38:01.289Z,23.77
2023-05-12T12:39:04.955Z,23.82
2023-05-12T12:40:09.576Z,23.54
2023-05-12T12:41:13.184Z,23.54
2023-05-12T12:42:17.023Z,23.58
2023-05-12T12:43:20.388Z,23.53
2023-05-12T12:44:23.454Z,23.60
2023-05-12T12:45:27.007Z,23.42
2023-05-12T12:46:30.629Z,23.28
2023-05-12T12:47:34.185Z,23.11
2023-05-12T12:48:37.671Z,22.97
2023-05-12T12:49:41.176Z,23.00
2023-05-12T12:50:44.626Z,23.09
2023-05-12T12:51:47.975Z,23.20
2023-05-12T12:52:51.558Z,23.20
2023-05-12T12:53:55.114Z,23.07
2023-05-12T12:54:58.482Z,23.04
2023-05-12T12:56:02.106Z,22.90
2023-05-12T12:57:05.654Z,23.13
2023-05-12T12:58:09.145Z,23.22
2023-05-12T12:59:12.857Z,22.74
2023-05-12T13:00:16.706Z,22.66
2023-05-12T13:01:19.992Z,22.73
2023-05-12T13:02:23.708Z,22.81
2023-05-12T13:03:27.299Z,22.75
2023-05-12T13:04:30.359Z,22.77
2023-05-12T13:05:33.347Z,22.81
2023-05-12T13:06:37.247Z,22.83
2023-05-12T13:07:40.878Z,22.91
2023-05-12T13:08:44.267Z,22.85
2023-05-12T13:09:47.927Z,22.78
2023-05-12T13:10:51.302Z,22.43
2023-05-12T13:11:54.607Z,22.37
2023-05-12T13:12:57.689Z,22.37
2023-05-12T13:14:03.450Z,22.39
2023-05-12T13:15:08.213Z,22.37
2023-05-12T13:16:11.646Z,22.43
2023-05-12T13:17:14.971Z,22.38
2023-05-12T13:18:18.665Z,22.46
2023-05-12T13:19:22.624Z,22.46
2023-05-12T13:21:29.047Z,22.39
2023-05-12T13:22:32.809Z,22.40
2023-05-12T13:23:36.439Z,22.39
2023-05-12T13:24:40.018Z,22.32
2023-05-12T13:25:45.624Z,22.32
2023-05-12T13:26:49.344Z,22.20
2023-05-12T13:27:53.136Z,22.28
2023-05-12T13:28:56.463Z,22.27
2023-05-12T13:31:03.067Z,22.33
2023-05-12T13:32:06.658Z,22.39
2023-05-12T13:33:09.761Z,22.35
2023-05-12T13:34:13.919Z,22.31
2023-05-12T13:35:17.636Z,22.36
2023-05-12T13:36:21.113Z,22.32
2023-05-12T13:37:24.678Z,22.28
2023-05-12T13:38:28.171Z,22.31
2023-05-12T13:39:31.523Z,22.22
2023-05-12T13:40:35.045Z,22.33
2023-05-12T13:41:38.486Z,22.37
2023-05-12T13:42:42.031Z,22.37
2023-05-12T13:43:45.468Z,22.34
2023-05-12T13:44:49.683Z,22.40
2023-05-12T13:45:53.534Z,22.42
2023-05-12T13:46:57.285Z,22.30
2023-05-12T13:48:00.846Z,22.24
2023-05-12T13:49:04.870Z,22.18
2023-05-12T13:50:09.303Z,22.14
2023-05-12T13:51:13.016Z,22.00
2023-05-12T13:52:16.573Z,22.01
2023-05-12T13:53:19.796Z,22.00
2023-05-12T13:54:24.972Z,22.01
2023-05-12T13:55:28.070Z,22.07
2023-05-12T13:56:31.186Z,21.88