createdAt,value
2017-12-11T00:00:44.639Z,80.83
2017-12-11T00:01:53.462Z,80.74
2017-12-11T00:03:02.287Z,80.83
2017-12-11T00:04:11.111Z,80.83
2017-12-11T00:05:19.986Z,80.45
2017-12-11T00:06:28.810Z,80.55
2017-12-11T00:07:37.632Z,80.64
2017-12-11T00:08:46.460Z,80.64
2017-12-11T00:09:55.282Z,80.64
2017-12-11T00:11:04.105Z,80.74
2017-12-11T00:12:12.929Z,80.83
2017-12-11T00:13:21.752Z,80.74
2017-12-11T00:14:30.578Z,80.55
2017-12-11T00:15:39.674Z,80.07
2017-12-11T00:16:48.919Z,79.79
2017-12-11T00:17:57.742Z,79.41
2017-12-11T00:19:06.563Z,78.37
2017-12-11T00:20:15.388Z,78.27
2017-12-11T00:21:24.211Z,78.75
2017-12-11T00:22:33.463Z,77.7
2017-12-11T00:23:42.286Z,77.8
2017-12-11T00:24:51.108Z,77.42
2017-12-11T00:25:59.932Z,76.48
2017-12-11T00:27:08.754Z,76.48
2017-12-11T00:28:17.629Z,76.1
2017-12-11T00:29:26.452Z,75.05
2017-12-11T00:30:35.276Z,74.77
2017-12-11T00:31:44.100Z,74.49
2017-12-11T00:32:53.194Z,74.68
2017-12-11T00:34:02.177Z,73.73
2017-12-11T00:35:11.279Z,73.92
2017-12-11T00:36:20.101Z,74.02
2017-12-11T00:37:28.924Z,73.92
2017-12-11T00:38:37.747Z,74.11
2017-12-11T00:39:46.770Z,73.35
2017-12-11T00:40:55.594Z,73.64
2017-12-11T00:42:04.417Z,74.02
2017-12-11T00:43:13.244Z,73.26
2017-12-11T00:44:22.063Z,73.54
2017-12-11T00:45:30.887Z,73.54
2017-12-11T00:46:39.710Z,73.83
2017-12-11T00:47:48.534Z,73.16
2017-12-11T00:48:57.356Z,73.73
2017-12-11T00:50:06.183Z,72.97
2017-12-11T00:51:15.106Z,73.07
2017-12-11T00:52:23.928Z,72.97
2017-12-11T00:53:32.750Z,72.88
2017-12-11T00:54:41.849Z,72.78
2017-12-11T00:55:50.671Z,72.88
2017-12-11T00:56:59.593Z,72.69
2017-12-11T00:58:08.415Z,73.45
2017-12-11T00:59:17.248Z,73.5
2017-12-11T01:00:26.069Z,72.94
2017-12-11T01:01:34.892Z,73.16
2017-12-11T01:02:43.718Z,72.66
2017-12-11T01:03:52.543Z,72.69
2017-12-11T01:05:01.365Z,74.02
2017-12-11T01:06:10.185Z,73.98
2017-12-11T01:07:19.011Z,73.32
2017-12-11T01:08:28.256Z,73.6
2017-12-11T01:09:37.079Z,72.94
2017-12-11T01:10:45.899Z,73.6
2017-12-11T01:11:54.727Z,73.03
2017-12-11T01:13:03.548Z,73.07
2017-12-11T01:14:12.370Z,72.97
2017-12-11T01:15:21.464Z,72.88
2017-12-11T01:16:30.566Z,73.16
2017-12-11T01:17:39.440Z,73.07
2017-12-11T01:18:48.261Z,73.92
2017-12-11T01:19:57.134Z,73.26
2017-12-11T01:21:05.962Z,73.54
2017-12-11T01:22:14.792Z,72.75
2017-12-11T01:23:23.614Z,73.07
2017-12-11T01:24:32.711Z,73.16
2017-12-11T01:25:41.940Z,73.07
2017-12-11T01:26:51.035Z,74.02
2017-12-11T01:27:59.855Z,73.03
2017-12-11T01:29:08.954Z,73.6
2017-12-11T01:30:17.777Z,73.32
2017-12-11T01:31:26.600Z,73.69
2017-12-11T01:32:35.423Z,74.45
2017-12-11T01:33:44.243Z,73.22
2017-12-11T01:34:53.065Z,73.6
2017-12-11T01:36:01.887Z,73.03
2017-12-11T01:37:10.759Z,73.79
2017-12-11T01:38:19.580Z,74.45
2017-12-11T01:39:28.409Z,73.5
2017-12-11T01:40:37.560Z,74.45
2017-12-11T01:41:46.380Z,74.45
2017-12-11T01:42:55.254Z,74.55
2017-12-11T01:44:04.076Z,73.98
2017-12-11T01:45:12.900Z,73.88
2017-12-11T01:46:21.997Z,75.4
2017-12-11T01:47:30.818Z,74.55
2017-12-11T01:48:40.070Z,74.74
2017-12-11T01:49:48.890Z,74.45
2017-12-11T01:50:57.712Z,76.15
2017-12-11T01:52:06.537Z,76.25
2017-12-11T01:53:15.359Z,75.4
2017-12-11T01:54:24.181Z,75.49
2017-12-11T01:55:33.003Z,75.4
2017-12-11T01:56:42.108Z,75.96
2017-12-11T01:57:50.935Z,76.25
2017-12-11T01:59:00.024Z,75.68
2017-12-11T02:00:09.119Z,74.36
2017-12-11T02:01:17.942Z,74.55
2017-12-11T02:02:26.764Z,75.59
2017-12-11T02:03:35.590Z,74.36
2017-12-11T02:04:44.415Z,75.49
2017-12-11T02:05:53.610Z,74.83
2017-12-11T02:07:02.432Z,74.07
2017-12-11T02:08:11.252Z,75.72
2017-12-11T02:09:20.076Z,75.68
2017-12-11T02:10:29.171Z,76.06
2017-12-11T02:11:37.993Z,77.1
2017-12-11T02:12:46.815Z,75.96
2017-12-11T02:13:55.638Z,76.15
2017-12-11T02:15:04.461Z,75.21
2017-12-11T02:16:13.561Z,75.49
2017-12-11T02:17:22.480Z,75.59
2017-12-11T02:18:31.303Z,76.91
2017-12-11T02:19:40.679Z,74.93
2017-12-11T02:20:49.500Z,75.96
2017-12-11T02:21:58.323Z,76.44
2017-12-11T02:23:07.195Z,76.72
2017-12-11T02:24:16.017Z,75.74
2017-12-11T02:25:24.841Z,75.55
2017-12-11T02:26:33.665Z,75.87
2017-12-11T02:27:42.487Z,75.87
2017-12-11T02:28:51.734Z,76.34
2017-12-11T02:30:00.560Z,76.34
2017-12-11T02:31:09.375Z,75.74
2017-12-11T02:32:18.197Z,76.06
2017-12-11T02:33:27.027Z,76.25
2017-12-11T02:34:36.244Z,76.06
2017-12-11T02:35:45.065Z,75.31
2017-12-11T02:36:53.892Z,77.39
2017-12-11T02:38:02.986Z,77.1
2017-12-11T02:39:11.809Z,76.72
2017-12-11T02:40:20.931Z,77.1
2017-12-11T02:41:29.757Z,75.87
2017-12-11T02:42:38.858Z,76.63
2017-12-11T02:43:47.683Z,77.39
2017-12-11T02:44:56.785Z,77.06
2017-12-11T02:46:05.708Z,77.25
2017-12-11T02:47:14.805Z,76.87
2017-12-11T02:48:23.909Z,76.21
2017-12-11T02:49:32.726Z,75.64
2017-12-11T02:50:41.547Z,75.87
2017-12-11T02:51:50.947Z,77.86
2017-12-11T02:52:59.767Z,76.72
2017-12-11T02:54:08.590Z,77.1
2017-12-11T02:55:17.688Z,75.87
2017-12-11T02:56:26.509Z,77.2
2017-12-11T02:57:35.384Z,78.33
2017-12-11T02:58:44.207Z,77.95
2017-12-11T02:59:53.308Z,77.29
2017-12-11T03:01:02.124Z,76.15
2017-12-11T03:02:10.960Z,75.96
2017-12-11T03:03:19.768Z,78.27
2017-12-11T03:04:28.588Z,76.63
2017-12-11T03:05:37.411Z,77.2
2017-12-11T03:06:46.235Z,76.44
2017-12-11T03:07:55.055Z,77.48
2017-12-11T03:09:03.926Z,76.82
2017-12-11T03:10:12.749Z,76.44
2017-12-11T03:11:21.570Z,77.39
2017-12-11T03:12:30.396Z,77.1
2017-12-11T03:13:39.218Z,76.82
2017-12-11T03:14:48.470Z,76.25
2017-12-11T03:15:57.292Z,79.75
2017-12-11T03:17:06.113Z,78.71
2017-12-11T03:18:14.935Z,80.22
2017-12-11T03:19:23.756Z,79.28
2017-12-11T03:20:32.677Z,79.66
2017-12-11T03:21:41.500Z,77.86
2017-12-11T03:22:50.326Z,78.05
2017-12-11T03:23:59.149Z,78.8
2017-12-11T03:25:07.964Z,77.95
2017-12-11T03:26:17.187Z,80.36
2017-12-11T03:27:26.008Z,80.41
2017-12-11T03:28:34.830Z,80.22
2017-12-11T03:29:43.653Z,80.6
2017-12-11T03:30:52.482Z,79.66
2017-12-11T03:32:01.454Z,80.36
2017-12-11T03:33:10.273Z,80.98
2017-12-11T03:34:19.096Z,80.88
2017-12-11T03:35:27.917Z,80.88
2017-12-11T03:36:36.738Z,83.82
2017-12-11T03:37:45.860Z,82.97
2017-12-11T03:38:54.682Z,81.83
2017-12-11T03:40:03.774Z,80.69
2017-12-11T03:41:12.595Z,80.88
2017-12-11T03:42:21.414Z,83.72
2017-12-11T03:43:30.537Z,83.53
2017-12-11T03:44:39.356Z,81.45
2017-12-11T03:45:48.180Z,81.26
2017-12-11T03:46:57.004Z,80.88
2017-12-11T03:48:05.826Z,81.26
2017-12-11T03:49:14.648Z,81.45
2017-12-11T03:50:23.470Z,80.88
2017-12-11T03:51:32.293Z,81.74
2017-12-11T03:52:41.116Z,81.45
2017-12-11T03:53:49.937Z,81.36
2017-12-11T03:54:58.906Z,81.55
2017-12-11T03:56:07.731Z,81.45
2017-12-11T03:57:16.554Z,80.98
2017-12-11T03:58:25.374Z,80.79
2017-12-11T03:59:34.471Z,79.75
2017-12-11T04:00:43.451Z,79.47
2017-12-11T04:01:52.268Z,79.66
2017-12-11T04:03:01.090Z,79.66
2017-12-11T04:04:09.914Z,79.37
2017-12-11T04:05:19.010Z,80.22
2017-12-11T04:06:28.081Z,81.07
2017-12-11T04:07:36.902Z,81.45
2017-12-11T04:08:45.725Z,81.74
2017-12-11T04:09:54.548Z,80.88
2017-12-11T04:11:03.368Z,81.83
2017-12-11T04:12:12.190Z,82.02
2017-12-11T04:13:21.011Z,81.93
2017-12-11T04:14:29.834Z,82.68
2017-12-11T04:15:38.655Z,80.27
2017-12-11T04:16:47.478Z,80.41
2017-12-11T04:17:56.400Z,82.59
2017-12-11T04:19:05.223Z,80.88
2017-12-11T04:20:14.046Z,81.93
2017-12-11T04:21:22.870Z,82.92
2017-12-11T04:22:31.690Z,81.22
2017-12-11T04:23:40.511Z,82.31
2017-12-11T04:24:49.338Z,81.45
2017-12-11T04:25:58.156Z,81.64
2017-12-11T04:27:06.977Z,81.74
2017-12-11T04:28:16.071Z,80.84
2017-12-11T04:29:25.825Z,81.07
2017-12-11T04:30:34.647Z,82.4
2017-12-11T04:31:43.466Z,82.54
2017-12-11T04:32:52.289Z,81.32
2017-12-11T04:34:01.109Z,82.4
2017-12-11T04:35:10.207Z,81.7
2017-12-11T04:36:19.030Z,82.07
2017-12-11T04:37:27.911Z,81.41
2017-12-11T04:38:36.676Z,80.13
2017-12-11T04:39:45.497Z,80.69
2017-12-11T04:40:54.366Z,80.6
2017-12-11T04:42:03.190Z,79.33
2017-12-11T04:43:12.016Z,80.98
2017-12-11T04:44:20.834Z,82.31
2017-12-11T04:45:29.654Z,79.75
2017-12-11T04:46:38.534Z,80.69
2017-12-11T04:47:47.355Z,81.64
2017-12-11T04:48:56.177Z,81.45
2017-12-11T04:50:05.277Z,81.45
2017-12-11T04:51:14.370Z,79.85
2017-12-11T04:52:23.292Z,80.22
2017-12-11T04:53:32.115Z,79.94
2017-12-11T04:54:40.936Z,80.41
2017-12-11T04:55:49.758Z,79.75
2017-12-11T04:56:58.582Z,81.07
2017-12-11T04:58:07.724Z,80.51
2017-12-11T04:59:16.546Z,81.17
2017-12-11T05:00:25.369Z,80.32
2017-12-11T05:01:34.189Z,80.69
2017-12-11T05:02:43.014Z,79.37
2017-12-11T05:03:51.884Z,79.37
2017-12-11T05:05:00.706Z,80.41
2017-12-11T05:06:09.808Z,81.64
2017-12-11T05:07:18.629Z,80.98
2017-12-11T05:08:27.725Z,81.64
2017-12-11T05:09:36.647Z,82.02
2017-12-11T05:10:45.468Z,82.5
2017-12-11T05:11:54.290Z,83.06
2017-12-11T05:13:03.390Z,83.53
2017-12-11T05:14:12.218Z,83.72
2017-12-11T05:15:21.087Z,83.06
2017-12-11T05:16:29.912Z,83.34
2017-12-11T05:17:38.734Z,83.06
2017-12-11T05:18:47.554Z,82.68
2017-12-11T05:19:56.380Z,83.44
2017-12-11T05:21:05.354Z,80.32
2017-12-11T05:22:14.184Z,80.04
2017-12-11T05:23:23.001Z,80.41
2017-12-11T05:24:31.824Z,80.6
2017-12-11T05:25:40.920Z,80.88
2017-12-11T05:26:49.893Z,80.69
2017-12-11T05:27:58.715Z,80.41
2017-12-11T05:29:07.539Z,80.32
2017-12-11T05:30:16.363Z,82.4
2017-12-11T05:31:25.737Z,82.59
2017-12-11T05:32:34.559Z,81.26
2017-12-11T05:33:43.385Z,83.06
2017-12-11T05:34:52.210Z,83.91
2017-12-11T05:36:01.032Z,83.25
2017-12-11T05:37:09.856Z,84.67
2017-12-11T05:38:18.679Z,84.95
2017-12-11T05:39:27.504Z,86.28
2017-12-11T05:40:36.329Z,84.58
2017-12-11T05:41:45.149Z,82.4
2017-12-11T05:42:54.249Z,85.24
2017-12-11T05:44:03.069Z,85.9
2017-12-11T05:45:11.891Z,86.37
2017-12-11T05:46:20.715Z,87.04
2017-12-11T05:47:29.534Z,87.32
2017-12-11T05:48:38.357Z,87.7
2017-12-11T05:49:47.185Z,86.75
2017-12-11T05:50:56.282Z,87.32
2017-12-11T05:52:05.381Z,84.77
2017-12-11T05:53:14.205Z,85.24
2017-12-11T05:54:23.027Z,85.24
2017-12-11T05:55:31.849Z,82.21
2017-12-11T05:56:40.673Z,82.68
2017-12-11T05:57:49.495Z,83.91
2017-12-11T05:58:58.319Z,83.63
2017-12-11T06:00:07.142Z,85.24
2017-12-11T06:01:15.971Z,86.47
2017-12-11T06:02:24.794Z,87.41
2017-12-11T06:03:33.621Z,86.56
2017-12-11T06:04:42.445Z,85.8
2017-12-11T06:05:51.268Z,85.52
2017-12-11T06:07:00.365Z,85.71
2017-12-11T06:08:09.189Z,85.52
2017-12-11T06:09:18.062Z,85.9
2017-12-11T06:10:26.886Z,86.09
2017-12-11T06:11:35.712Z,85.9
2017-12-11T06:12:44.534Z,86.85
2017-12-11T06:13:53.358Z,86.9
2017-12-11T06:15:02.333Z,87.18
2017-12-11T06:16:11.155Z,85.9
2017-12-11T06:17:19.975Z,85.99
2017-12-11T06:18:28.800Z,87.23
2017-12-11T06:19:37.621Z,86.18
2017-12-11T06:20:46.444Z,84.77
2017-12-11T06:21:55.268Z,83.72
2017-12-11T06:23:04.092Z,86.56
2017-12-11T06:24:12.912Z,87.04
2017-12-11T06:25:22.011Z,86.56
2017-12-11T06:26:30.982Z,85.24
2017-12-11T06:27:40.084Z,85.42
2017-12-11T06:28:48.906Z,87.41
2017-12-11T06:29:57.733Z,88.36
2017-12-11T06:31:06.554Z,88.22
2017-12-11T06:32:15.801Z,88.45
2017-12-11T06:33:24.621Z,88.6
2017-12-11T06:34:33.449Z,88.36
2017-12-11T06:35:42.273Z,89.02
2017-12-11T06:36:51.096Z,88.88
2017-12-11T06:38:00.218Z,89.07
2017-12-11T06:39:09.036Z,88.79
2017-12-11T06:40:17.859Z,88.98
2017-12-11T06:41:26.684Z,88.74
2017-12-11T06:42:35.507Z,89.36
2017-12-11T06:43:44.630Z,89.64
2017-12-11T06:44:53.726Z,89.54
2017-12-11T06:46:02.547Z,89.73
2017-12-11T06:47:11.372Z,90.01
2017-12-11T06:48:20.198Z,91.15
2017-12-11T06:49:29.320Z,90.96
2017-12-11T06:50:38.144Z,90.58
2017-12-11T06:51:47.239Z,90.3
2017-12-11T06:52:56.063Z,90.77
2017-12-11T06:54:04.890Z,90.39
2017-12-11T06:55:14.039Z,90.49
2017-12-11T06:56:22.862Z,90.11
2017-12-11T06:57:31.686Z,90.39
2017-12-11T06:58:40.509Z,90.11
2017-12-11T06:59:49.331Z,90.68
2017-12-11T07:00:58.306Z,90.39
2017-12-11T07:02:07.131Z,90.63
2017-12-11T07:03:15.954Z,90.44
2017-12-11T07:04:24.778Z,90.25
2017-12-11T07:05:33.603Z,89.97
2017-12-11T07:06:42.824Z,90.25
2017-12-11T07:07:51.648Z,89.97
2017-12-11T07:09:00.471Z,90.25
2017-12-11T07:10:09.293Z,90.16
2017-12-11T07:11:18.118Z,90.25
2017-12-11T07:12:27.091Z,90.16
2017-12-11T07:13:35.914Z,89.78
2017-12-11T07:14:45.023Z,90.16
2017-12-11T07:15:53.844Z,90.16
2017-12-11T07:17:02.666Z,90.82
2017-12-11T07:18:11.590Z,90.34
2017-12-11T07:19:20.414Z,90.72
2017-12-11T07:20:29.235Z,91.01
2017-12-11T07:21:38.329Z,91.1
2017-12-11T07:22:47.151Z,91.01
2017-12-11T07:23:56.072Z,91.48
2017-12-11T07:25:04.894Z,91.48
2017-12-11T07:26:13.721Z,91.01
2017-12-11T07:27:22.538Z,91.48
2017-12-11T07:28:31.359Z,92.99
2017-12-11T07:29:40.332Z,92.43
2017-12-11T07:30:49.156Z,93.56
2017-12-11T07:31:57.975Z,93.18
2017-12-11T07:33:06.799Z,93.37
2017-12-11T07:34:15.620Z,93.66
2017-12-11T07:35:24.544Z,93.66
2017-12-11T07:36:33.368Z,93.85
2017-12-11T07:37:42.191Z,93.75
2017-12-11T07:38:51.014Z,95.17
2017-12-11T07:39:59.839Z,95.64
2017-12-11T07:41:08.961Z,96.31
2017-12-11T07:42:17.784Z,96.31
2017-12-11T07:43:26.606Z,96.5
2017-12-11T07:44:35.431Z,97.06
2017-12-11T07:45:44.251Z,96.21
2017-12-11T07:46:53.373Z,97.25
2017-12-11T07:48:02.472Z,96.97
2017-12-11T07:49:11.573Z,97.16
2017-12-11T07:50:20.392Z,97.53
2017-12-11T07:51:29.215Z,97.63
2017-12-11T07:52:38.187Z,97.82
2017-12-11T07:53:47.010Z,98.01
2017-12-11T07:54:55.832Z,98.01
2017-12-11T07:56:04.655Z,98.29
2017-12-11T07:57:13.750Z,97.82
2017-12-11T07:58:22.723Z,98.48
2017-12-11T07:59:31.546Z,98.2
2017-12-11T08:00:40.369Z,98.2
2017-12-11T08:01:49.190Z,98.77
2017-12-11T08:02:58.012Z,97.91
2017-12-11T08:04:06.984Z,98.39
2017-12-11T08:05:15.805Z,99.05
2017-12-11T08:06:24.906Z,98.58
2017-12-11T08:07:33.732Z,98.67
2017-12-11T08:08:42.553Z,98.67
2017-12-11T08:09:51.805Z,98.77
2017-12-11T08:11:00.624Z,98.48
2017-12-11T08:12:09.448Z,98.77
2017-12-11T08:13:18.274Z,98.86
2017-12-11T08:14:27.095Z,98.67
2017-12-11T08:15:35.969Z,98.96
2017-12-11T08:16:45.066Z,98.77
2017-12-11T08:17:53.893Z,98.67
2017-12-11T08:19:02.712Z,98.86
2017-12-11T08:20:11.532Z,98.2
2017-12-11T08:21:21.032Z,98.86
2017-12-11T08:22:29.855Z,98.67
2017-12-11T08:23:38.680Z,98.96
2017-12-11T08:24:47.773Z,99.52
2017-12-11T08:25:56.796Z,99.43
2017-12-11T08:27:06.271Z,99.8
2017-12-11T08:28:15.103Z,99.8
2017-12-11T08:29:23.919Z,99.52
2017-12-11T08:30:32.743Z,99.43
2017-12-11T08:31:41.841Z,99.43
2017-12-11T08:32:50.764Z,99.43
2017-12-11T08:33:59.588Z,99.24
2017-12-11T08:35:08.696Z,99.43
2017-12-11T08:36:17.519Z,99.9
2017-12-11T08:37:26.343Z,99.99
2017-12-11T08:38:35.216Z,99.52
2017-12-11T08:39:44.141Z,99.99
2017-12-11T08:40:53.014Z,99.99
2017-12-11T08:42:01.787Z,99.99
2017-12-11T08:43:10.609Z,99.99
2017-12-11T08:44:19.833Z,99.99
2017-12-11T08:45:28.655Z,99.99
2017-12-11T08:46:37.479Z,99.99
2017-12-11T08:47:46.303Z,99.99
2017-12-11T08:48:55.408Z,99.99
2017-12-11T08:50:04.479Z,99.99
2017-12-11T08:51:13.305Z,99.99
2017-12-11T08:52:22.128Z,99.99
2017-12-11T08:53:30.956Z,99.99
2017-12-11T08:54:39.775Z,99.99
2017-12-11T08:55:48.698Z,99.99
2017-12-11T08:56:57.521Z,99.99
2017-12-11T08:58:06.632Z,99.99
2017-12-11T08:59:15.456Z,99.99
2017-12-11T09:00:24.278Z,99.99
2017-12-11T09:01:33.203Z,99.99
2017-12-11T09:02:42.027Z,99.99
2017-12-11T09:03:50.855Z,99.99
2017-12-11T09:04:59.674Z,99.99
2017-12-11T09:06:08.507Z,99.99
2017-12-11T09:07:17.622Z,99.99
2017-12-11T09:08:26.445Z,99.99
2017-12-11T09:09:35.270Z,99.99
2017-12-11T09:10:44.093Z,99.99
2017-12-11T09:11:52.917Z,99.99
2017-12-11T09:13:02.042Z,99.99
2017-12-11T09:14:10.867Z,99.99
2017-12-11T09:15:19.967Z,99.99
2017-12-11T09:16:28.790Z,99.99
2017-12-11T09:17:37.903Z,99.99
2017-12-11T09:18:46.927Z,99.99
2017-12-11T09:19:55.753Z,99.99
2017-12-11T09:21:04.577Z,99.99
2017-12-11T09:22:13.402Z,99.99
2017-12-11T09:23:22.226Z,99.99
2017-12-11T09:24:31.200Z,99.99
2017-12-11T09:25:40.024Z,99.99
2017-12-11T09:26:49.132Z,99.99
2017-12-11T09:27:57.955Z,99.99
2017-12-11T09:29:06.778Z,99.99
2017-12-11T09:30:15.853Z,99.99
2017-12-11T09:31:24.674Z,99.99
2017-12-11T09:32:33.498Z,99.99
2017-12-11T09:33:42.321Z,99.99
2017-12-11T09:34:51.145Z,99.99
2017-12-11T09:35:59.968Z,99.99
2017-12-11T09:37:08.793Z,99.99
2017-12-11T09:38:17.615Z,99.99
2017-12-11T09:39:26.439Z,99.99
2017-12-11T09:40:35.541Z,99.99
2017-12-11T09:41:44.690Z,99.99
2017-12-11T09:42:53.516Z,99.99
2017-12-11T09:44:02.340Z,99.99
2017-12-11T09:45:11.160Z,99.99
2017-12-11T09:46:19.986Z,99.99
2017-12-11T09:47:29.233Z,99.99
2017-12-11T09:48:38.057Z,99.99
2017-12-11T09:49:46.880Z,99.99
2017-12-11T09:50:55.704Z,99.99
2017-12-11T09:52:04.527Z,99.99
2017-12-11T09:53:13.648Z,99.99
2017-12-11T09:54:22.472Z,99.99
2017-12-11T09:55:31.296Z,99.99
2017-12-11T09:56:40.121Z,99.99
2017-12-11T09:57:48.947Z,99.99
2017-12-11T09:58:58.051Z,99.99
2017-12-11T10:00:06.880Z,99.99
2017-12-11T10:01:15.703Z,99.99
2017-12-11T10:02:24.526Z,99.99
2017-12-11T10:03:33.351Z,99.99
2017-12-11T10:04:42.224Z,99.99
2017-12-11T10:05:51.324Z,99.99
2017-12-11T10:07:00.150Z,99.99
2017-12-11T10:08:08.971Z,99.99
2017-12-11T10:09:17.794Z,99.99
2017-12-11T10:10:27.040Z,99.99
2017-12-11T10:11:35.864Z,99.99
2017-12-11T10:12:44.690Z,99.99
2017-12-11T10:13:53.796Z,99.99
2017-12-11T10:15:02.890Z,99.99
2017-12-11T10:16:11.863Z,99.99
2017-12-11T10:17:20.690Z,99.99
2017-12-11T10:18:29.515Z,99.99
2017-12-11T10:19:38.337Z,99.99
2017-12-11T10:20:47.436Z,99.99
2017-12-11T10:21:56.410Z,99.99
2017-12-11T10:23:05.234Z,99.99
2017-12-11T10:24:14.061Z,99.99
2017-12-11T10:25:22.885Z,99.99
2017-12-11T10:26:31.710Z,99.99
2017-12-11T10:27:40.836Z,99.99
2017-12-11T10:28:49.660Z,99.99
2017-12-11T10:29:58.485Z,99.99
2017-12-11T10:31:07.310Z,99.99
2017-12-11T10:32:16.135Z,99.99
2017-12-11T10:33:25.009Z,99.99
2017-12-11T10:34:33.834Z,99.99
2017-12-11T10:35:42.655Z,99.99
2017-12-11T10:36:51.481Z,99.99
2017-12-11T10:38:00.575Z,99.99
2017-12-11T10:39:09.398Z,99.99
2017-12-11T10:40:18.496Z,99.99
2017-12-11T10:41:27.319Z,99.99
2017-12-11T10:42:36.146Z,99.99
2017-12-11T10:43:44.967Z,99.99
2017-12-11T10:44:53.895Z,99.99
2017-12-11T10:46:02.714Z,99.99
2017-12-11T10:47:11.539Z,99.99
2017-12-11T10:48:20.365Z,99.99
2017-12-11T10:49:29.188Z,99.99
2017-12-11T10:50:38.161Z,99.99
2017-12-11T10:51:46.983Z,99.99
2017-12-11T10:52:55.808Z,99.99
2017-12-11T10:54:04.632Z,99.99
2017-12-11T10:55:13.460Z,99.99
2017-12-11T10:56:22.333Z,99.99
2017-12-11T10:57:31.157Z,99.99
2017-12-11T10:58:39.981Z,99.99
2017-12-11T10:59:48.804Z,99.99
2017-12-11T11:00:57.626Z,99.99
2017-12-11T11:02:06.925Z,99.99
2017-12-11T11:03:15.748Z,99.99
2017-12-11T11:04:24.570Z,99.99
2017-12-11T11:05:33.670Z,99.99
2017-12-11T11:06:42.495Z,99.99
2017-12-11T11:07:51.418Z,99.99
2017-12-11T11:09:00.519Z,99.99
2017-12-11T11:10:09.341Z,99.99
2017-12-11T11:11:18.166Z,99.99
2017-12-11T11:12:26.988Z,99.99
2017-12-11T11:13:35.964Z,99.99
2017-12-11T11:14:44.796Z,99.99
2017-12-11T11:15:53.897Z,99.99
2017-12-11T11:17:02.721Z,99.99
2017-12-11T11:18:11.546Z,99.99
2017-12-11T11:19:20.470Z,99.99
2017-12-11T11:20:29.296Z,99.99
2017-12-11T11:21:38.118Z,99.99
2017-12-11T11:22:46.942Z,99.99
2017-12-11T11:23:56.037Z,99.99
2017-12-11T11:25:05.164Z,99.99
2017-12-11T11:26:13.985Z,99.99
2017-12-11T11:27:22.818Z,99.99
2017-12-11T11:28:31.632Z,99.99
2017-12-11T11:29:40.457Z,99.99
2017-12-11T11:30:49.431Z,99.99
2017-12-11T11:31:58.262Z,99.99
2017-12-11T11:33:07.076Z,99.99
2017-12-11T11:34:15.898Z,99.99
2017-12-11T11:35:24.721Z,99.99
2017-12-11T11:36:33.694Z,99.99
2017-12-11T11:37:42.519Z,99.99
2017-12-11T11:38:51.341Z,99.99
2017-12-11T11:40:00.439Z,99.99
2017-12-11T11:41:09.263Z,99.99
2017-12-11T11:42:18.138Z,99.99
2017-12-11T11:43:26.959Z,99.99
2017-12-11T11:44:35.787Z,99.99
2017-12-11T11:45:44.608Z,99.99
2017-12-11T11:46:53.435Z,99.99
2017-12-11T11:48:02.408Z,99.99
2017-12-11T11:49:11.233Z,99.99
2017-12-11T11:50:20.055Z,99.99
2017-12-11T11:51:29.160Z,99.99
2017-12-11T11:52:37.982Z,99.99
2017-12-11T11:53:46.854Z,99.99
2017-12-11T11:54:55.682Z,99.99
2017-12-11T11:56:04.504Z,99.99
2017-12-11T11:57:13.328Z,99.99
2017-12-11T11:58:22.152Z,99.99
2017-12-11T11:59:31.076Z,99.99
2017-12-11T12:00:39.901Z,99.99
2017-12-11T12:01:48.724Z,99.99
2017-12-11T12:02:57.548Z,99.99
2017-12-11T12:04:06.370Z,99.99
2017-12-11T12:05:15.347Z,99.99
2017-12-11T12:06:24.168Z,99.99
2017-12-11T12:07:32.992Z,99.99
2017-12-11T12:08:41.815Z,99.99
2017-12-11T12:09:50.638Z,99.99
2017-12-11T12:10:59.503Z,99.99
2017-12-11T12:12:08.289Z,99.99
2017-12-11T12:13:17.112Z,99.99
2017-12-11T12:14:25.935Z,99.99
2017-12-11T12:15:34.760Z,99.99
2017-12-11T12:16:43.633Z,99.99
2017-12-11T12:17:52.458Z,99.99
2017-12-11T12:19:01.283Z,99.99
2017-12-11T12:20:10.106Z,99.99
2017-12-11T12:21:18.931Z,99.99
2017-12-11T12:22:27.854Z,99.99
2017-12-11T12:23:36.675Z,99.99
2017-12-11T12:24:45.498Z,99.99
2017-12-11T12:25:54.326Z,99.99
2017-12-11T12:27:03.150Z,99.99
2017-12-11T12:28:12.071Z,99.99
2017-12-11T12:29:20.894Z,99.99
2017-12-11T12:30:29.716Z,99.99
2017-12-11T12:31:38.818Z,99.99
2017-12-11T12:32:47.642Z,99.99
2017-12-11T12:33:56.566Z,99.99
2017-12-11T12:35:05.663Z,99.99
2017-12-11T12:36:14.492Z,99.99
2017-12-11T12:37:23.316Z,99.99
2017-12-11T12:38:32.139Z,99.99
2017-12-11T12:39:41.114Z,99.99
2017-12-11T12:40:50.208Z,99.99
2017-12-11T12:41:59.033Z,99.99
2017-12-11T12:43:07.855Z,99.99
2017-12-11T12:44:16.678Z,99.99
2017-12-11T12:45:25.803Z,99.99
2017-12-11T12:46:34.625Z,99.99
2017-12-11T12:47:43.727Z,99.99
2017-12-11T12:48:52.824Z,99.99
2017-12-11T12:50:01.923Z,99.99
2017-12-11T12:51:10.996Z,99.99
2017-12-11T12:52:19.820Z,99.99
2017-12-11T12:53:28.647Z,99.99
2017-12-11T12:54:37.471Z,99.99
2017-12-11T12:55:46.296Z,99.99
2017-12-11T12:56:55.272Z,99.99
2017-12-11T12:58:04.386Z,99.99
2017-12-11T12:59:13.215Z,99.99
2017-12-11T13:00:22.349Z,99.99
2017-12-11T13:01:31.138Z,99.99
2017-12-11T13:02:40.112Z,99.99
2017-12-11T13:03:48.938Z,99.99
2017-12-11T13:04:57.762Z,99.99
2017-12-11T13:06:06.589Z,99.99
2017-12-11T13:07:15.415Z,99.99
2017-12-11T13:08:24.440Z,99.99
2017-12-11T13:09:33.265Z,99.99
2017-12-11T13:10:42.089Z,99.99
2017-12-11T13:11:50.916Z,99.99
2017-12-11T13:13:00.015Z,99.99
2017-12-11T13:14:09.270Z,99.99
2017-12-11T13:15:18.103Z,99.99
2017-12-11T13:16:26.928Z,99.99
2017-12-11T13:17:35.754Z,99.99
2017-12-11T13:18:44.852Z,99.99
2017-12-11T13:19:53.677Z,99.99
2017-12-11T13:21:02.500Z,99.99
2017-12-11T13:22:11.326Z,99.99
2017-12-11T13:23:20.431Z,99.99
2017-12-11T13:24:29.258Z,99.99
2017-12-11T13:25:38.274Z,99.99
2017-12-11T13:26:47.097Z,99.99
2017-12-11T13:27:55.921Z,99.99
2017-12-11T13:29:04.745Z,99.99
2017-12-11T13:30:14.174Z,99.99
2017-12-11T13:31:23.347Z,99.99
2017-12-11T13:32:32.173Z,99.99
2017-12-11T13:33:40.996Z,99.99
2017-12-11T13:34:49.821Z,99.99
2017-12-11T13:35:58.647Z,99.99
2017-12-11T13:37:07.772Z,99.99
2017-12-11T13:38:16.596Z,99.99
2017-12-11T13:39:25.417Z,99.99
2017-12-11T13:40:34.247Z,99.99
2017-12-11T13:41:43.347Z,99.99
2017-12-11T13:42:52.374Z,99.99
2017-12-11T13:44:01.203Z,99.99
2017-12-11T13:45:10.297Z,99.99
2017-12-11T13:46:19.119Z,99.99
2017-12-11T13:47:27.944Z,99.99
2017-12-11T13:48:36.904Z,99.99
2017-12-11T13:49:45.694Z,99.99
2017-12-11T13:50:54.560Z,99.99
2017-12-11T13:52:03.344Z,99.99
2017-12-11T13:53:12.168Z,99.99
2017-12-11T13:54:21.143Z,99.99
2017-12-11T13:55:29.969Z,99.99
2017-12-11T13:56:38.799Z,99.99
2017-12-11T13:57:47.629Z,99.99
2017-12-11T13:58:56.454Z,99.99
2017-12-11T14:00:05.332Z,99.99
2017-12-11T14:01:14.157Z,99.99
2017-12-11T14:02:22.979Z,99.99
2017-12-11T14:03:31.801Z,99.99
2017-12-11T14:04:40.635Z,99.99
2017-12-11T14:05:49.612Z,99.99
2017-12-11T14:06:58.433Z,99.99
2017-12-11T14:08:07.257Z,99.99
2017-12-11T14:09:16.082Z,99.99
2017-12-11T14:10:24.905Z,99.99
2017-12-11T14:11:33.730Z,99.99
2017-12-11T14:12:42.555Z,99.99
2017-12-11T14:13:51.380Z,99.99
2017-12-11T14:15:00.204Z,99.99
2017-12-11T14:16:09.031Z,99.99
2017-12-11T14:17:17.906Z,99.99
2017-12-11T14:18:27.005Z,99.99
2017-12-11T14:19:36.108Z,99.99
2017-12-11T14:20:44.930Z,99.99
2017-12-11T14:21:53.755Z,99.99
2017-12-11T14:23:03.110Z,99.99
2017-12-11T14:24:11.928Z,99.99
2017-12-11T14:25:20.751Z,99.99
2017-12-11T14:26:29.577Z,99.99
2017-12-11T14:27:38.681Z,99.99
2017-12-11T14:28:47.982Z,99.99
2017-12-11T14:29:56.803Z,99.99
2017-12-11T14:31:05.907Z,99.99
2017-12-11T14:32:14.730Z,99.99
2017-12-11T14:33:23.554Z,99.99
2017-12-11T14:34:32.377Z,99.99
2017-12-11T14:35:41.203Z,99.99
2017-12-11T14:36:50.301Z,99.99
2017-12-11T14:37:59.124Z,99.99
2017-12-11T14:39:08.220Z,99.99
2017-12-11T14:40:17.343Z,99.99
2017-12-11T14:41:26.167Z,99.99
2017-12-11T14:42:34.994Z,99.99
2017-12-11T14:43:43.817Z,99.99
2017-12-11T14:44:52.640Z,99.99
2017-12-11T14:46:01.464Z,99.99
2017-12-11T14:47:10.285Z,99.99
2017-12-11T14:48:19.109Z,99.99
2017-12-11T14:49:27.933Z,99.99