createdAt,value
2018-06-12T00:00:03.203Z,0
2018-06-12T00:05:02.607Z,0
2018-06-12T00:10:03.301Z,0
2018-06-12T00:15:02.869Z,0
2018-06-12T00:20:02.545Z,0
2018-06-12T00:25:03.193Z,0
2018-06-12T00:30:02.830Z,0
2018-06-12T00:35:03.437Z,0
2018-06-12T00:40:03.074Z,0
2018-06-12T00:45:02.698Z,0
2018-06-12T00:50:03.347Z,0
2018-06-12T00:55:02.980Z,0
2018-06-12T01:00:02.832Z,0
2018-06-12T01:05:02.502Z,0
2018-06-12T01:10:03.241Z,0
2018-06-12T01:15:02.812Z,0
2018-06-12T01:20:03.414Z,0
2018-06-12T01:25:02.992Z,0
2018-06-12T01:30:02.953Z,0
2018-06-12T01:35:02.607Z,0
2018-06-12T01:40:03.455Z,0
2018-06-12T01:45:03.030Z,0
2018-06-12T01:50:02.750Z,0
2018-06-12T01:55:03.539Z,0
2018-06-12T02:00:03.171Z,0
2018-06-12T02:05:02.831Z,0
2018-06-12T02:10:02.528Z,0
2018-06-12T02:15:03.167Z,0
2018-06-12T02:20:02.718Z,1
2018-06-12T02:25:03.561Z,1
2018-06-12T02:30:03.207Z,1
2018-06-12T02:35:02.897Z,2
2018-06-12T02:40:02.505Z,4
2018-06-12T02:45:03.304Z,8
2018-06-12T02:50:02.932Z,16
2018-06-12T02:55:02.556Z,26
2018-06-12T03:00:03.352Z,48
2018-06-12T03:05:02.935Z,59
2018-06-12T03:10:02.689Z,74
2018-06-12T03:15:03.237Z,93
2018-06-12T03:20:02.945Z,124
2018-06-12T03:25:02.595Z,212
2018-06-12T03:30:03.211Z,320
2018-06-12T03:35:02.914Z,384
2018-06-12T03:40:02.766Z,424
2018-06-12T03:45:03.385Z,452
2018-06-12T03:50:02.992Z,505
2018-06-12T03:55:02.745Z,559
2018-06-12T04:00:03.377Z,690
2018-06-12T04:05:02.984Z,617
2018-06-12T04:10:02.610Z,611
2018-06-12T04:15:03.443Z,678
2018-06-12T04:20:02.803Z,794
2018-06-12T04:25:02.516Z,1000
2018-06-12T04:30:03.431Z,1000
2018-06-12T04:35:03.022Z,1000
2018-06-12T04:40:02.686Z,1000
2018-06-12T04:45:03.282Z,1000
2018-06-12T04:50:02.884Z,2000
2018-06-12T04:55:02.434Z,2000
2018-06-12T05:00:03.039Z,2000
2018-06-12T05:05:02.651Z,2000
2018-06-12T05:10:03.330Z,2000
2018-06-12T05:15:02.910Z,2000
2018-06-12T05:20:02.670Z,2000
2018-06-12T05:25:02.677Z,3000
2018-06-12T05:30:03.317Z,3000
2018-06-12T05:35:02.993Z,3000
2018-06-12T05:40:02.730Z,3000
2018-06-12T05:45:03.346Z,3000
2018-06-12T05:50:02.916Z,3000
2018-06-12T05:55:02.594Z,3000
2018-06-12T06:00:03.644Z,3000
2018-06-12T06:05:03.265Z,3000
2018-06-12T06:10:02.932Z,3000
2018-06-12T06:15:02.603Z,4000
2018-06-12T06:20:03.260Z,4000
2018-06-12T06:25:02.848Z,4000
2018-06-12T06:30:03.446Z,4000
2018-06-12T06:35:03.123Z,4000
2018-06-12T06:40:02.822Z,5000
2018-06-12T06:45:03.455Z,5000
2018-06-12T06:50:03.033Z,5000
2018-06-12T06:55:02.638Z,5000
2018-06-12T07:00:03.574Z,5000
2018-06-12T07:05:03.280Z,4000
2018-06-12T07:10:02.937Z,4000
2018-06-12T07:15:02.673Z,4000
2018-06-12T07:20:02.778Z,4000
2018-06-12T07:25:03.604Z,5000
2018-06-12T07:30:03.263Z,8000
2018-06-12T07:35:02.973Z,5000
2018-06-12T07:40:02.626Z,5000
2018-06-12T07:45:03.329Z,17000
2018-06-12T07:50:02.925Z,9000
2018-06-12T07:55:02.648Z,9000
2018-06-12T08:00:02.617Z,13000
2018-06-12T08:05:03.328Z,39000
2018-06-12T08:10:02.973Z,57000
2018-06-12T08:15:02.591Z,13000
2018-06-12T08:20:03.358Z,11000
2018-06-12T08:25:02.984Z,13000
2018-06-12T08:30:03.259Z,36000
2018-06-12T08:35:02.918Z,17000
2018-06-12T08:40:02.638Z,17000
2018-06-12T08:45:03.383Z,24000
2018-06-12T08:50:02.978Z,20000
2018-06-12T08:55:02.624Z,16000
2018-06-12T09:00:03.278Z,16000
2018-06-12T09:05:03.031Z,11000
2018-06-12T09:10:02.773Z,16000
2018-06-12T09:15:03.420Z,15000
2018-06-12T09:20:03.054Z,12000
2018-06-12T09:25:02.734Z,13000
2018-06-12T09:30:02.536Z,9000
2018-06-12T09:35:03.242Z,8000
2018-06-12T09:40:02.877Z,6000
2018-06-12T09:45:03.500Z,7000
2018-06-12T09:50:03.130Z,9000
2018-06-12T09:55:02.767Z,10000
2018-06-12T10:00:03.529Z,17000
2018-06-12T10:05:03.454Z,11000
2018-06-12T10:10:03.179Z,16000
2018-06-12T10:15:02.796Z,13000
2018-06-12T10:20:03.437Z,15000
2018-06-12T10:25:03.208Z,10000
2018-06-12T10:30:03.268Z,10000
2018-06-12T10:35:02.960Z,10000
2018-06-12T10:40:02.716Z,24000
2018-06-12T10:45:03.376Z,15000
2018-06-12T10:50:03.169Z,12000
2018-06-12T10:55:03.189Z,11000
2018-06-12T11:00:02.721Z,15000
2018-06-12T11:05:03.340Z,23000
2018-06-12T11:10:02.967Z,19000
2018-06-12T11:15:02.639Z,14000
2018-06-12T11:20:03.403Z,12000
2018-06-12T11:25:03.015Z,15000
2018-06-12T11:30:02.671Z,15000
2018-06-12T11:35:03.329Z,13000
2018-06-12T11:40:03.108Z,12000
2018-06-12T11:45:02.677Z,9000
2018-06-12T11:50:03.339Z,7000
2018-06-12T11:55:02.992Z,8000
2018-06-12T12:00:02.654Z,10000
2018-06-12T12:05:03.571Z,9000
2018-06-12T12:10:03.238Z,10000
2018-06-12T12:15:02.910Z,10000
2018-06-12T12:20:02.542Z,9000
2018-06-12T12:25:03.253Z,9000
2018-06-12T12:30:02.873Z,9000
2018-06-12T12:35:03.592Z,13000
2018-06-12T12:40:03.438Z,15000
2018-06-12T12:45:03.097Z,13000
2018-06-12T12:50:02.810Z,20000
2018-06-12T12:55:02.477Z,17000
2018-06-12T13:00:03.115Z,16000
2018-06-12T13:05:02.885Z,14000
2018-06-12T13:10:02.524Z,14000
2018-06-12T13:15:03.226Z,15000
2018-06-12T13:20:02.918Z,11000
2018-06-12T13:25:02.504Z,12000
2018-06-12T13:30:03.150Z,17000
2018-06-12T13:35:02.805Z,17000
2018-06-12T13:40:02.457Z,16000
2018-06-12T13:45:03.138Z,39000
2018-06-12T13:50:02.782Z,21000
2018-06-12T13:55:03.377Z,10000
2018-06-12T14:00:03.096Z,16000
2018-06-12T14:05:02.872Z,16000
2018-06-12T14:10:02.510Z,14000
2018-06-12T14:15:03.149Z,11000
2018-06-12T14:20:02.876Z,11000
2018-06-12T14:25:02.517Z,12000
2018-06-12T14:30:03.188Z,8000
2018-06-12T14:35:02.811Z,10000
2018-06-12T14:40:02.512Z,11000
2018-06-12T14:45:03.142Z,11000
2018-06-12T14:50:03.015Z,13000
2018-06-12T14:55:02.733Z,10000
2018-06-12T15:00:03.481Z,9000
2018-06-12T15:05:03.166Z,9000
2018-06-12T15:10:02.847Z,11000
2018-06-12T15:15:02.491Z,10000
2018-06-12T15:20:03.236Z,6000
2018-06-12T15:25:02.865Z,10000
2018-06-12T15:30:02.477Z,10000
2018-06-12T15:35:03.148Z,7000
2018-06-12T15:40:02.937Z,5000
2018-06-12T15:45:02.577Z,5000
2018-06-12T15:50:03.233Z,10000
2018-06-12T16:00:03.463Z,5000
2018-06-12T16:05:03.518Z,3000
2018-06-12T16:10:03.260Z,2000
2018-06-12T16:15:02.838Z,3000
2018-06-12T16:20:02.547Z,4000
2018-06-12T16:25:03.196Z,3000
2018-06-12T16:30:02.842Z,4000
2018-06-12T16:35:02.542Z,3000
2018-06-12T16:40:03.267Z,3000
2018-06-12T16:45:02.864Z,4000
2018-06-12T16:50:03.488Z,4000
2018-06-12T16:55:03.225Z,3000
2018-06-12T17:00:02.886Z,3000
2018-06-12T17:05:02.525Z,2000
2018-06-12T17:10:03.291Z,3000
2018-06-12T17:15:02.952Z,3000
2018-06-12T17:20:02.597Z,2000
2018-06-12T17:25:03.218Z,2000
2018-06-12T17:30:02.845Z,2000
2018-06-12T17:35:02.517Z,1000
2018-06-12T17:40:03.203Z,1000
2018-06-12T17:45:02.867Z,786
2018-06-12T17:50:02.519Z,1000
2018-06-12T17:55:03.257Z,1000
2018-06-12T18:00:02.998Z,968
2018-06-12T18:05:02.938Z,1000
2018-06-12T18:10:02.664Z,1000
2018-06-12T18:15:03.349Z,1000
2018-06-12T18:20:02.962Z,861
2018-06-12T18:25:02.775Z,846
2018-06-12T18:30:02.922Z,821
2018-06-12T18:35:02.602Z,873
2018-06-12T18:40:03.289Z,799
2018-06-12T18:45:02.931Z,774
2018-06-12T18:50:02.565Z,701
2018-06-12T18:55:03.256Z,701
2018-06-12T19:00:02.900Z,700
2018-06-12T19:05:02.636Z,653
2018-06-12T19:10:03.317Z,452
2018-06-12T19:15:02.916Z,369
2018-06-12T19:20:02.601Z,296
2018-06-12T19:25:03.220Z,198
2018-06-12T19:30:02.864Z,128
2018-06-12T19:35:02.684Z,90
2018-06-12T19:40:03.404Z,79
2018-06-12T19:45:03.062Z,76
2018-06-12T19:50:02.740Z,60
2018-06-12T19:55:03.338Z,54
2018-06-12T20:00:03.058Z,43
2018-06-12T20:05:02.744Z,32
2018-06-12T20:10:03.344Z,23
2018-06-12T20:15:02.939Z,15
2018-06-12T20:20:02.671Z,9
2018-06-12T20:25:03.295Z,5
2018-06-12T20:30:02.875Z,2
2018-06-12T20:35:02.577Z,1
2018-06-12T20:40:03.326Z,1
2018-06-12T20:45:03.438Z,0
2018-06-12T20:50:03.085Z,0
2018-06-12T20:55:02.681Z,0
2018-06-12T21:00:03.294Z,0
2018-06-12T21:05:02.928Z,0
2018-06-12T21:10:02.595Z,0
2018-06-12T21:15:03.219Z,0
2018-06-12T21:20:02.837Z,0
2018-06-12T21:25:03.456Z,0
2018-06-12T21:30:03.413Z,0
2018-06-12T21:35:03.034Z,0
2018-06-12T21:40:02.711Z,0
2018-06-12T21:45:03.368Z,0
2018-06-12T21:50:02.993Z,0
2018-06-12T21:55:02.662Z,0
2018-06-12T22:00:03.416Z,0
2018-06-12T22:05:03.129Z,0
2018-06-12T22:10:02.817Z,0
2018-06-12T22:15:03.412Z,0
2018-06-12T22:20:03.055Z,0
2018-06-12T22:25:02.661Z,0
2018-06-12T22:30:03.285Z,0
2018-06-12T22:35:02.936Z,0
2018-06-12T22:40:02.686Z,0
2018-06-12T22:45:03.271Z,0
2018-06-12T22:50:02.904Z,0
2018-06-12T22:55:02.505Z,0
2018-06-12T23:00:03.095Z,0
2018-06-12T23:05:03.268Z,0
2018-06-12T23:10:02.947Z,0
2018-06-12T23:15:02.561Z,0
2018-06-12T23:20:03.237Z,0
2018-06-12T23:25:02.919Z,0
2018-06-12T23:30:02.580Z,0
2018-06-12T23:35:03.200Z,0
2018-06-12T23:40:02.854Z,0
2018-06-12T23:45:02.495Z,0
2018-06-12T23:50:03.104Z,0
2018-06-12T23:55:02.684Z,0
