createdAt,value
2016-04-02T00:00:01.642Z,96.54
2016-04-02T00:00:16.313Z,95.78
2016-04-02T00:00:30.813Z,95.78
2016-04-02T00:00:45.470Z,95.78
2016-04-02T00:00:58.974Z,95.78
2016-04-02T00:01:13.224Z,95.97
2016-04-02T00:01:27.708Z,95.97
2016-04-02T00:01:41.989Z,95.97
2016-04-02T00:01:56.194Z,95.31
2016-04-02T00:02:24.398Z,95.5
2016-04-02T00:02:38.851Z,95.69
2016-04-02T00:02:53.260Z,95.4
2016-04-02T00:03:07.744Z,95.4
2016-04-02T00:03:22.088Z,95.31
2016-04-02T00:03:36.260Z,95.21
2016-04-02T00:03:50.338Z,95.31
2016-04-02T00:04:04.669Z,95.4
2016-04-02T00:04:18.966Z,95.69
2016-04-02T00:04:33.435Z,95.78
2016-04-02T00:04:47.107Z,95.4
2016-04-02T00:05:01.452Z,95.31
2016-04-02T00:05:16.031Z,95.4
2016-04-02T00:05:29.702Z,95.4
2016-04-02T00:05:44.140Z,95.78
2016-04-02T00:05:57.705Z,95.59
2016-04-02T00:06:12.002Z,95.69
2016-04-02T00:06:26.393Z,95.31
2016-04-02T00:06:40.752Z,95.78
2016-04-02T00:06:55.521Z,95.69
2016-04-02T00:07:09.865Z,94.84
2016-04-02T00:07:23.396Z,94.74
2016-04-02T00:07:37.771Z,93.61
2016-04-02T00:07:52.304Z,93.99
2016-04-02T00:08:06.601Z,93.7
2016-04-02T00:08:20.679Z,93.61
2016-04-02T00:08:35.507Z,93.51
2016-04-02T00:08:50.101Z,93.8
2016-04-02T00:09:04.588Z,93.8
2016-04-02T00:09:18.620Z,94.27
2016-04-02T00:09:32.854Z,94.37
2016-04-02T00:09:47.182Z,94.65
2016-04-02T00:10:01.825Z,95.5
2016-04-02T00:10:16.059Z,95.59
2016-04-02T00:10:30.434Z,95.03
2016-04-02T00:10:44.700Z,95.5
2016-04-02T00:10:59.126Z,95.69
2016-04-02T00:11:13.329Z,95.88
2016-04-02T00:11:27.876Z,95.88
2016-04-02T00:11:42.219Z,95.88
2016-04-02T00:11:56.596Z,95.78
2016-04-02T00:12:10.784Z,95.88
2016-04-02T00:12:25.081Z,95.78
2016-04-02T00:12:39.284Z,95.5
2016-04-02T00:12:53.662Z,95.5
2016-04-02T00:13:07.662Z,95.69
2016-04-02T00:13:22.021Z,95.21
2016-04-02T00:13:36.474Z,95.31
2016-04-02T00:13:51.099Z,95.4
2016-04-02T00:14:05.306Z,95.03
2016-04-02T00:14:19.681Z,95.69
2016-04-02T00:14:34.134Z,95.69
2016-04-02T00:14:48.587Z,95.5
2016-04-02T00:15:03.151Z,96.16
2016-04-02T00:15:17.558Z,95.5
2016-04-02T00:15:32.073Z,95.31
2016-04-02T00:16:17.639Z,94.46
2016-04-02T00:16:30.607Z,94.37
2016-04-02T00:16:45.123Z,94.27
2016-04-02T00:16:59.548Z,94.18
2016-04-02T00:17:13.814Z,94.65
2016-04-02T00:17:28.392Z,94.74
2016-04-02T00:17:42.970Z,94.46
2016-04-02T00:17:56.316Z,94.84
2016-04-02T00:18:10.644Z,94.93
2016-04-02T00:18:25.206Z,95.03
2016-04-02T00:18:53.537Z,94.56
2016-04-02T00:19:07.834Z,94.56
2016-04-02T00:19:22.490Z,94.65
2016-04-02T00:19:37.162Z,94.56
2016-04-02T00:19:51.584Z,94.27
2016-04-02T00:20:06.461Z,94.27
2016-04-02T00:20:20.680Z,94.08
2016-04-02T00:20:35.321Z,94.37
2016-04-02T00:20:49.508Z,94.37
2016-04-02T00:21:03.871Z,94.46
2016-04-02T00:21:18.278Z,94.74
2016-04-02T00:21:32.606Z,94.56
2016-04-02T00:21:47.090Z,94.56
2016-04-02T00:22:01.295Z,94.74
2016-04-02T00:22:15.202Z,95.12
2016-04-02T00:22:29.655Z,95.5
2016-04-02T00:22:44.061Z,95.4
2016-04-02T00:22:58.611Z,95.31
2016-04-02T00:23:12.173Z,95.59
2016-04-02T00:23:26.564Z,95.4
2016-04-02T00:23:40.470Z,95.4
2016-04-02T00:23:54.879Z,95.78
2016-04-02T00:24:09.020Z,95.78
2016-04-02T00:24:23.645Z,95.69
2016-04-02T00:24:38.208Z,95.5
2016-04-02T00:24:52.772Z,95.31
2016-04-02T00:25:07.131Z,95.78
2016-04-02T00:25:21.647Z,96.07
2016-04-02T00:25:35.944Z,95.88
2016-04-02T00:25:50.522Z,96.16
2016-04-02T00:26:04.994Z,96.07
2016-04-02T00:26:19.478Z,95.59
2016-04-02T00:26:34.041Z,96.07
2016-04-02T00:26:48.588Z,96.07
2016-04-02T00:27:03.091Z,95.88
2016-04-02T00:27:17.403Z,95.5
2016-04-02T00:27:31.684Z,95.88
2016-04-02T00:27:45.825Z,95.97
2016-04-02T00:28:00.125Z,95.97
2016-04-02T00:28:14.906Z,95.4
2016-04-02T00:28:29.062Z,95.97
2016-04-02T00:28:43.375Z,95.97
2016-04-02T00:28:57.424Z,95.88
2016-04-02T00:29:11.689Z,95.78
2016-04-02T00:29:26.033Z,95.31
2016-04-02T00:29:40.517Z,95.21
2016-04-02T00:29:54.676Z,95.12
2016-04-02T00:30:08.707Z,95.21
2016-04-02T00:30:22.941Z,94.84
2016-04-02T00:30:37.332Z,94.65
2016-04-02T00:30:51.473Z,94.56
2016-04-02T00:31:05.601Z,94.93
2016-04-02T00:31:48.522Z,95.78
2016-04-02T00:32:03.213Z,95.31
2016-04-02T00:32:16.947Z,95.5
2016-04-02T00:32:30.338Z,94.93
2016-04-02T00:32:44.635Z,94.93
2016-04-02T00:33:13.293Z,95.69
2016-04-02T00:33:27.559Z,95.59
2016-04-02T00:33:42.277Z,95.4
2016-04-02T00:33:56.609Z,95.78
2016-04-02T00:34:10.937Z,95.03
2016-04-02T00:34:25.202Z,94.93
2016-04-02T00:34:39.515Z,95.12
2016-04-02T00:34:53.877Z,95.21
2016-04-02T00:35:08.080Z,95.31
2016-04-02T00:35:22.601Z,95.12
2016-04-02T00:35:37.132Z,95.21
2016-04-02T00:35:51.476Z,95.21
2016-04-02T00:36:05.823Z,95.03
2016-04-02T00:36:19.979Z,95.03
2016-04-02T00:36:34.526Z,95.21
2016-04-02T00:36:48.713Z,95.59
2016-04-02T00:37:03.059Z,95.21
2016-04-02T00:37:17.606Z,95.69
2016-04-02T00:37:31.825Z,94.93
2016-04-02T00:37:46.028Z,94.84
2016-04-02T00:38:00.593Z,94.18
2016-04-02T00:38:14.749Z,93.8
2016-04-02T00:38:29.124Z,93.7
2016-04-02T00:38:43.624Z,93.89
2016-04-02T00:38:58.112Z,93.89
2016-04-02T00:39:12.674Z,94.37
2016-04-02T00:39:26.940Z,93.89
2016-04-02T00:39:41.096Z,93.89
2016-04-02T00:39:54.395Z,93.89
2016-04-02T00:40:08.739Z,93.8
2016-04-02T00:40:23.473Z,94.08
2016-04-02T00:40:38.036Z,93.61
2016-04-02T00:40:52.493Z,93.89
2016-04-02T00:41:07.290Z,93.51
2016-04-02T00:41:21.508Z,93.51
2016-04-02T00:41:36.305Z,93.04
2016-04-02T00:41:50.680Z,92.38
2016-04-02T00:42:04.979Z,91.62
2016-04-02T00:42:19.292Z,90.68
2016-04-02T00:42:33.698Z,90.86
2016-04-02T00:42:48.042Z,90.96
2016-04-02T00:43:02.669Z,90.96
2016-04-02T00:43:16.106Z,90.77
2016-04-02T00:43:30.466Z,90.96
2016-04-02T00:43:44.887Z,90.86
2016-04-02T00:43:59.235Z,91.62
2016-04-02T00:44:13.563Z,91.91
2016-04-02T00:44:30.766Z,92.29
2016-04-02T00:44:45.126Z,93.13
2016-04-02T00:44:59.534Z,92.29
2016-04-02T00:45:14.128Z,92.57
2016-04-02T00:45:28.456Z,92.57
2016-04-02T00:45:42.628Z,93.13
2016-04-02T00:45:57.084Z,92.47
2016-04-02T00:46:11.740Z,93.04
2016-04-02T00:46:26.100Z,93.23
2016-04-02T00:46:40.771Z,93.23
2016-04-02T00:46:55.117Z,92.94
2016-04-02T00:47:23.602Z,93.32
2016-04-02T00:47:38.039Z,93.04
2016-04-02T00:47:52.698Z,93.04
2016-04-02T00:48:07.089Z,92.38
2016-04-02T00:48:21.526Z,92.19
2016-04-02T00:48:35.901Z,92.29
2016-04-02T00:48:50.073Z,92
2016-04-02T00:49:04.404Z,92.1
2016-04-02T00:49:18.608Z,91.91
2016-04-02T00:49:32.889Z,91.91
2016-04-02T00:49:46.608Z,92.29
2016-04-02T00:50:01.094Z,92.29
2016-04-02T00:50:15.672Z,92.47
2016-04-02T00:50:29.297Z,92.29
2016-04-02T00:50:43.985Z,92.29
2016-04-02T00:50:58.425Z,92.1
2016-04-02T00:51:12.628Z,92.47
2016-04-02T00:51:26.909Z,92.47
2016-04-02T00:51:41.409Z,92.38
2016-04-02T00:51:55.959Z,92.19
2016-04-02T00:52:10.428Z,92.29
2016-04-02T00:52:24.069Z,92.29
2016-04-02T00:52:38.334Z,92
2016-04-02T00:52:52.836Z,92.29
2016-04-02T00:53:07.258Z,92.1
2016-04-02T00:53:21.477Z,92
2016-04-02T00:53:35.883Z,92
2016-04-02T00:53:50.664Z,92
2016-04-02T00:54:05.136Z,92
2016-04-02T00:54:22.152Z,91.72
2016-04-02T00:54:36.355Z,91.91
2016-04-02T00:54:50.699Z,92.1
2016-04-02T00:55:05.124Z,91.81
2016-04-02T00:55:19.733Z,91.91
2016-04-02T00:55:34.077Z,91.62
2016-04-02T00:55:47.905Z,91.43
2016-04-02T00:56:02.079Z,90.77
2016-04-02T00:56:16.532Z,90.77
2016-04-02T00:56:44.907Z,91.05
2016-04-02T00:56:59.597Z,90.39
2016-04-02T00:57:13.957Z,90.2
2016-04-02T00:57:28.988Z,90.3
2016-04-02T00:57:43.269Z,90.86
2016-04-02T00:57:57.818Z,90.86
2016-04-02T00:58:11.396Z,91.15
2016-04-02T00:58:25.771Z,91.34
2016-04-02T00:58:40.256Z,91.53
2016-04-02T00:58:54.650Z,91.24
2016-04-02T00:59:09.181Z,90.86
2016-04-02T00:59:23.525Z,90.68
2016-04-02T00:59:37.885Z,90.77
2016-04-02T00:59:52.260Z,90.86
2016-04-02T01:00:06.683Z,90.2
2016-04-02T01:00:20.965Z,90.49
2016-04-02T01:00:35.340Z,90.2
2016-04-02T01:00:49.777Z,90.3
2016-04-02T01:01:04.140Z,90.2
2016-04-02T01:01:18.640Z,90.3
2016-04-02T01:01:33.093Z,90.39
2016-04-02T01:01:47.265Z,90.2
2016-04-02T01:02:01.064Z,90.3
2016-04-02T01:02:15.502Z,90.11
2016-04-02T01:02:29.814Z,90.96
2016-04-02T01:02:44.299Z,90.49
2016-04-02T01:02:58.832Z,89.73
2016-04-02T01:03:13.457Z,89.45
2016-04-02T01:03:27.816Z,89.54
2016-04-02T01:03:42.457Z,88.98
2016-04-02T01:03:56.991Z,89.26
2016-04-02T01:04:11.116Z,89.45
2016-04-02T01:04:25.585Z,88.79
2016-04-02T01:04:40.116Z,89.45
2016-04-02T01:04:54.557Z,89.07
2016-04-02T01:05:09.119Z,89.17
2016-04-02T01:05:23.510Z,89.36
2016-04-02T01:05:38.135Z,89.36
2016-04-02T01:05:52.322Z,89.64
2016-04-02T01:06:06.747Z,89.26
2016-04-02T01:06:21.310Z,89.26
2016-04-02T01:06:35.654Z,90.01
2016-04-02T01:06:49.982Z,89.92
2016-04-02T01:07:04.359Z,89.92
2016-04-02T01:07:18.718Z,90.01
