createdAt,value
2022-10-24T00:01:45.336Z,0.30
2022-10-24T00:04:29.895Z,0.80
2022-10-24T00:06:58.162Z,0.40
2022-10-24T00:09:26.526Z,0.67
2022-10-24T00:11:54.861Z,0.57
2022-10-24T00:14:23.605Z,0.50
2022-10-24T00:16:51.674Z,0.70
2022-10-24T00:19:19.951Z,0.40
2022-10-24T00:21:50.006Z,0.60
2022-10-24T00:24:20.012Z,0.53
2022-10-24T00:26:48.266Z,0.60
2022-10-24T00:29:26.009Z,0.47
2022-10-24T00:31:54.639Z,0.30
2022-10-24T00:34:23.114Z,0.50
2022-10-24T00:36:54.961Z,0.57
2022-10-24T00:39:23.172Z,0.40
2022-10-24T00:41:54.249Z,0.30
2022-10-24T00:44:24.800Z,0.70
2022-10-24T00:46:56.517Z,1.00
2022-10-24T00:49:30.528Z,0.40
2022-10-24T00:52:08.551Z,0.60
2022-10-24T00:54:39.245Z,1.00
2022-10-24T00:57:18.800Z,0.57
2022-10-24T00:59:51.563Z,1.07
2022-10-24T01:02:54.468Z,1.53
2022-10-24T01:05:33.423Z,1.07
2022-10-24T01:08:14.495Z,1.40
2022-10-24T01:10:52.784Z,0.67
2022-10-24T01:13:33.902Z,1.43
2022-10-24T01:16:13.114Z,1.23
2022-10-24T01:18:51.750Z,1.20
2022-10-24T01:21:34.058Z,1.43
2022-10-24T01:24:27.339Z,0.90
2022-10-24T01:29:56.078Z,1.10
2022-10-24T01:32:35.280Z,0.97
2022-10-24T01:35:09.313Z,0.90
2022-10-24T01:37:44.500Z,0.93
2022-10-24T01:43:18.479Z,0.90
2022-10-24T01:46:06.827Z,0.90
2022-10-24T01:48:42.618Z,1.27
2022-10-24T01:54:14.055Z,0.93
2022-10-24T01:56:45.914Z,1.70
2022-10-24T02:02:59.473Z,1.20
2022-10-24T02:08:24.059Z,1.13
2022-10-24T02:11:02.294Z,1.60
2022-10-24T02:13:37.371Z,1.10
2022-10-24T02:16:06.731Z,1.10
2022-10-24T02:21:52.326Z,1.20
2022-10-24T02:27:12.536Z,0.50
2022-10-24T02:29:45.763Z,1.57
2022-10-24T02:32:21.050Z,1.00
2022-10-24T02:34:52.002Z,0.93
2022-10-24T02:37:21.590Z,1.07
2022-10-24T02:39:51.636Z,1.23
2022-10-24T02:42:24.553Z,1.10
2022-10-24T02:44:54.022Z,1.27
2022-10-24T02:47:25.249Z,1.10
2022-10-24T02:49:55.781Z,1.13
2022-10-24T02:52:27.528Z,1.67
2022-10-24T02:54:58.174Z,0.70
2022-10-24T02:57:27.054Z,1.20
2022-10-24T03:02:43.054Z,1.00
2022-10-24T03:05:14.707Z,1.20
2022-10-24T03:07:46.372Z,1.00
2022-10-24T03:10:16.153Z,1.17
2022-10-24T03:12:46.346Z,1.10
2022-10-24T03:15:14.755Z,1.10
2022-10-24T03:17:59.170Z,1.40
2022-10-24T03:20:30.004Z,1.40
2022-10-24T03:23:06.094Z,1.13
2022-10-24T03:29:11.176Z,1.17
2022-10-24T03:31:45.076Z,1.27
2022-10-24T03:34:14.163Z,0.97
2022-10-24T03:36:45.319Z,1.23
2022-10-24T03:39:13.775Z,0.97
2022-10-24T03:41:43.060Z,1.03
2022-10-24T03:44:58.914Z,1.60
2022-10-24T03:47:43.577Z,1.13
2022-10-24T03:50:38.013Z,1.40
2022-10-24T03:56:32.813Z,1.23
2022-10-24T03:59:42.357Z,0.77
2022-10-24T04:02:13.229Z,1.63
2022-10-24T04:08:01.910Z,0.83
2022-10-24T04:10:47.686Z,1.20
2022-10-24T04:13:52.679Z,1.20
2022-10-24T04:19:17.560Z,1.00
2022-10-24T04:21:57.970Z,1.23
2022-10-24T04:24:41.058Z,1.30
2022-10-24T04:27:15.191Z,1.27
2022-10-24T04:30:04.446Z,1.20
2022-10-24T04:32:38.942Z,1.10
2022-10-24T04:35:11.319Z,1.10
2022-10-24T04:38:01.696Z,1.30
2022-10-24T04:40:31.046Z,1.50
2022-10-24T04:42:59.882Z,1.00
2022-10-24T04:45:33.340Z,0.83
2022-10-24T04:48:04.348Z,1.63
2022-10-24T04:50:38.359Z,1.60
2022-10-24T04:53:07.839Z,1.03
2022-10-24T04:58:06.930Z,1.33
2022-10-24T05:00:35.534Z,1.40
2022-10-24T05:03:05.209Z,1.87
2022-10-24T05:05:36.973Z,1.27
2022-10-24T05:08:05.351Z,1.40
2022-10-24T05:10:33.946Z,1.37
2022-10-24T05:13:02.476Z,1.47
2022-10-24T05:15:31.273Z,1.80
2022-10-24T05:18:01.641Z,1.17
2022-10-24T05:20:30.734Z,1.13
2022-10-24T05:23:01.663Z,1.30
2022-10-24T05:25:29.988Z,1.23
2022-10-24T05:28:02.647Z,1.80
2022-10-24T05:30:31.378Z,1.50
2022-10-24T05:33:02.958Z,2.17
2022-10-24T05:35:31.172Z,1.33
2022-10-24T05:38:10.061Z,1.40
2022-10-24T05:40:41.727Z,1.10
2022-10-24T05:43:10.689Z,1.17
2022-10-24T05:45:40.762Z,1.50
2022-10-24T05:48:09.733Z,1.77
2022-10-24T05:50:38.609Z,1.57
2022-10-24T05:53:09.012Z,1.47
2022-10-24T05:55:38.364Z,1.40
2022-10-24T05:58:08.298Z,1.47
2022-10-24T06:00:37.158Z,1.30
2022-10-24T06:03:20.739Z,1.80
2022-10-24T06:06:00.458Z,1.43
2022-10-24T06:08:31.074Z,1.37
2022-10-24T06:11:00.149Z,2.23
2022-10-24T06:13:33.819Z,2.07
2022-10-24T06:16:06.658Z,1.60
2022-10-24T06:18:35.187Z,2.13
2022-10-24T06:21:05.750Z,2.43
2022-10-24T06:23:37.521Z,1.53
2022-10-24T06:26:11.111Z,1.10
2022-10-24T06:28:41.681Z,1.50
2022-10-24T06:31:11.362Z,4.33
2022-10-24T06:33:40.339Z,6.37
2022-10-24T06:36:10.833Z,1.90
2022-10-24T06:38:40.813Z,1.73
2022-10-24T06:41:10.596Z,4.17
2022-10-24T06:43:40.844Z,1.77
2022-10-24T06:46:10.117Z,2.20
2022-10-24T06:48:38.742Z,2.00
2022-10-24T06:51:08.110Z,2.00
2022-10-24T06:53:37.667Z,1.57
2022-10-24T06:56:08.801Z,1.80
2022-10-24T06:58:40.023Z,2.47
2022-10-24T07:01:13.321Z,2.37
2022-10-24T07:03:41.815Z,2.10
2022-10-24T07:06:12.753Z,1.97
2022-10-24T07:08:41.096Z,5.17
2022-10-24T07:11:13.779Z,1.77
2022-10-24T07:13:42.495Z,2.20
2022-10-24T07:16:10.942Z,2.80
2022-10-24T07:18:40.220Z,2.23
2022-10-24T07:21:11.084Z,1.73
2022-10-24T07:23:41.174Z,1.90
2022-10-24T07:26:15.078Z,2.80
2022-10-24T07:28:46.865Z,2.10
2022-10-24T07:31:19.498Z,2.23
2022-10-24T07:33:47.984Z,2.30
2022-10-24T07:36:20.121Z,2.27
2022-10-24T07:38:57.072Z,2.30
2022-10-24T07:41:31.910Z,2.47
2022-10-24T07:44:02.371Z,1.50
2022-10-24T07:46:40.168Z,2.20
2022-10-24T07:49:09.667Z,2.07
2022-10-24T07:51:40.077Z,2.03
2022-10-24T07:54:08.541Z,5.03
2022-10-24T07:56:38.998Z,2.10
2022-10-24T07:59:09.542Z,2.10
2022-10-24T08:01:42.891Z,2.50
2022-10-24T08:04:13.528Z,2.30
2022-10-24T08:06:43.051Z,2.20
2022-10-24T08:09:11.475Z,1.90
2022-10-24T08:11:44.815Z,2.23
2022-10-24T08:14:17.974Z,2.47
2022-10-24T08:16:46.586Z,2.27
2022-10-24T08:19:15.463Z,1.80
2022-10-24T08:21:44.159Z,1.97
2022-10-24T08:24:12.805Z,2.67
2022-10-24T08:26:42.653Z,2.10
2022-10-24T08:29:12.264Z,2.20
2022-10-24T08:31:41.137Z,2.53
2022-10-24T08:34:10.075Z,2.90
2022-10-24T08:36:40.859Z,2.30
2022-10-24T08:39:10.933Z,2.50
2022-10-24T08:44:49.295Z,2.53
2022-10-24T08:50:26.248Z,2.43
2022-10-24T08:53:07.677Z,2.30
2022-10-24T08:55:49.132Z,2.20
2022-10-24T08:58:54.888Z,2.20
2022-10-24T09:01:31.689Z,2.77
2022-10-24T09:04:04.844Z,2.20
2022-10-24T09:06:37.738Z,2.10
2022-10-24T09:09:19.039Z,2.53
2022-10-24T09:12:13.037Z,2.60
2022-10-24T09:40:34.056Z,2.10
2022-10-24T09:43:22.033Z,2.80
2022-10-24T09:45:53.464Z,2.47
2022-10-24T09:51:16.837Z,2.47
2022-10-24T09:56:54.437Z,2.00
2022-10-24T09:59:49.728Z,1.50
2022-10-24T10:13:00.386Z,2.53
2022-10-24T10:15:53.224Z,2.30
2022-10-24T10:18:46.574Z,2.53
2022-10-24T10:21:21.694Z,1.80
2022-10-24T10:24:06.832Z,1.50
2022-10-24T10:27:06.287Z,1.47
2022-10-24T10:29:39.988Z,1.40
2022-10-24T10:32:19.892Z,1.53
2022-10-24T10:35:27.819Z,1.63
2022-10-24T10:41:44.234Z,1.60
2022-10-24T10:48:51.645Z,0.77
2022-10-24T10:52:31.753Z,0.77
2022-10-24T11:04:38.834Z,1.50
2022-10-24T11:10:29.793Z,1.00
2022-10-24T11:13:18.524Z,0.80
2022-10-24T11:15:58.530Z,0.73
2022-10-24T11:18:35.329Z,1.20
2022-10-24T11:21:11.346Z,1.10
2022-10-24T11:26:40.844Z,0.83
2022-10-24T11:29:16.746Z,1.50
2022-10-24T11:35:00.907Z,1.60
2022-10-24T11:37:56.625Z,1.30
2022-10-24T11:55:05.869Z,1.00
2022-10-24T11:57:45.512Z,1.90
2022-10-24T12:03:58.917Z,1.03
2022-10-24T12:06:45.978Z,1.00
2022-10-24T12:13:30.156Z,1.80
2022-10-24T12:16:14.996Z,1.17
2022-10-24T12:18:49.431Z,1.07
2022-10-24T12:24:59.584Z,1.20
2022-10-24T12:27:38.325Z,0.97
2022-10-24T12:30:21.987Z,1.37
2022-10-24T12:32:59.469Z,1.27
2022-10-24T13:40:03.904Z,1.40
2022-10-24T13:45:50.263Z,1.50
2022-10-24T13:48:24.240Z,0.97
2022-10-24T16:03:31.034Z,1.20
2022-10-24T16:10:10.184Z,2.10
2022-10-24T16:12:45.903Z,2.43
2022-10-24T16:47:08.257Z,2.03
2022-10-24T16:50:03.369Z,1.57
2022-10-24T16:55:47.619Z,2.20
2022-10-24T16:58:17.359Z,1.80
2022-10-24T17:00:48.208Z,1.33
2022-10-24T17:03:16.620Z,1.27
2022-10-24T17:05:49.366Z,1.50
2022-10-24T17:08:17.854Z,1.50
2022-10-24T17:10:54.714Z,2.47
2022-10-24T17:13:28.937Z,2.40
2022-10-24T17:16:17.990Z,3.07
2022-10-24T17:19:15.121Z,2.37
2022-10-24T17:21:52.292Z,1.80
2022-10-24T17:24:24.624Z,2.50
2022-10-24T17:26:54.654Z,1.93
2022-10-24T17:29:37.380Z,2.20
2022-10-24T17:32:08.297Z,2.63
2022-10-24T17:34:39.862Z,1.63
2022-10-24T17:45:55.466Z,2.30
2022-10-24T17:51:22.006Z,2.53
2022-10-24T18:00:39.716Z,2.47
2022-10-24T18:03:34.312Z,2.10
2022-10-24T18:09:38.134Z,3.03
2022-10-24T18:12:11.805Z,2.03
2022-10-24T18:14:43.904Z,2.03
2022-10-24T18:17:15.559Z,2.07
2022-10-24T18:19:50.609Z,2.60
2022-10-24T18:22:24.023Z,2.40
2022-10-24T18:24:53.387Z,2.57
2022-10-24T18:27:22.064Z,1.83
2022-10-24T18:29:50.715Z,2.37
2022-10-24T18:32:20.557Z,2.37
2022-10-24T18:34:51.040Z,2.23
2022-10-24T18:37:21.609Z,2.47
2022-10-24T18:39:51.479Z,2.97
2022-10-24T18:42:27.290Z,2.70
2022-10-24T18:44:58.098Z,2.73
2022-10-24T18:47:28.408Z,2.40
2022-10-24T18:49:57.574Z,2.23
2022-10-24T18:52:43.340Z,2.47
2022-10-24T18:55:20.512Z,2.63
2022-10-24T19:01:05.887Z,2.57
2022-10-24T19:03:38.196Z,2.70
2022-10-24T19:06:23.210Z,2.27
2022-10-24T19:09:02.246Z,3.03
2022-10-24T19:11:33.345Z,1.90
2022-10-24T19:14:25.577Z,2.33
2022-10-24T19:17:19.283Z,3.17
2022-10-24T19:20:06.322Z,2.40
2022-10-24T19:26:08.191Z,4.30
2022-10-24T19:32:06.595Z,2.27
2022-10-24T19:34:35.078Z,2.67
2022-10-24T19:37:13.752Z,2.57
2022-10-24T19:39:42.515Z,3.17
2022-10-24T19:42:11.316Z,2.17
2022-10-24T20:41:41.681Z,2.10
2022-10-24T20:50:16.118Z,3.20
2022-10-24T20:53:01.639Z,4.07
2022-10-24T20:55:44.146Z,2.33
2022-10-24T20:58:19.507Z,2.17
2022-10-24T21:00:47.754Z,3.00
2022-10-24T21:03:21.449Z,2.50
2022-10-24T21:05:57.919Z,2.33
2022-10-24T21:08:28.315Z,2.40
2022-10-24T21:10:57.113Z,2.27
2022-10-24T21:13:26.171Z,2.27
2022-10-24T21:15:59.772Z,1.80
2022-10-24T21:18:32.398Z,2.30
2022-10-24T21:21:08.082Z,2.53
2022-10-24T21:23:37.715Z,2.30
2022-10-24T21:26:07.751Z,2.30
2022-10-24T21:28:37.332Z,1.90
2022-10-24T21:31:06.513Z,2.20
2022-10-24T21:33:35.354Z,2.37
2022-10-24T21:36:09.565Z,1.97
2022-10-24T21:38:40.411Z,1.70
2022-10-24T21:41:27.220Z,2.03
2022-10-24T21:43:59.843Z,1.80
2022-10-24T21:49:43.899Z,1.90
2022-10-24T21:52:17.231Z,1.97
2022-10-24T21:54:52.063Z,1.83
2022-10-24T21:57:21.527Z,1.60
2022-10-24T22:00:04.747Z,1.83
2022-10-24T22:02:47.851Z,2.90
2022-10-24T22:11:45.778Z,2.23
2022-10-24T22:14:21.800Z,1.47
2022-10-24T22:16:53.431Z,1.80
2022-10-24T22:19:22.013Z,2.07
2022-10-24T22:22:02.280Z,1.80
2022-10-24T22:24:39.568Z,2.20
2022-10-24T22:27:08.434Z,1.87
2022-10-24T22:36:27.826Z,1.30
2022-10-24T22:39:15.095Z,2.03
2022-10-24T22:42:03.089Z,2.20
2022-10-24T22:45:05.386Z,1.67
2022-10-24T22:47:47.015Z,2.10
2022-10-24T22:50:45.976Z,1.90
2022-10-24T22:53:19.307Z,1.97
2022-10-24T22:56:03.851Z,1.67
2022-10-24T22:58:47.793Z,1.50
2022-10-24T23:01:34.881Z,1.90
2022-10-24T23:04:21.959Z,1.90
2022-10-24T23:06:56.902Z,2.20
2022-10-24T23:09:25.351Z,1.93
2022-10-24T23:11:54.785Z,2.13
2022-10-24T23:14:30.155Z,1.97
2022-10-24T23:17:08.778Z,1.90
2022-10-24T23:19:52.325Z,2.47
2022-10-24T23:22:31.973Z,2.07
2022-10-24T23:25:04.507Z,2.17
2022-10-24T23:27:39.088Z,1.83
2022-10-24T23:30:23.446Z,2.07
2022-10-24T23:32:53.059Z,1.80
2022-10-24T23:35:34.278Z,2.17
2022-10-24T23:38:06.212Z,1.77
2022-10-24T23:40:38.464Z,1.97
2022-10-24T23:43:07.108Z,1.90
2022-10-24T23:45:47.274Z,1.90
2022-10-24T23:51:46.165Z,1.80
2022-10-24T23:54:15.431Z,1.70
2022-10-24T23:56:44.470Z,1.60
2022-10-24T23:59:13.677Z,1.87
