createdAt,value
2018-03-22T00:01:38.301Z,4.40
2018-03-22T00:04:06.627Z,3.47
2018-03-22T00:06:35.118Z,6.60
2018-03-22T00:09:03.459Z,3.77
2018-03-22T00:11:31.763Z,3.93
2018-03-22T00:14:00.100Z,4.30
2018-03-22T00:16:28.487Z,6.63
2018-03-22T00:18:56.837Z,5.03
2018-03-22T00:21:25.156Z,7.70
2018-03-22T00:23:53.571Z,5.63
2018-03-22T00:26:21.909Z,3.60
2018-03-22T00:28:50.235Z,4.63
2018-03-22T00:31:28.354Z,4.07
2018-03-22T00:33:56.727Z,4.00
2018-03-22T00:36:25.147Z,5.97
2018-03-22T00:38:53.458Z,4.40
2018-03-22T00:41:21.789Z,4.37
2018-03-22T00:43:50.103Z,4.37
2018-03-22T00:46:18.462Z,5.30
2018-03-22T00:48:46.806Z,4.20
2018-03-22T00:51:15.206Z,4.27
2018-03-22T00:53:43.522Z,5.57
2018-03-22T00:56:11.863Z,3.77
2018-03-22T00:58:40.211Z,5.77
2018-03-22T01:01:08.533Z,5.50
2018-03-22T01:03:36.857Z,6.37
2018-03-22T01:06:05.173Z,4.83
2018-03-22T01:08:33.485Z,6.10
2018-03-22T01:11:01.838Z,5.23
2018-03-22T01:13:30.169Z,4.00
2018-03-22T01:15:58.711Z,6.50
2018-03-22T01:18:27.064Z,7.37
2018-03-22T01:20:55.655Z,3.80
2018-03-22T01:23:23.955Z,4.57
2018-03-22T01:25:52.363Z,2.83
2018-03-22T01:28:20.718Z,6.47
2018-03-22T01:30:49.108Z,3.43
2018-03-22T01:33:17.435Z,3.00
2018-03-22T01:35:45.781Z,2.27
2018-03-22T01:38:14.137Z,7.23
2018-03-22T01:40:42.473Z,2.70
2018-03-22T01:43:10.954Z,2.67
2018-03-22T01:45:39.370Z,4.33
2018-03-22T01:48:07.726Z,4.87
2018-03-22T01:50:36.036Z,3.73
2018-03-22T01:53:13.879Z,5.00
2018-03-22T01:55:42.190Z,2.67
2018-03-22T01:58:10.527Z,4.03
2018-03-22T02:00:38.899Z,5.23
2018-03-22T02:03:07.208Z,5.73
2018-03-22T02:05:35.529Z,5.43
2018-03-22T02:08:03.848Z,3.27
2018-03-22T02:10:32.157Z,3.77
2018-03-22T02:13:00.563Z,4.63
2018-03-22T02:15:28.943Z,4.83
2018-03-22T02:17:57.288Z,4.80
2018-03-22T02:20:25.619Z,4.70
2018-03-22T02:22:53.961Z,3.97
2018-03-22T02:25:22.310Z,5.63
2018-03-22T02:27:50.637Z,4.30
2018-03-22T02:30:18.987Z,7.03
2018-03-22T02:32:47.374Z,4.03
2018-03-22T02:35:15.824Z,8.10
2018-03-22T02:37:44.135Z,3.37
2018-03-22T02:40:12.463Z,5.30
2018-03-22T02:42:40.954Z,7.60
2018-03-22T02:45:09.385Z,6.80
2018-03-22T02:47:37.695Z,2.80
2018-03-22T02:50:06.029Z,3.13
2018-03-22T02:52:34.414Z,3.83
2018-03-22T02:55:02.732Z,3.63
2018-03-22T02:57:31.058Z,4.43
2018-03-22T02:59:59.497Z,3.87
2018-03-22T03:02:27.847Z,3.23
2018-03-22T03:04:56.195Z,4.53
2018-03-22T03:07:24.541Z,7.43
2018-03-22T03:09:52.883Z,4.80
2018-03-22T03:12:21.203Z,6.63
2018-03-22T03:14:49.532Z,5.33
2018-03-22T03:17:17.853Z,5.43
2018-03-22T03:19:46.200Z,9.07
2018-03-22T03:22:14.504Z,3.80
2018-03-22T03:24:42.823Z,6.13
2018-03-22T03:27:11.144Z,4.30
2018-03-22T03:29:39.460Z,3.73
2018-03-22T03:32:07.786Z,4.30
2018-03-22T03:34:36.179Z,5.03
2018-03-22T03:37:07.368Z,6.03
2018-03-22T03:39:35.696Z,7.27
2018-03-22T03:42:04.019Z,3.30
2018-03-22T03:44:32.448Z,3.17
2018-03-22T03:47:01.132Z,3.17
2018-03-22T03:49:29.454Z,4.80
2018-03-22T03:51:57.926Z,4.03
2018-03-22T03:54:26.283Z,3.37
2018-03-22T03:56:54.632Z,2.80
2018-03-22T03:59:22.936Z,3.63
2018-03-22T04:01:51.297Z,3.27
2018-03-22T04:04:19.622Z,7.47
2018-03-22T04:06:48.070Z,5.27
2018-03-22T04:09:16.386Z,4.00
2018-03-22T04:11:44.845Z,6.10
2018-03-22T04:14:13.217Z,3.87
2018-03-22T04:16:41.608Z,6.07
2018-03-22T04:19:09.917Z,4.17
2018-03-22T04:21:38.336Z,4.13
2018-03-22T04:24:06.667Z,5.30
2018-03-22T04:26:35.024Z,4.50
2018-03-22T04:29:03.352Z,3.40
2018-03-22T04:31:31.772Z,5.10
2018-03-22T04:34:00.151Z,9.27
2018-03-22T04:36:28.524Z,10.70
2018-03-22T04:38:57.294Z,8.10
2018-03-22T04:41:25.605Z,4.90
2018-03-22T04:43:53.943Z,7.93
2018-03-22T04:46:22.249Z,3.97
2018-03-22T04:48:50.613Z,5.20
2018-03-22T04:51:18.921Z,5.80
2018-03-22T04:53:47.246Z,7.30
2018-03-22T04:56:15.552Z,4.30
2018-03-22T04:58:43.986Z,9.20
2018-03-22T05:01:12.295Z,5.97
2018-03-22T05:03:40.633Z,6.63
2018-03-22T05:06:08.973Z,2.93
2018-03-22T05:08:37.302Z,4.13
2018-03-22T05:11:05.649Z,4.33
2018-03-22T05:13:33.995Z,5.27
2018-03-22T05:16:02.301Z,5.30
2018-03-22T05:18:30.696Z,7.83
2018-03-22T05:20:59.016Z,5.20
2018-03-22T05:23:27.390Z,4.03
2018-03-22T05:25:55.944Z,3.20
2018-03-22T05:28:25.094Z,5.63
2018-03-22T05:30:53.448Z,3.70
2018-03-22T05:33:22.113Z,5.07
2018-03-22T05:35:50.490Z,5.20
2018-03-22T05:38:18.800Z,6.53
2018-03-22T05:40:47.151Z,4.80
2018-03-22T05:43:15.518Z,3.00
2018-03-22T05:45:43.867Z,4.07
2018-03-22T05:48:12.184Z,3.70
2018-03-22T05:50:41.377Z,5.07
2018-03-22T05:53:09.714Z,4.77
2018-03-22T05:55:38.254Z,9.87
2018-03-22T05:58:06.573Z,6.80
2018-03-22T06:00:34.892Z,6.93
2018-03-22T06:03:03.239Z,4.63
2018-03-22T06:05:31.512Z,5.87
2018-03-22T06:07:59.923Z,6.87
2018-03-22T06:10:29.271Z,6.07
2018-03-22T06:12:58.177Z,4.50
2018-03-22T06:15:26.526Z,4.50
2018-03-22T06:17:55.969Z,6.73
2018-03-22T06:20:26.519Z,6.03
2018-03-22T06:22:55.263Z,7.60
2018-03-22T06:25:23.609Z,7.90
2018-03-22T06:27:51.910Z,13.20
2018-03-22T06:30:20.256Z,15.73
2018-03-22T06:32:48.576Z,8.73
2018-03-22T06:35:16.881Z,11.57
2018-03-22T06:37:45.236Z,11.87
2018-03-22T06:40:13.543Z,11.87
2018-03-22T06:42:41.876Z,15.43
2018-03-22T06:45:10.186Z,11.93
2018-03-22T06:47:38.519Z,10.17
2018-03-22T06:50:06.838Z,10.67
2018-03-22T06:52:35.162Z,15.97
2018-03-22T06:55:03.487Z,15.87
2018-03-22T06:57:31.816Z,14.37
2018-03-22T07:00:00.137Z,15.50
2018-03-22T07:02:28.562Z,13.17
2018-03-22T07:04:56.999Z,17.23
2018-03-22T07:07:25.384Z,15.17
2018-03-22T07:09:54.032Z,17.83
2018-03-22T07:12:22.824Z,18.57
2018-03-22T07:14:51.185Z,18.63
2018-03-22T07:17:19.517Z,15.00
2018-03-22T07:19:47.866Z,17.03
2018-03-22T07:22:16.237Z,15.17
2018-03-22T07:24:44.572Z,17.77
2018-03-22T07:27:12.897Z,14.57
2018-03-22T07:29:41.282Z,16.87
2018-03-22T07:32:09.666Z,14.13
2018-03-22T07:34:38.000Z,13.37
2018-03-22T07:37:06.336Z,17.73
2018-03-22T07:39:34.696Z,13.47
2018-03-22T07:42:03.492Z,22.20
2018-03-22T07:44:37.615Z,15.40
2018-03-22T07:47:06.067Z,13.87
2018-03-22T07:49:34.407Z,17.47
2018-03-22T07:52:02.747Z,13.43
2018-03-22T07:54:31.098Z,14.13
2018-03-22T07:56:59.489Z,14.47
2018-03-22T07:59:27.832Z,14.57
2018-03-22T08:01:56.168Z,12.47
2018-03-22T08:04:24.533Z,26.17
2018-03-22T08:06:52.870Z,13.00
2018-03-22T08:09:21.206Z,23.97
2018-03-22T08:11:49.516Z,17.10
2018-03-22T08:14:17.962Z,17.23
2018-03-22T08:16:46.304Z,12.13
2018-03-22T08:19:14.685Z,16.07
2018-03-22T08:21:43.031Z,24.47
2018-03-22T08:24:11.360Z,14.00
2018-03-22T08:26:39.697Z,11.27
2018-03-22T08:29:08.484Z,16.40
2018-03-22T08:31:36.854Z,14.10
2018-03-22T08:34:05.224Z,13.10
2018-03-22T08:36:33.540Z,15.50
2018-03-22T08:39:01.875Z,17.30
2018-03-22T08:41:30.202Z,15.60
2018-03-22T08:43:58.550Z,17.60
2018-03-22T08:46:26.968Z,18.73
2018-03-22T08:48:55.275Z,17.27
2018-03-22T08:51:23.659Z,18.00
2018-03-22T08:53:52.041Z,19.77
2018-03-22T08:56:20.441Z,18.40
2018-03-22T08:58:48.773Z,21.07
2018-03-22T09:01:17.118Z,20.20
2018-03-22T09:03:45.582Z,22.70
2018-03-22T09:06:14.247Z,18.33
2018-03-22T09:08:42.589Z,20.83
2018-03-22T09:11:11.038Z,20.00
2018-03-22T09:13:39.346Z,16.00
2018-03-22T09:16:07.996Z,17.80
2018-03-22T09:18:36.375Z,17.03
2018-03-22T09:21:04.714Z,22.70
2018-03-22T09:23:33.060Z,17.90
2018-03-22T09:26:01.447Z,17.83
2018-03-22T09:28:29.787Z,19.20
2018-03-22T09:30:58.130Z,19.67
2018-03-22T09:33:26.456Z,15.73
2018-03-22T09:35:54.848Z,13.90
2018-03-22T09:38:23.283Z,18.00
2018-03-22T09:40:51.592Z,14.23
2018-03-22T09:43:20.308Z,17.67
2018-03-22T09:45:48.626Z,17.73
2018-03-22T09:48:16.967Z,14.47
2018-03-22T09:50:45.290Z,15.27
2018-03-22T09:53:13.782Z,13.93
2018-03-22T09:55:42.170Z,17.70
2018-03-22T09:58:10.557Z,14.67
2018-03-22T10:00:38.949Z,12.90
2018-03-22T10:03:07.344Z,14.63
2018-03-22T10:05:35.722Z,13.10
2018-03-22T10:08:04.126Z,11.30
2018-03-22T10:10:32.530Z,12.70
2018-03-22T10:13:00.889Z,12.20
2018-03-22T10:15:29.282Z,11.77
2018-03-22T10:17:57.664Z,13.47
2018-03-22T10:20:25.979Z,13.17
2018-03-22T10:22:54.347Z,12.27
2018-03-22T10:25:22.700Z,14.00
2018-03-22T10:27:51.224Z,13.50
2018-03-22T10:30:19.540Z,15.10
2018-03-22T10:32:47.881Z,14.20
2018-03-22T10:35:16.241Z,12.80
2018-03-22T10:37:44.593Z,13.27
2018-03-22T10:40:12.936Z,12.77
2018-03-22T10:42:41.253Z,18.07
2018-03-22T10:45:09.590Z,17.57
2018-03-22T10:47:37.905Z,16.87
2018-03-22T10:50:06.244Z,21.40
2018-03-22T10:52:34.556Z,19.03
2018-03-22T10:55:02.928Z,18.70
2018-03-22T10:57:31.299Z,19.10
2018-03-22T10:59:59.664Z,21.57
2018-03-22T11:02:33.520Z,21.90
2018-03-22T11:05:01.866Z,22.33
2018-03-22T11:07:30.296Z,24.60
2018-03-22T11:09:59.057Z,18.33
2018-03-22T11:12:27.425Z,22.67
2018-03-22T11:14:55.778Z,21.87
2018-03-22T11:17:24.120Z,22.80
2018-03-22T11:19:52.437Z,26.40
2018-03-22T11:22:20.764Z,23.67
2018-03-22T11:24:49.095Z,24.77
2018-03-22T11:27:17.423Z,20.10
2018-03-22T11:29:45.812Z,21.70
2018-03-22T11:32:14.192Z,21.87
2018-03-22T11:34:42.528Z,21.03
2018-03-22T11:37:10.976Z,22.63
2018-03-22T11:39:39.310Z,24.17
2018-03-22T11:42:07.654Z,23.30
2018-03-22T11:44:36.137Z,20.23
2018-03-22T11:47:04.456Z,20.27
2018-03-22T11:49:32.772Z,25.80
2018-03-22T11:52:01.114Z,22.77
2018-03-22T11:54:29.505Z,27.13
2018-03-22T11:56:57.945Z,21.33
2018-03-22T11:59:26.342Z,28.37
2018-03-22T12:01:55.401Z,26.50
2018-03-22T12:04:23.692Z,26.23
2018-03-22T12:06:52.037Z,22.10
2018-03-22T12:09:20.349Z,29.43
2018-03-22T12:11:48.707Z,26.57
2018-03-22T12:14:17.044Z,25.77
2018-03-22T12:16:45.382Z,24.17
2018-03-22T12:19:13.706Z,27.83
2018-03-22T12:21:42.142Z,24.20
2018-03-22T12:24:10.441Z,23.87
2018-03-22T12:26:38.810Z,21.57
2018-03-22T12:29:07.138Z,20.57
2018-03-22T12:31:35.484Z,20.50
2018-03-22T12:34:03.803Z,24.47
2018-03-22T12:36:32.108Z,23.93
2018-03-22T12:39:00.466Z,20.83
2018-03-22T12:41:28.798Z,21.97
2018-03-22T12:43:57.196Z,21.23
2018-03-22T12:46:25.557Z,22.07
2018-03-22T12:48:53.894Z,23.77
2018-03-22T12:51:22.274Z,22.40
2018-03-22T12:53:50.615Z,24.50
2018-03-22T12:56:18.976Z,21.03
2018-03-22T12:58:48.176Z,20.93
2018-03-22T13:01:16.549Z,20.30
2018-03-22T13:03:44.873Z,24.20
2018-03-22T13:06:13.365Z,19.57
2018-03-22T13:08:41.706Z,20.43
2018-03-22T13:11:10.050Z,21.50
2018-03-22T13:13:38.391Z,19.80
2018-03-22T13:16:07.029Z,20.27
2018-03-22T13:18:35.353Z,22.70
2018-03-22T13:21:03.679Z,20.00
2018-03-22T13:23:32.097Z,20.27
2018-03-22T13:26:00.424Z,21.03
2018-03-22T13:28:28.754Z,22.17
2018-03-22T13:30:57.197Z,24.17
2018-03-22T13:33:25.657Z,19.37
2018-03-22T13:35:54.031Z,21.67
2018-03-22T13:38:22.356Z,21.23
2018-03-22T13:40:50.713Z,22.37
2018-03-22T13:43:19.049Z,21.17
2018-03-22T13:45:47.456Z,21.50
2018-03-22T13:48:15.774Z,19.63
2018-03-22T13:50:44.126Z,25.23
2018-03-22T13:53:12.486Z,26.30
2018-03-22T13:55:40.893Z,22.93
2018-03-22T13:58:09.245Z,22.67
2018-03-22T14:00:37.595Z,24.90
2018-03-22T14:03:05.906Z,27.23
2018-03-22T14:05:34.232Z,30.73
2018-03-22T14:08:02.659Z,27.37
2018-03-22T14:10:30.981Z,27.80
2018-03-22T14:12:59.360Z,30.40
2018-03-22T14:15:27.709Z,26.90
2018-03-22T14:17:56.059Z,28.33
2018-03-22T14:20:24.503Z,28.87
2018-03-22T14:22:52.886Z,25.77
2018-03-22T14:25:21.268Z,27.33
2018-03-22T14:27:49.684Z,26.97
2018-03-22T14:30:18.034Z,26.70
2018-03-22T14:32:46.454Z,32.93
2018-03-22T14:35:14.769Z,30.33
2018-03-22T14:37:43.129Z,31.20
2018-03-22T14:40:11.460Z,30.40
2018-03-22T14:42:39.835Z,26.17
2018-03-22T14:45:08.295Z,30.53
2018-03-22T14:47:36.649Z,30.07
2018-03-22T14:50:05.037Z,32.17
2018-03-22T14:52:33.386Z,29.47
2018-03-22T14:55:01.826Z,28.17
2018-03-22T14:57:30.156Z,29.33
2018-03-22T14:59:58.500Z,30.13
2018-03-22T15:02:26.859Z,29.83
2018-03-22T15:04:55.182Z,30.37
2018-03-22T15:07:23.533Z,29.53
2018-03-22T15:09:51.997Z,29.30
2018-03-22T15:12:20.312Z,28.93
2018-03-22T15:14:48.741Z,26.17
2018-03-22T15:17:17.266Z,29.87
2018-03-22T15:19:45.596Z,24.90
2018-03-22T15:22:13.979Z,30.20
2018-03-22T15:24:42.260Z,31.70
2018-03-22T15:27:10.584Z,25.70
2018-03-22T15:29:38.900Z,29.27
2018-03-22T15:32:07.244Z,27.43
2018-03-22T15:34:35.666Z,25.40
2018-03-22T15:37:03.995Z,30.37
2018-03-22T15:39:32.389Z,29.00
2018-03-22T15:42:00.726Z,34.57
2018-03-22T15:44:29.136Z,29.27
2018-03-22T15:46:57.538Z,26.83
2018-03-22T15:49:25.870Z,27.83
2018-03-22T15:51:54.254Z,26.90
2018-03-22T15:54:22.571Z,28.80
2018-03-22T15:56:50.884Z,33.53
2018-03-22T15:59:19.280Z,26.27
2018-03-22T16:01:47.598Z,28.40
2018-03-22T16:04:15.932Z,28.77
2018-03-22T16:06:44.421Z,26.30
2018-03-22T16:09:12.897Z,24.07
2018-03-22T16:11:41.213Z,31.57
2018-03-22T16:14:09.580Z,25.40
2018-03-22T16:16:37.891Z,26.00
2018-03-22T16:19:06.227Z,27.93
2018-03-22T16:21:34.584Z,29.77
2018-03-22T16:24:02.989Z,23.87
2018-03-22T16:26:31.310Z,26.90
2018-03-22T16:28:59.707Z,26.50
2018-03-22T16:31:28.093Z,27.43
2018-03-22T16:33:56.500Z,26.47
2018-03-22T16:36:24.865Z,26.43
2018-03-22T16:38:53.222Z,25.43
2018-03-22T16:41:21.600Z,24.67
2018-03-22T16:43:49.958Z,23.83
2018-03-22T16:46:18.299Z,26.03
2018-03-22T16:48:46.627Z,23.70
2018-03-22T16:51:14.944Z,25.70
2018-03-22T16:53:43.256Z,23.10
2018-03-22T16:56:11.590Z,25.23
2018-03-22T16:58:39.990Z,28.50
2018-03-22T17:01:08.399Z,29.13
2018-03-22T17:03:36.823Z,28.93
2018-03-22T17:06:05.608Z,24.30
2018-03-22T17:08:33.982Z,34.77
2018-03-22T17:11:02.368Z,26.03
2018-03-22T17:13:30.771Z,23.63
2018-03-22T17:15:59.164Z,23.07
2018-03-22T17:18:27.552Z,26.40
2018-03-22T17:20:55.969Z,28.03
2018-03-22T17:23:24.404Z,22.33
2018-03-22T17:25:52.743Z,26.17
2018-03-22T17:28:21.068Z,108.47
2018-03-22T17:30:49.547Z,39.03
2018-03-22T17:33:17.884Z,26.30
2018-03-22T17:35:46.246Z,26.33
2018-03-22T17:38:14.571Z,26.07
2018-03-22T17:40:42.973Z,25.17
2018-03-22T17:43:11.331Z,30.57
2018-03-22T17:45:39.669Z,29.80
2018-03-22T17:48:08.031Z,26.43
2018-03-22T17:50:36.341Z,26.10
2018-03-22T17:53:04.752Z,28.33
2018-03-22T17:55:33.525Z,27.77
2018-03-22T17:58:01.893Z,26.97
2018-03-22T18:00:30.603Z,33.70
2018-03-22T18:02:58.966Z,31.70
2018-03-22T18:05:27.376Z,27.60
2018-03-22T18:07:55.776Z,27.23
2018-03-22T18:10:24.117Z,27.50
2018-03-22T18:12:52.469Z,28.93
2018-03-22T18:15:20.783Z,29.30
2018-03-22T18:17:49.208Z,30.37
2018-03-22T18:20:17.589Z,31.50
2018-03-22T18:22:45.986Z,31.17
2018-03-22T18:25:14.570Z,30.33
2018-03-22T18:27:43.068Z,31.37
2018-03-22T18:30:11.444Z,30.60
2018-03-22T18:32:39.794Z,32.73
2018-03-22T18:35:08.113Z,28.93
2018-03-22T18:37:36.527Z,34.07
2018-03-22T18:40:04.940Z,32.77
2018-03-22T18:42:33.361Z,34.73
2018-03-22T18:45:01.774Z,30.03
2018-03-22T18:47:30.133Z,28.43
2018-03-22T18:49:58.469Z,27.50
2018-03-22T18:52:27.050Z,31.07
2018-03-22T18:54:55.381Z,30.83
2018-03-22T18:57:24.143Z,33.53
2018-03-22T18:59:52.457Z,32.47
2018-03-22T19:02:20.857Z,43.70
2018-03-22T19:04:49.175Z,35.33
2018-03-22T19:07:17.584Z,31.27
2018-03-22T19:09:45.854Z,33.10
2018-03-22T19:12:14.205Z,33.33
2018-03-22T19:14:42.542Z,33.73
2018-03-22T19:17:11.114Z,35.33
2018-03-22T19:19:39.576Z,36.03
2018-03-22T19:22:07.879Z,34.30
2018-03-22T19:24:36.297Z,36.63
2018-03-22T19:27:05.655Z,34.73
2018-03-22T19:29:34.164Z,37.73
2018-03-22T19:32:02.638Z,35.47
2018-03-22T19:34:30.962Z,32.60
2018-03-22T19:36:59.337Z,35.50
2018-03-22T19:39:27.778Z,33.77
2018-03-22T19:41:56.150Z,33.60
2018-03-22T19:44:24.893Z,34.70
2018-03-22T19:46:53.357Z,35.10
2018-03-22T19:49:21.673Z,34.97
2018-03-22T19:51:50.064Z,32.77
2018-03-22T19:54:18.448Z,36.23
2018-03-22T19:56:46.954Z,32.43
2018-03-22T19:59:15.345Z,33.87
2018-03-22T20:01:43.739Z,42.27
2018-03-22T20:04:12.069Z,37.53
2018-03-22T20:06:40.404Z,32.50
2018-03-22T20:09:08.732Z,32.83
2018-03-22T20:11:37.060Z,31.67
2018-03-22T20:14:07.831Z,34.77
2018-03-22T20:16:36.218Z,38.77
2018-03-22T20:19:04.630Z,35.30
2018-03-22T20:21:33.198Z,34.67
2018-03-22T20:24:01.715Z,40.73
2018-03-22T20:26:30.036Z,36.57
2018-03-22T20:28:58.400Z,33.07
2018-03-22T20:31:26.783Z,38.30
2018-03-22T20:33:55.131Z,38.43
2018-03-22T20:36:23.570Z,38.20
2018-03-22T20:38:51.901Z,38.00
2018-03-22T20:41:20.415Z,33.77
2018-03-22T20:43:48.741Z,37.47
2018-03-22T20:46:17.103Z,38.17
2018-03-22T20:48:45.530Z,32.20
2018-03-22T20:51:14.079Z,32.57
2018-03-22T20:53:42.467Z,36.37
2018-03-22T20:56:10.796Z,32.60
2018-03-22T20:58:39.154Z,31.90
2018-03-22T21:01:07.478Z,31.73
2018-03-22T21:03:35.826Z,34.07
2018-03-22T21:06:04.356Z,30.40
2018-03-22T21:08:32.814Z,33.90
2018-03-22T21:11:01.172Z,33.27
2018-03-22T21:13:29.538Z,32.70
2018-03-22T21:15:57.973Z,32.83
2018-03-22T21:18:26.354Z,31.13
2018-03-22T21:20:54.824Z,33.83
2018-03-22T21:23:23.224Z,31.63
2018-03-22T21:25:51.564Z,32.43
2018-03-22T21:28:19.888Z,35.57
2018-03-22T21:30:48.221Z,33.90
2018-03-22T21:33:16.547Z,32.07
2018-03-22T21:35:47.217Z,31.90
2018-03-22T21:38:17.771Z,34.73
2018-03-22T21:40:46.116Z,33.20
2018-03-22T21:43:14.560Z,31.67
2018-03-22T21:45:42.933Z,32.77
2018-03-22T21:48:11.698Z,34.73
2018-03-22T21:50:47.931Z,33.37
2018-03-22T21:53:19.956Z,35.20
2018-03-22T21:55:48.303Z,33.13
2018-03-22T21:58:16.628Z,32.27
2018-03-22T22:00:44.961Z,37.10
2018-03-22T22:03:13.279Z,31.47
2018-03-22T22:05:41.621Z,35.67
2018-03-22T22:08:09.943Z,44.20
2018-03-22T22:10:38.359Z,35.33
2018-03-22T22:13:06.782Z,34.43
2018-03-22T22:15:35.113Z,37.77
2018-03-22T22:18:03.429Z,33.07
2018-03-22T22:20:31.757Z,34.93
2018-03-22T22:23:00.080Z,35.67
2018-03-22T22:25:28.455Z,33.27
2018-03-22T22:27:56.893Z,37.33
2018-03-22T22:30:25.293Z,37.83
2018-03-22T22:32:54.337Z,32.33
2018-03-22T22:35:22.724Z,39.80
2018-03-22T22:37:51.081Z,35.37
2018-03-22T22:40:19.437Z,33.87
2018-03-22T22:42:47.787Z,34.57
2018-03-22T22:45:16.186Z,33.30
2018-03-22T22:47:44.532Z,38.13
2018-03-22T22:50:12.908Z,34.47
2018-03-22T22:52:41.322Z,32.17
2018-03-22T22:55:09.637Z,34.23
2018-03-22T22:57:37.953Z,34.77
2018-03-22T23:00:06.287Z,36.60
2018-03-22T23:02:34.694Z,37.33
2018-03-22T23:05:03.026Z,35.13
2018-03-22T23:07:31.379Z,35.33
2018-03-22T23:09:59.697Z,37.37
2018-03-22T23:12:28.039Z,35.13
2018-03-22T23:14:56.377Z,34.87
2018-03-22T23:17:24.777Z,34.20
2018-03-22T23:19:53.102Z,36.03
2018-03-22T23:22:21.434Z,36.83
2018-03-22T23:24:49.790Z,32.93
2018-03-22T23:27:18.126Z,35.23
2018-03-22T23:29:46.501Z,35.70
2018-03-22T23:32:14.878Z,36.90
2018-03-22T23:34:43.201Z,37.03
2018-03-22T23:37:11.548Z,35.20
2018-03-22T23:39:39.849Z,35.33
2018-03-22T23:42:08.210Z,33.43
2018-03-22T23:44:36.524Z,37.67
2018-03-22T23:47:05.044Z,37.63
2018-03-22T23:49:33.363Z,33.70
2018-03-22T23:52:01.686Z,40.03
2018-03-22T23:54:30.164Z,35.57
2018-03-22T23:56:58.504Z,35.60
2018-03-22T23:59:26.885Z,33.27
