createdAt,value
2018-09-08T00:00:20.118Z,16.80
2018-09-08T00:01:20.098Z,16.83
2018-09-08T00:02:20.080Z,16.83
2018-09-08T00:03:20.062Z,16.77
2018-09-08T00:04:20.043Z,16.73
2018-09-08T00:05:20.022Z,16.70
2018-09-08T00:06:20.004Z,16.73
2018-09-08T00:07:19.984Z,16.73
2018-09-08T00:08:19.966Z,16.63
2018-09-08T00:09:19.951Z,16.68
2018-09-08T00:10:19.927Z,16.68
2018-09-08T00:11:19.908Z,16.73
2018-09-08T00:12:19.890Z,16.70
2018-09-08T00:13:19.869Z,16.67
2018-09-08T00:14:19.853Z,16.73
2018-09-08T00:15:19.832Z,16.71
2018-09-08T00:16:19.813Z,16.70
2018-09-08T00:17:19.795Z,16.71
2018-09-08T00:18:19.776Z,16.70
2018-09-08T00:19:19.760Z,16.71
2018-09-08T00:20:19.737Z,16.74
2018-09-08T00:21:19.967Z,16.75
2018-09-08T00:22:19.699Z,16.78
2018-09-08T00:23:19.680Z,16.75
2018-09-08T00:24:19.661Z,16.88
2018-09-08T00:25:19.642Z,16.85
2018-09-08T00:26:19.623Z,16.90
2018-09-08T00:27:19.605Z,16.90
2018-09-08T00:28:19.586Z,16.86
2018-09-08T00:29:19.567Z,16.83
2018-09-08T00:30:19.553Z,16.78
2018-09-08T00:31:19.529Z,16.83
2018-09-08T00:32:19.513Z,16.75
2018-09-08T00:33:19.490Z,16.81
2018-09-08T00:34:19.472Z,16.73
2018-09-08T00:35:19.453Z,16.67
2018-09-08T00:36:19.435Z,16.71
2018-09-08T00:37:19.415Z,16.71
2018-09-08T00:38:19.432Z,16.73
2018-09-08T00:39:19.382Z,16.70
2018-09-08T00:40:19.360Z,16.67
2018-09-08T00:41:19.339Z,16.62
2018-09-08T00:42:19.324Z,16.59
2018-09-08T00:43:19.306Z,16.53
2018-09-08T00:44:19.285Z,16.48
2018-09-08T00:45:19.266Z,16.44
2018-09-08T00:46:19.245Z,16.41
2018-09-08T00:47:19.226Z,16.33
2018-09-08T00:48:19.458Z,16.31
2018-09-08T00:49:19.189Z,16.34
2018-09-08T00:50:19.169Z,16.27
2018-09-08T00:51:19.156Z,16.22
2018-09-08T00:52:19.133Z,16.25
2018-09-08T00:53:19.112Z,16.25
2018-09-08T00:54:19.095Z,16.12
2018-09-08T00:55:19.074Z,16.04
2018-09-08T00:56:19.058Z,16.07
2018-09-08T00:57:19.035Z,16.06
2018-09-08T00:58:19.018Z,16.06
2018-09-08T00:59:18.999Z,16.01
2018-09-08T01:00:18.980Z,15.97
2018-09-08T01:01:18.963Z,15.96
2018-09-08T01:02:18.942Z,15.94
2018-09-08T01:03:18.922Z,15.97
2018-09-08T01:04:18.907Z,15.85
2018-09-08T01:05:18.884Z,15.96
2018-09-08T01:06:18.865Z,15.92
2018-09-08T01:07:18.846Z,15.88
2018-09-08T01:08:18.827Z,15.96
2018-09-08T01:09:18.806Z,15.93
2018-09-08T01:10:18.787Z,15.76
2018-09-08T01:11:18.770Z,15.92
2018-09-08T01:12:18.750Z,15.82
2018-09-08T01:13:18.729Z,15.76
2018-09-08T01:14:18.710Z,15.82
2018-09-08T01:15:19.446Z,15.79
2018-09-08T01:16:18.672Z,15.74
2018-09-08T01:17:18.652Z,15.75
2018-09-08T01:18:18.634Z,15.60
2018-09-08T01:19:18.614Z,15.63
2018-09-08T01:20:18.595Z,15.64
2018-09-08T01:21:18.575Z,15.63
2018-09-08T01:22:18.556Z,15.68
2018-09-08T01:23:18.536Z,15.52
2018-09-08T01:24:18.517Z,15.60
2018-09-08T01:25:18.498Z,15.66
2018-09-08T01:26:18.478Z,15.61
2018-09-08T01:27:18.459Z,15.59
2018-09-08T01:28:18.440Z,15.56
2018-09-08T01:29:18.420Z,15.60
2018-09-08T01:30:18.400Z,15.63
2018-09-08T01:31:18.382Z,15.68
2018-09-08T01:32:18.362Z,15.68
2018-09-08T01:33:18.342Z,15.68
2018-09-08T01:34:18.322Z,15.72
2018-09-08T01:35:18.303Z,15.72
2018-09-08T01:36:18.284Z,15.72
2018-09-08T01:37:18.264Z,15.79
2018-09-08T01:38:18.245Z,15.68
2018-09-08T01:39:18.228Z,15.75
2018-09-08T01:40:18.208Z,15.81
2018-09-08T01:41:18.187Z,15.82
2018-09-08T01:42:18.169Z,15.85
2018-09-08T01:43:18.148Z,15.99
2018-09-08T01:44:18.131Z,15.93
2018-09-08T01:45:18.109Z,15.94
2018-09-08T01:46:18.090Z,15.85
2018-09-08T01:47:18.071Z,15.93
2018-09-08T01:48:18.051Z,15.97
2018-09-08T01:49:18.031Z,15.94
2018-09-08T01:50:18.012Z,15.99
2018-09-08T01:51:17.993Z,15.88
2018-09-08T01:52:17.975Z,15.88
2018-09-08T01:53:17.954Z,15.92
2018-09-08T01:54:17.935Z,15.94
2018-09-08T01:55:17.917Z,15.88
2018-09-08T01:56:17.897Z,15.99
2018-09-08T01:57:17.881Z,15.97
2018-09-08T01:58:17.857Z,15.97
2018-09-08T01:59:17.841Z,15.93
2018-09-08T02:00:17.819Z,15.93
2018-09-08T02:01:17.800Z,15.99
2018-09-08T02:02:17.779Z,15.92
2018-09-08T02:03:17.760Z,15.96
2018-09-08T02:04:17.743Z,15.96
2018-09-08T02:05:17.727Z,15.99
2018-09-08T02:06:17.702Z,15.97
2018-09-08T02:07:17.683Z,16.01
2018-09-08T02:08:17.664Z,16.04
2018-09-08T02:09:17.644Z,16.06
2018-09-08T02:10:17.625Z,16.00
2018-09-08T02:11:17.606Z,16.04
2018-09-08T02:12:17.588Z,16.06
2018-09-08T02:13:17.567Z,16.11
2018-09-08T02:14:17.548Z,15.99
2018-09-08T02:15:17.530Z,15.99
2018-09-08T02:16:17.509Z,16.11
2018-09-08T02:17:17.489Z,16.07
2018-09-08T02:18:17.471Z,16.04
2018-09-08T02:19:17.453Z,16.00
2018-09-08T02:20:17.434Z,16.04
2018-09-08T02:21:17.413Z,16.14
2018-09-08T02:22:17.396Z,16.22
2018-09-08T02:23:17.377Z,16.16
2018-09-08T02:24:17.356Z,16.15
2018-09-08T02:25:17.345Z,16.14
2018-09-08T02:26:17.320Z,16.04
2018-09-08T02:27:17.298Z,16.18
2018-09-08T02:28:18.030Z,16.03
2018-09-08T02:29:17.258Z,16.15
2018-09-08T02:30:17.240Z,16.20
2018-09-08T02:31:17.221Z,16.20
2018-09-08T02:32:17.205Z,16.12
2018-09-08T02:33:17.181Z,16.14
2018-09-08T02:34:17.166Z,16.16
2018-09-08T02:35:17.145Z,16.15
2018-09-08T02:36:17.128Z,16.23
2018-09-08T02:37:17.111Z,16.23
2018-09-08T02:38:17.087Z,16.25
2018-09-08T02:39:17.068Z,16.18
2018-09-08T02:40:17.050Z,16.26
2018-09-08T02:41:17.029Z,16.26
2018-09-08T02:42:17.010Z,16.16
2018-09-08T02:43:16.990Z,16.14
2018-09-08T02:44:16.972Z,16.18
2018-09-08T02:45:16.953Z,16.20
2018-09-08T02:46:16.933Z,16.23
2018-09-08T02:47:16.917Z,16.16
2018-09-08T02:48:16.895Z,16.20
2018-09-08T02:49:16.875Z,16.15
2018-09-08T02:50:16.856Z,16.14
2018-09-08T02:51:16.838Z,16.04
2018-09-08T02:52:16.818Z,16.01
2018-09-08T02:53:16.797Z,15.99
2018-09-08T02:54:16.778Z,15.94
2018-09-08T02:55:19.012Z,15.94
2018-09-08T02:56:16.740Z,15.92
2018-09-08T02:57:16.720Z,15.93
2018-09-08T02:58:16.707Z,15.96
2018-09-08T02:59:16.682Z,15.93
2018-09-08T03:00:16.664Z,15.93
2018-09-08T03:01:21.148Z,15.92
2018-09-08T03:02:16.625Z,15.93
2018-09-08T03:03:16.604Z,16.00
2018-09-08T03:04:16.585Z,15.85
2018-09-08T03:05:16.567Z,15.89
2018-09-08T03:06:16.548Z,15.85
2018-09-08T03:07:16.528Z,15.89
2018-09-08T03:08:16.509Z,15.94
2018-09-08T03:09:16.488Z,15.88
2018-09-08T03:10:16.472Z,15.93
2018-09-08T03:11:16.451Z,15.96
2018-09-08T03:12:16.431Z,15.93
2018-09-08T03:13:16.411Z,15.93
2018-09-08T03:14:16.394Z,16.09
2018-09-08T03:15:16.402Z,16.12
2018-09-08T03:16:16.354Z,15.99
2018-09-08T03:17:16.333Z,16.01
2018-09-08T03:18:16.314Z,15.96
2018-09-08T03:19:16.296Z,15.94
2018-09-08T03:20:16.276Z,15.96
2018-09-08T03:21:16.258Z,15.99
2018-09-08T03:22:16.237Z,15.93
2018-09-08T03:23:16.217Z,15.99
2018-09-08T03:24:16.202Z,15.93
2018-09-08T03:25:16.178Z,15.97
2018-09-08T03:26:16.160Z,15.96
2018-09-08T03:27:16.141Z,15.89
2018-09-08T03:28:16.121Z,15.89
2018-09-08T03:29:16.101Z,15.88
2018-09-08T03:30:16.083Z,15.88
2018-09-08T03:31:16.063Z,15.86
2018-09-08T03:32:16.045Z,15.81
2018-09-08T03:33:16.023Z,15.74
2018-09-08T03:34:16.005Z,15.68
2018-09-08T03:35:15.985Z,15.67
2018-09-08T03:36:15.967Z,15.60
2018-09-08T03:37:15.947Z,15.63
2018-09-08T03:38:15.927Z,15.66
2018-09-08T03:39:15.908Z,15.61
2018-09-08T03:40:15.888Z,15.52
2018-09-08T03:41:15.868Z,15.46
2018-09-08T03:42:15.849Z,15.51
2018-09-08T03:43:15.829Z,15.51
2018-09-08T03:44:15.810Z,15.56
2018-09-08T03:45:15.790Z,15.54
2018-09-08T03:46:15.772Z,15.56
2018-09-08T03:47:15.752Z,15.52
2018-09-08T03:48:15.733Z,15.56
2018-09-08T03:49:15.711Z,15.61
2018-09-08T03:50:15.692Z,15.49
2018-09-08T03:51:15.674Z,15.59
2018-09-08T03:52:15.654Z,15.56
2018-09-08T03:53:15.633Z,15.54
2018-09-08T03:54:15.614Z,15.59
2018-09-08T03:55:15.595Z,15.51
2018-09-08T03:56:15.577Z,15.63
2018-09-08T03:57:15.556Z,15.61
2018-09-08T03:58:15.536Z,15.57
2018-09-08T03:59:15.516Z,15.57
2018-09-08T04:00:15.497Z,15.57
2018-09-08T04:01:15.478Z,15.52
2018-09-08T04:02:15.459Z,15.66
2018-09-08T04:03:15.440Z,15.60
2018-09-08T04:04:15.421Z,15.60
2018-09-08T04:05:15.400Z,15.60
2018-09-08T04:06:15.382Z,15.57
2018-09-08T04:07:15.361Z,15.64
2018-09-08T04:08:15.343Z,15.60
2018-09-08T04:09:15.325Z,15.59
2018-09-08T04:10:15.302Z,15.59
2018-09-08T04:11:15.302Z,15.63
2018-09-08T04:12:15.264Z,15.64
2018-09-08T04:13:15.243Z,15.52
2018-09-08T04:14:15.226Z,15.52
2018-09-08T04:15:15.206Z,15.56
2018-09-08T04:16:15.186Z,15.54
2018-09-08T04:17:15.166Z,15.54
2018-09-08T04:18:15.161Z,15.54
2018-09-08T04:19:15.127Z,15.43
2018-09-08T04:20:15.108Z,15.48
2018-09-08T04:21:15.088Z,15.51
2018-09-08T04:22:15.069Z,15.51
2018-09-08T04:23:15.049Z,15.48
2018-09-08T04:24:15.030Z,15.38
2018-09-08T04:25:15.009Z,15.28
2018-09-08T04:26:14.991Z,15.27
2018-09-08T04:27:14.971Z,15.27
2018-09-08T04:28:14.952Z,15.27
2018-09-08T04:29:14.931Z,15.20
2018-09-08T04:30:14.912Z,15.05
2018-09-08T04:31:14.892Z,14.99
2018-09-08T04:32:14.872Z,15.01
2018-09-08T04:33:14.852Z,15.01
2018-09-08T04:34:14.836Z,15.01
2018-09-08T04:35:14.812Z,15.06
2018-09-08T04:36:14.793Z,14.99
2018-09-08T04:37:14.773Z,15.03
2018-09-08T04:38:14.753Z,15.02
2018-09-08T04:39:14.733Z,14.93
2018-09-08T04:40:14.714Z,14.99
2018-09-08T04:41:14.693Z,15.01
2018-09-08T04:42:14.676Z,14.98
2018-09-08T04:43:14.653Z,15.05
2018-09-08T04:44:14.634Z,14.95
2018-09-08T04:45:14.615Z,14.84
2018-09-08T04:46:14.594Z,14.94
2018-09-08T04:47:14.574Z,14.90
2018-09-08T04:48:15.305Z,14.88
2018-09-08T04:49:14.651Z,14.84
2018-09-08T04:50:14.515Z,14.84
2018-09-08T04:51:14.496Z,14.84
2018-09-08T04:52:14.476Z,14.80
2018-09-08T04:53:14.454Z,14.67
2018-09-08T04:54:14.435Z,14.71
2018-09-08T04:55:14.415Z,14.69
2018-09-08T04:56:14.398Z,14.62
2018-09-08T04:57:14.377Z,14.60
2018-09-08T04:58:14.355Z,14.57
2018-09-08T04:59:14.334Z,14.53
2018-09-08T05:00:14.315Z,14.52
2018-09-08T05:01:14.294Z,14.43
2018-09-08T05:02:14.274Z,14.47
2018-09-08T05:03:14.258Z,14.32
2018-09-08T05:04:14.235Z,14.37
2018-09-08T05:05:14.213Z,14.32
2018-09-08T05:06:14.194Z,14.21
2018-09-08T05:07:14.175Z,14.32
2018-09-08T05:08:14.158Z,14.17
2018-09-08T05:09:14.138Z,14.24
2018-09-08T05:10:14.115Z,14.24
2018-09-08T05:11:14.101Z,14.25
2018-09-08T05:12:14.074Z,14.16
2018-09-08T05:13:14.054Z,14.34
2018-09-08T05:14:14.033Z,14.37
2018-09-08T05:15:14.016Z,14.24
2018-09-08T05:16:13.994Z,14.28
2018-09-08T05:17:14.031Z,14.29
2018-09-08T05:18:13.952Z,14.34
2018-09-08T05:19:13.933Z,14.27
2018-09-08T05:20:13.913Z,14.34
2018-09-08T05:21:13.891Z,14.34
2018-09-08T05:22:13.876Z,14.31
2018-09-08T05:23:13.852Z,14.37
2018-09-08T05:24:13.833Z,14.31
2018-09-08T05:25:13.812Z,14.34
2018-09-08T05:26:13.791Z,14.31
2018-09-08T05:27:13.772Z,14.37
2018-09-08T05:28:13.750Z,14.31
2018-09-08T05:29:13.729Z,14.37
2018-09-08T05:30:13.711Z,14.34
2018-09-08T05:31:13.696Z,14.29
2018-09-08T05:32:13.670Z,14.29
2018-09-08T05:33:13.649Z,14.34
2018-09-08T05:34:13.632Z,14.31
2018-09-08T05:35:13.608Z,14.28
2018-09-08T05:36:13.589Z,14.29
2018-09-08T05:37:13.568Z,14.31
2018-09-08T05:38:13.569Z,14.27
2018-09-08T05:39:13.527Z,14.29
2018-09-08T05:40:13.511Z,14.47
2018-09-08T05:41:13.487Z,14.31
2018-09-08T05:42:13.466Z,14.47
2018-09-08T05:43:13.449Z,14.43
2018-09-08T05:44:13.426Z,14.47
2018-09-08T05:45:13.406Z,14.50
2018-09-08T05:46:13.385Z,14.52
2018-09-08T05:47:13.364Z,14.56
2018-09-08T05:48:13.347Z,14.60
2018-09-08T05:49:13.325Z,14.61
2018-09-08T05:50:13.304Z,14.65
2018-09-08T05:51:14.785Z,14.67
2018-09-08T05:52:13.263Z,14.62
2018-09-08T05:53:13.243Z,14.74
2018-09-08T05:54:13.222Z,14.72
2018-09-08T05:55:13.203Z,14.86
2018-09-08T05:56:13.183Z,14.88
2018-09-08T05:57:13.915Z,14.90
2018-09-08T05:58:13.142Z,14.90
2018-09-08T05:59:13.121Z,14.83
2018-09-08T06:00:13.101Z,14.90
2018-09-08T06:01:13.080Z,14.93
2018-09-08T06:02:13.061Z,14.95
2018-09-08T06:03:13.041Z,14.91
2018-09-08T06:04:13.021Z,14.91
2018-09-08T06:05:13.000Z,14.88
2018-09-08T06:06:12.980Z,14.91
2018-09-08T06:07:12.960Z,14.98
2018-09-08T06:08:12.940Z,15.05
2018-09-08T06:09:12.918Z,14.95
2018-09-08T06:10:12.963Z,14.90
2018-09-08T06:11:12.879Z,14.98
2018-09-08T06:12:12.859Z,15.01
2018-09-08T06:13:12.838Z,15.02
2018-09-08T06:14:12.821Z,15.12
2018-09-08T06:15:12.798Z,15.15
2018-09-08T06:16:12.779Z,15.26
2018-09-08T06:17:12.758Z,15.23
2018-09-08T06:18:14.318Z,15.27
2018-09-08T06:19:12.719Z,15.30
2018-09-08T06:20:12.701Z,15.35
2018-09-08T06:21:12.677Z,15.38
2018-09-08T06:22:12.657Z,15.35
2018-09-08T06:23:12.638Z,15.42
2018-09-08T06:24:12.619Z,15.38
2018-09-08T06:25:12.598Z,15.43
2018-09-08T06:26:12.576Z,15.48
2018-09-08T06:27:12.557Z,15.51
2018-09-08T06:28:12.537Z,15.51
2018-09-08T06:29:12.518Z,15.57
2018-09-08T06:30:12.497Z,15.51
2018-09-08T06:31:12.477Z,15.61
2018-09-08T06:32:12.460Z,15.61
2018-09-08T06:33:12.438Z,15.72
2018-09-08T06:34:12.417Z,15.74
2018-09-08T06:35:12.493Z,15.70
2018-09-08T06:36:12.377Z,15.74
2018-09-08T06:37:12.356Z,15.74
2018-09-08T06:38:12.340Z,15.74
2018-09-08T06:39:12.318Z,15.79
2018-09-08T06:40:12.297Z,15.93
2018-09-08T06:41:12.277Z,15.92
2018-09-08T06:42:12.257Z,15.89
2018-09-08T06:43:12.238Z,15.96
2018-09-08T06:44:12.218Z,15.86
2018-09-08T06:45:12.276Z,15.86
2018-09-08T06:46:12.177Z,15.85
2018-09-08T06:47:12.158Z,15.92
2018-09-08T06:48:12.139Z,15.96
2018-09-08T06:49:12.118Z,15.93
2018-09-08T06:50:12.098Z,15.94
2018-09-08T06:51:12.078Z,15.99
2018-09-08T06:52:12.101Z,16.04
2018-09-08T06:53:12.039Z,16.03
2018-09-08T06:54:12.019Z,15.97
2018-09-08T06:55:12.008Z,16.03
2018-09-08T06:56:14.232Z,16.04
2018-09-08T06:57:11.959Z,15.97
2018-09-08T06:58:11.941Z,16.03
2018-09-08T06:59:11.920Z,16.00
2018-09-08T07:00:11.901Z,16.06
2018-09-08T07:01:11.881Z,16.01
2018-09-08T07:02:14.865Z,16.01
2018-09-08T07:03:11.844Z,16.09
2018-09-08T07:04:11.824Z,16.01
2018-09-08T07:05:11.802Z,16.00
2018-09-08T07:06:11.781Z,16.15
2018-09-08T07:07:11.763Z,16.15
2018-09-08T07:08:12.493Z,16.16
2018-09-08T07:09:11.721Z,16.23
2018-09-08T07:10:11.731Z,16.20
2018-09-08T07:11:11.682Z,16.34
2018-09-08T07:12:11.663Z,16.27
2018-09-08T07:13:11.643Z,16.31
2018-09-08T07:14:11.623Z,16.33
2018-09-08T07:15:11.637Z,16.22
2018-09-08T07:16:11.587Z,16.30
2018-09-08T07:17:11.565Z,16.34
2018-09-08T07:18:11.545Z,16.38
2018-09-08T07:19:11.527Z,16.44
2018-09-08T07:20:11.510Z,16.55
2018-09-08T07:21:11.485Z,16.56
2018-09-08T07:22:11.466Z,16.63
2018-09-08T07:23:11.448Z,16.60
2018-09-08T07:24:11.427Z,16.70
2018-09-08T07:25:11.411Z,16.77
2018-09-08T07:26:11.388Z,16.78
2018-09-08T07:27:11.368Z,16.83
2018-09-08T07:28:11.349Z,16.80
2018-09-08T07:29:11.329Z,16.80
2018-09-08T07:30:11.309Z,16.92
2018-09-08T07:31:11.340Z,16.86
2018-09-08T07:32:11.274Z,16.93
2018-09-08T07:33:11.252Z,16.92
2018-09-08T07:34:11.233Z,17.03
2018-09-08T07:35:11.216Z,17.08
2018-09-08T07:36:11.194Z,17.04
2018-09-08T07:37:11.212Z,17.00
2018-09-08T07:38:11.156Z,17.07
2018-09-08T07:39:11.138Z,17.08
2018-09-08T07:40:11.122Z,17.03
2018-09-08T07:41:11.104Z,17.06
2018-09-08T07:42:11.079Z,16.98
2018-09-08T07:43:11.059Z,17.07
2018-09-08T07:44:11.045Z,17.06
2018-09-08T07:45:11.022Z,17.10
2018-09-08T07:46:11.001Z,17.20
2018-09-08T07:47:10.981Z,17.18
2018-09-08T07:48:10.963Z,17.04
2018-09-08T07:49:10.943Z,17.10
2018-09-08T07:50:14.030Z,17.11
2018-09-08T07:51:10.905Z,17.18
2018-09-08T07:52:10.887Z,17.15
2018-09-08T07:53:10.928Z,17.11
2018-09-08T07:54:10.847Z,17.10
2018-09-08T07:55:10.831Z,17.18
2018-09-08T07:56:10.812Z,17.17
2018-09-08T07:57:10.789Z,17.20
2018-09-08T07:58:10.771Z,17.28
2018-09-08T07:59:10.830Z,17.41
2018-09-08T08:00:10.734Z,17.30
2018-09-08T08:01:10.713Z,17.51
2018-09-08T08:02:10.695Z,17.55
2018-09-08T08:03:10.675Z,17.55
2018-09-08T08:04:10.656Z,17.55
2018-09-08T08:05:10.636Z,17.50
2018-09-08T08:06:10.619Z,17.64
2018-09-08T08:07:10.599Z,17.70
2018-09-08T08:08:10.580Z,17.67
2018-09-08T08:09:10.561Z,17.69
2018-09-08T08:10:10.541Z,17.73
2018-09-08T08:11:10.523Z,17.78
2018-09-08T08:12:10.504Z,17.70
2018-09-08T08:13:10.485Z,17.76
2018-09-08T08:14:10.467Z,17.91
2018-09-08T08:15:10.447Z,17.91
2018-09-08T08:16:10.428Z,17.89
2018-09-08T08:17:10.408Z,17.92
2018-09-08T08:18:10.390Z,17.78
2018-09-08T08:19:10.371Z,17.85
2018-09-08T08:20:10.352Z,17.88
2018-09-08T08:21:10.335Z,17.92
2018-09-08T08:22:10.318Z,17.92
2018-09-08T08:23:12.589Z,17.85
2018-09-08T08:24:10.278Z,17.95
2018-09-08T08:25:10.258Z,17.91
2018-09-08T08:26:10.239Z,18.18
2018-09-08T08:27:10.221Z,18.09
2018-09-08T08:28:10.202Z,18.04
2018-09-08T08:29:13.936Z,18.17
2018-09-08T08:30:10.164Z,18.21
2018-09-08T08:31:10.180Z,18.25
2018-09-08T08:32:10.127Z,18.27
2018-09-08T08:33:10.108Z,18.36
2018-09-08T08:34:10.090Z,18.33
2018-09-08T08:35:10.073Z,18.36
2018-09-08T08:36:10.053Z,18.36
2018-09-08T08:37:10.117Z,18.36
2018-09-08T08:38:10.020Z,18.43
2018-09-08T08:39:09.997Z,18.47
2018-09-08T08:40:09.979Z,18.37
2018-09-08T08:41:09.959Z,18.40
2018-09-08T08:42:09.941Z,18.43
2018-09-08T08:43:09.983Z,18.54
2018-09-08T08:44:09.904Z,18.43
2018-09-08T08:45:09.885Z,18.57
2018-09-08T08:46:09.867Z,18.62
2018-09-08T08:47:09.849Z,18.65
2018-09-08T08:48:09.831Z,18.59
2018-09-08T08:49:09.811Z,18.54
2018-09-08T08:50:09.793Z,18.73
2018-09-08T08:51:09.776Z,18.70
2018-09-08T08:52:09.762Z,18.55
2018-09-08T08:53:09.744Z,18.64
2018-09-08T08:54:09.720Z,18.73
2018-09-08T08:55:09.703Z,18.67
2018-09-08T08:56:09.684Z,18.67
2018-09-08T08:57:09.664Z,18.83
2018-09-08T08:58:09.648Z,18.91
2018-09-08T08:59:09.628Z,18.83
2018-09-08T09:00:09.610Z,19.01
2018-09-08T09:01:09.591Z,19.01
2018-09-08T09:02:09.573Z,18.87
2018-09-08T09:03:09.555Z,18.95
2018-09-08T09:04:09.537Z,18.97
2018-09-08T09:05:09.522Z,18.91
2018-09-08T09:06:09.504Z,18.90
2018-09-08T09:07:11.323Z,19.02
2018-09-08T09:08:09.464Z,19.13
2018-09-08T09:09:09.446Z,19.14
2018-09-08T09:10:09.428Z,19.10
2018-09-08T09:11:09.411Z,19.17
2018-09-08T09:12:09.392Z,19.08
2018-09-08T09:13:10.126Z,19.05
2018-09-08T09:14:09.359Z,19.15
2018-09-08T09:15:09.706Z,19.29
2018-09-08T09:16:09.320Z,19.36
2018-09-08T09:17:09.301Z,19.29
2018-09-08T09:18:09.283Z,19.31
2018-09-08T09:19:09.265Z,19.38
2018-09-08T09:20:09.249Z,19.39
2018-09-08T09:21:09.229Z,19.46
2018-09-08T09:22:09.211Z,19.46
2018-09-08T09:23:09.193Z,19.54
2018-09-08T09:24:09.277Z,19.48
2018-09-08T09:25:09.157Z,19.58
2018-09-08T09:26:09.139Z,19.61
2018-09-08T09:27:09.121Z,19.63
2018-09-08T09:28:09.106Z,19.61
2018-09-08T09:29:09.085Z,19.63
2018-09-08T09:30:09.068Z,19.70
2018-09-08T09:31:09.052Z,19.63
2018-09-08T09:32:09.033Z,19.61
2018-09-08T09:33:09.014Z,19.61
2018-09-08T09:34:08.997Z,19.53
2018-09-08T09:35:08.982Z,19.40
2018-09-08T09:36:08.964Z,19.28
2018-09-08T09:37:08.947Z,19.32
2018-09-08T09:38:08.927Z,19.38
2018-09-08T09:39:08.910Z,19.46
2018-09-08T09:40:08.892Z,19.46
2018-09-08T09:41:08.874Z,19.55
2018-09-08T09:42:08.855Z,19.50
2018-09-08T09:43:08.839Z,19.57
2018-09-08T09:44:08.865Z,19.63
2018-09-08T09:45:08.802Z,19.68
2018-09-08T09:46:08.784Z,19.86
2018-09-08T09:47:08.771Z,19.94
2018-09-08T09:48:08.749Z,20.18
2018-09-08T09:49:08.733Z,20.21
2018-09-08T09:50:08.713Z,20.16
2018-09-08T09:51:08.695Z,20.24
2018-09-08T09:52:08.678Z,20.31
2018-09-08T09:53:08.748Z,20.27
2018-09-08T09:54:08.642Z,20.28
2018-09-08T09:55:08.626Z,20.28
2018-09-08T09:56:08.608Z,20.39
2018-09-08T09:57:08.590Z,20.34
2018-09-08T09:58:08.572Z,20.35
2018-09-08T09:59:08.556Z,20.41
2018-09-08T10:00:08.537Z,20.47
2018-09-08T10:01:08.585Z,20.56
2018-09-08T10:02:08.506Z,20.58
2018-09-08T10:03:08.485Z,20.66
2018-09-08T10:04:08.471Z,20.65
2018-09-08T10:05:08.453Z,20.51
2018-09-08T10:06:08.432Z,20.24
2018-09-08T10:07:08.416Z,20.23
2018-09-08T10:08:08.399Z,20.06
2018-09-08T10:09:08.380Z,20.27
2018-09-08T10:10:08.365Z,20.25
2018-09-08T10:11:08.345Z,20.25
2018-09-08T10:12:08.383Z,20.31
2018-09-08T10:13:08.313Z,20.28
2018-09-08T10:14:08.293Z,20.12
2018-09-08T10:15:08.277Z,20.20
2018-09-08T10:16:08.260Z,20.25
2018-09-08T10:17:08.240Z,20.12
2018-09-08T10:18:08.224Z,20.18
2018-09-08T10:19:08.207Z,20.09
2018-09-08T10:20:08.191Z,20.02
2018-09-08T10:21:08.171Z,20.25
2018-09-08T10:22:08.155Z,20.34
2018-09-08T10:23:08.172Z,20.42
2018-09-08T10:24:08.121Z,20.51
2018-09-08T10:25:08.103Z,20.50
2018-09-08T10:26:08.085Z,20.56
2018-09-08T10:27:08.068Z,20.59
2018-09-08T10:28:08.052Z,20.74
2018-09-08T10:29:08.034Z,20.81
2018-09-08T10:30:08.018Z,20.95
2018-09-08T10:31:08.000Z,20.99
2018-09-08T10:32:08.512Z,20.95
2018-09-08T10:33:07.964Z,20.89
2018-09-08T10:34:07.948Z,20.90
2018-09-08T10:35:07.931Z,21.02
2018-09-08T10:36:07.915Z,20.98
2018-09-08T10:37:07.898Z,20.93
2018-09-08T10:38:07.879Z,20.95
2018-09-08T10:39:07.863Z,20.79
2018-09-08T10:40:07.882Z,20.89
2018-09-08T10:41:07.829Z,21.04
2018-09-08T10:42:07.812Z,21.05
2018-09-08T10:43:13.804Z,20.96
2018-09-08T10:44:07.778Z,21.19
2018-09-08T10:45:07.760Z,21.24
2018-09-08T10:46:07.743Z,21.04
2018-09-08T10:47:07.726Z,20.99
2018-09-08T10:48:07.711Z,20.95
2018-09-08T10:49:07.693Z,20.91
2018-09-08T10:50:07.676Z,20.95
2018-09-08T10:51:07.660Z,21.05
2018-09-08T10:52:07.643Z,21.23
2018-09-08T10:53:07.625Z,21.23
2018-09-08T10:54:07.609Z,21.26
2018-09-08T10:55:07.593Z,21.16
2018-09-08T10:56:07.575Z,21.09
2018-09-08T10:57:07.559Z,21.11
2018-09-08T10:58:07.542Z,20.90
2018-09-08T10:59:07.524Z,20.69
2018-09-08T11:00:08.259Z,20.50
2018-09-08T11:01:07.491Z,20.51
2018-09-08T11:02:07.788Z,20.42
2018-09-08T11:03:07.463Z,20.53
2018-09-08T11:04:07.442Z,20.56
2018-09-08T11:05:07.423Z,20.65
2018-09-08T11:06:07.408Z,20.86
2018-09-08T11:07:07.390Z,20.93
2018-09-08T11:08:07.378Z,21.13
2018-09-08T11:09:07.355Z,21.26
2018-09-08T11:10:07.339Z,21.35
2018-09-08T11:11:07.323Z,21.30
2018-09-08T11:12:07.306Z,21.56
2018-09-08T11:13:07.288Z,21.64
2018-09-08T11:14:07.272Z,21.53
2018-09-08T11:15:07.257Z,21.41
2018-09-08T11:16:07.990Z,21.50
2018-09-08T11:17:07.220Z,21.60
2018-09-08T11:18:07.205Z,21.66
2018-09-08T11:19:07.189Z,21.75
2018-09-08T11:20:07.175Z,21.74
2018-09-08T11:21:07.155Z,21.79
2018-09-08T11:22:07.138Z,21.78
2018-09-08T11:23:07.122Z,21.71
2018-09-08T11:24:07.106Z,21.71
2018-09-08T11:25:07.089Z,21.83
2018-09-08T11:26:07.072Z,21.94
2018-09-08T11:27:07.056Z,22.06
2018-09-08T11:28:07.043Z,22.07
2018-09-08T11:29:07.023Z,22.10
2018-09-08T11:30:07.007Z,22.22
2018-09-08T11:31:06.991Z,22.28
2018-09-08T11:32:07.726Z,22.34
2018-09-08T11:33:06.958Z,22.19
2018-09-08T11:34:06.942Z,22.10
2018-09-08T11:35:06.928Z,22.25
2018-09-08T11:36:06.911Z,22.17
2018-09-08T11:37:06.894Z,22.06
2018-09-08T11:38:06.996Z,22.09
2018-09-08T11:39:06.862Z,22.16
2018-09-08T11:40:06.849Z,22.23
2018-09-08T11:41:06.830Z,22.17
2018-09-08T11:42:06.815Z,22.13
2018-09-08T11:43:06.800Z,22.39
2018-09-08T11:44:06.783Z,22.59
2018-09-08T11:45:06.766Z,22.65
2018-09-08T11:46:06.752Z,22.84
2018-09-08T11:47:06.735Z,22.94
2018-09-08T11:48:07.471Z,22.86
2018-09-08T11:49:06.705Z,22.83
2018-09-08T11:50:06.689Z,22.62
2018-09-08T11:51:06.673Z,22.74
2018-09-08T11:52:06.657Z,22.65
2018-09-08T11:53:06.644Z,22.56
2018-09-08T11:54:06.637Z,22.25
2018-09-08T11:55:06.610Z,22.35
2018-09-08T11:56:06.595Z,22.25
2018-09-08T11:57:06.579Z,22.27
2018-09-08T11:58:06.570Z,22.35
2018-09-08T11:59:06.546Z,22.06
2018-09-08T12:00:06.532Z,22.04
2018-09-08T12:01:06.514Z,22.09
2018-09-08T12:02:06.534Z,22.07
2018-09-08T12:03:06.496Z,22.04
2018-09-08T12:04:06.468Z,22.01
2018-09-08T12:05:06.452Z,22.12
2018-09-08T12:06:06.436Z,22.06
2018-09-08T12:07:06.420Z,22.07
2018-09-08T12:08:06.442Z,22.19
2018-09-08T12:09:06.387Z,22.25
2018-09-08T12:10:06.371Z,22.29
2018-09-08T12:11:06.357Z,22.12
2018-09-08T12:12:06.341Z,22.04
2018-09-08T12:13:06.323Z,22.16
2018-09-08T12:14:06.308Z,22.28
2018-09-08T12:15:06.291Z,22.43
2018-09-08T12:16:06.276Z,22.37
2018-09-08T12:17:06.259Z,22.49
2018-09-08T12:18:06.243Z,22.43
2018-09-08T12:19:06.261Z,22.46
2018-09-08T12:20:15.220Z,22.47
2018-09-08T12:21:06.198Z,22.60
2018-09-08T12:22:06.231Z,22.52
2018-09-08T12:23:06.164Z,22.47
2018-09-08T12:24:06.147Z,22.37
2018-09-08T12:25:06.132Z,22.47
2018-09-08T12:26:06.866Z,22.47
2018-09-08T12:27:06.099Z,22.50
2018-09-08T12:28:06.086Z,22.53
2018-09-08T12:29:06.068Z,22.32
2018-09-08T12:30:06.054Z,22.41
2018-09-08T12:31:06.036Z,22.34
2018-09-08T12:32:06.021Z,22.43
2018-09-08T12:33:06.003Z,22.44
2018-09-08T12:34:05.989Z,22.52
2018-09-08T12:35:05.972Z,22.50
2018-09-08T12:36:05.956Z,22.32
2018-09-08T12:37:05.965Z,22.17
2018-09-08T12:38:05.923Z,22.29
2018-09-08T12:39:05.909Z,22.46
2018-09-08T12:40:05.893Z,22.47
2018-09-08T12:41:05.879Z,22.62
2018-09-08T12:42:05.860Z,22.90
2018-09-08T12:43:05.844Z,22.82
2018-09-08T12:44:05.834Z,22.82
2018-09-08T12:45:05.819Z,22.78
2018-09-08T12:46:05.797Z,22.75
2018-09-08T12:47:05.781Z,22.78
2018-09-08T12:48:05.771Z,22.90
2018-09-08T12:49:05.751Z,22.87
2018-09-08T12:50:05.733Z,23.02
2018-09-08T12:51:05.719Z,23.07
2018-09-08T12:52:05.764Z,23.05