createdAt,value
2023-03-30T00:00:12.974Z,0.00
2023-03-30T00:01:12.928Z,0.00
2023-03-30T00:02:12.937Z,0.00
2023-03-30T00:03:13.148Z,0.00
2023-03-30T00:04:13.051Z,0.00
2023-03-30T00:05:12.959Z,0.00
2023-03-30T00:06:12.870Z,0.00
2023-03-30T00:07:12.865Z,0.00
2023-03-30T00:08:12.852Z,0.00
2023-03-30T00:09:12.876Z,0.00
2023-03-30T00:10:12.847Z,0.00
2023-03-30T00:11:12.816Z,0.00
2023-03-30T00:12:12.833Z,0.00
2023-03-30T00:13:12.807Z,0.00
2023-03-30T00:14:12.784Z,0.00
2023-03-30T00:15:12.800Z,0.00
2023-03-30T00:16:12.792Z,0.00
2023-03-30T00:17:12.769Z,0.00
2023-03-30T00:18:12.737Z,0.00
2023-03-30T00:19:12.767Z,0.00
2023-03-30T00:20:12.823Z,0.00
2023-03-30T00:21:12.709Z,0.00
2023-03-30T00:22:12.695Z,0.00
2023-03-30T00:23:12.682Z,0.00
2023-03-30T00:24:12.688Z,0.00
2023-03-30T00:25:12.694Z,0.00
2023-03-30T00:26:12.652Z,0.00
2023-03-30T00:27:12.639Z,0.00
2023-03-30T00:28:12.649Z,0.00
2023-03-30T00:29:12.626Z,0.00
2023-03-30T00:30:12.633Z,0.00
2023-03-30T00:31:12.595Z,0.00
2023-03-30T00:32:12.587Z,0.00
2023-03-30T00:33:12.572Z,0.00
2023-03-30T00:34:12.562Z,0.00
2023-03-30T00:35:12.589Z,0.00
2023-03-30T00:36:12.723Z,0.00
2023-03-30T00:37:12.534Z,0.00
2023-03-30T00:38:12.518Z,0.00
2023-03-30T00:39:12.515Z,0.00
2023-03-30T00:40:12.517Z,0.00
2023-03-30T00:41:12.510Z,0.00
2023-03-30T00:42:12.473Z,0.00
2023-03-30T00:43:12.466Z,0.00
2023-03-30T00:44:12.453Z,0.00
2023-03-30T00:45:12.463Z,0.00
2023-03-30T00:46:12.485Z,0.00
2023-03-30T00:47:12.419Z,0.00
2023-03-30T00:48:12.494Z,0.00
2023-03-30T00:49:12.396Z,0.00
2023-03-30T00:50:12.382Z,0.00
2023-03-30T00:51:12.431Z,0.00
2023-03-30T00:52:12.361Z,0.00
2023-03-30T00:53:12.352Z,0.00
2023-03-30T00:54:12.365Z,0.00
2023-03-30T00:55:12.337Z,0.00
2023-03-30T00:56:12.350Z,0.00
2023-03-30T00:57:12.369Z,0.00
2023-03-30T00:58:12.302Z,0.00
2023-03-30T00:59:12.293Z,0.00
2023-03-30T01:00:12.275Z,0.00
2023-03-30T01:01:12.347Z,0.00
2023-03-30T01:02:12.404Z,0.00
2023-03-30T01:03:12.439Z,0.00
2023-03-30T01:04:12.238Z,0.00
2023-03-30T01:05:12.226Z,0.00
2023-03-30T01:06:12.203Z,0.00
2023-03-30T01:07:12.236Z,0.00
2023-03-30T01:08:12.201Z,0.00
2023-03-30T01:09:12.207Z,0.00
2023-03-30T01:10:12.161Z,0.00
2023-03-30T01:11:12.157Z,0.00
2023-03-30T01:12:12.160Z,0.00
2023-03-30T01:13:12.161Z,0.00
2023-03-30T01:14:12.127Z,0.00
2023-03-30T01:15:12.115Z,0.00
2023-03-30T01:16:12.128Z,0.00
2023-03-30T01:17:12.118Z,0.00
2023-03-30T01:18:12.131Z,0.00
2023-03-30T01:19:12.073Z,0.00
2023-03-30T01:20:12.081Z,0.00
2023-03-30T01:21:12.049Z,0.00
2023-03-30T01:22:12.032Z,0.00
2023-03-30T01:23:12.088Z,0.00
2023-03-30T01:24:12.018Z,0.00
2023-03-30T01:25:12.023Z,0.00
2023-03-30T01:26:11.998Z,0.00
2023-03-30T01:27:12.011Z,0.00
2023-03-30T01:28:11.996Z,0.00
2023-03-30T01:29:11.954Z,0.00
2023-03-30T01:30:11.942Z,0.00
2023-03-30T01:31:11.962Z,0.00
2023-03-30T01:32:11.924Z,0.00
2023-03-30T01:33:11.936Z,0.00
2023-03-30T01:34:11.901Z,0.00
2023-03-30T01:35:11.933Z,0.00
2023-03-30T01:36:11.933Z,0.00
2023-03-30T01:37:11.876Z,0.00
2023-03-30T01:38:11.884Z,0.00
2023-03-30T01:39:11.870Z,0.00
2023-03-30T01:40:11.838Z,0.00
2023-03-30T01:41:11.846Z,0.00
2023-03-30T01:42:11.819Z,0.00
2023-03-30T01:43:11.801Z,0.00
2023-03-30T01:44:11.810Z,0.00
2023-03-30T01:45:11.790Z,0.00
2023-03-30T01:46:11.812Z,0.00
2023-03-30T01:47:11.770Z,0.00
2023-03-30T01:48:11.749Z,0.00
2023-03-30T01:49:11.759Z,0.00
2023-03-30T01:50:11.756Z,0.00
2023-03-30T01:51:11.718Z,0.00
2023-03-30T01:52:11.732Z,0.00
2023-03-30T01:53:11.714Z,0.00
2023-03-30T01:54:11.709Z,0.00
2023-03-30T01:55:11.693Z,0.00
2023-03-30T01:56:11.659Z,0.00
2023-03-30T01:57:11.714Z,0.00
2023-03-30T01:58:11.638Z,0.00
2023-03-30T01:59:11.634Z,0.00
2023-03-30T02:00:11.613Z,0.00
2023-03-30T02:01:11.639Z,0.00
2023-03-30T02:02:11.713Z,0.00
2023-03-30T02:03:11.718Z,0.00
2023-03-30T02:04:11.576Z,0.00
2023-03-30T02:05:11.568Z,0.00
2023-03-30T02:06:11.602Z,0.00
2023-03-30T02:07:11.540Z,0.00
2023-03-30T02:08:11.528Z,0.00
2023-03-30T02:09:11.523Z,0.00
2023-03-30T02:10:11.503Z,0.00
2023-03-30T02:11:11.572Z,0.00
2023-03-30T02:12:11.485Z,0.00
2023-03-30T02:13:11.512Z,0.00
2023-03-30T02:14:11.461Z,0.00
2023-03-30T02:15:11.462Z,0.00
2023-03-30T02:16:11.448Z,0.00
2023-03-30T02:17:11.446Z,0.00
2023-03-30T02:18:11.446Z,0.00
2023-03-30T02:19:11.415Z,0.00
2023-03-30T02:20:11.396Z,0.00
2023-03-30T02:21:11.389Z,0.00
2023-03-30T02:22:11.372Z,0.00
2023-03-30T02:23:11.392Z,0.00
2023-03-30T02:24:11.351Z,0.00
2023-03-30T02:25:11.348Z,0.00
2023-03-30T02:26:11.333Z,0.00
2023-03-30T02:27:11.350Z,0.00
2023-03-30T02:28:11.343Z,0.00
2023-03-30T02:29:11.300Z,0.00
2023-03-30T02:30:11.283Z,0.00
2023-03-30T02:31:11.361Z,0.00
2023-03-30T02:32:11.272Z,0.00
2023-03-30T02:33:11.309Z,0.00
2023-03-30T02:34:11.243Z,0.00
2023-03-30T02:35:11.256Z,0.00
2023-03-30T02:36:11.303Z,0.00
2023-03-30T02:37:11.225Z,0.00
2023-03-30T02:38:11.210Z,0.00
2023-03-30T02:39:13.961Z,0.00
2023-03-30T02:40:11.175Z,0.00
2023-03-30T02:41:11.197Z,0.00
2023-03-30T02:42:11.159Z,0.00
2023-03-30T02:43:11.181Z,0.00
2023-03-30T02:44:11.141Z,0.00
2023-03-30T02:45:11.137Z,0.00
2023-03-30T02:46:11.215Z,0.00
2023-03-30T02:47:11.106Z,0.00
2023-03-30T02:48:11.138Z,0.00
2023-03-30T02:49:11.089Z,0.00
2023-03-30T02:50:11.074Z,0.00
2023-03-30T02:51:11.088Z,0.00
2023-03-30T02:52:11.048Z,0.00
2023-03-30T02:53:11.046Z,0.00
2023-03-30T02:54:11.048Z,0.00
2023-03-30T02:55:11.024Z,0.00
2023-03-30T02:56:11.033Z,0.00
2023-03-30T02:57:11.033Z,0.00
2023-03-30T02:58:10.984Z,0.00
2023-03-30T02:59:11.032Z,0.00
2023-03-30T03:00:10.972Z,0.00
2023-03-30T03:01:10.995Z,0.00
2023-03-30T03:02:10.996Z,0.00
2023-03-30T03:03:10.969Z,0.00
2023-03-30T03:04:10.937Z,0.00
2023-03-30T03:05:10.915Z,0.00
2023-03-30T03:06:10.903Z,0.00
2023-03-30T03:07:10.921Z,0.00
2023-03-30T03:08:10.883Z,0.00
2023-03-30T03:09:10.870Z,0.00
2023-03-30T03:10:10.856Z,0.00
2023-03-30T03:11:10.873Z,0.00
2023-03-30T03:12:10.829Z,0.00
2023-03-30T03:13:10.871Z,0.00
2023-03-30T03:14:10.810Z,0.00
2023-03-30T03:15:10.830Z,0.00
2023-03-30T03:16:10.793Z,0.00
2023-03-30T03:17:10.964Z,0.00
2023-03-30T03:18:10.794Z,0.00
2023-03-30T03:19:10.762Z,0.00
2023-03-30T03:20:10.754Z,0.00
2023-03-30T03:21:10.745Z,0.00
2023-03-30T03:22:10.718Z,0.00
2023-03-30T03:23:10.742Z,0.00
2023-03-30T03:24:10.704Z,0.00
2023-03-30T03:25:10.687Z,0.00
2023-03-30T03:26:10.714Z,0.00
2023-03-30T03:27:10.673Z,0.00
2023-03-30T03:28:10.717Z,0.00
2023-03-30T03:29:10.662Z,0.00
2023-03-30T03:30:10.671Z,0.00
2023-03-30T03:31:10.709Z,0.00
2023-03-30T03:32:10.620Z,0.00
2023-03-30T03:33:10.625Z,0.00
2023-03-30T03:34:10.599Z,0.00
2023-03-30T03:35:10.600Z,0.00
2023-03-30T03:36:10.665Z,0.00
2023-03-30T03:38:10.558Z,0.00
2023-03-30T03:39:10.533Z,0.00
2023-03-30T03:40:10.556Z,0.00
2023-03-30T03:41:10.514Z,0.00
2023-03-30T03:42:10.508Z,0.00
2023-03-30T03:43:10.494Z,0.00
2023-03-30T03:44:10.484Z,0.00
2023-03-30T03:45:10.510Z,0.00
2023-03-30T03:46:10.491Z,0.00
2023-03-30T03:47:10.473Z,0.00
2023-03-30T03:48:10.438Z,0.00
2023-03-30T03:49:10.439Z,0.00
2023-03-30T03:50:10.449Z,0.00
2023-03-30T03:51:10.481Z,0.00
2023-03-30T03:52:10.397Z,0.00
2023-03-30T03:53:10.398Z,0.00
2023-03-30T03:54:10.399Z,0.00
2023-03-30T03:55:10.394Z,0.00
2023-03-30T03:56:10.392Z,0.00
2023-03-30T03:57:10.414Z,0.00
2023-03-30T03:58:10.329Z,0.00
2023-03-30T03:59:10.321Z,0.00
2023-03-30T04:00:10.319Z,0.00
2023-03-30T04:01:10.359Z,0.00
2023-03-30T04:02:10.301Z,0.00
2023-03-30T04:03:10.367Z,0.00
2023-03-30T04:04:10.338Z,0.00
2023-03-30T04:05:10.257Z,0.00
2023-03-30T04:06:10.272Z,0.00
2023-03-30T04:07:10.236Z,0.00
2023-03-30T04:08:10.226Z,0.00
2023-03-30T04:09:10.216Z,0.00
2023-03-30T04:10:10.204Z,0.00
2023-03-30T04:11:10.220Z,0.00
2023-03-30T04:12:10.197Z,0.00
2023-03-30T04:13:10.167Z,0.00
2023-03-30T04:14:10.163Z,0.00
2023-03-30T04:15:10.141Z,0.00
2023-03-30T04:16:10.181Z,0.00
2023-03-30T04:17:10.144Z,0.00
2023-03-30T04:18:10.238Z,0.00
2023-03-30T04:19:10.128Z,0.00
2023-03-30T04:20:10.110Z,0.00
2023-03-30T04:21:10.106Z,0.00
2023-03-30T04:22:10.065Z,0.00
2023-03-30T04:23:10.084Z,0.00
2023-03-30T04:24:10.047Z,0.00
2023-03-30T04:25:10.037Z,0.00
2023-03-30T04:26:10.058Z,0.00
2023-03-30T04:27:10.025Z,0.00
2023-03-30T04:28:10.012Z,0.00
2023-03-30T04:29:09.995Z,0.00
2023-03-30T04:30:09.995Z,0.00
2023-03-30T04:31:10.003Z,0.00
2023-03-30T04:32:10.006Z,0.00
2023-03-30T04:33:10.019Z,0.00
2023-03-30T04:34:09.947Z,0.00
2023-03-30T04:35:09.961Z,0.00
2023-03-30T04:36:09.970Z,4.00
2023-03-30T04:37:09.933Z,4.00
2023-03-30T04:38:09.902Z,4.00
2023-03-30T04:39:09.883Z,4.00
2023-03-30T04:40:09.879Z,4.00
2023-03-30T04:41:09.864Z,4.00
2023-03-30T04:42:09.881Z,4.00
2023-03-30T04:43:09.885Z,4.00
2023-03-30T04:44:09.854Z,8.00
2023-03-30T04:45:09.817Z,8.00
2023-03-30T04:46:09.865Z,8.00
2023-03-30T04:47:09.796Z,8.00
2023-03-30T04:48:09.836Z,8.00
2023-03-30T04:49:09.796Z,12.00
2023-03-30T04:50:09.765Z,12.00
2023-03-30T04:51:09.781Z,12.00
2023-03-30T04:52:09.750Z,12.00
2023-03-30T04:53:09.783Z,12.00
2023-03-30T04:54:09.745Z,8.00
2023-03-30T04:55:09.725Z,12.00
2023-03-30T04:56:09.707Z,8.00
2023-03-30T04:57:09.715Z,8.00
2023-03-30T04:58:09.703Z,12.00
2023-03-30T04:59:09.703Z,12.00
2023-03-30T05:00:09.682Z,16.00
2023-03-30T05:01:09.668Z,20.00
2023-03-30T05:02:09.668Z,24.00
2023-03-30T05:03:09.744Z,24.00
2023-03-30T05:04:09.642Z,24.00
2023-03-30T05:05:09.603Z,24.00
2023-03-30T05:06:09.603Z,28.00
2023-03-30T05:07:09.605Z,32.00
2023-03-30T05:08:09.606Z,36.00
2023-03-30T05:09:09.566Z,44.00
2023-03-30T05:10:09.595Z,52.00
2023-03-30T05:11:09.534Z,56.00
2023-03-30T05:12:09.538Z,56.00
2023-03-30T05:13:09.545Z,64.00
2023-03-30T05:14:09.521Z,72.00
2023-03-30T05:15:09.521Z,76.00
2023-03-30T05:16:09.497Z,64.00
2023-03-30T05:17:09.575Z,76.00
2023-03-30T05:18:09.520Z,84.00
2023-03-30T05:19:09.450Z,96.00
2023-03-30T05:20:09.474Z,92.00
2023-03-30T05:21:09.434Z,96.00
2023-03-30T05:22:09.419Z,112.00
2023-03-30T05:23:09.428Z,104.00
2023-03-30T05:24:09.401Z,96.00
2023-03-30T05:25:09.411Z,92.00
2023-03-30T05:26:09.395Z,112.00
2023-03-30T05:27:09.361Z,144.00
2023-03-30T05:28:09.375Z,148.00
2023-03-30T05:29:09.341Z,144.00
2023-03-30T05:30:09.360Z,148.00
2023-03-30T05:31:09.369Z,152.00
2023-03-30T05:32:09.322Z,160.00
2023-03-30T05:33:09.315Z,156.00
2023-03-30T05:34:09.314Z,148.00
2023-03-30T05:35:09.275Z,136.00
2023-03-30T05:36:09.330Z,124.00
2023-03-30T05:37:09.253Z,124.00
2023-03-30T05:38:09.244Z,120.00
2023-03-30T05:39:09.253Z,116.00
2023-03-30T05:40:09.225Z,112.00
2023-03-30T05:41:09.262Z,104.00
2023-03-30T05:42:09.203Z,100.00
2023-03-30T05:43:09.444Z,84.00
2023-03-30T05:44:09.188Z,72.00
2023-03-30T05:45:09.159Z,76.00
2023-03-30T05:46:09.209Z,80.00
2023-03-30T05:47:09.141Z,92.00
2023-03-30T05:48:09.128Z,96.00
2023-03-30T05:49:09.119Z,96.00
2023-03-30T05:50:09.113Z,96.00
2023-03-30T05:51:09.188Z,92.00
2023-03-30T05:52:09.092Z,84.00
2023-03-30T05:53:09.076Z,84.00
2023-03-30T05:54:09.067Z,76.00
2023-03-30T05:55:09.077Z,72.00
2023-03-30T05:56:09.074Z,72.00
2023-03-30T05:57:09.075Z,72.00
2023-03-30T05:58:09.024Z,68.00
2023-03-30T05:59:09.017Z,68.00
2023-03-30T06:00:09.007Z,68.00
2023-03-30T06:01:09.030Z,68.00
2023-03-30T06:02:10.789Z,72.00
2023-03-30T06:03:09.009Z,76.00
2023-03-30T06:04:09.065Z,84.00
2023-03-30T06:05:08.944Z,92.00
2023-03-30T06:06:08.955Z,108.00
2023-03-30T06:07:08.927Z,132.00
2023-03-30T06:08:08.918Z,156.00
2023-03-30T06:09:08.897Z,172.00
2023-03-30T06:10:08.889Z,176.00
2023-03-30T06:11:08.898Z,188.00
2023-03-30T06:12:08.888Z,204.00
2023-03-30T06:13:08.858Z,232.00
2023-03-30T06:14:08.844Z,264.00
2023-03-30T06:15:08.835Z,256.00
2023-03-30T06:16:08.854Z,272.00
2023-03-30T06:17:08.854Z,300.00
2023-03-30T06:18:09.007Z,328.00
2023-03-30T06:19:08.792Z,348.00
2023-03-30T06:20:08.803Z,372.00
2023-03-30T06:21:08.767Z,400.00
2023-03-30T06:22:08.752Z,432.00
2023-03-30T06:23:08.762Z,456.00
2023-03-30T06:24:08.749Z,476.00
2023-03-30T06:25:08.737Z,500.00
2023-03-30T06:26:08.720Z,520.00
2023-03-30T06:27:08.720Z,516.00
2023-03-30T06:28:08.695Z,520.00
2023-03-30T06:29:08.681Z,540.00
2023-03-30T06:30:08.694Z,560.00
2023-03-30T06:31:08.648Z,576.00
2023-03-30T06:32:08.733Z,584.00
2023-03-30T06:33:08.724Z,568.00
2023-03-30T06:34:08.672Z,556.00
2023-03-30T06:35:08.611Z,520.00
2023-03-30T06:36:08.668Z,476.00
2023-03-30T06:37:08.586Z,484.00
2023-03-30T06:38:08.601Z,520.00
2023-03-30T06:39:08.567Z,516.00
2023-03-30T06:40:08.555Z,556.00
2023-03-30T06:41:08.546Z,624.00
2023-03-30T06:42:08.528Z,664.00
2023-03-30T06:43:08.587Z,684.00
2023-03-30T06:44:08.510Z,680.00
2023-03-30T06:45:08.503Z,644.00
2023-03-30T06:46:08.546Z,588.00
2023-03-30T06:47:08.477Z,528.00
2023-03-30T06:48:08.577Z,364.00
2023-03-30T06:49:08.454Z,276.00
2023-03-30T06:50:08.447Z,244.00
2023-03-30T06:51:08.462Z,228.00
2023-03-30T06:52:08.887Z,228.00
2023-03-30T06:53:08.439Z,256.00
2023-03-30T06:54:08.406Z,284.00
2023-03-30T06:55:08.390Z,308.00
2023-03-30T06:56:08.384Z,340.00
2023-03-30T06:57:08.412Z,428.00
2023-03-30T06:58:08.387Z,528.00
2023-03-30T06:59:08.394Z,576.00
2023-03-30T07:00:08.343Z,536.00
2023-03-30T07:01:08.329Z,520.00
2023-03-30T07:02:08.335Z,508.00
2023-03-30T07:03:08.362Z,524.00
2023-03-30T07:04:08.365Z,552.00
2023-03-30T07:05:08.288Z,560.00
2023-03-30T07:06:08.269Z,564.00
2023-03-30T07:07:08.276Z,616.00
2023-03-30T07:08:08.263Z,648.00
2023-03-30T07:09:08.243Z,536.00
2023-03-30T07:10:08.238Z,432.00
2023-03-30T07:11:08.222Z,428.00
2023-03-30T07:12:08.253Z,344.00
2023-03-30T07:13:08.193Z,352.00
2023-03-30T07:14:08.192Z,460.00
2023-03-30T07:15:08.196Z,432.00
2023-03-30T07:16:08.165Z,420.00
2023-03-30T07:17:08.222Z,552.00
2023-03-30T07:18:08.470Z,600.00
2023-03-30T07:19:08.126Z,752.00
2023-03-30T07:20:08.124Z,1244.00
2023-03-30T07:21:08.109Z,964.00
2023-03-30T07:22:08.108Z,888.00
2023-03-30T07:23:08.116Z,928.00
2023-03-30T07:24:08.078Z,820.00
2023-03-30T07:25:08.061Z,932.00
2023-03-30T07:26:08.057Z,1212.00
2023-03-30T07:27:08.057Z,1376.00
2023-03-30T07:28:08.077Z,1172.00
2023-03-30T07:29:08.033Z,1020.00
2023-03-30T07:30:20.604Z,940.00
2023-03-30T07:31:09.182Z,1024.00
2023-03-30T07:32:08.048Z,1096.00
2023-03-30T07:33:08.059Z,1048.00
2023-03-30T07:34:07.964Z,1136.00
2023-03-30T07:35:07.997Z,1232.00
2023-03-30T07:36:07.996Z,1088.00
2023-03-30T07:37:07.930Z,1164.00
2023-03-30T07:38:07.928Z,1192.00
2023-03-30T07:39:07.910Z,1216.00
2023-03-30T07:40:07.926Z,900.00
2023-03-30T07:41:07.916Z,1052.00
2023-03-30T07:42:07.881Z,1088.00
2023-03-30T07:43:07.936Z,920.00
2023-03-30T07:44:07.868Z,1068.00
2023-03-30T07:45:07.870Z,1196.00
2023-03-30T07:46:07.909Z,1344.00
2023-03-30T07:47:07.859Z,1576.00
2023-03-30T07:48:07.856Z,1740.00
2023-03-30T07:49:07.804Z,1544.00
2023-03-30T07:50:07.791Z,1184.00
2023-03-30T07:51:07.798Z,1140.00
2023-03-30T07:52:07.791Z,908.00
2023-03-30T07:53:07.785Z,1392.00
2023-03-30T07:54:07.746Z,864.00
2023-03-30T07:55:07.785Z,1280.00
2023-03-30T07:56:07.761Z,784.00
2023-03-30T07:57:07.819Z,1420.00
2023-03-30T07:58:07.794Z,844.00
2023-03-30T07:59:07.712Z,1252.00
2023-03-30T08:00:07.688Z,1572.00
2023-03-30T08:01:07.705Z,2020.00
2023-03-30T08:02:07.769Z,1456.00
2023-03-30T08:03:07.785Z,4200.00
2023-03-30T08:04:07.781Z,10020.00
2023-03-30T08:05:07.754Z,3964.00
2023-03-30T08:06:07.611Z,6908.00
2023-03-30T08:07:07.643Z,8656.00
2023-03-30T08:08:07.593Z,1188.00
2023-03-30T08:09:07.583Z,1496.00
2023-03-30T08:10:07.575Z,3084.00
2023-03-30T08:11:07.560Z,3008.00
2023-03-30T08:12:07.567Z,1928.00
2023-03-30T08:13:07.549Z,4444.00
2023-03-30T08:14:07.522Z,3536.00
2023-03-30T08:15:07.518Z,10468.00
2023-03-30T08:16:07.610Z,10292.00
2023-03-30T08:17:07.511Z,4772.00
2023-03-30T08:18:07.550Z,5536.00
2023-03-30T08:19:07.503Z,16224.00
2023-03-30T08:20:07.462Z,20192.00
2023-03-30T08:21:07.625Z,13296.00
2023-03-30T08:22:07.467Z,19008.00
2023-03-30T08:23:07.431Z,21952.00
2023-03-30T08:24:07.413Z,11976.00
2023-03-30T08:25:07.413Z,4008.00
2023-03-30T08:26:07.417Z,2428.00
2023-03-30T08:27:07.448Z,5156.00
2023-03-30T08:28:07.369Z,1500.00
2023-03-30T08:29:07.368Z,7144.00
2023-03-30T08:30:07.368Z,4912.00
2023-03-30T08:31:07.487Z,1576.00
2023-03-30T08:32:07.379Z,1172.00
2023-03-30T08:33:07.359Z,1104.00
2023-03-30T08:34:07.311Z,1156.00
2023-03-30T08:35:07.339Z,2808.00
2023-03-30T08:36:07.298Z,3596.00
2023-03-30T08:37:07.278Z,3084.00
2023-03-30T08:38:07.264Z,4236.00
2023-03-30T08:39:07.258Z,9468.00
2023-03-30T08:40:07.265Z,11908.00
2023-03-30T08:41:07.451Z,12664.00
2023-03-30T08:42:07.237Z,9816.00
2023-03-30T08:43:07.212Z,7252.00
2023-03-30T08:44:07.192Z,4888.00
2023-03-30T08:45:07.188Z,7832.00
2023-03-30T08:46:07.241Z,10196.00
2023-03-30T08:47:07.185Z,10248.00
2023-03-30T08:48:07.200Z,9036.00
2023-03-30T08:49:07.143Z,1976.00
2023-03-30T08:50:07.124Z,1548.00
2023-03-30T08:51:07.178Z,3612.00
2023-03-30T08:52:07.128Z,10652.00
2023-03-30T08:53:07.097Z,14040.00
2023-03-30T08:54:07.134Z,5524.00
2023-03-30T08:55:07.074Z,3944.00
2023-03-30T08:56:07.058Z,3568.00
2023-03-30T08:57:07.141Z,4356.00
2023-03-30T08:58:07.035Z,7524.00
2023-03-30T08:59:07.029Z,7872.00
2023-03-30T09:00:07.013Z,4924.00
2023-03-30T09:01:07.251Z,3136.00
2023-03-30T09:02:07.031Z,2492.00
2023-03-30T09:03:07.115Z,4852.00
2023-03-30T09:04:06.978Z,4212.00
2023-03-30T09:05:06.991Z,3356.00
2023-03-30T09:06:06.951Z,4048.00
2023-03-30T09:07:06.992Z,2792.00
2023-03-30T09:08:06.930Z,2220.00
2023-03-30T09:09:06.918Z,2212.00
2023-03-30T09:10:06.904Z,2308.00
2023-03-30T09:11:07.129Z,2360.00
2023-03-30T09:12:06.904Z,2376.00
2023-03-30T09:13:06.876Z,2120.00
2023-03-30T09:14:06.858Z,1404.00
2023-03-30T09:15:06.850Z,1252.00
2023-03-30T09:16:06.847Z,1680.00
2023-03-30T09:17:06.865Z,2188.00
2023-03-30T09:18:06.854Z,2388.00
2023-03-30T09:19:06.811Z,2232.00
2023-03-30T09:20:06.795Z,2032.00
2023-03-30T09:21:07.339Z,1960.00
2023-03-30T09:22:06.775Z,1488.00
2023-03-30T09:23:06.809Z,1700.00
2023-03-30T09:24:06.757Z,1796.00
2023-03-30T09:25:06.748Z,2000.00
2023-03-30T09:26:06.774Z,1924.00
2023-03-30T09:27:06.730Z,1788.00
2023-03-30T09:28:06.732Z,1820.00
2023-03-30T09:29:06.701Z,1856.00
2023-03-30T09:30:06.696Z,1884.00
2023-03-30T09:31:06.939Z,1872.00
2023-03-30T09:32:06.757Z,1744.00
2023-03-30T09:33:06.740Z,1788.00
2023-03-30T09:34:09.169Z,1788.00
2023-03-30T09:35:06.629Z,1672.00
2023-03-30T09:36:06.947Z,1632.00
2023-03-30T09:37:06.608Z,1728.00
2023-03-30T09:38:06.602Z,1640.00
2023-03-30T09:39:06.637Z,1648.00
2023-03-30T09:40:06.575Z,1784.00
2023-03-30T09:41:06.646Z,1860.00
2023-03-30T09:42:06.558Z,2012.00
2023-03-30T09:43:06.566Z,2072.00
2023-03-30T09:44:06.557Z,2132.00
2023-03-30T09:45:06.533Z,2356.00
2023-03-30T09:46:07.029Z,2068.00
2023-03-30T09:47:06.501Z,2784.00
2023-03-30T09:48:06.566Z,2400.00
2023-03-30T09:49:06.482Z,1888.00
2023-03-30T09:50:06.476Z,1664.00
2023-03-30T09:51:06.463Z,1492.00
2023-03-30T09:52:06.454Z,1620.00
2023-03-30T09:53:06.456Z,2092.00
2023-03-30T09:54:06.457Z,1908.00
2023-03-30T09:55:06.460Z,3496.00
2023-03-30T09:56:06.695Z,1608.00
2023-03-30T09:57:06.448Z,1808.00
2023-03-30T09:58:06.400Z,2236.00
2023-03-30T09:59:06.371Z,2376.00
2023-03-30T10:00:06.355Z,3380.00
2023-03-30T10:01:06.377Z,1944.00
2023-03-30T10:02:08.214Z,1924.00
2023-03-30T10:03:06.584Z,1660.00
2023-03-30T10:04:06.560Z,1192.00
2023-03-30T10:05:06.324Z,1020.00
2023-03-30T10:06:06.531Z,944.00
2023-03-30T10:07:18.065Z,1252.00
2023-03-30T10:08:07.293Z,1600.00
2023-03-30T10:09:06.276Z,1228.00
2023-03-30T10:10:06.270Z,1000.00
2023-03-30T10:11:06.342Z,1036.00
2023-03-30T10:12:06.225Z,1196.00
2023-03-30T10:13:06.219Z,1448.00
2023-03-30T10:14:06.210Z,1348.00
2023-03-30T10:15:06.223Z,1276.00
2023-03-30T10:16:06.408Z,1028.00
2023-03-30T10:17:06.183Z,896.00
2023-03-30T10:18:06.237Z,828.00
2023-03-30T10:19:06.149Z,980.00
2023-03-30T10:20:13.655Z,940.00
2023-03-30T10:21:07.135Z,1000.00
2023-03-30T10:22:06.139Z,1164.00
2023-03-30T10:23:06.107Z,1084.00
2023-03-30T10:24:06.114Z,1028.00
2023-03-30T10:25:08.056Z,908.00
2023-03-30T10:26:06.192Z,760.00
2023-03-30T10:27:06.094Z,688.00
2023-03-30T10:28:06.047Z,656.00
2023-03-30T10:29:06.047Z,752.00
2023-03-30T10:30:06.053Z,884.00
2023-03-30T10:31:06.050Z,968.00
2023-03-30T10:32:06.002Z,964.00
2023-03-30T10:33:06.035Z,1092.00
2023-03-30T10:34:05.982Z,1208.00
2023-03-30T10:35:06.005Z,1256.00
2023-03-30T10:36:06.205Z,1528.00
2023-03-30T10:37:05.971Z,1308.00
2023-03-30T10:38:05.941Z,1096.00
2023-03-30T10:39:05.947Z,1264.00
2023-03-30T10:40:05.915Z,1432.00
2023-03-30T10:41:05.908Z,1532.00
2023-03-30T10:42:05.892Z,1692.00
2023-03-30T10:43:05.909Z,2440.00
2023-03-30T10:44:05.892Z,2680.00
2023-03-30T10:45:05.864Z,2108.00
2023-03-30T10:46:18.387Z,1752.00
2023-03-30T10:47:06.881Z,2444.00
2023-03-30T10:48:05.901Z,2856.00
2023-03-30T10:49:05.819Z,3960.00
2023-03-30T10:50:05.821Z,3692.00
2023-03-30T10:51:05.829Z,3312.00
2023-03-30T10:52:05.783Z,6004.00
2023-03-30T10:53:05.772Z,7628.00
2023-03-30T10:54:05.787Z,12196.00
2023-03-30T10:55:05.748Z,14696.00
2023-03-30T10:56:05.999Z,12820.00
2023-03-30T10:57:05.762Z,11604.00
2023-03-30T10:58:05.716Z,6720.00
2023-03-30T10:59:05.787Z,2160.00
2023-03-30T11:00:05.696Z,2544.00
2023-03-30T11:01:05.801Z,2904.00
2023-03-30T11:02:05.698Z,20128.00
2023-03-30T11:03:06.311Z,8944.00
2023-03-30T11:04:20.394Z,6824.00
2023-03-30T11:05:06.651Z,5464.00
2023-03-30T11:06:05.993Z,7696.00
2023-03-30T11:07:05.658Z,2332.00
2023-03-30T11:08:05.614Z,2040.00
2023-03-30T11:09:05.605Z,2756.00
2023-03-30T11:10:05.583Z,2688.00
2023-03-30T11:11:05.598Z,3220.00
2023-03-30T11:12:05.621Z,2976.00
2023-03-30T11:13:05.551Z,2564.00
2023-03-30T11:14:05.539Z,2924.00
2023-03-30T11:15:05.574Z,2444.00
2023-03-30T11:16:05.779Z,1436.00
2023-03-30T11:17:05.566Z,1892.00
2023-03-30T11:18:05.558Z,2248.00
2023-03-30T11:19:05.536Z,1744.00
2023-03-30T11:20:05.474Z,1672.00
2023-03-30T11:21:05.488Z,1604.00
2023-03-30T11:22:05.448Z,2292.00
2023-03-30T11:23:05.476Z,2660.00
2023-03-30T11:24:05.433Z,2360.00
2023-03-30T11:25:05.427Z,2348.00
2023-03-30T11:26:05.588Z,5644.00
2023-03-30T11:27:05.407Z,6108.00
2023-03-30T11:28:05.382Z,3084.00
2023-03-30T11:29:05.381Z,1752.00
2023-03-30T11:30:05.359Z,1212.00
2023-03-30T11:31:05.409Z,1280.00
2023-03-30T11:32:05.403Z,1224.00
2023-03-30T11:33:05.362Z,1356.00
2023-03-30T11:34:05.310Z,1600.00
2023-03-30T11:35:05.325Z,1896.00
2023-03-30T11:36:05.656Z,1716.00
2023-03-30T11:37:05.296Z,1264.00
2023-03-30T11:38:05.267Z,1020.00
2023-03-30T11:39:05.260Z,872.00
2023-03-30T11:40:05.266Z,852.00
2023-03-30T11:41:05.241Z,888.00
2023-03-30T11:42:05.260Z,960.00
2023-03-30T11:43:05.218Z,1480.00
2023-03-30T11:44:05.206Z,1884.00
2023-03-30T11:45:05.246Z,1968.00
2023-03-30T11:46:05.321Z,2364.00
2023-03-30T11:47:05.195Z,4676.00
2023-03-30T11:48:05.231Z,3852.00
2023-03-30T11:49:05.158Z,2624.00
2023-03-30T11:50:05.157Z,2300.00
2023-03-30T11:51:05.422Z,2752.00
2023-03-30T11:52:05.130Z,3072.00
2023-03-30T11:53:05.102Z,3120.00
2023-03-30T11:54:05.094Z,2900.00
2023-03-30T11:55:05.098Z,2928.00
2023-03-30T11:56:05.323Z,2228.00
2023-03-30T11:57:05.115Z,2952.00
2023-03-30T11:58:06.722Z,2352.00
2023-03-30T11:59:05.033Z,2344.00
2023-03-30T12:00:05.029Z,2772.00
2023-03-30T12:01:05.179Z,2964.00
2023-03-30T12:02:05.014Z,2708.00
2023-03-30T12:03:05.126Z,6860.00
2023-03-30T12:04:05.047Z,7288.00
2023-03-30T12:05:05.025Z,5452.00
2023-03-30T12:06:05.134Z,7144.00
2023-03-30T12:07:04.949Z,7112.00
2023-03-30T12:08:04.939Z,4700.00
2023-03-30T12:09:04.962Z,7324.00
2023-03-30T12:10:06.853Z,8876.00
2023-03-30T12:11:05.103Z,3852.00
2023-03-30T12:12:04.931Z,3008.00
2023-03-30T12:13:04.886Z,6420.00
2023-03-30T12:14:04.885Z,4364.00
2023-03-30T12:15:04.880Z,6536.00
2023-03-30T12:16:05.114Z,12232.00
2023-03-30T12:17:04.843Z,19776.00
2023-03-30T12:18:04.917Z,16800.00
2023-03-30T12:19:04.849Z,18528.00
2023-03-30T12:20:04.812Z,7536.00
2023-03-30T12:21:04.798Z,3496.00
2023-03-30T12:22:04.805Z,4224.00
2023-03-30T12:23:04.812Z,1660.00
2023-03-30T12:24:04.769Z,4036.00
2023-03-30T12:25:04.790Z,8960.00
2023-03-30T12:26:05.088Z,14216.00
2023-03-30T12:27:07.396Z,26112.00
2023-03-30T12:28:04.743Z,28608.00
2023-03-30T12:29:26.151Z,11964.00
2023-03-30T12:30:05.696Z,10084.00
2023-03-30T12:31:04.801Z,6228.00
2023-03-30T12:32:04.846Z,1772.00
2023-03-30T12:33:04.710Z,18080.00
2023-03-30T12:34:04.657Z,9684.00
2023-03-30T12:35:04.665Z,9488.00
2023-03-30T12:36:04.806Z,12480.00
2023-03-30T12:37:04.714Z,6236.00
2023-03-30T12:38:04.616Z,7476.00
2023-03-30T12:39:04.600Z,9896.00