createdAt,value
2018-02-14T00:01:03.256Z,22.35
2018-02-14T00:03:31.644Z,16.90
2018-02-14T00:05:59.966Z,18.85
2018-02-14T00:08:29.041Z,14.73
2018-02-14T00:10:57.411Z,31.70
2018-02-14T00:13:26.680Z,15.98
2018-02-14T00:15:55.421Z,15.15
2018-02-14T00:18:23.796Z,12.55
2018-02-14T00:20:52.493Z,15.35
2018-02-14T00:23:20.872Z,11.10
2018-02-14T00:25:49.248Z,16.08
2018-02-14T00:28:17.547Z,13.60
2018-02-14T00:30:46.903Z,13.05
2018-02-14T00:33:16.006Z,14.98
2018-02-14T00:35:45.241Z,13.00
2018-02-14T00:38:13.573Z,13.77
2018-02-14T00:40:42.879Z,12.48
2018-02-14T00:43:12.083Z,31.02
2018-02-14T00:45:40.611Z,19.60
2018-02-14T00:48:09.917Z,10.18
2018-02-14T00:50:38.231Z,14.40
2018-02-14T00:53:07.863Z,36.50
2018-02-14T00:55:37.216Z,23.87
2018-02-14T00:58:05.820Z,19.45
2018-02-14T01:00:34.670Z,18.15
2018-02-14T01:03:02.995Z,19.37
2018-02-14T01:05:31.347Z,19.95
2018-02-14T01:07:59.713Z,18.87
2018-02-14T01:10:28.123Z,19.27
2018-02-14T01:12:57.430Z,13.15
2018-02-14T01:15:27.037Z,14.77
2018-02-14T01:17:55.712Z,11.95
2018-02-14T01:20:29.653Z,22.70
2018-02-14T01:22:58.755Z,19.45
2018-02-14T01:25:27.096Z,18.23
2018-02-14T01:27:55.450Z,15.57
2018-02-14T01:30:23.761Z,19.25
2018-02-14T01:32:52.080Z,17.20
2018-02-14T01:35:20.915Z,18.27
2018-02-14T01:37:49.248Z,16.98
2018-02-14T01:40:17.591Z,20.25
2018-02-14T01:42:46.241Z,19.83
2018-02-14T01:45:14.608Z,15.60
2018-02-14T01:47:42.948Z,20.40
2018-02-14T01:50:12.098Z,17.67
2018-02-14T01:52:40.443Z,19.02
2018-02-14T01:55:08.799Z,17.58
2018-02-14T01:57:38.419Z,22.42
2018-02-14T02:00:07.501Z,17.80
2018-02-14T02:02:35.838Z,27.80
2018-02-14T02:05:04.254Z,19.70
2018-02-14T02:07:32.581Z,20.90
2018-02-14T02:10:00.932Z,27.17
2018-02-14T02:12:30.084Z,16.45
2018-02-14T02:14:58.502Z,20.48
2018-02-14T02:17:26.860Z,26.48
2018-02-14T02:19:55.566Z,21.35
2018-02-14T02:22:23.895Z,20.23
2018-02-14T02:24:52.210Z,11.50
2018-02-14T02:27:20.552Z,17.60
2018-02-14T02:29:48.904Z,18.42
2018-02-14T02:32:17.401Z,19.73
2018-02-14T02:34:45.749Z,19.20
2018-02-14T02:37:14.965Z,18.33
2018-02-14T02:42:55.721Z,15.55
2018-02-14T02:45:24.065Z,16.98
2018-02-14T02:47:52.401Z,22.20
2018-02-14T02:50:20.960Z,17.12
2018-02-14T02:52:49.539Z,19.33
2018-02-14T02:55:17.837Z,12.80
2018-02-14T02:57:47.272Z,12.90
2018-02-14T03:00:15.980Z,16.12
2018-02-14T03:02:44.610Z,19.52
2018-02-14T03:05:13.136Z,22.20
2018-02-14T03:07:41.623Z,14.00
2018-02-14T03:10:10.236Z,18.35
2018-02-14T03:12:38.596Z,14.52
2018-02-14T03:15:07.057Z,12.68
2018-02-14T03:17:35.519Z,17.00
2018-02-14T03:20:03.849Z,16.98
2018-02-14T03:22:32.453Z,14.87
2018-02-14T03:25:00.783Z,12.95
2018-02-14T03:27:29.115Z,27.83
2018-02-14T03:29:58.354Z,17.20
2018-02-14T03:32:26.812Z,21.77
2018-02-14T03:34:55.255Z,19.52
2018-02-14T03:37:23.600Z,20.15
2018-02-14T03:39:51.924Z,19.62
2018-02-14T03:42:20.250Z,16.90
2018-02-14T03:44:49.216Z,17.27
2018-02-14T03:47:17.508Z,19.20
2018-02-14T03:49:45.846Z,24.00
2018-02-14T03:52:14.227Z,16.12
2018-02-14T03:54:42.550Z,20.55
2018-02-14T03:57:10.858Z,15.02
2018-02-14T03:59:39.234Z,16.27
2018-02-14T04:02:07.583Z,18.30
2018-02-14T04:04:35.905Z,13.80
2018-02-14T04:07:04.628Z,17.55
2018-02-14T04:09:33.722Z,14.75
2018-02-14T04:12:02.824Z,12.07
2018-02-14T04:14:31.962Z,18.10
2018-02-14T04:17:00.304Z,23.15
2018-02-14T04:19:28.630Z,15.05
2018-02-14T04:21:56.961Z,16.95
2018-02-14T04:24:26.059Z,14.52
2018-02-14T04:26:55.126Z,22.10
2018-02-14T04:29:23.648Z,31.23
2018-02-14T04:31:52.043Z,18.75
2018-02-14T04:34:20.346Z,18.87
2018-02-14T04:36:48.665Z,14.52
2018-02-14T04:39:17.029Z,13.95
2018-02-14T04:41:46.129Z,11.75
2018-02-14T04:44:14.654Z,14.18
2018-02-14T04:46:42.999Z,20.05
2018-02-14T04:49:12.103Z,21.62
2018-02-14T04:51:41.684Z,13.88
2018-02-14T04:54:10.013Z,15.55
2018-02-14T04:56:38.388Z,27.20
2018-02-14T04:59:06.750Z,13.73
2018-02-14T05:01:35.825Z,26.15
2018-02-14T05:04:04.153Z,15.70
2018-02-14T05:06:32.484Z,16.33
2018-02-14T05:09:01.559Z,22.37
2018-02-14T05:11:29.897Z,16.27
2018-02-14T05:13:58.336Z,12.98
2018-02-14T05:16:26.666Z,26.02
2018-02-14T05:18:55.045Z,16.12
2018-02-14T05:21:23.519Z,10.63
2018-02-14T05:23:51.845Z,16.10
2018-02-14T05:26:20.183Z,15.10
2018-02-14T05:28:48.543Z,17.23
2018-02-14T05:31:16.864Z,21.70
2018-02-14T05:33:45.957Z,22.02
2018-02-14T05:36:14.702Z,15.60
2018-02-14T05:38:43.047Z,16.77
2018-02-14T05:41:11.382Z,17.70
2018-02-14T05:43:39.713Z,20.62
2018-02-14T05:46:08.819Z,18.40
2018-02-14T05:48:37.923Z,15.23
2018-02-14T05:51:06.256Z,14.43
2018-02-14T05:53:34.633Z,20.42
2018-02-14T05:56:02.940Z,19.05
2018-02-14T05:58:31.487Z,15.60
2018-02-14T06:00:59.819Z,22.65
2018-02-14T06:03:28.128Z,16.65
2018-02-14T06:05:56.476Z,21.17
2018-02-14T06:08:25.584Z,24.55
2018-02-14T06:10:53.914Z,15.77
2018-02-14T06:13:22.275Z,15.95
2018-02-14T06:15:50.644Z,28.80
2018-02-14T06:18:18.965Z,27.00
2018-02-14T06:20:48.469Z,20.60
2018-02-14T06:23:16.793Z,17.40
2018-02-14T06:25:45.109Z,19.48
2018-02-14T06:28:13.479Z,21.70
2018-02-14T06:30:41.826Z,20.00
2018-02-14T06:33:10.148Z,28.52
2018-02-14T06:35:38.636Z,31.40
2018-02-14T06:38:06.986Z,15.57
2018-02-14T06:40:35.294Z,21.27
2018-02-14T06:43:03.936Z,21.05
2018-02-14T06:45:32.295Z,23.33
2018-02-14T06:48:00.640Z,20.12
2018-02-14T06:50:29.008Z,16.15
2018-02-14T06:52:57.349Z,28.98
2018-02-14T06:55:25.714Z,21.23
2018-02-14T06:57:54.028Z,25.08
2018-02-14T07:00:22.325Z,39.75
2018-02-14T07:02:50.676Z,32.95
2018-02-14T07:05:19.516Z,32.88
2018-02-14T07:07:47.897Z,26.70
2018-02-14T07:10:16.246Z,26.48
2018-02-14T07:12:44.593Z,40.30
2018-02-14T07:15:12.937Z,22.60
2018-02-14T07:17:42.049Z,23.80
2018-02-14T07:20:10.538Z,18.35
2018-02-14T07:22:39.069Z,17.55
2018-02-14T07:25:07.411Z,23.75
2018-02-14T07:27:36.292Z,30.27
2018-02-14T07:30:04.600Z,20.88
2018-02-14T07:32:32.925Z,24.40
2018-02-14T07:35:02.013Z,22.40
2018-02-14T07:37:31.130Z,24.25
2018-02-14T07:39:59.443Z,17.50
2018-02-14T07:42:28.043Z,20.98
2018-02-14T07:44:56.373Z,23.35
2018-02-14T07:47:24.684Z,20.25
2018-02-14T07:49:53.226Z,23.08
2018-02-14T07:52:21.556Z,16.70
2018-02-14T07:54:49.863Z,20.93
2018-02-14T07:57:18.960Z,21.70
2018-02-14T07:59:48.054Z,23.93
2018-02-14T08:02:17.171Z,18.80
2018-02-14T08:04:45.534Z,25.10
2018-02-14T08:07:13.868Z,18.70
2018-02-14T08:09:42.957Z,21.80
2018-02-14T08:12:11.856Z,26.00
2018-02-14T08:14:40.210Z,22.50
2018-02-14T08:17:08.550Z,21.57
2018-02-14T08:19:36.927Z,23.20
2018-02-14T08:22:05.287Z,36.93
2018-02-14T08:24:33.609Z,28.10
2018-02-14T08:27:01.991Z,23.20
2018-02-14T08:29:30.342Z,20.43
2018-02-14T08:31:58.667Z,21.50
2018-02-14T08:34:27.320Z,26.00
2018-02-14T08:36:55.784Z,24.40
2018-02-14T08:39:25.208Z,23.43
2018-02-14T08:41:54.304Z,21.60
2018-02-14T08:44:23.384Z,31.00
2018-02-14T08:46:51.720Z,24.67
2018-02-14T08:49:20.087Z,22.23
2018-02-14T08:51:48.415Z,20.10
2018-02-14T08:54:16.777Z,25.53
2018-02-14T08:56:45.490Z,19.47
2018-02-14T08:59:13.816Z,17.87
2018-02-14T09:01:42.131Z,18.93
2018-02-14T09:04:10.498Z,28.37
2018-02-14T09:06:38.861Z,19.73
2018-02-14T09:09:07.188Z,18.10
2018-02-14T09:11:36.284Z,28.00
2018-02-14T09:14:05.376Z,22.30
2018-02-14T09:16:34.466Z,21.30
2018-02-14T09:19:04.068Z,22.70
2018-02-14T09:21:32.487Z,22.87
2018-02-14T09:24:00.831Z,21.13
2018-02-14T09:26:29.214Z,22.17
2018-02-14T09:28:57.553Z,17.60
2018-02-14T09:31:25.905Z,17.07
2018-02-14T09:33:54.277Z,22.43
2018-02-14T09:36:22.605Z,19.13
2018-02-14T09:38:50.935Z,20.60
2018-02-14T09:41:19.380Z,23.17
2018-02-14T09:43:47.721Z,24.37
2018-02-14T09:46:16.198Z,19.83
2018-02-14T09:48:44.575Z,16.53
2018-02-14T09:51:12.911Z,16.90
2018-02-14T09:53:42.001Z,29.00
2018-02-14T09:56:11.108Z,19.67
2018-02-14T09:58:39.420Z,16.03
2018-02-14T10:01:07.776Z,17.57
2018-02-14T10:03:37.384Z,19.10
2018-02-14T10:06:05.723Z,14.00
2018-02-14T10:08:35.826Z,20.27
2018-02-14T10:11:04.145Z,13.77
2018-02-14T10:13:33.243Z,27.23
2018-02-14T10:16:02.427Z,16.33
2018-02-14T10:18:30.747Z,14.07
2018-02-14T10:20:59.061Z,17.17
2018-02-14T10:23:27.939Z,18.30
2018-02-14T10:25:56.258Z,18.37
2018-02-14T10:28:25.362Z,14.33
2018-02-14T10:30:54.986Z,19.83
2018-02-14T10:33:23.339Z,18.03
2018-02-14T10:35:51.683Z,16.90
2018-02-14T10:38:20.022Z,27.23
2018-02-14T10:40:48.379Z,16.80
2018-02-14T10:43:17.497Z,17.60
2018-02-14T10:45:47.105Z,16.67
2018-02-14T10:48:15.453Z,20.97
2018-02-14T10:50:43.833Z,18.83
2018-02-14T10:53:12.594Z,26.60
2018-02-14T10:55:40.983Z,31.80
2018-02-14T10:58:09.311Z,18.87
2018-02-14T11:00:43.208Z,25.53
2018-02-14T11:03:17.969Z,21.40
2018-02-14T11:08:54.324Z,28.10
2018-02-14T11:11:23.825Z,23.63
2018-02-14T11:13:52.928Z,24.83
2018-02-14T11:16:22.101Z,26.03
2018-02-14T11:18:50.705Z,28.87
2018-02-14T11:21:19.830Z,20.77
2018-02-14T11:23:48.210Z,30.53
2018-02-14T11:26:16.554Z,27.93
2018-02-14T11:28:45.691Z,30.60
2018-02-14T11:31:14.071Z,21.73
2018-02-14T11:33:42.720Z,27.13
2018-02-14T11:36:11.122Z,29.17
2018-02-14T11:38:39.470Z,27.00
2018-02-14T11:41:08.622Z,29.57
2018-02-14T11:43:36.991Z,24.43
2018-02-14T11:46:05.322Z,21.17
2018-02-14T11:48:33.689Z,23.30
2018-02-14T11:51:02.842Z,23.40
2018-02-14T11:53:31.427Z,21.63
2018-02-14T11:56:00.539Z,22.57
2018-02-14T11:58:28.860Z,18.07
2018-02-14T12:00:57.199Z,18.00
2018-02-14T12:03:25.587Z,23.03
2018-02-14T12:05:53.969Z,26.73
2018-02-14T12:08:22.526Z,21.40
2018-02-14T12:10:50.918Z,29.53
2018-02-14T12:13:19.366Z,21.43
2018-02-14T12:15:47.747Z,19.60
2018-02-14T12:18:16.734Z,28.63
2018-02-14T12:20:45.835Z,19.87
2018-02-14T12:23:14.967Z,20.80
2018-02-14T12:25:43.357Z,24.70
2018-02-14T12:28:11.699Z,20.40
2018-02-14T12:30:40.097Z,18.50
2018-02-14T12:33:08.957Z,24.10
2018-02-14T12:35:37.310Z,19.10
2018-02-14T12:38:06.441Z,17.73
2018-02-14T12:40:34.863Z,27.40
2018-02-14T12:43:03.189Z,20.33
2018-02-14T12:45:32.309Z,25.80
2018-02-14T12:48:00.700Z,30.40
2018-02-14T12:50:29.092Z,24.80
2018-02-14T12:52:57.457Z,25.20
2018-02-14T12:55:25.837Z,23.17
2018-02-14T12:57:54.165Z,25.40
2018-02-14T13:00:22.504Z,28.27
2018-02-14T13:02:51.338Z,31.67
2018-02-14T13:05:19.664Z,30.23
2018-02-14T13:07:48.009Z,35.43
2018-02-14T13:10:17.397Z,27.63
2018-02-14T13:12:46.491Z,26.53
2018-02-14T13:15:14.853Z,25.60
2018-02-14T13:17:43.206Z,25.80
2018-02-14T13:20:11.528Z,26.10
2018-02-14T13:22:40.673Z,24.77
2018-02-14T13:25:09.830Z,25.67
2018-02-14T13:27:38.960Z,30.87
2018-02-14T13:30:07.348Z,28.27
2018-02-14T13:32:35.726Z,37.73
2018-02-14T13:35:04.105Z,38.07
2018-02-14T13:37:32.481Z,27.53
2018-02-14T13:40:00.901Z,38.57
2018-02-14T13:42:29.239Z,29.60
2018-02-14T13:44:57.577Z,21.70
2018-02-14T13:47:27.240Z,26.93
2018-02-14T13:49:55.627Z,22.60
2018-02-14T13:52:24.024Z,30.93
2018-02-14T13:54:52.389Z,26.47
2018-02-14T13:57:20.744Z,25.90
2018-02-14T13:59:49.079Z,27.57
2018-02-14T14:02:17.553Z,21.03
2018-02-14T14:04:45.900Z,25.00
2018-02-14T14:07:14.281Z,25.57
2018-02-14T14:09:42.930Z,32.90
2018-02-14T14:12:11.282Z,22.50
2018-02-14T14:14:39.814Z,26.43
2018-02-14T14:17:08.194Z,23.80
2018-02-14T14:19:36.536Z,26.20
2018-02-14T14:22:05.663Z,21.67
2018-02-14T14:24:34.509Z,23.57
2018-02-14T14:27:02.853Z,31.23
2018-02-14T14:29:31.221Z,18.90
2018-02-14T14:31:59.840Z,24.20
2018-02-14T14:34:28.212Z,24.23
2018-02-14T14:36:56.548Z,21.23
2018-02-14T14:39:24.928Z,21.43
2018-02-14T14:41:53.295Z,28.13
2018-02-14T14:44:21.673Z,25.40
2018-02-14T14:46:50.024Z,36.13
2018-02-14T14:49:18.356Z,26.50
2018-02-14T14:51:46.703Z,23.93
2018-02-14T14:54:15.349Z,27.33
2018-02-14T14:56:45.298Z,23.37
2018-02-14T14:59:14.434Z,23.93
2018-02-14T15:01:43.068Z,35.30
2018-02-14T15:04:12.192Z,29.03
2018-02-14T15:06:40.523Z,28.83
2018-02-14T15:09:08.911Z,38.53
2018-02-14T15:11:37.322Z,24.80
2018-02-14T15:14:05.628Z,28.17
2018-02-14T15:16:34.493Z,26.13
2018-02-14T15:19:02.824Z,28.33
2018-02-14T15:21:31.133Z,28.60
2018-02-14T15:24:00.303Z,24.10
2018-02-14T15:26:28.667Z,30.67
2018-02-14T15:28:57.765Z,29.57
2018-02-14T15:31:26.131Z,34.17
2018-02-14T15:33:54.457Z,31.67
2018-02-14T15:36:22.789Z,28.00
2018-02-14T15:38:51.673Z,35.90
2018-02-14T15:41:20.119Z,31.63
2018-02-14T15:43:48.443Z,28.90
2018-02-14T15:46:16.863Z,31.30
2018-02-14T15:48:45.168Z,41.50
2018-02-14T15:51:13.466Z,29.47
2018-02-14T15:53:41.816Z,29.47
2018-02-14T15:56:10.896Z,27.43
2018-02-14T15:58:39.431Z,32.63
2018-02-14T16:01:08.144Z,36.57
2018-02-14T16:03:36.438Z,33.97
2018-02-14T16:06:04.769Z,31.17
2018-02-14T16:08:33.094Z,27.60
2018-02-14T16:11:01.433Z,29.30
2018-02-14T16:13:30.445Z,31.37
2018-02-14T16:15:59.252Z,30.23
2018-02-14T16:18:27.552Z,33.47
2018-02-14T16:20:55.925Z,24.98
2018-02-14T16:23:25.725Z,27.05
2018-02-14T16:25:54.070Z,26.95
2018-02-14T16:28:22.435Z,36.13
2018-02-14T16:30:50.807Z,33.53
2018-02-14T16:33:19.145Z,30.12
2018-02-14T16:35:48.251Z,28.58
2018-02-14T16:38:17.369Z,31.50
2018-02-14T16:40:45.764Z,28.08
2018-02-14T16:43:14.096Z,35.05
2018-02-14T16:45:43.522Z,34.03
2018-02-14T16:48:11.870Z,34.90
2018-02-14T16:50:40.223Z,29.23
2018-02-14T16:53:09.179Z,30.62
2018-02-14T16:55:37.557Z,36.55
2018-02-14T16:58:06.655Z,32.28
2018-02-14T17:00:35.029Z,31.27
2018-02-14T17:03:03.384Z,31.85
2018-02-14T17:05:31.718Z,28.83
2018-02-14T17:08:00.274Z,37.17
2018-02-14T17:10:28.610Z,29.45
2018-02-14T17:12:56.950Z,33.35
2018-02-14T17:15:25.311Z,43.53
2018-02-14T17:17:53.659Z,32.53
2018-02-14T17:20:22.021Z,37.33
2018-02-14T17:22:50.434Z,36.17
2018-02-14T17:25:18.757Z,37.08
2018-02-14T17:27:47.120Z,33.40
2018-02-14T17:30:16.184Z,41.33
2018-02-14T17:32:44.513Z,32.83
2018-02-14T17:35:12.872Z,31.45
2018-02-14T17:37:41.225Z,28.33
2018-02-14T17:40:09.557Z,36.15
2018-02-14T17:42:37.907Z,36.97
2018-02-14T17:45:06.265Z,30.75
2018-02-14T17:47:35.366Z,36.30
2018-02-14T17:50:03.724Z,33.00
2018-02-14T17:52:33.173Z,30.90
2018-02-14T17:55:01.812Z,35.38
2018-02-14T17:57:30.915Z,30.10
2018-02-14T18:00:00.091Z,33.90
2018-02-14T18:02:29.189Z,32.15
2018-02-14T18:04:57.532Z,36.10
2018-02-14T18:07:26.181Z,50.08
2018-02-14T18:09:54.545Z,38.10
2018-02-14T18:12:22.907Z,36.97
2018-02-14T18:14:51.642Z,39.92
2018-02-14T18:17:19.987Z,34.80
2018-02-14T18:19:48.525Z,30.67
2018-02-14T18:22:16.895Z,36.60
2018-02-14T18:24:45.228Z,35.58
2018-02-14T18:27:13.643Z,37.88
2018-02-14T18:29:42.017Z,36.72
2018-02-14T18:32:10.351Z,38.10
2018-02-14T18:34:38.717Z,33.67
2018-02-14T18:37:07.257Z,42.25
2018-02-14T18:39:36.357Z,40.42
2018-02-14T18:42:04.732Z,37.33
2018-02-14T18:44:33.353Z,33.63
2018-02-14T18:47:01.697Z,34.03
2018-02-14T18:49:30.134Z,36.47
2018-02-14T18:51:58.456Z,43.38
2018-02-14T18:54:27.543Z,28.90
2018-02-14T18:56:56.659Z,35.10
2018-02-14T18:59:25.825Z,27.83
2018-02-14T19:01:54.364Z,38.30
2018-02-14T19:04:22.695Z,35.20
2018-02-14T19:06:52.949Z,35.03
2018-02-14T19:09:21.269Z,31.25
2018-02-14T19:11:50.368Z,28.27
2018-02-14T19:14:18.850Z,35.78
2018-02-14T19:16:47.191Z,34.00
2018-02-14T19:19:15.622Z,27.13
2018-02-14T19:21:45.686Z,37.45
2018-02-14T19:24:14.058Z,28.70
2018-02-14T19:26:42.402Z,31.80
2018-02-14T19:29:11.589Z,26.50
2018-02-14T19:31:39.985Z,33.33
2018-02-14T19:34:08.313Z,32.65
2018-02-14T19:36:36.691Z,34.80
2018-02-14T19:39:05.036Z,30.12
2018-02-14T19:41:33.446Z,31.67
2018-02-14T19:44:02.092Z,32.83
2018-02-14T19:46:30.685Z,34.72
2018-02-14T19:48:59.118Z,36.80
2018-02-14T19:51:27.627Z,37.42
2018-02-14T19:53:55.979Z,30.55
2018-02-14T19:56:24.301Z,32.45
2018-02-14T19:58:53.085Z,32.13
2018-02-14T20:01:21.464Z,30.88
2018-02-14T20:03:50.635Z,28.55
2018-02-14T20:06:19.355Z,32.47
2018-02-14T20:08:47.718Z,40.72
2018-02-14T20:11:16.889Z,31.15
2018-02-14T20:13:45.292Z,34.95
2018-02-14T20:16:14.408Z,37.67
2018-02-14T20:18:42.893Z,34.30
2018-02-14T20:21:12.121Z,30.00
2018-02-14T20:23:40.623Z,34.70
2018-02-14T20:26:08.943Z,37.30
2018-02-14T20:28:38.265Z,37.83
2018-02-14T20:31:06.604Z,35.83
2018-02-14T20:33:34.932Z,33.33
2018-02-14T20:36:03.638Z,37.60
2018-02-14T20:38:31.937Z,34.30
2018-02-14T20:41:00.280Z,34.60
2018-02-14T20:43:30.070Z,39.55
2018-02-14T20:45:58.412Z,37.30
2018-02-14T20:48:26.858Z,46.72
2018-02-14T20:50:56.268Z,38.05
2018-02-14T20:53:24.602Z,35.40
2018-02-14T20:55:52.950Z,36.17
2018-02-14T20:58:21.291Z,54.38
2018-02-14T21:00:49.602Z,52.45
2018-02-14T21:03:17.953Z,33.83
2018-02-14T21:05:46.309Z,38.17
2018-02-14T21:08:14.679Z,51.65
2018-02-14T21:10:43.017Z,40.22
2018-02-14T21:13:11.472Z,37.83
2018-02-14T21:15:39.869Z,38.92
2018-02-14T21:18:08.178Z,34.58
2018-02-14T21:20:37.331Z,45.15
2018-02-14T21:23:05.691Z,46.50
2018-02-14T21:25:34.107Z,37.17
2018-02-14T21:28:02.470Z,38.15
2018-02-14T21:30:30.916Z,46.30
2018-02-14T21:32:59.239Z,34.80
2018-02-14T21:35:27.684Z,40.45
2018-02-14T21:37:55.993Z,41.40
2018-02-14T21:40:24.331Z,38.88
2018-02-14T21:42:52.708Z,41.45
2018-02-14T21:45:21.100Z,38.83
2018-02-14T21:47:49.428Z,34.67
2018-02-14T21:50:17.778Z,34.40
2018-02-14T21:52:46.144Z,34.13
2018-02-14T21:55:14.476Z,31.40
2018-02-14T21:57:43.200Z,37.17
2018-02-14T22:00:11.539Z,31.17
2018-02-14T22:02:39.867Z,31.95
2018-02-14T22:05:08.224Z,37.55
2018-02-14T22:07:37.314Z,42.42
2018-02-14T22:10:06.406Z,37.95
2018-02-14T22:12:35.537Z,39.95
2018-02-14T22:15:03.887Z,38.97
2018-02-14T22:17:32.256Z,32.50
2018-02-14T22:20:01.712Z,41.30
2018-02-14T22:22:30.056Z,42.08
2018-02-14T22:24:59.144Z,36.15
2018-02-14T22:27:28.288Z,37.00
2018-02-14T22:29:56.624Z,36.38
2018-02-14T22:32:24.941Z,29.90
2018-02-14T22:34:53.265Z,47.38
2018-02-14T22:37:22.334Z,33.70
2018-02-14T22:39:50.675Z,39.50
2018-02-14T22:42:19.109Z,35.50
2018-02-14T22:44:47.456Z,42.08
2018-02-14T22:47:15.825Z,35.22
2018-02-14T22:49:44.184Z,37.85
2018-02-14T22:52:12.523Z,30.95
2018-02-14T22:54:40.848Z,29.98
2018-02-14T22:57:09.646Z,39.95
2018-02-14T22:59:37.978Z,30.33
2018-02-14T23:02:07.061Z,30.30
2018-02-14T23:04:35.768Z,27.45
2018-02-14T23:07:04.843Z,31.80
2018-02-14T23:09:33.280Z,37.90
2018-02-14T23:12:01.628Z,41.25
2018-02-14T23:14:30.278Z,30.17
2018-02-14T23:16:58.672Z,28.12
2018-02-14T23:19:27.348Z,28.15
2018-02-14T23:21:55.693Z,29.95
2018-02-14T23:24:24.007Z,28.92
2018-02-14T23:26:52.720Z,29.33
2018-02-14T23:29:21.816Z,24.10
2018-02-14T23:31:51.307Z,28.77
2018-02-14T23:34:20.244Z,23.87
2018-02-14T23:36:48.739Z,29.70
2018-02-14T23:39:17.069Z,29.77
2018-02-14T23:41:46.243Z,31.75
2018-02-14T23:44:14.634Z,27.98
2018-02-14T23:46:42.992Z,31.98
2018-02-14T23:49:11.732Z,27.52
2018-02-14T23:51:40.060Z,27.77
2018-02-14T23:54:08.411Z,31.58
2018-02-14T23:56:36.769Z,29.55
2018-02-14T23:59:05.122Z,30.25
