createdAt,value
2023-01-04T00:01:39.441Z,38.00
2023-01-04T00:04:08.057Z,40.10
2023-01-04T00:06:36.675Z,44.00
2023-01-04T00:09:05.331Z,35.80
2023-01-04T00:11:40.003Z,36.70
2023-01-04T00:14:12.011Z,35.00
2023-01-04T00:16:40.607Z,34.60
2023-01-04T00:19:11.784Z,37.40
2023-01-04T00:21:40.456Z,43.30
2023-01-04T00:24:10.218Z,41.30
2023-01-04T00:26:38.993Z,36.10
2023-01-04T00:29:08.392Z,34.40
2023-01-04T00:31:37.119Z,30.80
2023-01-04T00:34:06.798Z,30.90
2023-01-04T00:36:35.422Z,32.70
2023-01-04T00:39:14.689Z,35.60
2023-01-04T00:42:00.140Z,28.10
2023-01-04T00:44:30.584Z,31.00
2023-01-04T00:47:01.551Z,25.80
2023-01-04T00:49:31.609Z,31.90
2023-01-04T00:52:00.531Z,26.00
2023-01-04T00:54:29.309Z,29.00
2023-01-04T00:56:58.731Z,31.20
2023-01-04T00:59:27.840Z,30.90
2023-01-04T01:01:56.570Z,28.70
2023-01-04T01:04:25.798Z,31.90
2023-01-04T01:06:54.604Z,29.70
2023-01-04T01:09:23.573Z,30.40
2023-01-04T01:12:26.065Z,29.70
2023-01-04T01:15:00.137Z,30.80
2023-01-04T01:17:29.141Z,32.70
2023-01-04T01:19:57.654Z,36.90
2023-01-04T01:22:26.537Z,38.90
2023-01-04T01:24:55.129Z,38.70
2023-01-04T01:27:23.849Z,31.30
2023-01-04T01:29:52.342Z,31.70
2023-01-04T01:32:20.849Z,33.70
2023-01-04T01:34:49.319Z,37.20
2023-01-04T01:37:17.914Z,35.80
2023-01-04T01:39:46.469Z,36.50
2023-01-04T01:42:23.709Z,30.60
2023-01-04T01:45:11.339Z,33.50
2023-01-04T01:47:45.584Z,34.40
2023-01-04T01:50:22.850Z,31.20
2023-01-04T01:52:54.200Z,32.00
2023-01-04T01:55:23.746Z,26.60
2023-01-04T01:57:54.913Z,27.20
2023-01-04T02:00:23.476Z,28.20
2023-01-04T02:02:52.154Z,33.90
2023-01-04T02:05:21.789Z,33.50
2023-01-04T02:07:51.277Z,32.40
2023-01-04T02:10:44.972Z,32.50
2023-01-04T02:13:17.774Z,31.20
2023-01-04T02:16:15.417Z,29.50
2023-01-04T02:18:59.980Z,29.80
2023-01-04T02:22:09.870Z,31.50
2023-01-04T02:25:08.481Z,29.70
2023-01-04T02:27:42.871Z,33.00
2023-01-04T02:30:45.332Z,33.40
2023-01-04T02:33:32.625Z,35.70
2023-01-04T02:36:06.909Z,30.80
2023-01-04T02:38:43.961Z,30.60
2023-01-04T02:41:33.720Z,37.90
2023-01-04T02:44:29.999Z,34.80
2023-01-04T02:47:03.456Z,31.90
2023-01-04T02:49:50.662Z,33.60
2023-01-04T02:52:20.823Z,31.90
2023-01-04T02:54:53.300Z,31.60
2023-01-04T02:57:24.278Z,33.90
2023-01-04T03:00:14.763Z,31.80
2023-01-04T03:03:27.200Z,35.30
2023-01-04T03:06:27.333Z,35.60
2023-01-04T03:09:05.967Z,34.70
2023-01-04T03:12:02.851Z,32.60
2023-01-04T03:14:41.727Z,33.30
2023-01-04T03:17:16.235Z,33.70
2023-01-04T03:22:59.833Z,36.40
2023-01-04T03:26:08.259Z,34.30
2023-01-04T03:28:58.007Z,38.80
2023-01-04T03:31:52.056Z,35.90
2023-01-04T03:34:39.924Z,39.90
2023-01-04T03:38:12.911Z,35.60
2023-01-04T03:41:05.672Z,34.90
2023-01-04T03:44:31.143Z,31.50
2023-01-04T03:47:31.812Z,34.90
2023-01-04T03:50:11.233Z,34.00
2023-01-04T03:52:41.728Z,34.20
2023-01-04T03:55:12.323Z,33.20
2023-01-04T03:57:42.265Z,33.20
2023-01-04T04:00:14.917Z,31.10
2023-01-04T04:02:46.609Z,39.00
2023-01-04T04:05:43.434Z,32.40
2023-01-04T04:08:28.476Z,32.90
2023-01-04T04:11:23.153Z,35.70
2023-01-04T04:13:51.777Z,27.80
2023-01-04T04:16:20.442Z,33.50
2023-01-04T04:18:49.008Z,34.20
2023-01-04T04:21:17.557Z,36.00
2023-01-04T04:23:46.425Z,34.40
2023-01-04T04:26:15.459Z,37.10
2023-01-04T04:28:44.222Z,39.00
2023-01-04T04:31:13.786Z,36.80
2023-01-04T04:33:42.380Z,39.50
2023-01-04T04:36:12.127Z,36.60
2023-01-04T04:38:40.678Z,37.90
2023-01-04T04:41:32.834Z,31.80
2023-01-04T04:44:01.343Z,33.60
2023-01-04T04:46:29.961Z,38.40
2023-01-04T04:48:58.695Z,42.40
2023-01-04T04:51:27.306Z,34.20
2023-01-04T04:53:56.191Z,37.10
2023-01-04T04:56:24.916Z,36.30
2023-01-04T04:58:53.542Z,39.50
2023-01-04T05:01:22.287Z,36.60
2023-01-04T05:03:50.932Z,30.90
2023-01-04T05:06:19.702Z,38.70
2023-01-04T05:08:48.235Z,31.00
2023-01-04T05:11:40.601Z,35.90
2023-01-04T05:14:10.147Z,36.00
2023-01-04T05:16:38.833Z,37.00
2023-01-04T05:19:07.670Z,34.90
2023-01-04T05:21:36.205Z,32.10
2023-01-04T05:24:04.969Z,33.10
2023-01-04T05:26:34.065Z,36.10
2023-01-04T05:29:02.635Z,35.60
2023-01-04T05:31:31.233Z,29.60
2023-01-04T05:33:59.811Z,30.10
2023-01-04T05:36:28.348Z,32.00
2023-01-04T05:38:56.937Z,35.90
2023-01-04T05:41:44.020Z,30.40
2023-01-04T05:44:12.597Z,31.90
2023-01-04T05:46:41.106Z,31.50
2023-01-04T05:49:09.605Z,35.50
2023-01-04T05:51:38.259Z,31.60
2023-01-04T05:54:06.837Z,31.80
2023-01-04T05:56:35.417Z,35.60
2023-01-04T05:59:04.009Z,36.50
2023-01-04T06:01:32.634Z,35.00
2023-01-04T06:04:01.307Z,38.00
2023-01-04T06:06:29.948Z,34.50
2023-01-04T06:08:58.567Z,29.80
2023-01-04T06:11:27.859Z,32.20
2023-01-04T06:13:56.851Z,26.70
2023-01-04T06:16:25.432Z,26.40
2023-01-04T06:18:53.928Z,29.70
2023-01-04T06:21:22.542Z,29.00
2023-01-04T06:23:51.576Z,31.50
2023-01-04T06:26:20.284Z,28.60
2023-01-04T06:28:49.002Z,29.50
2023-01-04T06:31:17.534Z,32.40
2023-01-04T06:33:45.977Z,46.10
2023-01-04T06:36:19.396Z,41.70
2023-01-04T06:38:50.163Z,39.60
2023-01-04T06:41:19.673Z,58.50
2023-01-04T06:43:49.524Z,43.20
2023-01-04T06:46:18.131Z,33.00
2023-01-04T06:48:46.786Z,33.60
2023-01-04T06:51:15.201Z,27.30
2023-01-04T06:53:43.707Z,30.20
2023-01-04T06:56:12.688Z,27.90
2023-01-04T06:58:41.175Z,27.10
2023-01-04T07:01:10.102Z,30.10
2023-01-04T07:03:38.719Z,24.30
2023-01-04T07:06:08.441Z,24.90
2023-01-04T07:08:37.063Z,27.50
2023-01-04T07:11:06.687Z,27.20
2023-01-04T07:13:35.160Z,26.00
2023-01-04T07:16:03.730Z,28.00
2023-01-04T07:18:32.233Z,24.40
2023-01-04T07:21:00.750Z,24.90
2023-01-04T07:23:29.210Z,23.00
2023-01-04T07:26:01.797Z,25.60
2023-01-04T07:28:49.159Z,23.70
2023-01-04T07:31:17.763Z,25.10
2023-01-04T07:33:49.893Z,24.20
2023-01-04T07:36:18.671Z,22.50
2023-01-04T07:38:47.593Z,22.00
2023-01-04T07:41:16.151Z,23.70
2023-01-04T07:43:46.462Z,24.60
2023-01-04T07:46:15.004Z,21.30
2023-01-04T07:48:43.684Z,24.20
2023-01-04T07:51:12.247Z,22.10
2023-01-04T07:53:40.828Z,20.80
2023-01-04T07:56:13.781Z,20.80
2023-01-04T07:58:47.144Z,20.20
2023-01-04T08:01:18.728Z,19.90
2023-01-04T08:03:47.863Z,19.40
2023-01-04T08:06:17.873Z,17.30
2023-01-04T08:08:46.622Z,16.10
2023-01-04T08:11:18.602Z,15.00
2023-01-04T08:13:47.289Z,14.60
2023-01-04T08:16:43.308Z,15.70
2023-01-04T08:19:16.057Z,13.80
2023-01-04T08:21:45.268Z,15.60
2023-01-04T08:24:16.422Z,14.60
2023-01-04T08:26:46.603Z,19.40
2023-01-04T08:29:15.243Z,17.40
2023-01-04T08:31:44.081Z,17.40
2023-01-04T08:34:12.708Z,17.30
2023-01-04T08:36:50.714Z,16.20
2023-01-04T08:39:19.470Z,15.50
2023-01-04T08:41:58.774Z,18.80
2023-01-04T08:44:29.994Z,17.50
2023-01-04T08:46:59.237Z,14.70
2023-01-04T08:49:28.274Z,16.60
2023-01-04T08:51:57.404Z,16.80
2023-01-04T08:54:26.027Z,15.90
2023-01-04T08:56:54.664Z,17.30
2023-01-04T08:59:23.152Z,17.50
2023-01-04T09:01:51.911Z,17.70
2023-01-04T09:04:20.775Z,20.70
2023-01-04T09:06:49.692Z,16.30
2023-01-04T09:09:18.212Z,19.70
2023-01-04T09:11:55.909Z,17.20
2023-01-04T09:14:24.502Z,18.00
2023-01-04T09:16:53.074Z,17.00
2023-01-04T09:19:22.434Z,18.60
2023-01-04T09:21:51.670Z,19.00
2023-01-04T09:24:20.335Z,21.60
2023-01-04T09:26:49.424Z,21.30
2023-01-04T09:29:17.974Z,15.90
2023-01-04T09:31:46.693Z,20.30
2023-01-04T09:34:17.467Z,16.60
2023-01-04T09:36:48.275Z,19.90
2023-01-04T09:39:22.322Z,16.30
2023-01-04T09:42:00.835Z,18.70
2023-01-04T09:48:04.436Z,19.60
2023-01-04T09:50:44.852Z,19.70
2023-01-04T09:53:24.687Z,18.50
2023-01-04T09:55:57.731Z,19.70
2023-01-04T09:58:40.492Z,18.40
2023-01-04T10:01:18.525Z,16.50
2023-01-04T10:04:11.164Z,16.90
2023-01-04T10:06:39.941Z,15.90
2023-01-04T10:09:13.851Z,18.80
2023-01-04T10:11:57.962Z,17.20
2023-01-04T10:14:38.604Z,19.70
2023-01-04T10:17:55.140Z,16.50
2023-01-04T10:23:25.937Z,19.90
2023-01-04T10:26:06.571Z,22.00
2023-01-04T10:29:02.940Z,19.60
2023-01-04T10:31:42.959Z,20.70
2023-01-04T10:34:33.834Z,19.40
2023-01-04T10:37:30.830Z,16.40
2023-01-04T10:39:59.632Z,16.80
2023-01-04T10:42:39.121Z,20.00
2023-01-04T10:45:38.047Z,20.00
2023-01-04T10:48:18.845Z,20.00
2023-01-04T10:51:09.824Z,22.00
2023-01-04T10:53:48.891Z,18.90
2023-01-04T10:56:46.032Z,19.00
2023-01-04T10:59:27.100Z,24.50
2023-01-04T11:02:04.640Z,23.20
2023-01-04T11:04:49.604Z,19.90
2023-01-04T11:07:24.198Z,20.20
2023-01-04T11:10:09.539Z,18.80
2023-01-04T11:12:38.141Z,19.00
2023-01-04T11:15:07.442Z,21.00
2023-01-04T11:17:36.469Z,17.60
2023-01-04T11:20:05.935Z,18.50
2023-01-04T11:22:36.910Z,16.50
2023-01-04T11:28:13.066Z,17.00
2023-01-04T11:31:23.444Z,17.00
2023-01-04T11:34:04.042Z,18.10
2023-01-04T11:36:37.051Z,15.90
2023-01-04T11:39:23.070Z,15.90
2023-01-04T11:42:03.388Z,14.30
2023-01-04T11:44:34.752Z,20.40
2023-01-04T11:47:24.231Z,16.40
2023-01-04T11:49:55.968Z,15.50
2023-01-04T11:52:40.003Z,21.70
2023-01-04T11:55:38.045Z,14.10
2023-01-04T11:58:15.324Z,15.40
2023-01-04T12:00:54.206Z,14.90
2023-01-04T12:03:32.969Z,14.80
2023-01-04T12:06:01.636Z,14.00
2023-01-04T12:08:34.281Z,13.50
2023-01-04T12:11:35.882Z,12.70
2023-01-04T12:14:05.765Z,15.70
2023-01-04T12:16:53.681Z,13.40
2023-01-04T12:19:22.989Z,14.30
2023-01-04T12:22:00.806Z,12.20
2023-01-04T12:24:32.508Z,12.20
2023-01-04T12:27:02.031Z,13.40
2023-01-04T12:29:42.904Z,13.90
2023-01-04T12:32:11.418Z,12.80
2023-01-04T12:34:47.195Z,16.80
2023-01-04T12:37:48.805Z,13.70
2023-01-04T12:40:50.095Z,15.70
2023-01-04T12:43:26.761Z,13.00
2023-01-04T12:46:53.050Z,11.50
2023-01-04T12:49:28.113Z,11.30
2023-01-04T12:52:37.778Z,11.50
2023-01-04T12:55:32.753Z,15.40
2023-01-04T12:58:04.866Z,13.30
2023-01-04T13:00:51.456Z,10.90
2023-01-04T13:03:21.730Z,11.90
2023-01-04T13:06:02.782Z,10.50
2023-01-04T13:08:40.730Z,13.00
2023-01-04T13:11:53.222Z,11.30
2023-01-04T13:14:33.520Z,12.50
2023-01-04T13:17:26.061Z,16.80
2023-01-04T13:19:55.727Z,13.10
2023-01-04T13:22:30.747Z,10.40
2023-01-04T13:25:03.211Z,11.90
2023-01-04T13:27:31.724Z,9.00
2023-01-04T13:30:00.409Z,8.60
2023-01-04T13:32:46.842Z,9.20
2023-01-04T13:35:22.897Z,8.60
2023-01-04T13:37:52.234Z,8.30
2023-01-04T13:40:28.224Z,10.20
2023-01-04T13:43:15.447Z,8.20
2023-01-04T13:45:57.936Z,8.00
2023-01-04T13:48:37.586Z,10.00
2023-01-04T13:51:16.669Z,8.00
2023-01-04T13:54:06.216Z,8.80
2023-01-04T13:56:35.535Z,9.40
2023-01-04T13:59:04.203Z,16.90
2023-01-04T14:01:45.182Z,9.90
2023-01-04T14:04:25.608Z,10.00
2023-01-04T14:06:58.096Z,8.30
2023-01-04T14:09:31.328Z,7.90
2023-01-04T14:12:08.684Z,8.60
2023-01-04T14:14:46.982Z,8.70
2023-01-04T14:17:20.922Z,10.00
2023-01-04T14:20:25.949Z,7.50
2023-01-04T14:22:56.817Z,7.70
2023-01-04T14:25:34.377Z,5.90
2023-01-04T14:28:27.650Z,7.40
2023-01-04T14:31:06.865Z,6.60
2023-01-04T14:33:45.108Z,9.20
2023-01-04T14:36:27.120Z,6.90
2023-01-04T14:39:05.536Z,8.70
2023-01-04T14:42:00.283Z,6.90
2023-01-04T14:44:31.225Z,6.40
2023-01-04T14:47:01.889Z,7.30
2023-01-04T14:49:31.849Z,9.00
2023-01-04T14:52:10.134Z,7.40
2023-01-04T14:54:40.077Z,7.80
2023-01-04T14:57:10.373Z,7.70
2023-01-04T14:59:38.964Z,8.00
2023-01-04T15:02:10.827Z,7.00
2023-01-04T15:04:39.979Z,7.00
2023-01-04T15:07:31.032Z,6.20
2023-01-04T15:09:59.658Z,6.80
2023-01-04T15:12:28.242Z,8.10
2023-01-04T15:14:56.840Z,9.10
2023-01-04T15:17:25.546Z,8.60
2023-01-04T15:23:55.848Z,7.40
2023-01-04T15:26:24.408Z,9.80
2023-01-04T15:28:52.987Z,7.70
2023-01-04T15:31:29.079Z,8.60
2023-01-04T15:33:59.958Z,7.60
2023-01-04T15:36:28.562Z,8.10
2023-01-04T15:38:57.131Z,8.80
2023-01-04T15:41:44.485Z,8.60
2023-01-04T15:44:13.516Z,9.40
2023-01-04T15:46:42.212Z,7.40
2023-01-04T15:49:16.617Z,9.70
2023-01-04T15:51:47.259Z,10.20
2023-01-04T15:54:17.539Z,8.50
2023-01-04T15:56:46.182Z,9.80
2023-01-04T15:59:14.906Z,8.30
2023-01-04T16:01:43.754Z,10.80
2023-01-04T16:04:12.653Z,8.30
2023-01-04T16:06:41.967Z,8.70
2023-01-04T16:09:10.569Z,7.30
2023-01-04T16:11:59.369Z,6.70
2023-01-04T16:14:28.043Z,5.90
2023-01-04T16:16:57.010Z,8.40
2023-01-04T16:19:25.618Z,7.80
2023-01-04T16:22:02.464Z,7.30
2023-01-04T16:25:09.434Z,11.40
2023-01-04T16:27:20.062Z,8.80
2023-01-04T16:29:52.930Z,7.60
2023-01-04T16:32:21.582Z,9.20
2023-01-04T16:34:51.217Z,8.60
2023-01-04T16:37:20.421Z,8.80
2023-01-04T16:40:06.283Z,9.00
2023-01-04T16:42:37.406Z,8.90
2023-01-04T16:45:07.408Z,8.80
2023-01-04T16:47:43.722Z,9.40
2023-01-04T16:50:13.883Z,7.80
2023-01-04T16:52:42.782Z,8.10
2023-01-04T16:55:11.777Z,9.80
2023-01-04T16:57:40.333Z,7.50
2023-01-04T17:00:09.526Z,8.40
2023-01-04T17:02:38.329Z,8.40
2023-01-04T17:05:07.413Z,8.10
2023-01-04T17:07:36.058Z,7.50
2023-01-04T17:10:06.161Z,8.30
2023-01-04T17:12:50.240Z,7.90
2023-01-04T17:18:12.690Z,7.90
2023-01-04T17:20:41.984Z,8.30
2023-01-04T17:23:11.183Z,8.10
2023-01-04T17:25:40.213Z,7.20
2023-01-04T17:28:09.044Z,7.30
2023-01-04T17:30:41.316Z,8.30
2023-01-04T17:33:10.387Z,9.10
2023-01-04T17:35:40.143Z,7.90
2023-01-04T17:38:09.203Z,6.60
2023-01-04T17:40:38.105Z,8.20
2023-01-04T17:43:07.217Z,6.20
2023-01-04T17:45:36.252Z,8.30
2023-01-04T17:48:06.133Z,7.10
2023-01-04T17:50:35.328Z,6.90
2023-01-04T17:53:04.522Z,8.90
2023-01-04T17:55:34.760Z,7.00
2023-01-04T17:58:07.816Z,8.50
2023-01-04T18:03:14.205Z,6.50
2023-01-04T18:06:07.087Z,6.40
2023-01-04T18:08:43.396Z,7.70
2023-01-04T18:11:16.805Z,7.40
2023-01-04T18:13:48.032Z,7.00
2023-01-04T18:16:26.142Z,7.20
2023-01-04T18:19:01.795Z,6.80
2023-01-04T18:21:31.661Z,7.30
2023-01-04T18:27:20.365Z,7.80
2023-01-04T18:29:42.455Z,6.90
2023-01-04T18:32:13.663Z,6.10
2023-01-04T18:34:43.667Z,6.60
2023-01-04T18:37:14.642Z,6.50
2023-01-04T18:39:44.841Z,6.00
2023-01-04T18:42:14.745Z,7.40
2023-01-04T18:44:48.462Z,6.10
2023-01-04T18:47:20.964Z,6.10
2023-01-04T18:49:54.072Z,7.30
2023-01-04T18:52:23.518Z,7.00
2023-01-04T18:54:53.537Z,6.50
2023-01-04T18:57:38.644Z,8.70
2023-01-04T19:00:11.811Z,8.30
2023-01-04T19:02:41.717Z,7.70
2023-01-04T19:05:13.014Z,6.70
2023-01-04T19:07:43.896Z,7.10
2023-01-04T19:10:13.723Z,6.00
2023-01-04T19:12:44.522Z,6.00
2023-01-04T19:15:13.362Z,6.40
2023-01-04T19:17:42.831Z,6.10
2023-01-04T19:20:12.461Z,6.40
2023-01-04T19:22:42.082Z,7.60
2023-01-04T19:25:13.086Z,7.10
2023-01-04T19:27:43.096Z,6.60
2023-01-04T19:30:13.943Z,7.50
2023-01-04T19:32:45.801Z,7.00
2023-01-04T19:35:40.391Z,7.00
2023-01-04T19:45:55.414Z,6.60
2023-01-04T19:48:25.422Z,7.10
2023-01-04T19:51:08.862Z,6.70
2023-01-04T19:53:38.471Z,7.00
2023-01-04T19:56:09.545Z,6.20
2023-01-04T19:58:39.594Z,7.00
2023-01-04T20:01:17.461Z,5.50
2023-01-04T20:03:48.178Z,6.90
2023-01-04T20:06:19.333Z,6.20
2023-01-04T20:08:49.878Z,7.20
2023-01-04T20:11:20.303Z,7.70
2023-01-04T20:13:50.031Z,7.60
2023-01-04T20:16:20.648Z,7.10
2023-01-04T20:18:56.366Z,5.80
2023-01-04T20:21:26.375Z,5.30
2023-01-04T20:23:55.883Z,7.10
2023-01-04T20:26:25.552Z,6.40
2023-01-04T20:28:57.612Z,6.80
2023-01-04T20:31:26.975Z,6.80
2023-01-04T20:33:56.908Z,6.40
2023-01-04T20:36:30.626Z,6.20
2023-01-04T20:39:03.383Z,7.10
2023-01-04T20:41:35.900Z,6.20
2023-01-04T20:44:05.753Z,6.80
2023-01-04T20:46:36.657Z,5.50
2023-01-04T20:49:07.945Z,4.90
2023-01-04T20:51:37.504Z,6.50
2023-01-04T20:54:07.039Z,5.20
2023-01-04T20:56:39.809Z,5.80
2023-01-04T20:59:10.218Z,6.50
2023-01-04T21:01:40.037Z,6.20
2023-01-04T21:04:10.608Z,5.20
2023-01-04T21:06:39.968Z,7.40
2023-01-04T21:09:10.160Z,5.80
2023-01-04T21:11:39.604Z,5.70
2023-01-04T21:14:12.384Z,6.40
2023-01-04T21:16:42.157Z,5.40
2023-01-04T21:19:11.217Z,5.60
2023-01-04T21:21:40.606Z,6.50
2023-01-04T21:24:10.729Z,5.40
2023-01-04T21:26:39.915Z,7.00
2023-01-04T21:29:09.190Z,5.70
2023-01-04T21:31:38.708Z,4.80
2023-01-04T21:34:13.586Z,4.80
2023-01-04T21:36:44.005Z,6.80
2023-01-04T21:39:13.184Z,5.30
2023-01-04T21:41:47.691Z,6.30
2023-01-04T21:44:17.346Z,4.70
2023-01-04T21:46:46.830Z,5.20
2023-01-04T21:49:15.683Z,5.50
2023-01-04T21:51:44.312Z,4.60
2023-01-04T21:54:13.061Z,5.10
2023-01-04T21:56:41.707Z,4.90
2023-01-04T21:59:10.323Z,5.20
2023-01-04T22:01:39.530Z,5.20
2023-01-04T22:04:08.163Z,5.00
2023-01-04T22:06:40.662Z,4.10
2023-01-04T22:09:09.370Z,4.70
2023-01-04T22:11:37.874Z,4.70
2023-01-04T22:14:06.576Z,5.30
2023-01-04T22:16:35.212Z,5.30
2023-01-04T22:19:03.798Z,4.40
2023-01-04T22:21:32.722Z,4.40
2023-01-04T22:24:01.415Z,4.00
2023-01-04T22:26:29.932Z,6.70
2023-01-04T22:28:58.520Z,4.30
2023-01-04T22:31:27.306Z,3.10
2023-01-04T22:33:56.452Z,4.00
2023-01-04T22:36:25.059Z,4.00
2023-01-04T22:38:55.171Z,3.40
2023-01-04T22:41:26.617Z,2.50
2023-01-04T22:43:57.426Z,3.10
2023-01-04T22:46:31.591Z,3.70
2023-01-04T22:49:01.039Z,2.90
2023-01-04T22:51:31.283Z,4.00
2023-01-04T22:54:02.417Z,3.90
2023-01-04T22:56:30.998Z,3.70
2023-01-04T22:58:59.817Z,3.50
2023-01-04T23:01:31.779Z,2.20
2023-01-04T23:04:01.977Z,2.90
2023-01-04T23:06:32.005Z,2.60
2023-01-04T23:09:06.592Z,2.20
2023-01-04T23:11:36.733Z,4.40
2023-01-04T23:14:07.267Z,2.90
2023-01-04T23:16:35.932Z,2.80
2023-01-04T23:19:06.419Z,5.20
2023-01-04T23:21:35.550Z,2.50
2023-01-04T23:24:05.163Z,2.40
2023-01-04T23:26:34.201Z,5.70
2023-01-04T23:29:03.321Z,2.40
2023-01-04T23:31:32.963Z,2.80
2023-01-04T23:34:03.818Z,3.30
2023-01-04T23:36:38.938Z,3.30
2023-01-04T23:39:12.067Z,2.30
2023-01-04T23:41:47.901Z,2.40
2023-01-04T23:44:19.439Z,3.00
2023-01-04T23:49:36.051Z,4.50
2023-01-04T23:52:05.950Z,3.40
2023-01-04T23:54:35.345Z,5.10
2023-01-04T23:57:04.748Z,2.10
2023-01-04T23:59:33.318Z,3.20
