createdAt,value
2019-03-01T00:00:50.569Z,14.03
2019-03-01T00:03:16.893Z,13.97
2019-03-01T00:05:43.228Z,13.92
2019-03-01T00:08:09.558Z,13.95
2019-03-01T00:10:35.887Z,13.91
2019-03-01T00:13:02.238Z,13.92
2019-03-01T00:15:28.537Z,13.89
2019-03-01T00:17:54.845Z,13.90
2019-03-01T00:20:21.162Z,13.88
2019-03-01T00:22:47.464Z,13.84
2019-03-01T00:25:13.774Z,13.82
2019-03-01T00:27:40.084Z,13.81
2019-03-01T00:30:06.400Z,13.78
2019-03-01T00:32:32.714Z,13.78
2019-03-01T00:34:59.020Z,13.75
2019-03-01T00:37:25.328Z,13.72
2019-03-01T00:39:51.651Z,13.69
2019-03-01T00:42:17.958Z,13.68
2019-03-01T00:44:44.286Z,13.67
2019-03-01T00:47:10.597Z,13.54
2019-03-01T00:49:36.909Z,13.63
2019-03-01T00:52:03.211Z,13.61
2019-03-01T00:54:29.526Z,13.60
2019-03-01T00:56:55.832Z,13.57
2019-03-01T00:59:22.147Z,13.56
2019-03-01T01:01:48.455Z,13.53
2019-03-01T01:04:14.761Z,13.50
2019-03-01T01:06:41.067Z,13.48
2019-03-01T01:09:07.377Z,13.48
2019-03-01T01:11:33.707Z,13.48
2019-03-01T01:14:00.018Z,13.45
2019-03-01T01:16:26.330Z,13.39
2019-03-01T01:18:52.637Z,13.40
2019-03-01T01:21:18.945Z,13.38
2019-03-01T01:23:45.252Z,13.36
2019-03-01T01:26:11.562Z,13.35
2019-03-01T01:28:37.873Z,13.32
2019-03-01T01:31:04.181Z,13.29
2019-03-01T01:33:30.493Z,13.28
2019-03-01T01:35:56.799Z,13.26
2019-03-01T01:38:23.119Z,13.24
2019-03-01T01:40:49.421Z,13.22
2019-03-01T01:43:15.733Z,13.20
2019-03-01T01:45:42.074Z,13.19
2019-03-01T01:48:08.349Z,13.17
2019-03-01T01:50:34.658Z,13.15
2019-03-01T01:53:00.959Z,13.10
2019-03-01T01:55:27.264Z,13.11
2019-03-01T01:57:53.572Z,13.10
2019-03-01T02:00:19.882Z,13.08
2019-03-01T02:02:46.192Z,13.07
2019-03-01T02:05:12.565Z,13.06
2019-03-01T02:07:38.822Z,13.03
2019-03-01T02:10:05.123Z,13.01
2019-03-01T02:12:31.428Z,13.01
2019-03-01T02:14:57.735Z,12.99
2019-03-01T02:17:24.043Z,12.97
2019-03-01T02:19:50.358Z,12.96
2019-03-01T02:22:16.665Z,12.94
2019-03-01T02:24:43.013Z,12.92
2019-03-01T02:27:09.332Z,12.90
2019-03-01T02:29:35.639Z,12.88
2019-03-01T02:32:01.949Z,12.88
2019-03-01T02:34:28.257Z,12.87
2019-03-01T02:36:54.568Z,12.86
2019-03-01T02:39:20.878Z,12.81
2019-03-01T02:41:47.186Z,12.82
2019-03-01T02:44:13.499Z,12.80
2019-03-01T02:46:39.807Z,12.78
2019-03-01T02:49:06.139Z,12.78
2019-03-01T02:51:32.453Z,12.76
2019-03-01T02:53:58.761Z,12.75
2019-03-01T02:56:25.092Z,12.75
2019-03-01T02:58:51.380Z,12.71
2019-03-01T03:01:17.704Z,12.69
2019-03-01T03:03:44.018Z,12.68
2019-03-01T03:06:10.333Z,12.69
2019-03-01T03:08:36.626Z,12.66
2019-03-01T03:11:02.937Z,12.65
2019-03-01T03:13:29.246Z,12.64
2019-03-01T03:15:55.558Z,12.63
2019-03-01T03:18:21.866Z,12.60
2019-03-01T03:20:48.176Z,12.60
2019-03-01T03:23:14.495Z,12.57
2019-03-01T03:25:40.812Z,12.57
2019-03-01T03:28:07.130Z,12.56
2019-03-01T03:30:33.452Z,12.56
2019-03-01T03:32:59.923Z,12.53
2019-03-01T03:35:26.224Z,12.53
2019-03-01T03:37:52.533Z,12.52
2019-03-01T03:40:18.841Z,12.51
2019-03-01T03:42:45.160Z,12.46
2019-03-01T03:45:11.465Z,12.48
2019-03-01T03:47:37.773Z,12.46
2019-03-01T03:50:04.083Z,12.45
2019-03-01T03:52:30.390Z,12.44
2019-03-01T03:54:56.719Z,12.41
2019-03-01T03:57:23.022Z,12.41
2019-03-01T03:59:49.334Z,12.38
2019-03-01T04:02:15.645Z,12.37
2019-03-01T04:04:41.955Z,12.36
2019-03-01T04:07:08.271Z,12.36
2019-03-01T04:09:34.588Z,12.34
2019-03-01T04:12:00.890Z,12.31
2019-03-01T04:14:27.198Z,12.31
2019-03-01T04:16:53.542Z,12.30
2019-03-01T04:19:19.849Z,12.29
2019-03-01T04:21:46.159Z,12.27
2019-03-01T04:24:12.471Z,12.26
2019-03-01T04:26:38.775Z,12.25
2019-03-01T04:29:05.087Z,12.24
2019-03-01T04:31:31.386Z,12.24
2019-03-01T04:33:57.726Z,12.23
2019-03-01T04:36:24.030Z,12.22
2019-03-01T04:38:50.337Z,12.22
2019-03-01T04:41:16.666Z,12.21
2019-03-01T04:43:42.980Z,12.18
2019-03-01T04:46:09.283Z,12.18
2019-03-01T04:48:35.612Z,12.19
2019-03-01T04:51:01.921Z,12.19
2019-03-01T04:53:28.223Z,12.18
2019-03-01T04:55:54.542Z,12.19
2019-03-01T04:58:20.853Z,12.18
2019-03-01T05:00:47.159Z,12.17
2019-03-01T05:03:13.465Z,12.17
2019-03-01T05:05:39.794Z,12.17
2019-03-01T05:08:06.098Z,12.17
2019-03-01T05:10:32.409Z,12.17
2019-03-01T05:12:58.757Z,12.16
2019-03-01T05:15:25.073Z,12.17
2019-03-01T05:17:51.387Z,12.18
2019-03-01T05:20:17.692Z,12.20
2019-03-01T05:22:44.001Z,12.21
2019-03-01T05:25:10.304Z,12.24
2019-03-01T05:27:36.649Z,12.27
2019-03-01T05:30:02.921Z,12.34
2019-03-01T05:32:29.232Z,12.40
2019-03-01T05:34:56.883Z,12.46
2019-03-01T05:37:21.849Z,12.55
2019-03-01T05:39:48.153Z,12.63
2019-03-01T05:42:14.470Z,12.71
2019-03-01T05:44:40.791Z,12.83
2019-03-01T05:47:07.092Z,12.96
2019-03-01T05:49:33.407Z,13.11
2019-03-01T05:51:59.748Z,13.24
2019-03-01T05:54:26.057Z,13.38
2019-03-01T05:56:52.385Z,13.49
2019-03-01T05:59:18.697Z,13.63
2019-03-01T06:01:45.013Z,13.81
2019-03-01T06:04:11.340Z,13.95
2019-03-01T06:06:37.648Z,14.07
2019-03-01T06:09:03.966Z,13.99
2019-03-01T06:11:30.279Z,13.86
2019-03-01T06:13:56.594Z,13.65
2019-03-01T06:16:22.903Z,13.67
2019-03-01T06:18:49.215Z,13.67
2019-03-01T06:21:15.521Z,13.70
2019-03-01T06:23:41.832Z,13.73
2019-03-01T06:26:08.182Z,13.81
2019-03-01T06:28:34.543Z,13.95
2019-03-01T06:31:00.855Z,14.02
2019-03-01T06:33:27.186Z,14.13
2019-03-01T06:35:53.506Z,14.22
2019-03-01T06:38:19.823Z,14.32
2019-03-01T06:40:46.133Z,14.40
2019-03-01T06:43:12.442Z,14.52
2019-03-01T06:45:38.758Z,14.58
2019-03-01T06:48:05.061Z,14.69
2019-03-01T06:50:31.370Z,14.78
2019-03-01T06:52:57.682Z,14.91
2019-03-01T06:55:23.988Z,15.03
2019-03-01T06:57:50.299Z,15.14
2019-03-01T07:00:16.622Z,15.21
2019-03-01T07:02:42.932Z,15.29
2019-03-01T07:05:09.241Z,15.38
2019-03-01T07:07:35.555Z,15.52
2019-03-01T07:10:01.889Z,15.66
2019-03-01T07:12:28.177Z,15.77
2019-03-01T07:14:54.485Z,15.89
2019-03-01T07:17:20.827Z,15.96
2019-03-01T07:19:47.148Z,16.00
2019-03-01T07:22:13.464Z,16.07
2019-03-01T07:24:39.819Z,16.21
2019-03-01T07:27:06.093Z,16.41
2019-03-01T07:29:32.407Z,16.63
2019-03-01T07:31:58.716Z,16.78
2019-03-01T07:34:25.029Z,16.91
2019-03-01T07:36:51.339Z,17.08
2019-03-01T07:39:17.659Z,17.22
2019-03-01T07:41:43.964Z,17.41
2019-03-01T07:44:10.295Z,17.47
2019-03-01T07:46:36.600Z,17.58
2019-03-01T07:49:02.913Z,17.61
2019-03-01T07:51:30.764Z,17.62
2019-03-01T07:53:55.544Z,17.77
2019-03-01T07:56:21.878Z,17.92
2019-03-01T07:58:48.210Z,18.10
2019-03-01T08:01:14.517Z,18.10
2019-03-01T08:03:40.825Z,18.11
2019-03-01T08:06:07.135Z,18.08
2019-03-01T08:08:34.743Z,18.11
2019-03-01T08:11:00.211Z,18.25
2019-03-01T08:13:26.892Z,18.37
2019-03-01T08:15:52.378Z,18.54
2019-03-01T08:18:18.699Z,18.63
2019-03-01T08:20:45.002Z,18.72
2019-03-01T08:23:11.329Z,18.84
2019-03-01T08:25:37.693Z,18.87
2019-03-01T08:28:04.062Z,18.83
2019-03-01T08:30:30.379Z,18.71
2019-03-01T08:32:56.696Z,18.68
2019-03-01T08:35:25.280Z,18.73
2019-03-01T08:37:49.925Z,18.82
2019-03-01T08:40:15.717Z,18.92
2019-03-01T08:42:41.957Z,19.06
2019-03-01T08:45:08.264Z,19.09
2019-03-01T08:47:34.579Z,19.11
2019-03-01T08:50:00.887Z,19.20
2019-03-01T08:52:27.217Z,19.27
2019-03-01T08:54:53.540Z,19.33
2019-03-01T08:57:22.585Z,19.30
2019-03-01T08:59:46.167Z,19.56
2019-03-01T09:02:12.475Z,19.85
2019-03-01T09:04:38.788Z,20.07
2019-03-01T09:07:05.089Z,20.23
2019-03-01T09:09:31.409Z,20.40
2019-03-01T09:11:57.737Z,20.60
2019-03-01T09:14:26.228Z,20.78
2019-03-01T09:16:50.368Z,20.92
2019-03-01T09:19:16.739Z,21.05
2019-03-01T09:21:44.781Z,21.14
2019-03-01T09:24:09.360Z,21.29
2019-03-01T09:26:35.788Z,21.40
2019-03-01T09:29:02.046Z,21.42
2019-03-01T09:31:28.355Z,21.44
2019-03-01T09:33:56.521Z,21.47
2019-03-01T09:36:21.518Z,21.55
2019-03-01T09:38:47.309Z,21.67
2019-03-01T09:41:13.746Z,21.73
2019-03-01T09:43:40.180Z,21.76
2019-03-01T09:46:06.494Z,21.84
2019-03-01T09:48:32.808Z,21.97
2019-03-01T09:50:59.116Z,21.93
2019-03-01T09:53:25.442Z,22.04
2019-03-01T09:55:51.738Z,22.13
2019-03-01T09:58:18.057Z,22.22
2019-03-01T10:00:44.361Z,22.28
2019-03-01T10:03:10.685Z,22.34
2019-03-01T10:05:37.133Z,22.36
2019-03-01T10:08:03.448Z,22.35
2019-03-01T10:10:29.758Z,22.32
2019-03-01T10:12:56.138Z,22.37
2019-03-01T10:15:22.446Z,22.34
2019-03-01T10:17:48.774Z,22.42
2019-03-01T10:20:15.087Z,22.49
2019-03-01T10:22:41.392Z,22.59
2019-03-01T10:25:07.700Z,22.74
2019-03-01T10:27:34.005Z,22.84
2019-03-01T10:30:00.755Z,22.91
2019-03-01T10:32:27.073Z,22.96
2019-03-01T10:34:53.367Z,23.02
2019-03-01T10:37:19.812Z,23.09
2019-03-01T10:39:54.906Z,23.17
2019-03-01T10:42:12.429Z,23.25
2019-03-01T10:44:38.736Z,23.31
2019-03-01T10:47:05.041Z,23.36
2019-03-01T10:49:31.358Z,23.40
2019-03-01T10:51:57.660Z,23.45
2019-03-01T10:54:23.968Z,23.52
2019-03-01T10:56:50.273Z,23.57
2019-03-01T10:59:16.597Z,23.64
2019-03-01T11:01:42.900Z,23.72
2019-03-01T11:04:09.208Z,23.75
2019-03-01T11:06:35.517Z,23.73
2019-03-01T11:09:01.838Z,23.72
2019-03-01T11:11:28.144Z,23.74
2019-03-01T11:13:54.473Z,23.68
2019-03-01T11:16:20.795Z,23.73
2019-03-01T11:18:47.123Z,23.79
2019-03-01T11:21:13.417Z,23.80
2019-03-01T11:23:39.725Z,23.79
2019-03-01T11:26:06.037Z,23.79
2019-03-01T11:28:32.390Z,23.83
2019-03-01T11:30:58.675Z,23.83
2019-03-01T11:33:25.022Z,23.87
2019-03-01T11:35:51.332Z,23.94
2019-03-01T11:38:17.637Z,23.95
2019-03-01T11:40:43.951Z,23.92
2019-03-01T11:43:10.257Z,23.88
2019-03-01T11:45:36.580Z,23.82
2019-03-01T11:48:02.886Z,23.77
2019-03-01T11:50:29.198Z,23.73
2019-03-01T11:52:55.519Z,23.54
2019-03-01T11:55:21.820Z,23.48
2019-03-01T11:57:48.140Z,23.50
2019-03-01T12:00:14.482Z,23.54
2019-03-01T12:02:40.792Z,23.51
2019-03-01T12:05:07.109Z,23.47
2019-03-01T12:07:33.418Z,23.46
2019-03-01T12:09:59.730Z,23.46
2019-03-01T12:12:26.053Z,23.40
2019-03-01T12:14:52.366Z,23.28
2019-03-01T12:17:18.681Z,23.20
2019-03-01T12:19:44.987Z,23.19
2019-03-01T12:22:17.186Z,23.18
2019-03-01T12:24:37.623Z,23.23
2019-03-01T12:27:03.936Z,23.20
2019-03-01T12:29:30.244Z,23.16
2019-03-01T12:31:56.556Z,23.19
2019-03-01T12:34:22.880Z,23.19
2019-03-01T12:36:49.194Z,23.19
2019-03-01T12:39:15.512Z,23.19
2019-03-01T12:41:41.821Z,23.10
2019-03-01T12:44:08.131Z,22.99
2019-03-01T12:46:35.548Z,22.91
2019-03-01T12:49:01.856Z,22.88
2019-03-01T12:51:28.172Z,22.90
2019-03-01T12:53:54.493Z,22.85
2019-03-01T12:56:20.796Z,22.82
2019-03-01T12:58:47.125Z,22.76
2019-03-01T13:01:13.441Z,22.75
2019-03-01T13:03:40.659Z,22.68
2019-03-01T13:06:06.099Z,22.57
2019-03-01T13:08:32.425Z,22.45
2019-03-01T13:10:58.733Z,22.48
2019-03-01T13:13:25.043Z,22.46
2019-03-01T13:15:52.398Z,22.45
2019-03-01T13:18:18.410Z,22.49
2019-03-01T13:20:44.741Z,22.46
2019-03-01T13:23:11.055Z,22.45
2019-03-01T13:25:37.383Z,22.39
2019-03-01T13:28:03.685Z,22.26
2019-03-01T13:30:32.523Z,22.09
2019-03-01T13:32:58.828Z,21.97
2019-03-01T13:35:26.043Z,21.95
2019-03-01T13:37:52.026Z,21.90
2019-03-01T13:40:15.286Z,21.90
2019-03-01T13:42:41.601Z,21.82
2019-03-01T13:47:51.936Z,21.67
2019-03-01T13:50:18.247Z,21.61
2019-03-01T13:52:44.557Z,21.55
2019-03-01T13:55:10.880Z,21.41
2019-03-01T13:57:37.241Z,21.36
2019-03-01T14:00:03.547Z,21.33
2019-03-01T14:02:29.858Z,21.26
2019-03-01T14:04:56.174Z,21.20
2019-03-01T14:07:22.484Z,21.16
2019-03-01T14:09:48.852Z,21.06
2019-03-01T14:12:15.147Z,20.92
2019-03-01T14:14:41.473Z,20.88
2019-03-01T14:17:07.801Z,20.80
2019-03-01T14:19:34.134Z,20.70
2019-03-01T14:22:00.475Z,20.65
2019-03-01T14:24:29.522Z,20.59
2019-03-01T14:26:54.038Z,20.52
2019-03-01T14:29:19.416Z,20.47
2019-03-01T14:31:45.719Z,20.40
2019-03-01T14:34:12.843Z,20.33
2019-03-01T14:36:39.845Z,20.31
2019-03-01T14:39:06.935Z,20.26
2019-03-01T14:41:34.080Z,20.16
2019-03-01T14:43:59.043Z,20.14
2019-03-01T14:46:23.671Z,20.12
2019-03-01T14:48:49.972Z,20.07
2019-03-01T14:51:16.290Z,20.00
2019-03-01T14:53:42.601Z,19.94
2019-03-01T14:56:08.909Z,19.86
2019-03-01T14:58:35.226Z,19.80
2019-03-01T15:01:01.558Z,19.76
2019-03-01T15:03:27.869Z,19.62
2019-03-01T15:05:54.176Z,19.64
2019-03-01T15:08:20.489Z,19.59
2019-03-01T15:10:46.798Z,19.60
2019-03-01T15:13:13.109Z,19.65
2019-03-01T15:15:39.413Z,19.83
2019-03-01T15:18:05.747Z,20.14
2019-03-01T15:20:32.126Z,20.37
2019-03-01T15:22:58.436Z,20.46
2019-03-01T15:25:24.752Z,20.50
2019-03-01T15:27:51.096Z,20.37
2019-03-01T15:30:17.401Z,20.34
2019-03-01T15:32:43.737Z,20.33
2019-03-01T15:35:10.030Z,20.31
2019-03-01T15:37:36.335Z,20.28
2019-03-01T15:40:02.645Z,20.25
2019-03-01T15:42:28.947Z,20.20
2019-03-01T15:44:55.258Z,20.16
2019-03-01T15:47:23.898Z,20.03
2019-03-01T15:49:48.012Z,20.09
2019-03-01T15:52:14.775Z,20.02
2019-03-01T15:54:40.527Z,20.00
2019-03-01T15:57:06.841Z,19.95
2019-03-01T15:59:33.154Z,19.92
2019-03-01T16:01:59.503Z,19.82
2019-03-01T16:04:25.806Z,19.85
2019-03-01T16:06:55.269Z,19.84
2019-03-01T16:09:18.439Z,19.87
2019-03-01T16:11:44.749Z,19.83
2019-03-01T16:14:11.140Z,19.80
2019-03-01T16:16:37.446Z,19.75
2019-03-01T16:19:03.765Z,19.70
2019-03-01T16:21:30.113Z,19.64
2019-03-01T16:23:56.390Z,19.62
2019-03-01T16:26:29.575Z,19.55
2019-03-01T16:28:49.012Z,19.53
2019-03-01T16:31:15.342Z,19.50
2019-03-01T16:33:41.652Z,19.47
2019-03-01T16:36:07.961Z,19.43
2019-03-01T16:38:40.645Z,19.39
2019-03-01T16:41:01.896Z,19.36
2019-03-01T16:43:28.647Z,19.38
2019-03-01T16:45:53.353Z,19.38
2019-03-01T16:48:19.557Z,19.36
2019-03-01T16:50:45.866Z,19.31
2019-03-01T16:53:12.172Z,19.26
2019-03-01T16:55:38.501Z,19.20
2019-03-01T16:58:07.097Z,19.18
2019-03-01T17:00:31.121Z,19.15
2019-03-01T17:02:57.430Z,19.12
2019-03-01T17:05:23.778Z,18.97
2019-03-01T17:07:50.096Z,19.05
2019-03-01T17:10:16.403Z,19.03
2019-03-01T17:12:42.735Z,18.97
2019-03-01T17:15:10.799Z,18.96
2019-03-01T17:17:37.761Z,18.93
2019-03-01T17:20:03.714Z,18.89
2019-03-01T17:22:29.332Z,18.87
2019-03-01T17:24:55.637Z,18.85
2019-03-01T17:27:23.085Z,18.67
2019-03-01T17:29:49.570Z,18.79
2019-03-01T17:32:15.889Z,18.77
2019-03-01T17:34:42.303Z,18.74
2019-03-01T17:37:11.239Z,18.72
2019-03-01T17:39:37.554Z,18.68
2019-03-01T17:42:03.860Z,18.65
2019-03-01T17:44:30.179Z,18.64
2019-03-01T17:46:56.501Z,18.63
2019-03-01T17:49:22.809Z,18.59
2019-03-01T17:51:49.112Z,18.56
2019-03-01T17:54:15.460Z,18.55
2019-03-01T17:56:41.770Z,18.52
2019-03-01T17:59:11.613Z,18.48
2019-03-01T18:01:35.657Z,18.46
2019-03-01T18:04:01.805Z,18.44
2019-03-01T18:06:26.999Z,18.40
2019-03-01T18:08:53.313Z,18.38
2019-03-01T18:11:19.633Z,18.38
2019-03-01T18:13:45.945Z,18.35
2019-03-01T18:16:12.280Z,18.33
2019-03-01T18:18:38.582Z,18.29
2019-03-01T18:21:04.882Z,18.26
2019-03-01T18:23:34.295Z,18.25
2019-03-01T18:25:59.687Z,18.23
2019-03-01T18:28:24.915Z,18.21
2019-03-01T18:30:51.985Z,18.18
2019-03-01T18:33:20.684Z,18.16
2019-03-01T18:35:43.100Z,18.09
2019-03-01T18:38:09.421Z,18.09
2019-03-01T18:40:35.725Z,18.05
2019-03-01T18:43:02.378Z,18.06
2019-03-01T18:45:28.699Z,18.03
2019-03-01T18:47:55.015Z,18.02
2019-03-01T18:50:21.337Z,17.99
2019-03-01T18:52:49.558Z,17.97
2019-03-01T18:55:17.507Z,17.95
2019-03-01T18:57:50.431Z,17.93
2019-03-01T19:00:14.539Z,17.91
2019-03-01T19:02:40.846Z,17.88
2019-03-01T19:05:08.406Z,17.86
2019-03-01T19:07:33.524Z,17.85
2019-03-01T19:09:59.833Z,17.81
2019-03-01T19:12:26.146Z,17.78
2019-03-01T19:14:52.453Z,17.77
2019-03-01T19:17:18.778Z,17.88
2019-03-01T19:19:45.084Z,18.06
2019-03-01T19:22:11.413Z,18.20
2019-03-01T19:24:43.031Z,18.30
2019-03-01T19:27:04.354Z,18.36
2019-03-01T19:29:30.671Z,18.40
2019-03-01T19:31:56.977Z,18.42
2019-03-01T19:34:23.290Z,18.44
2019-03-01T19:36:49.592Z,18.46
2019-03-01T19:39:15.909Z,18.48
2019-03-01T19:41:42.221Z,18.49
2019-03-01T19:44:08.715Z,18.48
2019-03-01T19:46:35.021Z,18.49
2019-03-01T19:49:01.328Z,18.51
2019-03-01T19:51:27.638Z,18.54
2019-03-01T19:53:53.945Z,18.58
2019-03-01T19:56:25.023Z,18.58
2019-03-01T19:58:48.030Z,18.57
2019-03-01T20:01:14.710Z,18.52
2019-03-01T20:03:39.196Z,18.39
2019-03-01T20:06:08.091Z,18.27
2019-03-01T20:08:31.887Z,18.18
2019-03-01T20:10:58.282Z,18.09
2019-03-01T20:13:24.671Z,18.02
2019-03-01T20:15:50.981Z,17.96
2019-03-01T20:18:17.290Z,17.89
2019-03-01T20:20:43.888Z,17.83
2019-03-01T20:23:10.215Z,17.76
2019-03-01T20:25:36.555Z,17.70
2019-03-01T20:28:02.836Z,17.65
2019-03-01T20:30:30.551Z,17.60
2019-03-01T20:32:55.468Z,17.56
2019-03-01T20:35:21.776Z,17.52
2019-03-01T20:37:48.090Z,17.46
2019-03-01T20:40:14.407Z,17.41
2019-03-01T20:42:40.716Z,17.38
2019-03-01T20:45:09.073Z,17.35
2019-03-01T20:47:33.341Z,17.32
2019-03-01T20:49:59.749Z,17.28
2019-03-01T20:52:26.198Z,17.22
2019-03-01T20:54:52.501Z,17.18
2019-03-01T20:57:18.833Z,17.14
2019-03-01T20:59:46.910Z,17.11
2019-03-01T21:02:13.150Z,17.09
2019-03-01T21:04:41.557Z,17.04
2019-03-01T21:07:04.223Z,17.01
2019-03-01T21:09:30.541Z,16.86
2019-03-01T21:11:57.801Z,16.93
2019-03-01T21:14:23.820Z,16.92
2019-03-01T21:16:49.474Z,16.88
2019-03-01T21:19:15.787Z,16.84
2019-03-01T21:21:42.088Z,16.82
2019-03-01T21:24:10.235Z,16.79
2019-03-01T21:26:34.739Z,16.67
2019-03-01T21:29:02.118Z,16.74
2019-03-01T21:31:31.741Z,16.72
2019-03-01T21:33:54.739Z,16.69
2019-03-01T21:36:22.922Z,16.65
2019-03-01T21:38:50.304Z,16.62
2019-03-01T21:41:15.749Z,16.59
2019-03-01T21:43:42.058Z,16.58
2019-03-01T21:46:08.638Z,16.55
2019-03-01T21:48:34.721Z,16.50
2019-03-01T21:51:01.001Z,16.50
2019-03-01T21:53:27.336Z,16.48
2019-03-01T21:55:53.675Z,16.47
2019-03-01T21:58:19.956Z,16.44
2019-03-01T22:00:46.267Z,16.42
2019-03-01T22:03:12.585Z,16.39
2019-03-01T22:05:38.887Z,16.36
2019-03-01T22:08:05.198Z,16.34
2019-03-01T22:10:34.872Z,16.32
2019-03-01T22:13:00.524Z,16.31
2019-03-01T22:15:25.375Z,16.28
2019-03-01T22:17:50.444Z,16.25
2019-03-01T22:20:17.518Z,16.21
2019-03-01T22:22:44.076Z,16.20
2019-03-01T22:25:10.494Z,16.18
2019-03-01T22:27:36.821Z,16.17
2019-03-01T22:30:03.137Z,16.14
2019-03-01T22:32:29.443Z,16.09
2019-03-01T22:34:55.771Z,16.09
2019-03-01T22:37:24.810Z,16.08
2019-03-01T22:39:51.260Z,16.07
2019-03-01T22:42:15.218Z,16.05
2019-03-01T22:44:41.039Z,16.04
2019-03-01T22:47:07.348Z,16.01
2019-03-01T22:49:33.661Z,15.99
2019-03-01T22:51:59.993Z,15.98
2019-03-01T22:54:26.305Z,15.95
2019-03-01T22:56:52.614Z,15.94
2019-03-01T22:59:18.921Z,15.92
2019-03-01T23:01:45.239Z,15.90
2019-03-01T23:04:11.545Z,15.86
2019-03-01T23:06:37.853Z,15.84
2019-03-01T23:09:04.170Z,15.83
2019-03-01T23:11:32.462Z,15.81
2019-03-01T23:13:56.794Z,15.79
2019-03-01T23:16:23.101Z,15.76
2019-03-01T23:18:56.385Z,15.75
2019-03-01T23:21:15.809Z,15.70
2019-03-01T23:23:42.118Z,15.70
2019-03-01T23:26:08.435Z,15.67
2019-03-01T23:28:34.745Z,15.67
2019-03-01T23:31:03.603Z,15.67
2019-03-01T23:33:27.764Z,15.65
2019-03-01T23:35:53.904Z,15.63
2019-03-01T23:38:19.980Z,15.59
2019-03-01T23:40:46.283Z,15.58
2019-03-01T23:43:12.597Z,15.55
2019-03-01T23:45:38.905Z,15.51
2019-03-01T23:48:05.217Z,15.49
2019-03-01T23:50:34.652Z,15.47
2019-03-01T23:52:58.904Z,15.44
2019-03-01T23:55:24.144Z,15.42
2019-03-01T23:57:50.461Z,15.39
