createdAt,value
2019-05-19T00:00:10.770Z,2.70
2019-05-19T00:01:10.759Z,2.90
2019-05-19T00:02:10.759Z,2.80
2019-05-19T00:03:10.792Z,2.80
2019-05-19T00:04:10.709Z,2.70
2019-05-19T00:05:10.720Z,2.80
2019-05-19T00:06:10.678Z,2.90
2019-05-19T00:07:10.701Z,3.30
2019-05-19T00:08:10.689Z,3.40
2019-05-19T00:09:10.769Z,2.90
2019-05-19T00:10:10.675Z,3.20
2019-05-19T00:11:10.652Z,3.20
2019-05-19T00:12:10.654Z,2.90
2019-05-19T00:13:10.738Z,3.20
2019-05-19T00:14:10.733Z,3.20
2019-05-19T00:15:10.610Z,3.10
2019-05-19T00:16:10.598Z,2.90
2019-05-19T00:17:10.579Z,3.00
2019-05-19T00:18:10.550Z,3.10
2019-05-19T00:19:24.467Z,3.20
2019-05-19T00:20:11.555Z,3.10
2019-05-19T00:21:10.542Z,3.50
2019-05-19T00:22:10.531Z,3.20
2019-05-19T00:23:10.521Z,3.40
2019-05-19T00:24:10.515Z,3.20
2019-05-19T00:25:10.600Z,3.40
2019-05-19T00:26:10.481Z,3.50
2019-05-19T00:27:10.451Z,3.40
2019-05-19T00:28:10.541Z,3.60
2019-05-19T00:29:10.551Z,3.30
2019-05-19T00:30:10.551Z,3.40
2019-05-19T00:31:10.431Z,3.90
2019-05-19T00:32:10.396Z,3.60
2019-05-19T00:33:10.382Z,3.30
2019-05-19T00:34:10.402Z,3.40
2019-05-19T00:35:10.382Z,3.90
2019-05-19T00:36:10.463Z,4.30
2019-05-19T00:37:10.362Z,3.70
2019-05-19T00:38:10.331Z,3.70
2019-05-19T00:39:10.322Z,4.00
2019-05-19T00:40:10.332Z,3.90
2019-05-19T00:41:10.302Z,3.90
2019-05-19T00:42:10.355Z,4.10
2019-05-19T00:43:10.294Z,3.50
2019-05-19T00:44:10.295Z,3.80
2019-05-19T00:45:10.335Z,3.60
2019-05-19T00:46:10.246Z,3.40
2019-05-19T00:47:10.253Z,3.70
2019-05-19T00:48:10.348Z,3.70
2019-05-19T00:49:10.235Z,3.70
2019-05-19T00:50:10.756Z,3.60
2019-05-19T00:51:10.203Z,3.50
2019-05-19T00:52:10.202Z,3.70
2019-05-19T00:53:10.182Z,3.10
2019-05-19T00:54:10.189Z,3.60
2019-05-19T00:55:10.263Z,4.00
2019-05-19T00:56:10.155Z,3.40
2019-05-19T00:57:10.142Z,3.70
2019-05-19T00:58:10.116Z,3.60
2019-05-19T00:59:10.103Z,4.10
2019-05-19T01:00:10.104Z,3.50
2019-05-19T01:01:10.073Z,4.00
2019-05-19T01:02:10.094Z,4.10
2019-05-19T01:03:10.064Z,4.10
2019-05-19T01:04:10.064Z,3.90
2019-05-19T01:05:10.106Z,4.20
2019-05-19T01:06:10.054Z,3.60
2019-05-19T01:07:10.135Z,3.80
2019-05-19T01:08:10.004Z,3.90
2019-05-19T01:09:09.995Z,4.20
2019-05-19T01:10:10.002Z,4.50
2019-05-19T01:11:09.987Z,3.80
2019-05-19T01:12:10.075Z,3.80
2019-05-19T01:13:09.967Z,4.00
2019-05-19T01:14:09.965Z,3.90
2019-05-19T01:15:09.935Z,3.90
2019-05-19T01:16:09.935Z,3.80
2019-05-19T01:17:09.948Z,3.90
2019-05-19T01:18:09.955Z,4.00
2019-05-19T01:19:09.905Z,4.60
2019-05-19T01:20:09.877Z,3.70
2019-05-19T01:21:09.888Z,4.00
2019-05-19T01:22:09.964Z,3.60
2019-05-19T01:23:09.839Z,3.70
2019-05-19T01:24:09.848Z,4.10
2019-05-19T01:25:09.838Z,3.60
2019-05-19T01:26:09.930Z,3.70
2019-05-19T01:27:09.806Z,3.90
2019-05-19T01:28:09.833Z,4.20
2019-05-19T01:29:09.798Z,3.50
2019-05-19T01:30:09.788Z,3.50
2019-05-19T01:31:09.887Z,3.80
2019-05-19T01:32:09.756Z,3.60
2019-05-19T01:33:09.726Z,3.40
2019-05-19T01:34:09.725Z,3.90
2019-05-19T01:35:09.734Z,3.30
2019-05-19T01:36:09.719Z,3.50
2019-05-19T01:37:09.757Z,3.80
2019-05-19T01:38:09.709Z,3.90
2019-05-19T01:39:09.685Z,3.20
2019-05-19T01:40:09.680Z,3.60
2019-05-19T01:41:09.678Z,3.80
2019-05-19T01:42:09.650Z,3.40
2019-05-19T01:43:09.627Z,3.50
2019-05-19T01:44:09.636Z,4.10
2019-05-19T01:45:09.716Z,3.60
2019-05-19T01:46:09.708Z,3.20
2019-05-19T01:47:09.578Z,3.60
2019-05-19T01:48:09.587Z,3.30
2019-05-19T01:49:09.578Z,3.60
2019-05-19T01:50:17.457Z,3.40
2019-05-19T01:51:10.667Z,3.30
2019-05-19T01:52:09.551Z,3.70
2019-05-19T01:53:09.528Z,4.20
2019-05-19T01:54:09.519Z,3.70
2019-05-19T01:55:09.508Z,3.70
2019-05-19T01:56:09.507Z,3.40
2019-05-19T01:57:09.502Z,4.10
2019-05-19T01:58:09.560Z,3.80
2019-05-19T01:59:09.510Z,3.70
2019-05-19T02:00:09.438Z,3.20
2019-05-19T02:01:09.428Z,3.50
2019-05-19T02:02:09.550Z,3.60
2019-05-19T02:03:09.533Z,3.10
2019-05-19T02:04:09.508Z,3.70
2019-05-19T02:05:09.387Z,3.50
2019-05-19T02:06:09.368Z,4.10
2019-05-19T02:07:09.379Z,3.50
2019-05-19T02:08:09.468Z,3.40
2019-05-19T02:09:09.469Z,3.00
2019-05-19T02:10:09.484Z,3.90
2019-05-19T02:11:09.339Z,3.90
2019-05-19T02:12:09.328Z,3.50
2019-05-19T02:13:09.291Z,3.40
2019-05-19T02:14:09.308Z,3.70
2019-05-19T02:15:09.329Z,3.80
2019-05-19T02:16:09.280Z,3.60
2019-05-19T02:17:09.264Z,3.40
2019-05-19T02:18:09.260Z,3.90
2019-05-19T02:19:09.249Z,4.10
2019-05-19T02:20:09.251Z,3.80
2019-05-19T02:21:09.229Z,3.60
2019-05-19T02:22:09.220Z,4.00
2019-05-19T02:23:09.190Z,3.50
2019-05-19T02:24:09.279Z,4.00
2019-05-19T02:25:09.189Z,4.10
2019-05-19T02:26:09.180Z,3.90
2019-05-19T02:27:09.160Z,4.00
2019-05-19T02:28:09.164Z,3.80
2019-05-19T02:29:09.149Z,3.70
2019-05-19T02:30:09.146Z,3.70
2019-05-19T02:31:09.121Z,4.00
2019-05-19T02:32:09.119Z,4.30
2019-05-19T02:33:09.094Z,4.30
2019-05-19T02:34:09.093Z,4.40
2019-05-19T02:35:09.179Z,4.70
2019-05-19T02:36:09.073Z,4.40
2019-05-19T02:37:09.051Z,4.10
2019-05-19T02:38:09.042Z,4.30
2019-05-19T02:39:09.031Z,4.50
2019-05-19T02:40:09.025Z,4.40
2019-05-19T02:41:09.092Z,4.30
2019-05-19T02:42:09.003Z,4.20
2019-05-19T02:43:08.982Z,4.30
2019-05-19T02:44:08.981Z,4.60
2019-05-19T02:45:08.952Z,5.10
2019-05-19T02:46:09.041Z,4.40
2019-05-19T02:47:08.935Z,4.80
2019-05-19T02:48:08.941Z,4.90
2019-05-19T02:49:08.922Z,5.30
2019-05-19T02:50:09.013Z,4.40
2019-05-19T02:51:08.903Z,4.50
2019-05-19T02:52:08.894Z,4.80
2019-05-19T02:53:08.872Z,4.20
2019-05-19T02:54:08.851Z,4.80
2019-05-19T02:55:08.864Z,4.80
2019-05-19T02:56:08.892Z,4.80
2019-05-19T02:57:08.950Z,4.80
2019-05-19T02:58:08.846Z,4.50
2019-05-19T02:59:08.823Z,5.20
2019-05-19T03:00:08.783Z,4.70
2019-05-19T03:01:08.883Z,4.80
2019-05-19T03:02:08.917Z,4.40
2019-05-19T03:03:08.763Z,4.80
2019-05-19T03:04:08.764Z,4.40
2019-05-19T03:05:08.727Z,4.70
2019-05-19T03:06:08.727Z,4.50
2019-05-19T03:07:08.723Z,5.00
2019-05-19T03:08:08.717Z,4.50
2019-05-19T03:09:08.712Z,4.90
2019-05-19T03:10:08.689Z,4.50
2019-05-19T03:11:08.684Z,4.40
2019-05-19T03:12:08.775Z,4.80
2019-05-19T03:13:08.663Z,4.90
2019-05-19T03:14:08.652Z,4.80
2019-05-19T03:15:08.646Z,4.60
2019-05-19T03:16:08.634Z,5.30
2019-05-19T03:17:08.643Z,4.50
2019-05-19T03:18:08.684Z,4.40
2019-05-19T03:19:08.704Z,4.40
2019-05-19T03:20:08.581Z,4.40
2019-05-19T03:21:11.668Z,4.70
2019-05-19T03:22:08.663Z,4.80
2019-05-19T03:23:08.554Z,4.50
2019-05-19T03:24:08.544Z,4.80
2019-05-19T03:25:08.536Z,4.40
2019-05-19T03:26:08.524Z,5.50
2019-05-19T03:27:08.525Z,4.70
2019-05-19T03:28:08.596Z,4.80
2019-05-19T03:29:08.484Z,4.50
2019-05-19T03:30:08.457Z,4.60
2019-05-19T03:31:08.447Z,4.90
2019-05-19T03:32:12.343Z,4.10
2019-05-19T03:33:08.433Z,4.90
2019-05-19T03:34:08.437Z,4.80
2019-05-19T03:35:08.425Z,4.60
2019-05-19T03:36:08.399Z,4.60
2019-05-19T03:37:08.405Z,4.60
2019-05-19T03:38:08.466Z,4.70
2019-05-19T03:39:08.379Z,4.90
2019-05-19T03:40:08.369Z,4.80
2019-05-19T03:41:08.366Z,4.60
2019-05-19T03:42:10.499Z,5.00
2019-05-19T03:43:08.390Z,5.10
2019-05-19T03:44:08.324Z,4.00
2019-05-19T03:45:08.299Z,4.40
2019-05-19T03:46:08.305Z,4.30
2019-05-19T03:47:08.299Z,4.90
2019-05-19T03:48:08.367Z,4.80
2019-05-19T03:49:08.356Z,4.20
2019-05-19T03:50:08.256Z,4.70
2019-05-19T03:51:08.247Z,5.00
2019-05-19T03:52:08.236Z,4.80
2019-05-19T03:53:08.327Z,4.70
2019-05-19T03:54:08.207Z,4.50
2019-05-19T03:55:08.178Z,4.50
2019-05-19T03:56:08.191Z,4.30
2019-05-19T03:57:08.177Z,4.40
2019-05-19T03:58:08.267Z,4.20
2019-05-19T03:59:08.138Z,4.40
2019-05-19T04:00:08.119Z,4.30
2019-05-19T04:01:08.136Z,4.20
2019-05-19T04:02:08.152Z,4.00
2019-05-19T04:03:08.122Z,3.90
2019-05-19T04:04:08.194Z,3.60
2019-05-19T04:05:08.088Z,4.50
2019-05-19T04:06:08.057Z,4.00
2019-05-19T04:07:08.067Z,4.20
2019-05-19T04:08:08.062Z,3.80
2019-05-19T04:09:08.069Z,4.90
2019-05-19T04:10:08.021Z,4.30
2019-05-19T04:11:08.115Z,5.10
2019-05-19T04:12:08.053Z,4.20
2019-05-19T04:13:07.983Z,4.20
2019-05-19T04:14:08.022Z,3.80
2019-05-19T04:15:08.081Z,4.70
2019-05-19T04:16:07.989Z,4.60
2019-05-19T04:17:07.938Z,4.30
2019-05-19T04:18:07.929Z,4.30
2019-05-19T04:19:07.931Z,4.60
2019-05-19T04:20:08.010Z,4.10
2019-05-19T04:21:07.988Z,4.60
2019-05-19T04:22:07.888Z,3.90
2019-05-19T04:23:07.872Z,4.50
2019-05-19T04:24:07.884Z,4.00
2019-05-19T04:25:08.055Z,4.40
2019-05-19T04:26:07.849Z,4.30
2019-05-19T04:27:07.830Z,4.60
2019-05-19T04:28:07.811Z,4.80
2019-05-19T04:29:07.822Z,4.70
2019-05-19T04:30:07.860Z,4.50
2019-05-19T04:31:07.791Z,5.10
2019-05-19T04:32:07.850Z,4.60
2019-05-19T04:33:07.769Z,5.10
2019-05-19T04:34:07.770Z,4.80
2019-05-19T04:35:07.750Z,5.50
2019-05-19T04:36:07.744Z,5.40
2019-05-19T04:37:07.742Z,5.20
2019-05-19T04:38:07.721Z,5.00
2019-05-19T04:39:07.711Z,5.10
2019-05-19T04:40:07.681Z,5.90
2019-05-19T04:41:07.689Z,4.80
2019-05-19T04:42:07.651Z,5.80
2019-05-19T04:43:07.650Z,5.50
2019-05-19T04:44:07.659Z,5.80
2019-05-19T04:45:07.644Z,4.70
2019-05-19T04:46:07.730Z,5.30
2019-05-19T04:47:07.613Z,6.20
2019-05-19T04:48:09.565Z,5.90
2019-05-19T04:49:07.600Z,5.60
2019-05-19T04:50:07.634Z,5.80
2019-05-19T04:51:07.679Z,5.50
2019-05-19T04:52:07.821Z,5.60
2019-05-19T04:53:07.532Z,5.90
2019-05-19T04:54:07.561Z,5.40
2019-05-19T04:55:07.542Z,6.00
2019-05-19T04:56:07.521Z,5.90
2019-05-19T04:57:07.501Z,5.80
2019-05-19T04:58:07.505Z,4.90
2019-05-19T04:59:07.492Z,5.40
2019-05-19T05:00:07.462Z,5.60
2019-05-19T05:01:07.465Z,5.40
2019-05-19T05:02:07.452Z,5.60
2019-05-19T05:03:07.442Z,5.80
2019-05-19T05:04:07.413Z,4.60
2019-05-19T05:05:07.422Z,5.40
2019-05-19T05:06:07.413Z,5.40
2019-05-19T05:07:07.513Z,5.30
2019-05-19T05:08:07.504Z,5.50
2019-05-19T05:09:07.363Z,5.30
2019-05-19T05:10:07.372Z,5.00
2019-05-19T05:11:07.353Z,5.80
2019-05-19T05:12:07.423Z,5.00
2019-05-19T05:13:07.445Z,4.60
2019-05-19T05:14:07.334Z,5.50
2019-05-19T05:15:07.326Z,5.30
2019-05-19T05:16:07.302Z,5.10
2019-05-19T05:17:07.273Z,5.00
2019-05-19T05:18:07.364Z,5.40
2019-05-19T05:19:07.263Z,4.50
2019-05-19T05:20:07.267Z,5.40
2019-05-19T05:21:07.253Z,5.50
2019-05-19T05:22:21.343Z,4.80
2019-05-19T05:23:08.227Z,5.10
2019-05-19T05:24:07.227Z,5.40
2019-05-19T05:25:07.204Z,5.30
2019-05-19T05:26:07.176Z,5.20
2019-05-19T05:27:07.164Z,4.80
2019-05-19T05:28:07.284Z,5.60
2019-05-19T05:29:07.178Z,4.90
2019-05-19T05:30:07.154Z,5.40
2019-05-19T05:31:07.135Z,5.10
2019-05-19T05:32:07.135Z,5.40
2019-05-19T05:33:07.096Z,5.00
2019-05-19T05:34:07.203Z,5.30
2019-05-19T05:35:07.097Z,5.20
2019-05-19T05:36:07.087Z,4.80
2019-05-19T05:37:07.054Z,5.20
2019-05-19T05:38:07.046Z,5.70
2019-05-19T05:39:07.136Z,5.30
2019-05-19T05:40:07.049Z,5.40
2019-05-19T05:41:07.035Z,5.80
2019-05-19T05:42:07.018Z,5.40
2019-05-19T05:43:06.987Z,5.40
2019-05-19T05:44:07.107Z,5.90
2019-05-19T05:45:06.957Z,5.00
2019-05-19T05:46:06.958Z,4.90
2019-05-19T05:47:06.948Z,5.70
2019-05-19T05:48:06.940Z,5.60
2019-05-19T05:49:06.930Z,5.20
2019-05-19T05:50:06.940Z,5.60
2019-05-19T05:51:06.897Z,5.90
2019-05-19T05:52:06.908Z,6.20
2019-05-19T05:53:06.868Z,6.20
2019-05-19T05:54:06.988Z,5.60
2019-05-19T05:55:06.879Z,6.10
2019-05-19T05:56:06.869Z,6.50
2019-05-19T05:57:06.839Z,5.60
2019-05-19T05:58:06.849Z,6.30
2019-05-19T05:59:06.919Z,5.60
2019-05-19T06:00:06.819Z,5.80
2019-05-19T06:01:06.827Z,6.10
2019-05-19T06:02:06.812Z,6.10
2019-05-19T06:03:06.770Z,5.00
2019-05-19T06:04:06.780Z,5.80
2019-05-19T06:05:06.806Z,6.30
2019-05-19T06:06:06.765Z,5.90
2019-05-19T06:07:06.730Z,6.20
2019-05-19T06:08:06.740Z,6.00
2019-05-19T06:09:06.721Z,5.90
2019-05-19T06:10:06.721Z,5.50
2019-05-19T06:11:06.822Z,6.40
2019-05-19T06:12:06.691Z,5.80
2019-05-19T06:13:06.762Z,6.00
2019-05-19T06:14:06.672Z,5.80
2019-05-19T06:15:06.661Z,5.90
2019-05-19T06:16:06.755Z,5.40
2019-05-19T06:17:06.645Z,6.20
2019-05-19T06:18:06.632Z,5.90
2019-05-19T06:19:06.602Z,5.50
2019-05-19T06:20:06.941Z,6.30
2019-05-19T06:21:06.594Z,6.10
2019-05-19T06:22:06.586Z,5.50
2019-05-19T06:23:06.587Z,6.00
2019-05-19T06:24:06.566Z,5.60
2019-05-19T06:25:06.656Z,6.30
2019-05-19T06:26:06.654Z,5.70
2019-05-19T06:27:06.535Z,5.30
2019-05-19T06:28:06.514Z,5.80
2019-05-19T06:29:06.504Z,5.90
2019-05-19T06:30:08.702Z,5.20
2019-05-19T06:31:06.587Z,5.40
2019-05-19T06:32:06.475Z,5.70
2019-05-19T06:33:06.435Z,5.90
2019-05-19T06:34:06.456Z,5.50
2019-05-19T06:35:06.435Z,5.20
2019-05-19T06:36:06.525Z,5.60
2019-05-19T06:37:06.416Z,5.70
2019-05-19T06:38:06.385Z,5.20
2019-05-19T06:39:06.438Z,5.00
2019-05-19T06:40:06.386Z,5.70
2019-05-19T06:41:06.420Z,5.50
2019-05-19T06:42:06.358Z,5.30
2019-05-19T06:43:06.348Z,5.40
2019-05-19T06:44:06.437Z,5.30
2019-05-19T06:45:06.307Z,5.10
2019-05-19T06:46:06.297Z,5.10
2019-05-19T06:47:06.359Z,5.30
2019-05-19T06:48:06.281Z,4.60
2019-05-19T06:49:06.288Z,4.80
2019-05-19T06:50:06.250Z,5.00
2019-05-19T06:51:06.260Z,4.70
2019-05-19T06:52:06.348Z,4.80
2019-05-19T06:53:13.909Z,4.80
2019-05-19T06:54:07.230Z,4.70
2019-05-19T06:55:06.219Z,4.60
2019-05-19T06:56:06.209Z,4.10
2019-05-19T06:57:06.298Z,4.10
2019-05-19T06:58:06.170Z,4.40
2019-05-19T06:59:06.179Z,4.50
2019-05-19T07:00:06.150Z,4.90
2019-05-19T07:01:06.149Z,4.40
2019-05-19T07:02:06.152Z,4.20
2019-05-19T07:03:06.231Z,4.60
2019-05-19T07:04:06.101Z,4.60
2019-05-19T07:05:06.237Z,4.20
2019-05-19T07:06:06.103Z,4.40
2019-05-19T07:07:06.115Z,4.00
2019-05-19T07:08:06.173Z,4.20
2019-05-19T07:09:06.067Z,3.90
2019-05-19T07:10:06.057Z,3.70
2019-05-19T07:11:06.043Z,4.20
2019-05-19T07:12:06.046Z,4.30
2019-05-19T07:13:06.124Z,4.20
2019-05-19T07:14:06.015Z,4.30
2019-05-19T07:15:05.974Z,3.90
2019-05-19T07:16:06.027Z,3.90
2019-05-19T07:17:05.985Z,4.10
2019-05-19T07:18:06.083Z,4.20
2019-05-19T07:19:05.965Z,4.10
2019-05-19T07:20:05.955Z,4.50
2019-05-19T07:21:05.970Z,3.70
2019-05-19T07:22:05.934Z,3.70
2019-05-19T07:23:06.016Z,4.10
2019-05-19T07:24:05.949Z,4.00
2019-05-19T07:25:05.910Z,4.30
2019-05-19T07:26:05.930Z,4.10
2019-05-19T07:27:05.860Z,4.00
2019-05-19T07:28:05.858Z,3.70
2019-05-19T07:29:05.866Z,3.90
2019-05-19T07:30:05.839Z,4.30
2019-05-19T07:31:05.827Z,4.60
2019-05-19T07:32:05.819Z,4.20
2019-05-19T07:33:05.829Z,4.50
2019-05-19T07:34:05.909Z,4.00
2019-05-19T07:35:05.870Z,3.90
2019-05-19T07:36:05.815Z,4.00
2019-05-19T07:37:05.751Z,4.20
2019-05-19T07:38:07.554Z,4.30
2019-05-19T07:39:05.750Z,4.10
2019-05-19T07:40:05.832Z,4.40
2019-05-19T07:41:05.721Z,4.40
2019-05-19T07:42:05.720Z,4.30
2019-05-19T07:43:05.685Z,4.40
2019-05-19T07:44:05.692Z,4.10
2019-05-19T07:45:05.785Z,4.30
2019-05-19T07:46:05.712Z,3.90
2019-05-19T07:47:05.665Z,4.20
2019-05-19T07:48:05.653Z,4.70
2019-05-19T07:49:05.633Z,4.00
2019-05-19T07:50:05.659Z,4.00
2019-05-19T07:51:05.634Z,4.00
2019-05-19T07:52:05.595Z,4.10
2019-05-19T07:53:05.605Z,4.20
2019-05-19T07:54:05.664Z,4.40
2019-05-19T07:55:05.568Z,4.40
2019-05-19T07:56:05.647Z,4.20
2019-05-19T07:57:05.547Z,3.70
2019-05-19T07:58:05.549Z,4.60
2019-05-19T07:59:07.871Z,3.80
2019-05-19T08:00:05.529Z,3.70
2019-05-19T08:01:05.637Z,3.90
2019-05-19T08:02:05.497Z,3.70
2019-05-19T08:03:05.466Z,4.30
2019-05-19T08:04:05.478Z,4.20
2019-05-19T08:05:05.466Z,3.90
2019-05-19T08:06:05.626Z,4.30
2019-05-19T08:07:05.454Z,4.30
2019-05-19T08:08:05.410Z,4.20
2019-05-19T08:09:05.399Z,4.20
2019-05-19T08:10:05.430Z,4.40
2019-05-19T08:11:05.430Z,4.30
2019-05-19T08:12:05.390Z,4.10
2019-05-19T08:13:05.416Z,4.20
2019-05-19T08:14:05.340Z,3.60
2019-05-19T08:15:05.360Z,4.50
2019-05-19T08:16:05.452Z,4.00
2019-05-19T08:17:05.348Z,3.50
2019-05-19T08:18:05.327Z,3.60
2019-05-19T08:19:05.322Z,3.90
2019-05-19T08:20:05.303Z,3.90
2019-05-19T08:21:05.306Z,4.00
2019-05-19T08:22:05.391Z,3.70
2019-05-19T08:23:05.386Z,3.90
2019-05-19T08:24:05.292Z,4.20
2019-05-19T08:25:05.234Z,4.30
2019-05-19T08:26:05.256Z,4.00
2019-05-19T08:27:05.234Z,4.40
2019-05-19T08:28:08.865Z,4.10
2019-05-19T08:29:05.215Z,4.30
2019-05-19T08:30:05.207Z,4.00
2019-05-19T08:31:05.169Z,4.30
2019-05-19T08:32:05.176Z,4.30
2019-05-19T08:33:05.267Z,4.30
2019-05-19T08:34:05.188Z,4.00
2019-05-19T08:35:05.147Z,4.40
2019-05-19T08:36:05.140Z,3.60
2019-05-19T08:37:05.142Z,4.60
2019-05-19T08:38:05.228Z,4.40
2019-05-19T08:39:05.088Z,3.60
2019-05-19T08:40:05.099Z,3.50
2019-05-19T08:41:05.108Z,3.90
2019-05-19T08:42:05.081Z,4.10
2019-05-19T08:43:05.155Z,4.20
2019-05-19T08:44:05.052Z,3.90
2019-05-19T08:45:05.045Z,3.80
2019-05-19T08:46:05.045Z,3.90
2019-05-19T08:47:05.022Z,4.10
2019-05-19T08:48:05.012Z,4.50
2019-05-19T08:49:04.993Z,4.00
2019-05-19T08:50:04.996Z,4.60
2019-05-19T08:51:04.988Z,4.20
2019-05-19T08:52:04.973Z,3.70
2019-05-19T08:53:04.945Z,4.20
2019-05-19T08:54:14.443Z,4.00
2019-05-19T08:55:05.914Z,4.30
2019-05-19T08:56:04.905Z,4.30
2019-05-19T08:57:04.945Z,4.90
2019-05-19T08:58:04.911Z,4.00
2019-05-19T08:59:04.995Z,4.60
2019-05-19T09:00:04.886Z,4.60
2019-05-19T09:01:04.886Z,5.00
2019-05-19T09:02:04.866Z,4.60
2019-05-19T09:03:04.899Z,5.00
2019-05-19T09:04:04.846Z,4.50
2019-05-19T09:05:04.817Z,4.50
2019-05-19T09:06:25.848Z,4.50
2019-05-19T09:07:04.801Z,3.90
2019-05-19T09:08:04.828Z,4.80
2019-05-19T09:09:04.969Z,3.70
2019-05-19T09:10:04.788Z,3.50
2019-05-19T09:11:04.782Z,4.20
2019-05-19T09:12:04.803Z,4.30
2019-05-19T09:13:04.761Z,4.00
2019-05-19T09:14:04.740Z,4.50
2019-05-19T09:15:04.831Z,5.30
2019-05-19T09:16:04.811Z,4.60
2019-05-19T09:17:04.728Z,4.10
2019-05-19T09:18:04.681Z,4.50
2019-05-19T09:19:04.727Z,3.80
2019-05-19T09:20:04.732Z,4.00
2019-05-19T09:21:04.666Z,4.10
2019-05-19T09:22:04.653Z,3.90
2019-05-19T09:23:04.636Z,4.10
2019-05-19T09:24:04.653Z,4.10
2019-05-19T09:25:04.647Z,3.70
2019-05-19T09:26:04.624Z,3.80
2019-05-19T09:27:04.618Z,3.30
2019-05-19T09:28:04.588Z,3.80
2019-05-19T09:29:04.566Z,4.50
2019-05-19T09:30:04.676Z,4.60
2019-05-19T09:31:04.577Z,4.00
2019-05-19T09:32:04.569Z,3.70
2019-05-19T09:33:04.558Z,3.80
2019-05-19T09:34:04.547Z,3.70
2019-05-19T09:35:04.542Z,4.50
2019-05-19T09:36:04.548Z,3.90
2019-05-19T09:37:04.502Z,3.70
2019-05-19T09:38:04.500Z,4.20
2019-05-19T09:39:04.502Z,4.30
2019-05-19T09:40:04.475Z,3.90
2019-05-19T09:41:04.520Z,3.70
2019-05-19T09:42:04.461Z,3.80
2019-05-19T09:43:04.530Z,3.40
2019-05-19T09:44:04.442Z,3.50
2019-05-19T09:45:04.441Z,3.60
2019-05-19T09:46:05.678Z,3.60
2019-05-19T09:47:04.422Z,3.70
2019-05-19T09:48:04.394Z,3.90
2019-05-19T09:49:04.371Z,3.50
2019-05-19T09:50:04.385Z,4.60
2019-05-19T09:51:04.454Z,3.90
2019-05-19T09:52:04.463Z,4.10
2019-05-19T09:53:04.475Z,3.60
2019-05-19T09:54:04.346Z,3.40
2019-05-19T09:55:04.340Z,3.80
2019-05-19T09:56:04.345Z,3.80
2019-05-19T09:57:04.396Z,3.70
2019-05-19T09:58:04.286Z,4.10
2019-05-19T09:59:04.287Z,3.20
2019-05-19T10:00:04.276Z,3.90
2019-05-19T10:01:04.271Z,3.60
2019-05-19T10:02:04.367Z,3.70
2019-05-19T10:03:04.285Z,3.40
2019-05-19T10:04:07.016Z,3.30
2019-05-19T10:05:04.284Z,3.50
2019-05-19T10:06:04.248Z,3.80
2019-05-19T10:07:05.284Z,3.30
2019-05-19T10:08:04.309Z,3.90
2019-05-19T10:09:04.189Z,3.40
2019-05-19T10:10:04.181Z,3.10
2019-05-19T10:11:04.171Z,3.70
2019-05-19T10:12:04.161Z,2.90
2019-05-19T10:13:04.188Z,3.10
2019-05-19T10:14:04.252Z,3.00
2019-05-19T10:15:04.112Z,3.30
2019-05-19T10:16:04.123Z,3.40
2019-05-19T10:17:04.125Z,3.20
2019-05-19T10:18:04.184Z,3.60
2019-05-19T10:19:04.173Z,3.30
2019-05-19T10:20:04.086Z,3.60
2019-05-19T10:21:04.088Z,3.50
2019-05-19T10:22:04.064Z,4.00
2019-05-19T10:23:04.163Z,3.40
2019-05-19T10:24:04.034Z,3.30
2019-05-19T10:25:20.239Z,3.00
2019-05-19T10:26:05.025Z,3.40
2019-05-19T10:27:03.986Z,3.50
2019-05-19T10:28:04.161Z,3.30
2019-05-19T10:29:04.057Z,3.30
2019-05-19T10:30:03.968Z,3.50
2019-05-19T10:31:04.006Z,3.90
2019-05-19T10:32:03.970Z,3.90
2019-05-19T10:33:03.958Z,3.50
2019-05-19T10:34:04.039Z,3.10
2019-05-19T10:35:03.946Z,3.70
2019-05-19T10:36:03.928Z,3.50
2019-05-19T10:37:03.948Z,3.40
2019-05-19T10:38:03.902Z,3.40
2019-05-19T10:39:03.969Z,3.80
2019-05-19T10:40:03.868Z,3.30
2019-05-19T10:41:03.887Z,3.30
2019-05-19T10:42:03.861Z,2.70
2019-05-19T10:43:03.963Z,3.10
2019-05-19T10:44:03.921Z,3.40
2019-05-19T10:45:03.822Z,3.70
2019-05-19T10:46:03.942Z,3.40
2019-05-19T10:47:03.812Z,3.30
2019-05-19T10:48:03.802Z,3.40
2019-05-19T10:49:03.836Z,3.40
2019-05-19T10:50:03.786Z,3.30
2019-05-19T10:51:03.789Z,3.00
2019-05-19T10:52:03.765Z,3.10
2019-05-19T10:53:03.755Z,3.30
2019-05-19T10:54:03.826Z,2.80
2019-05-19T10:55:03.736Z,3.20
2019-05-19T10:56:03.725Z,3.10
2019-05-19T10:57:03.716Z,3.10
2019-05-19T10:58:03.706Z,2.70
2019-05-19T10:59:03.726Z,3.00
2019-05-19T11:00:03.668Z,3.00
2019-05-19T11:01:03.677Z,3.70
2019-05-19T11:02:03.678Z,3.50
2019-05-19T11:03:03.671Z,3.20
2019-05-19T11:04:03.647Z,2.80
2019-05-19T11:05:03.744Z,3.10
2019-05-19T11:06:03.710Z,2.80
2019-05-19T11:07:03.600Z,3.20
2019-05-19T11:08:03.589Z,3.10
2019-05-19T11:09:04.045Z,3.50
2019-05-19T11:10:03.593Z,3.20
2019-05-19T11:11:03.693Z,3.00
2019-05-19T11:12:03.571Z,3.10
2019-05-19T11:13:03.544Z,3.10
2019-05-19T11:14:03.551Z,2.50
2019-05-19T11:15:03.597Z,2.80
2019-05-19T11:16:03.533Z,3.30
2019-05-19T11:17:03.550Z,3.00
2019-05-19T11:18:06.373Z,3.00
2019-05-19T11:19:03.502Z,2.80
2019-05-19T11:20:03.611Z,2.90
2019-05-19T11:21:03.540Z,3.00
2019-05-19T11:22:03.474Z,3.10
2019-05-19T11:23:03.455Z,3.40
2019-05-19T11:24:03.536Z,3.20
2019-05-19T11:25:03.506Z,2.70
2019-05-19T11:26:03.437Z,3.00
2019-05-19T11:27:03.406Z,2.60
2019-05-19T11:28:03.529Z,2.80
2019-05-19T11:29:03.445Z,2.90
2019-05-19T11:30:03.407Z,3.10
2019-05-19T11:31:03.393Z,2.80
2019-05-19T11:32:03.471Z,2.90
2019-05-19T11:33:03.371Z,3.20
2019-05-19T11:34:03.364Z,3.10
2019-05-19T11:35:03.347Z,2.80
2019-05-19T11:36:03.349Z,2.90
2019-05-19T11:37:03.330Z,3.10
2019-05-19T11:38:03.292Z,2.80
2019-05-19T11:39:03.288Z,3.30
2019-05-19T11:40:03.381Z,3.20
2019-05-19T11:41:03.283Z,3.50
2019-05-19T11:42:03.381Z,3.30
2019-05-19T11:43:03.275Z,3.50
2019-05-19T11:44:03.663Z,3.50
2019-05-19T11:45:03.242Z,3.80
2019-05-19T11:46:03.337Z,3.30
2019-05-19T11:47:03.202Z,3.30
2019-05-19T11:48:03.294Z,3.50
2019-05-19T11:49:03.194Z,3.30
2019-05-19T11:50:03.184Z,3.40
2019-05-19T11:51:03.205Z,3.30
2019-05-19T11:52:03.177Z,3.30
2019-05-19T11:53:03.265Z,2.90
2019-05-19T11:54:03.179Z,2.90
2019-05-19T11:55:03.138Z,2.80
2019-05-19T11:56:06.536Z,3.50
2019-05-19T11:57:03.149Z,3.30
2019-05-19T11:58:03.116Z,3.90
2019-05-19T11:59:03.200Z,3.60
2019-05-19T12:00:03.098Z,3.90
2019-05-19T12:01:03.087Z,4.30
2019-05-19T12:02:03.078Z,4.30
2019-05-19T12:03:03.198Z,4.10
2019-05-19T12:04:03.052Z,4.60
2019-05-19T12:05:03.049Z,3.90
2019-05-19T12:06:03.066Z,4.30
2019-05-19T12:07:03.032Z,4.20
2019-05-19T12:08:03.019Z,4.10
2019-05-19T12:09:03.011Z,4.00
2019-05-19T12:10:03.005Z,4.40
2019-05-19T12:11:02.991Z,4.30
2019-05-19T12:12:02.987Z,4.10
2019-05-19T12:13:02.978Z,4.30
2019-05-19T12:14:02.993Z,4.40
2019-05-19T12:15:03.056Z,4.40
2019-05-19T12:16:02.944Z,4.70
2019-05-19T12:17:02.916Z,4.50
2019-05-19T12:18:02.923Z,4.80
2019-05-19T12:19:03.007Z,4.20
2019-05-19T12:20:02.985Z,3.90
2019-05-19T12:21:02.888Z,3.70
2019-05-19T12:22:02.889Z,4.00
2019-05-19T12:23:02.912Z,3.80
2019-05-19T12:24:02.861Z,3.70
2019-05-19T12:25:02.935Z,3.30
2019-05-19T12:26:02.848Z,3.80
2019-05-19T12:27:02.839Z,3.70
2019-05-19T12:28:02.840Z,3.50
2019-05-19T12:29:02.787Z,3.40
2019-05-19T12:30:02.781Z,3.60
2019-05-19T12:31:02.828Z,3.80
2019-05-19T12:32:02.758Z,3.60
2019-05-19T12:33:02.832Z,3.70
2019-05-19T12:34:02.789Z,3.50
2019-05-19T12:35:02.839Z,3.50
2019-05-19T12:36:02.861Z,3.80
2019-05-19T12:37:02.722Z,3.30
2019-05-19T12:38:02.709Z,3.70
2019-05-19T12:39:02.721Z,3.40
2019-05-19T12:40:02.753Z,3.50
2019-05-19T12:41:02.786Z,3.30
2019-05-19T12:42:02.693Z,3.60
2019-05-19T12:43:02.671Z,3.30
2019-05-19T12:44:02.671Z,3.40
2019-05-19T12:45:02.671Z,3.30
2019-05-19T12:46:02.730Z,3.40
2019-05-19T12:47:02.623Z,3.20
2019-05-19T12:48:02.617Z,3.30
2019-05-19T12:49:03.587Z,3.40
2019-05-19T12:50:02.872Z,3.50
2019-05-19T12:51:02.575Z,3.60
2019-05-19T12:52:02.724Z,3.30
2019-05-19T12:53:02.586Z,3.40
2019-05-19T12:54:02.575Z,3.40
2019-05-19T12:55:02.599Z,3.50
2019-05-19T12:56:02.546Z,3.40
2019-05-19T12:57:02.548Z,3.30
2019-05-19T12:58:02.636Z,3.40
2019-05-19T12:59:03.111Z,3.40
2019-05-19T13:00:02.523Z,3.00
2019-05-19T13:01:02.613Z,3.30
2019-05-19T13:02:02.505Z,3.50
2019-05-19T13:03:02.487Z,3.10
2019-05-19T13:04:02.479Z,3.20
2019-05-19T13:05:05.356Z,3.20
2019-05-19T13:06:02.549Z,3.00
2019-05-19T13:07:02.469Z,3.30
2019-05-19T13:08:02.427Z,3.10
2019-05-19T13:09:02.473Z,3.40
2019-05-19T13:10:02.420Z,3.00
2019-05-19T13:11:02.413Z,3.50
2019-05-19T13:12:02.502Z,3.60
2019-05-19T13:13:02.383Z,3.80
2019-05-19T13:14:02.484Z,3.60
2019-05-19T13:15:02.373Z,3.50
2019-05-19T13:16:02.363Z,3.80
2019-05-19T13:17:02.463Z,3.90
2019-05-19T13:18:02.333Z,3.20