createdAt,value
2022-10-05T00:03:36.240Z,68.49
2022-10-05T00:08:33.492Z,68.53
2022-10-05T00:13:31.344Z,68.44
2022-10-05T00:18:27.832Z,68.20
2022-10-05T00:23:26.161Z,67.98
2022-10-05T00:28:26.409Z,67.93
2022-10-05T00:33:25.384Z,68.69
2022-10-05T00:38:23.589Z,68.83
2022-10-05T00:43:35.333Z,68.85
2022-10-05T00:48:38.518Z,68.48
2022-10-05T00:53:42.884Z,69.81
2022-10-05T00:58:48.783Z,70.11
2022-10-05T01:03:56.979Z,71.48
2022-10-05T01:08:59.293Z,71.74
2022-10-05T01:14:02.361Z,71.48
2022-10-05T01:19:06.271Z,71.50
2022-10-05T01:24:26.804Z,72.68
2022-10-05T01:29:26.319Z,72.78
2022-10-05T01:34:31.023Z,73.83
2022-10-05T01:39:32.018Z,73.39
2022-10-05T01:44:31.028Z,73.85
2022-10-05T01:49:33.672Z,74.16
2022-10-05T01:54:37.367Z,72.90
2022-10-05T01:59:40.384Z,72.49
2022-10-05T02:09:58.580Z,72.76
2022-10-05T02:14:58.070Z,73.63
2022-10-05T02:19:58.538Z,72.87
2022-10-05T02:24:57.334Z,71.96
2022-10-05T02:29:59.431Z,72.63
2022-10-05T02:35:01.989Z,74.22
2022-10-05T02:40:04.900Z,74.09
2022-10-05T02:45:08.561Z,74.73
2022-10-05T02:50:11.854Z,74.96
2022-10-05T02:55:13.088Z,75.07
2022-10-05T03:00:13.667Z,74.20
2022-10-05T03:05:17.092Z,74.79
2022-10-05T03:10:21.005Z,74.74
2022-10-05T03:15:31.647Z,74.84
2022-10-05T03:20:34.230Z,73.70
2022-10-05T03:25:36.165Z,73.19
2022-10-05T03:30:37.635Z,73.85
2022-10-05T03:35:42.846Z,74.04
2022-10-05T03:40:42.018Z,74.38
2022-10-05T03:45:42.524Z,74.37
2022-10-05T03:50:44.365Z,74.63
2022-10-05T03:55:50.366Z,74.61
2022-10-05T04:00:51.696Z,74.59
2022-10-05T04:05:50.245Z,74.90
2022-10-05T04:10:52.230Z,74.58
2022-10-05T04:15:56.054Z,73.31
2022-10-05T04:20:56.130Z,72.81
2022-10-05T04:25:56.374Z,73.51
2022-10-05T04:30:53.751Z,74.01
2022-10-05T04:36:04.718Z,73.54
2022-10-05T04:41:10.759Z,73.51
2022-10-05T04:46:14.979Z,73.74
2022-10-05T04:51:19.616Z,73.81
2022-10-05T04:56:21.261Z,74.70
2022-10-05T05:01:26.555Z,74.97
2022-10-05T05:06:30.233Z,75.55
2022-10-05T05:11:38.576Z,73.67
2022-10-05T05:16:37.794Z,75.43
2022-10-05T05:21:42.447Z,76.47
2022-10-05T05:26:46.775Z,77.79
2022-10-05T05:31:46.117Z,75.30
2022-10-05T05:36:56.247Z,76.28
2022-10-05T05:41:59.665Z,76.06
2022-10-05T05:47:05.109Z,74.24
2022-10-05T05:52:13.348Z,73.84
2022-10-05T05:57:16.468Z,74.55
2022-10-05T06:02:19.234Z,72.97
2022-10-05T06:07:30.566Z,73.60
2022-10-05T06:12:31.814Z,72.90
2022-10-05T06:17:32.754Z,72.56
2022-10-05T06:22:39.940Z,73.80
2022-10-05T06:27:38.755Z,74.11
2022-10-05T06:32:46.365Z,73.76
2022-10-05T06:37:54.801Z,73.67
2022-10-05T06:43:01.340Z,72.17
2022-10-05T06:48:15.027Z,71.99
2022-10-05T06:54:05.309Z,72.01
2022-10-05T06:59:52.883Z,72.03
2022-10-05T07:05:26.011Z,72.71
2022-10-05T07:10:52.372Z,72.57
2022-10-05T07:16:37.395Z,73.08
2022-10-05T07:22:04.514Z,73.59
2022-10-05T07:33:24.952Z,73.05
2022-10-05T07:44:56.930Z,70.20
2022-10-05T07:50:20.384Z,68.99
2022-10-05T07:55:28.916Z,69.11
2022-10-05T08:00:41.961Z,68.45
2022-10-05T08:05:46.395Z,67.71
2022-10-05T08:16:46.961Z,65.41
2022-10-05T08:22:13.643Z,64.44
2022-10-05T08:27:30.138Z,63.17
2022-10-05T08:33:05.705Z,62.22
2022-10-05T08:38:09.797Z,61.07
2022-10-05T08:43:42.746Z,60.41
2022-10-05T08:49:13.835Z,59.17
2022-10-05T08:54:56.341Z,58.80
2022-10-05T09:00:36.301Z,58.41
2022-10-05T09:06:25.184Z,58.96
2022-10-05T09:11:34.610Z,58.12
2022-10-05T09:16:47.182Z,57.12
2022-10-05T09:21:56.785Z,56.69
2022-10-05T09:27:07.602Z,55.09
2022-10-05T09:32:20.016Z,54.08
2022-10-05T09:37:37.959Z,53.92
2022-10-05T09:42:54.925Z,53.11
2022-10-05T09:48:06.475Z,53.49
2022-10-05T09:53:06.024Z,52.83
2022-10-05T09:58:38.102Z,53.12
2022-10-05T10:03:53.265Z,52.41
2022-10-05T10:09:01.388Z,51.99
2022-10-05T10:14:12.959Z,51.22
2022-10-05T10:19:23.460Z,51.28
2022-10-05T10:24:31.610Z,50.88
2022-10-05T10:29:46.810Z,50.34
2022-10-05T10:34:57.475Z,49.82
2022-10-05T10:40:08.201Z,49.77
2022-10-05T10:45:30.239Z,49.49
2022-10-05T10:50:44.503Z,49.03
2022-10-05T10:55:49.437Z,48.33
2022-10-05T11:00:50.235Z,48.84
2022-10-05T11:06:17.179Z,47.88
2022-10-05T11:11:27.135Z,47.41
2022-10-05T11:16:41.635Z,45.56
2022-10-05T11:21:45.009Z,45.39
2022-10-05T11:26:58.145Z,44.62
2022-10-05T11:32:09.796Z,45.25
2022-10-05T11:37:21.391Z,44.10
2022-10-05T11:42:32.387Z,44.72
2022-10-05T11:47:37.877Z,44.49
2022-10-05T11:52:40.295Z,44.46
2022-10-05T11:57:41.722Z,43.99
2022-10-05T12:03:06.282Z,43.79
2022-10-05T12:08:11.326Z,43.48
2022-10-05T12:13:20.895Z,43.22
2022-10-05T12:18:25.649Z,43.51
2022-10-05T12:23:25.875Z,42.91
2022-10-05T12:28:29.416Z,42.77
2022-10-05T12:33:30.608Z,42.98
2022-10-05T12:38:33.969Z,43.07
2022-10-05T12:43:38.383Z,42.54
2022-10-05T12:48:45.000Z,42.53
2022-10-05T12:53:49.321Z,43.09
2022-10-05T12:58:52.735Z,42.99
2022-10-05T13:03:52.665Z,42.96
2022-10-05T13:08:55.292Z,42.38
2022-10-05T13:14:02.050Z,42.42
2022-10-05T13:19:16.701Z,41.37
2022-10-05T13:24:20.271Z,40.97
2022-10-05T13:29:22.252Z,41.12
2022-10-05T13:34:24.043Z,40.59
2022-10-05T13:39:30.506Z,40.34
2022-10-05T13:44:33.611Z,40.04
2022-10-05T13:49:37.267Z,39.96
2022-10-05T13:54:37.693Z,38.83
2022-10-05T13:59:43.814Z,39.12
2022-10-05T14:04:44.629Z,39.39
2022-10-05T14:09:47.657Z,38.27
2022-10-05T14:14:46.930Z,36.92
2022-10-05T14:19:45.108Z,37.17
2022-10-05T14:24:48.110Z,37.50
2022-10-05T14:29:52.403Z,39.08
2022-10-05T14:35:00.592Z,41.69
2022-10-05T14:39:59.866Z,40.96
2022-10-05T14:44:58.878Z,40.70
2022-10-05T14:50:15.531Z,41.36
2022-10-05T14:55:17.709Z,41.18
2022-10-05T15:00:16.108Z,41.48
2022-10-05T15:05:16.260Z,41.09
2022-10-05T15:10:28.996Z,40.67
2022-10-05T15:15:28.300Z,40.73
2022-10-05T15:20:30.720Z,40.54
2022-10-05T15:25:32.348Z,40.74
2022-10-05T15:30:30.611Z,40.35
2022-10-05T15:35:42.036Z,40.54
2022-10-05T15:40:41.700Z,40.81
2022-10-05T15:45:43.220Z,40.78
2022-10-05T15:50:57.730Z,40.30
2022-10-05T15:55:56.357Z,40.10
2022-10-05T16:01:02.509Z,40.11
2022-10-05T16:06:24.433Z,40.27
2022-10-05T16:11:30.144Z,40.51
2022-10-05T16:16:31.976Z,40.53
2022-10-05T16:21:31.962Z,40.36
2022-10-05T16:26:38.090Z,40.80
2022-10-05T16:31:43.405Z,41.38
2022-10-05T16:36:47.853Z,42.29
2022-10-05T16:41:49.598Z,42.91
2022-10-05T16:46:50.078Z,43.72
2022-10-05T16:51:54.639Z,44.06
2022-10-05T16:57:03.118Z,44.33
2022-10-05T17:02:06.045Z,44.99
2022-10-05T17:07:17.478Z,45.01
2022-10-05T17:12:22.345Z,44.64
2022-10-05T17:17:29.158Z,45.77
2022-10-05T17:22:28.303Z,45.88
2022-10-05T17:27:33.923Z,46.25
2022-10-05T17:32:33.775Z,46.46
2022-10-05T17:37:35.149Z,46.09
2022-10-05T17:42:48.556Z,45.93
2022-10-05T17:47:58.384Z,45.98
2022-10-05T17:53:27.944Z,46.21
2022-10-05T17:58:44.155Z,46.66
2022-10-05T18:03:42.551Z,47.92
2022-10-05T18:08:40.742Z,47.39
2022-10-05T18:13:41.035Z,46.89
2022-10-05T18:18:56.580Z,47.61
2022-10-05T18:24:04.741Z,46.96
2022-10-05T18:29:13.443Z,46.35
2022-10-05T18:34:21.064Z,46.86
2022-10-05T18:39:34.013Z,48.54
2022-10-05T18:44:34.160Z,48.69
2022-10-05T18:49:48.308Z,48.47
2022-10-05T18:54:54.483Z,48.41
2022-10-05T18:59:55.017Z,48.50
2022-10-05T19:04:59.395Z,48.71
2022-10-05T19:10:03.066Z,49.80
2022-10-05T19:15:06.041Z,50.92
2022-10-05T19:20:16.642Z,51.66
2022-10-05T19:25:25.597Z,52.08
2022-10-05T19:30:23.401Z,49.82
2022-10-05T19:35:25.157Z,50.00
2022-10-05T19:40:29.036Z,48.70
2022-10-05T19:45:26.254Z,48.99
2022-10-05T19:50:27.330Z,49.54
2022-10-05T19:55:25.688Z,50.00
2022-10-05T20:00:24.140Z,49.55
2022-10-05T20:05:20.828Z,48.43
2022-10-05T20:10:23.757Z,49.15
2022-10-05T20:15:45.800Z,49.86
2022-10-05T20:20:45.858Z,49.64
2022-10-05T20:26:06.674Z,52.26
2022-10-05T20:31:06.649Z,54.19
2022-10-05T20:36:04.044Z,54.14
2022-10-05T20:41:00.640Z,53.83
2022-10-05T20:45:58.344Z,54.30
2022-10-05T20:50:55.681Z,55.14
2022-10-05T20:55:52.193Z,55.03
2022-10-05T21:01:06.890Z,54.80
2022-10-05T21:06:04.239Z,55.39
2022-10-05T21:11:00.995Z,55.43
2022-10-05T21:15:57.525Z,54.35
2022-10-05T21:20:56.614Z,53.60
2022-10-05T21:25:58.958Z,53.05
2022-10-05T21:30:55.556Z,53.48
2022-10-05T21:35:54.141Z,53.45
2022-10-05T21:40:50.745Z,55.37
2022-10-05T21:45:48.093Z,55.20
2022-10-05T21:50:48.907Z,56.87
2022-10-05T21:55:49.364Z,55.73
2022-10-05T22:00:48.910Z,54.08
2022-10-05T22:05:49.313Z,53.80
2022-10-05T22:10:45.984Z,54.42
2022-10-05T22:15:43.153Z,54.94
2022-10-05T22:20:39.650Z,55.45
2022-10-05T22:25:37.038Z,55.26
2022-10-05T22:30:33.585Z,56.02
2022-10-05T22:35:31.314Z,55.64
2022-10-05T22:40:27.810Z,55.24
2022-10-05T22:45:29.155Z,55.24
2022-10-05T22:50:28.334Z,55.58
2022-10-05T22:55:24.846Z,56.47
2022-10-05T23:00:35.150Z,56.56
2022-10-05T23:05:41.502Z,57.10
2022-10-05T23:10:41.115Z,58.60
2022-10-05T23:15:39.773Z,57.98
2022-10-05T23:20:36.444Z,59.02
2022-10-05T23:25:36.094Z,59.51
2022-10-05T23:30:32.804Z,60.14
2022-10-05T23:35:29.364Z,61.44
2022-10-05T23:40:28.881Z,62.01
2022-10-05T23:45:28.437Z,61.44
2022-10-05T23:50:29.413Z,62.19
2022-10-05T23:55:26.000Z,62.18
