createdAt,value
2023-03-10T00:00:54.142Z,66.95
2023-03-10T00:03:23.558Z,64.66
2023-03-10T00:05:55.727Z,63.84
2023-03-10T00:08:27.140Z,63.82
2023-03-10T00:11:06.887Z,63.62
2023-03-10T00:13:44.175Z,63.04
2023-03-10T00:16:20.210Z,63.23
2023-03-10T00:18:51.127Z,61.62
2023-03-10T00:21:22.382Z,61.42
2023-03-10T00:23:53.144Z,60.92
2023-03-10T00:26:30.746Z,60.65
2023-03-10T00:29:04.931Z,60.41
2023-03-10T00:31:43.285Z,60.24
2023-03-10T00:34:12.653Z,60.69
2023-03-10T00:36:41.936Z,60.60
2023-03-10T00:39:11.972Z,61.47
2023-03-10T00:41:55.380Z,61.48
2023-03-10T00:44:25.137Z,62.48
2023-03-10T00:46:54.646Z,62.21
2023-03-10T00:49:26.298Z,62.09
2023-03-10T00:52:00.266Z,62.90
2023-03-10T00:54:28.583Z,63.69
2023-03-10T00:57:14.986Z,63.07
2023-03-10T00:59:51.183Z,63.54
2023-03-10T01:02:22.128Z,63.86
2023-03-10T01:04:50.852Z,64.12
2023-03-10T01:07:28.339Z,64.30
2023-03-10T01:09:59.288Z,64.59
2023-03-10T01:12:35.951Z,64.57
2023-03-10T01:15:13.716Z,65.31
2023-03-10T01:17:44.343Z,65.90
2023-03-10T01:20:25.111Z,66.24
2023-03-10T01:23:01.573Z,66.01
2023-03-10T01:25:36.680Z,65.95
2023-03-10T01:28:11.519Z,65.92
2023-03-10T01:30:42.354Z,67.07
2023-03-10T01:33:14.015Z,66.61
2023-03-10T01:35:45.027Z,67.33
2023-03-10T01:38:22.136Z,67.84
2023-03-10T01:40:51.570Z,67.85
2023-03-10T01:43:46.484Z,67.28
2023-03-10T01:46:44.483Z,67.65
2023-03-10T01:49:41.891Z,68.75
2023-03-10T01:52:16.376Z,70.35
2023-03-10T01:54:52.771Z,71.42
2023-03-10T01:57:26.013Z,70.69
2023-03-10T02:00:00.941Z,70.53
2023-03-10T02:02:56.677Z,70.73
2023-03-10T02:05:26.240Z,71.53
2023-03-10T02:07:56.884Z,71.56
2023-03-10T02:10:28.581Z,71.57
2023-03-10T02:13:06.476Z,71.71
2023-03-10T02:15:43.014Z,71.90
2023-03-10T02:18:14.573Z,72.89
2023-03-10T02:20:51.360Z,72.50
2023-03-10T02:23:26.796Z,72.65
2023-03-10T02:25:58.822Z,73.08
2023-03-10T02:28:35.690Z,72.45
2023-03-10T02:31:07.648Z,72.57
2023-03-10T02:33:39.512Z,71.46
2023-03-10T02:36:17.607Z,70.30
2023-03-10T02:38:50.730Z,70.34
2023-03-10T02:41:22.921Z,69.51
2023-03-10T02:44:10.468Z,69.68
2023-03-10T02:46:39.905Z,70.40
2023-03-10T02:49:19.897Z,69.38
2023-03-10T02:51:50.787Z,68.80
2023-03-10T02:54:25.424Z,68.42
2023-03-10T02:57:07.516Z,68.51
2023-03-10T02:59:58.221Z,67.92
2023-03-10T03:02:29.659Z,68.45
2023-03-10T03:05:00.463Z,67.11
2023-03-10T03:07:32.183Z,67.36
2023-03-10T03:10:07.153Z,67.57
2023-03-10T03:12:37.912Z,67.39
2023-03-10T03:15:32.909Z,66.63
2023-03-10T03:18:02.386Z,67.09
2023-03-10T03:20:38.209Z,66.92
2023-03-10T03:23:10.256Z,67.37
2023-03-10T03:25:41.715Z,66.98
2023-03-10T03:28:14.424Z,67.09
2023-03-10T03:30:47.534Z,66.95
2023-03-10T03:33:20.893Z,66.24
2023-03-10T03:35:53.432Z,66.13
2023-03-10T03:38:30.099Z,67.06
2023-03-10T03:41:01.536Z,66.51
2023-03-10T03:43:34.106Z,65.97
2023-03-10T03:46:05.770Z,66.15
2023-03-10T03:48:35.460Z,65.88
2023-03-10T03:51:08.170Z,65.79
2023-03-10T03:53:47.801Z,66.04
2023-03-10T03:56:18.089Z,65.91
2023-03-10T03:58:50.688Z,66.03
2023-03-10T04:01:36.632Z,65.69
2023-03-10T04:04:15.245Z,66.13
2023-03-10T04:06:56.383Z,65.83
2023-03-10T04:09:25.028Z,66.38
2023-03-10T04:11:56.842Z,66.08
2023-03-10T04:14:26.916Z,65.78
2023-03-10T04:17:04.715Z,65.78
2023-03-10T04:19:33.860Z,65.50
2023-03-10T04:22:11.732Z,65.36
2023-03-10T04:24:44.407Z,65.33
2023-03-10T04:27:21.299Z,65.13
2023-03-10T04:29:53.737Z,64.38
2023-03-10T04:32:31.098Z,64.88
2023-03-10T04:35:03.367Z,64.63
2023-03-10T04:37:31.507Z,65.46
2023-03-10T04:40:03.507Z,65.19
2023-03-10T04:42:31.901Z,65.23
2023-03-10T04:45:03.313Z,65.38
2023-03-10T04:47:35.526Z,65.40
2023-03-10T04:50:05.424Z,66.07
2023-03-10T04:52:36.458Z,66.72
2023-03-10T04:55:16.084Z,65.92
2023-03-10T04:57:47.915Z,66.22
2023-03-10T05:00:29.157Z,66.34
2023-03-10T05:03:06.022Z,66.54
2023-03-10T05:05:38.427Z,66.34
2023-03-10T05:08:07.529Z,66.53
2023-03-10T05:10:39.647Z,66.37
2023-03-10T05:13:12.220Z,66.61
2023-03-10T05:15:44.143Z,66.45
2023-03-10T05:18:19.748Z,66.67
2023-03-10T05:21:01.208Z,67.15
2023-03-10T05:23:35.018Z,66.60
2023-03-10T05:26:07.475Z,67.58
2023-03-10T05:28:37.184Z,67.09
2023-03-10T05:31:26.494Z,67.30
2023-03-10T05:34:04.868Z,67.76
2023-03-10T05:36:33.462Z,68.05
2023-03-10T05:39:13.602Z,68.43
2023-03-10T05:41:49.574Z,67.54
2023-03-10T05:44:22.051Z,67.77
2023-03-10T05:46:50.971Z,68.48
2023-03-10T05:49:23.303Z,67.96
2023-03-10T05:51:56.448Z,67.95
2023-03-10T05:54:27.429Z,68.31
2023-03-10T05:56:59.082Z,68.54
2023-03-10T05:59:33.268Z,68.55
2023-03-10T06:02:05.149Z,67.11
2023-03-10T06:04:39.940Z,67.23
2023-03-10T06:07:23.065Z,67.73
2023-03-10T06:10:02.704Z,67.29
2023-03-10T06:12:36.144Z,66.74
2023-03-10T06:15:07.286Z,67.76
2023-03-10T06:17:40.175Z,66.88
2023-03-10T06:20:17.549Z,67.55
2023-03-10T06:22:49.101Z,66.19
2023-03-10T06:25:20.545Z,66.32
2023-03-10T06:27:50.105Z,65.61
2023-03-10T06:30:33.323Z,65.49
2023-03-10T06:33:10.314Z,65.06
2023-03-10T06:35:44.400Z,64.79
2023-03-10T06:38:20.529Z,64.52
2023-03-10T06:40:51.356Z,64.67
2023-03-10T06:43:21.101Z,63.47
2023-03-10T06:45:56.001Z,63.57
2023-03-10T06:48:26.586Z,63.75
2023-03-10T06:50:57.090Z,64.75
2023-03-10T06:53:27.095Z,64.14
2023-03-10T06:56:00.726Z,64.30
2023-03-10T06:58:31.521Z,63.75
2023-03-10T07:01:13.998Z,63.56
2023-03-10T07:03:46.450Z,64.12
2023-03-10T07:06:29.778Z,64.07
2023-03-10T07:09:01.360Z,64.46
2023-03-10T07:11:29.511Z,65.31
2023-03-10T07:14:05.631Z,66.25
2023-03-10T07:16:44.594Z,66.38
2023-03-10T07:19:13.050Z,66.74
2023-03-10T07:21:49.758Z,66.98
2023-03-10T07:24:22.040Z,67.25
2023-03-10T07:26:50.555Z,68.11
2023-03-10T07:29:21.163Z,69.18
2023-03-10T07:31:52.710Z,68.78
2023-03-10T07:34:26.362Z,69.35
2023-03-10T07:37:17.686Z,69.65
2023-03-10T07:39:48.632Z,69.88
2023-03-10T07:42:18.643Z,70.06
2023-03-10T07:44:48.459Z,70.10
2023-03-10T07:47:20.521Z,69.75
2023-03-10T07:50:01.616Z,70.18
2023-03-10T07:52:40.871Z,70.44
2023-03-10T07:55:09.924Z,70.45
2023-03-10T07:57:39.157Z,70.90
2023-03-10T08:00:10.512Z,71.24
2023-03-10T08:02:44.120Z,70.89
2023-03-10T08:05:17.051Z,71.47
2023-03-10T08:07:58.861Z,72.05
2023-03-10T08:10:30.447Z,72.31
2023-03-10T08:13:07.248Z,72.20
2023-03-10T08:15:37.792Z,72.06
2023-03-10T08:18:11.137Z,72.49
2023-03-10T08:20:47.628Z,71.94
2023-03-10T08:23:32.432Z,70.63
2023-03-10T08:26:11.851Z,71.01
2023-03-10T08:28:42.202Z,71.27
2023-03-10T08:31:13.532Z,71.26
2023-03-10T08:33:44.129Z,71.16
2023-03-10T08:36:21.505Z,70.23
2023-03-10T08:38:56.855Z,69.22
2023-03-10T08:41:37.270Z,68.62
2023-03-10T08:44:08.021Z,67.78
2023-03-10T08:46:39.324Z,67.23
2023-03-10T08:49:19.523Z,67.12
2023-03-10T08:51:49.867Z,66.38
2023-03-10T08:54:22.872Z,65.19
2023-03-10T08:56:54.198Z,65.26
2023-03-10T08:59:29.185Z,64.24
2023-03-10T09:02:01.892Z,64.04
2023-03-10T09:04:31.559Z,62.86
2023-03-10T09:07:00.214Z,62.42
2023-03-10T09:09:35.696Z,62.19
2023-03-10T09:12:09.001Z,61.46
2023-03-10T09:14:42.172Z,62.35
2023-03-10T09:17:24.856Z,62.00
2023-03-10T09:19:55.657Z,62.02
2023-03-10T09:22:27.744Z,61.64
2023-03-10T09:25:04.517Z,60.81
2023-03-10T09:27:41.713Z,60.49
2023-03-10T09:30:14.158Z,60.64
2023-03-10T09:32:44.980Z,59.96
2023-03-10T09:35:18.035Z,60.41
2023-03-10T09:37:49.774Z,59.97
2023-03-10T09:40:25.515Z,59.54
2023-03-10T09:43:08.472Z,58.34
2023-03-10T09:45:41.713Z,57.34
2023-03-10T09:48:27.884Z,57.39
2023-03-10T09:51:04.528Z,57.82
2023-03-10T09:53:49.786Z,56.79
2023-03-10T09:56:29.727Z,56.85
2023-03-10T09:59:13.579Z,58.21
2023-03-10T10:01:48.085Z,57.80
2023-03-10T10:04:29.527Z,58.97
2023-03-10T10:07:16.727Z,58.89
2023-03-10T10:09:48.509Z,58.44
2023-03-10T10:12:26.369Z,57.59
2023-03-10T10:15:03.808Z,57.50
2023-03-10T10:17:56.397Z,57.51
2023-03-10T10:20:36.728Z,56.87
2023-03-10T10:23:16.481Z,55.64
2023-03-10T10:25:50.296Z,55.39
2023-03-10T10:28:37.409Z,54.25
2023-03-10T10:31:18.720Z,53.78
2023-03-10T10:34:20.086Z,53.55
2023-03-10T10:36:57.781Z,53.31
2023-03-10T10:39:31.570Z,52.40
2023-03-10T10:42:18.342Z,52.24
2023-03-10T10:44:54.797Z,52.15
2023-03-10T10:47:32.539Z,53.21
2023-03-10T10:50:29.437Z,53.46
2023-03-10T10:53:36.715Z,54.21
2023-03-10T10:56:08.797Z,53.05
2023-03-10T10:58:42.185Z,52.86
2023-03-10T11:01:21.308Z,53.10
2023-03-10T11:04:05.667Z,53.35
2023-03-10T11:06:38.307Z,53.81
2023-03-10T11:09:09.125Z,52.87
2023-03-10T11:11:48.212Z,51.95
2023-03-10T11:14:39.996Z,50.34
2023-03-10T11:17:26.533Z,49.90
2023-03-10T11:20:10.105Z,49.15
2023-03-10T11:22:43.583Z,48.80
2023-03-10T11:25:41.095Z,48.11
2023-03-10T11:28:38.122Z,47.16
2023-03-10T11:31:27.836Z,46.27
2023-03-10T11:34:13.095Z,46.07
2023-03-10T11:36:55.962Z,45.47
2023-03-10T11:39:33.877Z,45.00
2023-03-10T11:42:16.021Z,44.83
2023-03-10T11:44:54.175Z,44.62
2023-03-10T11:47:39.607Z,43.86
2023-03-10T11:50:27.005Z,43.54
2023-03-10T11:53:08.391Z,43.45
2023-03-10T11:55:38.678Z,44.09
2023-03-10T11:58:18.562Z,44.67
2023-03-10T12:00:56.684Z,44.73
2023-03-10T12:03:40.673Z,44.86
2023-03-10T12:06:16.230Z,45.07
2023-03-10T12:08:55.831Z,45.01
2023-03-10T12:11:31.806Z,45.15
2023-03-10T12:14:02.258Z,44.84
2023-03-10T12:16:33.954Z,45.01
2023-03-10T12:19:05.641Z,44.57
2023-03-10T12:21:36.128Z,44.55
2023-03-10T12:24:06.419Z,44.68
2023-03-10T12:27:05.761Z,44.16
2023-03-10T12:29:40.910Z,44.25
2023-03-10T12:32:43.672Z,44.87
2023-03-10T12:35:50.816Z,44.60
2023-03-10T12:38:46.518Z,44.30
2023-03-10T12:41:47.229Z,43.89
2023-03-10T12:44:44.469Z,43.35
2023-03-10T12:47:39.625Z,43.88
2023-03-10T12:50:24.128Z,43.20
2023-03-10T12:52:59.856Z,43.41
2023-03-10T12:55:37.264Z,43.22
2023-03-10T12:58:22.810Z,44.19
2023-03-10T13:00:55.326Z,44.40
2023-03-10T13:03:43.933Z,44.12
2023-03-10T13:06:23.641Z,44.29
2023-03-10T13:08:55.896Z,43.78
2023-03-10T13:11:34.869Z,43.34
2023-03-10T13:14:07.026Z,43.04
2023-03-10T13:16:38.068Z,42.98
2023-03-10T13:19:15.608Z,42.87
2023-03-10T13:21:53.204Z,42.64
2023-03-10T13:24:27.704Z,42.39
2023-03-10T13:27:11.610Z,42.35
2023-03-10T13:29:47.653Z,42.66
2023-03-10T13:32:29.408Z,43.05
2023-03-10T13:35:00.444Z,43.54
2023-03-10T13:37:32.302Z,43.55
2023-03-10T13:40:13.596Z,43.88
2023-03-10T13:42:44.811Z,43.11
2023-03-10T13:45:24.528Z,43.93
2023-03-10T13:47:55.279Z,44.13
2023-03-10T13:50:28.863Z,43.74
2023-03-10T13:53:00.249Z,44.02
2023-03-10T13:55:33.372Z,44.08
2023-03-10T13:58:09.666Z,43.99
2023-03-10T14:00:47.408Z,44.74
2023-03-10T14:03:18.398Z,45.16
2023-03-10T14:05:50.323Z,45.38
2023-03-10T14:08:22.812Z,45.55
2023-03-10T14:10:55.092Z,45.76
2023-03-10T14:13:44.805Z,46.08
2023-03-10T14:16:20.624Z,46.64
2023-03-10T14:18:51.762Z,46.03
2023-03-10T14:21:58.550Z,46.39
2023-03-10T14:24:30.927Z,46.71
2023-03-10T14:27:01.862Z,46.79
2023-03-10T14:29:32.787Z,46.39
2023-03-10T14:32:06.812Z,46.33
2023-03-10T14:34:37.735Z,43.69
2023-03-10T14:37:09.374Z,43.90
2023-03-10T14:39:37.999Z,44.21
2023-03-10T14:42:15.481Z,44.29
2023-03-10T14:44:55.391Z,44.14
2023-03-10T14:47:27.149Z,43.87
2023-03-10T14:50:03.880Z,43.95
2023-03-10T14:52:32.749Z,43.97
2023-03-10T14:55:04.477Z,44.26
2023-03-10T14:57:36.663Z,44.48
2023-03-10T15:00:15.666Z,44.64
2023-03-10T15:02:44.792Z,44.89
2023-03-10T15:05:18.719Z,44.59
2023-03-10T15:08:01.268Z,44.86
2023-03-10T15:10:35.666Z,44.68
2023-03-10T15:13:05.058Z,44.46
2023-03-10T15:15:43.804Z,44.08
2023-03-10T15:18:24.237Z,44.04
2023-03-10T15:20:55.388Z,44.41
2023-03-10T15:23:31.909Z,44.51
2023-03-10T15:26:12.165Z,44.76
2023-03-10T15:28:44.944Z,44.17
2023-03-10T15:31:28.413Z,42.95
2023-03-10T15:34:02.676Z,43.00
2023-03-10T15:36:32.418Z,42.83
2023-03-10T15:39:00.933Z,43.21
2023-03-10T15:41:45.625Z,42.55
2023-03-10T15:44:17.404Z,43.01
2023-03-10T15:46:53.341Z,43.57
2023-03-10T15:49:26.025Z,43.41
2023-03-10T15:52:03.106Z,43.48
2023-03-10T15:54:46.046Z,43.61
2023-03-10T15:57:15.466Z,43.10
2023-03-10T15:59:54.219Z,43.45
2023-03-10T16:02:26.992Z,44.01
2023-03-10T16:04:58.167Z,43.35
2023-03-10T16:07:30.504Z,43.58
2023-03-10T16:09:59.930Z,43.21
2023-03-10T16:12:36.272Z,43.36
2023-03-10T16:15:09.375Z,43.38
2023-03-10T16:17:43.930Z,43.67
2023-03-10T16:20:21.814Z,43.68
2023-03-10T16:22:53.674Z,43.53
2023-03-10T16:25:26.957Z,44.04
2023-03-10T16:28:04.593Z,43.94
2023-03-10T16:30:42.474Z,44.47
2023-03-10T16:33:17.152Z,45.21
2023-03-10T16:35:47.802Z,46.20
2023-03-10T16:41:03.913Z,47.03
2023-03-10T16:43:47.524Z,47.68
2023-03-10T16:46:22.739Z,48.18
2023-03-10T16:49:07.734Z,48.60
2023-03-10T16:51:40.041Z,48.78
2023-03-10T16:54:11.313Z,48.73
2023-03-10T16:56:49.503Z,49.10
2023-03-10T16:59:25.367Z,49.69
2023-03-10T17:01:56.203Z,50.22
2023-03-10T17:04:36.206Z,50.35
2023-03-10T17:07:11.820Z,50.57
2023-03-10T17:09:48.363Z,50.53
2023-03-10T17:12:24.241Z,51.39
2023-03-10T17:14:57.844Z,51.82
2023-03-10T17:17:30.239Z,51.81
2023-03-10T17:20:16.661Z,51.66
2023-03-10T17:22:48.411Z,51.97
2023-03-10T17:25:24.192Z,52.31
2023-03-10T17:27:53.997Z,52.42
2023-03-10T17:30:29.347Z,51.92
2023-03-10T17:33:10.533Z,51.88
2023-03-10T17:35:59.455Z,51.72
2023-03-10T17:38:31.333Z,51.40
2023-03-10T17:41:04.802Z,52.09
2023-03-10T17:43:45.641Z,52.18
2023-03-10T17:46:29.651Z,52.00
2023-03-10T17:49:07.965Z,51.56
2023-03-10T17:51:47.451Z,51.97
2023-03-10T17:54:24.561Z,51.92
2023-03-10T17:56:53.839Z,52.18
2023-03-10T17:59:39.513Z,52.24
2023-03-10T18:02:26.551Z,52.50
2023-03-10T18:05:08.989Z,52.97
2023-03-10T18:07:55.290Z,52.80
2023-03-10T18:10:25.193Z,53.41
2023-03-10T18:12:55.974Z,53.52
2023-03-10T18:15:25.643Z,52.76
2023-03-10T18:18:19.735Z,52.64
2023-03-10T18:21:07.532Z,52.31
2023-03-10T18:23:43.908Z,51.69
2023-03-10T18:26:24.310Z,52.10
2023-03-10T18:29:09.251Z,51.76
2023-03-10T18:32:04.616Z,52.24
2023-03-10T18:34:39.149Z,51.76
2023-03-10T18:37:09.278Z,51.56
2023-03-10T18:40:01.745Z,51.79
2023-03-10T18:42:48.009Z,51.70
2023-03-10T18:45:31.680Z,52.21
2023-03-10T18:48:04.683Z,52.56
2023-03-10T18:50:43.181Z,52.86
2023-03-10T18:53:24.095Z,53.05
2023-03-10T18:56:08.593Z,52.93
2023-03-10T18:58:39.993Z,53.33
2023-03-10T19:01:20.564Z,53.66
2023-03-10T19:03:55.331Z,54.05
2023-03-10T19:06:35.852Z,53.73
2023-03-10T19:09:10.039Z,53.84
2023-03-10T19:11:44.024Z,54.04
2023-03-10T19:14:17.157Z,54.10
2023-03-10T19:16:50.350Z,54.26
2023-03-10T19:19:34.177Z,54.11
2023-03-10T19:22:24.388Z,54.66
2023-03-10T19:24:55.484Z,54.53
2023-03-10T19:27:43.410Z,54.68
2023-03-10T19:30:28.068Z,54.88
2023-03-10T19:32:58.797Z,55.37
2023-03-10T19:35:30.161Z,55.35
2023-03-10T19:38:00.921Z,55.63
2023-03-10T19:40:32.369Z,56.11
2023-03-10T19:46:12.725Z,58.51
2023-03-10T19:48:51.295Z,59.20
2023-03-10T19:51:24.895Z,60.36
2023-03-10T19:54:04.372Z,60.59
2023-03-10T19:56:37.084Z,60.86
2023-03-10T19:59:25.726Z,61.08
2023-03-10T20:02:03.046Z,61.75
2023-03-10T20:04:34.809Z,61.73
2023-03-10T20:07:07.547Z,61.96
2023-03-10T20:09:38.500Z,61.87
2023-03-10T20:12:20.666Z,61.73
2023-03-10T20:14:59.180Z,61.71
2023-03-10T20:17:39.214Z,60.91
2023-03-10T20:20:20.771Z,60.63
2023-03-10T20:23:01.954Z,61.35
2023-03-10T20:25:41.319Z,61.61
2023-03-10T20:28:21.645Z,61.77
2023-03-10T20:31:12.167Z,62.38
2023-03-10T20:33:58.861Z,62.79
2023-03-10T20:36:34.355Z,63.24
2023-03-10T20:39:06.694Z,63.29
2023-03-10T20:41:45.056Z,63.52
2023-03-10T20:44:28.833Z,63.66
2023-03-10T20:47:14.372Z,64.06
2023-03-10T20:49:48.571Z,63.54
2023-03-10T20:52:26.449Z,63.74
2023-03-10T20:54:59.568Z,63.46
2023-03-10T20:57:29.793Z,63.16
2023-03-10T21:00:07.143Z,63.10
2023-03-10T21:02:45.608Z,63.19
2023-03-10T21:05:20.053Z,63.22
2023-03-10T21:07:50.173Z,63.39
2023-03-10T21:10:28.083Z,63.25
2023-03-10T21:13:13.691Z,63.00
2023-03-10T21:15:45.470Z,63.09
2023-03-10T21:18:22.759Z,62.62
2023-03-10T21:21:06.033Z,62.66
2023-03-10T21:23:53.634Z,62.33
2023-03-10T21:26:24.083Z,62.25
2023-03-10T21:28:54.194Z,62.56
2023-03-10T21:31:24.966Z,62.79
2023-03-10T21:34:09.939Z,62.89
2023-03-10T21:36:40.678Z,63.11
2023-03-10T21:39:19.391Z,63.92
2023-03-10T21:41:50.560Z,63.94
2023-03-10T21:44:23.778Z,64.40
2023-03-10T21:47:05.869Z,64.31
2023-03-10T21:49:55.780Z,63.76
2023-03-10T21:52:30.688Z,64.25
2023-03-10T21:55:02.906Z,63.37
2023-03-10T21:57:35.865Z,63.80
2023-03-10T22:00:09.454Z,63.81
2023-03-10T22:02:41.353Z,64.00
2023-03-10T22:05:22.787Z,63.83
2023-03-10T22:07:55.902Z,63.68
2023-03-10T22:10:25.376Z,63.85
2023-03-10T22:12:54.239Z,63.70
2023-03-10T22:15:33.197Z,63.25
2023-03-10T22:18:02.501Z,63.95
2023-03-10T22:20:49.304Z,64.01
2023-03-10T22:23:20.858Z,64.43
2023-03-10T22:26:00.757Z,64.64
2023-03-10T22:28:30.864Z,64.46
2023-03-10T22:31:02.113Z,65.11
2023-03-10T22:33:39.821Z,65.33
2023-03-10T22:36:15.880Z,65.44
2023-03-10T22:38:46.975Z,64.74
2023-03-10T22:41:20.921Z,64.69
2023-03-10T22:43:51.641Z,64.75
2023-03-10T22:46:20.348Z,63.65
2023-03-10T22:48:50.241Z,63.51
2023-03-10T22:51:34.873Z,63.51
2023-03-10T22:54:07.610Z,63.11
2023-03-10T22:56:38.911Z,62.03
2023-03-10T22:59:12.846Z,61.36
2023-03-10T23:01:44.263Z,61.15
2023-03-10T23:04:16.968Z,60.07
2023-03-10T23:06:49.692Z,60.25
2023-03-10T23:09:21.276Z,60.28
2023-03-10T23:11:52.974Z,60.07
2023-03-10T23:14:22.257Z,60.00
2023-03-10T23:16:53.620Z,59.77
2023-03-10T23:19:23.270Z,59.64
2023-03-10T23:22:01.239Z,59.35
2023-03-10T23:24:33.289Z,59.20
2023-03-10T23:27:04.732Z,57.83
2023-03-10T23:29:36.742Z,57.17
2023-03-10T23:32:06.112Z,57.33
2023-03-10T23:34:40.210Z,56.73
2023-03-10T23:37:23.851Z,55.67
2023-03-10T23:39:55.770Z,55.57
2023-03-10T23:42:24.402Z,55.11
2023-03-10T23:44:57.081Z,54.65
2023-03-10T23:47:26.374Z,54.20
2023-03-10T23:50:06.763Z,53.92
2023-03-10T23:52:39.244Z,53.54
2023-03-10T23:55:09.638Z,53.81
2023-03-10T23:57:38.761Z,53.34
