createdAt,value
2022-09-06T00:02:05.421Z,135.25
2022-09-06T00:04:48.141Z,130.50
2022-09-06T00:07:37.413Z,130.95
2022-09-06T00:10:21.129Z,118.18
2022-09-06T00:13:12.450Z,103.75
2022-09-06T00:15:55.074Z,91.05
2022-09-06T00:21:39.458Z,68.20
2022-09-06T00:24:22.121Z,63.38
2022-09-06T00:27:11.422Z,66.40
2022-09-06T00:29:54.048Z,56.55
2022-09-06T00:32:36.296Z,57.10
2022-09-06T00:35:25.087Z,53.67
2022-09-06T00:38:08.713Z,51.25
2022-09-06T00:40:58.209Z,58.13
2022-09-06T00:43:47.414Z,52.20
2022-09-06T00:46:36.111Z,53.60
2022-09-06T00:49:26.457Z,51.17
2022-09-06T00:52:21.030Z,52.13
2022-09-06T00:55:10.442Z,43.35
2022-09-06T00:57:54.051Z,45.08
2022-09-06T01:00:36.402Z,50.88
2022-09-06T01:03:27.099Z,46.10
2022-09-06T01:06:42.472Z,49.50
2022-09-06T01:10:01.146Z,48.25
2022-09-06T01:13:35.042Z,46.65
2022-09-06T01:16:42.128Z,46.33
2022-09-06T01:20:16.454Z,50.63
2022-09-06T01:23:20.895Z,47.05
2022-09-06T01:26:52.471Z,56.25
2022-09-06T01:29:59.025Z,51.40
2022-09-06T01:32:48.043Z,52.13
2022-09-06T01:35:57.126Z,54.28
2022-09-06T01:38:46.204Z,47.92
2022-09-06T01:41:28.522Z,53.38
2022-09-06T01:44:17.216Z,57.88
2022-09-06T01:47:13.495Z,51.72
2022-09-06T01:50:33.166Z,58.35
2022-09-06T01:53:44.530Z,51.72
2022-09-06T01:57:10.125Z,50.55
2022-09-06T02:00:13.595Z,55.05
2022-09-06T02:03:24.316Z,52.63
2022-09-06T02:06:35.123Z,57.92
2022-09-06T02:09:31.412Z,55.10
2022-09-06T02:12:23.153Z,53.63
2022-09-06T02:15:20.851Z,55.83
2022-09-06T02:18:27.209Z,54.75
2022-09-06T02:21:16.376Z,62.97
2022-09-06T02:24:08.222Z,54.67
2022-09-06T02:26:51.573Z,58.67
2022-09-06T02:29:40.230Z,57.05
2022-09-06T02:32:25.708Z,51.38
2022-09-06T02:35:24.761Z,54.55
2022-09-06T02:38:14.220Z,58.72
2022-09-06T02:41:01.015Z,56.20
2022-09-06T02:43:52.148Z,58.03
2022-09-06T02:46:41.201Z,57.75
2022-09-06T02:49:32.149Z,61.22
2022-09-06T02:52:15.619Z,62.78
2022-09-06T02:55:05.146Z,50.30
2022-09-06T02:57:48.311Z,50.72
2022-09-06T03:00:39.209Z,54.10
2022-09-06T03:03:30.233Z,59.80
2022-09-06T03:06:22.176Z,59.85
2022-09-06T03:09:14.395Z,70.90
2022-09-06T03:11:58.846Z,73.65
2022-09-06T03:14:53.025Z,154.50
2022-09-06T03:17:51.842Z,166.13
2022-09-06T03:20:49.187Z,209.65
2022-09-06T03:23:41.867Z,227.48
2022-09-06T03:26:27.222Z,268.23
2022-09-06T03:29:23.114Z,281.05
2022-09-06T03:32:12.521Z,282.55
2022-09-06T03:34:55.241Z,281.38
2022-09-06T03:37:39.187Z,258.65
2022-09-06T03:40:28.262Z,249.80
2022-09-06T03:43:17.221Z,234.88
2022-09-06T03:46:01.599Z,230.55
2022-09-06T03:48:51.250Z,216.65
2022-09-06T03:51:34.934Z,204.50
2022-09-06T03:54:26.253Z,195.80
2022-09-06T03:57:10.636Z,185.68
2022-09-06T04:00:00.128Z,191.82
2022-09-06T04:02:50.764Z,176.15
2022-09-06T04:05:41.152Z,176.45
2022-09-06T04:08:24.515Z,157.43
2022-09-06T04:11:21.789Z,147.02
2022-09-06T04:14:14.305Z,135.80
2022-09-06T04:16:58.076Z,139.15
2022-09-06T04:19:49.306Z,129.20
2022-09-06T04:22:45.985Z,122.25
2022-09-06T04:25:29.089Z,116.93
2022-09-06T04:28:23.169Z,117.07
2022-09-06T04:31:06.624Z,107.32
2022-09-06T04:33:58.144Z,101.90
2022-09-06T04:36:48.439Z,102.45
2022-09-06T04:39:39.233Z,104.28
2022-09-06T04:42:23.241Z,107.70
2022-09-06T04:45:13.207Z,102.57
2022-09-06T04:48:04.314Z,108.43
2022-09-06T04:50:47.195Z,106.30
2022-09-06T04:53:36.920Z,100.32
2022-09-06T04:56:42.267Z,92.53
2022-09-06T04:59:33.617Z,108.10
2022-09-06T05:02:17.373Z,105.97
2022-09-06T05:05:06.163Z,101.00
2022-09-06T05:07:51.627Z,92.13
2022-09-06T05:10:45.076Z,89.75
2022-09-06T05:13:27.623Z,74.55
2022-09-06T05:16:18.162Z,74.50
2022-09-06T05:19:00.580Z,76.07
2022-09-06T05:21:51.055Z,65.90
2022-09-06T05:24:51.086Z,63.15
2022-09-06T05:27:44.204Z,62.97
2022-09-06T05:30:26.504Z,66.32
2022-09-06T05:33:17.217Z,64.20
2022-09-06T05:36:00.362Z,65.85
2022-09-06T05:38:50.225Z,63.38
2022-09-06T05:41:42.751Z,61.47
2022-09-06T05:44:35.233Z,56.75
2022-09-06T05:47:24.155Z,52.78
2022-09-06T05:50:10.456Z,44.65
2022-09-06T05:53:19.134Z,63.97
2022-09-06T05:56:28.160Z,47.55
2022-09-06T05:59:40.118Z,46.38
2022-09-06T06:02:52.098Z,61.83
2022-09-06T06:06:08.050Z,61.72
2022-09-06T06:09:17.521Z,53.63
2022-09-06T06:12:29.239Z,35.17
2022-09-06T06:15:34.582Z,30.33
2022-09-06T06:18:51.981Z,27.77
2022-09-06T06:22:04.962Z,23.85
2022-09-06T06:25:21.045Z,24.52
2022-09-06T06:28:39.708Z,28.77
2022-09-06T06:31:58.218Z,21.88
2022-09-06T06:35:05.061Z,21.70
2022-09-06T06:38:16.091Z,21.95
2022-09-06T06:41:25.184Z,21.83
2022-09-06T06:44:38.724Z,30.02
2022-09-06T06:47:49.092Z,26.80
2022-09-06T06:50:56.136Z,30.70
2022-09-06T06:54:08.124Z,24.10
2022-09-06T06:57:11.826Z,29.02
2022-09-06T07:00:27.646Z,23.70
2022-09-06T07:03:39.005Z,32.10
2022-09-06T07:10:40.448Z,23.60
2022-09-06T07:13:51.236Z,26.08
2022-09-06T07:17:00.325Z,25.88
2022-09-06T07:30:33.699Z,28.98
2022-09-06T07:33:55.157Z,31.83
2022-09-06T07:37:04.003Z,29.42
2022-09-06T07:40:18.113Z,31.65
2022-09-06T07:43:37.285Z,33.13
2022-09-06T07:46:46.375Z,29.98
2022-09-06T07:53:29.280Z,30.92
2022-09-06T07:56:42.464Z,26.45
2022-09-06T07:59:51.229Z,24.55
2022-09-06T08:02:56.158Z,30.10
2022-09-06T08:09:27.811Z,26.40
2022-09-06T08:12:36.227Z,23.88
2022-09-06T08:15:46.173Z,27.02
2022-09-06T08:18:59.208Z,33.28
2022-09-06T08:22:11.180Z,30.17
2022-09-06T08:25:25.191Z,28.98
2022-09-06T08:28:41.156Z,23.83
2022-09-06T08:32:00.122Z,26.20
2022-09-06T08:35:03.140Z,23.40
2022-09-06T08:38:15.182Z,24.42
2022-09-06T08:41:27.316Z,21.42
2022-09-06T08:48:02.849Z,19.88
2022-09-06T08:51:15.136Z,22.17
2022-09-06T08:54:32.343Z,20.38
2022-09-06T08:58:00.218Z,22.13
2022-09-06T09:01:21.869Z,21.13
2022-09-06T09:04:40.022Z,20.92
2022-09-06T09:08:01.259Z,27.75
2022-09-06T09:11:15.206Z,18.50
2022-09-06T09:14:31.692Z,20.92
2022-09-06T09:17:34.400Z,19.88
2022-09-06T09:20:43.249Z,25.00
2022-09-06T09:23:55.176Z,20.17
2022-09-06T09:27:16.392Z,16.90
2022-09-06T09:30:48.551Z,17.17
2022-09-06T09:34:09.034Z,14.45
2022-09-06T09:41:10.787Z,18.45
2022-09-06T09:44:27.151Z,21.13
2022-09-06T09:47:36.685Z,19.60
2022-09-06T09:50:49.155Z,19.80
2022-09-06T09:54:11.479Z,19.38
2022-09-06T09:57:27.790Z,23.73
2022-09-06T10:00:55.638Z,17.33
2022-09-06T10:04:45.695Z,14.57
2022-09-06T10:08:04.052Z,18.60
2022-09-06T10:11:16.710Z,17.95
2022-09-06T10:15:04.956Z,22.30
2022-09-06T10:18:39.342Z,25.52
2022-09-06T10:21:50.237Z,15.18
2022-09-06T10:25:39.211Z,26.02
2022-09-06T10:28:56.160Z,22.27
2022-09-06T10:32:30.395Z,22.30
2022-09-06T10:35:40.907Z,18.00
2022-09-06T10:39:08.892Z,18.90
2022-09-06T10:42:43.176Z,21.10
2022-09-06T10:45:56.050Z,18.98
2022-09-06T10:49:09.805Z,28.53
2022-09-06T10:52:26.270Z,18.02
2022-09-06T10:55:38.160Z,26.65
2022-09-06T11:06:32.780Z,25.77
2022-09-06T11:10:13.995Z,19.23
2022-09-06T11:13:38.572Z,22.00
2022-09-06T11:16:55.277Z,23.15
2022-09-06T11:20:19.854Z,29.48
2022-09-06T11:23:38.758Z,26.00
2022-09-06T11:27:13.522Z,20.48
2022-09-06T11:30:31.167Z,22.73
2022-09-06T11:33:55.064Z,22.30
2022-09-06T11:37:11.951Z,24.65
2022-09-06T11:40:31.259Z,26.77
2022-09-06T11:44:00.995Z,29.15
2022-09-06T11:47:11.229Z,21.23
2022-09-06T11:50:33.843Z,21.05
2022-09-06T11:54:00.942Z,24.85
2022-09-06T11:57:36.183Z,24.55
2022-09-06T12:00:42.887Z,29.58
2022-09-06T12:04:06.587Z,23.27
2022-09-06T12:07:13.944Z,23.90
2022-09-06T12:10:44.175Z,24.63
2022-09-06T12:13:56.045Z,25.58
2022-09-06T12:17:28.259Z,33.63
2022-09-06T12:20:59.273Z,29.75
2022-09-06T12:24:03.983Z,30.13
2022-09-06T12:27:37.626Z,28.00
2022-09-06T12:30:54.294Z,29.50
2022-09-06T12:34:13.554Z,30.30
2022-09-06T12:37:33.806Z,29.23
2022-09-06T12:40:43.201Z,27.55
2022-09-06T12:43:54.274Z,33.13
2022-09-06T12:47:21.140Z,27.05
2022-09-06T12:50:39.285Z,29.40
2022-09-06T12:53:41.177Z,28.80
2022-09-06T12:56:50.375Z,24.27
2022-09-06T12:59:58.092Z,35.78
2022-09-06T13:03:17.267Z,33.20
2022-09-06T13:06:31.014Z,32.15
2022-09-06T13:09:35.523Z,27.13
2022-09-06T13:12:49.146Z,24.38
2022-09-06T13:16:01.912Z,26.90
2022-09-06T13:19:46.290Z,27.80
2022-09-06T13:22:56.396Z,25.02
2022-09-06T13:26:06.310Z,28.33
2022-09-06T13:29:31.956Z,29.83
2022-09-06T13:32:42.268Z,30.25
2022-09-06T13:35:46.437Z,36.40
2022-09-06T13:42:13.001Z,28.50
2022-09-06T13:45:44.308Z,34.30
2022-09-06T13:48:48.242Z,34.20
2022-09-06T13:51:59.977Z,37.28
2022-09-06T13:55:09.309Z,38.78
2022-09-06T13:58:12.862Z,36.40
2022-09-06T14:01:22.404Z,34.67
2022-09-06T14:04:31.518Z,34.92
2022-09-06T14:07:41.266Z,39.40
2022-09-06T14:10:50.259Z,34.13
2022-09-06T14:13:55.638Z,39.15
2022-09-06T14:17:06.176Z,36.05
2022-09-06T14:20:19.293Z,41.95
2022-09-06T14:23:26.056Z,36.30
2022-09-06T14:26:40.238Z,37.53
2022-09-06T14:29:43.572Z,39.08
2022-09-06T14:32:53.271Z,44.05
2022-09-06T14:35:59.953Z,39.28
2022-09-06T14:39:11.258Z,43.70
2022-09-06T14:42:17.329Z,46.60
2022-09-06T14:45:28.261Z,38.35
2022-09-06T14:48:42.137Z,38.95
2022-09-06T14:51:45.622Z,38.58
2022-09-06T14:54:55.295Z,40.13
2022-09-06T14:58:01.665Z,43.72
2022-09-06T15:01:13.031Z,42.63
2022-09-06T15:04:17.819Z,42.85
2022-09-06T15:10:32.775Z,42.72
2022-09-06T15:13:45.187Z,39.60
2022-09-06T15:16:55.274Z,40.17
2022-09-06T15:20:07.197Z,36.60
2022-09-06T15:23:26.051Z,42.45
2022-09-06T15:26:37.192Z,40.00
2022-09-06T15:29:41.418Z,41.60
2022-09-06T15:33:00.106Z,46.92
2022-09-06T15:36:10.959Z,40.35
2022-09-06T15:39:22.194Z,36.22
2022-09-06T15:42:31.248Z,34.78
2022-09-06T15:45:43.283Z,41.13
2022-09-06T15:49:01.038Z,44.20
2022-09-06T15:52:17.259Z,42.40
2022-09-06T15:55:41.686Z,35.05
2022-09-06T15:58:51.284Z,43.25
2022-09-06T16:02:05.689Z,38.28
2022-09-06T16:05:17.454Z,37.28
2022-09-06T16:08:25.162Z,43.58
2022-09-06T16:11:36.244Z,43.60
2022-09-06T16:14:39.312Z,49.13
2022-09-06T16:17:50.256Z,52.43
2022-09-06T16:21:05.212Z,49.75
2022-09-06T16:24:20.298Z,48.35
2022-09-06T16:27:27.093Z,54.63
2022-09-06T16:30:36.978Z,49.28
2022-09-06T16:33:47.112Z,42.53
2022-09-06T16:36:58.163Z,50.97
2022-09-06T16:40:16.783Z,56.88
2022-09-06T16:43:27.091Z,42.65
2022-09-06T16:46:13.676Z,49.53
2022-09-06T16:49:09.241Z,47.42
2022-09-06T16:51:56.528Z,45.45
2022-09-06T16:54:47.992Z,51.00
2022-09-06T16:57:33.258Z,47.40
2022-09-06T17:00:43.619Z,52.03
2022-09-06T17:03:28.630Z,52.20
2022-09-06T17:06:20.244Z,52.60
2022-09-06T17:09:04.724Z,39.20
2022-09-06T17:11:57.249Z,47.22
2022-09-06T17:14:42.419Z,55.78
2022-09-06T17:17:32.253Z,51.58
2022-09-06T17:20:28.218Z,49.13
2022-09-06T17:23:11.153Z,51.88
2022-09-06T17:26:01.237Z,51.10
2022-09-06T17:28:52.255Z,48.45
2022-09-06T17:31:44.242Z,58.95
2022-09-06T17:34:26.637Z,50.33
2022-09-06T17:39:59.612Z,46.63
2022-09-06T17:42:58.327Z,46.33
2022-09-06T17:45:43.838Z,53.00
2022-09-06T17:48:33.861Z,40.72
2022-09-06T17:51:35.020Z,45.63
2022-09-06T17:54:18.250Z,60.20
2022-09-06T17:57:08.254Z,46.80
2022-09-06T17:59:50.758Z,46.03
2022-09-06T18:02:43.211Z,49.50
2022-09-06T18:05:27.655Z,48.72
2022-09-06T18:08:17.247Z,49.15
2022-09-06T18:11:07.864Z,47.33
2022-09-06T18:14:06.979Z,53.67
2022-09-06T18:16:58.027Z,38.03
2022-09-06T18:19:45.385Z,46.10
2022-09-06T18:22:35.848Z,48.05
2022-09-06T18:25:19.779Z,51.83
2022-09-06T18:28:09.252Z,44.15
2022-09-06T18:31:01.027Z,48.45
2022-09-06T18:33:45.172Z,37.63
2022-09-06T18:36:35.286Z,42.80
2022-09-06T18:39:21.260Z,41.17
2022-09-06T18:42:12.614Z,44.25
2022-09-06T18:48:03.942Z,41.97
2022-09-06T18:50:59.839Z,42.55
2022-09-06T18:53:50.437Z,23.42
2022-09-06T18:56:41.900Z,32.60
2022-09-06T18:59:31.685Z,33.85
2022-09-06T19:02:22.121Z,33.92
2022-09-06T19:05:20.612Z,33.97
2022-09-06T19:08:05.150Z,36.47
2022-09-06T19:10:47.757Z,30.88
2022-09-06T19:13:38.894Z,33.90
2022-09-06T19:16:25.046Z,38.63
2022-09-06T19:19:22.299Z,34.53
2022-09-06T19:22:09.665Z,41.95
2022-09-06T19:24:56.763Z,39.65
2022-09-06T19:27:39.747Z,33.58
2022-09-06T19:30:29.272Z,33.63
2022-09-06T19:33:14.509Z,39.78
2022-09-06T19:36:11.569Z,33.28
2022-09-06T19:39:03.237Z,36.20
2022-09-06T19:41:56.313Z,36.30
2022-09-06T19:44:46.189Z,39.05
2022-09-06T19:47:35.237Z,33.97
2022-09-06T19:50:25.792Z,36.03
2022-09-06T19:53:15.497Z,32.65
2022-09-06T19:56:01.389Z,31.67
2022-09-06T19:58:52.266Z,33.72
2022-09-06T20:01:43.307Z,37.78
2022-09-06T20:04:31.232Z,31.88
2022-09-06T20:07:20.843Z,36.90
2022-09-06T20:10:05.148Z,34.13
2022-09-06T20:12:55.268Z,34.80
2022-09-06T20:15:46.239Z,35.78
2022-09-06T20:18:35.261Z,31.75
2022-09-06T20:21:26.176Z,25.98
2022-09-06T20:24:15.290Z,29.73
2022-09-06T20:27:04.865Z,31.83
2022-09-06T20:29:48.175Z,30.75
2022-09-06T20:32:36.584Z,31.63
2022-09-06T20:35:20.155Z,27.33
2022-09-06T20:38:10.513Z,27.55
2022-09-06T20:40:53.125Z,31.50
2022-09-06T20:43:50.147Z,26.75
2022-09-06T20:46:44.203Z,27.40
2022-09-06T20:49:34.674Z,33.83
2022-09-06T20:52:24.150Z,32.97
2022-09-06T20:55:13.225Z,28.02
2022-09-06T20:57:55.961Z,26.75
2022-09-06T21:00:48.098Z,25.55
2022-09-06T21:03:30.380Z,29.50
2022-09-06T21:06:20.052Z,31.70
2022-09-06T21:09:09.105Z,25.95
2022-09-06T21:12:00.173Z,25.75
2022-09-06T21:14:43.107Z,30.95
2022-09-06T21:17:32.191Z,30.38
2022-09-06T21:20:20.441Z,30.25
2022-09-06T21:23:03.175Z,23.23
2022-09-06T21:25:53.002Z,23.73
2022-09-06T21:28:45.057Z,24.80
2022-09-06T21:31:37.852Z,28.75
2022-09-06T21:34:21.069Z,28.02
2022-09-06T21:37:10.488Z,23.83
2022-09-06T21:39:53.203Z,28.88
2022-09-06T21:42:41.521Z,25.75
2022-09-06T21:45:30.357Z,30.85
2022-09-06T21:48:13.488Z,24.08
2022-09-06T21:51:02.111Z,24.23
2022-09-06T21:53:45.662Z,22.55
2022-09-06T21:56:35.128Z,24.52
2022-09-06T21:59:18.401Z,22.30
2022-09-06T22:02:08.023Z,23.13
2022-09-06T22:04:54.669Z,17.10
2022-09-06T22:07:47.031Z,21.92
2022-09-06T22:10:31.399Z,20.30
2022-09-06T22:13:20.030Z,20.10
2022-09-06T22:16:07.026Z,18.90
2022-09-06T22:18:58.021Z,13.05
2022-09-06T22:21:42.448Z,18.58
2022-09-06T22:24:31.016Z,20.52
2022-09-06T22:27:14.797Z,17.35
2022-09-06T22:30:04.012Z,16.52
2022-09-06T22:32:46.450Z,23.65
2022-09-06T22:35:35.129Z,26.70
2022-09-06T22:38:17.435Z,15.82
2022-09-06T22:41:06.876Z,18.23
2022-09-06T22:43:55.980Z,17.58
2022-09-06T22:46:52.185Z,17.40
2022-09-06T22:49:40.413Z,15.60
2022-09-06T22:52:23.163Z,15.32
2022-09-06T22:55:05.428Z,20.83
2022-09-06T22:57:55.097Z,13.52
2022-09-06T23:00:37.694Z,14.23
2022-09-06T23:03:27.227Z,17.70
2022-09-06T23:06:16.466Z,16.20
2022-09-06T23:08:59.115Z,20.52
2022-09-06T23:11:47.391Z,17.05
2022-09-06T23:14:29.992Z,16.55
2022-09-06T23:17:21.975Z,19.83
2022-09-06T23:20:05.120Z,13.25
2022-09-06T23:22:54.978Z,15.18
2022-09-06T23:25:37.406Z,17.48
2022-09-06T23:28:26.174Z,23.30
2022-09-06T23:31:13.485Z,17.63
2022-09-06T23:34:04.086Z,16.45
2022-09-06T23:36:53.004Z,17.10
2022-09-06T23:39:43.070Z,21.25
2022-09-06T23:42:26.380Z,17.15
2022-09-06T23:45:22.087Z,19.03
2022-09-06T23:48:11.489Z,12.70
2022-09-06T23:50:54.996Z,16.15
2022-09-06T23:53:44.082Z,13.15
2022-09-06T23:56:26.375Z,13.63
2022-09-06T23:59:15.109Z,19.92
