createdAt,value
2017-12-05T00:00:30.989Z,4.2
2017-12-05T00:01:41.245Z,4.09
2017-12-05T00:02:51.254Z,4.11
2017-12-05T00:04:01.280Z,4.09
2017-12-05T00:05:11.707Z,4.19
2017-12-05T00:06:21.668Z,4.19
2017-12-05T00:07:31.772Z,4.16
2017-12-05T00:08:42.193Z,4.11
2017-12-05T00:09:52.479Z,4.18
2017-12-05T00:11:02.748Z,4.12
2017-12-05T00:12:12.705Z,4.19
2017-12-05T00:13:23.039Z,4.22
2017-12-05T00:14:34.378Z,4.23
2017-12-05T00:15:44.648Z,4.2
2017-12-05T00:16:54.946Z,4.11
2017-12-05T00:18:05.222Z,4.2
2017-12-05T00:19:15.555Z,4.2
2017-12-05T00:20:25.358Z,4.16
2017-12-05T00:21:35.820Z,4.11
2017-12-05T00:22:45.281Z,4.22
2017-12-05T00:23:55.189Z,4.19
2017-12-05T00:25:05.500Z,4.2
2017-12-05T00:26:15.765Z,4.22
2017-12-05T00:27:26.306Z,4.28
2017-12-05T00:28:36.575Z,4.3
2017-12-05T00:29:46.295Z,4.19
2017-12-05T00:30:56.584Z,4.2
2017-12-05T00:32:06.057Z,4.18
2017-12-05T00:33:16.381Z,4.28
2017-12-05T00:34:26.702Z,4.23
2017-12-05T00:35:36.839Z,4.28
2017-12-05T00:36:46.817Z,4.3
2017-12-05T00:37:57.156Z,4.34
2017-12-05T00:39:07.197Z,4.23
2017-12-05T00:40:17.484Z,4.3
2017-12-05T00:41:27.780Z,4.27
2017-12-05T00:42:38.134Z,4.27
2017-12-05T00:43:48.488Z,4.31
2017-12-05T00:44:58.124Z,4.36
2017-12-05T00:46:07.872Z,4.37
2017-12-05T00:47:18.229Z,4.36
2017-12-05T00:48:28.500Z,4.37
2017-12-05T00:50:10.631Z,4.36
2017-12-05T00:51:20.657Z,4.38
2017-12-05T00:52:30.668Z,4.36
2017-12-05T00:53:40.671Z,4.41
2017-12-05T00:54:50.959Z,4.41
2017-12-05T00:56:01.235Z,4.36
2017-12-05T00:57:11.611Z,4.34
2017-12-05T00:58:21.328Z,4.46
2017-12-05T00:59:31.596Z,4.41
2017-12-05T01:00:42.003Z,4.49
2017-12-05T01:01:52.454Z,4.55
2017-12-05T01:03:02.711Z,4.43
2017-12-05T01:04:13.021Z,4.55
2017-12-05T01:05:23.285Z,4.56
2017-12-05T01:06:34.599Z,4.5
2017-12-05T01:07:44.872Z,4.62
2017-12-05T01:09:26.728Z,4.49
2017-12-05T01:10:37.192Z,4.59
2017-12-05T01:11:47.502Z,4.62
2017-12-05T01:12:57.816Z,4.55
2017-12-05T01:14:07.840Z,4.57
2017-12-05T01:15:17.863Z,4.65
2017-12-05T01:16:27.854Z,4.6
2017-12-05T01:17:38.088Z,4.57
2017-12-05T01:18:48.359Z,4.57
2017-12-05T01:19:58.261Z,4.73
2017-12-05T01:21:08.607Z,4.7
2017-12-05T01:22:18.871Z,4.74
2017-12-05T01:23:29.140Z,4.74
2017-12-05T01:24:38.800Z,4.65
2017-12-05T01:25:49.112Z,4.71
2017-12-05T01:26:59.432Z,4.7
2017-12-05T01:28:09.532Z,4.68
2017-12-05T01:29:18.934Z,4.63
2017-12-05T01:30:29.246Z,4.63
2017-12-05T01:31:39.170Z,4.74
2017-12-05T01:32:49.497Z,4.63
2017-12-05T01:33:59.789Z,4.67
2017-12-05T01:35:10.294Z,4.62
2017-12-05T01:36:20.593Z,4.65
2017-12-05T01:37:30.689Z,4.74
2017-12-05T01:38:40.969Z,4.73
2017-12-05T01:39:51.472Z,4.68
2017-12-05T01:41:01.936Z,4.75
2017-12-05T01:42:12.032Z,4.73
2017-12-05T01:43:22.739Z,4.65
2017-12-05T01:44:33.021Z,4.75
2017-12-05T01:45:43.293Z,4.7
2017-12-05T01:46:53.260Z,4.71
2017-12-05T01:48:03.275Z,4.67
2017-12-05T01:49:13.259Z,4.7
2017-12-05T01:50:23.539Z,4.68
2017-12-05T01:51:33.858Z,4.63
2017-12-05T01:52:43.856Z,4.6
2017-12-05T01:53:53.867Z,4.68
2017-12-05T01:55:03.871Z,4.63
2017-12-05T01:56:14.183Z,4.7
2017-12-05T01:57:24.707Z,4.68
2017-12-05T01:58:34.775Z,4.7
2017-12-05T01:59:45.044Z,4.7
2017-12-05T02:00:55.603Z,4.7
2017-12-05T02:02:05.702Z,4.67
2017-12-05T02:03:15.974Z,4.73
2017-12-05T02:04:26.576Z,4.62
2017-12-05T02:05:36.910Z,4.71
2017-12-05T02:06:46.832Z,4.67
2017-12-05T02:07:57.122Z,4.68
2017-12-05T02:09:07.424Z,4.7
2017-12-05T02:10:17.691Z,4.73
2017-12-05T02:11:27.751Z,4.67
2017-12-05T02:12:38.071Z,4.7
2017-12-05T02:13:48.333Z,4.7
2017-12-05T02:14:58.676Z,4.68
2017-12-05T02:16:08.711Z,4.68
2017-12-05T02:17:19.010Z,4.68
2017-12-05T02:18:29.028Z,4.73
2017-12-05T02:19:39.065Z,4.68
2017-12-05T02:20:49.371Z,4.7
2017-12-05T02:21:59.376Z,4.7
2017-12-05T02:23:09.693Z,4.8
2017-12-05T02:24:19.975Z,4.75
2017-12-05T02:25:30.317Z,4.67
2017-12-05T02:26:40.755Z,4.65
2017-12-05T02:27:50.777Z,4.74
2017-12-05T02:29:01.087Z,4.77
2017-12-05T02:30:11.356Z,4.71
2017-12-05T02:31:21.660Z,4.65
2017-12-05T02:32:31.892Z,4.77
2017-12-05T02:33:42.213Z,4.81
2017-12-05T02:34:52.126Z,4.78
2017-12-05T02:36:02.420Z,4.73
2017-12-05T02:37:12.673Z,4.8
2017-12-05T02:38:22.568Z,4.8
2017-12-05T02:39:32.848Z,4.77
2017-12-05T02:40:42.854Z,4.71
2017-12-05T02:41:52.558Z,4.78
2017-12-05T02:43:02.868Z,4.74
2017-12-05T02:44:12.628Z,4.86
2017-12-05T02:45:22.893Z,4.85
2017-12-05T02:46:33.192Z,4.86
2017-12-05T02:47:43.445Z,4.81
2017-12-05T02:48:53.839Z,4.85
2017-12-05T02:50:04.201Z,4.83
2017-12-05T02:51:14.501Z,4.83
2017-12-05T02:52:24.510Z,4.8
2017-12-05T02:53:34.503Z,4.77
2017-12-05T02:54:44.817Z,4.81
2017-12-05T02:55:55.143Z,4.8
2017-12-05T02:57:04.919Z,4.8
2017-12-05T02:58:14.973Z,4.85
2017-12-05T02:59:25.355Z,4.95
2017-12-05T03:00:35.639Z,4.95
2017-12-05T03:01:45.949Z,4.89
2017-12-05T03:02:56.283Z,5
2017-12-05T03:04:06.084Z,4.88
2017-12-05T03:05:16.341Z,4.88
2017-12-05T03:06:26.356Z,4.92
2017-12-05T03:07:36.606Z,4.92
2017-12-05T03:08:46.588Z,4.9
2017-12-05T03:09:56.896Z,4.95
2017-12-05T03:11:07.181Z,4.95
2017-12-05T03:12:17.434Z,4.95
2017-12-05T03:13:28.657Z,4.99
2017-12-05T03:14:38.907Z,4.93
2017-12-05T03:15:49.006Z,4.98
2017-12-05T03:16:59.288Z,5.04
2017-12-05T03:18:09.314Z,4.98
2017-12-05T03:19:19.292Z,5.04
2017-12-05T03:20:29.566Z,5.06
2017-12-05T03:21:40.157Z,5
2017-12-05T03:22:50.443Z,4.98
2017-12-05T03:24:00.431Z,5.04
2017-12-05T03:25:10.449Z,5.03
2017-12-05T03:26:20.919Z,5.04
2017-12-05T03:27:30.861Z,5
2017-12-05T03:28:41.112Z,5.07
2017-12-05T03:29:51.371Z,5
2017-12-05T03:31:01.664Z,4.99
2017-12-05T03:32:12.124Z,5
2017-12-05T03:33:22.056Z,5.03
2017-12-05T03:34:32.086Z,5.03
2017-12-05T03:35:42.380Z,5.08
2017-12-05T03:36:52.669Z,5.04
2017-12-05T03:38:03.283Z,4.96
2017-12-05T03:39:13.529Z,5
2017-12-05T03:40:23.779Z,4.99
2017-12-05T03:41:34.061Z,5.06
2017-12-05T03:42:43.944Z,5.03
2017-12-05T03:43:53.973Z,5.04
2017-12-05T03:45:04.215Z,4.96
2017-12-05T03:46:14.020Z,5.04
2017-12-05T03:47:24.953Z,5.04
2017-12-05T03:48:35.280Z,5.06
2017-12-05T03:49:45.576Z,5.07
2017-12-05T03:50:55.633Z,5.04
2017-12-05T03:52:06.004Z,5.07
2017-12-05T03:53:16.016Z,5.04
2017-12-05T03:54:26.326Z,5.04
2017-12-05T03:55:36.638Z,5.06
2017-12-05T03:56:46.527Z,5.04
2017-12-05T03:57:56.663Z,5.06
2017-12-05T03:59:06.382Z,5.1
2017-12-05T04:00:16.596Z,5.1
2017-12-05T04:01:26.887Z,5.11
2017-12-05T04:02:36.879Z,5.1
2017-12-05T04:03:47.149Z,5.06
2017-12-05T04:04:57.414Z,5.04
2017-12-05T04:06:07.140Z,5.14
2017-12-05T04:07:17.419Z,5.11
2017-12-05T04:08:27.658Z,5.03
2017-12-05T04:09:37.748Z,5.11
2017-12-05T04:10:48.003Z,5.07
2017-12-05T04:11:57.959Z,5.11
2017-12-05T04:13:09.656Z,5.1
2017-12-05T04:14:19.944Z,5.07
2017-12-05T04:15:29.960Z,5.08
2017-12-05T04:16:40.276Z,5.13
2017-12-05T04:17:50.742Z,5.11
2017-12-05T04:19:01.051Z,5.11
2017-12-05T04:20:11.142Z,5.14
2017-12-05T04:21:21.753Z,5.1
2017-12-05T04:22:31.511Z,5.11
2017-12-05T04:23:41.585Z,5.16
2017-12-05T04:24:51.891Z,5.1
2017-12-05T04:26:02.248Z,5.1
2017-12-05T04:27:12.044Z,5.13
2017-12-05T04:28:22.313Z,5.08
2017-12-05T04:29:32.581Z,5.11
2017-12-05T04:30:42.649Z,5.11
2017-12-05T04:31:53.073Z,5.1
2017-12-05T04:33:03.189Z,5.18
2017-12-05T04:34:13.495Z,5.1
2017-12-05T04:35:23.780Z,5.11
2017-12-05T04:36:33.776Z,5.14
2017-12-05T04:37:43.715Z,5.14
2017-12-05T04:38:54.213Z,5.14
2017-12-05T04:40:04.285Z,5.16
2017-12-05T04:41:14.618Z,5.11
2017-12-05T04:42:24.927Z,5.11
2017-12-05T04:43:34.931Z,5.13
2017-12-05T04:44:45.406Z,5.07
2017-12-05T04:45:55.644Z,5.21
2017-12-05T04:47:05.894Z,5.13
2017-12-05T04:48:16.194Z,5.16
2017-12-05T04:49:26.550Z,5.14
2017-12-05T04:50:36.844Z,5.18
2017-12-05T04:51:47.358Z,5.18
2017-12-05T04:52:57.609Z,5.17
2017-12-05T04:54:07.498Z,5.08
2017-12-05T04:55:17.508Z,5.16
2017-12-05T04:56:27.545Z,5.11
2017-12-05T04:57:37.816Z,5.18
2017-12-05T04:58:48.074Z,5.24
2017-12-05T04:59:58.636Z,5.16
2017-12-05T05:01:08.962Z,5.16
2017-12-05T05:02:19.567Z,5.22
2017-12-05T05:03:29.838Z,5.24
2017-12-05T05:04:40.104Z,5.16
2017-12-05T05:05:50.372Z,5.22
2017-12-05T05:07:00.404Z,5.17
2017-12-05T05:08:10.401Z,5.21
2017-12-05T05:09:20.659Z,5.18
2017-12-05T05:10:30.941Z,5.22
2017-12-05T05:11:41.268Z,5.17
2017-12-05T05:12:52.124Z,5.13
2017-12-05T05:14:02.422Z,5.18
2017-12-05T05:15:12.451Z,5.18
2017-12-05T05:16:22.819Z,5.21
2017-12-05T05:17:32.812Z,5.22
2017-12-05T05:18:43.107Z,5.22
2017-12-05T05:19:53.465Z,5.25
2017-12-05T05:21:03.623Z,5.17
2017-12-05T05:22:13.973Z,5.22
2017-12-05T05:23:24.005Z,5.16
2017-12-05T05:24:34.402Z,5.17
2017-12-05T05:25:44.694Z,5.17
2017-12-05T05:26:54.876Z,5.22
2017-12-05T05:28:05.125Z,5.16
2017-12-05T05:29:15.423Z,5.16
2017-12-05T05:30:25.436Z,5.21
2017-12-05T05:31:35.806Z,5.21
2017-12-05T05:32:45.852Z,5.21
2017-12-05T05:33:56.284Z,5.11
2017-12-05T05:35:06.559Z,5.1
2017-12-05T05:36:16.934Z,5.21
2017-12-05T05:37:27.301Z,5.18
2017-12-05T05:38:37.302Z,5.16
2017-12-05T05:39:47.416Z,5.21
2017-12-05T05:40:57.704Z,5.13
2017-12-05T05:42:08.009Z,5.14
2017-12-05T05:43:18.270Z,5.13
2017-12-05T05:44:28.301Z,5.16
2017-12-05T05:45:38.356Z,5.08
2017-12-05T05:46:48.350Z,5.14
2017-12-05T05:47:58.266Z,5.16
2017-12-05T05:49:08.554Z,5.16
2017-12-05T05:50:18.570Z,5.1
2017-12-05T05:51:28.606Z,5.1
2017-12-05T05:52:38.916Z,5.1
2017-12-05T05:53:49.169Z,5.1
2017-12-05T05:54:59.493Z,5.06
2017-12-05T05:56:09.775Z,5.07
2017-12-05T05:57:20.094Z,5.04
2017-12-05T05:58:29.861Z,5.07
2017-12-05T05:59:39.257Z,5.04
2017-12-05T06:00:49.594Z,5.06
2017-12-05T06:01:59.674Z,5.07
2017-12-05T06:03:09.670Z,5.07
2017-12-05T06:04:20.058Z,5.07
2017-12-05T06:05:30.360Z,5.04
2017-12-05T06:06:40.499Z,5.06
2017-12-05T06:07:50.511Z,5.03
2017-12-05T06:09:00.803Z,5.1
2017-12-05T06:10:10.855Z,5.11
2017-12-05T06:11:21.358Z,5.04
2017-12-05T06:12:31.634Z,5.06
2017-12-05T06:13:41.913Z,5.08
2017-12-05T06:14:52.167Z,5.08
2017-12-05T06:16:02.995Z,5.07
2017-12-05T06:17:12.982Z,5.13
2017-12-05T06:18:22.982Z,5.08
2017-12-05T06:19:33.300Z,5.07
2017-12-05T06:20:43.588Z,5.04
2017-12-05T06:21:53.858Z,5.1
2017-12-05T06:23:04.139Z,5.14
2017-12-05T06:24:14.427Z,5.07
2017-12-05T06:25:24.417Z,5.04
2017-12-05T06:26:34.687Z,5.14
2017-12-05T06:27:44.725Z,5.08
2017-12-05T06:28:54.378Z,5.08
2017-12-05T06:30:04.389Z,5.11
2017-12-05T06:31:14.469Z,5.14
2017-12-05T06:32:24.206Z,5.14
2017-12-05T06:33:34.562Z,5.13
2017-12-05T06:34:44.888Z,5.11
2017-12-05T06:35:54.549Z,5.17
2017-12-05T06:37:04.894Z,5.17
2017-12-05T06:38:14.904Z,5.24
2017-12-05T06:39:24.944Z,5.24
2017-12-05T06:40:35.436Z,5.17
2017-12-05T06:41:45.707Z,5.14
2017-12-05T06:42:55.983Z,5.22
2017-12-05T06:44:06.261Z,5.18
2017-12-05T06:45:16.289Z,5.14
2017-12-05T06:46:26.577Z,5.26
2017-12-05T06:47:36.851Z,5.31
2017-12-05T06:48:47.159Z,5.17
2017-12-05T06:49:57.176Z,5.24
2017-12-05T06:51:07.495Z,5.29
2017-12-05T06:52:17.493Z,5.16
2017-12-05T06:53:27.779Z,5.18
2017-12-05T06:54:38.033Z,5.16
2017-12-05T06:55:48.293Z,5.29
2017-12-05T06:56:58.530Z,5.16
2017-12-05T06:58:08.880Z,5.24
2017-12-05T06:59:18.908Z,5.17
2017-12-05T07:00:29.234Z,5.31
2017-12-05T07:01:39.579Z,5.25
2017-12-05T07:02:49.634Z,5.25
2017-12-05T07:03:59.876Z,5.31
2017-12-05T07:05:10.167Z,5.22
2017-12-05T07:06:20.433Z,5.17
2017-12-05T07:07:30.737Z,5.29
2017-12-05T07:08:41.179Z,5.14
2017-12-05T07:09:51.448Z,5.25
2017-12-05T07:11:01.727Z,5.22
2017-12-05T07:12:11.979Z,5.22
2017-12-05T07:13:22.662Z,5.31
2017-12-05T07:14:32.676Z,5.31
2017-12-05T07:15:43.059Z,5.25
2017-12-05T07:16:53.342Z,5.21
2017-12-05T07:18:03.637Z,5.24
2017-12-05T07:19:14.132Z,5.18
2017-12-05T07:20:24.161Z,5.28
2017-12-05T07:21:34.415Z,5.16
2017-12-05T07:22:44.733Z,5.24
2017-12-05T07:23:55.122Z,5.24
2017-12-05T07:25:05.391Z,5.24
2017-12-05T07:26:15.409Z,5.29
2017-12-05T07:27:25.705Z,5.31
2017-12-05T07:28:35.749Z,5.16
2017-12-05T07:29:46.010Z,5.31
2017-12-05T07:30:56.289Z,5.26
2017-12-05T07:32:06.659Z,5.18
2017-12-05T07:33:16.953Z,5.22
2017-12-05T07:34:27.169Z,5.28
2017-12-05T07:35:37.915Z,5.28
2017-12-05T07:36:48.411Z,5.33
2017-12-05T07:37:58.792Z,5.17
2017-12-05T07:39:09.072Z,5.17
2017-12-05T07:40:19.355Z,5.16
2017-12-05T07:41:29.626Z,5.18
2017-12-05T07:42:39.998Z,5.31
2017-12-05T07:43:50.342Z,5.17
2017-12-05T07:45:00.625Z,5.21
2017-12-05T07:46:10.897Z,5.18
2017-12-05T07:47:21.205Z,5.24
2017-12-05T07:48:31.238Z,5.18
2017-12-05T07:49:41.288Z,5.18
2017-12-05T07:50:51.149Z,5.16
2017-12-05T07:52:01.241Z,5.22
2017-12-05T07:53:11.561Z,5.24
2017-12-05T07:54:21.843Z,5.22
2017-12-05T07:55:32.143Z,5.29
2017-12-05T07:56:42.407Z,5.21
2017-12-05T07:57:52.740Z,5.25
2017-12-05T07:59:03.009Z,5.28
2017-12-05T08:00:13.296Z,5.26
2017-12-05T08:01:23.619Z,5.28
2017-12-05T08:02:33.611Z,5.28
2017-12-05T08:03:43.873Z,5.26
2017-12-05T08:04:54.193Z,5.26
2017-12-05T08:06:04.452Z,5.26
2017-12-05T08:07:14.409Z,5.26
2017-12-05T08:08:24.401Z,5.32
2017-12-05T08:09:34.801Z,5.32
2017-12-05T08:10:44.913Z,5.29
2017-12-05T08:11:54.952Z,5.32
2017-12-05T08:13:05.144Z,5.29
2017-12-05T08:14:15.376Z,5.33
2017-12-05T08:15:25.724Z,5.28
2017-12-05T08:16:36.171Z,5.29
2017-12-05T08:17:46.434Z,5.31
2017-12-05T08:18:56.716Z,5.31
2017-12-05T08:20:06.550Z,5.29
2017-12-05T08:21:16.903Z,5.32
2017-12-05T08:22:26.669Z,5.4
2017-12-05T08:23:37.167Z,5.38
2017-12-05T08:24:47.141Z,5.32
2017-12-05T08:25:57.435Z,5.41
2017-12-05T08:27:07.807Z,5.38
2017-12-05T08:28:18.080Z,5.4
2017-12-05T08:29:28.647Z,5.44
2017-12-05T08:30:38.681Z,5.35
2017-12-05T08:31:49.269Z,5.28
2017-12-05T08:32:59.292Z,5.36
2017-12-05T08:34:09.380Z,5.31
2017-12-05T08:35:19.677Z,5.38
2017-12-05T08:36:29.791Z,5.41
2017-12-05T08:37:40.102Z,5.46
2017-12-05T08:38:50.276Z,5.38
2017-12-05T08:40:00.605Z,5.32
2017-12-05T08:41:11.133Z,5.33
2017-12-05T08:42:22.428Z,5.26
2017-12-05T08:43:32.683Z,5.31
2017-12-05T08:44:43.071Z,5.33
2017-12-05T08:45:53.342Z,5.29
2017-12-05T08:47:03.688Z,5.28
2017-12-05T08:48:13.686Z,5.38
2017-12-05T08:49:23.772Z,5.33
2017-12-05T08:50:33.792Z,5.41
2017-12-05T08:51:44.066Z,5.31
2017-12-05T08:52:54.351Z,5.29
2017-12-05T08:54:04.359Z,5.46
2017-12-05T08:55:14.111Z,5.4
2017-12-05T08:56:24.649Z,5.41
2017-12-05T08:57:34.922Z,5.41
2017-12-05T08:58:45.043Z,5.33
2017-12-05T08:59:54.768Z,5.43
2017-12-05T09:01:04.756Z,5.43
2017-12-05T09:02:15.027Z,5.44
2017-12-05T09:03:25.478Z,5.43
2017-12-05T09:04:35.786Z,5.4
2017-12-05T09:05:45.677Z,5.46
2017-12-05T09:06:56.116Z,5.5
2017-12-05T09:08:05.974Z,5.41
2017-12-05T09:09:16.244Z,5.5
2017-12-05T09:10:26.515Z,5.58
2017-12-05T09:11:36.803Z,5.59
2017-12-05T09:12:47.099Z,5.58
2017-12-05T09:13:57.554Z,5.67
2017-12-05T09:15:07.580Z,5.68
2017-12-05T09:16:17.924Z,5.68
2017-12-05T09:17:28.242Z,5.69
2017-12-05T09:18:38.540Z,5.64
2017-12-05T09:19:48.544Z,5.67
2017-12-05T09:20:58.841Z,5.54
2017-12-05T09:22:09.123Z,5.56
2017-12-05T09:23:19.646Z,5.58
2017-12-05T09:24:29.647Z,5.62
2017-12-05T09:25:39.909Z,5.56
2017-12-05T09:26:50.463Z,5.54
2017-12-05T09:28:00.534Z,5.62
2017-12-05T09:29:10.702Z,5.62
2017-12-05T09:30:21.309Z,5.56
2017-12-05T09:31:31.601Z,5.59
2017-12-05T09:32:41.400Z,5.56
2017-12-05T09:33:51.437Z,5.51
2017-12-05T09:35:01.758Z,5.62
2017-12-05T09:36:12.106Z,5.58
2017-12-05T09:37:22.098Z,5.56
2017-12-05T09:38:32.600Z,5.51
2017-12-05T09:39:42.573Z,5.58
2017-12-05T09:40:53.156Z,5.58
2017-12-05T09:42:03.441Z,5.54
2017-12-05T09:43:13.123Z,5.54
2017-12-05T09:44:23.437Z,5.53
2017-12-05T09:45:33.739Z,5.54
2017-12-05T09:46:44.125Z,5.61
2017-12-05T09:47:54.385Z,5.68
2017-12-05T09:49:04.409Z,5.65
2017-12-05T09:50:14.458Z,5.69
2017-12-05T09:51:24.745Z,5.72
2017-12-05T09:52:34.757Z,5.74
2017-12-05T09:53:45.014Z,5.74
2017-12-05T09:54:54.926Z,5.84
2017-12-05T09:56:05.266Z,5.71
2017-12-05T09:57:15.554Z,5.83
2017-12-05T09:58:26.497Z,5.86
2017-12-05T09:59:36.744Z,5.79
2017-12-05T10:00:46.744Z,5.86
2017-12-05T10:01:57.086Z,5.91
2017-12-05T10:03:07.395Z,5.84
2017-12-05T10:04:17.674Z,5.91
2017-12-05T10:05:27.969Z,5.9
2017-12-05T10:06:38.286Z,5.96
2017-12-05T10:07:48.563Z,6.02
2017-12-05T10:08:58.566Z,6.03
2017-12-05T10:10:08.831Z,5.96
2017-12-05T10:11:19.170Z,5.98
2017-12-05T10:12:29.481Z,5.96
2017-12-05T10:13:39.610Z,5.99
2017-12-05T10:14:49.664Z,6.03
2017-12-05T10:15:59.666Z,5.93
2017-12-05T10:17:10.088Z,5.96
2017-12-05T10:18:20.418Z,5.84
2017-12-05T10:19:30.714Z,5.9
2017-12-05T10:20:40.997Z,5.86
2017-12-05T10:21:51.141Z,5.91
2017-12-05T10:23:01.605Z,5.91
2017-12-05T10:24:11.860Z,5.91
2017-12-05T10:25:22.128Z,6.01
2017-12-05T10:26:32.178Z,5.9
2017-12-05T10:27:41.818Z,5.9
2017-12-05T10:28:53.095Z,5.98
2017-12-05T10:30:03.089Z,5.96
2017-12-05T10:31:13.094Z,5.96
2017-12-05T10:32:23.425Z,6.02
2017-12-05T10:33:33.685Z,5.94
2017-12-05T10:34:44.924Z,5.91
2017-12-05T10:35:54.976Z,6.01
2017-12-05T10:37:05.254Z,6.03
2017-12-05T10:38:15.567Z,6.03
2017-12-05T10:39:25.847Z,6.03
2017-12-05T10:40:36.150Z,5.96
2017-12-05T10:41:46.536Z,6.01
2017-12-05T10:42:56.831Z,5.96
2017-12-05T10:44:06.525Z,5.98
2017-12-05T10:45:16.855Z,6.01
2017-12-05T10:46:27.136Z,5.99
2017-12-05T10:47:37.133Z,5.98
2017-12-05T10:48:47.208Z,5.86
2017-12-05T10:49:57.224Z,5.91
2017-12-05T10:51:07.555Z,5.88
2017-12-05T10:52:17.927Z,5.94
2017-12-05T10:53:28.202Z,5.86
2017-12-05T10:54:38.760Z,5.91
2017-12-05T10:55:48.785Z,5.86
2017-12-05T10:56:58.789Z,5.9
2017-12-05T10:58:09.079Z,5.98
2017-12-05T10:59:18.865Z,5.93
2017-12-05T11:00:29.366Z,5.9
2017-12-05T11:01:39.407Z,5.9
2017-12-05T11:02:49.677Z,5.93
2017-12-05T11:03:59.967Z,5.84
2017-12-05T11:05:09.867Z,5.88
2017-12-05T11:06:20.235Z,5.83
2017-12-05T11:07:30.535Z,5.82
2017-12-05T11:08:40.828Z,5.8
2017-12-05T11:09:51.131Z,5.8
2017-12-05T11:11:01.395Z,5.84
2017-12-05T11:12:11.687Z,5.71
2017-12-05T11:13:21.999Z,5.69
2017-12-05T11:14:32.288Z,5.72
2017-12-05T11:15:42.611Z,5.77
2017-12-05T11:16:52.919Z,5.88
2017-12-05T11:18:03.228Z,5.88
2017-12-05T11:19:13.264Z,5.9
2017-12-05T11:20:23.540Z,5.77
2017-12-05T11:21:34.043Z,5.91
2017-12-05T11:22:44.314Z,5.9
2017-12-05T11:23:54.662Z,5.86
2017-12-05T11:25:04.952Z,5.79
2017-12-05T11:26:15.234Z,5.88
2017-12-05T11:27:25.524Z,5.83
2017-12-05T11:28:35.932Z,5.82
2017-12-05T11:29:47.178Z,5.8
2017-12-05T11:30:57.272Z,5.86
2017-12-05T11:32:07.367Z,5.75
2017-12-05T11:33:17.965Z,5.83
2017-12-05T11:34:28.256Z,5.75
2017-12-05T11:35:38.015Z,5.84
2017-12-05T11:36:48.339Z,5.79
2017-12-05T11:37:58.340Z,5.82
2017-12-05T11:39:08.646Z,5.77
2017-12-05T11:40:18.717Z,5.79
2017-12-05T11:41:28.981Z,5.75
2017-12-05T11:42:39.274Z,5.84
2017-12-05T11:43:49.612Z,5.86
2017-12-05T11:44:59.934Z,5.84
2017-12-05T11:46:10.222Z,5.84
2017-12-05T11:47:20.545Z,5.84
2017-12-05T11:48:30.599Z,5.86
2017-12-05T11:49:40.621Z,5.88
2017-12-05T11:50:50.364Z,5.8
2017-12-05T11:52:00.265Z,5.86
2017-12-05T11:53:11.493Z,5.9
2017-12-05T11:54:53.703Z,5.8
2017-12-05T11:56:04.007Z,5.96
2017-12-05T11:57:14.296Z,5.86
2017-12-05T11:58:24.621Z,5.96
2017-12-05T11:59:34.889Z,6.02
2017-12-05T12:00:44.815Z,6.02
2017-12-05T12:01:55.904Z,6.08
2017-12-05T12:03:06.480Z,5.99
2017-12-05T12:04:16.736Z,6.02
2017-12-05T12:05:26.849Z,6.01
2017-12-05T12:06:36.938Z,5.98
2017-12-05T12:07:47.221Z,6.01
2017-12-05T12:08:57.536Z,5.99
2017-12-05T12:10:07.868Z,5.93
2017-12-05T12:11:17.892Z,5.96
2017-12-05T12:12:27.964Z,5.86
2017-12-05T12:13:38.269Z,5.84
2017-12-05T12:14:48.717Z,5.93
2017-12-05T12:15:58.994Z,5.9
2017-12-05T12:17:08.750Z,5.88
2017-12-05T12:18:19.019Z,6.05
2017-12-05T12:19:29.322Z,5.9
2017-12-05T12:20:39.600Z,5.99
2017-12-05T12:21:49.916Z,5.91
2017-12-05T12:23:00.312Z,5.98
2017-12-05T12:24:10.561Z,5.98
2017-12-05T12:25:20.624Z,5.94
2017-12-05T12:26:30.919Z,5.98
2017-12-05T12:27:40.880Z,6.01
2017-12-05T12:28:51.173Z,5.96
2017-12-05T12:30:01.465Z,6.05
2017-12-05T12:31:11.493Z,6.01
2017-12-05T12:32:21.494Z,5.99
2017-12-05T12:33:31.524Z,5.99
2017-12-05T12:34:41.911Z,5.94
2017-12-05T12:35:51.903Z,5.93
2017-12-05T12:37:01.557Z,6.05
2017-12-05T12:38:12.536Z,6.01
2017-12-05T12:39:22.584Z,5.96
2017-12-05T12:40:33.070Z,6.06
2017-12-05T12:41:43.342Z,5.93
2017-12-05T12:42:53.353Z,5.91
2017-12-05T12:44:03.359Z,6.02
2017-12-05T12:45:13.395Z,5.94
2017-12-05T12:46:23.694Z,6.02
2017-12-05T12:47:34.096Z,5.94
2017-12-05T12:48:44.408Z,6.05
2017-12-05T12:49:54.990Z,6.09
2017-12-05T12:51:05.325Z,6.09
2017-12-05T12:52:15.848Z,6.11
2017-12-05T12:53:26.141Z,6.06
2017-12-05T12:54:36.209Z,6.06
2017-12-05T12:55:46.232Z,6.12
2017-12-05T12:56:56.540Z,6.08
2017-12-05T12:58:06.550Z,6.02
2017-12-05T12:59:16.844Z,6.03
2017-12-05T13:00:27.186Z,6.08
2017-12-05T13:01:37.300Z,6.06
2017-12-05T13:02:48.341Z,6.08
2017-12-05T13:03:58.474Z,6.03
2017-12-05T13:05:08.786Z,6.11
2017-12-05T13:06:19.219Z,6.09
2017-12-05T13:07:29.833Z,6.02
2017-12-05T13:08:40.405Z,6.06
2017-12-05T13:09:50.695Z,6.11
2017-12-05T13:11:00.993Z,6.11
2017-12-05T13:12:11.258Z,6.09
2017-12-05T13:13:21.568Z,6.05
2017-12-05T13:14:31.628Z,6.11
2017-12-05T13:15:41.935Z,6.17
2017-12-05T13:16:52.364Z,6.14
2017-12-05T13:18:02.121Z,6.08
2017-12-05T13:19:12.503Z,6.09
2017-12-05T13:20:22.986Z,6.11
2017-12-05T13:21:33.263Z,6.09
2017-12-05T13:22:43.586Z,6.05
2017-12-05T13:23:53.903Z,6.06
2017-12-05T13:25:04.174Z,6.11
2017-12-05T13:26:14.198Z,6.14
2017-12-05T13:27:25.478Z,6.11
2017-12-05T13:28:36.063Z,6.08
2017-12-05T13:30:18.503Z,6.05
2017-12-05T13:31:28.812Z,6.11
2017-12-05T13:32:38.699Z,6.06
2017-12-05T13:33:48.681Z,6.06
2017-12-05T13:34:58.539Z,6.06
2017-12-05T13:36:08.565Z,6.11
2017-12-05T13:37:18.596Z,6.06
2017-12-05T13:38:28.883Z,6.05
2017-12-05T13:39:38.905Z,6.05
2017-12-05T13:40:49.185Z,6.08
2017-12-05T13:41:59.438Z,6.05
2017-12-05T13:43:09.471Z,6.17
2017-12-05T13:44:19.480Z,6.17
2017-12-05T13:45:29.814Z,6.09
2017-12-05T13:46:39.839Z,6.12
2017-12-05T13:47:49.950Z,6.17
2017-12-05T13:49:00.253Z,6.14
2017-12-05T13:50:10.525Z,6.17
2017-12-05T13:51:21.008Z,6.19
2017-12-05T13:52:31.495Z,6.16
2017-12-05T13:53:41.798Z,6.21
2017-12-05T13:54:52.254Z,6.21
2017-12-05T13:56:02.017Z,6.17
2017-12-05T13:57:12.305Z,6.17
2017-12-05T13:58:22.291Z,6.21
2017-12-05T13:59:32.241Z,6.2
2017-12-05T14:00:42.560Z,6.21
2017-12-05T14:01:52.584Z,6.23
2017-12-05T14:03:02.643Z,6.17
2017-12-05T14:04:12.461Z,6.2
2017-12-05T14:05:22.743Z,6.16
2017-12-05T14:06:33.044Z,6.19
2017-12-05T14:07:43.414Z,6.08
2017-12-05T14:08:53.713Z,6.16
2017-12-05T14:10:04.035Z,6.06
2017-12-05T14:11:28.845Z,6.11
2017-12-05T14:12:39.249Z,6.03
2017-12-05T14:13:49.804Z,6.08
2017-12-05T14:15:00.231Z,6.05
2017-12-05T14:16:10.163Z,6.05
2017-12-05T14:17:20.612Z,6.06
2017-12-05T14:18:30.913Z,6.01
2017-12-05T14:19:41.201Z,6.09
2017-12-05T14:20:51.463Z,6.08
2017-12-05T14:22:01.766Z,5.96
2017-12-05T14:23:12.254Z,5.96
2017-12-05T14:24:22.349Z,5.96
2017-12-05T14:25:32.692Z,6.02
2017-12-05T14:26:42.994Z,6.01
2017-12-05T14:27:53.208Z,5.94
2017-12-05T14:29:04.472Z,5.99
2017-12-05T14:30:14.882Z,5.98
2017-12-05T14:31:24.256Z,6.03
2017-12-05T14:32:34.586Z,5.9
2017-12-05T14:33:44.937Z,5.98
2017-12-05T14:34:55.554Z,5.88
2017-12-05T14:36:05.844Z,5.86
2017-12-05T14:37:16.153Z,6.03
2017-12-05T14:38:26.443Z,5.93
2017-12-05T14:39:36.782Z,5.86
2017-12-05T14:40:47.055Z,5.93
2017-12-05T14:41:57.360Z,5.86
2017-12-05T14:43:07.393Z,5.86
2017-12-05T14:44:17.707Z,5.9
2017-12-05T14:45:27.817Z,5.9
2017-12-05T14:46:38.111Z,5.9
2017-12-05T14:47:48.125Z,5.98
2017-12-05T14:48:58.518Z,5.9
2017-12-05T14:50:08.829Z,5.9
2017-12-05T14:51:19.121Z,5.84
2017-12-05T14:52:29.147Z,5.94
2017-12-05T14:53:39.176Z,5.82
2017-12-05T14:54:49.290Z,5.82
2017-12-05T14:55:59.394Z,5.91
2017-12-05T14:57:09.381Z,5.84
2017-12-05T14:58:19.412Z,5.8
2017-12-05T14:59:29.681Z,5.9
2017-12-05T15:00:39.418Z,5.77
2017-12-05T15:01:49.597Z,5.9
2017-12-05T15:02:59.396Z,5.88
2017-12-05T15:04:09.459Z,5.86
2017-12-05T15:05:19.458Z,5.94
2017-12-05T15:06:29.867Z,5.9
2017-12-05T15:07:40.164Z,5.8
2017-12-05T15:08:50.425Z,5.79
2017-12-05T15:10:00.894Z,5.9
2017-12-05T15:11:11.283Z,5.96
2017-12-05T15:12:21.644Z,5.8
2017-12-05T15:13:31.925Z,5.74
2017-12-05T15:14:41.963Z,5.93
2017-12-05T15:15:52.050Z,5.88
2017-12-05T15:17:02.387Z,5.84
2017-12-05T15:18:12.549Z,5.93
2017-12-05T15:19:22.815Z,5.9
2017-12-05T15:20:31.920Z,5.83
2017-12-05T15:21:42.280Z,5.82
2017-12-05T15:22:52.628Z,5.91
2017-12-05T15:24:02.368Z,5.82
2017-12-05T15:25:12.510Z,5.75
2017-12-05T15:26:22.848Z,5.8
2017-12-05T15:27:33.139Z,5.69
2017-12-05T15:28:43.448Z,5.9
2017-12-05T15:29:53.858Z,5.84
2017-12-05T15:31:03.494Z,5.82
2017-12-05T15:32:13.547Z,5.79
2017-12-05T15:33:23.828Z,5.77
2017-12-05T15:34:34.142Z,5.72
2017-12-05T15:35:44.174Z,5.65
2017-12-05T15:36:54.518Z,5.8
2017-12-05T15:38:04.897Z,5.79
2017-12-05T15:39:14.891Z,5.74
2017-12-05T15:40:25.211Z,5.72
2017-12-05T15:41:35.220Z,5.77