createdAt,value
2017-08-05T06:52:15.698Z,66.6
2017-08-05T06:53:19.862Z,66.1
2017-08-05T06:54:25.827Z,65.9
2017-08-05T06:55:32.027Z,65.5
2017-08-05T06:56:39.432Z,65.7
2017-08-05T06:57:44.112Z,66.3
2017-08-05T06:58:51.612Z,67.2
2017-08-05T06:59:56.341Z,67.3
2017-08-05T07:01:01.176Z,67.9
2017-08-05T07:02:08.208Z,68.4
2017-08-05T07:03:13.064Z,68.7
2017-08-05T07:04:19.344Z,68.7
2017-08-05T07:05:28.293Z,68.5
2017-08-05T07:06:32.051Z,68.0
2017-08-05T07:07:36.864Z,67.3
2017-08-05T07:08:45.246Z,66.3
2017-08-05T07:09:47.305Z,66.7
2017-08-05T07:10:54.006Z,65.5
2017-08-05T07:11:59.190Z,65.0
2017-08-05T07:13:06.230Z,65.2
2017-08-05T07:14:10.367Z,65.7
2017-08-05T07:15:18.130Z,65.5
2017-08-05T07:16:26.974Z,65.5
2017-08-05T07:17:32.532Z,65.3
2017-08-05T07:18:37.196Z,65.1
2017-08-05T07:19:41.960Z,64.9
2017-08-05T07:20:47.488Z,65.0
2017-08-05T07:21:53.834Z,64.9
2017-08-05T07:22:59.815Z,65.5
2017-08-05T07:24:09.271Z,65.1
2017-08-05T07:25:13.998Z,65.5
2017-08-05T07:26:20.851Z,65.7
2017-08-05T07:27:27.028Z,66.2
2017-08-05T07:28:34.056Z,65.8
2017-08-05T07:29:41.639Z,65.4
2017-08-05T07:30:47.235Z,64.6
2017-08-05T07:31:53.714Z,64.5
2017-08-05T07:33:01.423Z,64.7
2017-08-05T07:34:06.271Z,63.8
2017-08-05T07:35:11.615Z,64.0
2017-08-05T07:36:15.732Z,63.8
2017-08-05T07:37:21.923Z,64.3
2017-08-05T07:38:28.444Z,64.2
2017-08-05T07:39:34.262Z,64.2
2017-08-05T07:40:42.540Z,64.2
2017-08-05T07:41:46.856Z,64.2
2017-08-05T07:42:52.284Z,63.5
2017-08-05T07:43:56.393Z,62.9
2017-08-05T07:45:03.878Z,62.2
2017-08-05T07:46:10.249Z,61.3
2017-08-05T07:47:17.287Z,59.7
2017-08-05T07:48:21.519Z,57.7
2017-08-05T07:49:26.913Z,57.4
2017-08-05T07:50:31.794Z,56.7
2017-08-05T07:51:39.017Z,56.5
2017-08-05T07:52:46.147Z,56.6
2017-08-05T07:53:50.955Z,57.2
2017-08-05T07:54:56.696Z,57.1
2017-08-05T07:56:00.932Z,57.1
2017-08-05T07:57:06.397Z,56.5
2017-08-05T07:58:12.100Z,56.5
2017-08-05T07:59:15.692Z,56.5
2017-08-05T08:00:19.946Z,56.2
2017-08-05T08:01:26.453Z,56.3
2017-08-05T08:02:32.066Z,56.1
2017-08-05T08:03:40.145Z,56.6
2017-08-05T08:04:47.817Z,56.3
2017-08-05T08:05:53.818Z,56.6
2017-08-05T08:07:00.843Z,56.2
2017-08-05T08:08:09.321Z,55.8
2017-08-05T08:09:12.561Z,56.0
2017-08-05T08:10:17.582Z,56.2
2017-08-05T08:11:26.739Z,55.8
2017-08-05T08:12:34.334Z,56.6
2017-08-05T08:13:40.834Z,56.4
2017-08-05T08:14:47.016Z,56.9
2017-08-05T08:15:53.285Z,57.6
2017-08-05T08:16:57.917Z,58.0
2017-08-05T08:18:02.838Z,58.2
2017-08-05T08:19:07.630Z,58.3
2017-08-05T08:20:13.823Z,58.7
2017-08-05T08:21:20.007Z,58.8
2017-08-05T08:22:27.348Z,58.9
2017-08-05T08:23:32.346Z,59.0
2017-08-05T08:24:35.865Z,58.2
2017-08-05T08:25:40.164Z,57.7
2017-08-05T08:26:47.638Z,56.3
2017-08-05T08:27:53.873Z,55.8
2017-08-05T08:28:57.672Z,55.9
2017-08-05T08:30:03.851Z,56.9
2017-08-05T08:31:09.994Z,56.8
2017-08-05T08:32:13.997Z,57.1
2017-08-05T08:33:23.599Z,57.1
2017-08-05T08:34:29.480Z,56.6
2017-08-05T08:35:34.551Z,57.1
2017-08-05T08:36:38.455Z,57.1
2017-08-05T08:37:44.367Z,57.0
2017-08-05T08:38:49.743Z,56.8
2017-08-05T08:39:56.099Z,57.0
2017-08-05T08:41:00.882Z,55.7
2017-08-05T08:42:05.054Z,55.0
2017-08-05T08:43:11.544Z,54.3
2017-08-05T08:44:16.415Z,54.4
2017-08-05T08:45:21.491Z,54.3
2017-08-05T08:46:24.838Z,54.9
2017-08-05T08:47:30.878Z,55.0
2017-08-05T08:48:35.828Z,55.9
2017-08-05T08:49:43.235Z,56.8
2017-08-05T08:50:50.413Z,57.2
2017-08-05T08:51:54.378Z,56.9
2017-08-05T08:53:01.200Z,56.8
2017-08-05T08:54:08.203Z,56.9
2017-08-05T08:55:15.121Z,55.9
2017-08-05T08:56:21.614Z,55.7
2017-08-05T08:57:28.462Z,55.0
2017-08-05T08:58:36.300Z,53.5
2017-08-05T08:59:42.629Z,53.6
2017-08-05T09:00:49.649Z,53.6
2017-08-05T09:01:56.552Z,54.1
2017-08-05T09:03:05.446Z,54.2
2017-08-05T09:04:12.415Z,54.9
2017-08-05T09:05:16.757Z,54.4
2017-08-05T09:06:23.871Z,53.9
2017-08-05T09:07:31.524Z,54.2
2017-08-05T09:08:36.936Z,53.8
2017-08-05T09:09:44.926Z,52.6
2017-08-05T09:10:52.069Z,52.1
2017-08-05T09:11:57.931Z,52.9
2017-08-05T09:13:02.252Z,52.5
2017-08-05T09:14:06.957Z,52.8
2017-08-05T09:15:11.928Z,52.5
2017-08-05T09:16:15.972Z,52.8
2017-08-05T09:17:23.449Z,53.1
2017-08-05T09:18:28.399Z,51.8
2017-08-05T09:19:37.124Z,51.6
2017-08-05T09:20:44.954Z,51.7
2017-08-05T09:21:50.619Z,51.2
2017-08-05T09:22:54.934Z,51.0
2017-08-05T09:24:01.067Z,50.9
2017-08-05T09:25:09.090Z,51.1
2017-08-05T09:26:13.172Z,49.7
2017-08-05T09:27:18.144Z,49.8
2017-08-05T09:28:23.379Z,49.2
2017-08-05T09:29:31.966Z,49.1
2017-08-05T09:30:37.751Z,48.4
2017-08-05T09:31:43.851Z,49.3
2017-08-05T09:32:50.215Z,49.3
2017-08-05T09:33:55.710Z,49.7
2017-08-05T09:35:00.967Z,48.9
2017-08-05T09:36:09.006Z,49.9
2017-08-05T09:37:14.280Z,51.4
2017-08-05T09:38:18.974Z,52.6
2017-08-05T09:39:23.049Z,52.2
2017-08-05T09:40:30.658Z,52.3
2017-08-05T09:41:34.760Z,52.3
2017-08-05T09:42:41.136Z,51.4
2017-08-05T09:43:47.316Z,51.2
2017-08-05T09:44:55.151Z,52.3
2017-08-05T09:46:01.048Z,50.9
2017-08-05T09:47:07.489Z,51.0
2017-08-05T09:49:14.924Z,51.8
2017-08-05T09:50:17.156Z,52.3
2017-08-05T09:51:19.369Z,52.3
2017-08-05T09:52:21.621Z,52.4
2017-08-05T09:53:23.866Z,52.0
2017-08-05T09:54:26.126Z,51.7
2017-08-05T09:55:28.367Z,52.5
2017-08-05T09:56:30.644Z,51.7
2017-08-05T09:57:32.844Z,51.1
2017-08-05T09:58:38.767Z,50.9
2017-08-05T09:59:44.282Z,50.6
2017-08-05T10:00:50.056Z,50.2
2017-08-05T10:03:05.702Z,50.6
2017-08-05T10:04:14.508Z,49.4
2017-08-05T10:05:20.953Z,49.0
2017-08-05T10:06:24.772Z,48.9
2017-08-05T10:07:34.010Z,48.5
2017-08-05T10:08:37.939Z,48.8
2017-08-05T10:09:42.531Z,48.3
2017-08-05T10:10:48.047Z,48.4
2017-08-05T10:11:53.183Z,48.6
2017-08-05T10:12:58.546Z,48.7
2017-08-05T10:14:04.035Z,48.7
2017-08-05T10:15:08.015Z,49.0
2017-08-05T10:16:12.718Z,49.7
2017-08-05T10:17:16.846Z,49.8
2017-08-05T10:18:22.261Z,51.0
2017-08-05T10:19:28.627Z,50.5
2017-08-05T10:20:34.562Z,50.6
2017-08-05T10:21:38.918Z,51.0
2017-08-05T10:22:43.856Z,50.6
2017-08-05T10:23:48.816Z,50.5
2017-08-05T10:24:56.558Z,50.2
2017-08-05T10:25:58.655Z,50.1
2017-08-05T10:27:03.281Z,50.0
2017-08-05T10:28:08.561Z,49.6
2017-08-05T10:29:12.410Z,49.7
2017-08-05T10:30:18.346Z,49.7
2017-08-05T10:31:24.071Z,50.3
2017-08-05T10:32:28.567Z,51.0
2017-08-05T10:33:32.409Z,51.8
2017-08-05T10:34:38.553Z,52.4
2017-08-05T10:35:46.164Z,52.5
2017-08-05T10:36:53.446Z,52.6
2017-08-05T10:37:59.802Z,53.2
2017-08-05T10:39:10.050Z,52.4
2017-08-05T10:40:17.083Z,53.1
2017-08-05T10:41:22.274Z,53.7
2017-08-05T10:42:32.592Z,54.6
2017-08-05T10:43:37.640Z,55.1
2017-08-05T10:44:43.785Z,56.5
2017-08-05T10:45:50.100Z,56.4
2017-08-05T10:46:51.962Z,56.7
2017-08-05T10:47:58.776Z,56.6
2017-08-05T10:49:02.448Z,56.1
2017-08-05T10:50:09.619Z,55.6
2017-08-05T10:51:15.144Z,55.5
2017-08-05T10:53:33.604Z,55.8
2017-08-05T10:54:41.221Z,54.7
2017-08-05T10:55:45.251Z,53.9
2017-08-05T10:56:50.720Z,53.1
2017-08-05T10:57:58.621Z,51.6
2017-08-05T10:59:04.277Z,51.2
2017-08-05T11:00:10.735Z,51.3
2017-08-05T11:01:16.616Z,51.4
2017-08-05T11:02:20.863Z,51.7
2017-08-05T11:03:27.654Z,51.5
2017-08-05T11:04:32.762Z,51.2
2017-08-05T11:05:36.571Z,50.7
2017-08-05T11:06:43.842Z,51.4
2017-08-05T11:07:51.284Z,52.0
2017-08-05T11:08:56.630Z,51.6
2017-08-05T11:10:01.131Z,51.4
2017-08-05T11:11:07.092Z,50.4
2017-08-05T11:12:13.725Z,50.7
2017-08-05T11:13:17.893Z,50.8
2017-08-05T11:14:21.997Z,50.7
2017-08-05T11:15:27.586Z,50.3
2017-08-05T11:16:32.643Z,50.5
2017-08-05T11:17:39.654Z,51.2
2017-08-05T11:18:43.602Z,51.4
2017-08-05T11:19:49.270Z,52.1
2017-08-05T11:20:54.650Z,52.3
2017-08-05T11:22:01.660Z,52.4
2017-08-05T11:23:06.255Z,51.8
2017-08-05T11:24:10.487Z,50.9
2017-08-05T11:25:19.184Z,49.5
2017-08-05T11:26:24.659Z,49.4
2017-08-05T11:27:30.014Z,49.1
2017-08-05T11:28:39.054Z,48.8
2017-08-05T11:29:45.667Z,48.9
2017-08-05T11:30:51.811Z,49.7
2017-08-05T11:31:56.875Z,51.2
2017-08-05T11:33:02.775Z,52.0
2017-08-05T11:34:08.318Z,51.1
2017-08-05T11:35:15.185Z,51.1
2017-08-05T11:36:20.363Z,51.2
2017-08-05T11:37:26.384Z,51.2
2017-08-05T11:38:31.688Z,50.0
2017-08-05T11:39:37.765Z,50.1
2017-08-05T11:40:43.160Z,49.0
2017-08-05T11:41:47.878Z,49.0
2017-08-05T11:42:53.710Z,49.1
2017-08-05T11:43:56.680Z,49.4
2017-08-05T11:45:02.697Z,49.6
2017-08-05T11:46:09.694Z,49.1
2017-08-05T11:47:14.397Z,49.6
2017-08-05T11:48:19.380Z,48.2
2017-08-05T11:49:23.953Z,47.4
2017-08-05T11:50:31.295Z,47.2
2017-08-05T11:51:38.518Z,48.1
2017-08-05T11:52:44.023Z,48.3
2017-08-05T11:53:51.710Z,49.1
2017-08-05T11:54:56.538Z,50.6
2017-08-05T11:56:02.487Z,51.4
2017-08-05T11:57:08.075Z,51.2
2017-08-05T11:58:15.366Z,50.7
2017-08-05T11:59:21.986Z,50.6
2017-08-05T12:00:29.227Z,49.8
2017-08-05T12:01:35.226Z,49.1
2017-08-05T12:02:41.460Z,49.1
2017-08-05T12:03:47.369Z,50.3
2017-08-05T12:04:53.402Z,49.2
2017-08-05T12:06:00.399Z,49.4
2017-08-05T12:07:04.483Z,48.8
2017-08-05T12:08:11.231Z,48.6
2017-08-05T12:09:18.446Z,47.9
2017-08-05T12:10:24.831Z,47.9
2017-08-05T12:11:30.870Z,48.7
2017-08-05T12:12:36.677Z,48.8
2017-08-05T12:13:40.001Z,48.8
2017-08-05T12:14:48.273Z,49.7
2017-08-05T12:15:53.113Z,49.3
2017-08-05T12:17:00.749Z,47.7
2017-08-05T12:18:06.022Z,47.1
2017-08-05T12:19:10.431Z,46.4
2017-08-05T12:20:17.488Z,46.4
2017-08-05T12:21:23.191Z,46.9
2017-08-05T12:22:27.574Z,47.3
2017-08-05T12:23:34.258Z,48.5
2017-08-05T12:24:37.999Z,48.6
2017-08-05T12:25:43.281Z,48.3
2017-08-05T12:26:48.513Z,47.9
2017-08-05T12:27:54.814Z,48.1
2017-08-05T12:28:59.231Z,49.2
2017-08-05T12:31:17.887Z,48.9
2017-08-05T12:32:22.211Z,49.6
2017-08-05T12:33:26.788Z,50.3
2017-08-05T12:34:30.325Z,50.8
2017-08-05T12:35:37.283Z,51.0
2017-08-05T12:36:44.001Z,52.1
2017-08-05T12:37:50.221Z,52.2
2017-08-05T12:38:56.502Z,52.3
2017-08-05T12:40:03.288Z,52.8
2017-08-05T12:41:08.471Z,53.3
2017-08-05T12:42:14.790Z,53.1
2017-08-05T12:43:22.315Z,53.3
2017-08-05T12:44:31.836Z,53.6
2017-08-05T12:45:40.323Z,53.9
2017-08-05T12:46:43.304Z,54.5
2017-08-05T12:47:49.953Z,54.5
2017-08-05T12:48:59.906Z,54.4
2017-08-05T12:50:10.828Z,54.5
2017-08-05T12:51:19.479Z,55.1
2017-08-05T12:52:31.164Z,55.8
2017-08-05T12:53:41.313Z,57.3
2017-08-05T12:54:50.312Z,58.0
2017-08-05T12:55:55.025Z,58.9
2017-08-05T12:57:05.507Z,59.4
2017-08-05T12:58:16.514Z,59.5
2017-08-05T12:59:24.868Z,58.9
2017-08-05T13:00:33.822Z,58.8
2017-08-05T13:01:40.005Z,59.1
2017-08-05T13:02:45.204Z,59.1
2017-08-05T13:03:50.441Z,59.3
2017-08-05T13:04:55.270Z,58.8
2017-08-05T13:06:00.728Z,57.9
2017-08-05T13:07:08.278Z,57.4
2017-08-05T13:08:12.448Z,57.7
2017-08-05T13:09:17.687Z,57.5
2017-08-05T13:10:23.341Z,57.3
2017-08-05T13:11:28.844Z,57.6
2017-08-05T13:12:34.539Z,59.0
2017-08-05T13:13:39.726Z,58.7
2017-08-05T13:14:44.846Z,59.1
2017-08-05T13:15:51.319Z,59.4
2017-08-05T13:16:57.333Z,59.5
2017-08-05T13:18:01.323Z,59.2
2017-08-05T13:19:08.379Z,58.5
2017-08-05T13:20:14.443Z,58.3
2017-08-05T13:21:20.049Z,58.4
2017-08-05T13:22:25.654Z,58.4
2017-08-05T13:23:31.749Z,59.0
2017-08-05T13:24:39.510Z,59.3
2017-08-05T13:25:46.371Z,59.4
2017-08-05T13:26:54.287Z,59.4
2017-08-05T13:28:00.563Z,59.7
2017-08-05T13:29:05.426Z,60.0
2017-08-05T13:30:11.741Z,60.1
2017-08-05T13:31:19.561Z,62.3
2017-08-05T13:32:27.127Z,59.5
2017-08-05T13:33:32.851Z,58.0
2017-08-05T13:34:40.317Z,57.2
2017-08-05T13:35:44.443Z,57.2
2017-08-05T13:36:50.153Z,57.3
2017-08-05T13:37:55.676Z,56.8
2017-08-05T13:39:01.441Z,56.0
2017-08-05T13:40:06.261Z,55.7
2017-08-05T13:41:12.049Z,54.9
2017-08-05T13:42:18.456Z,54.9
2017-08-05T13:43:22.713Z,55.3
2017-08-05T13:44:27.397Z,54.2
2017-08-05T13:45:31.700Z,53.7
2017-08-05T13:46:40.209Z,53.9
2017-08-05T13:47:44.517Z,51.9
2017-08-05T13:48:50.560Z,51.7
2017-08-05T13:49:55.160Z,52.3
2017-08-05T13:50:59.181Z,53.1
2017-08-05T13:52:06.310Z,52.3
2017-08-05T13:53:13.660Z,50.4
2017-08-05T13:54:18.613Z,52.1
2017-08-05T13:55:24.920Z,52.2
2017-08-05T13:56:31.004Z,52.7
2017-08-05T13:57:35.822Z,50.8
2017-08-05T13:58:41.017Z,50.4
2017-08-05T13:59:46.967Z,50.0
2017-08-05T14:00:52.122Z,49.7
2017-08-05T14:01:58.636Z,49.4
2017-08-05T14:03:04.581Z,49.4
2017-08-05T14:04:14.552Z,49.9
2017-08-05T14:05:18.728Z,51.6
2017-08-05T14:06:23.392Z,50.6
2017-08-05T14:07:30.438Z,50.2
2017-08-05T14:08:35.531Z,50.4
2017-08-05T14:09:41.922Z,50.4
2017-08-05T14:10:48.201Z,50.7
2017-08-05T14:11:53.838Z,51.2
2017-08-05T14:12:57.928Z,53.3
2017-08-05T14:14:06.948Z,50.9
2017-08-05T14:15:08.993Z,52.3
2017-08-05T14:16:15.452Z,51.1
2017-08-05T14:17:20.364Z,53.2
2017-08-05T14:18:24.863Z,55.7
2017-08-05T14:19:33.970Z,54.5
2017-08-05T14:20:38.464Z,53.0
2017-08-05T14:21:43.784Z,53.8
2017-08-05T14:22:50.176Z,50.9
2017-08-05T14:23:56.900Z,51.4
2017-08-05T14:25:04.266Z,50.2
2017-08-05T14:26:09.728Z,50.1
2017-08-05T14:27:15.475Z,50.3
2017-08-05T14:28:21.437Z,51.5
2017-08-05T14:29:25.515Z,50.7
2017-08-05T14:30:30.977Z,53.1
2017-08-05T14:31:37.680Z,51.8
2017-08-05T14:32:42.999Z,51.6
2017-08-05T14:33:51.984Z,50.8
2017-08-05T14:34:55.592Z,50.4
2017-08-05T14:36:01.592Z,50.0
2017-08-05T14:37:10.518Z,50.1
2017-08-05T14:38:14.368Z,49.0
2017-08-05T14:39:21.244Z,48.8
2017-08-05T14:40:29.160Z,48.3
2017-08-05T14:41:38.743Z,48.0
2017-08-05T14:42:46.003Z,48.1
2017-08-05T14:43:51.514Z,48.2
2017-08-05T14:44:58.018Z,47.8
2017-08-05T14:46:03.052Z,47.6
2017-08-05T14:47:09.954Z,48.9
2017-08-05T14:49:25.925Z,48.9
2017-08-05T14:50:33.501Z,49.7
2017-08-05T14:51:42.757Z,51.4
2017-08-05T14:52:53.708Z,50.5
2017-08-05T14:54:04.210Z,51.0
2017-08-05T14:56:24.529Z,52.2
2017-08-05T14:57:31.268Z,52.7
2017-08-05T14:59:46.345Z,52.9
2017-08-05T15:00:52.045Z,52.9
2017-08-05T15:01:59.144Z,52.8
2017-08-05T15:03:05.365Z,53.9
2017-08-05T15:04:10.529Z,53.2
2017-08-05T15:05:15.117Z,53.9
2017-08-05T15:06:21.540Z,52.9
2017-08-05T15:07:28.541Z,52.6
2017-08-05T15:08:35.051Z,53.1
2017-08-05T15:09:43.045Z,52.4
2017-08-05T15:10:48.797Z,52.5
2017-08-05T15:11:57.684Z,51.7
2017-08-05T15:13:03.184Z,51.2
2017-08-05T15:14:10.732Z,52.8
2017-08-05T15:15:16.848Z,52.2
2017-08-05T15:16:24.826Z,53.5
2017-08-05T15:17:34.238Z,52.9
2017-08-05T15:18:41.060Z,53.8
2017-08-05T15:19:48.312Z,53.8
2017-08-05T15:20:54.565Z,53.2
2017-08-05T15:22:01.092Z,52.1
2017-08-05T15:23:07.887Z,51.1
2017-08-05T15:24:11.319Z,52.4
2017-08-05T15:25:16.582Z,52.7
2017-08-05T15:26:22.756Z,51.4
2017-08-05T15:27:29.274Z,51.8
2017-08-05T15:28:35.578Z,53.6
2017-08-05T15:29:39.710Z,53.1
2017-08-05T15:30:46.923Z,52.0
2017-08-05T15:31:53.384Z,51.7
2017-08-05T15:32:57.984Z,51.9
2017-08-05T15:34:05.014Z,52.3
2017-08-05T15:35:12.223Z,52.2
2017-08-05T15:36:19.592Z,53.1
2017-08-05T15:37:26.610Z,53.9
2017-08-05T15:38:30.680Z,55.1
2017-08-05T15:39:37.453Z,56.2
2017-08-05T15:40:44.830Z,55.3
2017-08-05T15:41:54.300Z,54.3
2017-08-05T15:43:00.939Z,55.0
2017-08-05T15:44:09.104Z,53.4
2017-08-05T15:45:14.204Z,54.0
2017-08-05T15:46:21.909Z,53.7
2017-08-05T15:47:29.353Z,53.8
2017-08-05T15:48:37.433Z,54.2
2017-08-05T15:49:45.394Z,53.5
2017-08-05T15:50:52.784Z,54.1
2017-08-05T15:51:59.780Z,54.8
2017-08-05T15:53:06.347Z,55.4
2017-08-05T15:54:13.393Z,55.3
2017-08-05T15:55:19.410Z,55.8
2017-08-05T15:56:27.353Z,55.1
2017-08-05T15:57:36.133Z,56.2
2017-08-05T15:58:46.635Z,55.8
2017-08-05T15:59:51.441Z,55.4
2017-08-05T16:00:58.136Z,55.2
2017-08-05T16:02:04.309Z,53.7
2017-08-05T16:03:10.973Z,55.7
2017-08-05T16:04:16.260Z,54.6
2017-08-05T16:05:21.647Z,54.9
2017-08-05T16:06:28.015Z,55.7
2017-08-05T16:07:34.483Z,54.4
2017-08-05T16:08:41.844Z,54.2
2017-08-05T16:09:47.827Z,52.9
2017-08-05T16:10:53.543Z,51.8
2017-08-05T16:11:59.890Z,52.0
2017-08-05T16:13:06.153Z,51.9
2017-08-05T16:14:14.672Z,51.9
2017-08-05T16:15:20.460Z,51.9
2017-08-05T16:16:27.159Z,52.0
2017-08-05T16:17:32.995Z,52.3
2017-08-05T16:18:39.141Z,52.6
2017-08-05T16:19:47.202Z,51.6
2017-08-05T16:20:53.202Z,51.7
2017-08-05T16:22:00.304Z,51.7
2017-08-05T16:23:07.496Z,52.1
2017-08-05T16:24:13.550Z,52.6
2017-08-05T16:25:18.310Z,52.3
2017-08-05T16:26:24.684Z,53.2
2017-08-05T16:27:31.023Z,53.4
2017-08-05T16:28:36.802Z,54.1
2017-08-05T16:29:43.181Z,54.1
2017-08-05T16:30:51.183Z,54.8
2017-08-05T16:31:57.393Z,56.4
2017-08-05T16:33:04.186Z,56.0
2017-08-05T16:34:10.307Z,55.7
2017-08-05T16:35:16.110Z,56.2
2017-08-05T16:36:21.576Z,57.7
2017-08-05T16:37:30.194Z,56.3
2017-08-05T16:38:33.642Z,55.7
2017-08-05T16:39:37.794Z,56.5
2017-08-05T16:40:41.893Z,56.6
2017-08-05T16:41:47.935Z,57.0
2017-08-05T16:42:54.883Z,57.1
2017-08-05T16:44:01.213Z,57.9
2017-08-05T16:45:06.155Z,58.7
2017-08-05T16:46:12.483Z,58.1
2017-08-05T16:47:19.777Z,58.2
2017-08-05T16:48:26.116Z,58.0
2017-08-05T16:49:29.689Z,57.4
2017-08-05T16:50:34.961Z,57.8
2017-08-05T16:51:42.100Z,58.5
2017-08-05T16:52:47.223Z,58.6
2017-08-05T16:53:54.330Z,59.5
2017-08-05T16:54:58.680Z,59.3
2017-08-05T16:56:04.415Z,59.4
2017-08-05T16:57:09.569Z,59.5
2017-08-05T16:58:20.728Z,57.6
2017-08-05T16:59:26.977Z,56.6
2017-08-05T17:00:34.232Z,56.4
2017-08-05T17:01:39.763Z,56.1
2017-08-05T17:02:47.738Z,57.0
2017-08-05T17:03:54.184Z,56.3
2017-08-05T17:05:01.243Z,55.4
2017-08-05T17:06:06.743Z,54.1
2017-08-05T17:07:11.244Z,53.6
2017-08-05T17:08:16.247Z,55.5
2017-08-05T17:09:22.323Z,55.8
2017-08-05T17:10:27.861Z,55.4
2017-08-05T17:11:34.068Z,54.0
2017-08-05T17:12:40.267Z,54.1
2017-08-05T17:13:47.499Z,54.4
2017-08-05T17:14:54.357Z,54.2
2017-08-05T17:15:59.068Z,55.2
2017-08-05T17:17:06.271Z,55.6
2017-08-05T17:18:12.782Z,55.8
2017-08-05T17:19:18.783Z,55.0
2017-08-05T17:20:25.186Z,56.1
2017-08-05T17:21:32.543Z,57.5
2017-08-05T17:22:39.673Z,56.9
2017-08-05T17:23:45.948Z,59.0
2017-08-05T17:24:51.972Z,59.0
2017-08-05T17:25:58.084Z,58.3
2017-08-05T17:27:07.017Z,58.5
2017-08-05T17:28:12.335Z,58.4
2017-08-05T17:29:18.284Z,58.5
2017-08-05T17:30:23.461Z,55.9
2017-08-05T17:31:27.719Z,53.9
2017-08-05T17:32:36.299Z,53.6
2017-08-05T17:33:39.804Z,53.1
2017-08-05T17:34:47.619Z,53.3
2017-08-05T17:35:55.022Z,54.5
2017-08-05T17:37:02.032Z,52.4
2017-08-05T17:38:10.301Z,51.8
2017-08-05T17:39:17.302Z,51.2
2017-08-05T17:40:22.382Z,49.8
2017-08-05T17:41:29.962Z,48.8
2017-08-05T17:42:35.324Z,48.2
2017-08-05T17:43:41.803Z,46.9
2017-08-05T17:44:48.917Z,45.6
2017-08-05T17:45:54.848Z,46.9
2017-08-05T17:47:01.642Z,47.4
2017-08-05T17:48:06.634Z,48.8
2017-08-05T17:49:13.979Z,47.4
2017-08-05T17:50:20.866Z,47.3
2017-08-05T17:51:25.610Z,48.4
2017-08-05T17:52:30.495Z,50.1
2017-08-05T17:53:38.730Z,50.9
2017-08-05T17:54:47.949Z,52.9
2017-08-05T17:55:55.230Z,53.9
2017-08-05T17:57:00.546Z,53.1
2017-08-05T17:58:05.177Z,53.7
2017-08-05T17:59:12.834Z,53.9
2017-08-05T18:00:17.644Z,53.6
2017-08-05T18:01:23.705Z,53.0
2017-08-05T18:02:28.350Z,53.9
2017-08-05T18:03:33.708Z,55.1
2017-08-05T18:04:40.138Z,55.4
2017-08-05T18:05:47.927Z,55.8
2017-08-05T18:06:54.344Z,56.9
2017-08-05T18:07:58.252Z,56.7
2017-08-05T18:09:03.147Z,55.3
2017-08-05T18:10:09.855Z,56.0
2017-08-05T18:11:17.003Z,57.1
2017-08-05T18:12:22.521Z,57.8
2017-08-05T18:13:29.159Z,58.1
2017-08-05T18:14:33.673Z,59.0
2017-08-05T18:15:39.249Z,59.3
2017-08-05T18:16:46.724Z,58.9
2017-08-05T18:17:51.600Z,59.6
2017-08-05T18:18:57.200Z,60.6
2017-08-05T18:20:03.737Z,60.2
2017-08-05T18:21:11.801Z,60.2
2017-08-05T18:22:17.400Z,59.0
2017-08-05T18:23:22.885Z,58.1
2017-08-05T18:24:30.055Z,56.8
2017-08-05T18:25:36.654Z,56.9
2017-08-05T18:26:42.769Z,57.7
2017-08-05T18:27:53.381Z,58.3
2017-08-05T18:28:57.235Z,59.1
2017-08-05T18:30:04.391Z,59.1
2017-08-05T18:31:12.022Z,58.8
2017-08-05T18:32:18.370Z,59.7
2017-08-05T18:33:25.636Z,60.1
2017-08-05T18:34:31.464Z,60.5
2017-08-05T18:35:36.709Z,60.9
2017-08-05T18:36:43.050Z,61.1
2017-08-05T18:37:48.076Z,60.6
2017-08-05T18:38:59.032Z,61.0
2017-08-05T18:40:04.088Z,61.4
2017-08-05T18:41:10.146Z,61.8
2017-08-05T18:42:15.921Z,62.0
2017-08-05T18:43:21.321Z,62.7
2017-08-05T18:44:29.225Z,62.9
2017-08-05T18:45:35.193Z,63.0
2017-08-05T18:46:44.140Z,63.2
2017-08-05T18:47:51.504Z,63.8
2017-08-05T18:48:57.997Z,64.9
2017-08-05T18:50:04.768Z,65.2
2017-08-05T18:51:09.610Z,65.3
2017-08-05T18:52:14.652Z,65.8
2017-08-05T18:53:22.268Z,65.9
2017-08-05T18:54:26.543Z,65.7
2017-08-05T18:55:31.739Z,65.7
2017-08-05T18:56:37.799Z,65.9
2017-08-05T18:57:45.928Z,66.3
2017-08-05T18:58:50.130Z,66.6
2017-08-05T18:59:57.947Z,66.6
2017-08-05T19:01:02.056Z,67.1
2017-08-05T19:02:09.743Z,67.4
2017-08-05T19:03:17.027Z,67.5
2017-08-05T19:04:23.961Z,67.3
2017-08-05T19:05:29.178Z,67.6
2017-08-05T19:06:36.240Z,67.7
2017-08-05T19:07:42.450Z,67.8
2017-08-05T19:08:50.136Z,68.1
2017-08-05T19:09:54.579Z,68.4
2017-08-05T19:11:00.633Z,68.4
2017-08-05T19:12:07.628Z,68.4
2017-08-05T19:13:14.466Z,68.7
2017-08-05T19:14:19.159Z,69.8
2017-08-05T19:15:26.235Z,68.5
2017-08-05T19:16:32.958Z,68.4
2017-08-05T19:17:37.057Z,69.5
2017-08-05T19:18:42.470Z,69.9
2017-08-05T19:19:50.593Z,70.0
2017-08-05T19:20:58.664Z,69.2
2017-08-05T19:22:03.739Z,71.3
2017-08-05T19:23:10.006Z,70.9
2017-08-05T19:24:18.480Z,70.4
2017-08-05T19:25:22.151Z,72.0
2017-08-05T19:26:26.967Z,72.3
2017-08-05T19:27:34.999Z,73.5
2017-08-05T19:28:40.490Z,73.7
2017-08-05T19:29:46.605Z,74.1
2017-08-05T19:30:50.882Z,74.0
2017-08-05T19:31:56.248Z,74.1
2017-08-05T19:33:00.686Z,74.7
2017-08-05T19:34:06.265Z,74.3
2017-08-05T19:35:11.918Z,74.9
2017-08-05T19:36:16.070Z,74.8
2017-08-05T19:37:20.923Z,76.3
2017-08-05T19:38:29.198Z,76.0
2017-08-05T19:39:36.223Z,75.2
2017-08-05T19:40:43.079Z,75.6
2017-08-05T19:41:47.510Z,73.5
2017-08-05T19:42:52.308Z,73.3
2017-08-05T19:44:00.003Z,74.6
2017-08-05T19:45:05.605Z,73.8
2017-08-05T19:46:13.252Z,74.5
2017-08-05T19:47:20.446Z,74.9
2017-08-05T19:48:29.520Z,74.6
2017-08-05T19:49:34.043Z,75.3
2017-08-05T19:50:39.782Z,74.9
2017-08-05T19:51:45.106Z,75.2
2017-08-05T19:52:50.621Z,75.5
2017-08-05T19:53:56.021Z,75.6
2017-08-05T19:55:02.002Z,76.1
2017-08-05T19:56:08.539Z,75.6
2017-08-05T19:57:13.776Z,75.0
2017-08-05T19:58:20.107Z,75.8
2017-08-05T19:59:26.033Z,74.8
2017-08-05T20:00:30.035Z,75.2
2017-08-05T20:01:35.821Z,75.0
2017-08-05T20:02:40.636Z,75.4
2017-08-05T20:03:46.853Z,75.4
2017-08-05T20:04:51.543Z,76.2
2017-08-05T20:05:57.743Z,76.3
2017-08-05T20:07:02.343Z,76.5
2017-08-05T20:08:08.261Z,76.7
2017-08-05T20:09:13.045Z,75.9
2017-08-05T20:10:17.720Z,76.5
2017-08-05T20:11:22.646Z,76.3
2017-08-05T20:12:28.898Z,76.5
2017-08-05T20:13:38.551Z,76.2
2017-08-05T20:14:44.553Z,75.6
2017-08-05T20:15:50.883Z,75.6
2017-08-05T20:16:56.574Z,75.8
2017-08-05T20:18:02.208Z,75.3
2017-08-05T20:19:06.099Z,75.1
2017-08-05T20:20:11.878Z,74.5
2017-08-05T20:21:16.574Z,74.7
2017-08-05T20:22:22.569Z,74.7
2017-08-05T20:23:28.378Z,74.5
2017-08-05T20:24:34.524Z,74.3
2017-08-05T20:25:41.535Z,74.4
2017-08-05T20:26:49.420Z,74.1
2017-08-05T20:27:55.961Z,74.1
2017-08-05T20:29:02.438Z,74.0
2017-08-05T20:30:06.967Z,74.0
2017-08-05T20:31:12.230Z,74.5
2017-08-05T20:32:19.208Z,74.4
2017-08-05T20:33:25.255Z,74.2
2017-08-05T20:34:33.095Z,74.8
2017-08-05T20:35:39.432Z,75.0
2017-08-05T20:36:45.087Z,74.9
2017-08-05T20:37:51.592Z,75.2
2017-08-05T20:38:55.720Z,75.3
2017-08-05T20:40:00.616Z,75.4
2017-08-05T20:41:08.094Z,75.0
2017-08-05T20:42:12.837Z,75.5
2017-08-05T20:43:21.105Z,75.6
2017-08-05T20:44:25.299Z,75.7
2017-08-05T20:45:31.421Z,75.8
2017-08-05T20:46:37.716Z,76.0
2017-08-05T20:47:43.032Z,76.4
2017-08-05T20:48:51.113Z,77.5
2017-08-05T20:49:54.809Z,77.7
2017-08-05T20:51:00.891Z,77.9
2017-08-05T20:52:06.533Z,77.6
2017-08-05T20:53:11.585Z,77.0
2017-08-05T20:54:19.116Z,76.5
2017-08-05T20:55:26.548Z,76.2
2017-08-05T20:56:31.704Z,76.4
2017-08-05T20:57:39.121Z,75.9
2017-08-05T20:58:43.812Z,76.2
2017-08-05T20:59:49.624Z,76.2
2017-08-05T21:00:54.541Z,75.9
2017-08-05T21:02:00.630Z,76.0
2017-08-05T21:03:04.148Z,76.1
2017-08-05T21:04:08.685Z,75.9
2017-08-05T21:05:13.327Z,76.0
2017-08-05T21:06:18.635Z,75.7
2017-08-05T21:07:24.433Z,75.7
2017-08-05T21:08:30.503Z,76.0
2017-08-05T21:09:36.349Z,76.1
2017-08-05T21:10:43.144Z,76.7
2017-08-05T21:11:47.862Z,76.3
2017-08-05T21:12:55.144Z,76.9
2017-08-05T21:14:01.155Z,76.9
2017-08-05T21:15:06.660Z,77.1
2017-08-05T21:16:13.151Z,76.8
2017-08-05T21:17:17.532Z,77.0
2017-08-05T21:18:23.427Z,77.0
2017-08-05T21:19:29.329Z,77.0
2017-08-05T21:20:34.274Z,77.2
2017-08-05T21:21:39.965Z,77.1
2017-08-05T21:22:46.731Z,77.2
2017-08-05T21:23:51.811Z,77.6
2017-08-05T21:24:58.844Z,77.5
2017-08-05T21:26:05.026Z,77.8
2017-08-05T21:27:12.300Z,77.7
2017-08-05T21:28:15.873Z,78.2
2017-08-05T21:29:21.849Z,78.0
2017-08-05T21:30:27.285Z,78.5
2017-08-05T21:31:33.683Z,79.6
2017-08-05T21:32:38.678Z,78.9
2017-08-05T21:33:46.123Z,78.9
2017-08-05T21:34:52.966Z,79.4
2017-08-05T21:36:00.411Z,79.3
2017-08-05T21:37:04.929Z,79.3
2017-08-05T21:38:10.566Z,80.1
2017-08-05T21:39:16.818Z,80.0