createdAt,value
2017-11-30T00:00:44.896Z,13.30
2017-11-30T00:03:17.596Z,12.85
2017-11-30T00:05:47.325Z,12.48
2017-11-30T00:08:18.562Z,11.15
2017-11-30T00:10:56.234Z,12.02
2017-11-30T00:13:28.936Z,11.88
2017-11-30T00:15:58.949Z,12.10
2017-11-30T00:18:31.755Z,11.77
2017-11-30T00:20:59.374Z,13.13
2017-11-30T00:23:27.021Z,11.12
2017-11-30T00:25:54.765Z,12.27
2017-11-30T00:28:22.376Z,11.32
2017-11-30T00:31:01.085Z,12.52
2017-11-30T00:36:25.703Z,11.40
2017-11-30T00:38:55.793Z,10.32
2017-11-30T00:41:40.317Z,11.27
2017-11-30T00:44:25.378Z,10.95
2017-11-30T00:46:56.840Z,8.60
2017-11-30T00:49:27.692Z,12.40
2017-11-30T00:51:56.631Z,10.80
2017-11-30T00:54:26.539Z,11.60
2017-11-30T00:56:54.137Z,10.60
2017-11-30T00:59:21.637Z,11.27
2017-11-30T01:01:50.577Z,10.50
2017-11-30T01:04:18.594Z,11.32
2017-11-30T01:06:46.571Z,11.20
2017-11-30T01:09:14.251Z,10.13
2017-11-30T01:11:41.838Z,11.50
2017-11-30T01:14:09.569Z,11.50
2017-11-30T01:20:33.893Z,11.05
2017-11-30T01:23:05.837Z,11.60
2017-11-30T01:25:37.618Z,10.68
2017-11-30T01:28:08.182Z,10.60
2017-11-30T01:30:38.442Z,10.85
2017-11-30T01:33:12.517Z,10.40
2017-11-30T01:35:41.895Z,11.20
2017-11-30T02:14:41.448Z,8.65
2017-11-30T02:17:10.809Z,10.75
2017-11-30T02:19:38.478Z,11.05
2017-11-30T02:22:06.185Z,10.18
2017-11-30T02:24:34.465Z,9.85
2017-11-30T02:27:23.340Z,10.23
2017-11-30T02:30:04.779Z,9.85
2017-11-30T02:32:39.169Z,9.65
2017-11-30T02:35:14.160Z,8.52
2017-11-30T02:40:30.992Z,8.95
2017-11-30T02:43:03.386Z,9.35
2017-11-30T02:45:38.321Z,9.68
2017-11-30T02:48:11.170Z,10.60
2017-11-30T02:50:44.824Z,9.00
2017-11-30T02:53:18.863Z,8.40
2017-11-30T02:55:49.085Z,11.12
2017-11-30T02:58:28.551Z,12.68
2017-11-30T03:01:03.722Z,11.77
2017-11-30T03:03:39.033Z,13.50
2017-11-30T03:06:24.921Z,12.25
2017-11-30T03:09:07.164Z,11.73
2017-11-30T03:11:40.409Z,11.10
2017-11-30T03:14:16.477Z,10.75
2017-11-30T03:17:13.657Z,9.23
2017-11-30T03:19:41.163Z,9.75
2017-11-30T03:22:08.757Z,10.10
2017-11-30T03:24:36.295Z,9.73
2017-11-30T03:27:03.882Z,10.10
2017-11-30T03:29:31.494Z,9.80
2017-11-30T03:34:48.931Z,9.60
2017-11-30T03:37:16.437Z,9.70
2017-11-30T03:39:44.995Z,9.50
2017-11-30T03:42:13.392Z,9.48
2017-11-30T03:44:43.093Z,9.27
2017-11-30T03:47:18.585Z,9.18
2017-11-30T03:49:57.339Z,10.13
2017-11-30T03:52:28.751Z,8.90
2017-11-30T03:55:06.213Z,8.35
2017-11-30T03:57:49.575Z,10.25
2017-11-30T04:00:26.618Z,9.10
2017-11-30T04:03:05.789Z,9.02
2017-11-30T04:05:39.418Z,9.60
2017-11-30T04:08:11.353Z,9.63
2017-11-30T04:10:48.927Z,10.77
2017-11-30T04:13:16.660Z,8.80
2017-11-30T04:15:44.167Z,9.02
2017-11-30T04:18:11.838Z,8.15
2017-11-30T04:20:39.435Z,8.00
2017-11-30T04:23:07.132Z,8.07
2017-11-30T04:25:35.677Z,8.40
2017-11-30T04:28:13.318Z,9.43
2017-11-30T04:30:45.600Z,8.20
2017-11-30T04:33:13.812Z,7.22
2017-11-30T04:35:42.723Z,7.40
2017-11-30T04:38:32.906Z,7.70
2017-11-30T04:41:26.417Z,7.25
2017-11-30T04:44:06.558Z,5.68
2017-11-30T04:46:35.134Z,7.90
2017-11-30T04:49:03.867Z,7.10
2017-11-30T04:54:25.507Z,7.03
2017-11-30T04:56:59.151Z,6.75
2017-11-30T04:59:31.260Z,7.28
2017-11-30T05:02:10.429Z,6.15
2017-11-30T05:04:38.065Z,6.10
2017-11-30T05:07:10.309Z,6.45
2017-11-30T05:09:38.305Z,4.65
2017-11-30T05:12:12.421Z,6.47
2017-11-30T05:14:43.820Z,4.12
2017-11-30T05:17:33.717Z,6.90
2017-11-30T05:20:14.111Z,5.37
2017-11-30T05:22:44.570Z,6.45
2017-11-30T05:25:15.567Z,6.87
2017-11-30T05:27:44.922Z,6.85
2017-11-30T05:30:13.299Z,6.30
2017-11-30T05:32:43.716Z,6.15
2017-11-30T05:35:12.218Z,6.22
2017-11-30T05:37:40.113Z,6.80
2017-11-30T05:40:08.691Z,5.32
2017-11-30T05:42:38.953Z,6.35
2017-11-30T05:45:09.444Z,5.40
2017-11-30T05:47:40.191Z,7.10
2017-11-30T05:50:07.754Z,6.07
2017-11-30T05:52:52.256Z,6.87
2017-11-30T05:55:48.066Z,6.43
2017-11-30T05:58:18.053Z,5.00
2017-11-30T06:00:45.646Z,5.32
2017-11-30T06:03:14.430Z,6.32
2017-11-30T06:05:42.251Z,6.37
2017-11-30T06:08:09.939Z,6.45
2017-11-30T06:10:37.636Z,6.18
2017-11-30T06:13:06.324Z,5.60
2017-11-30T06:15:37.489Z,6.70
2017-11-30T06:18:08.446Z,5.37
2017-11-30T06:20:36.284Z,6.35
2017-11-30T06:23:17.053Z,3.70
2017-11-30T06:25:44.735Z,4.50
2017-11-30T06:28:22.339Z,6.10
2017-11-30T06:30:50.157Z,5.78
2017-11-30T06:33:18.098Z,5.80
2017-11-30T06:35:45.847Z,5.15
2017-11-30T06:38:13.542Z,5.70
2017-11-30T06:40:41.123Z,4.15
2017-11-30T06:43:09.400Z,3.80
2017-11-30T06:45:37.030Z,5.00
2017-11-30T06:48:04.585Z,5.43
2017-11-30T06:50:32.143Z,5.62
2017-11-30T06:52:59.705Z,5.35
2017-11-30T06:55:27.295Z,4.43
2017-11-30T06:57:54.899Z,5.03
2017-11-30T07:00:22.541Z,4.57
2017-11-30T07:02:50.110Z,3.85
2017-11-30T07:05:17.672Z,4.05
2017-11-30T07:07:45.183Z,4.57
2017-11-30T07:10:12.728Z,4.72
2017-11-30T07:12:40.222Z,5.18
2017-11-30T07:15:08.786Z,3.90
2017-11-30T07:17:36.281Z,4.32
2017-11-30T07:20:03.839Z,4.25
2017-11-30T07:22:31.378Z,5.00
2017-11-30T07:24:58.873Z,4.65
2017-11-30T07:27:26.380Z,4.70
2017-11-30T07:29:53.920Z,3.92
2017-11-30T07:32:21.449Z,4.90
2017-11-30T07:34:49.024Z,4.90
2017-11-30T07:37:17.562Z,4.65
2017-11-30T07:39:45.090Z,4.80
2017-11-30T07:42:12.765Z,6.10
2017-11-30T07:44:47.246Z,5.30
2017-11-30T07:47:14.766Z,4.72
2017-11-30T07:49:42.433Z,4.50
2017-11-30T07:52:18.667Z,5.10
2017-11-30T07:54:46.510Z,3.25
2017-11-30T07:57:14.035Z,4.78
2017-11-30T07:59:41.685Z,3.65
2017-11-30T08:02:09.334Z,4.35
2017-11-30T08:04:49.977Z,4.53
2017-11-30T08:21:08.201Z,4.80
2017-11-30T08:23:38.387Z,4.37
2017-11-30T08:26:06.364Z,4.70
2017-11-30T08:28:34.086Z,4.65
2017-11-30T08:31:04.436Z,4.60
2017-11-30T08:33:32.063Z,4.30
2017-11-30T08:35:59.598Z,4.30
2017-11-30T08:38:27.152Z,5.05
2017-11-30T08:40:54.764Z,4.57
2017-11-30T08:43:22.513Z,5.40
2017-11-30T08:45:51.082Z,4.28
2017-11-30T08:48:19.434Z,4.15
2017-11-30T08:50:46.945Z,4.68
2017-11-30T08:53:14.518Z,4.40
2017-11-30T08:55:43.015Z,4.37
2017-11-30T08:58:10.543Z,4.87
2017-11-30T09:00:38.077Z,5.00
2017-11-30T09:03:05.609Z,4.90
2017-11-30T09:05:33.125Z,5.00
2017-11-30T09:08:00.684Z,4.30
2017-11-30T09:10:28.226Z,5.12
2017-11-30T09:12:55.740Z,4.30
2017-11-30T09:15:23.600Z,4.20
2017-11-30T09:17:51.082Z,3.95
2017-11-30T09:20:18.624Z,5.30
2017-11-30T09:22:46.960Z,4.20
2017-11-30T09:25:14.555Z,4.43
2017-11-30T09:27:42.136Z,4.60
2017-11-30T09:30:10.542Z,3.47
2017-11-30T09:32:38.072Z,4.47
2017-11-30T09:35:05.621Z,4.15
2017-11-30T09:37:33.172Z,4.22
2017-11-30T09:40:00.714Z,4.80
2017-11-30T09:42:28.809Z,5.03
2017-11-30T09:44:56.356Z,4.10
2017-11-30T09:47:23.866Z,4.10
2017-11-30T09:49:51.624Z,4.95
2017-11-30T09:52:20.179Z,6.62
2017-11-30T09:54:47.647Z,13.27
2017-11-30T09:57:15.897Z,14.32
2017-11-30T09:59:43.482Z,7.78
2017-11-30T10:02:11.204Z,5.25
2017-11-30T10:04:38.731Z,5.00
2017-11-30T10:07:06.317Z,4.18
2017-11-30T10:09:33.856Z,4.75
2017-11-30T10:12:01.353Z,5.00
2017-11-30T10:14:28.879Z,4.53
2017-11-30T10:16:56.664Z,4.07
2017-11-30T10:19:24.257Z,4.78
2017-11-30T10:21:52.465Z,5.05
2017-11-30T10:24:20.017Z,4.45
2017-11-30T10:26:47.566Z,5.40
2017-11-30T10:29:15.112Z,3.90
2017-11-30T10:31:42.666Z,4.25
2017-11-30T10:34:10.173Z,4.70
2017-11-30T10:36:38.668Z,4.12
2017-11-30T10:39:06.260Z,4.72
2017-11-30T10:41:33.962Z,4.60
2017-11-30T10:44:01.524Z,4.93
2017-11-30T10:46:29.025Z,3.78
2017-11-30T10:48:56.585Z,3.85
2017-11-30T10:51:24.075Z,3.33
2017-11-30T10:53:51.631Z,3.92
2017-11-30T10:56:19.137Z,3.65
2017-11-30T10:58:46.681Z,3.40
2017-11-30T11:01:14.264Z,3.17
2017-11-30T11:03:41.804Z,2.90
2017-11-30T11:06:09.598Z,4.80
2017-11-30T11:08:37.235Z,4.40
2017-11-30T11:11:04.925Z,4.53
2017-11-30T11:13:32.370Z,4.00
2017-11-30T11:16:00.069Z,4.10
2017-11-30T11:18:27.596Z,3.90
2017-11-30T11:20:55.226Z,3.80
2017-11-30T11:23:22.764Z,3.55
2017-11-30T11:25:51.364Z,3.15
2017-11-30T11:28:18.936Z,4.50
2017-11-30T11:30:46.517Z,3.62
2017-11-30T11:33:14.151Z,3.87
2017-11-30T11:35:41.690Z,3.60
2017-11-30T11:38:09.300Z,4.40
2017-11-30T11:40:36.907Z,3.90
2017-11-30T11:43:04.466Z,4.12
2017-11-30T11:45:32.094Z,3.87
2017-11-30T11:47:59.585Z,4.05
2017-11-30T11:50:27.193Z,4.30
2017-11-30T11:52:54.719Z,4.40
2017-11-30T11:55:22.272Z,4.18
2017-11-30T11:57:49.884Z,4.00
2017-11-30T12:00:17.594Z,4.10
2017-11-30T12:02:45.767Z,4.40
2017-11-30T12:05:13.517Z,4.10
2017-11-30T12:07:43.258Z,4.60
2017-11-30T12:10:17.338Z,4.32
2017-11-30T12:12:45.279Z,3.65
2017-11-30T12:15:14.496Z,4.57
2017-11-30T12:17:45.961Z,5.20
2017-11-30T12:20:13.494Z,6.30
2017-11-30T12:22:41.010Z,5.05
2017-11-30T12:25:08.533Z,4.50
2017-11-30T12:27:36.090Z,4.78
2017-11-30T12:30:03.627Z,4.70
2017-11-30T12:32:31.224Z,4.87
2017-11-30T12:34:59.683Z,6.62
2017-11-30T12:37:27.950Z,4.68
2017-11-30T12:40:00.840Z,5.57
2017-11-30T12:42:28.397Z,5.50
2017-11-30T12:44:55.930Z,5.20
2017-11-30T12:47:23.466Z,6.07
2017-11-30T12:49:54.351Z,6.10
2017-11-30T12:52:22.919Z,5.25
2017-11-30T12:54:50.980Z,4.53
2017-11-30T12:57:18.676Z,5.70
2017-11-30T12:59:46.300Z,6.00
2017-11-30T13:02:13.859Z,5.93
2017-11-30T13:04:41.396Z,5.78
2017-11-30T13:07:08.965Z,5.15
2017-11-30T13:09:36.584Z,5.05
2017-11-30T13:12:04.204Z,4.30
2017-11-30T13:17:12.038Z,5.70
2017-11-30T13:19:39.536Z,5.47
2017-11-30T13:22:07.156Z,5.60
2017-11-30T13:24:34.851Z,4.80
2017-11-30T13:27:02.387Z,5.40
2017-11-30T13:29:30.203Z,5.40
2017-11-30T13:31:58.764Z,4.87
2017-11-30T13:34:26.314Z,5.80
2017-11-30T13:36:53.859Z,4.37
2017-11-30T13:39:21.364Z,5.03
2017-11-30T13:41:48.899Z,5.35
2017-11-30T13:44:16.646Z,5.40
2017-11-30T13:46:44.141Z,5.43
2017-11-30T13:49:11.652Z,5.78
2017-11-30T13:51:39.408Z,5.87
2017-11-30T13:54:06.945Z,5.90
2017-11-30T13:56:34.635Z,6.03
2017-11-30T13:59:02.230Z,6.55
2017-11-30T14:01:29.838Z,5.65
2017-11-30T14:03:57.469Z,5.28
2017-11-30T14:06:25.018Z,5.93
2017-11-30T14:08:52.558Z,6.00
2017-11-30T14:11:24.500Z,5.90
2017-11-30T14:13:52.033Z,6.20
2017-11-30T14:16:19.542Z,6.22
2017-11-30T14:18:47.083Z,4.68
2017-11-30T14:21:14.642Z,5.18
2017-11-30T14:23:42.165Z,5.30
2017-11-30T14:26:13.636Z,4.60
2017-11-30T14:28:43.398Z,5.20
2017-11-30T14:31:10.995Z,4.40
2017-11-30T14:33:38.500Z,3.40
2017-11-30T14:36:06.066Z,4.30
2017-11-30T14:38:35.100Z,5.22
2017-11-30T14:41:08.946Z,5.60
2017-11-30T14:43:41.302Z,4.90
2017-11-30T14:50:51.320Z,4.05
2017-11-30T14:53:18.909Z,4.70
2017-11-30T14:55:46.773Z,4.60
2017-11-30T14:58:21.048Z,4.80
2017-11-30T15:00:55.967Z,5.05
2017-11-30T15:03:23.470Z,6.10
2017-11-30T15:05:58.872Z,4.82
2017-11-30T15:11:46.753Z,6.15
2017-11-30T15:14:14.683Z,6.10
2017-11-30T15:16:42.290Z,5.62
2017-11-30T15:19:10.035Z,5.95
2017-11-30T15:21:37.527Z,5.57
2017-11-30T15:24:05.209Z,5.43
2017-11-30T15:26:32.730Z,4.35
2017-11-30T15:29:00.261Z,6.00
2017-11-30T15:31:27.832Z,6.07
2017-11-30T15:33:55.524Z,5.68
2017-11-30T15:36:23.517Z,6.90
2017-11-30T15:39:10.194Z,6.65
2017-11-30T15:41:37.748Z,6.65
2017-11-30T15:44:05.424Z,7.30
2017-11-30T15:46:33.110Z,6.97
2017-11-30T15:49:02.235Z,6.70
2017-11-30T15:51:29.855Z,7.28
2017-11-30T15:53:57.679Z,6.22
2017-11-30T15:56:26.605Z,6.28
2017-11-30T15:58:54.676Z,7.10
2017-11-30T16:01:22.537Z,7.18
2017-11-30T16:03:55.208Z,7.40
2017-11-30T16:06:32.150Z,7.75
2017-11-30T16:09:00.884Z,7.28
2017-11-30T16:11:30.024Z,6.65
2017-11-30T16:13:59.379Z,8.07
2017-11-30T16:16:27.124Z,7.87
2017-11-30T16:18:56.412Z,7.78
2017-11-30T16:21:24.024Z,8.23
2017-11-30T16:23:52.258Z,7.10
2017-11-30T16:26:21.800Z,6.72
2017-11-30T16:28:49.512Z,8.23
2017-11-30T16:31:18.184Z,6.97
2017-11-30T16:33:46.123Z,7.47
2017-11-30T16:36:13.885Z,7.65
2017-11-30T16:38:41.469Z,7.90
2017-11-30T16:41:09.013Z,6.50
2017-11-30T16:43:36.617Z,6.28
2017-11-30T16:46:04.428Z,7.07
2017-11-30T16:48:44.124Z,6.40
2017-11-30T16:51:12.772Z,6.28
2017-11-30T16:53:40.388Z,6.12
2017-11-30T16:56:14.067Z,6.32
2017-11-30T16:58:42.377Z,5.93
2017-11-30T17:01:11.134Z,5.95
2017-11-30T17:03:38.779Z,6.00
2017-11-30T17:06:06.314Z,5.62
2017-11-30T17:08:33.866Z,7.07
2017-11-30T17:11:01.665Z,6.72
2017-11-30T17:13:30.369Z,5.12
2017-11-30T17:15:58.164Z,5.85
2017-11-30T17:18:26.819Z,6.60
2017-11-30T17:20:54.692Z,6.62
2017-11-30T17:23:22.305Z,9.20
2017-11-30T17:25:49.976Z,7.85
2017-11-30T17:28:18.539Z,8.00
2017-11-30T17:30:46.030Z,5.25
2017-11-30T17:33:15.273Z,8.68
