createdAt,value
2018-03-02T00:00:23.746Z,0.97
2018-03-02T00:01:23.755Z,0.89
2018-03-02T00:02:23.773Z,0.71
2018-03-02T00:03:23.781Z,0.48
2018-03-02T00:04:23.790Z,0.61
2018-03-02T00:05:23.841Z,0.48
2018-03-02T00:06:23.810Z,0.39
2018-03-02T00:07:23.827Z,0.46
2018-03-02T00:08:23.852Z,0.80
2018-03-02T00:09:23.865Z,0.79
2018-03-02T00:10:23.867Z,0.86
2018-03-02T00:11:23.874Z,0.43
2018-03-02T00:12:23.881Z,0.45
2018-03-02T00:13:23.897Z,0.31
2018-03-02T00:14:23.912Z,0.72
2018-03-02T00:15:23.924Z,0.60
2018-03-02T00:16:23.933Z,0.48
2018-03-02T00:17:23.937Z,0.52
2018-03-02T00:18:23.953Z,0.28
2018-03-02T00:19:23.959Z,0.61
2018-03-02T00:20:23.974Z,0.57
2018-03-02T00:21:23.984Z,0.79
2018-03-02T00:22:23.997Z,0.60
2018-03-02T00:23:24.009Z,0.80
2018-03-02T00:24:24.020Z,0.83
2018-03-02T00:25:24.032Z,0.76
2018-03-02T00:26:24.046Z,0.30
2018-03-02T00:27:24.057Z,0.67
2018-03-02T00:28:24.064Z,0.62
2018-03-02T00:29:24.076Z,0.46
2018-03-02T00:30:24.087Z,0.80
2018-03-02T00:31:24.099Z,1.16
2018-03-02T00:32:24.109Z,0.76
2018-03-02T00:33:24.126Z,0.82
2018-03-02T00:34:24.137Z,1.03
2018-03-02T00:35:24.147Z,0.90
2018-03-02T00:36:24.152Z,0.31
2018-03-02T00:37:24.165Z,0.62
2018-03-02T00:38:24.194Z,0.68
2018-03-02T00:39:24.188Z,0.16
2018-03-02T00:40:24.217Z,0.27
2018-03-02T00:41:24.212Z,0.64
2018-03-02T00:42:24.221Z,0.88
2018-03-02T00:43:24.231Z,0.79
2018-03-02T00:44:24.288Z,0.58
2018-03-02T00:45:24.257Z,0.45
2018-03-02T00:46:24.265Z,0.75
2018-03-02T00:47:24.272Z,0.71
2018-03-02T00:48:24.289Z,0.48
2018-03-02T00:49:24.310Z,0.13
2018-03-02T00:50:24.311Z,0.61
2018-03-02T00:51:24.326Z,0.79
2018-03-02T00:52:24.332Z,0.65
2018-03-02T00:53:24.347Z,0.65
2018-03-02T00:54:24.354Z,0.79
2018-03-02T00:55:24.365Z,1.06
2018-03-02T00:56:24.379Z,1.08
2018-03-02T00:57:24.397Z,0.82
2018-03-02T00:58:24.401Z,0.72
2018-03-02T00:59:24.416Z,0.61
2018-03-02T01:00:24.422Z,0.76
2018-03-02T01:01:24.434Z,0.75
2018-03-02T01:02:24.442Z,0.90
2018-03-02T01:03:24.452Z,1.24
2018-03-02T01:04:24.472Z,1.18
2018-03-02T01:05:24.476Z,1.19
2018-03-02T01:06:24.488Z,0.85
2018-03-02T01:07:24.504Z,1.07
2018-03-02T01:08:24.512Z,0.94
2018-03-02T01:09:24.521Z,1.03
2018-03-02T01:10:24.534Z,1.32
2018-03-02T01:11:24.548Z,1.19
2018-03-02T01:12:24.559Z,0.71
2018-03-02T01:13:24.576Z,0.96
2018-03-02T01:14:24.582Z,0.90
2018-03-02T01:15:24.591Z,0.78
2018-03-02T01:16:24.597Z,0.90
2018-03-02T01:17:24.610Z,1.06
2018-03-02T01:18:24.629Z,0.94
2018-03-02T01:19:24.633Z,0.92
2018-03-02T01:20:24.637Z,0.60
2018-03-02T01:21:24.654Z,0.60
2018-03-02T01:22:24.666Z,0.33
2018-03-02T01:23:24.677Z,0.34
2018-03-02T01:24:24.687Z,0.82
2018-03-02T01:25:24.702Z,0.72
2018-03-02T01:26:24.710Z,0.58
2018-03-02T01:27:24.719Z,0.30
2018-03-02T01:28:24.732Z,0.30
2018-03-02T01:29:24.748Z,0.48
2018-03-02T01:30:24.754Z,0.85
2018-03-02T01:31:24.767Z,0.72
2018-03-02T01:32:24.778Z,0.72
2018-03-02T01:33:24.788Z,0.58
2018-03-02T01:34:24.807Z,0.27
2018-03-02T01:35:24.815Z,0.90
2018-03-02T01:36:24.823Z,0.53
2018-03-02T01:37:24.829Z,0.64
2018-03-02T01:38:24.844Z,0.62
2018-03-02T01:39:24.857Z,0.41
2018-03-02T01:40:24.863Z,0.53
2018-03-02T01:41:24.876Z,0.64
2018-03-02T01:42:24.888Z,0.51
2018-03-02T01:43:24.901Z,0.09
2018-03-02T01:44:24.908Z,0.28
2018-03-02T01:45:24.924Z,0.38
2018-03-02T01:46:27.901Z,0.46
2018-03-02T01:47:24.949Z,0.33
2018-03-02T01:48:24.950Z,0.75
2018-03-02T01:49:24.968Z,0.76
2018-03-02T01:50:24.978Z,0.71
2018-03-02T01:51:24.987Z,0.39
2018-03-02T01:52:24.997Z,0.31
2018-03-02T01:53:25.015Z,0.05
2018-03-02T01:54:25.022Z,0.02
2018-03-02T01:55:25.030Z,0.23
2018-03-02T01:56:25.041Z,0.39
2018-03-02T01:57:25.053Z,0.83
2018-03-02T01:58:25.071Z,0.64
2018-03-02T01:59:25.076Z,0.06
2018-03-02T02:00:25.086Z,0.43
2018-03-02T02:01:25.101Z,-0.15
2018-03-02T02:02:25.109Z,-0.23
2018-03-02T02:03:25.122Z,-0.13
2018-03-02T02:04:25.174Z,-0.18
2018-03-02T02:05:25.152Z,-0.04
2018-03-02T02:06:25.155Z,-0.19
2018-03-02T02:07:25.163Z,0.12
2018-03-02T02:08:25.174Z,-0.23
2018-03-02T02:09:25.187Z,-0.16
2018-03-02T02:10:25.202Z,-0.04
2018-03-02T02:11:25.204Z,-0.37
2018-03-02T02:12:25.212Z,-0.04
2018-03-02T02:13:25.229Z,0.60
2018-03-02T02:14:25.242Z,0.78
2018-03-02T02:15:25.252Z,0.60
2018-03-02T02:16:25.267Z,0.23
2018-03-02T02:17:25.279Z,0.10
2018-03-02T02:18:25.291Z,-0.08
2018-03-02T02:19:25.304Z,0.00
2018-03-02T02:20:25.309Z,-0.15
2018-03-02T02:21:25.316Z,0.15
2018-03-02T02:22:25.328Z,0.62
2018-03-02T02:23:25.340Z,0.75
2018-03-02T02:24:25.346Z,0.43
2018-03-02T02:25:25.360Z,0.82
2018-03-02T02:26:25.390Z,0.62
2018-03-02T02:27:25.390Z,0.67
2018-03-02T02:28:25.407Z,0.41
2018-03-02T02:29:25.404Z,0.76
2018-03-02T02:30:25.418Z,1.00
2018-03-02T02:31:25.428Z,0.78
2018-03-02T02:32:25.432Z,1.06
2018-03-02T02:33:25.451Z,0.39
2018-03-02T02:34:25.461Z,0.05
2018-03-02T02:35:25.467Z,-0.16
2018-03-02T02:36:25.480Z,-0.15
2018-03-02T02:37:25.491Z,-0.15
2018-03-02T02:38:25.499Z,-0.18
2018-03-02T02:39:25.549Z,-0.13
2018-03-02T02:40:25.543Z,0.23
2018-03-02T02:41:25.541Z,0.57
2018-03-02T02:42:25.546Z,0.60
2018-03-02T02:43:25.559Z,0.18
2018-03-02T02:44:25.582Z,-0.15
2018-03-02T02:45:25.576Z,-0.13
2018-03-02T02:46:25.592Z,-0.15
2018-03-02T02:47:25.602Z,-0.19
2018-03-02T02:48:25.613Z,-0.39
2018-03-02T02:49:25.622Z,-0.01
2018-03-02T02:50:25.630Z,-0.13
2018-03-02T02:51:25.647Z,-0.13
2018-03-02T02:52:25.654Z,0.02
2018-03-02T02:53:25.664Z,0.27
2018-03-02T02:54:25.680Z,0.62
2018-03-02T02:55:25.689Z,0.15
2018-03-02T02:56:25.696Z,-0.11
2018-03-02T02:57:25.714Z,-0.23
2018-03-02T02:58:25.722Z,-0.31
2018-03-02T02:59:25.729Z,-0.15
2018-03-02T03:00:25.743Z,0.41
2018-03-02T03:01:25.753Z,0.45
2018-03-02T03:02:25.761Z,0.33
2018-03-02T03:03:25.774Z,-0.11
2018-03-02T03:04:25.787Z,0.24
2018-03-02T03:05:25.795Z,0.15
2018-03-02T03:06:25.813Z,0.09
2018-03-02T03:07:25.825Z,0.49
2018-03-02T03:08:25.839Z,-0.23
2018-03-02T03:09:25.846Z,-0.30
2018-03-02T03:10:25.850Z,-0.48
2018-03-02T03:11:25.901Z,-0.26
2018-03-02T03:12:25.871Z,-0.50
2018-03-02T03:13:25.884Z,-0.50
2018-03-02T03:14:25.893Z,-0.62
2018-03-02T03:15:25.905Z,-0.60
2018-03-02T03:16:25.935Z,-0.22
2018-03-02T03:17:25.926Z,-0.39
2018-03-02T03:18:25.937Z,-0.16
2018-03-02T03:19:25.950Z,-0.15
2018-03-02T03:20:25.958Z,-0.15
2018-03-02T03:21:25.968Z,-0.26
2018-03-02T03:22:25.987Z,-0.57
2018-03-02T03:23:25.995Z,-0.52
2018-03-02T03:24:26.007Z,-0.31
2018-03-02T03:25:26.024Z,-0.27
2018-03-02T03:26:26.023Z,-0.27
2018-03-02T03:27:26.034Z,-0.26
2018-03-02T03:28:26.041Z,-0.22
2018-03-02T03:29:26.060Z,-0.18
2018-03-02T03:30:26.063Z,-0.84
2018-03-02T03:31:26.077Z,-0.52
2018-03-02T03:32:26.085Z,-0.60
2018-03-02T03:33:26.099Z,-0.55
2018-03-02T03:34:26.111Z,-0.62
2018-03-02T03:35:26.123Z,-0.57
2018-03-02T03:36:26.133Z,-0.87
2018-03-02T03:37:26.144Z,-0.95
2018-03-02T03:38:26.155Z,-0.99
2018-03-02T03:39:26.165Z,-1.06
2018-03-02T03:40:26.175Z,-0.48
2018-03-02T03:41:26.186Z,-0.24
2018-03-02T03:42:26.196Z,-0.31
2018-03-02T03:43:26.210Z,-0.39
2018-03-02T03:44:26.219Z,-0.81
2018-03-02T03:45:26.232Z,-0.66
2018-03-02T03:46:26.237Z,-0.70
2018-03-02T03:47:26.249Z,-0.63
2018-03-02T03:48:26.262Z,-0.62
2018-03-02T03:49:26.272Z,-0.66
2018-03-02T03:50:26.281Z,-0.57
2018-03-02T03:51:26.289Z,-0.66
2018-03-02T03:52:26.300Z,-0.63
2018-03-02T03:53:26.309Z,-0.63
2018-03-02T03:54:26.319Z,-0.81
2018-03-02T03:55:26.341Z,-0.87
2018-03-02T03:56:26.336Z,-1.06
2018-03-02T03:57:26.351Z,-1.12
2018-03-02T03:58:26.364Z,-0.86
2018-03-02T03:59:26.384Z,-0.89
2018-03-02T04:00:26.387Z,-0.84
2018-03-02T04:01:26.394Z,-0.68
2018-03-02T04:02:26.403Z,-1.13
2018-03-02T04:03:26.414Z,-1.12
2018-03-02T04:04:26.427Z,-1.07
2018-03-02T04:05:26.433Z,-0.95
2018-03-02T04:06:26.445Z,-0.77
2018-03-02T04:07:26.469Z,-0.78
2018-03-02T04:08:26.463Z,-1.06
2018-03-02T04:09:26.474Z,-0.84
2018-03-02T04:10:26.488Z,-1.23
2018-03-02T04:11:26.496Z,-1.23
2018-03-02T04:12:26.509Z,-1.21
2018-03-02T04:13:26.516Z,-1.23
2018-03-02T04:14:26.525Z,-1.07
2018-03-02T04:15:26.537Z,-1.21
2018-03-02T04:16:26.548Z,-1.28
2018-03-02T04:17:26.560Z,-1.23
2018-03-02T04:18:26.566Z,-0.97
2018-03-02T04:19:26.580Z,-0.60
2018-03-02T04:20:26.587Z,-0.78
2018-03-02T04:21:26.595Z,-1.07
2018-03-02T04:22:26.607Z,-1.41
2018-03-02T04:23:26.624Z,-1.33
2018-03-02T04:24:26.648Z,-1.17
2018-03-02T04:25:26.636Z,-1.23
2018-03-02T04:26:26.648Z,-1.28
2018-03-02T04:27:26.660Z,-1.23
2018-03-02T04:28:26.667Z,-1.06
2018-03-02T04:29:26.682Z,-1.38
2018-03-02T04:30:26.692Z,-1.23
2018-03-02T04:31:26.699Z,-1.49
2018-03-02T04:32:26.707Z,-1.38
2018-03-02T04:33:26.717Z,-1.38
2018-03-02T04:34:26.728Z,-1.21
2018-03-02T04:35:26.738Z,-1.12
2018-03-02T04:36:26.773Z,-1.36
2018-03-02T04:37:26.758Z,-1.46
2018-03-02T04:38:26.766Z,-1.09
2018-03-02T04:39:26.780Z,-0.92
2018-03-02T04:40:26.816Z,-1.06
2018-03-02T04:41:26.797Z,-1.06
2018-03-02T04:42:26.808Z,-1.06
2018-03-02T04:43:26.818Z,-1.17
2018-03-02T04:44:26.827Z,-1.12
2018-03-02T04:45:26.838Z,-1.39
2018-03-02T04:46:26.847Z,-1.42
2018-03-02T04:47:26.857Z,-1.21
2018-03-02T04:48:26.865Z,-1.30
2018-03-02T04:49:26.877Z,-1.27
2018-03-02T04:50:26.889Z,-1.12
2018-03-02T04:51:26.903Z,-1.30
2018-03-02T04:52:26.909Z,-1.41
2018-03-02T04:53:26.969Z,-1.25
2018-03-02T04:54:26.929Z,-0.91
2018-03-02T04:55:26.938Z,-1.18
2018-03-02T04:56:26.944Z,-1.02
2018-03-02T04:57:26.956Z,-0.92
2018-03-02T04:58:26.978Z,-1.03
2018-03-02T04:59:26.979Z,-1.25
2018-03-02T05:00:26.986Z,-1.43
2018-03-02T05:01:26.994Z,-1.35
2018-03-02T05:02:27.006Z,-1.20
2018-03-02T05:03:27.015Z,-1.48
2018-03-02T05:04:27.026Z,-1.33
2018-03-02T05:05:27.034Z,-1.60
2018-03-02T05:06:27.046Z,-1.49
2018-03-02T05:07:27.056Z,-0.99
2018-03-02T05:08:27.062Z,-1.43
2018-03-02T05:09:27.079Z,-1.28
2018-03-02T05:10:27.086Z,-1.35
2018-03-02T05:11:27.101Z,-0.86
2018-03-02T05:12:27.107Z,-0.99
2018-03-02T05:13:27.117Z,-1.23
2018-03-02T05:14:27.123Z,-1.42
2018-03-02T05:15:27.134Z,-0.86
2018-03-02T05:16:27.145Z,-1.10
2018-03-02T05:17:27.151Z,-1.48
2018-03-02T05:18:27.168Z,-1.46
2018-03-02T05:19:27.174Z,-1.28
2018-03-02T05:20:27.189Z,-1.20
2018-03-02T05:21:27.194Z,-1.43
2018-03-02T05:22:27.203Z,-1.59
2018-03-02T05:23:27.209Z,-1.41
2018-03-02T05:24:27.226Z,-1.24
2018-03-02T05:25:27.243Z,-1.12
2018-03-02T05:26:27.259Z,-1.31
2018-03-02T05:27:27.251Z,-0.92
2018-03-02T05:28:27.264Z,-1.17
2018-03-02T05:29:27.272Z,-0.86
2018-03-02T05:30:27.282Z,-1.28
2018-03-02T05:31:27.293Z,-1.45
2018-03-02T05:32:27.420Z,-1.49
2018-03-02T05:33:27.316Z,-1.20
2018-03-02T05:34:27.322Z,-1.06
2018-03-02T05:35:27.402Z,-0.87
2018-03-02T05:36:27.342Z,-0.95
2018-03-02T05:37:27.451Z,-1.30
2018-03-02T05:38:27.369Z,-1.43
2018-03-02T05:39:27.371Z,-0.94
2018-03-02T05:40:27.382Z,-0.72
2018-03-02T05:41:27.394Z,-1.03
2018-03-02T05:42:27.404Z,-1.10
2018-03-02T05:43:27.412Z,-1.31
2018-03-02T05:44:27.484Z,-1.10
2018-03-02T05:45:27.433Z,-1.23
2018-03-02T05:46:27.445Z,-1.43
2018-03-02T05:47:27.453Z,-1.25
2018-03-02T05:48:27.458Z,-0.95
2018-03-02T05:49:27.476Z,-0.84
2018-03-02T05:50:27.479Z,-1.09
2018-03-02T05:51:27.492Z,-1.42
2018-03-02T05:52:27.498Z,-0.94
2018-03-02T05:53:27.513Z,-0.97
2018-03-02T05:54:27.521Z,-1.35
2018-03-02T05:55:27.529Z,-1.23
2018-03-02T05:56:27.591Z,-1.13
2018-03-02T05:57:27.549Z,-1.12
2018-03-02T05:58:27.596Z,-1.27
2018-03-02T05:59:27.573Z,-1.07
2018-03-02T06:00:27.580Z,-0.75
2018-03-02T06:01:27.626Z,-1.02
2018-03-02T06:02:27.665Z,-1.02
2018-03-02T06:03:27.615Z,-0.81
2018-03-02T06:04:27.622Z,-1.07
2018-03-02T06:05:27.635Z,-1.13
2018-03-02T06:06:27.638Z,-0.81
2018-03-02T06:07:27.677Z,-0.83
2018-03-02T06:08:27.660Z,-1.13
2018-03-02T06:09:27.674Z,-0.78
2018-03-02T06:10:27.683Z,-0.48
2018-03-02T06:11:27.691Z,-0.83
2018-03-02T06:12:27.733Z,-0.89
2018-03-02T06:13:27.712Z,-1.09
2018-03-02T06:14:27.724Z,-1.31
2018-03-02T06:15:27.735Z,-1.45
2018-03-02T06:16:27.742Z,-1.20
2018-03-02T06:17:27.753Z,-1.39
2018-03-02T06:18:27.758Z,-0.86
2018-03-02T06:19:27.772Z,-1.00
2018-03-02T06:20:27.778Z,-1.20
2018-03-02T06:21:27.791Z,-0.95
2018-03-02T06:22:27.800Z,-1.09
2018-03-02T06:23:27.828Z,-1.27
2018-03-02T06:24:27.826Z,-1.10
2018-03-02T06:25:27.830Z,-1.10
2018-03-02T06:26:27.844Z,-0.92
2018-03-02T06:27:27.865Z,-0.94
2018-03-02T06:28:27.875Z,-1.07
2018-03-02T06:29:27.869Z,-1.12
2018-03-02T06:30:27.946Z,-1.05
2018-03-02T06:31:27.893Z,-1.13
2018-03-02T06:32:27.901Z,-1.12
2018-03-02T06:33:27.913Z,-1.25
2018-03-02T06:34:27.922Z,-1.28
2018-03-02T06:35:27.932Z,-1.25
2018-03-02T06:36:27.941Z,-1.23
2018-03-02T06:37:27.953Z,-1.41
2018-03-02T06:38:27.960Z,-1.42
2018-03-02T06:39:27.973Z,-1.13
2018-03-02T06:40:27.983Z,-1.20
2018-03-02T06:41:28.016Z,-1.42
2018-03-02T06:42:27.999Z,-1.41
2018-03-02T06:43:28.005Z,-1.42
2018-03-02T06:44:28.020Z,-1.42
2018-03-02T06:45:28.028Z,-1.45
2018-03-02T06:46:28.042Z,-1.39
2018-03-02T06:47:28.052Z,-1.18
2018-03-02T06:48:28.068Z,-1.10
2018-03-02T06:49:28.071Z,-1.20
2018-03-02T06:50:28.081Z,-1.38
2018-03-02T06:51:28.093Z,-1.36
2018-03-02T06:52:28.103Z,-1.36
2018-03-02T06:53:28.112Z,-1.17
2018-03-02T06:54:28.119Z,-1.25
2018-03-02T06:55:28.137Z,-1.56
2018-03-02T06:56:28.142Z,-1.06
2018-03-02T06:57:28.146Z,-0.89
2018-03-02T06:58:28.199Z,-0.97
2018-03-02T06:59:28.174Z,-1.21
2018-03-02T07:00:28.177Z,-1.31
2018-03-02T07:01:28.198Z,-1.38
2018-03-02T07:02:28.200Z,-1.20
2018-03-02T07:03:28.214Z,-0.92
2018-03-02T07:04:28.235Z,-0.73
2018-03-02T07:05:28.238Z,-0.81
2018-03-02T07:06:28.243Z,-1.07
2018-03-02T07:07:28.254Z,-1.23
2018-03-02T07:08:28.261Z,-1.06
2018-03-02T07:09:28.273Z,-1.06
2018-03-02T07:10:28.281Z,-0.54
2018-03-02T07:11:28.292Z,-1.43
2018-03-02T07:12:28.302Z,-1.17
2018-03-02T07:13:28.313Z,-1.31
2018-03-02T07:14:28.359Z,-0.95
2018-03-02T07:15:28.332Z,-0.81
2018-03-02T07:16:28.342Z,-0.45
2018-03-02T07:17:28.394Z,-0.99
2018-03-02T07:18:28.360Z,-0.89
2018-03-02T07:19:28.376Z,-0.83
2018-03-02T07:20:28.391Z,-0.78
2018-03-02T07:21:28.528Z,-0.91
2018-03-02T07:22:28.413Z,-0.91
2018-03-02T07:23:28.414Z,-1.13
2018-03-02T07:24:28.435Z,-0.59
2018-03-02T07:25:28.430Z,-1.09
2018-03-02T07:26:28.444Z,-0.80
2018-03-02T07:27:28.453Z,-0.94
2018-03-02T07:28:28.461Z,-0.89
2018-03-02T07:29:28.473Z,-0.52
2018-03-02T07:30:28.483Z,-0.77
2018-03-02T07:31:28.502Z,-0.87
2018-03-02T07:32:28.505Z,-1.06
2018-03-02T07:33:28.514Z,-1.02
2018-03-02T07:34:28.528Z,-0.94
2018-03-02T07:35:28.536Z,-1.36
2018-03-02T07:36:28.543Z,-1.33
2018-03-02T07:37:28.563Z,-1.24
2018-03-02T07:38:28.565Z,-1.23
2018-03-02T07:39:28.574Z,-0.89
2018-03-02T07:40:28.583Z,-0.84
2018-03-02T07:41:28.595Z,-0.97
2018-03-02T07:42:28.609Z,-0.94
2018-03-02T07:43:28.616Z,-1.41
2018-03-02T07:44:28.626Z,-1.48
2018-03-02T07:45:28.636Z,-1.12
2018-03-02T07:46:28.644Z,-1.23
2018-03-02T07:47:28.654Z,-1.28
2018-03-02T07:48:28.666Z,-0.83
2018-03-02T07:49:28.682Z,-0.92
2018-03-02T07:50:28.686Z,-1.05
2018-03-02T07:51:28.702Z,-1.02
2018-03-02T07:52:28.710Z,-1.20
2018-03-02T07:53:28.723Z,-1.41
2018-03-02T07:54:28.725Z,-1.45
2018-03-02T07:55:28.742Z,-1.17
2018-03-02T07:56:28.748Z,-0.97
2018-03-02T07:57:28.765Z,-0.73
2018-03-02T07:58:28.763Z,-0.95
2018-03-02T07:59:28.777Z,-0.42
2018-03-02T08:00:28.786Z,-0.77
2018-03-02T08:01:28.797Z,-0.36
2018-03-02T08:02:28.808Z,-0.66
2018-03-02T08:03:28.817Z,-0.47
2018-03-02T08:04:28.867Z,-1.07
2018-03-02T08:05:28.840Z,-1.20
2018-03-02T08:06:28.850Z,-1.12
2018-03-02T08:07:28.859Z,-1.23
2018-03-02T08:08:28.870Z,-1.07
2018-03-02T08:09:28.883Z,-0.87
2018-03-02T08:10:28.890Z,-0.65
2018-03-02T08:11:28.900Z,-0.54
2018-03-02T08:12:28.910Z,-0.69
2018-03-02T08:13:28.917Z,-0.59
2018-03-02T08:14:28.929Z,-0.24
2018-03-02T08:15:28.941Z,-0.57
2018-03-02T08:16:28.947Z,-0.69
2018-03-02T08:17:28.958Z,-0.55
2018-03-02T08:18:28.974Z,-0.65
2018-03-02T08:19:28.987Z,-0.62
2018-03-02T08:20:29.036Z,-0.66
2018-03-02T08:21:29.000Z,-0.27
2018-03-02T08:22:29.010Z,0.13
2018-03-02T08:23:29.022Z,-0.19
2018-03-02T08:24:29.031Z,-0.62
2018-03-02T08:25:29.049Z,-0.77
2018-03-02T08:26:29.066Z,-0.99
2018-03-02T08:27:29.072Z,-0.99
2018-03-02T08:28:29.074Z,-1.15
2018-03-02T08:29:29.081Z,-1.18
2018-03-02T08:30:29.094Z,-0.50
2018-03-02T08:31:29.101Z,-0.75
2018-03-02T08:32:29.110Z,-0.48
2018-03-02T08:33:29.119Z,-0.29
2018-03-02T08:34:29.139Z,-0.72
2018-03-02T08:35:29.149Z,-0.33
2018-03-02T08:36:29.151Z,-0.47
2018-03-02T08:37:29.172Z,-0.62
2018-03-02T08:38:29.177Z,-0.44
2018-03-02T08:39:29.203Z,-0.23
2018-03-02T08:40:29.196Z,-0.39
2018-03-02T08:41:29.212Z,0.00
2018-03-02T08:42:29.218Z,-0.45
2018-03-02T08:43:29.228Z,-0.24
2018-03-02T08:44:29.237Z,-0.54
2018-03-02T08:45:29.307Z,-0.70
2018-03-02T08:46:29.254Z,-0.60
2018-03-02T08:47:29.272Z,-0.89
2018-03-02T08:48:29.319Z,-0.73
2018-03-02T08:49:29.390Z,-0.86
2018-03-02T08:50:29.343Z,-0.66
2018-03-02T08:51:29.386Z,-0.29
2018-03-02T08:52:29.319Z,-0.57
2018-03-02T08:53:29.499Z,-0.84
2018-03-02T08:54:29.485Z,-0.77
2018-03-02T08:55:29.379Z,-0.80
2018-03-02T08:56:29.608Z,-0.19
2018-03-02T08:57:29.395Z,-0.47
2018-03-02T08:58:29.478Z,-0.55
2018-03-02T08:59:29.434Z,-0.22
2018-03-02T09:00:29.501Z,-0.39
2018-03-02T09:01:29.574Z,-0.57
2018-03-02T09:02:29.539Z,-0.70
2018-03-02T09:03:29.462Z,-0.57
2018-03-02T09:04:29.458Z,-0.05
2018-03-02T09:05:29.508Z,0.41
2018-03-02T09:06:29.545Z,0.15
2018-03-02T09:07:29.568Z,-0.01
2018-03-02T09:08:29.521Z,0.15
2018-03-02T09:09:31.474Z,-0.05
2018-03-02T09:10:29.560Z,0.16
2018-03-02T09:11:29.635Z,-0.65
2018-03-02T09:12:29.638Z,-0.69
2018-03-02T09:13:29.691Z,-0.66
2018-03-02T09:14:29.859Z,-0.57
2018-03-02T09:15:29.641Z,-0.23
2018-03-02T09:16:29.646Z,-0.36
2018-03-02T09:17:29.587Z,-0.39
2018-03-02T09:18:29.602Z,0.06
2018-03-02T09:19:29.614Z,0.25
2018-03-02T09:20:29.623Z,0.24
2018-03-02T09:21:29.637Z,0.23
2018-03-02T09:22:29.646Z,-0.19
2018-03-02T09:23:29.661Z,-0.19
2018-03-02T09:24:29.662Z,-0.18
2018-03-02T09:25:29.693Z,0.05
2018-03-02T09:26:29.692Z,-0.18
2018-03-02T09:27:29.698Z,-0.22
2018-03-02T09:28:29.716Z,0.24
2018-03-02T09:29:29.725Z,-0.12
2018-03-02T09:30:29.736Z,-0.24
2018-03-02T09:31:29.751Z,-0.44
2018-03-02T09:32:29.755Z,-0.22
2018-03-02T09:33:29.773Z,-0.44
2018-03-02T09:34:29.779Z,-0.42
2018-03-02T09:35:29.795Z,0.15
2018-03-02T09:36:29.803Z,-0.37
2018-03-02T09:37:29.808Z,-0.55
2018-03-02T09:38:29.818Z,-0.59
2018-03-02T09:39:29.833Z,-0.26
2018-03-02T09:40:29.843Z,0.23
2018-03-02T09:41:29.859Z,-0.05
2018-03-02T09:42:29.874Z,-0.33
2018-03-02T09:43:29.884Z,-0.22
2018-03-02T09:44:29.889Z,-0.77
2018-03-02T09:45:29.896Z,-0.55
2018-03-02T09:46:29.910Z,-0.50
2018-03-02T09:47:29.927Z,-0.26
2018-03-02T09:48:29.972Z,-0.34
2018-03-02T09:49:29.977Z,-0.47
2018-03-02T09:50:29.956Z,-0.29
2018-03-02T09:51:29.965Z,-0.33
2018-03-02T09:52:29.980Z,-0.30
2018-03-02T09:53:29.988Z,-0.75
2018-03-02T09:54:29.998Z,-0.37
2018-03-02T09:55:30.015Z,-0.16
2018-03-02T09:56:30.025Z,-0.39
2018-03-02T09:57:30.035Z,-0.13
2018-03-02T09:58:30.050Z,0.20
2018-03-02T09:59:30.051Z,-0.12
2018-03-02T10:00:30.067Z,-0.04
2018-03-02T10:01:30.072Z,0.10
2018-03-02T10:02:30.087Z,0.06
2018-03-02T10:03:30.097Z,0.24
2018-03-02T10:04:30.132Z,0.15
2018-03-02T10:05:30.122Z,-0.06
2018-03-02T10:06:30.136Z,-0.19
2018-03-02T10:07:30.142Z,0.31
2018-03-02T10:08:30.158Z,0.79
2018-03-02T10:09:30.169Z,0.71
2018-03-02T10:10:30.180Z,0.64
2018-03-02T10:11:30.195Z,0.60
2018-03-02T10:12:30.197Z,0.45
2018-03-02T10:13:30.201Z,0.30
2018-03-02T10:14:30.213Z,0.31
2018-03-02T10:15:30.233Z,0.67
2018-03-02T10:16:30.241Z,0.16
2018-03-02T10:17:30.252Z,0.61
2018-03-02T10:18:30.274Z,0.42
2018-03-02T10:19:30.283Z,0.62
2018-03-02T10:20:30.285Z,0.71
2018-03-02T10:21:30.299Z,0.98
2018-03-02T10:22:30.307Z,1.39
2018-03-02T10:23:30.320Z,1.29
2018-03-02T10:24:30.328Z,1.19
2018-03-02T10:25:30.339Z,1.14
2018-03-02T10:26:30.353Z,1.08
2018-03-02T10:27:30.373Z,0.92
2018-03-02T10:28:30.377Z,1.01
2018-03-02T10:29:30.392Z,1.01
2018-03-02T10:30:30.416Z,1.18
2018-03-02T10:31:30.415Z,1.26
2018-03-02T10:32:30.426Z,1.16
2018-03-02T10:33:30.433Z,1.36
2018-03-02T10:34:30.449Z,1.26
2018-03-02T10:35:30.460Z,1.46
2018-03-02T10:36:30.471Z,1.39
2018-03-02T10:37:30.484Z,1.57
2018-03-02T10:38:30.499Z,1.82
2018-03-02T10:39:30.521Z,1.33
2018-03-02T10:40:30.524Z,2.13
2018-03-02T10:41:30.541Z,1.62
2018-03-02T10:42:30.540Z,1.10
2018-03-02T10:43:30.560Z,1.55
2018-03-02T10:44:30.570Z,1.76
2018-03-02T10:45:30.583Z,1.65
2018-03-02T10:46:30.598Z,1.60
2018-03-02T10:47:30.619Z,2.13
2018-03-02T10:48:30.622Z,1.80
2018-03-02T10:49:30.644Z,1.78
2018-03-02T10:50:30.643Z,1.65
2018-03-02T10:51:30.654Z,1.61
2018-03-02T10:52:30.663Z,1.91
2018-03-02T10:53:30.674Z,1.78
2018-03-02T10:54:30.690Z,1.87
2018-03-02T10:55:30.702Z,1.89
2018-03-02T10:56:30.718Z,2.23
2018-03-02T10:57:30.726Z,1.94
2018-03-02T10:58:30.744Z,2.06
2018-03-02T10:59:30.753Z,1.60
2018-03-02T11:00:30.762Z,1.80
2018-03-02T11:01:30.783Z,1.90
2018-03-02T11:02:30.789Z,2.08
2018-03-02T11:03:30.806Z,2.22
2018-03-02T11:04:30.824Z,2.22
2018-03-02T11:05:30.832Z,2.27
2018-03-02T11:06:30.844Z,2.10
2018-03-02T11:07:30.851Z,1.82
2018-03-02T11:08:30.877Z,1.60
2018-03-02T11:09:30.879Z,2.08
2018-03-02T11:10:30.892Z,2.49
2018-03-02T11:11:30.907Z,2.35
2018-03-02T11:12:30.917Z,1.73
2018-03-02T11:13:30.930Z,2.10
2018-03-02T11:14:30.943Z,2.13
2018-03-02T11:15:30.958Z,1.87
2018-03-02T11:16:30.963Z,2.08
2018-03-02T11:17:31.013Z,2.38
2018-03-02T11:18:31.004Z,1.91
2018-03-02T11:19:31.009Z,2.28
2018-03-02T11:20:31.019Z,1.97
2018-03-02T11:21:31.030Z,1.61
2018-03-02T11:22:31.043Z,2.08
2018-03-02T11:23:31.060Z,2.01
2018-03-02T11:24:31.068Z,1.89
2018-03-02T11:25:31.086Z,1.79
2018-03-02T11:26:31.094Z,1.97
2018-03-02T11:27:31.108Z,1.89
2018-03-02T11:28:31.133Z,2.51
2018-03-02T11:29:31.146Z,2.87
2018-03-02T11:30:31.146Z,3.13
2018-03-02T11:31:31.163Z,2.89
2018-03-02T11:32:31.178Z,3.16
2018-03-02T11:33:31.190Z,3.13
2018-03-02T11:34:31.204Z,2.97
2018-03-02T11:35:31.214Z,2.61
2018-03-02T11:36:31.224Z,2.56
2018-03-02T11:37:31.241Z,2.71
2018-03-02T11:38:31.254Z,2.23
2018-03-02T11:39:31.266Z,2.19
2018-03-02T11:40:31.283Z,2.15
2018-03-02T11:41:31.292Z,1.76
2018-03-02T11:42:31.306Z,1.90
2018-03-02T11:43:31.323Z,1.85
2018-03-02T11:44:31.335Z,2.13
2018-03-02T11:45:31.344Z,2.16
2018-03-02T11:46:31.358Z,2.56
2018-03-02T11:47:31.374Z,2.49
2018-03-02T11:48:31.384Z,2.13
2018-03-02T11:49:31.419Z,2.27
2018-03-02T11:50:31.417Z,2.06
2018-03-02T11:51:31.427Z,2.40
2018-03-02T11:52:31.446Z,2.27
2018-03-02T11:53:31.455Z,2.22
2018-03-02T11:54:31.477Z,2.17
2018-03-02T11:55:31.482Z,2.35
2018-03-02T11:56:31.494Z,2.15
2018-03-02T11:57:31.522Z,2.35
2018-03-02T11:58:31.523Z,2.35
2018-03-02T11:59:31.544Z,2.33
2018-03-02T12:00:31.548Z,2.74
2018-03-02T12:01:31.564Z,2.79
2018-03-02T12:02:31.572Z,2.55
2018-03-02T12:03:31.592Z,2.37
2018-03-02T12:04:31.602Z,2.09
2018-03-02T12:05:31.646Z,2.45
2018-03-02T12:06:31.636Z,2.64
2018-03-02T12:07:31.642Z,2.20
2018-03-02T12:08:31.653Z,2.12
2018-03-02T12:09:31.669Z,1.87
2018-03-02T12:10:31.683Z,1.78
2018-03-02T12:11:31.696Z,2.45
2018-03-02T12:12:31.709Z,2.85
2018-03-02T12:13:31.735Z,2.87
2018-03-02T12:14:31.740Z,2.79
2018-03-02T12:15:31.749Z,3.03
2018-03-02T12:16:31.763Z,3.02
2018-03-02T12:17:31.783Z,2.61
2018-03-02T12:18:31.875Z,2.70
2018-03-02T12:19:31.802Z,2.92
2018-03-02T12:20:31.817Z,2.79
2018-03-02T12:21:31.828Z,2.38
2018-03-02T12:22:31.884Z,2.01
2018-03-02T12:23:31.853Z,2.71
2018-03-02T12:24:31.866Z,2.69
2018-03-02T12:25:31.882Z,2.59
2018-03-02T12:26:31.896Z,2.56
2018-03-02T12:27:31.906Z,2.45
2018-03-02T12:28:31.963Z,2.76
2018-03-02T12:29:31.939Z,2.98
2018-03-02T12:30:31.947Z,2.69
2018-03-02T12:31:31.959Z,2.59
2018-03-02T12:32:31.971Z,2.45
2018-03-02T12:33:31.988Z,2.45
2018-03-02T12:34:32.002Z,2.61
2018-03-02T12:35:32.022Z,2.46
2018-03-02T12:36:32.029Z,2.33
2018-03-02T12:37:32.039Z,2.23
2018-03-02T12:38:32.052Z,2.31
2018-03-02T12:39:32.068Z,2.12
2018-03-02T12:40:32.076Z,2.45
2018-03-02T12:41:32.095Z,2.33
2018-03-02T12:42:32.123Z,2.37
2018-03-02T12:43:32.118Z,2.09
2018-03-02T12:44:32.163Z,2.53
2018-03-02T12:45:32.151Z,2.76
2018-03-02T12:46:32.159Z,2.74
2018-03-02T12:47:32.169Z,2.37
2018-03-02T12:48:32.186Z,2.23
2018-03-02T12:49:32.201Z,2.12
2018-03-02T12:50:32.217Z,2.17
2018-03-02T12:51:32.225Z,2.26
2018-03-02T12:52:32.239Z,2.34
2018-03-02T12:53:32.251Z,2.41
2018-03-02T12:54:32.296Z,2.66
2018-03-02T12:55:32.277Z,2.52
2018-03-02T12:56:32.286Z,2.56
2018-03-02T12:57:32.321Z,2.33
2018-03-02T12:58:32.319Z,2.38
2018-03-02T12:59:32.332Z,2.53
2018-03-02T13:00:32.397Z,2.76
2018-03-02T13:01:32.441Z,2.77
2018-03-02T13:02:32.368Z,2.46
2018-03-02T13:03:32.380Z,2.45
2018-03-02T13:04:32.402Z,2.09