createdAt,value
2022-11-03T00:00:05.677Z,22.50
2022-11-03T00:03:00.646Z,21.50
2022-11-03T00:05:49.822Z,21.60
2022-11-03T00:08:21.567Z,23.40
2022-11-03T00:10:53.344Z,22.10
2022-11-03T00:13:25.122Z,23.80
2022-11-03T00:15:56.919Z,27.60
2022-11-03T00:18:28.778Z,24.70
2022-11-03T00:21:02.391Z,23.70
2022-11-03T00:23:35.923Z,23.10
2022-11-03T00:26:13.300Z,23.70
2022-11-03T00:28:46.642Z,26.40
2022-11-03T00:31:19.870Z,25.70
2022-11-03T00:33:52.226Z,23.30
2022-11-03T00:36:25.776Z,24.50
2022-11-03T00:38:57.929Z,22.20
2022-11-03T00:41:30.453Z,23.60
2022-11-03T00:44:02.279Z,20.80
2022-11-03T00:46:35.622Z,22.60
2022-11-03T00:49:08.156Z,22.10
2022-11-03T00:51:39.871Z,26.10
2022-11-03T00:54:11.854Z,24.60
2022-11-03T00:56:44.441Z,23.60
2022-11-03T00:59:16.322Z,22.20
2022-11-03T01:01:48.269Z,25.60
2022-11-03T01:04:37.920Z,24.10
2022-11-03T01:07:09.670Z,23.30
2022-11-03T01:09:43.485Z,24.00
2022-11-03T01:12:17.171Z,21.50
2022-11-03T01:14:50.976Z,22.60
2022-11-03T01:17:24.420Z,24.90
2022-11-03T01:19:56.926Z,24.50
2022-11-03T01:22:28.928Z,23.10
2022-11-03T01:25:00.758Z,22.90
2022-11-03T01:27:35.684Z,23.70
2022-11-03T01:30:08.740Z,23.40
2022-11-03T01:32:40.479Z,22.80
2022-11-03T01:35:12.268Z,22.30
2022-11-03T01:37:44.049Z,22.60
2022-11-03T01:40:16.068Z,19.60
2022-11-03T01:42:47.809Z,24.40
2022-11-03T01:45:19.602Z,22.50
2022-11-03T01:47:51.453Z,23.00
2022-11-03T01:50:23.567Z,24.90
2022-11-03T01:52:59.036Z,25.10
2022-11-03T01:55:35.783Z,23.60
2022-11-03T01:58:14.850Z,24.70
2022-11-03T02:00:49.394Z,26.20
2022-11-03T02:03:22.999Z,26.00
2022-11-03T02:05:55.922Z,26.10
2022-11-03T02:08:32.869Z,28.80
2022-11-03T02:11:25.356Z,26.30
2022-11-03T02:13:57.741Z,28.60
2022-11-03T02:16:32.786Z,26.50
2022-11-03T02:19:05.593Z,28.10
2022-11-03T02:21:49.289Z,25.20
2022-11-03T02:24:32.608Z,24.80
2022-11-03T02:27:04.452Z,24.50
2022-11-03T02:29:36.272Z,22.80
2022-11-03T02:32:13.822Z,22.70
2022-11-03T02:34:53.210Z,25.80
2022-11-03T02:37:29.399Z,21.10
2022-11-03T02:40:06.874Z,20.80
2022-11-03T02:42:41.917Z,25.70
2022-11-03T02:45:18.758Z,27.30
2022-11-03T02:47:52.984Z,23.70
2022-11-03T02:50:29.777Z,25.80
2022-11-03T02:53:02.540Z,22.20
2022-11-03T02:55:39.478Z,24.50
2022-11-03T02:58:17.923Z,24.30
2022-11-03T03:00:55.208Z,26.50
2022-11-03T03:03:30.356Z,26.40
2022-11-03T03:06:08.638Z,28.00
2022-11-03T03:11:15.702Z,25.20
2022-11-03T03:13:49.146Z,25.70
2022-11-03T03:16:28.202Z,23.20
2022-11-03T03:19:07.624Z,23.90
2022-11-03T03:21:45.125Z,27.70
2022-11-03T03:24:21.466Z,27.00
2022-11-03T03:26:59.133Z,24.10
2022-11-03T03:29:34.602Z,25.30
2022-11-03T03:32:11.015Z,22.70
2022-11-03T03:34:44.824Z,23.20
2022-11-03T03:37:19.831Z,23.80
2022-11-03T03:39:56.559Z,23.10
2022-11-03T03:42:32.836Z,22.70
2022-11-03T03:45:07.773Z,24.30
2022-11-03T03:47:40.061Z,28.60
2022-11-03T03:50:12.382Z,24.30
2022-11-03T03:52:44.327Z,27.10
2022-11-03T03:55:27.323Z,23.70
2022-11-03T03:58:00.402Z,27.90
2022-11-03T04:00:32.550Z,29.90
2022-11-03T04:03:04.577Z,28.40
2022-11-03T04:05:36.439Z,26.90
2022-11-03T04:08:08.757Z,28.80
2022-11-03T04:10:42.374Z,26.90
2022-11-03T04:13:40.179Z,26.70
2022-11-03T04:16:29.978Z,27.00
2022-11-03T04:19:19.727Z,26.40
2022-11-03T04:22:09.344Z,24.60
2022-11-03T04:24:41.467Z,23.70
2022-11-03T04:27:27.981Z,26.10
2022-11-03T04:30:04.306Z,24.00
2022-11-03T04:32:36.798Z,28.80
2022-11-03T04:35:17.039Z,29.90
2022-11-03T04:37:52.433Z,28.50
2022-11-03T04:40:24.410Z,27.70
2022-11-03T04:42:56.560Z,28.00
2022-11-03T04:45:32.562Z,26.50
2022-11-03T04:48:12.924Z,30.20
2022-11-03T04:50:47.256Z,29.20
2022-11-03T04:53:20.842Z,27.00
2022-11-03T04:55:55.939Z,26.10
2022-11-03T04:58:33.854Z,25.20
2022-11-03T05:01:08.134Z,26.30
2022-11-03T05:03:40.595Z,28.00
2022-11-03T05:06:19.244Z,27.30
2022-11-03T05:08:55.746Z,25.40
2022-11-03T05:11:33.797Z,27.30
2022-11-03T05:14:14.683Z,23.20
2022-11-03T05:16:47.397Z,28.20
2022-11-03T05:19:23.888Z,27.70
2022-11-03T05:21:58.070Z,25.20
2022-11-03T05:24:31.203Z,26.80
2022-11-03T05:27:03.172Z,25.70
2022-11-03T05:29:38.826Z,24.40
2022-11-03T05:32:24.400Z,25.80
2022-11-03T05:34:57.207Z,27.90
2022-11-03T05:37:32.882Z,24.00
2022-11-03T05:40:16.091Z,27.00
2022-11-03T05:42:52.243Z,30.50
2022-11-03T05:45:28.258Z,33.20
2022-11-03T05:48:02.715Z,30.00
2022-11-03T05:50:36.819Z,25.80
2022-11-03T05:53:20.498Z,29.70
2022-11-03T05:55:52.674Z,27.50
2022-11-03T05:58:28.866Z,25.10
2022-11-03T06:01:02.697Z,21.90
2022-11-03T06:03:38.887Z,26.80
2022-11-03T06:06:20.362Z,31.50
2022-11-03T06:08:53.166Z,31.20
2022-11-03T06:11:30.155Z,46.20
2022-11-03T06:14:02.491Z,31.60
2022-11-03T06:16:40.537Z,60.70
2022-11-03T06:19:27.746Z,32.30
2022-11-03T06:22:06.944Z,48.30
2022-11-03T06:24:39.033Z,37.90
2022-11-03T06:27:14.829Z,31.70
2022-11-03T06:29:51.487Z,33.30
2022-11-03T06:32:23.515Z,25.70
2022-11-03T06:34:58.888Z,26.40
2022-11-03T06:37:34.820Z,27.70
2022-11-03T06:40:43.206Z,33.00
2022-11-03T06:43:22.909Z,30.60
2022-11-03T06:45:57.240Z,38.20
2022-11-03T06:48:31.404Z,37.20
2022-11-03T06:51:03.643Z,33.30
2022-11-03T06:53:37.802Z,39.50
2022-11-03T06:56:13.911Z,37.60
2022-11-03T06:58:48.446Z,39.30
2022-11-03T07:01:23.819Z,44.60
2022-11-03T07:04:02.389Z,34.80
2022-11-03T07:06:37.730Z,40.30
2022-11-03T07:09:14.655Z,26.00
2022-11-03T07:11:50.600Z,28.70
2022-11-03T07:14:26.133Z,25.00
2022-11-03T07:17:01.127Z,25.30
2022-11-03T07:19:37.362Z,24.40
2022-11-03T07:22:17.393Z,24.00
2022-11-03T07:24:53.865Z,24.20
2022-11-03T07:27:28.884Z,27.40
2022-11-03T07:30:13.688Z,21.20
2022-11-03T07:32:45.562Z,22.00
2022-11-03T07:35:47.024Z,21.30
2022-11-03T07:38:24.742Z,22.00
2022-11-03T07:41:00.419Z,20.30
2022-11-03T07:43:36.027Z,19.10
2022-11-03T07:46:15.488Z,20.60
2022-11-03T07:48:49.123Z,19.70
2022-11-03T07:51:23.847Z,20.90
2022-11-03T07:53:58.632Z,22.70
2022-11-03T07:56:35.522Z,21.20
2022-11-03T07:59:16.303Z,23.10
2022-11-03T08:01:52.266Z,21.60
2022-11-03T08:04:26.424Z,20.00
2022-11-03T08:06:58.510Z,20.40
2022-11-03T08:09:30.475Z,19.20
2022-11-03T08:12:02.531Z,22.00
2022-11-03T08:14:34.421Z,21.60
2022-11-03T08:17:06.409Z,20.90
2022-11-03T08:19:38.345Z,23.60
2022-11-03T08:22:10.671Z,17.40
2022-11-03T08:24:42.508Z,19.10
2022-11-03T08:27:14.396Z,15.60
2022-11-03T08:29:46.467Z,19.80
2022-11-03T08:32:18.299Z,20.60
2022-11-03T08:34:50.186Z,21.70
2022-11-03T08:37:21.942Z,20.30
2022-11-03T08:39:53.645Z,24.60
2022-11-03T08:42:25.722Z,18.80
2022-11-03T08:44:57.520Z,19.60
2022-11-03T08:47:29.227Z,14.90
2022-11-03T08:50:01.220Z,21.20
2022-11-03T08:52:33.192Z,14.70
2022-11-03T08:55:05.143Z,26.80
2022-11-03T08:57:36.980Z,13.60
2022-11-03T09:00:11.188Z,13.40
2022-11-03T09:02:42.998Z,12.00
2022-11-03T09:05:15.415Z,15.00
2022-11-03T09:10:42.334Z,12.30
2022-11-03T09:13:14.557Z,14.70
2022-11-03T09:15:46.513Z,14.40
2022-11-03T09:18:18.466Z,14.10
2022-11-03T09:20:50.290Z,13.70
2022-11-03T09:23:22.084Z,15.00
2022-11-03T09:25:53.794Z,12.40
2022-11-03T09:28:25.766Z,12.00
2022-11-03T09:30:57.672Z,13.00
2022-11-03T09:33:29.849Z,13.70
2022-11-03T09:36:02.431Z,11.80
2022-11-03T09:38:34.452Z,11.70
2022-11-03T09:41:18.556Z,13.20
2022-11-03T09:44:00.543Z,11.40
2022-11-03T09:46:33.071Z,12.80
2022-11-03T09:49:05.627Z,13.70
2022-11-03T09:51:38.708Z,12.70
2022-11-03T09:54:16.611Z,13.20
2022-11-03T09:59:22.095Z,12.00
2022-11-03T10:01:54.969Z,10.00
2022-11-03T10:04:29.514Z,11.20
2022-11-03T10:07:01.648Z,8.70
2022-11-03T10:09:33.657Z,8.90
2022-11-03T10:12:05.625Z,8.90
2022-11-03T10:14:37.646Z,7.50
2022-11-03T10:17:14.796Z,8.90
2022-11-03T10:19:49.141Z,9.50
2022-11-03T10:22:22.442Z,9.00
2022-11-03T10:25:30.878Z,7.40
2022-11-03T10:28:21.040Z,7.80
2022-11-03T10:31:11.409Z,7.70
2022-11-03T10:33:52.612Z,9.50
2022-11-03T10:36:29.460Z,8.40
2022-11-03T10:39:21.356Z,5.70
2022-11-03T10:42:00.474Z,7.10
2022-11-03T10:44:33.246Z,10.90
2022-11-03T10:47:07.650Z,8.90
2022-11-03T10:49:43.729Z,9.40
2022-11-03T10:52:22.647Z,9.90
2022-11-03T10:54:57.871Z,8.30
2022-11-03T10:57:30.063Z,7.50
2022-11-03T11:00:02.229Z,9.60
2022-11-03T11:02:36.741Z,6.60
2022-11-03T11:05:16.872Z,6.90
2022-11-03T11:07:51.353Z,5.60
2022-11-03T11:10:25.225Z,6.10
2022-11-03T11:13:13.004Z,6.40
2022-11-03T11:15:47.062Z,10.30
2022-11-03T11:19:10.258Z,8.10
2022-11-03T11:22:15.648Z,8.00
2022-11-03T11:25:01.186Z,6.10
2022-11-03T11:28:00.117Z,5.00
2022-11-03T11:30:58.908Z,6.70
2022-11-03T11:33:33.125Z,6.80
2022-11-03T11:36:23.198Z,7.00
2022-11-03T11:39:00.034Z,7.30
2022-11-03T11:42:06.734Z,6.00
2022-11-03T11:44:49.989Z,8.10
2022-11-03T11:47:27.109Z,6.90
2022-11-03T11:50:31.982Z,8.30
2022-11-03T11:53:20.895Z,7.30
2022-11-03T11:55:56.137Z,9.00
2022-11-03T11:58:37.587Z,7.00
2022-11-03T12:01:24.316Z,7.00
2022-11-03T12:03:58.418Z,6.40
2022-11-03T12:06:38.542Z,7.00
2022-11-03T12:09:17.303Z,7.00
2022-11-03T12:11:55.356Z,6.50
2022-11-03T12:14:34.241Z,7.20
2022-11-03T12:17:35.756Z,6.30
2022-11-03T12:20:47.613Z,6.80
2022-11-03T12:23:37.170Z,9.30
2022-11-03T12:26:15.161Z,7.10
2022-11-03T12:31:17.177Z,6.10
2022-11-03T12:33:49.326Z,7.10
2022-11-03T12:36:21.237Z,7.50
2022-11-03T12:38:53.285Z,7.30
2022-11-03T12:41:25.467Z,7.40
2022-11-03T12:43:57.750Z,8.70
2022-11-03T12:46:30.139Z,9.10
2022-11-03T12:49:02.133Z,6.20
2022-11-03T12:51:33.855Z,7.20
2022-11-03T12:54:05.967Z,25.30
2022-11-03T12:56:37.804Z,13.50
2022-11-03T12:59:09.816Z,10.30
2022-11-03T13:01:41.640Z,12.60
2022-11-03T13:04:13.620Z,26.40
2022-11-03T13:06:45.436Z,6.80
2022-11-03T13:09:17.276Z,6.10
2022-11-03T13:12:06.725Z,9.30
2022-11-03T13:14:38.613Z,14.90
2022-11-03T13:17:10.636Z,7.10
2022-11-03T13:19:42.554Z,8.20
2022-11-03T13:22:14.449Z,6.90
2022-11-03T13:24:46.231Z,9.80
2022-11-03T13:27:17.941Z,7.10
2022-11-03T13:29:49.926Z,6.80
2022-11-03T13:32:21.712Z,6.90
2022-11-03T13:34:53.670Z,8.20
2022-11-03T13:37:25.542Z,5.70
2022-11-03T13:39:57.918Z,6.80
2022-11-03T13:42:30.154Z,9.10
2022-11-03T13:45:01.894Z,8.10
2022-11-03T13:48:15.422Z,10.60
2022-11-03T13:50:25.953Z,10.30
2022-11-03T13:55:49.905Z,8.00
2022-11-03T14:01:13.722Z,8.20
2022-11-03T14:06:37.844Z,14.10
2022-11-03T14:09:10.439Z,15.40
2022-11-03T14:11:59.996Z,16.30
2022-11-03T14:14:31.879Z,11.40
2022-11-03T14:17:03.873Z,10.50
2022-11-03T14:19:42.943Z,11.30
2022-11-03T14:22:17.018Z,16.20
2022-11-03T14:24:49.045Z,12.50
2022-11-03T14:27:21.469Z,14.10
2022-11-03T14:29:53.464Z,11.80
2022-11-03T14:32:25.189Z,14.00
2022-11-03T14:34:57.258Z,13.00
2022-11-03T14:37:29.206Z,10.90
2022-11-03T14:40:01.634Z,24.90
2022-11-03T14:42:33.402Z,15.20
2022-11-03T14:45:05.536Z,17.40
2022-11-03T14:47:37.589Z,17.10
2022-11-03T14:50:10.479Z,17.60
2022-11-03T14:52:42.481Z,15.80
2022-11-03T14:55:14.288Z,15.50
2022-11-03T14:57:46.093Z,14.60
2022-11-03T15:00:18.464Z,14.70
2022-11-03T15:02:50.511Z,16.10
2022-11-03T15:05:36.160Z,14.70
2022-11-03T15:08:08.806Z,16.40
2022-11-03T15:10:41.055Z,13.70
2022-11-03T15:13:12.915Z,13.30
2022-11-03T15:15:44.802Z,14.00
2022-11-03T15:18:16.714Z,15.80
2022-11-03T15:20:48.702Z,12.50
2022-11-03T15:26:13.297Z,18.90
2022-11-03T15:28:45.260Z,19.40
2022-11-03T15:31:17.275Z,22.30
2022-11-03T15:33:49.178Z,29.70
2022-11-03T15:36:20.934Z,44.30
2022-11-03T15:38:52.942Z,46.10
2022-11-03T15:41:24.833Z,60.30
2022-11-03T15:43:56.560Z,60.50
2022-11-03T15:46:28.676Z,55.90
2022-11-03T15:49:00.708Z,45.80
2022-11-03T15:51:33.262Z,40.50
2022-11-03T15:54:05.027Z,33.10
2022-11-03T15:56:37.160Z,32.30
2022-11-03T15:59:08.911Z,47.50
2022-11-03T16:01:40.929Z,51.40
2022-11-03T16:04:13.171Z,55.30
2022-11-03T16:09:37.077Z,44.60
2022-11-03T16:12:09.628Z,41.20
2022-11-03T16:14:41.537Z,40.90
2022-11-03T16:17:13.307Z,44.30
2022-11-03T16:19:45.249Z,45.40
2022-11-03T16:22:17.214Z,43.60
2022-11-03T16:24:49.117Z,47.80
2022-11-03T16:27:20.895Z,45.40
2022-11-03T16:29:55.954Z,43.80
2022-11-03T16:32:27.880Z,61.40
2022-11-03T16:34:59.792Z,51.40
2022-11-03T16:37:31.772Z,49.10
2022-11-03T16:40:03.930Z,50.20
2022-11-03T16:42:38.539Z,48.00
2022-11-03T16:45:20.080Z,45.80
2022-11-03T16:47:52.983Z,48.40
2022-11-03T16:50:24.977Z,50.50
2022-11-03T16:52:57.180Z,54.20
2022-11-03T16:55:30.854Z,49.30
2022-11-03T16:58:02.877Z,52.40
2022-11-03T17:00:34.750Z,50.30
2022-11-03T17:03:09.404Z,53.30
2022-11-03T17:05:41.359Z,55.20
2022-11-03T17:08:46.345Z,50.50
2022-11-03T17:11:04.895Z,47.20
2022-11-03T17:13:36.660Z,45.20
2022-11-03T17:16:08.798Z,40.90
2022-11-03T17:18:40.634Z,42.70
2022-11-03T17:21:12.437Z,43.90
2022-11-03T17:23:44.184Z,40.90
2022-11-03T17:26:16.166Z,42.70
2022-11-03T17:28:48.322Z,43.30
2022-11-03T17:31:20.185Z,56.30
2022-11-03T17:33:52.036Z,53.40
2022-11-03T17:36:23.916Z,54.90
2022-11-03T17:38:56.862Z,50.80
2022-11-03T17:41:28.757Z,56.50
2022-11-03T17:44:00.502Z,65.00
2022-11-03T17:46:32.227Z,60.30
2022-11-03T17:49:03.983Z,48.50
2022-11-03T17:51:45.672Z,59.20
2022-11-03T17:54:18.631Z,51.40
2022-11-03T17:56:50.615Z,45.80
2022-11-03T17:59:22.959Z,52.10
2022-11-03T18:01:55.756Z,58.20
2022-11-03T18:04:28.247Z,52.60
2022-11-03T18:07:00.979Z,56.80
2022-11-03T18:09:32.737Z,58.20
2022-11-03T18:12:22.387Z,60.30
2022-11-03T18:14:54.195Z,56.60
2022-11-03T18:17:26.002Z,52.30
2022-11-03T18:19:58.295Z,51.80
2022-11-03T18:22:30.062Z,61.80
2022-11-03T18:25:01.843Z,64.00
2022-11-03T18:27:34.140Z,53.60
2022-11-03T18:30:07.160Z,54.90
2022-11-03T18:32:40.221Z,57.30
2022-11-03T18:35:18.633Z,56.90
2022-11-03T18:40:21.339Z,49.10
2022-11-03T18:42:53.144Z,47.90
2022-11-03T18:45:24.903Z,59.50
2022-11-03T18:47:56.690Z,48.90
2022-11-03T18:50:28.563Z,47.50
2022-11-03T18:53:00.359Z,45.70
2022-11-03T18:55:32.140Z,54.30
2022-11-03T18:58:04.471Z,52.00
2022-11-03T19:00:36.401Z,45.70
2022-11-03T19:03:13.439Z,49.10
2022-11-03T19:05:45.702Z,48.40
2022-11-03T19:08:23.672Z,48.20
2022-11-03T19:10:57.080Z,48.10
2022-11-03T19:13:32.915Z,42.50
2022-11-03T19:16:10.266Z,43.50
2022-11-03T19:18:42.932Z,45.50
2022-11-03T19:21:17.028Z,43.20
2022-11-03T19:23:51.829Z,41.10
2022-11-03T19:26:30.412Z,42.10
2022-11-03T19:29:05.386Z,40.30
2022-11-03T19:31:40.050Z,38.50
2022-11-03T19:34:17.976Z,37.10
2022-11-03T19:36:50.645Z,38.10
2022-11-03T19:39:28.389Z,35.50
2022-11-03T19:42:21.753Z,37.10
2022-11-03T19:44:53.545Z,43.00
2022-11-03T19:47:31.469Z,34.40
2022-11-03T19:50:07.842Z,40.40
2022-11-03T19:52:39.575Z,39.30
2022-11-03T19:55:15.741Z,39.80
2022-11-03T19:57:47.530Z,31.90
2022-11-03T20:00:22.218Z,32.20
2022-11-03T20:02:53.942Z,31.00
2022-11-03T20:05:26.103Z,31.40
2022-11-03T20:08:00.918Z,33.30
2022-11-03T20:10:35.835Z,30.70
2022-11-03T20:13:10.120Z,32.20
2022-11-03T20:15:42.278Z,32.80
2022-11-03T20:18:15.045Z,28.90
2022-11-03T20:20:49.290Z,25.30
2022-11-03T20:23:24.429Z,26.70
2022-11-03T20:25:56.480Z,28.10
2022-11-03T20:28:30.695Z,27.30
2022-11-03T20:31:03.852Z,25.00
2022-11-03T20:33:36.197Z,25.10
2022-11-03T20:36:12.537Z,27.10
2022-11-03T20:38:44.821Z,25.10
2022-11-03T20:41:17.732Z,24.50
2022-11-03T20:43:50.238Z,26.40
2022-11-03T20:46:26.850Z,26.80
2022-11-03T20:48:59.052Z,23.20
2022-11-03T20:51:34.604Z,27.60
2022-11-03T20:54:14.676Z,25.00
2022-11-03T20:56:47.114Z,24.00
2022-11-03T20:59:23.214Z,26.60
2022-11-03T21:01:55.491Z,23.90
2022-11-03T21:04:28.946Z,22.90
2022-11-03T21:07:00.708Z,24.40
2022-11-03T21:09:32.540Z,23.70
2022-11-03T21:12:04.527Z,26.50
2022-11-03T21:14:36.578Z,26.20
2022-11-03T21:17:31.693Z,30.60
2022-11-03T21:20:08.170Z,30.70
2022-11-03T21:22:58.185Z,26.30
2022-11-03T21:25:30.072Z,22.80
2022-11-03T21:28:01.799Z,38.70
2022-11-03T21:30:33.539Z,44.60
2022-11-03T21:33:05.365Z,45.20
2022-11-03T21:35:37.198Z,45.60
2022-11-03T21:38:09.389Z,50.00
2022-11-03T21:40:45.777Z,46.70
2022-11-03T21:43:36.139Z,39.70
2022-11-03T21:46:10.165Z,40.60
2022-11-03T21:48:59.739Z,36.30
2022-11-03T21:51:31.614Z,41.40
2022-11-03T21:54:03.415Z,37.20
2022-11-03T21:56:35.190Z,35.50
2022-11-03T21:59:09.897Z,32.40
2022-11-03T22:01:41.829Z,35.50
2022-11-03T22:04:13.790Z,33.30
2022-11-03T22:06:45.540Z,34.00
2022-11-03T22:09:17.342Z,35.60
2022-11-03T22:11:49.501Z,30.50
2022-11-03T22:14:21.534Z,23.10
2022-11-03T22:16:53.522Z,22.50
2022-11-03T22:19:43.059Z,18.50
2022-11-03T22:22:33.662Z,22.80
2022-11-03T22:25:23.228Z,17.90
2022-11-03T22:27:55.209Z,17.10
2022-11-03T22:30:44.311Z,16.20
2022-11-03T22:33:16.290Z,17.80
2022-11-03T22:36:21.582Z,19.60
2022-11-03T22:39:10.892Z,18.20
2022-11-03T22:42:05.917Z,18.20
2022-11-03T22:44:55.945Z,18.90
2022-11-03T22:47:29.044Z,18.00
2022-11-03T22:50:00.774Z,18.20
