createdAt,value
2022-10-06T00:01:38.036Z,101968.15
2022-10-06T00:04:10.462Z,101961.05
2022-10-06T00:06:42.986Z,101955.73
2022-10-06T00:09:15.346Z,101956.23
2022-10-06T00:11:47.868Z,101955.46
2022-10-06T00:14:20.301Z,101951.34
2022-10-06T00:16:53.127Z,101947.59
2022-10-06T00:19:25.500Z,101945.85
2022-10-06T00:22:00.427Z,101942.02
2022-10-06T00:24:32.773Z,101940.29
2022-10-06T00:27:05.532Z,101934.87
2022-10-06T00:29:38.061Z,101928.73
2022-10-06T00:32:14.482Z,101930.16
2022-10-06T00:34:46.915Z,101925.92
2022-10-06T00:37:19.320Z,101929.94
2022-10-06T00:39:51.661Z,101930.80
2022-10-06T00:42:27.178Z,101928.52
2022-10-06T00:45:03.684Z,101931.85
2022-10-06T00:47:36.284Z,101932.86
2022-10-06T00:50:11.808Z,101929.34
2022-10-06T00:52:44.867Z,101928.64
2022-10-06T00:55:20.351Z,101921.30
2022-10-06T00:57:54.167Z,101913.77
2022-10-06T01:00:27.133Z,101911.98
2022-10-06T01:03:08.412Z,101907.58
2022-10-06T01:05:46.795Z,101902.66
2022-10-06T01:08:20.398Z,101899.16
2022-10-06T01:10:52.812Z,101898.57
2022-10-06T01:13:26.664Z,101901.84
2022-10-06T01:16:05.308Z,101905.45
2022-10-06T01:18:40.928Z,101900.70
2022-10-06T01:21:16.723Z,101900.92
2022-10-06T01:23:50.196Z,101902.36
2022-10-06T01:26:25.284Z,101898.32
2022-10-06T01:28:58.340Z,101899.83
2022-10-06T01:31:31.079Z,101897.88
2022-10-06T01:34:03.652Z,101894.92
2022-10-06T01:36:36.036Z,101895.77
2022-10-06T01:39:08.657Z,101899.17
2022-10-06T01:41:40.953Z,101896.58
2022-10-06T01:44:13.377Z,101896.65
2022-10-06T01:46:45.738Z,101899.23
2022-10-06T01:49:18.363Z,101897.80
2022-10-06T01:51:50.868Z,101900.09
2022-10-06T01:54:23.201Z,101897.88
2022-10-06T01:56:55.450Z,101898.98
2022-10-06T01:59:27.815Z,101900.55
2022-10-06T02:02:00.541Z,101905.23
2022-10-06T02:04:33.265Z,101902.56
2022-10-06T02:07:06.966Z,101903.95
2022-10-06T02:09:39.465Z,101902.69
2022-10-06T02:12:12.166Z,101900.56
2022-10-06T02:14:47.850Z,101903.02
2022-10-06T02:17:20.405Z,101900.08
2022-10-06T02:19:53.081Z,101896.55
2022-10-06T02:22:25.724Z,101900.86
2022-10-06T02:24:58.238Z,101899.24
2022-10-06T02:27:30.662Z,101896.92
2022-10-06T02:30:03.079Z,101896.35
2022-10-06T02:32:38.002Z,101896.00
2022-10-06T02:35:13.015Z,101896.36
2022-10-06T02:37:46.185Z,101901.14
2022-10-06T02:40:18.566Z,101903.05
2022-10-06T02:42:50.971Z,101903.17
2022-10-06T02:45:23.196Z,101898.56
2022-10-06T02:47:56.788Z,101903.42
2022-10-06T02:50:29.082Z,101902.66
2022-10-06T02:53:01.659Z,101906.84
2022-10-06T02:55:34.083Z,101902.45
2022-10-06T02:58:06.618Z,101898.41
2022-10-06T03:00:38.974Z,101902.77
2022-10-06T03:03:11.343Z,101900.60
2022-10-06T03:05:43.796Z,101900.87
2022-10-06T03:08:16.301Z,101899.77
2022-10-06T03:10:48.577Z,101898.32
2022-10-06T03:13:21.190Z,101898.60
2022-10-06T03:15:54.783Z,101899.95
2022-10-06T03:18:27.533Z,101893.97
2022-10-06T03:21:04.314Z,101898.20
2022-10-06T03:23:37.270Z,101900.48
2022-10-06T03:26:10.457Z,101906.73
2022-10-06T03:28:47.718Z,101909.22
2022-10-06T03:31:20.753Z,101905.84
2022-10-06T03:33:55.975Z,101903.36
2022-10-06T03:36:32.592Z,101905.41
2022-10-06T03:39:12.336Z,101900.41
2022-10-06T03:41:44.713Z,101902.39
2022-10-06T03:44:17.147Z,101902.47
2022-10-06T03:46:49.635Z,101900.31
2022-10-06T03:49:22.234Z,101897.70
2022-10-06T03:51:56.563Z,101892.13
2022-10-06T03:54:31.718Z,101893.95
2022-10-06T03:57:05.417Z,101892.30
2022-10-06T03:59:37.978Z,101890.48
2022-10-06T04:02:11.529Z,101892.08
2022-10-06T04:04:44.109Z,101892.80
2022-10-06T04:07:16.594Z,101893.95
2022-10-06T04:09:49.138Z,101897.98
2022-10-06T04:12:21.471Z,101892.90
2022-10-06T04:14:57.886Z,101896.23
2022-10-06T04:17:32.453Z,101896.34
2022-10-06T04:20:05.054Z,101897.35
2022-10-06T04:22:37.274Z,101898.55
2022-10-06T04:25:11.306Z,101895.54
2022-10-06T04:27:43.661Z,101901.23
2022-10-06T04:30:17.896Z,101897.98
2022-10-06T04:32:51.216Z,101891.55
2022-10-06T04:35:24.319Z,101893.56
2022-10-06T04:37:57.593Z,101894.85
2022-10-06T04:40:29.951Z,101893.92
2022-10-06T04:43:02.741Z,101890.72
2022-10-06T04:45:35.516Z,101892.01
2022-10-06T04:48:10.107Z,101890.70
2022-10-06T04:50:42.928Z,101893.64
2022-10-06T04:53:15.475Z,101896.05
2022-10-06T04:55:47.792Z,101893.79
2022-10-06T04:58:20.376Z,101888.58
2022-10-06T05:00:53.057Z,101888.51
2022-10-06T05:03:25.679Z,101891.11
2022-10-06T05:06:06.070Z,101892.34
2022-10-06T05:08:39.179Z,101888.65
2022-10-06T05:11:15.184Z,101887.70
2022-10-06T05:13:52.622Z,101892.84
2022-10-06T05:16:31.177Z,101896.16
2022-10-06T05:19:03.807Z,101895.45
2022-10-06T05:21:37.391Z,101899.02
2022-10-06T05:24:10.127Z,101904.97
2022-10-06T05:26:42.634Z,101910.55
2022-10-06T05:29:14.936Z,101911.38
2022-10-06T05:31:47.427Z,101915.70
2022-10-06T05:34:20.285Z,101918.93
2022-10-06T05:36:54.206Z,101912.89
2022-10-06T05:39:26.450Z,101913.14
2022-10-06T05:41:58.913Z,101917.64
2022-10-06T05:44:31.229Z,101918.65
2022-10-06T05:47:03.697Z,101920.92
2022-10-06T05:49:35.899Z,101924.58
2022-10-06T05:52:20.355Z,101926.13
2022-10-06T05:54:53.364Z,101927.75
2022-10-06T05:57:26.275Z,101923.78
2022-10-06T05:59:58.695Z,101926.74
2022-10-06T06:02:31.817Z,101928.45
2022-10-06T06:05:04.749Z,101935.27
2022-10-06T06:07:37.541Z,101931.40
2022-10-06T06:10:10.912Z,101926.88
2022-10-06T06:12:43.681Z,101929.15
2022-10-06T06:15:33.730Z,101934.27
2022-10-06T06:18:06.342Z,101936.95
2022-10-06T06:20:38.962Z,101937.77
2022-10-06T06:23:11.513Z,101938.43
2022-10-06T06:25:44.476Z,101936.99
2022-10-06T06:28:16.989Z,101929.95
2022-10-06T06:30:49.821Z,101931.64
2022-10-06T06:33:22.681Z,101933.13
2022-10-06T06:35:55.094Z,101934.45
2022-10-06T06:38:28.946Z,101937.66
2022-10-06T06:41:01.800Z,101936.67
2022-10-06T06:43:34.612Z,101941.14
2022-10-06T06:46:08.196Z,101937.91
2022-10-06T06:48:41.036Z,101937.19
2022-10-06T06:51:13.400Z,101935.77
2022-10-06T06:53:45.959Z,101935.71
2022-10-06T06:56:18.895Z,101942.13
2022-10-06T06:58:51.665Z,101944.34
2022-10-06T07:01:25.081Z,101946.54
2022-10-06T07:03:59.236Z,101945.59
2022-10-06T07:06:32.833Z,101947.60
2022-10-06T07:09:05.693Z,101947.53
2022-10-06T07:11:40.059Z,101947.27
2022-10-06T07:14:13.745Z,101953.69
2022-10-06T07:17:03.651Z,101951.14
2022-10-06T07:19:53.534Z,101954.55
2022-10-06T07:22:46.583Z,101951.33
2022-10-06T07:25:26.475Z,101951.23
2022-10-06T07:27:59.570Z,101945.85
2022-10-06T07:30:35.003Z,101946.23
2022-10-06T07:33:10.004Z,101945.59
2022-10-06T07:35:43.027Z,101945.63
2022-10-06T07:38:15.202Z,101944.24
2022-10-06T07:41:07.658Z,101944.45
2022-10-06T07:43:40.042Z,101946.58
2022-10-06T07:46:14.611Z,101947.13
2022-10-06T07:48:48.698Z,101952.08
2022-10-06T07:51:22.156Z,101952.44
2022-10-06T07:53:54.631Z,101951.75
2022-10-06T07:56:27.097Z,101951.09
2022-10-06T07:58:59.469Z,101947.23
2022-10-06T08:01:32.231Z,101946.88
2022-10-06T08:04:07.049Z,101944.41
2022-10-06T08:06:40.115Z,101947.76
2022-10-06T08:09:20.204Z,101940.35
2022-10-06T08:11:53.188Z,101940.33
2022-10-06T08:14:29.363Z,101935.73
2022-10-06T08:17:03.587Z,101931.48
2022-10-06T08:19:37.178Z,101929.51
2022-10-06T08:22:13.131Z,101933.00
2022-10-06T08:25:08.354Z,101927.33
2022-10-06T08:27:40.842Z,101931.88
2022-10-06T08:30:22.585Z,101924.43
2022-10-06T08:32:55.465Z,101923.32
2022-10-06T08:35:29.493Z,101921.83
2022-10-06T08:38:02.243Z,101917.54
2022-10-06T08:40:35.899Z,101919.41
2022-10-06T08:43:17.953Z,101912.13
2022-10-06T08:45:52.341Z,101909.06
2022-10-06T08:48:27.019Z,101904.42
2022-10-06T08:51:07.763Z,101905.58
2022-10-06T08:53:47.425Z,101904.46
2022-10-06T08:56:24.296Z,101903.36
2022-10-06T08:58:59.080Z,101908.45
2022-10-06T09:01:39.234Z,101910.67
2022-10-06T09:04:16.820Z,101909.38
2022-10-06T09:07:00.206Z,101912.29
2022-10-06T09:09:59.069Z,101913.98
2022-10-06T09:12:38.458Z,101914.79
2022-10-06T09:15:30.114Z,101914.72
2022-10-06T09:18:10.825Z,101912.16
2022-10-06T09:20:52.451Z,101906.45
2022-10-06T09:23:50.604Z,101905.52
2022-10-06T09:26:23.511Z,101896.95
2022-10-06T09:28:56.651Z,101895.15
2022-10-06T09:31:31.976Z,101892.58
2022-10-06T09:34:14.474Z,101890.90
2022-10-06T09:37:05.093Z,101886.23
2022-10-06T09:39:41.063Z,101879.29
2022-10-06T09:42:19.834Z,101877.80
2022-10-06T09:45:01.975Z,101876.84
2022-10-06T09:47:48.611Z,101866.67
2022-10-06T09:50:26.164Z,101863.73
2022-10-06T09:53:17.764Z,101862.80
2022-10-06T09:55:55.000Z,101863.06
2022-10-06T09:58:35.011Z,101856.09
2022-10-06T10:01:09.900Z,101855.84
2022-10-06T10:04:15.532Z,101858.46
2022-10-06T10:06:45.893Z,101854.16
2022-10-06T10:09:31.857Z,101854.41
2022-10-06T10:12:31.379Z,101848.14
2022-10-06T10:15:30.605Z,101845.23
2022-10-06T10:18:05.047Z,101850.80
2022-10-06T10:20:41.398Z,101846.84
2022-10-06T10:23:31.173Z,101847.09
2022-10-06T10:26:19.226Z,101841.14
2022-10-06T10:29:33.069Z,101833.61
2022-10-06T10:32:17.756Z,101826.28
2022-10-06T10:35:08.153Z,101826.75
2022-10-06T10:37:48.484Z,101822.06
2022-10-06T10:40:31.085Z,101815.28
2022-10-06T10:43:24.534Z,101807.20
2022-10-06T10:46:01.128Z,101801.73
2022-10-06T10:48:41.172Z,101796.48
2022-10-06T10:51:21.688Z,101795.84
2022-10-06T10:54:00.145Z,101794.36
2022-10-06T10:56:33.666Z,101795.23
2022-10-06T10:59:21.081Z,101795.11
2022-10-06T11:01:59.316Z,101789.30
2022-10-06T11:04:32.558Z,101791.81
2022-10-06T11:07:23.658Z,101792.97
2022-10-06T11:10:14.632Z,101790.34
2022-10-06T11:13:04.837Z,101786.85
2022-10-06T11:15:56.202Z,101783.41
2022-10-06T11:18:41.789Z,101779.80
2022-10-06T11:21:20.253Z,101776.84
2022-10-06T11:24:00.140Z,101769.90
2022-10-06T11:26:56.026Z,101780.55
2022-10-06T11:29:40.964Z,101765.71
2022-10-06T11:32:29.698Z,101756.08
2022-10-06T11:35:02.660Z,101763.30
2022-10-06T11:37:45.423Z,101759.10
2022-10-06T11:40:48.621Z,101757.42
2022-10-06T11:43:37.603Z,101755.50
2022-10-06T11:46:23.330Z,101754.69
2022-10-06T11:49:15.956Z,101748.35
2022-10-06T11:51:48.478Z,101746.38
2022-10-06T11:54:45.470Z,101751.52
2022-10-06T11:57:34.733Z,101749.79
2022-10-06T12:00:45.181Z,101748.66
2022-10-06T12:03:54.491Z,101740.21
2022-10-06T12:07:01.062Z,101741.70
2022-10-06T12:09:40.703Z,101735.31
2022-10-06T12:13:01.912Z,101740.06
2022-10-06T12:19:21.140Z,101743.81
2022-10-06T12:22:02.009Z,101734.98
2022-10-06T12:24:45.335Z,101735.62
2022-10-06T12:27:29.624Z,101735.10
2022-10-06T12:30:18.477Z,101732.38
2022-10-06T12:32:58.470Z,101730.52
2022-10-06T12:35:36.558Z,101729.29
2022-10-06T12:38:35.703Z,101732.23
2022-10-06T12:41:14.793Z,101732.05
2022-10-06T12:43:59.802Z,101725.66
2022-10-06T12:46:41.924Z,101727.71
2022-10-06T12:49:35.601Z,101724.98
2022-10-06T12:52:19.051Z,101719.34
2022-10-06T12:55:04.794Z,101718.94
2022-10-06T12:57:50.957Z,101718.41
2022-10-06T13:00:33.313Z,101715.35
2022-10-06T13:03:09.007Z,101716.21
2022-10-06T13:05:41.676Z,101710.79
2022-10-06T13:08:25.225Z,101706.98
2022-10-06T13:11:14.840Z,101713.66
2022-10-06T13:13:54.965Z,101709.42
2022-10-06T13:16:29.151Z,101707.91
2022-10-06T13:19:02.449Z,101709.99
2022-10-06T13:21:36.719Z,101705.73
2022-10-06T13:24:11.615Z,101707.84
2022-10-06T13:26:44.477Z,101703.05
2022-10-06T13:29:23.167Z,101691.22
2022-10-06T13:31:57.058Z,101691.30
2022-10-06T13:34:34.979Z,101693.55
2022-10-06T13:37:07.585Z,101695.20
2022-10-06T13:39:40.253Z,101694.77
2022-10-06T13:42:20.479Z,101694.40
2022-10-06T13:45:01.245Z,101698.90
2022-10-06T13:47:34.635Z,101698.64
2022-10-06T13:50:10.176Z,101698.77
2022-10-06T13:52:47.249Z,101696.58
2022-10-06T13:55:23.097Z,101695.02
2022-10-06T13:58:11.310Z,101695.22
2022-10-06T14:00:56.548Z,101689.73
2022-10-06T14:06:20.881Z,101684.42
2022-10-06T14:08:56.081Z,101687.60
2022-10-06T14:11:31.630Z,101682.80
2022-10-06T14:14:06.548Z,101684.33
2022-10-06T14:16:39.189Z,101679.08
2022-10-06T14:19:36.408Z,101679.11
2022-10-06T14:22:34.504Z,101680.20
2022-10-06T14:25:15.394Z,101680.29
2022-10-06T14:27:49.561Z,101682.64
2022-10-06T14:30:22.283Z,101680.48
2022-10-06T14:32:57.719Z,101678.73
2022-10-06T14:35:35.158Z,101678.00
2022-10-06T14:38:07.989Z,101679.45
2022-10-06T14:40:43.353Z,101683.70
2022-10-06T14:43:16.313Z,101680.45
2022-10-06T14:45:48.931Z,101676.39
2022-10-06T14:48:21.565Z,101676.81
2022-10-06T14:50:54.086Z,101676.18
2022-10-06T14:53:27.245Z,101676.97
2022-10-06T14:56:06.018Z,101673.56
2022-10-06T14:58:43.206Z,101673.35
2022-10-06T15:01:23.458Z,101670.59
2022-10-06T15:03:59.910Z,101672.79
2022-10-06T15:06:50.483Z,101672.95
2022-10-06T15:09:24.099Z,101672.86
2022-10-06T15:11:57.368Z,101679.59
2022-10-06T15:14:32.341Z,101678.11
2022-10-06T15:17:05.008Z,101674.36
2022-10-06T15:19:42.258Z,101678.47
2022-10-06T15:22:14.806Z,101683.45
2022-10-06T15:24:50.517Z,101686.64
2022-10-06T15:30:18.949Z,101691.48
2022-10-06T15:32:51.807Z,101697.72
2022-10-06T15:35:24.275Z,101698.01
2022-10-06T15:37:56.894Z,101701.59
2022-10-06T15:40:29.568Z,101698.23
2022-10-06T15:43:03.915Z,101693.68
2022-10-06T15:45:36.257Z,101694.04
2022-10-06T15:48:11.999Z,101694.27
2022-10-06T15:50:46.424Z,101699.48
2022-10-06T15:53:22.754Z,101702.36
2022-10-06T15:55:59.143Z,101705.83
2022-10-06T15:58:31.688Z,101703.81
2022-10-06T16:01:04.207Z,101704.26
2022-10-06T16:03:41.219Z,101706.98
2022-10-06T16:06:17.207Z,101709.50
2022-10-06T16:08:49.789Z,101713.45
2022-10-06T16:11:22.079Z,101718.02
2022-10-06T16:13:54.970Z,101720.34
2022-10-06T16:16:27.350Z,101721.20
2022-10-06T16:19:02.417Z,101724.23
2022-10-06T16:21:35.677Z,101726.88
2022-10-06T16:24:08.587Z,101730.60
2022-10-06T16:26:41.022Z,101730.42
2022-10-06T16:29:13.741Z,101732.45
2022-10-06T16:31:46.497Z,101730.27
2022-10-06T16:34:19.761Z,101733.98
2022-10-06T16:36:52.087Z,101731.52
2022-10-06T16:39:26.858Z,101732.13
2022-10-06T16:42:01.204Z,101736.06
2022-10-06T16:44:33.717Z,101733.77
2022-10-06T16:47:06.201Z,101733.48
2022-10-06T16:49:38.656Z,101734.95
2022-10-06T16:52:11.261Z,101738.21
2022-10-06T16:54:43.838Z,101735.52
2022-10-06T16:57:16.243Z,101736.44
2022-10-06T16:59:48.915Z,101742.50
2022-10-06T17:02:21.308Z,101742.89
2022-10-06T17:04:53.708Z,101746.09
2022-10-06T17:07:26.233Z,101743.12
2022-10-06T17:10:19.099Z,101744.88
2022-10-06T17:12:51.156Z,101747.52
2022-10-06T17:15:23.985Z,101751.96
2022-10-06T17:17:56.621Z,101758.23
2022-10-06T17:20:29.160Z,101760.94
2022-10-06T17:23:01.695Z,101762.66
2022-10-06T17:25:34.100Z,101762.77
2022-10-06T17:28:07.522Z,101766.05
2022-10-06T17:30:40.066Z,101765.23
2022-10-06T17:33:12.442Z,101771.63
2022-10-06T17:35:44.777Z,101770.60
2022-10-06T17:38:17.287Z,101769.95
2022-10-06T17:40:49.663Z,101768.08
2022-10-06T17:43:23.490Z,101770.75
2022-10-06T17:45:56.245Z,101769.46
2022-10-06T17:48:30.431Z,101775.41
2022-10-06T17:51:03.438Z,101775.52
2022-10-06T17:53:36.478Z,101784.80
2022-10-06T17:56:11.500Z,101786.31
2022-10-06T17:58:44.695Z,101786.73
2022-10-06T18:01:18.788Z,101787.03
2022-10-06T18:03:53.264Z,101787.66
2022-10-06T18:06:27.975Z,101793.92
2022-10-06T18:09:01.609Z,101792.40
2022-10-06T18:11:35.990Z,101793.01
2022-10-06T18:14:10.551Z,101793.84
2022-10-06T18:16:50.903Z,101794.85
2022-10-06T18:19:30.491Z,101799.36
2022-10-06T18:22:05.169Z,101801.27
2022-10-06T18:24:37.934Z,101803.36
2022-10-06T18:27:13.755Z,101804.02
2022-10-06T18:29:46.109Z,101801.08
2022-10-06T18:38:04.264Z,101802.16
2022-10-06T18:40:36.685Z,101806.77
2022-10-06T18:43:09.107Z,101806.63
2022-10-06T18:45:58.991Z,101810.72
2022-10-06T18:48:49.032Z,101813.23
2022-10-06T18:51:22.182Z,101813.63
2022-10-06T18:53:58.252Z,101814.20
2022-10-06T18:56:32.375Z,101820.02
2022-10-06T18:59:08.766Z,101820.60
2022-10-06T19:01:43.117Z,101821.70
2022-10-06T19:04:17.435Z,101824.25
2022-10-06T19:06:52.803Z,101824.14
2022-10-06T19:09:26.982Z,101828.99
2022-10-06T19:12:02.011Z,101828.35
2022-10-06T19:14:41.247Z,101830.71
2022-10-06T19:17:15.541Z,101833.20
2022-10-06T19:19:51.648Z,101835.33
2022-10-06T19:22:25.281Z,101837.45
2022-10-06T19:24:57.803Z,101841.56
2022-10-06T19:27:35.444Z,101843.55
2022-10-06T19:30:09.751Z,101845.38
2022-10-06T19:32:42.662Z,101849.83
2022-10-06T19:35:15.425Z,101855.67
2022-10-06T19:37:47.822Z,101857.98
2022-10-06T19:40:20.371Z,101863.80
2022-10-06T19:42:52.983Z,101866.98
2022-10-06T19:45:25.538Z,101866.82
2022-10-06T19:47:57.955Z,101863.66
2022-10-06T19:50:30.944Z,101864.52
2022-10-06T19:53:04.854Z,101860.28
2022-10-06T19:55:37.690Z,101865.39
2022-10-06T19:58:10.328Z,101863.47
2022-10-06T20:00:43.563Z,101856.63
2022-10-06T20:03:16.106Z,101857.51
2022-10-06T20:05:48.856Z,101854.33
2022-10-06T20:08:21.419Z,101855.73
2022-10-06T20:11:02.153Z,101850.29
2022-10-06T20:13:38.494Z,101848.34
2022-10-06T20:16:13.787Z,101844.63
2022-10-06T20:18:47.595Z,101844.09
2022-10-06T20:21:22.193Z,101847.42
2022-10-06T20:24:05.869Z,101847.06
2022-10-06T20:26:40.410Z,101846.88
2022-10-06T20:29:15.540Z,101850.05
2022-10-06T20:31:50.068Z,101852.53
2022-10-06T20:34:25.806Z,101850.08
2022-10-06T20:37:02.154Z,101854.66
2022-10-06T20:39:52.889Z,101855.21
2022-10-06T20:42:28.129Z,101857.86
2022-10-06T20:45:00.990Z,101859.11
2022-10-06T20:47:34.392Z,101863.89
2022-10-06T20:50:08.214Z,101865.30
2022-10-06T20:52:40.672Z,101863.19
2022-10-06T20:55:13.753Z,101867.05
2022-10-06T20:57:46.580Z,101868.11
2022-10-06T21:00:19.700Z,101870.41
2022-10-06T21:02:52.233Z,101871.80
2022-10-06T21:05:25.014Z,101872.00
2022-10-06T21:07:57.735Z,101874.11
2022-10-06T21:10:30.343Z,101874.13
2022-10-06T21:13:03.351Z,101874.66
2022-10-06T21:15:36.009Z,101879.41
2022-10-06T21:18:08.733Z,101878.70
2022-10-06T21:20:45.203Z,101875.56
2022-10-06T21:23:18.122Z,101875.58
2022-10-06T21:25:50.855Z,101873.33
2022-10-06T21:28:25.714Z,101874.39
2022-10-06T21:31:31.999Z,101874.58
2022-10-06T21:34:05.542Z,101875.45
2022-10-06T21:36:38.539Z,101875.46
2022-10-06T21:39:29.214Z,101875.11
2022-10-06T21:42:10.324Z,101874.95
2022-10-06T21:44:42.951Z,101875.48
2022-10-06T21:47:15.580Z,101882.36
2022-10-06T21:49:48.227Z,101880.94
2022-10-06T21:52:21.209Z,101879.87
2022-10-06T21:54:53.930Z,101874.05
2022-10-06T21:57:26.563Z,101873.36
2022-10-06T22:00:01.183Z,101876.70
2022-10-06T22:02:34.093Z,101877.05
2022-10-06T22:05:06.922Z,101880.23
2022-10-06T22:07:39.535Z,101879.90
2022-10-06T22:10:12.377Z,101878.15
2022-10-06T22:12:45.113Z,101876.04
2022-10-06T22:15:17.977Z,101877.98
2022-10-06T22:17:50.864Z,101874.80
2022-10-06T22:20:23.440Z,101878.70
2022-10-06T22:23:04.033Z,101876.23
2022-10-06T22:25:37.655Z,101877.65
2022-10-06T22:28:10.144Z,101876.43
2022-10-06T22:30:42.543Z,101877.33
2022-10-06T22:33:14.908Z,101879.98
2022-10-06T22:35:53.703Z,101881.20
2022-10-06T22:38:27.443Z,101882.95
2022-10-06T22:41:04.058Z,101882.77
2022-10-06T22:43:37.080Z,101886.10
2022-10-06T22:46:11.125Z,101883.13
2022-10-06T22:48:43.943Z,101888.08
2022-10-06T22:51:16.364Z,101890.90
2022-10-06T22:53:57.320Z,101893.36
2022-10-06T22:56:32.166Z,101893.17
2022-10-06T22:59:05.193Z,101895.99
2022-10-06T23:01:37.656Z,101900.40
2022-10-06T23:04:10.232Z,101898.12
2022-10-06T23:06:42.666Z,101902.70
2022-10-06T23:09:15.671Z,101904.46
2022-10-06T23:11:48.031Z,101906.22
2022-10-06T23:14:20.379Z,101905.17
2022-10-06T23:16:52.741Z,101907.29
2022-10-06T23:19:25.045Z,101905.52
2022-10-06T23:21:57.731Z,101911.82
2022-10-06T23:24:30.085Z,101905.30
2022-10-06T23:27:04.563Z,101904.59
2022-10-06T23:29:36.895Z,101903.55
2022-10-06T23:32:09.236Z,101903.73
2022-10-06T23:34:41.615Z,101898.27
2022-10-06T23:37:14.280Z,101902.48
2022-10-06T23:39:46.600Z,101897.74
2022-10-06T23:42:19.169Z,101898.78
2022-10-06T23:44:51.946Z,101895.96
2022-10-06T23:47:24.462Z,101896.14
2022-10-06T23:49:56.842Z,101894.36
2022-10-06T23:52:29.254Z,101894.35
2022-10-06T23:55:01.668Z,101897.69
2022-10-06T23:57:34.048Z,101895.04
