createdAt,value
2017-09-12T00:02:42.980Z,65
2017-09-12T00:07:44.373Z,65
2017-09-12T00:12:43.652Z,65
2017-09-12T00:17:44.823Z,65
2017-09-12T00:22:44.312Z,65
2017-09-12T00:27:44.669Z,65
2017-09-12T00:32:45.003Z,65
2017-09-12T00:37:45.313Z,65
2017-09-12T00:42:45.676Z,66
2017-09-12T00:47:46.019Z,66
2017-09-12T00:52:46.329Z,66
2017-09-12T00:57:46.685Z,65
2017-09-12T01:02:46.992Z,66
2017-09-12T01:07:47.351Z,66
2017-09-12T01:12:52.973Z,66
2017-09-12T01:17:48.031Z,66
2017-09-12T01:22:48.339Z,66
2017-09-12T01:27:59.420Z,66
2017-09-12T01:32:49.010Z,65
2017-09-12T01:38:04.889Z,66
2017-09-12T01:42:49.691Z,66
2017-09-12T01:47:50.045Z,66
2017-09-12T01:52:50.375Z,66
2017-09-12T01:57:50.713Z,66
2017-09-12T02:02:51.049Z,66
2017-09-12T02:07:51.370Z,66
2017-09-12T02:12:51.715Z,66
2017-09-12T02:17:52.055Z,66
2017-09-12T02:22:52.397Z,66
2017-09-12T02:28:03.587Z,66
2017-09-12T02:32:54.941Z,66
2017-09-12T02:37:53.378Z,66
2017-09-12T02:42:53.723Z,66
2017-09-12T02:47:54.052Z,66
2017-09-12T02:53:04.747Z,66
2017-09-12T02:57:54.723Z,66
2017-09-12T03:03:10.176Z,66
2017-09-12T03:08:12.285Z,66
2017-09-12T03:12:55.741Z,66
2017-09-12T03:17:56.083Z,66
2017-09-12T03:22:56.424Z,66
2017-09-12T03:32:57.077Z,66
2017-09-12T03:38:05.376Z,66
2017-09-12T03:42:59.454Z,66
2017-09-12T03:47:58.089Z,66
2017-09-12T03:52:58.454Z,66
2017-09-12T03:57:58.770Z,66
2017-09-12T04:02:59.114Z,66
2017-09-12T04:07:59.434Z,66
2017-09-12T04:12:59.800Z,66
2017-09-12T04:18:00.117Z,66
2017-09-12T04:23:00.461Z,66
2017-09-12T04:28:00.781Z,66
2017-09-12T04:33:01.117Z,66
2017-09-12T04:38:01.459Z,66
2017-09-12T04:43:01.797Z,66
2017-09-12T04:48:02.124Z,66
2017-09-12T04:53:02.459Z,66
2017-09-12T04:58:02.805Z,66
2017-09-12T05:03:04.109Z,66
2017-09-12T05:08:03.457Z,66
2017-09-12T05:13:03.801Z,66
2017-09-12T05:18:04.143Z,66
2017-09-12T05:23:04.484Z,66
2017-09-12T05:28:04.825Z,66
2017-09-12T05:33:05.138Z,66
2017-09-12T05:38:05.500Z,66
2017-09-12T05:43:05.834Z,66
2017-09-12T05:48:06.152Z,66
2017-09-12T05:53:06.507Z,66
2017-09-12T05:58:06.836Z,66
2017-09-12T06:03:07.172Z,66
2017-09-12T06:08:07.509Z,66
2017-09-12T06:13:08.896Z,66
2017-09-12T06:18:08.294Z,66
2017-09-12T06:23:26.042Z,67
2017-09-12T06:28:08.833Z,66
2017-09-12T06:33:10.445Z,67
2017-09-12T06:38:09.507Z,67
2017-09-12T06:43:12.184Z,67
2017-09-12T06:48:10.198Z,67
2017-09-12T06:53:10.525Z,67
2017-09-12T07:03:19.808Z,67
2017-09-12T07:08:20.012Z,67
2017-09-12T07:13:20.319Z,67
2017-09-12T07:18:20.670Z,67
2017-09-12T07:23:21.013Z,67
2017-09-12T07:28:21.336Z,66
2017-09-12T07:33:21.694Z,67
2017-09-12T07:38:22.018Z,66
2017-09-12T07:43:22.417Z,66
2017-09-12T07:53:23.040Z,65
2017-09-12T07:58:23.366Z,65
2017-09-12T08:03:25.686Z,65
2017-09-12T08:08:24.017Z,65
2017-09-12T08:13:26.547Z,64
2017-09-12T08:18:34.925Z,64
2017-09-12T08:23:39.084Z,64
2017-09-12T08:28:25.355Z,64
2017-09-12T08:33:25.702Z,63
2017-09-12T08:38:26.053Z,63
2017-09-12T08:43:26.387Z,63
2017-09-12T08:48:26.727Z,63
2017-09-12T08:53:27.147Z,63
2017-09-12T08:58:27.395Z,62
2017-09-12T09:03:27.733Z,62
2017-09-12T09:08:28.075Z,62
2017-09-12T09:13:28.414Z,62
2017-09-12T09:18:28.922Z,62
2017-09-12T09:23:29.088Z,62
2017-09-12T09:28:34.524Z,61
2017-09-12T09:33:29.746Z,61
2017-09-12T09:38:30.081Z,61
2017-09-12T09:43:30.431Z,61
2017-09-12T09:48:30.771Z,61
2017-09-12T09:53:39.466Z,61
2017-09-12T09:58:31.452Z,61
2017-09-12T10:03:31.760Z,61
2017-09-12T10:08:32.268Z,61
2017-09-12T10:13:32.451Z,61
2017-09-12T10:18:32.798Z,61
2017-09-12T10:23:33.195Z,61
2017-09-12T10:28:33.465Z,60
2017-09-12T10:33:33.789Z,60
2017-09-12T10:38:34.157Z,60
2017-09-12T10:43:35.048Z,60
2017-09-12T10:48:36.238Z,60
2017-09-12T10:53:37.484Z,60
2017-09-12T10:58:47.542Z,60
2017-09-12T11:03:35.820Z,60
2017-09-12T11:08:36.160Z,61
2017-09-12T11:13:36.490Z,61
2017-09-12T11:18:37.033Z,61
2017-09-12T11:23:37.209Z,62
2017-09-12T11:28:38.439Z,61
2017-09-12T11:33:37.848Z,62
2017-09-12T11:38:38.170Z,62
2017-09-12T11:43:38.499Z,61
2017-09-12T11:48:42.458Z,61
2017-09-12T11:53:39.171Z,61
2017-09-12T11:58:39.526Z,61
2017-09-12T12:03:39.840Z,61
2017-09-12T12:08:40.188Z,60
2017-09-12T12:13:40.538Z,60
2017-09-12T12:18:40.870Z,60
2017-09-12T12:23:41.201Z,60
2017-09-12T12:28:44.221Z,60
2017-09-12T12:33:41.889Z,60
2017-09-12T12:38:43.526Z,60
2017-09-12T12:43:42.657Z,60
2017-09-12T12:48:42.971Z,60
2017-09-12T12:53:43.761Z,60
2017-09-12T12:58:43.567Z,60
2017-09-12T13:03:43.893Z,60
2017-09-12T13:08:44.228Z,60
2017-09-12T13:13:44.578Z,60
2017-09-12T13:18:44.920Z,59
2017-09-12T13:23:45.238Z,60
2017-09-12T13:28:45.596Z,61
2017-09-12T13:33:45.940Z,60
2017-09-12T13:38:46.265Z,60
2017-09-12T13:43:47.761Z,60
2017-09-12T13:48:46.994Z,61
2017-09-12T13:53:47.266Z,61
2017-09-12T13:58:47.615Z,61
2017-09-12T14:03:47.959Z,60
2017-09-12T14:08:48.299Z,60
2017-09-12T14:13:48.619Z,60
2017-09-12T14:18:48.977Z,60
2017-09-12T14:23:49.301Z,60
2017-09-12T14:28:49.628Z,60
2017-09-12T14:33:49.974Z,60
2017-09-12T14:38:50.299Z,60
2017-09-12T14:43:50.651Z,60
2017-09-12T14:48:50.999Z,60
2017-09-12T14:53:51.297Z,60
2017-09-12T14:59:09.173Z,60
2017-09-12T15:03:51.984Z,60
2017-09-12T15:08:52.370Z,60
2017-09-12T15:13:52.659Z,60
2017-09-12T15:18:52.991Z,60
2017-09-12T15:23:55.883Z,60
2017-09-12T15:28:53.657Z,60
2017-09-12T15:34:06.971Z,60
2017-09-12T15:38:54.373Z,60
2017-09-12T15:43:57.719Z,60
2017-09-12T15:48:55.030Z,61
2017-09-12T15:53:55.756Z,61
2017-09-12T15:58:55.863Z,61
2017-09-12T16:03:59.527Z,61
2017-09-12T16:14:05.128Z,62
2017-09-12T16:19:04.348Z,62
2017-09-12T16:24:04.722Z,62
2017-09-12T16:29:05.086Z,62
2017-09-12T16:34:12.504Z,62
2017-09-12T16:39:05.714Z,62
2017-09-12T16:44:06.040Z,62
2017-09-12T16:49:13.416Z,62
2017-09-12T16:54:06.705Z,62
2017-09-12T16:59:07.616Z,62
2017-09-12T17:04:07.416Z,62
2017-09-12T17:09:07.927Z,62
2017-09-12T17:14:08.163Z,61
2017-09-12T17:19:08.500Z,62
2017-09-12T17:24:08.735Z,61
2017-09-12T17:29:09.209Z,62
2017-09-12T17:34:09.385Z,63
2017-09-12T17:39:16.868Z,63
2017-09-12T17:44:26.632Z,63
2017-09-12T17:49:10.528Z,63
2017-09-12T17:54:10.745Z,63
2017-09-12T17:59:11.172Z,63
2017-09-12T18:04:12.345Z,63
2017-09-12T18:09:11.751Z,64
2017-09-12T18:14:12.325Z,64
2017-09-12T18:19:13.160Z,64
2017-09-12T18:24:12.770Z,64
2017-09-12T18:29:13.169Z,64
2017-09-12T18:34:14.207Z,64
2017-09-12T18:39:16.178Z,64
2017-09-12T18:44:14.105Z,64
2017-09-12T18:49:14.492Z,64
2017-09-12T18:54:14.894Z,64
2017-09-12T18:59:15.250Z,64
2017-09-12T19:04:15.564Z,64
2017-09-12T19:09:15.831Z,64
2017-09-12T19:14:16.154Z,64
2017-09-12T19:19:16.493Z,64
2017-09-12T19:24:16.824Z,64
2017-09-12T19:29:17.144Z,64
2017-09-12T19:34:17.507Z,64
2017-09-12T19:44:26.257Z,64
2017-09-12T19:49:18.494Z,64
2017-09-12T19:54:18.838Z,64
2017-09-12T19:59:19.162Z,64
2017-09-12T20:09:27.982Z,64
2017-09-12T20:14:28.301Z,64
2017-09-12T20:19:29.037Z,64
2017-09-12T20:24:28.992Z,64
2017-09-12T20:29:30.581Z,64
2017-09-12T20:34:29.642Z,64
2017-09-12T20:39:29.984Z,64
2017-09-12T20:44:30.324Z,64
2017-09-12T20:49:30.675Z,64
2017-09-12T20:54:31.005Z,64
2017-09-12T20:59:31.331Z,64
2017-09-12T21:04:31.676Z,64
2017-09-12T21:09:34.929Z,64
2017-09-12T21:14:32.329Z,64
2017-09-12T21:19:32.671Z,64
2017-09-12T21:24:33.016Z,64
2017-09-12T21:34:33.702Z,64
2017-09-12T21:39:34.030Z,64
2017-09-12T21:44:34.346Z,64
2017-09-12T21:49:34.707Z,64
2017-09-12T21:54:35.040Z,64
2017-09-12T21:59:35.351Z,64
2017-09-12T22:04:35.706Z,64
2017-09-12T22:09:36.041Z,64
2017-09-12T22:14:38.633Z,64
2017-09-12T22:19:43.166Z,64
2017-09-12T22:24:39.944Z,65
2017-09-12T22:29:53.094Z,64
2017-09-12T22:34:37.718Z,64
2017-09-12T22:39:38.059Z,64
2017-09-12T22:44:40.387Z,64
2017-09-12T22:54:39.988Z,64
2017-09-12T22:59:39.394Z,64
2017-09-12T23:04:39.746Z,64
2017-09-12T23:09:40.061Z,64
2017-09-12T23:14:40.482Z,64
2017-09-12T23:19:40.757Z,64
2017-09-12T23:24:41.087Z,64
2017-09-12T23:29:41.430Z,64
2017-09-12T23:34:41.793Z,64
2017-09-12T23:39:42.106Z,64
2017-09-12T23:44:42.407Z,64
2017-09-12T23:49:42.764Z,64
2017-09-12T23:54:43.099Z,64
2017-09-12T23:59:44.864Z,64
