createdAt,value
2018-06-08T00:00:51.955Z,18.26
2018-06-08T00:03:21.127Z,18.24
2018-06-08T00:05:50.511Z,18.22
2018-06-08T00:08:19.723Z,18.18
2018-06-08T00:10:48.973Z,18.17
2018-06-08T00:13:18.540Z,18.05
2018-06-08T00:15:47.776Z,18.19
2018-06-08T00:18:16.983Z,18.26
2018-06-08T00:20:46.595Z,18.15
2018-06-08T00:23:15.780Z,18.09
2018-06-08T00:25:45.028Z,18.03
2018-06-08T00:28:14.651Z,18.06
2018-06-08T00:30:43.887Z,18.06
2018-06-08T00:33:13.074Z,18.14
2018-06-08T00:35:42.487Z,18.13
2018-06-08T00:38:11.691Z,18.04
2018-06-08T00:40:41.500Z,18.08
2018-06-08T00:43:11.023Z,18.17
2018-06-08T00:45:40.275Z,18.19
2018-06-08T00:48:09.497Z,18.15
2018-06-08T00:50:39.076Z,18.21
2018-06-08T00:53:08.267Z,18.16
2018-06-08T00:55:37.799Z,18.21
2018-06-08T00:58:07.691Z,18.21
2018-06-08T01:00:36.932Z,18.15
2018-06-08T01:03:06.175Z,18.13
2018-06-08T01:05:35.522Z,18.03
2018-06-08T01:08:05.179Z,18.04
2018-06-08T01:10:34.423Z,18.08
2018-06-08T01:13:03.635Z,18.16
2018-06-08T01:15:33.072Z,18.18
2018-06-08T01:18:02.264Z,18.17
2018-06-08T01:20:31.931Z,18.18
2018-06-08T01:23:01.120Z,18.11
2018-06-08T01:25:30.330Z,18.12
2018-06-08T01:27:59.523Z,18.15
2018-06-08T01:30:28.758Z,18.18
2018-06-08T01:32:57.956Z,18.21
2018-06-08T01:35:27.694Z,18.24
2018-06-08T01:37:57.063Z,18.31
2018-06-08T01:40:26.284Z,18.36
2018-06-08T01:42:55.462Z,18.27
2018-06-08T01:45:24.668Z,18.26
2018-06-08T01:47:53.851Z,18.24
2018-06-08T01:50:23.591Z,18.32
2018-06-08T01:52:52.763Z,18.28
2018-06-08T01:55:21.982Z,18.12
2018-06-08T01:57:51.159Z,18.17
2018-06-08T02:00:20.374Z,18.11
2018-06-08T02:02:49.583Z,18.18
2018-06-08T02:05:19.456Z,18.14
2018-06-08T02:07:48.639Z,18.10
2018-06-08T02:10:18.115Z,18.09
2018-06-08T02:12:47.340Z,18.04
2018-06-08T02:15:16.547Z,17.99
2018-06-08T02:17:45.729Z,17.95
2018-06-08T02:20:14.947Z,17.93
2018-06-08T02:22:44.607Z,17.96
2018-06-08T02:25:14.119Z,17.89
2018-06-08T02:27:43.511Z,17.89
2018-06-08T02:30:12.927Z,17.85
2018-06-08T02:32:42.347Z,17.82
2018-06-08T02:35:11.655Z,17.80
2018-06-08T02:37:40.830Z,17.78
2018-06-08T02:40:10.036Z,17.77
2018-06-08T02:42:39.636Z,17.75
2018-06-08T02:45:08.879Z,17.67
2018-06-08T02:47:38.118Z,17.66
2018-06-08T02:50:07.326Z,17.59
2018-06-08T02:52:36.684Z,17.64
2018-06-08T02:55:05.923Z,17.63
2018-06-08T02:57:35.137Z,17.59
2018-06-08T03:00:04.929Z,17.55
2018-06-08T03:02:34.540Z,17.50
2018-06-08T03:05:03.763Z,17.45
2018-06-08T03:07:32.952Z,17.42
2018-06-08T03:10:02.190Z,17.43
2018-06-08T03:12:31.648Z,17.47
2018-06-08T03:15:01.229Z,17.41
2018-06-08T03:17:30.420Z,17.42
2018-06-08T03:19:59.631Z,17.44
2018-06-08T03:22:29.180Z,17.37
2018-06-08T03:24:58.508Z,17.34
2018-06-08T03:27:27.674Z,17.34
2018-06-08T03:29:56.874Z,17.34
2018-06-08T03:32:26.212Z,17.36
2018-06-08T03:34:55.411Z,17.33
2018-06-08T03:37:24.616Z,17.30
2018-06-08T03:39:53.820Z,17.24
2018-06-08T03:42:23.232Z,17.34
2018-06-08T03:44:52.412Z,17.33
2018-06-08T03:47:21.624Z,17.34
2018-06-08T03:49:50.845Z,17.32
2018-06-08T03:52:20.587Z,17.33
2018-06-08T03:54:49.807Z,17.31
2018-06-08T03:57:19.218Z,17.16
2018-06-08T03:59:48.386Z,17.03
2018-06-08T04:02:17.618Z,17.09
2018-06-08T04:04:46.799Z,17.03
2018-06-08T04:07:16.020Z,17.13
2018-06-08T04:09:45.218Z,17.26
2018-06-08T04:12:14.784Z,17.37
2018-06-08T04:14:43.984Z,17.42
2018-06-08T04:17:14.035Z,17.48
2018-06-08T04:19:43.948Z,17.51
2018-06-08T04:22:13.160Z,17.52
2018-06-08T04:24:42.335Z,17.64
2018-06-08T04:27:11.547Z,17.71
2018-06-08T04:29:41.981Z,17.69
2018-06-08T04:32:11.259Z,17.66
2018-06-08T04:34:40.679Z,17.66
2018-06-08T04:37:09.887Z,17.67
2018-06-08T04:39:39.071Z,17.65
2018-06-08T04:42:08.287Z,17.76
2018-06-08T04:44:37.515Z,17.94
2018-06-08T04:47:06.899Z,18.00
2018-06-08T04:49:36.843Z,18.24
2018-06-08T04:52:06.076Z,18.29
2018-06-08T04:54:35.283Z,18.33
2018-06-08T04:57:04.743Z,18.41
2018-06-08T04:59:34.599Z,18.49
2018-06-08T05:02:03.843Z,18.63
2018-06-08T05:04:33.024Z,18.55
2018-06-08T05:07:02.222Z,18.51
2018-06-08T05:09:31.426Z,18.56
2018-06-08T05:12:00.677Z,18.53
2018-06-08T05:14:30.111Z,18.62
2018-06-08T05:16:59.319Z,18.43
2018-06-08T05:19:28.511Z,18.60
2018-06-08T05:21:57.802Z,18.68
2018-06-08T05:24:26.980Z,18.72
2018-06-08T05:26:56.215Z,18.88
2018-06-08T05:29:25.811Z,18.98
2018-06-08T05:31:55.156Z,19.08
2018-06-08T05:34:24.845Z,19.17
2018-06-08T05:36:54.079Z,19.12
2018-06-08T05:39:23.254Z,19.11
2018-06-08T05:41:52.495Z,19.24
2018-06-08T05:44:21.672Z,19.37
2018-06-08T05:46:50.883Z,19.72
2018-06-08T05:49:20.335Z,19.77
2018-06-08T05:51:49.559Z,19.73
2018-06-08T05:54:19.294Z,19.73
2018-06-08T05:56:48.820Z,20.03
2018-06-08T05:59:18.015Z,20.09
2018-06-08T06:01:47.680Z,20.14
2018-06-08T06:04:17.078Z,20.00
2018-06-08T06:06:46.280Z,19.90
2018-06-08T06:09:15.816Z,19.94
2018-06-08T06:11:45.225Z,19.91
2018-06-08T06:14:14.427Z,19.85
2018-06-08T06:16:43.638Z,20.05
2018-06-08T06:19:12.821Z,19.93
2018-06-08T06:21:42.020Z,20.09
2018-06-08T06:24:11.752Z,20.12
2018-06-08T06:26:40.954Z,19.88
2018-06-08T06:29:10.148Z,19.78
2018-06-08T06:31:39.400Z,19.81
2018-06-08T06:34:08.599Z,19.90
2018-06-08T06:36:37.811Z,19.84
2018-06-08T06:39:08.304Z,19.80
2018-06-08T06:41:37.515Z,19.79
2018-06-08T06:44:06.699Z,19.52
2018-06-08T06:46:35.891Z,19.72
2018-06-08T06:49:05.125Z,19.71
2018-06-08T06:51:34.376Z,19.66
2018-06-08T06:54:03.588Z,19.67
2018-06-08T06:56:32.879Z,19.98
2018-06-08T06:59:02.344Z,20.14
2018-06-08T07:01:31.948Z,20.08
2018-06-08T07:04:01.148Z,20.17
2018-06-08T07:06:30.337Z,20.20
2018-06-08T07:09:00.217Z,20.38
2018-06-08T07:11:29.416Z,20.45
2018-06-08T07:13:58.884Z,20.47
2018-06-08T07:16:28.211Z,20.53
2018-06-08T07:18:57.421Z,20.79
2018-06-08T07:21:27.634Z,20.98
2018-06-08T07:23:57.468Z,21.26
2018-06-08T07:26:28.831Z,21.30
2018-06-08T07:28:58.255Z,21.55
2018-06-08T07:31:27.457Z,21.64
2018-06-08T07:33:56.655Z,22.08
2018-06-08T07:36:25.876Z,22.07
2018-06-08T07:38:55.079Z,22.32
2018-06-08T07:41:24.539Z,22.22
2018-06-08T07:43:53.875Z,22.23
2018-06-08T07:46:23.883Z,22.36
2018-06-08T07:48:53.207Z,22.56
2018-06-08T07:51:22.391Z,22.47
2018-06-08T07:53:52.011Z,22.31
2018-06-08T07:56:21.508Z,22.13
2018-06-08T07:58:50.728Z,22.69
2018-06-08T08:01:19.908Z,23.10
2018-06-08T08:03:49.570Z,23.29
2018-06-08T08:06:18.757Z,22.79
2018-06-08T08:08:47.963Z,23.81
2018-06-08T08:11:18.064Z,23.71
2018-06-08T08:13:47.567Z,26.22
2018-06-08T08:16:17.071Z,28.86
2018-06-08T08:18:46.279Z,29.43
2018-06-08T08:21:15.757Z,27.23
2018-06-08T08:23:45.056Z,27.39
2018-06-08T08:26:14.555Z,27.59
2018-06-08T08:28:43.759Z,30.46
2018-06-08T08:31:13.038Z,31.16
2018-06-08T08:33:42.250Z,30.35
2018-06-08T08:36:11.455Z,29.13
2018-06-08T08:38:40.667Z,27.79
2018-06-08T08:41:09.859Z,27.98
2018-06-08T08:43:39.071Z,27.21
2018-06-08T08:46:08.253Z,26.63
2018-06-08T08:48:37.612Z,26.70
2018-06-08T08:51:07.043Z,25.39
2018-06-08T08:53:36.461Z,25.61
2018-06-08T08:56:05.644Z,25.83
2018-06-08T08:58:34.840Z,25.61
2018-06-08T09:01:04.118Z,25.60
2018-06-08T09:03:33.323Z,26.36
2018-06-08T09:06:03.347Z,27.23
2018-06-08T09:08:32.567Z,27.43
2018-06-08T09:11:02.282Z,28.48
2018-06-08T09:13:31.501Z,29.72
2018-06-08T09:16:00.683Z,29.12
2018-06-08T09:18:29.894Z,28.03
2018-06-08T09:20:59.082Z,27.72
2018-06-08T09:23:28.487Z,27.83
2018-06-08T09:25:57.684Z,27.28
2018-06-08T09:28:26.907Z,27.54
2018-06-08T09:30:56.083Z,27.77
2018-06-08T09:33:25.348Z,27.84
2018-06-08T09:35:54.575Z,27.83
2018-06-08T09:38:24.091Z,27.06
2018-06-08T09:40:53.316Z,27.90
2018-06-08T09:43:22.577Z,27.51
2018-06-08T09:45:51.781Z,27.43
2018-06-08T09:48:21.422Z,28.00
2018-06-08T09:50:50.599Z,28.33
2018-06-08T09:53:20.012Z,27.68
2018-06-08T09:55:49.199Z,27.43
2018-06-08T09:58:18.621Z,27.81
2018-06-08T10:00:47.832Z,26.61
2018-06-08T10:03:17.103Z,27.11
2018-06-08T10:05:46.584Z,27.83
2018-06-08T10:08:15.787Z,27.60
2018-06-08T10:10:44.972Z,28.30
2018-06-08T10:13:14.177Z,28.19
2018-06-08T10:15:43.608Z,27.75
2018-06-08T10:18:12.851Z,27.40
2018-06-08T10:20:42.103Z,26.73
2018-06-08T10:23:11.310Z,27.37
2018-06-08T10:25:40.592Z,28.18
2018-06-08T10:28:09.837Z,28.78
2018-06-08T10:30:39.092Z,30.46
2018-06-08T10:33:08.324Z,30.19
2018-06-08T10:35:37.502Z,29.53
2018-06-08T10:38:06.707Z,30.00
2018-06-08T10:40:35.892Z,29.20
2018-06-08T10:43:05.943Z,29.23
2018-06-08T10:45:35.382Z,30.16
2018-06-08T10:48:04.651Z,29.77
2018-06-08T10:50:33.851Z,29.73
2018-06-08T10:53:03.056Z,29.29
2018-06-08T10:55:32.251Z,30.16
2018-06-08T10:58:01.431Z,33.19
2018-06-08T11:00:30.648Z,30.17
2018-06-08T11:03:00.631Z,29.58
2018-06-08T11:05:29.851Z,28.69
2018-06-08T11:07:59.932Z,28.28
2018-06-08T11:10:29.507Z,31.61
2018-06-08T11:12:58.695Z,33.19
2018-06-08T11:15:27.890Z,31.81
2018-06-08T11:17:57.095Z,31.20
2018-06-08T11:20:26.312Z,29.26
2018-06-08T11:22:55.634Z,29.37
2018-06-08T11:25:24.892Z,32.27
2018-06-08T11:27:54.055Z,32.63
2018-06-08T11:30:23.279Z,33.92
2018-06-08T11:32:52.431Z,34.87
2018-06-08T11:35:21.632Z,34.94
2018-06-08T11:37:51.236Z,33.15
2018-06-08T11:40:21.171Z,35.03
2018-06-08T11:42:50.350Z,35.62
2018-06-08T11:45:19.539Z,36.03
2018-06-08T11:47:48.727Z,34.90
2018-06-08T11:50:17.911Z,36.16
2018-06-08T11:52:47.115Z,36.91
2018-06-08T11:55:17.019Z,35.87
2018-06-08T11:57:46.407Z,36.94
2018-06-08T12:00:15.613Z,36.58
2018-06-08T12:02:44.739Z,35.92
2018-06-08T12:05:13.924Z,35.85
2018-06-08T12:07:43.266Z,33.53
2018-06-08T12:10:12.680Z,31.45
2018-06-08T12:12:42.147Z,31.49
2018-06-08T12:15:12.540Z,34.10
2018-06-08T12:17:41.697Z,34.88
2018-06-08T12:20:11.119Z,35.31
2018-06-08T12:22:40.288Z,33.09
2018-06-08T12:25:09.471Z,33.35
2018-06-08T12:27:38.659Z,34.44
2018-06-08T12:30:07.851Z,35.23
2018-06-08T12:32:36.996Z,33.46
2018-06-08T12:35:06.228Z,34.99
2018-06-08T12:37:35.688Z,35.94
2018-06-08T12:40:05.236Z,36.04
2018-06-08T12:42:34.416Z,35.76
2018-06-08T12:45:03.735Z,33.02
2018-06-08T12:47:33.154Z,32.12
2018-06-08T12:50:02.324Z,32.69
2018-06-08T12:52:31.723Z,33.88
2018-06-08T12:55:01.023Z,34.89
2018-06-08T12:57:30.270Z,34.43
2018-06-08T13:00:00.400Z,33.39
2018-06-08T13:02:29.560Z,32.10
2018-06-08T13:04:58.749Z,31.44
2018-06-08T13:07:27.903Z,33.24
2018-06-08T13:09:57.227Z,32.62
2018-06-08T13:12:26.397Z,31.06
2018-06-08T13:14:55.595Z,29.88
2018-06-08T13:17:24.779Z,29.27
2018-06-08T13:19:54.095Z,29.10
2018-06-08T13:22:23.268Z,29.07
2018-06-08T13:24:52.561Z,29.25
2018-06-08T13:27:21.976Z,30.89
2018-06-08T13:29:51.170Z,33.38
2018-06-08T13:32:20.903Z,33.96
2018-06-08T13:34:50.235Z,32.16
2018-06-08T13:37:19.631Z,31.65
2018-06-08T13:39:48.831Z,30.88
2018-06-08T13:42:18.230Z,29.66
2018-06-08T13:44:47.432Z,29.20
2018-06-08T13:47:16.612Z,29.77
2018-06-08T13:49:45.823Z,29.89
2018-06-08T13:52:15.020Z,28.98
2018-06-08T13:54:44.219Z,28.51
2018-06-08T13:57:13.415Z,27.79
2018-06-08T13:59:42.594Z,27.71
2018-06-08T14:02:11.763Z,27.31
2018-06-08T14:04:40.947Z,26.83
2018-06-08T14:07:10.120Z,26.91
2018-06-08T14:09:39.585Z,27.09
2018-06-08T14:12:08.768Z,26.89
2018-06-08T14:14:37.935Z,27.21
2018-06-08T14:17:07.563Z,26.52
2018-06-08T14:19:36.756Z,26.85
2018-06-08T14:22:05.948Z,26.60
2018-06-08T14:24:35.111Z,26.81
2018-06-08T14:27:04.339Z,26.72
2018-06-08T14:29:33.735Z,26.82
2018-06-08T14:32:03.860Z,26.98
2018-06-08T14:34:33.028Z,27.49
2018-06-08T14:37:02.534Z,28.80
2018-06-08T14:39:31.691Z,29.38
2018-06-08T14:42:01.340Z,29.30
2018-06-08T14:44:30.636Z,29.13
2018-06-08T14:46:59.812Z,29.44
2018-06-08T14:49:31.849Z,28.43
2018-06-08T14:52:01.367Z,28.52
2018-06-08T14:54:30.658Z,27.96
2018-06-08T14:56:59.843Z,28.68
2018-06-08T14:59:29.033Z,28.52
2018-06-08T15:01:58.392Z,28.11
2018-06-08T15:04:27.714Z,28.16
2018-06-08T15:06:56.898Z,27.35
2018-06-08T15:09:26.087Z,27.34
2018-06-08T15:11:55.300Z,27.03
2018-06-08T15:14:24.931Z,27.08
2018-06-08T15:16:54.147Z,27.25
2018-06-08T15:19:23.323Z,26.84
2018-06-08T15:21:52.527Z,27.03
2018-06-08T15:24:26.666Z,26.87
2018-06-08T15:26:55.943Z,27.53
2018-06-08T15:29:25.143Z,27.10
2018-06-08T15:31:54.283Z,27.40
2018-06-08T15:34:23.456Z,26.76
2018-06-08T15:36:52.643Z,26.81
2018-06-08T15:39:21.812Z,26.97
2018-06-08T15:41:51.507Z,26.65
2018-06-08T15:44:20.699Z,26.81
2018-06-08T15:46:49.895Z,26.76
2018-06-08T15:49:19.067Z,26.88
2018-06-08T15:51:48.472Z,26.59
2018-06-08T15:54:17.661Z,26.92
2018-06-08T15:56:46.859Z,26.35
2018-06-08T15:59:16.024Z,26.05
2018-06-08T16:01:45.220Z,25.99
2018-06-08T16:04:14.444Z,25.68
2018-06-08T16:06:43.643Z,25.52
2018-06-08T16:09:13.931Z,25.57
2018-06-08T16:11:43.595Z,25.67
2018-06-08T16:14:12.809Z,25.79
2018-06-08T16:16:41.996Z,26.15
2018-06-08T16:19:11.159Z,25.97
2018-06-08T16:21:40.355Z,25.82
2018-06-08T16:24:09.511Z,25.83
2018-06-08T16:26:38.719Z,25.78
2018-06-08T16:29:07.930Z,25.73
2018-06-08T16:31:37.492Z,25.52
2018-06-08T16:34:06.684Z,25.78
2018-06-08T16:36:35.902Z,25.42
2018-06-08T16:39:07.414Z,25.86
2018-06-08T16:41:36.580Z,25.75
2018-06-08T16:44:06.019Z,25.67
2018-06-08T16:46:35.553Z,25.68
2018-06-08T16:49:04.756Z,25.46
2018-06-08T16:51:33.930Z,25.17
2018-06-08T16:54:03.319Z,25.19
2018-06-08T16:56:32.539Z,24.82
2018-06-08T16:59:02.071Z,24.91
2018-06-08T17:01:31.555Z,24.68
2018-06-08T17:04:01.507Z,24.70
2018-06-08T17:06:30.686Z,24.76
2018-06-08T17:08:59.843Z,24.80
2018-06-08T17:11:29.044Z,24.72
2018-06-08T17:13:58.557Z,24.31
2018-06-08T17:16:27.745Z,24.18
2018-06-08T17:18:56.907Z,23.97
2018-06-08T17:21:26.108Z,23.97
2018-06-08T17:23:55.540Z,24.00
2018-06-08T17:26:25.120Z,23.74
2018-06-08T17:28:54.291Z,23.54
2018-06-08T17:31:23.583Z,23.44
2018-06-08T17:33:52.771Z,23.49
2018-06-08T17:36:22.003Z,23.39
2018-06-08T17:38:51.191Z,23.31
2018-06-08T17:41:20.578Z,23.13
2018-06-08T17:43:49.739Z,22.93
2018-06-08T17:46:18.932Z,23.03
2018-06-08T17:48:48.120Z,23.03
2018-06-08T17:51:17.531Z,22.85
2018-06-08T17:53:46.684Z,22.93
2018-06-08T17:56:15.848Z,22.76
2018-06-08T17:58:45.047Z,22.83
2018-06-08T18:01:14.199Z,22.83
2018-06-08T18:03:43.396Z,23.01
2018-06-08T18:06:12.637Z,22.76
2018-06-08T18:08:41.795Z,22.89
2018-06-08T18:11:10.967Z,22.77
2018-06-08T18:13:40.153Z,22.71
2018-06-08T18:16:09.319Z,22.77
2018-06-08T18:18:38.531Z,22.84
2018-06-08T18:21:08.098Z,22.75
2018-06-08T18:23:37.275Z,22.75
2018-06-08T18:26:06.480Z,22.79
2018-06-08T18:28:35.671Z,22.31
2018-06-08T18:31:04.844Z,22.33
2018-06-08T18:33:34.036Z,22.38
2018-06-08T18:36:03.223Z,22.27
2018-06-08T18:38:32.619Z,22.18
2018-06-08T18:41:01.803Z,22.03
2018-06-08T18:43:31.051Z,21.93
2018-06-08T18:46:00.772Z,21.80
2018-06-08T18:48:29.963Z,21.84
2018-06-08T18:50:59.127Z,21.82
2018-06-08T18:53:28.310Z,21.81
2018-06-08T18:55:57.492Z,21.89
2018-06-08T18:58:26.676Z,21.84
2018-06-08T19:00:55.860Z,21.80
2018-06-08T19:03:25.035Z,21.82
2018-06-08T19:05:54.211Z,21.73
2018-06-08T19:08:23.423Z,21.70
2018-06-08T19:10:53.218Z,21.56
2018-06-08T19:13:22.427Z,21.55
2018-06-08T19:15:51.821Z,21.45
2018-06-08T19:18:21.013Z,21.54
2018-06-08T19:20:50.171Z,21.53
2018-06-08T19:23:19.611Z,21.49
2018-06-08T19:25:48.763Z,21.41
2018-06-08T19:28:17.943Z,21.28
2018-06-08T19:30:47.157Z,21.26
2018-06-08T19:33:16.291Z,21.22
2018-06-08T19:35:45.458Z,21.11
2018-06-08T19:38:14.643Z,21.08
2018-06-08T19:40:44.611Z,21.10
2018-06-08T19:43:13.788Z,21.00
2018-06-08T19:45:43.106Z,20.96
2018-06-08T19:48:12.403Z,20.98
2018-06-08T19:50:41.563Z,20.85
2018-06-08T19:53:11.089Z,20.80
2018-06-08T19:55:40.267Z,20.80
2018-06-08T19:58:12.479Z,20.75
2018-06-08T20:00:42.360Z,20.64
2018-06-08T20:03:11.546Z,20.57
2018-06-08T20:05:40.736Z,20.44
2018-06-08T20:08:10.171Z,20.38
2018-06-08T20:10:39.331Z,20.29
2018-06-08T20:13:09.139Z,20.29
2018-06-08T20:15:38.291Z,20.27
2018-06-08T20:18:07.476Z,20.30
2018-06-08T20:20:36.631Z,20.15
2018-06-08T20:23:06.146Z,20.13
2018-06-08T20:25:35.332Z,20.09
2018-06-08T20:28:04.563Z,20.04
2018-06-08T20:30:33.723Z,20.00
2018-06-08T20:33:03.257Z,19.95
2018-06-08T20:35:32.421Z,19.93
2018-06-08T20:38:01.591Z,19.91
2018-06-08T20:40:30.756Z,19.93
2018-06-08T20:42:59.944Z,19.91
2018-06-08T20:45:29.119Z,19.87
2018-06-08T20:47:58.295Z,19.85
2018-06-08T20:50:27.641Z,19.93
2018-06-08T20:52:57.212Z,19.89
2018-06-08T20:55:26.388Z,19.89
2018-06-08T20:58:00.143Z,19.89
2018-06-08T21:00:29.315Z,19.99
2018-06-08T21:02:58.519Z,19.88
2018-06-08T21:05:28.105Z,19.78
2018-06-08T21:07:57.295Z,19.72
2018-06-08T21:10:26.783Z,19.65
2018-06-08T21:12:55.976Z,19.66
2018-06-08T21:15:25.127Z,19.64
2018-06-08T21:17:54.306Z,19.52
2018-06-08T21:20:23.495Z,19.57
2018-06-08T21:22:52.787Z,19.33
2018-06-08T21:25:22.307Z,19.26
2018-06-08T21:27:51.672Z,19.28
2018-06-08T21:30:21.474Z,19.37
2018-06-08T21:32:50.663Z,19.26
2018-06-08T21:35:19.833Z,19.24
2018-06-08T21:37:49.672Z,19.08
2018-06-08T21:40:19.412Z,19.04
2018-06-08T21:42:48.660Z,18.90
2018-06-08T21:45:17.864Z,18.83
2018-06-08T21:47:47.503Z,18.86
2018-06-08T21:50:16.924Z,18.77
2018-06-08T21:52:46.108Z,18.73
2018-06-08T21:55:15.326Z,18.68
2018-06-08T21:57:44.743Z,18.63
2018-06-08T22:00:15.435Z,18.50
2018-06-08T22:02:44.626Z,18.44
2018-06-08T22:05:13.859Z,18.42
2018-06-08T22:07:43.228Z,18.42
2018-06-08T22:10:12.454Z,18.36
2018-06-08T22:12:41.668Z,18.40
2018-06-08T22:15:10.880Z,18.29
2018-06-08T22:17:40.056Z,18.20
2018-06-08T22:20:09.247Z,18.24
2018-06-08T22:22:38.424Z,18.23
2018-06-08T22:25:07.908Z,18.27
2018-06-08T22:27:37.115Z,18.21
2018-06-08T22:30:06.309Z,18.37
2018-06-08T22:32:35.483Z,18.27
2018-06-08T22:35:04.911Z,18.28
2018-06-08T22:37:34.363Z,18.38
2018-06-08T22:40:03.719Z,18.42
2018-06-08T22:42:32.874Z,18.59
2018-06-08T22:45:02.088Z,18.63
2018-06-08T22:47:31.259Z,18.66
2018-06-08T22:50:00.456Z,18.68
2018-06-08T22:52:29.736Z,18.73
2018-06-08T22:54:59.068Z,18.79
2018-06-08T22:57:28.361Z,18.84
2018-06-08T22:59:57.914Z,18.78
2018-06-08T23:02:27.122Z,18.91
2018-06-08T23:04:56.315Z,18.97
2018-06-08T23:07:25.483Z,19.07
2018-06-08T23:09:54.663Z,19.13
2018-06-08T23:12:23.819Z,19.20
2018-06-08T23:14:53.009Z,19.20
2018-06-08T23:17:23.391Z,19.21
2018-06-08T23:19:52.595Z,19.20
2018-06-08T23:22:21.775Z,19.29
2018-06-08T23:24:50.987Z,19.38
2018-06-08T23:27:20.372Z,19.40
2018-06-08T23:29:49.915Z,19.49
2018-06-08T23:32:19.099Z,19.51
2018-06-08T23:34:48.608Z,19.68
2018-06-08T23:37:17.799Z,19.65
2018-06-08T23:39:47.000Z,19.57
2018-06-08T23:42:16.455Z,19.60
2018-06-08T23:44:45.651Z,19.53
2018-06-08T23:47:14.868Z,19.54
2018-06-08T23:49:44.094Z,19.53
2018-06-08T23:52:13.279Z,19.59
2018-06-08T23:54:42.483Z,19.58
2018-06-08T23:57:11.898Z,19.52
2018-06-08T23:59:41.087Z,19.59
