createdAt,value
2017-05-22T00:00:05.640Z,18.01
2017-05-22T00:00:33.928Z,17.94
2017-05-22T00:01:02.205Z,17.96
2017-05-22T00:01:30.335Z,17.96
2017-05-22T00:01:58.609Z,17.98
2017-05-22T00:02:26.872Z,17.96
2017-05-22T00:02:55.128Z,17.98
2017-05-22T00:03:23.588Z,17.95
2017-05-22T00:03:51.765Z,17.94
2017-05-22T00:04:20.059Z,17.98
2017-05-22T00:04:48.236Z,17.95
2017-05-22T00:05:16.417Z,18.02
2017-05-22T00:05:44.443Z,17.96
2017-05-22T00:06:12.690Z,17.94
2017-05-22T00:06:40.838Z,17.95
2017-05-22T00:07:08.965Z,17.92
2017-05-22T00:07:37.190Z,17.94
2017-05-22T00:08:05.422Z,18.01
2017-05-22T00:08:33.488Z,17.98
2017-05-22T00:09:01.557Z,17.92
2017-05-22T00:09:29.790Z,17.98
2017-05-22T00:09:57.964Z,17.96
2017-05-22T00:10:26.236Z,17.96
2017-05-22T00:10:54.412Z,17.99
2017-05-22T00:11:22.710Z,17.98
2017-05-22T00:11:51.001Z,18.01
2017-05-22T00:12:19.171Z,18.05
2017-05-22T00:12:47.849Z,17.98
2017-05-22T00:13:16.095Z,18.02
2017-05-22T00:13:44.269Z,18.02
2017-05-22T00:14:12.553Z,18.03
2017-05-22T00:14:40.849Z,17.99
2017-05-22T00:15:09.108Z,18.06
2017-05-22T00:15:37.279Z,18.03
2017-05-22T00:16:05.561Z,18.08
2017-05-22T00:16:33.767Z,18.06
2017-05-22T00:17:01.962Z,18.08
2017-05-22T00:17:30.160Z,18.06
2017-05-22T00:17:58.541Z,18.06
2017-05-22T00:18:26.811Z,18.03
2017-05-22T00:18:55.134Z,18.02
2017-05-22T00:19:23.246Z,18.05
2017-05-22T00:19:51.511Z,17.99
2017-05-22T00:20:19.788Z,17.99
2017-05-22T00:20:48.057Z,18.02
2017-05-22T00:21:16.377Z,18.03
2017-05-22T00:21:44.685Z,18.01
2017-05-22T00:22:12.805Z,18.02
2017-05-22T00:22:41.187Z,18.05
2017-05-22T00:23:09.582Z,18.01
2017-05-22T00:23:37.669Z,17.95
2017-05-22T00:24:05.786Z,18.05
2017-05-22T00:24:34.102Z,18.06
2017-05-22T00:25:02.320Z,18.06
2017-05-22T00:25:30.701Z,18.1
2017-05-22T00:25:59.014Z,18.05
2017-05-22T00:26:27.243Z,18.05
2017-05-22T00:26:55.447Z,18.08
2017-05-22T00:27:23.719Z,18.05
2017-05-22T00:27:52.029Z,18.02
2017-05-22T00:28:20.327Z,18.02
2017-05-22T00:28:48.637Z,18.08
2017-05-22T00:29:16.889Z,18.05
2017-05-22T00:29:45.251Z,18.01
2017-05-22T00:30:13.483Z,18.06
2017-05-22T00:30:41.704Z,18.01
2017-05-22T00:31:10.045Z,18.05
2017-05-22T00:31:38.234Z,18.05
2017-05-22T00:32:06.425Z,18.08
2017-05-22T00:32:34.725Z,18.05
2017-05-22T00:33:03.083Z,18.08
2017-05-22T00:33:31.311Z,18.11
2017-05-22T00:33:59.637Z,18.05
2017-05-22T00:34:27.779Z,18.06
2017-05-22T00:34:56.069Z,18.06
2017-05-22T00:35:24.326Z,18.02
2017-05-22T00:35:52.792Z,18.05
2017-05-22T00:36:21.072Z,18.06
2017-05-22T00:36:49.277Z,18.1
2017-05-22T00:37:17.429Z,18.1
2017-05-22T00:37:45.706Z,18.05
2017-05-22T00:38:13.952Z,18.05
2017-05-22T00:38:42.066Z,18.11
2017-05-22T00:39:10.257Z,18.1
2017-05-22T00:39:38.519Z,18.03
2017-05-22T00:40:06.803Z,18.05
2017-05-22T00:40:35.120Z,18.08
2017-05-22T00:41:03.305Z,18.13
2017-05-22T00:41:31.631Z,18.08
2017-05-22T00:41:59.882Z,18.11
2017-05-22T00:42:28.115Z,18.06
2017-05-22T00:42:56.392Z,18.06
2017-05-22T00:43:24.570Z,18.1
2017-05-22T00:43:52.534Z,18.08
2017-05-22T00:44:20.706Z,18.14
2017-05-22T00:44:49.086Z,18.1
2017-05-22T00:45:17.189Z,18.06
2017-05-22T00:45:45.562Z,18.13
2017-05-22T00:46:13.645Z,18.1
2017-05-22T00:46:41.897Z,18.11
2017-05-22T00:47:10.106Z,18.1
2017-05-22T00:47:38.432Z,18.16
2017-05-22T00:48:06.792Z,18.16
2017-05-22T00:48:35.107Z,18.1
2017-05-22T00:49:03.236Z,18.1
2017-05-22T00:49:31.414Z,18.1
2017-05-22T00:49:59.617Z,18.08
2017-05-22T00:50:27.912Z,18.08
2017-05-22T00:50:56.201Z,18.11
2017-05-22T00:51:24.468Z,18.14
2017-05-22T00:51:52.768Z,18.19
2017-05-22T00:52:21.063Z,18.1
2017-05-22T00:52:49.382Z,18.14
2017-05-22T00:53:17.830Z,18.14
2017-05-22T00:53:46.083Z,18.19
2017-05-22T00:54:14.301Z,18.1
2017-05-22T00:54:42.618Z,18.11
2017-05-22T00:55:10.754Z,18.13
2017-05-22T00:55:39.017Z,18.11
2017-05-22T00:56:07.650Z,18.13
2017-05-22T00:56:35.896Z,18.11
2017-05-22T00:57:04.125Z,18.02
2017-05-22T00:57:32.314Z,18.13
2017-05-22T00:58:00.598Z,18.08
2017-05-22T00:58:28.839Z,18.1
2017-05-22T00:58:57.036Z,18.08
2017-05-22T00:59:25.380Z,18.1
2017-05-22T00:59:53.640Z,18.05
2017-05-22T01:00:21.876Z,18.1
2017-05-22T01:00:50.081Z,18.1
2017-05-22T01:01:18.433Z,18.08
2017-05-22T01:01:46.532Z,18.17
2017-05-22T01:02:14.722Z,18.16
2017-05-22T01:02:43.034Z,18.14
2017-05-22T01:03:11.171Z,18.11
2017-05-22T01:03:39.516Z,18.14
2017-05-22T01:04:07.708Z,18.17
2017-05-22T01:04:35.932Z,18.14
2017-05-22T01:05:04.123Z,18.11
2017-05-22T01:05:32.380Z,18.16
2017-05-22T01:06:00.569Z,18.14
2017-05-22T01:06:28.783Z,18.11
2017-05-22T01:06:57.056Z,18.14
2017-05-22T01:07:25.202Z,18.16
2017-05-22T01:07:53.429Z,18.13
2017-05-22T01:08:21.647Z,18.13
2017-05-22T01:08:49.957Z,18.06
2017-05-22T01:09:18.090Z,18.1
2017-05-22T01:09:46.285Z,18.05
2017-05-22T01:10:14.485Z,18.11
2017-05-22T01:10:42.685Z,18.1
2017-05-22T01:11:10.904Z,18.1
2017-05-22T01:11:39.176Z,18.08
2017-05-22T01:12:07.391Z,18.05
2017-05-22T01:12:35.456Z,18.08
2017-05-22T01:13:03.598Z,18.11
2017-05-22T01:13:32.191Z,18.08
2017-05-22T01:14:00.516Z,18.1
2017-05-22T01:14:28.614Z,18.06
2017-05-22T01:14:56.881Z,17.96
2017-05-22T01:15:25.165Z,18.08
2017-05-22T01:15:53.377Z,18.02
2017-05-22T01:16:21.587Z,18.03
2017-05-22T01:16:49.775Z,18.02
2017-05-22T01:17:18.004Z,18.03
2017-05-22T01:17:46.307Z,18.06
2017-05-22T01:18:14.405Z,18.06
2017-05-22T01:18:42.683Z,18.08
2017-05-22T01:19:10.956Z,18.08
2017-05-22T01:19:39.220Z,18.05
2017-05-22T01:20:07.555Z,18.06
2017-05-22T01:20:36.141Z,18.03
2017-05-22T01:21:04.411Z,18.03
2017-05-22T01:21:32.683Z,18.05
2017-05-22T01:22:00.993Z,18.03
2017-05-22T01:22:29.238Z,18.02
2017-05-22T01:22:57.571Z,18.02
2017-05-22T01:23:25.836Z,17.99
2017-05-22T01:23:54.125Z,17.99
2017-05-22T01:24:22.336Z,18.06
2017-05-22T01:24:50.507Z,18.06
2017-05-22T01:25:18.624Z,18.03
2017-05-22T01:25:46.936Z,18.03
2017-05-22T01:26:15.166Z,18.05
2017-05-22T01:26:43.433Z,18.01
2017-05-22T01:27:11.772Z,17.96
2017-05-22T01:27:40.114Z,18.11
2017-05-22T01:28:08.141Z,18.02
2017-05-22T01:28:36.304Z,18.08
2017-05-22T01:29:04.680Z,18.02
2017-05-22T01:29:32.883Z,18.01
2017-05-22T01:30:01.054Z,18.1
2017-05-22T01:30:29.230Z,18.02
2017-05-22T01:30:57.510Z,18.05
2017-05-22T01:31:25.724Z,18.03
2017-05-22T01:31:53.720Z,18.02
2017-05-22T01:32:22.038Z,17.98
2017-05-22T01:32:50.355Z,17.98
2017-05-22T01:33:18.546Z,17.92
2017-05-22T01:33:46.775Z,17.99
2017-05-22T01:34:15.312Z,17.94
2017-05-22T01:34:43.510Z,17.92
2017-05-22T01:35:11.836Z,17.86
2017-05-22T01:35:40.029Z,17.81
2017-05-22T01:36:08.287Z,17.88
2017-05-22T01:36:36.598Z,17.87
2017-05-22T01:37:04.786Z,17.83
2017-05-22T01:37:33.082Z,17.84
2017-05-22T01:38:01.323Z,17.83
2017-05-22T01:38:29.541Z,17.84
2017-05-22T01:38:57.771Z,17.88
2017-05-22T01:39:25.879Z,17.8
2017-05-22T01:39:54.172Z,17.8
2017-05-22T01:40:22.441Z,17.87
2017-05-22T01:40:50.606Z,17.9
2017-05-22T01:41:18.896Z,17.8
2017-05-22T01:41:47.175Z,17.9
2017-05-22T01:42:15.513Z,17.96
2017-05-22T01:42:43.793Z,17.83
2017-05-22T01:43:11.881Z,17.84
2017-05-22T01:43:40.021Z,17.94
2017-05-22T01:44:08.377Z,17.86
2017-05-22T01:44:36.515Z,17.86
2017-05-22T01:45:04.693Z,17.86
2017-05-22T01:45:32.951Z,17.83
2017-05-22T01:46:01.225Z,17.83
2017-05-22T01:46:29.557Z,17.86
2017-05-22T01:46:57.739Z,17.81
2017-05-22T01:47:25.922Z,17.79
2017-05-22T01:47:54.234Z,17.83
2017-05-22T01:48:22.462Z,17.81
2017-05-22T01:48:50.720Z,17.83
2017-05-22T01:49:18.824Z,17.92
2017-05-22T01:49:47.000Z,17.84
2017-05-22T01:50:15.279Z,17.87
2017-05-22T01:50:43.358Z,17.87
2017-05-22T01:51:11.550Z,17.81
2017-05-22T01:51:39.715Z,17.9
2017-05-22T01:52:08.047Z,17.84
2017-05-22T01:52:36.210Z,17.8
2017-05-22T01:53:04.508Z,17.86
2017-05-22T01:53:32.782Z,17.81
2017-05-22T01:54:01.125Z,17.86
2017-05-22T01:54:29.670Z,17.9
2017-05-22T01:54:57.627Z,17.83
2017-05-22T01:55:25.906Z,17.8
2017-05-22T01:55:54.171Z,17.8
2017-05-22T01:56:22.453Z,17.92
2017-05-22T01:56:50.750Z,17.88
2017-05-22T01:57:18.914Z,17.92
2017-05-22T01:57:47.157Z,17.87
2017-05-22T01:58:15.420Z,17.83
2017-05-22T01:58:43.782Z,17.83
2017-05-22T01:59:11.991Z,17.84
2017-05-22T01:59:40.510Z,17.88
2017-05-22T02:00:08.839Z,17.88
2017-05-22T02:00:37.110Z,17.87
2017-05-22T02:01:05.410Z,17.92
2017-05-22T02:01:33.306Z,17.88
2017-05-22T02:02:01.600Z,17.88
2017-05-22T02:02:29.872Z,17.92
2017-05-22T02:02:58.039Z,17.87
2017-05-22T02:03:26.228Z,17.88
2017-05-22T02:03:54.429Z,17.92
2017-05-22T02:04:22.824Z,17.77
2017-05-22T02:04:50.969Z,17.87
2017-05-22T02:05:19.216Z,17.92
2017-05-22T02:05:47.476Z,17.92
2017-05-22T02:06:15.779Z,17.9
2017-05-22T02:06:43.975Z,17.86
2017-05-22T02:07:12.120Z,17.84
2017-05-22T02:07:40.305Z,17.88
2017-05-22T02:08:08.439Z,17.81
2017-05-22T02:08:36.622Z,17.84
2017-05-22T02:09:05.313Z,17.9
2017-05-22T02:09:33.564Z,17.9
2017-05-22T02:10:01.831Z,17.86
2017-05-22T02:10:30.024Z,17.87
2017-05-22T02:10:58.249Z,17.86
2017-05-22T02:11:26.503Z,17.87
2017-05-22T02:11:54.903Z,17.86
2017-05-22T02:12:23.222Z,17.86
2017-05-22T02:12:51.644Z,17.87
2017-05-22T02:13:20.024Z,17.86
2017-05-22T02:13:48.264Z,17.9
2017-05-22T02:14:16.468Z,17.88
2017-05-22T02:14:45.018Z,17.87
2017-05-22T02:15:12.922Z,17.9
2017-05-22T02:15:41.201Z,17.81
2017-05-22T02:16:09.443Z,17.86
2017-05-22T02:16:37.546Z,17.88
2017-05-22T02:17:05.827Z,17.87
2017-05-22T02:17:33.907Z,17.87
2017-05-22T02:18:02.190Z,17.83
2017-05-22T02:18:30.370Z,17.84
2017-05-22T02:18:58.660Z,17.84
2017-05-22T02:19:26.924Z,17.87
2017-05-22T02:19:55.254Z,17.87
2017-05-22T02:20:23.399Z,17.86
2017-05-22T02:20:51.516Z,17.87
2017-05-22T02:21:19.790Z,17.84
2017-05-22T02:21:48.044Z,17.83
2017-05-22T02:22:16.276Z,17.84
2017-05-22T02:22:44.500Z,17.88
2017-05-22T02:23:12.677Z,17.9
2017-05-22T02:23:40.965Z,17.84
2017-05-22T02:24:09.184Z,17.84
2017-05-22T02:24:37.375Z,17.86
2017-05-22T02:25:05.761Z,17.9
2017-05-22T02:25:34.075Z,17.83
2017-05-22T02:26:02.380Z,17.84
2017-05-22T02:26:30.676Z,17.81
2017-05-22T02:26:58.901Z,17.9
2017-05-22T02:27:26.996Z,17.86
2017-05-22T02:27:55.266Z,17.83
2017-05-22T02:28:23.394Z,17.8
2017-05-22T02:28:51.645Z,17.8
2017-05-22T02:29:19.908Z,17.8
2017-05-22T02:29:48.282Z,17.88
2017-05-22T02:30:16.604Z,17.79
2017-05-22T02:30:44.879Z,17.76
2017-05-22T02:31:13.006Z,17.86
2017-05-22T02:31:41.260Z,17.83
2017-05-22T02:32:09.618Z,17.8
2017-05-22T02:32:37.922Z,17.84
2017-05-22T02:33:06.204Z,17.79
2017-05-22T02:33:34.519Z,17.84
2017-05-22T02:34:02.594Z,17.74
2017-05-22T02:34:30.731Z,17.79
2017-05-22T02:34:59.067Z,17.86
2017-05-22T02:35:27.349Z,17.76
2017-05-22T02:35:55.623Z,17.79
2017-05-22T02:36:23.914Z,17.69
2017-05-22T02:36:52.176Z,17.77
2017-05-22T02:37:20.411Z,17.68
2017-05-22T02:37:48.640Z,17.83
2017-05-22T02:38:16.923Z,17.81
2017-05-22T02:38:45.127Z,17.8
2017-05-22T02:39:13.733Z,17.77
2017-05-22T02:39:41.990Z,17.74
2017-05-22T02:40:10.335Z,17.68
2017-05-22T02:40:38.456Z,17.65
2017-05-22T02:41:06.589Z,17.74
2017-05-22T02:41:35.004Z,17.63
2017-05-22T02:42:03.417Z,17.83
2017-05-22T02:42:31.617Z,17.74
2017-05-22T02:42:59.834Z,17.68
2017-05-22T02:43:28.116Z,17.74
2017-05-22T02:43:56.301Z,17.76
2017-05-22T02:44:24.520Z,17.74
2017-05-22T02:44:52.967Z,17.73
2017-05-22T02:45:21.355Z,17.73
2017-05-22T02:45:49.589Z,17.69
2017-05-22T02:46:17.775Z,17.77
2017-05-22T02:46:46.116Z,17.68
2017-05-22T02:47:14.418Z,17.77
2017-05-22T02:47:42.675Z,17.86
2017-05-22T02:48:10.815Z,17.77
2017-05-22T02:48:39.070Z,17.84
2017-05-22T02:49:07.406Z,17.76
2017-05-22T02:49:35.679Z,17.8
2017-05-22T02:50:03.968Z,17.77
2017-05-22T02:50:32.460Z,17.84
2017-05-22T02:51:00.640Z,17.76
2017-05-22T02:51:28.813Z,17.79
2017-05-22T02:51:57.022Z,17.79
2017-05-22T02:52:25.625Z,17.88
2017-05-22T02:52:53.893Z,17.79
2017-05-22T02:53:22.597Z,17.76
2017-05-22T02:53:50.811Z,17.81
2017-05-22T02:54:19.074Z,17.84
2017-05-22T02:54:47.454Z,17.81
2017-05-22T02:55:15.811Z,17.9
2017-05-22T02:55:44.318Z,17.88
2017-05-22T02:56:12.814Z,17.84
2017-05-22T02:56:41.197Z,17.86
2017-05-22T02:57:09.466Z,17.87
2017-05-22T02:57:37.694Z,17.87
2017-05-22T02:58:05.984Z,17.77
2017-05-22T02:58:34.628Z,17.86
2017-05-22T02:59:03.245Z,17.8
2017-05-22T02:59:31.735Z,17.86
2017-05-22T03:00:00.290Z,17.8
2017-05-22T03:00:29.009Z,17.83
2017-05-22T03:00:57.305Z,17.73
2017-05-22T03:01:25.582Z,17.84
2017-05-22T03:01:53.789Z,17.76
2017-05-22T03:02:22.057Z,17.74
2017-05-22T03:02:50.239Z,17.63
2017-05-22T03:03:18.511Z,17.65
2017-05-22T03:03:46.820Z,17.74
2017-05-22T03:04:15.081Z,17.68
2017-05-22T03:04:43.354Z,17.65
2017-05-22T03:05:11.660Z,17.68
2017-05-22T03:05:40.079Z,17.66
2017-05-22T03:06:08.288Z,17.65
2017-05-22T03:06:36.574Z,17.68
2017-05-22T03:07:04.788Z,17.68
2017-05-22T03:07:33.016Z,17.66
2017-05-22T03:08:01.134Z,17.65
2017-05-22T03:08:29.405Z,17.74
2017-05-22T03:08:57.691Z,17.77
2017-05-22T03:09:25.951Z,17.63
2017-05-22T03:09:54.181Z,17.6
2017-05-22T03:10:22.472Z,17.65
2017-05-22T03:10:50.805Z,17.66
2017-05-22T03:11:19.076Z,17.71
2017-05-22T03:11:47.433Z,17.69
2017-05-22T03:12:15.727Z,17.65
2017-05-22T03:12:43.999Z,17.66
2017-05-22T03:13:12.165Z,17.54
2017-05-22T03:13:40.942Z,17.54
2017-05-22T03:14:09.035Z,17.54
2017-05-22T03:14:37.450Z,17.5
2017-05-22T03:15:05.785Z,17.54
2017-05-22T03:15:34.155Z,17.5
2017-05-22T03:16:02.456Z,17.54
2017-05-22T03:16:30.556Z,17.55
2017-05-22T03:16:58.858Z,17.52
2017-05-22T03:17:26.967Z,17.54
2017-05-22T03:17:55.245Z,17.45
2017-05-22T03:18:23.504Z,17.45
2017-05-22T03:18:51.787Z,17.49
2017-05-22T03:19:19.884Z,17.46
2017-05-22T03:19:48.088Z,17.45
2017-05-22T03:20:16.243Z,17.45
2017-05-22T03:20:44.519Z,17.46
2017-05-22T03:21:12.818Z,17.4
2017-05-22T03:21:41.103Z,17.43
2017-05-22T03:22:09.394Z,17.4
2017-05-22T03:22:37.690Z,17.36
2017-05-22T03:23:05.940Z,17.35
2017-05-22T03:23:34.119Z,17.42
2017-05-22T03:24:02.265Z,17.42
2017-05-22T03:24:30.494Z,17.46
2017-05-22T03:24:58.630Z,17.45
2017-05-22T03:25:26.879Z,17.45
2017-05-22T03:25:55.047Z,17.38
2017-05-22T03:26:23.109Z,17.42
2017-05-22T03:26:51.358Z,17.4
2017-05-22T03:27:19.573Z,17.49
2017-05-22T03:27:47.732Z,17.36
2017-05-22T03:28:15.916Z,17.4
2017-05-22T03:28:44.201Z,17.49
2017-05-22T03:29:12.431Z,17.47
2017-05-22T03:29:40.591Z,17.46
2017-05-22T03:30:08.786Z,17.49
2017-05-22T03:30:36.878Z,17.49
2017-05-22T03:31:04.988Z,17.45
2017-05-22T03:31:33.179Z,17.45
2017-05-22T03:32:01.394Z,17.47
2017-05-22T03:32:29.678Z,17.43
2017-05-22T03:32:57.837Z,17.47
2017-05-22T03:33:25.938Z,17.43
2017-05-22T03:33:54.092Z,17.43
2017-05-22T03:34:22.278Z,17.36
2017-05-22T03:34:50.458Z,17.36
2017-05-22T03:35:18.599Z,17.43
2017-05-22T03:35:46.875Z,17.39
2017-05-22T03:36:15.389Z,17.36
2017-05-22T03:36:43.524Z,17.42
2017-05-22T03:37:11.716Z,17.42
2017-05-22T03:37:39.927Z,17.36
2017-05-22T03:38:08.138Z,17.35
2017-05-22T03:38:36.350Z,17.35
2017-05-22T03:39:04.494Z,17.4
2017-05-22T03:39:32.775Z,17.47
2017-05-22T03:40:00.952Z,17.35
2017-05-22T03:40:29.149Z,17.35
2017-05-22T03:40:57.590Z,17.49
2017-05-22T03:41:25.768Z,17.36
2017-05-22T03:41:53.972Z,17.4
2017-05-22T03:42:22.087Z,17.4
2017-05-22T03:42:50.209Z,17.39
2017-05-22T03:43:18.468Z,17.43
2017-05-22T03:43:46.670Z,17.39
2017-05-22T03:44:14.932Z,17.42
2017-05-22T03:44:42.982Z,17.36
2017-05-22T03:45:11.169Z,17.45
2017-05-22T03:45:39.374Z,17.38
2017-05-22T03:46:07.634Z,17.46
2017-05-22T03:46:35.937Z,17.45
2017-05-22T03:47:03.872Z,17.39
2017-05-22T03:47:31.920Z,17.46
2017-05-22T03:47:59.966Z,17.43
2017-05-22T03:48:28.180Z,17.46
2017-05-22T03:48:56.429Z,17.36
2017-05-22T03:49:24.650Z,17.4
2017-05-22T03:49:52.753Z,17.39
2017-05-22T03:50:20.909Z,17.45
2017-05-22T03:50:49.043Z,17.42
2017-05-22T03:51:17.428Z,17.46
2017-05-22T03:51:45.569Z,17.42
2017-05-22T03:52:13.864Z,17.45
2017-05-22T03:52:42.075Z,17.46
2017-05-22T03:53:10.347Z,17.43
2017-05-22T03:53:38.582Z,17.46
2017-05-22T03:54:06.696Z,17.43
2017-05-22T03:54:35.028Z,17.39
2017-05-22T03:55:03.284Z,17.45
2017-05-22T03:55:31.505Z,17.4
2017-05-22T03:55:59.728Z,17.46
2017-05-22T03:56:28.203Z,17.4
2017-05-22T03:56:56.417Z,17.43
2017-05-22T03:57:24.654Z,17.36
2017-05-22T03:57:52.937Z,17.45
2017-05-22T03:58:21.111Z,17.39
2017-05-22T03:58:49.365Z,17.42
2017-05-22T03:59:17.622Z,17.43
2017-05-22T03:59:45.915Z,17.45
2017-05-22T04:00:14.168Z,17.46
2017-05-22T04:00:42.461Z,17.4
2017-05-22T04:01:10.574Z,17.47
2017-05-22T04:01:38.797Z,17.46
2017-05-22T04:02:07.038Z,17.4
2017-05-22T04:02:35.338Z,17.46
2017-05-22T04:03:03.610Z,17.4
2017-05-22T04:03:31.587Z,17.4
2017-05-22T04:03:59.657Z,17.46
2017-05-22T04:04:27.868Z,17.47
2017-05-22T04:04:56.172Z,17.43
2017-05-22T04:05:24.421Z,17.49
2017-05-22T04:05:52.534Z,17.47
2017-05-22T04:06:20.975Z,17.45
2017-05-22T04:06:49.355Z,17.43
2017-05-22T04:07:17.524Z,17.45
2017-05-22T04:07:45.738Z,17.47
2017-05-22T04:08:13.951Z,17.47
2017-05-22T04:08:42.108Z,17.47
2017-05-22T04:09:10.452Z,17.47
2017-05-22T04:09:39.037Z,17.46
2017-05-22T04:10:07.434Z,17.5
2017-05-22T04:10:35.731Z,17.52
2017-05-22T04:11:03.981Z,17.5
2017-05-22T04:11:32.431Z,17.52
2017-05-22T04:12:00.666Z,17.5
2017-05-22T04:12:28.812Z,17.54
2017-05-22T04:12:57.040Z,17.57
2017-05-22T04:13:25.332Z,17.5
2017-05-22T04:13:53.555Z,17.55
2017-05-22T04:14:21.822Z,17.54
2017-05-22T04:14:50.086Z,17.5
2017-05-22T04:15:18.156Z,17.52
2017-05-22T04:15:46.445Z,17.54
2017-05-22T04:16:14.632Z,17.54
2017-05-22T04:16:43.135Z,17.55
2017-05-22T04:17:11.327Z,17.52
2017-05-22T04:17:39.507Z,17.49
2017-05-22T04:18:07.949Z,17.5
2017-05-22T04:18:36.249Z,17.52
2017-05-22T04:19:04.554Z,17.54
2017-05-22T04:19:32.719Z,17.5
2017-05-22T04:20:00.914Z,17.55
2017-05-22T04:20:29.066Z,17.54
2017-05-22T04:20:57.239Z,17.5
2017-05-22T04:21:25.622Z,17.55
2017-05-22T04:21:54.316Z,17.57
2017-05-22T04:22:22.868Z,17.5
2017-05-22T04:22:51.158Z,17.58
2017-05-22T04:23:19.470Z,17.42
2017-05-22T04:23:47.529Z,17.43
2017-05-22T04:24:15.640Z,17.45
2017-05-22T04:24:43.867Z,17.46
2017-05-22T04:25:12.088Z,17.42
2017-05-22T04:25:40.404Z,17.36
2017-05-22T04:26:08.604Z,17.39
2017-05-22T04:26:36.762Z,17.36
2017-05-22T04:27:05.113Z,17.39
2017-05-22T04:27:33.498Z,17.39
2017-05-22T04:28:01.846Z,17.36
2017-05-22T04:28:30.130Z,17.36
2017-05-22T04:28:58.153Z,17.36
2017-05-22T04:29:26.403Z,17.32
2017-05-22T04:29:54.450Z,17.3
2017-05-22T04:30:22.674Z,17.32
2017-05-22T04:30:51.523Z,17.35
2017-05-22T04:31:19.884Z,17.28
2017-05-22T04:31:48.193Z,17.39
2017-05-22T04:32:16.500Z,17.35
2017-05-22T04:32:44.751Z,17.47
2017-05-22T04:33:13.044Z,17.45
2017-05-22T04:33:41.352Z,17.45
2017-05-22T04:34:09.599Z,17.39
2017-05-22T04:34:37.885Z,17.42
2017-05-22T04:35:06.403Z,17.43
2017-05-22T04:35:34.653Z,17.43
2017-05-22T04:36:02.843Z,17.46
2017-05-22T04:36:30.976Z,17.4
2017-05-22T04:36:59.098Z,17.4
2017-05-22T04:37:27.329Z,17.42
2017-05-22T04:37:55.485Z,17.39
2017-05-22T04:38:23.830Z,17.45
2017-05-22T04:38:52.122Z,17.4
2017-05-22T04:39:20.614Z,17.39
2017-05-22T04:39:49.067Z,17.4
2017-05-22T04:40:17.346Z,17.46
2017-05-22T04:40:45.719Z,17.43
2017-05-22T04:41:14.005Z,17.47
2017-05-22T04:41:42.334Z,17.47
2017-05-22T04:42:10.988Z,17.46
2017-05-22T04:42:39.254Z,17.46
2017-05-22T04:43:07.393Z,17.46
2017-05-22T04:43:35.584Z,17.46
2017-05-22T04:44:03.638Z,17.5
2017-05-22T04:44:31.877Z,17.47
2017-05-22T04:45:00.132Z,17.5
2017-05-22T04:45:28.582Z,17.47
2017-05-22T04:45:56.955Z,17.4
2017-05-22T04:46:25.492Z,17.49
2017-05-22T04:46:53.822Z,17.43
2017-05-22T04:47:22.290Z,17.43
2017-05-22T04:47:50.506Z,17.47
2017-05-22T04:48:18.901Z,17.45
2017-05-22T04:48:47.164Z,17.45
2017-05-22T04:49:15.784Z,17.39
2017-05-22T04:49:44.161Z,17.42
2017-05-22T04:50:12.587Z,17.35
2017-05-22T04:50:41.047Z,17.43
2017-05-22T04:51:09.275Z,17.43
2017-05-22T04:51:37.534Z,17.4
2017-05-22T04:52:05.870Z,17.47
2017-05-22T04:52:34.264Z,17.45
2017-05-22T04:53:02.806Z,17.38
2017-05-22T04:53:31.229Z,17.36
2017-05-22T04:53:59.521Z,17.38
2017-05-22T04:54:28.044Z,17.35
2017-05-22T04:54:56.466Z,17.38
2017-05-22T04:55:24.690Z,17.4
2017-05-22T04:55:52.847Z,17.43
2017-05-22T04:56:21.151Z,17.49
2017-05-22T04:56:49.339Z,17.4
2017-05-22T04:57:17.687Z,17.39
2017-05-22T04:57:45.736Z,17.46
2017-05-22T04:58:14.211Z,17.4
2017-05-22T04:58:42.371Z,17.4
2017-05-22T04:59:10.606Z,17.4
2017-05-22T04:59:38.990Z,17.36
2017-05-22T05:00:07.251Z,17.36
2017-05-22T05:00:35.559Z,17.43
2017-05-22T05:01:03.760Z,17.42
2017-05-22T05:01:32.028Z,17.43
2017-05-22T05:02:00.327Z,17.46
2017-05-22T05:02:28.596Z,17.35
2017-05-22T05:02:56.924Z,17.39
2017-05-22T05:03:25.372Z,17.35
2017-05-22T05:03:53.645Z,17.36
2017-05-22T05:04:21.715Z,17.36
2017-05-22T05:04:49.823Z,17.42
2017-05-22T05:05:17.945Z,17.43
2017-05-22T05:05:46.209Z,17.39
2017-05-22T05:06:14.457Z,17.4
2017-05-22T05:06:42.744Z,17.4
2017-05-22T05:07:10.790Z,17.43
2017-05-22T05:07:39.142Z,17.45
2017-05-22T05:08:07.387Z,17.36
2017-05-22T05:08:35.665Z,17.45
2017-05-22T05:09:03.851Z,17.42
2017-05-22T05:09:31.996Z,17.42
2017-05-22T05:10:00.120Z,17.39
2017-05-22T05:10:28.210Z,17.46
2017-05-22T05:10:56.659Z,17.4
2017-05-22T05:11:25.015Z,17.42
2017-05-22T05:11:53.233Z,17.4
2017-05-22T05:12:21.806Z,17.49
2017-05-22T05:12:50.186Z,17.36
2017-05-22T05:13:18.499Z,17.32
2017-05-22T05:13:46.749Z,17.35
2017-05-22T05:14:14.954Z,17.43
2017-05-22T05:14:43.178Z,17.39
2017-05-22T05:15:11.380Z,17.39
2017-05-22T05:15:39.594Z,17.35
2017-05-22T05:16:07.880Z,17.38
2017-05-22T05:16:36.134Z,17.45
2017-05-22T05:17:04.311Z,17.42
2017-05-22T05:17:32.647Z,17.42
2017-05-22T05:18:00.929Z,17.42
2017-05-22T05:18:29.197Z,17.38
2017-05-22T05:18:57.350Z,17.35
2017-05-22T05:19:25.647Z,17.47
2017-05-22T05:19:53.871Z,17.43
2017-05-22T05:20:22.185Z,17.43
2017-05-22T05:20:50.465Z,17.43
2017-05-22T05:21:18.684Z,17.38
2017-05-22T05:21:46.970Z,17.42
2017-05-22T05:22:15.089Z,17.39
2017-05-22T05:22:43.584Z,17.36
2017-05-22T05:23:11.787Z,17.42
2017-05-22T05:23:39.850Z,17.42
2017-05-22T05:24:08.092Z,17.32
2017-05-22T05:24:36.359Z,17.32
2017-05-22T05:25:04.527Z,17.32
2017-05-22T05:25:32.805Z,17.39
2017-05-22T05:26:01.081Z,17.4
2017-05-22T05:26:29.237Z,17.39
2017-05-22T05:26:57.412Z,17.46
2017-05-22T05:27:25.760Z,17.38
2017-05-22T05:27:54.175Z,17.39
2017-05-22T05:28:22.333Z,17.36
2017-05-22T05:28:50.621Z,17.45
2017-05-22T05:29:18.787Z,17.38
2017-05-22T05:29:46.970Z,17.32
2017-05-22T05:30:15.199Z,17.38
2017-05-22T05:30:43.469Z,17.32
2017-05-22T05:31:11.615Z,17.35
2017-05-22T05:31:39.750Z,17.4
2017-05-22T05:32:07.981Z,17.35
2017-05-22T05:32:36.156Z,17.36
2017-05-22T05:33:04.523Z,17.35
2017-05-22T05:33:32.687Z,17.39
2017-05-22T05:34:00.869Z,17.35
2017-05-22T05:34:29.017Z,17.35
2017-05-22T05:34:57.318Z,17.31
2017-05-22T05:35:25.602Z,17.28
2017-05-22T05:35:53.824Z,17.36
2017-05-22T05:36:22.038Z,17.3
2017-05-22T05:36:50.103Z,17.38
2017-05-22T05:37:18.368Z,17.32
2017-05-22T05:37:46.364Z,17.39
2017-05-22T05:38:14.663Z,17.32
2017-05-22T05:38:42.939Z,17.36
2017-05-22T05:39:11.121Z,17.35
2017-05-22T05:39:39.291Z,17.35
2017-05-22T05:40:07.521Z,17.38
2017-05-22T05:40:35.592Z,17.32
2017-05-22T05:41:03.770Z,17.35
2017-05-22T05:41:31.867Z,17.32
2017-05-22T05:42:00.062Z,17.22
2017-05-22T05:42:28.246Z,17.31
2017-05-22T05:42:56.435Z,17.2
2017-05-22T05:43:24.723Z,17.25
2017-05-22T05:43:52.917Z,17.3
2017-05-22T05:44:21.112Z,17.27
2017-05-22T05:44:49.315Z,17.31
2017-05-22T05:45:17.447Z,17.35
2017-05-22T05:45:45.724Z,17.32
2017-05-22T05:46:14.013Z,17.28
2017-05-22T05:46:42.178Z,17.32
2017-05-22T05:47:10.437Z,17.35
2017-05-22T05:47:38.779Z,17.36
2017-05-22T05:48:07.130Z,17.35
2017-05-22T05:48:35.334Z,17.42
2017-05-22T05:49:03.472Z,17.38
2017-05-22T05:49:31.668Z,17.42
2017-05-22T05:49:59.976Z,17.42
2017-05-22T05:50:28.210Z,17.4
2017-05-22T05:50:56.479Z,17.49
2017-05-22T05:51:24.665Z,17.46
2017-05-22T05:51:52.858Z,17.52
2017-05-22T05:52:20.910Z,17.45
2017-05-22T05:52:49.193Z,17.57
2017-05-22T05:53:17.887Z,17.46
2017-05-22T05:53:46.188Z,17.52
2017-05-22T05:54:14.190Z,17.54
2017-05-22T05:54:42.493Z,17.54
2017-05-22T05:55:10.702Z,17.55
2017-05-22T05:55:38.870Z,17.54
2017-05-22T05:56:06.924Z,17.52
2017-05-22T05:56:35.162Z,17.52
2017-05-22T05:57:03.322Z,17.54
2017-05-22T05:57:31.481Z,17.57
2017-05-22T05:57:59.736Z,17.55
2017-05-22T05:58:28.083Z,17.54
2017-05-22T05:58:56.414Z,17.52
2017-05-22T05:59:24.615Z,17.6
2017-05-22T05:59:52.786Z,17.58
2017-05-22T06:00:21.263Z,17.52
2017-05-22T06:00:49.363Z,17.63
2017-05-22T06:01:17.795Z,17.63
2017-05-22T06:01:45.998Z,17.66
2017-05-22T06:02:14.025Z,17.6
2017-05-22T06:02:42.338Z,17.6
2017-05-22T06:03:10.766Z,17.68
2017-05-22T06:03:39.307Z,17.66
2017-05-22T06:04:07.495Z,17.68
2017-05-22T06:04:35.767Z,17.69
2017-05-22T06:05:04.144Z,17.65