createdAt,value
2019-05-15T00:00:49.965Z,1024.48
2019-05-15T00:01:49.945Z,1024.47
2019-05-15T00:02:49.954Z,1024.49
2019-05-15T00:03:49.942Z,1024.44
2019-05-15T00:04:49.916Z,1024.49
2019-05-15T00:05:49.902Z,1024.51
2019-05-15T00:06:49.887Z,1024.52
2019-05-15T00:07:49.896Z,1024.51
2019-05-15T00:08:49.875Z,1024.43
2019-05-15T00:09:49.866Z,1024.41
2019-05-15T00:10:49.848Z,1024.42
2019-05-15T00:11:49.836Z,1024.40
2019-05-15T00:12:49.842Z,1024.39
2019-05-15T00:13:49.837Z,1024.40
2019-05-15T00:14:49.802Z,1024.39
2019-05-15T00:15:49.795Z,1024.38
2019-05-15T00:16:49.782Z,1024.40
2019-05-15T00:17:49.785Z,1024.40
2019-05-15T00:18:49.758Z,1024.37
2019-05-15T00:19:49.753Z,1024.34
2019-05-15T00:20:49.907Z,1024.35
2019-05-15T00:21:49.732Z,1024.37
2019-05-15T00:22:49.734Z,1024.33
2019-05-15T00:23:49.730Z,1024.35
2019-05-15T00:24:49.692Z,1024.34
2019-05-15T00:25:49.684Z,1024.32
2019-05-15T00:26:49.670Z,1024.35
2019-05-15T00:27:49.662Z,1024.34
2019-05-15T00:28:49.680Z,1024.34
2019-05-15T00:29:49.637Z,1024.33
2019-05-15T00:30:49.623Z,1024.34
2019-05-15T00:31:49.615Z,1024.30
2019-05-15T00:32:49.625Z,1024.33
2019-05-15T00:33:49.606Z,1024.34
2019-05-15T00:34:49.582Z,1024.31
2019-05-15T00:35:49.576Z,1024.34
2019-05-15T00:36:49.560Z,1024.28
2019-05-15T00:37:49.566Z,1024.28
2019-05-15T00:38:49.534Z,1024.32
2019-05-15T00:39:49.532Z,1024.30
2019-05-15T00:40:49.793Z,1024.33
2019-05-15T00:41:54.304Z,1024.27
2019-05-15T00:42:50.590Z,1024.30
2019-05-15T00:43:49.635Z,1024.33
2019-05-15T00:44:49.514Z,1024.32
2019-05-15T00:45:49.462Z,1024.33
2019-05-15T00:46:49.458Z,1024.31
2019-05-15T00:47:49.453Z,1024.26
2019-05-15T00:48:49.442Z,1024.27
2019-05-15T00:49:49.424Z,1024.31
2019-05-15T00:50:49.407Z,1024.34
2019-05-15T00:51:49.394Z,1024.26
2019-05-15T00:52:49.401Z,1024.33
2019-05-15T00:53:49.387Z,1024.32
2019-05-15T00:54:49.355Z,1024.32
2019-05-15T00:55:49.352Z,1024.33
2019-05-15T00:56:49.341Z,1024.29
2019-05-15T00:57:49.346Z,1024.31
2019-05-15T00:58:49.315Z,1024.32
2019-05-15T00:59:49.311Z,1024.34
2019-05-15T01:00:49.300Z,1024.32
2019-05-15T01:01:49.288Z,1024.30
2019-05-15T01:02:49.290Z,1024.32
2019-05-15T01:03:49.500Z,1024.28
2019-05-15T01:04:49.317Z,1024.29
2019-05-15T01:05:49.259Z,1024.23
2019-05-15T01:06:52.560Z,1024.23
2019-05-15T01:07:49.232Z,1024.23
2019-05-15T01:08:49.209Z,1024.21
2019-05-15T01:09:49.202Z,1024.18
2019-05-15T01:10:49.217Z,1024.19
2019-05-15T01:11:49.173Z,1024.16
2019-05-15T01:12:49.164Z,1024.22
2019-05-15T01:13:49.180Z,1024.21
2019-05-15T01:14:49.165Z,1024.17
2019-05-15T01:15:49.213Z,1024.18
2019-05-15T01:16:49.187Z,1024.19
2019-05-15T01:17:49.281Z,1024.15
2019-05-15T01:18:51.878Z,1024.13
2019-05-15T01:19:49.083Z,1024.12
2019-05-15T01:20:49.848Z,1024.13
2019-05-15T01:21:49.096Z,1024.12
2019-05-15T01:22:49.067Z,1024.11
2019-05-15T01:23:49.055Z,1024.11
2019-05-15T01:24:49.034Z,1024.08
2019-05-15T01:25:49.107Z,1024.08
2019-05-15T01:26:49.343Z,1024.03
2019-05-15T01:27:49.123Z,1024.05
2019-05-15T01:28:49.619Z,1024.02
2019-05-15T01:29:49.495Z,1023.97
2019-05-15T01:30:48.960Z,1023.96
2019-05-15T01:31:49.151Z,1024.01
2019-05-15T01:32:48.942Z,1024.05
2019-05-15T01:33:48.947Z,1024.04
2019-05-15T01:34:49.234Z,1024.02
2019-05-15T01:35:49.033Z,1023.99
2019-05-15T01:36:49.141Z,1023.99
2019-05-15T01:37:48.881Z,1023.97
2019-05-15T01:38:48.896Z,1023.99
2019-05-15T01:39:48.859Z,1024.01
2019-05-15T01:40:48.854Z,1023.99
2019-05-15T01:41:49.578Z,1023.96
2019-05-15T01:42:49.980Z,1023.97
2019-05-15T01:43:49.190Z,1023.94
2019-05-15T01:44:48.806Z,1023.91
2019-05-15T01:45:48.795Z,1023.95
2019-05-15T01:46:48.784Z,1023.94
2019-05-15T01:47:48.777Z,1023.95
2019-05-15T01:48:49.455Z,1023.91
2019-05-15T01:49:49.172Z,1023.90
2019-05-15T01:50:49.336Z,1023.94
2019-05-15T01:51:48.727Z,1023.93
2019-05-15T01:52:48.722Z,1023.87
2019-05-15T01:53:48.791Z,1023.95
2019-05-15T01:54:49.031Z,1023.90
2019-05-15T01:55:48.683Z,1023.85
2019-05-15T01:56:49.510Z,1023.90
2019-05-15T01:57:48.798Z,1023.84
2019-05-15T01:58:48.888Z,1023.86
2019-05-15T01:59:57.311Z,1023.86
2019-05-15T02:00:49.632Z,1023.84
2019-05-15T02:01:48.795Z,1023.79
2019-05-15T02:02:48.608Z,1023.83
2019-05-15T02:03:49.291Z,1023.78
2019-05-15T02:04:48.828Z,1023.76
2019-05-15T02:05:48.572Z,1023.81
2019-05-15T02:06:48.564Z,1023.78
2019-05-15T02:07:48.552Z,1023.77
2019-05-15T02:08:49.764Z,1023.78
2019-05-15T02:09:49.227Z,1023.74
2019-05-15T02:10:49.324Z,1023.70
2019-05-15T02:11:48.959Z,1023.73
2019-05-15T02:12:48.508Z,1023.75
2019-05-15T02:13:48.487Z,1023.71
2019-05-15T02:14:48.668Z,1023.71
2019-05-15T02:15:48.473Z,1023.77
2019-05-15T02:16:48.592Z,1023.71
2019-05-15T02:17:48.447Z,1023.66
2019-05-15T02:18:48.927Z,1023.63
2019-05-15T02:19:48.648Z,1023.65
2019-05-15T02:20:49.330Z,1023.65
2019-05-15T02:21:48.736Z,1023.62
2019-05-15T02:22:48.616Z,1023.63
2019-05-15T02:23:48.387Z,1023.65
2019-05-15T02:24:48.394Z,1023.58
2019-05-15T02:25:48.356Z,1023.59
2019-05-15T02:26:48.424Z,1023.52
2019-05-15T02:27:48.338Z,1023.58
2019-05-15T02:28:48.931Z,1023.57
2019-05-15T02:29:49.266Z,1023.61
2019-05-15T02:30:50.607Z,1023.56
2019-05-15T02:31:50.324Z,1023.60
2019-05-15T02:32:50.071Z,1023.57
2019-05-15T02:33:49.806Z,1023.58
2019-05-15T02:34:50.011Z,1023.59
2019-05-15T02:35:50.065Z,1023.55
2019-05-15T02:36:49.283Z,1023.52
2019-05-15T02:37:48.877Z,1023.52
2019-05-15T02:38:48.751Z,1023.51
2019-05-15T02:39:49.522Z,1023.52
2019-05-15T02:40:49.440Z,1023.55
2019-05-15T02:41:49.188Z,1023.52
2019-05-15T02:42:49.316Z,1023.59
2019-05-15T02:43:50.086Z,1023.60
2019-05-15T02:44:50.044Z,1023.63
2019-05-15T02:45:50.810Z,1023.55
2019-05-15T02:46:50.027Z,1023.57
2019-05-15T02:47:48.830Z,1023.52
2019-05-15T02:48:48.880Z,1023.58
2019-05-15T02:49:48.724Z,1023.58
2019-05-15T02:50:50.046Z,1023.57
2019-05-15T02:51:49.419Z,1023.58
2019-05-15T02:52:49.771Z,1023.60
2019-05-15T02:53:50.041Z,1023.58
2019-05-15T02:54:49.857Z,1023.58
2019-05-15T02:55:49.555Z,1023.56
2019-05-15T02:56:49.464Z,1023.60
2019-05-15T02:57:49.483Z,1023.57
2019-05-15T02:58:49.110Z,1023.58
2019-05-15T02:59:49.950Z,1023.55
2019-05-15T03:00:52.877Z,1023.60
2019-05-15T03:01:49.478Z,1023.58
2019-05-15T03:02:49.842Z,1023.60
2019-05-15T03:03:49.811Z,1023.58
2019-05-15T03:04:48.525Z,1023.58
2019-05-15T03:05:49.846Z,1023.61
2019-05-15T03:06:49.573Z,1023.56
2019-05-15T03:07:49.338Z,1023.58
2019-05-15T03:08:49.476Z,1023.60
2019-05-15T03:09:49.658Z,1023.58
2019-05-15T03:10:49.737Z,1023.60
2019-05-15T03:11:49.420Z,1023.57
2019-05-15T03:12:49.524Z,1023.62
2019-05-15T03:13:50.410Z,1023.61
2019-05-15T03:14:49.073Z,1023.58
2019-05-15T03:15:48.962Z,1023.61
2019-05-15T03:16:49.734Z,1023.60
2019-05-15T03:17:49.519Z,1023.59
2019-05-15T03:18:50.627Z,1023.69
2019-05-15T03:19:49.794Z,1023.59
2019-05-15T03:20:50.130Z,1023.63
2019-05-15T03:21:49.741Z,1023.62
2019-05-15T03:22:49.275Z,1023.67
2019-05-15T03:23:50.733Z,1023.61
2019-05-15T03:24:50.238Z,1023.64
2019-05-15T03:25:49.029Z,1023.64
2019-05-15T03:26:49.664Z,1023.67
2019-05-15T03:27:49.970Z,1023.62
2019-05-15T03:28:49.579Z,1023.66
2019-05-15T03:29:49.379Z,1023.65
2019-05-15T03:31:22.573Z,1023.63
2019-05-15T03:32:05.202Z,1023.60
2019-05-15T03:32:55.805Z,1023.61
2019-05-15T03:33:53.665Z,1023.56
2019-05-15T03:34:55.636Z,1023.53
2019-05-15T03:35:53.671Z,1023.62
2019-05-15T03:36:53.135Z,1023.56
2019-05-15T03:37:49.185Z,1023.58
2019-05-15T03:38:49.911Z,1023.57
2019-05-15T03:39:51.609Z,1023.59
2019-05-15T03:40:49.801Z,1023.56
2019-05-15T03:41:49.719Z,1023.60
2019-05-15T03:42:49.671Z,1023.55
2019-05-15T03:43:49.685Z,1023.56
2019-05-15T03:44:50.152Z,1023.55
2019-05-15T03:45:49.243Z,1023.56
2019-05-15T03:46:49.194Z,1023.57
2019-05-15T03:47:49.170Z,1023.62
2019-05-15T03:48:48.741Z,1023.60
2019-05-15T03:49:49.437Z,1023.59
2019-05-15T03:50:48.845Z,1023.61
2019-05-15T03:51:50.014Z,1023.59
2019-05-15T03:52:49.685Z,1023.56
2019-05-15T03:53:49.816Z,1023.51
2019-05-15T03:54:49.513Z,1023.53
2019-05-15T03:55:48.940Z,1023.50
2019-05-15T03:56:49.931Z,1023.49
2019-05-15T03:57:49.930Z,1023.52
2019-05-15T03:58:49.387Z,1023.52
2019-05-15T03:59:48.992Z,1023.56
2019-05-15T04:00:49.816Z,1023.52
2019-05-15T04:01:49.686Z,1023.52
2019-05-15T04:02:48.801Z,1023.58
2019-05-15T04:03:49.587Z,1023.54
2019-05-15T04:04:50.180Z,1023.57
2019-05-15T04:05:49.457Z,1023.52
2019-05-15T04:06:49.860Z,1023.52
2019-05-15T04:07:49.603Z,1023.44
2019-05-15T04:08:49.580Z,1023.49
2019-05-15T04:09:49.410Z,1023.46
2019-05-15T04:10:48.785Z,1023.48
2019-05-15T04:11:49.754Z,1023.50
2019-05-15T04:12:49.318Z,1023.49
2019-05-15T04:13:49.952Z,1023.48
2019-05-15T04:14:49.947Z,1023.53
2019-05-15T04:15:50.044Z,1023.48
2019-05-15T04:16:49.645Z,1023.53
2019-05-15T04:17:49.290Z,1023.46
2019-05-15T04:18:49.034Z,1023.48
2019-05-15T04:19:49.648Z,1023.49
2019-05-15T04:20:49.387Z,1023.50
2019-05-15T04:21:49.370Z,1023.44
2019-05-15T04:22:49.196Z,1023.50
2019-05-15T04:23:49.706Z,1023.46
2019-05-15T04:24:49.375Z,1023.49
2019-05-15T04:25:49.409Z,1023.49
2019-05-15T04:26:48.676Z,1023.49
2019-05-15T04:27:49.296Z,1023.41
2019-05-15T04:28:49.411Z,1023.44
2019-05-15T04:29:49.233Z,1023.46
2019-05-15T04:30:49.561Z,1023.42
2019-05-15T04:31:56.410Z,1023.44
2019-05-15T04:32:48.777Z,1023.42
2019-05-15T04:33:49.153Z,1023.44
2019-05-15T04:34:48.937Z,1023.32
2019-05-15T04:35:49.636Z,1023.39
2019-05-15T04:36:49.460Z,1023.34
2019-05-15T04:37:49.495Z,1023.36
2019-05-15T04:38:49.755Z,1023.38
2019-05-15T04:39:49.105Z,1023.38
2019-05-15T04:40:49.860Z,1023.41
2019-05-15T04:41:49.735Z,1023.40
2019-05-15T04:42:49.603Z,1023.38
2019-05-15T04:43:49.364Z,1023.39
2019-05-15T04:44:49.512Z,1023.34
2019-05-15T04:45:49.694Z,1023.38
2019-05-15T04:46:49.525Z,1023.37
2019-05-15T04:47:49.658Z,1023.39
2019-05-15T04:48:49.880Z,1023.37
2019-05-15T04:49:50.341Z,1023.39
2019-05-15T04:50:49.460Z,1023.40
2019-05-15T04:51:49.755Z,1023.37
2019-05-15T04:52:49.922Z,1023.37
2019-05-15T04:53:49.900Z,1023.42
2019-05-15T04:54:49.311Z,1023.37
2019-05-15T04:55:49.212Z,1023.34
2019-05-15T04:56:48.875Z,1023.38
2019-05-15T04:57:49.931Z,1023.36
2019-05-15T04:58:50.273Z,1023.36
2019-05-15T04:59:49.490Z,1023.32
2019-05-15T05:00:49.489Z,1023.37
2019-05-15T05:01:46.628Z,1023.29
2019-05-15T05:02:49.486Z,1023.33
2019-05-15T05:03:49.378Z,1023.32
2019-05-15T05:04:49.197Z,1023.31
2019-05-15T05:05:49.552Z,1023.24
2019-05-15T05:06:49.285Z,1023.25
2019-05-15T05:07:49.060Z,1023.31
2019-05-15T05:08:49.094Z,1023.24
2019-05-15T05:09:48.900Z,1023.24
2019-05-15T05:10:48.855Z,1023.26
2019-05-15T05:11:48.832Z,1023.27
2019-05-15T05:12:50.554Z,1023.28
2019-05-15T05:13:48.468Z,1023.31
2019-05-15T05:14:48.429Z,1023.30
2019-05-15T05:15:49.571Z,1023.31
2019-05-15T05:16:48.847Z,1023.32
2019-05-15T05:17:48.895Z,1023.29
2019-05-15T05:18:48.886Z,1023.29
2019-05-15T05:19:47.856Z,1023.32
2019-05-15T05:20:48.442Z,1023.31
2019-05-15T05:21:47.943Z,1023.35
2019-05-15T05:22:48.325Z,1023.29
2019-05-15T05:23:48.423Z,1023.29
2019-05-15T05:24:47.825Z,1023.33
2019-05-15T05:25:48.824Z,1023.33
2019-05-15T05:26:48.865Z,1023.33
2019-05-15T05:27:48.534Z,1023.30
2019-05-15T05:28:48.430Z,1023.28
2019-05-15T05:29:48.059Z,1023.33
2019-05-15T05:30:48.245Z,1023.33
2019-05-15T05:31:49.009Z,1023.34
2019-05-15T05:32:48.625Z,1023.36
2019-05-15T05:33:48.494Z,1023.34
2019-05-15T05:34:48.262Z,1023.33
2019-05-15T05:35:48.653Z,1023.33
2019-05-15T05:36:48.008Z,1023.31
2019-05-15T05:37:48.078Z,1023.33
2019-05-15T05:38:46.216Z,1023.35
2019-05-15T05:39:48.212Z,1023.33
2019-05-15T05:40:46.195Z,1023.32
2019-05-15T05:41:48.553Z,1023.37
2019-05-15T05:42:47.973Z,1023.38
2019-05-15T05:43:48.585Z,1023.39
2019-05-15T05:44:46.148Z,1023.39
2019-05-15T05:45:46.141Z,1023.39
2019-05-15T05:46:46.128Z,1023.39
2019-05-15T05:47:48.333Z,1023.41
2019-05-15T05:48:46.123Z,1023.35
2019-05-15T05:49:46.095Z,1023.37
2019-05-15T05:50:46.090Z,1023.33
2019-05-15T05:51:48.097Z,1023.34
2019-05-15T05:52:46.063Z,1023.36
2019-05-15T05:53:47.992Z,1023.31
2019-05-15T05:54:46.041Z,1023.35
2019-05-15T05:55:46.028Z,1023.30
2019-05-15T05:56:48.121Z,1023.26
2019-05-15T05:57:46.004Z,1023.27
2019-05-15T05:58:46.010Z,1023.23
2019-05-15T05:59:45.986Z,1023.24
2019-05-15T06:00:48.614Z,1023.26
2019-05-15T06:01:48.317Z,1023.22
2019-05-15T06:02:48.796Z,1023.25
2019-05-15T06:03:49.021Z,1023.26
2019-05-15T06:04:47.841Z,1023.25
2019-05-15T06:05:45.930Z,1023.19
2019-05-15T06:06:45.928Z,1023.23
2019-05-15T06:07:45.969Z,1023.20
2019-05-15T06:08:48.045Z,1023.16
2019-05-15T06:09:45.887Z,1023.20
2019-05-15T06:10:45.865Z,1023.20
2019-05-15T06:11:45.860Z,1023.17
2019-05-15T06:12:45.842Z,1023.13
2019-05-15T06:13:45.851Z,1023.19
2019-05-15T06:14:45.821Z,1023.20
2019-05-15T06:15:45.805Z,1023.18
2019-05-15T06:16:47.993Z,1023.16
2019-05-15T06:17:47.991Z,1023.15
2019-05-15T06:18:45.800Z,1023.15
2019-05-15T06:19:48.040Z,1023.17
2019-05-15T06:20:45.753Z,1023.12
2019-05-15T06:21:54.716Z,1023.10
2019-05-15T06:22:47.941Z,1023.13
2019-05-15T06:23:48.489Z,1023.13
2019-05-15T06:24:48.536Z,1023.17
2019-05-15T06:25:48.400Z,1023.19
2019-05-15T06:26:47.981Z,1023.18
2019-05-15T06:27:48.042Z,1023.14
2019-05-15T06:28:45.670Z,1023.02
2019-05-15T06:29:45.689Z,1023.02
2019-05-15T06:30:45.638Z,1023.07
2019-05-15T06:31:45.635Z,1023.06
2019-05-15T06:33:01.911Z,1023.10
2019-05-15T06:33:48.864Z,1023.10
2019-05-15T06:34:45.617Z,1023.12
2019-05-15T06:35:45.588Z,1023.11
2019-05-15T06:36:45.572Z,1023.03
2019-05-15T06:37:45.567Z,1023.06
2019-05-15T06:38:48.160Z,1023.04
2019-05-15T06:39:45.564Z,1023.03
2019-05-15T06:40:45.528Z,1023.02
2019-05-15T06:41:48.089Z,1023.05
2019-05-15T06:42:48.250Z,1023.05
2019-05-15T06:43:45.494Z,1023.07
2019-05-15T06:44:45.510Z,1023.04
2019-05-15T06:45:45.475Z,1023.17
2019-05-15T06:46:45.465Z,1023.07
2019-05-15T06:47:45.460Z,1023.08
2019-05-15T06:48:45.441Z,1023.17
2019-05-15T06:49:45.455Z,1023.23
2019-05-15T06:50:45.415Z,1023.13
2019-05-15T06:51:45.405Z,1023.15
2019-05-15T06:52:45.397Z,1023.16
2019-05-15T06:53:45.403Z,1023.18
2019-05-15T06:54:45.396Z,1023.16
2019-05-15T06:55:45.359Z,1023.18
2019-05-15T06:56:45.353Z,1023.20
2019-05-15T06:57:45.342Z,1023.18
2019-05-15T06:58:45.330Z,1023.08
2019-05-15T06:59:45.338Z,1023.15
2019-05-15T07:00:45.309Z,1023.19
2019-05-15T07:01:47.960Z,1023.15
2019-05-15T07:02:45.288Z,1023.12
2019-05-15T07:03:45.278Z,1023.15
2019-05-15T07:04:45.287Z,1023.15
2019-05-15T07:05:45.253Z,1023.08
2019-05-15T07:06:45.242Z,1023.06
2019-05-15T07:07:45.243Z,1023.03
2019-05-15T07:08:45.220Z,1023.07
2019-05-15T07:09:45.230Z,1023.06
2019-05-15T07:10:45.196Z,1023.07
2019-05-15T07:11:45.200Z,1023.03
2019-05-15T07:12:48.430Z,1023.02
2019-05-15T07:13:48.474Z,1023.07
2019-05-15T07:14:45.178Z,1023.06
2019-05-15T07:15:45.137Z,1023.04
2019-05-15T07:16:45.132Z,1023.02
2019-05-15T07:17:45.116Z,1023.08
2019-05-15T07:18:45.115Z,1023.03
2019-05-15T07:19:45.120Z,1023.05
2019-05-15T07:20:45.089Z,1022.99
2019-05-15T07:21:45.080Z,1023.00
2019-05-15T07:22:45.072Z,1022.96
2019-05-15T07:23:45.054Z,1022.94
2019-05-15T07:24:45.070Z,1022.87
2019-05-15T07:25:45.032Z,1022.92
2019-05-15T07:26:45.023Z,1022.97
2019-05-15T07:27:45.007Z,1022.88
2019-05-15T07:28:45.016Z,1022.90
2019-05-15T07:29:44.998Z,1022.87
2019-05-15T07:30:44.989Z,1022.89
2019-05-15T07:31:44.960Z,1022.90
2019-05-15T07:32:44.959Z,1022.83
2019-05-15T07:33:44.985Z,1022.82
2019-05-15T07:34:44.958Z,1022.81
2019-05-15T07:35:44.928Z,1023.01
2019-05-15T07:36:44.909Z,1022.94
2019-05-15T07:37:44.907Z,1022.92
2019-05-15T07:38:44.887Z,1022.94
2019-05-15T07:39:44.894Z,1022.88
2019-05-15T07:40:44.895Z,1022.89
2019-05-15T07:41:44.860Z,1022.90
2019-05-15T07:42:44.842Z,1022.90
2019-05-15T07:43:44.828Z,1022.90
2019-05-15T07:44:44.831Z,1022.86
2019-05-15T07:45:44.953Z,1022.88
2019-05-15T07:46:44.808Z,1022.86
2019-05-15T07:47:44.791Z,1022.88
2019-05-15T07:48:44.790Z,1022.89
2019-05-15T07:49:44.803Z,1022.86
2019-05-15T07:50:44.758Z,1022.88
2019-05-15T07:51:44.743Z,1022.90
2019-05-15T07:52:44.735Z,1022.93
2019-05-15T07:53:44.724Z,1022.88
2019-05-15T07:54:44.722Z,1022.96
2019-05-15T07:55:44.707Z,1022.89
2019-05-15T07:56:44.698Z,1022.93
2019-05-15T07:57:44.679Z,1022.91
2019-05-15T07:58:44.678Z,1022.94
2019-05-15T07:59:44.679Z,1022.92
2019-05-15T08:00:44.643Z,1022.94
2019-05-15T08:01:44.638Z,1022.94
2019-05-15T08:02:44.626Z,1022.95
2019-05-15T08:03:58.516Z,1023.00
2019-05-15T08:04:45.643Z,1022.95
2019-05-15T08:05:58.043Z,1022.90
2019-05-15T08:06:45.577Z,1022.87
2019-05-15T08:07:44.565Z,1022.84
2019-05-15T08:08:44.554Z,1022.84
2019-05-15T08:09:44.558Z,1022.86
2019-05-15T08:10:44.564Z,1022.89
2019-05-15T08:11:44.519Z,1022.91
2019-05-15T08:12:44.510Z,1022.87
2019-05-15T08:13:44.492Z,1022.89
2019-05-15T08:14:47.351Z,1022.87
2019-05-15T08:15:45.487Z,1022.92
2019-05-15T08:16:44.464Z,1022.81
2019-05-15T08:18:45.444Z,1022.84
2019-05-15T08:19:44.438Z,1022.83
2019-05-15T08:20:44.435Z,1022.82
2019-05-15T08:21:44.400Z,1022.82
2019-05-15T08:22:45.969Z,1022.84
2019-05-15T08:23:44.390Z,1022.83
2019-05-15T08:24:44.371Z,1022.84
2019-05-15T08:25:44.376Z,1022.84
2019-05-15T08:26:05.713Z,1022.82
2019-05-15T08:26:45.637Z,1022.85
2019-05-15T08:27:44.345Z,1022.86
2019-05-15T08:28:44.333Z,1022.82
2019-05-15T08:29:44.316Z,1022.78
2019-05-15T08:30:44.337Z,1022.81
2019-05-15T08:31:44.304Z,1022.85
2019-05-15T08:32:44.311Z,1022.84
2019-05-15T08:33:44.269Z,1022.83
2019-05-15T08:34:44.261Z,1022.82
2019-05-15T08:35:48.003Z,1022.81
2019-05-15T08:36:45.247Z,1022.79
2019-05-15T08:37:44.238Z,1022.71
2019-05-15T08:38:44.212Z,1022.78
2019-05-15T08:39:44.205Z,1022.76
2019-05-15T08:40:44.222Z,1022.74
2019-05-15T08:41:44.197Z,1022.76
2019-05-15T08:42:44.172Z,1022.66
2019-05-15T08:43:44.157Z,1022.68
2019-05-15T08:44:44.154Z,1022.69
2019-05-15T08:45:44.175Z,1022.70
2019-05-15T08:46:44.443Z,1022.56
2019-05-15T08:47:44.109Z,1022.63
2019-05-15T08:48:44.124Z,1022.74
2019-05-15T08:49:44.124Z,1022.67
2019-05-15T08:50:44.216Z,1022.63
2019-05-15T08:51:44.070Z,1022.66
2019-05-15T08:52:44.057Z,1022.61
2019-05-15T08:53:44.054Z,1022.65
2019-05-15T08:54:44.048Z,1022.67
2019-05-15T08:55:44.048Z,1022.63
2019-05-15T08:56:44.012Z,1022.58
2019-05-15T08:57:44.009Z,1022.57
2019-05-15T08:58:43.997Z,1022.64
2019-05-15T08:59:43.983Z,1022.62
2019-05-15T09:00:44.300Z,1022.54
2019-05-15T09:01:43.952Z,1022.49
2019-05-15T09:02:43.944Z,1022.52
2019-05-15T09:03:43.938Z,1022.52
2019-05-15T09:04:43.930Z,1022.55
2019-05-15T09:05:43.942Z,1022.49
2019-05-15T09:06:43.943Z,1022.43
2019-05-15T09:07:43.899Z,1022.46
2019-05-15T09:08:43.890Z,1022.50
2019-05-15T09:09:43.864Z,1022.42
2019-05-15T09:10:43.880Z,1022.47
2019-05-15T09:11:43.849Z,1022.41
2019-05-15T09:12:43.844Z,1022.46
2019-05-15T09:13:44.508Z,1022.42
2019-05-15T09:14:43.817Z,1022.45
2019-05-15T09:15:43.823Z,1022.43
2019-05-15T09:16:43.790Z,1022.40
2019-05-15T09:17:43.784Z,1022.38
2019-05-15T09:18:43.775Z,1022.37
2019-05-15T09:19:43.756Z,1022.35
2019-05-15T09:20:43.764Z,1022.29
2019-05-15T09:21:43.734Z,1022.37
2019-05-15T09:22:43.727Z,1022.43
2019-05-15T09:23:43.714Z,1022.37
2019-05-15T09:24:43.706Z,1022.37
2019-05-15T09:25:43.718Z,1022.32
2019-05-15T09:26:43.684Z,1022.35
2019-05-15T09:27:43.674Z,1022.40
2019-05-15T09:28:43.659Z,1022.30
2019-05-15T09:29:43.644Z,1022.29
2019-05-15T09:30:43.667Z,1022.24
2019-05-15T09:31:43.634Z,1022.25
2019-05-15T09:32:43.612Z,1022.19
2019-05-15T09:33:43.630Z,1022.23
2019-05-15T09:34:50.557Z,1022.24
2019-05-15T09:35:44.599Z,1022.20
2019-05-15T09:36:45.220Z,1022.24
2019-05-15T09:37:43.555Z,1022.22
2019-05-15T09:38:43.542Z,1022.21
2019-05-15T09:39:43.533Z,1022.18
2019-05-15T09:40:46.571Z,1022.14
2019-05-15T09:41:44.542Z,1022.14
2019-05-15T09:42:43.500Z,1022.16
2019-05-15T09:43:43.492Z,1022.11
2019-05-15T09:44:43.491Z,1022.20
2019-05-15T09:45:43.494Z,1022.17
2019-05-15T09:46:43.479Z,1022.16
2019-05-15T09:47:43.449Z,1022.23
2019-05-15T09:48:43.442Z,1022.20
2019-05-15T09:49:43.426Z,1022.13
2019-05-15T09:50:43.424Z,1022.14
2019-05-15T09:51:43.427Z,1022.07
2019-05-15T09:52:43.398Z,1022.13
2019-05-15T09:53:43.376Z,1022.12
2019-05-15T09:54:43.365Z,1022.04
2019-05-15T09:55:43.361Z,1022.01
2019-05-15T09:56:43.368Z,1022.06
2019-05-15T09:57:43.344Z,1022.06
2019-05-15T09:58:43.330Z,1021.98
2019-05-15T09:59:43.329Z,1021.98
2019-05-15T10:00:43.305Z,1021.97
2019-05-15T10:01:43.308Z,1021.94
2019-05-15T10:02:43.281Z,1021.95
2019-05-15T10:03:44.545Z,1021.89
2019-05-15T10:04:43.256Z,1021.91
2019-05-15T10:05:43.246Z,1021.90
2019-05-15T10:06:43.250Z,1021.88
2019-05-15T10:07:43.226Z,1021.91
2019-05-15T10:08:43.205Z,1021.98
2019-05-15T10:09:43.199Z,1021.82
2019-05-15T10:10:43.188Z,1021.83
2019-05-15T10:11:43.201Z,1021.86
2019-05-15T10:12:43.179Z,1021.84
2019-05-15T10:13:43.156Z,1021.87
2019-05-15T10:14:43.140Z,1021.82
2019-05-15T10:15:43.130Z,1021.74
2019-05-15T10:16:43.139Z,1021.78
2019-05-15T10:17:43.134Z,1021.76
2019-05-15T10:18:43.108Z,1021.85
2019-05-15T10:19:43.090Z,1021.79
2019-05-15T10:20:43.080Z,1021.80
2019-05-15T10:21:43.149Z,1021.77
2019-05-15T10:22:43.055Z,1021.74
2019-05-15T10:23:43.052Z,1021.69
2019-05-15T10:24:43.035Z,1021.63
2019-05-15T10:25:43.021Z,1021.72
2019-05-15T10:26:43.046Z,1021.71
2019-05-15T10:27:43.002Z,1021.69
2019-05-15T10:28:42.999Z,1021.68
2019-05-15T10:29:42.980Z,1021.68
2019-05-15T10:30:42.960Z,1021.65
2019-05-15T10:31:42.972Z,1021.60
2019-05-15T10:32:42.942Z,1021.62
2019-05-15T10:33:42.941Z,1021.74
2019-05-15T10:34:42.940Z,1021.60
2019-05-15T10:35:42.910Z,1021.66
2019-05-15T10:36:42.926Z,1021.67
2019-05-15T10:37:42.883Z,1021.62
2019-05-15T10:38:42.921Z,1021.60
2019-05-15T10:39:42.858Z,1021.60
2019-05-15T10:40:58.647Z,1021.60
2019-05-15T10:41:43.864Z,1021.59
2019-05-15T10:42:42.836Z,1021.62
2019-05-15T10:43:45.777Z,1021.60
2019-05-15T10:44:43.808Z,1021.54
2019-05-15T10:45:43.481Z,1021.61
2019-05-15T10:46:42.802Z,1021.54
2019-05-15T10:47:42.773Z,1021.56
2019-05-15T10:48:42.762Z,1021.49
2019-05-15T10:49:42.750Z,1021.50
2019-05-15T10:50:42.741Z,1021.47
2019-05-15T10:51:42.764Z,1021.47
2019-05-15T10:52:42.741Z,1021.45
2019-05-15T10:53:42.704Z,1021.41
2019-05-15T10:54:42.699Z,1021.45
2019-05-15T10:55:42.713Z,1021.44
2019-05-15T10:56:42.674Z,1021.42
2019-05-15T10:57:44.591Z,1021.33
2019-05-15T10:58:42.656Z,1021.41
2019-05-15T10:59:42.642Z,1021.33
2019-05-15T11:00:42.633Z,1021.42
2019-05-15T11:01:42.617Z,1021.40
2019-05-15T11:02:42.627Z,1021.37
2019-05-15T11:03:42.593Z,1021.31
2019-05-15T11:04:42.585Z,1021.37
2019-05-15T11:05:45.737Z,1021.36
2019-05-15T11:06:42.562Z,1021.37
2019-05-15T11:07:42.576Z,1021.32
2019-05-15T11:08:42.545Z,1021.30
2019-05-15T11:09:42.530Z,1021.34
2019-05-15T11:10:42.516Z,1021.30
2019-05-15T11:11:42.508Z,1021.34
2019-05-15T11:12:42.518Z,1021.23
2019-05-15T11:13:42.498Z,1021.22
2019-05-15T11:14:42.480Z,1021.27
2019-05-15T11:15:42.763Z,1021.21
2019-05-15T11:16:42.450Z,1021.20
2019-05-15T11:17:42.460Z,1021.22
2019-05-15T11:18:42.546Z,1021.22
2019-05-15T11:19:42.634Z,1021.12
2019-05-15T11:20:42.404Z,1021.12
2019-05-15T11:21:43.610Z,1021.13
2019-05-15T11:22:42.980Z,1021.11
2019-05-15T11:23:42.795Z,1021.11
2019-05-15T11:24:42.367Z,1021.12
2019-05-15T11:25:42.356Z,1021.15
2019-05-15T11:26:42.348Z,1021.08
2019-05-15T11:27:42.348Z,1021.10
2019-05-15T11:28:42.325Z,1021.16
2019-05-15T11:29:42.305Z,1021.10
2019-05-15T11:30:42.301Z,1021.13
2019-05-15T11:31:42.285Z,1021.05
2019-05-15T11:32:42.305Z,1021.13
2019-05-15T11:33:42.264Z,1021.08
2019-05-15T11:34:42.258Z,1021.11
2019-05-15T11:35:56.983Z,1021.10
2019-05-15T11:36:43.240Z,1021.12
2019-05-15T11:37:45.838Z,1021.05
2019-05-15T11:38:42.210Z,1021.04
2019-05-15T11:39:46.105Z,1021.03
2019-05-15T11:40:42.177Z,1020.99
2019-05-15T11:41:42.175Z,1021.01
2019-05-15T11:42:42.182Z,1020.96
2019-05-15T11:43:42.148Z,1020.99
2019-05-15T11:44:42.133Z,1020.97
2019-05-15T11:45:42.123Z,1020.98
2019-05-15T11:46:42.114Z,1020.98
2019-05-15T11:47:42.121Z,1020.93
2019-05-15T11:48:42.088Z,1020.91
2019-05-15T11:49:42.086Z,1020.93
2019-05-15T11:50:42.074Z,1020.91
2019-05-15T11:51:42.066Z,1020.86
2019-05-15T11:52:42.078Z,1020.87
2019-05-15T11:53:42.045Z,1020.83
2019-05-15T11:54:42.026Z,1020.86
2019-05-15T11:55:42.017Z,1020.89
2019-05-15T11:56:42.002Z,1020.85
2019-05-15T11:57:46.993Z,1020.83
2019-05-15T11:58:42.979Z,1020.84
2019-05-15T11:59:45.226Z,1020.80
2019-05-15T12:00:41.965Z,1020.82
2019-05-15T12:01:41.945Z,1020.82
2019-05-15T12:02:41.971Z,1020.82
2019-05-15T12:03:41.926Z,1020.82
2019-05-15T12:04:41.914Z,1020.82
2019-05-15T12:05:41.907Z,1020.80