createdAt,value
2018-12-15T00:00:43.306Z,3.75
2018-12-15T00:03:10.746Z,3.40
2018-12-15T00:05:38.179Z,3.60
2018-12-15T00:08:05.631Z,3.61
2018-12-15T00:10:33.229Z,3.66
2018-12-15T00:13:00.670Z,3.51
2018-12-15T00:15:28.081Z,3.69
2018-12-15T00:17:55.523Z,3.67
2018-12-15T00:20:23.004Z,3.76
2018-12-15T00:22:50.430Z,3.74
2018-12-15T00:25:18.793Z,3.83
2018-12-15T00:27:46.260Z,3.52
2018-12-15T00:30:14.832Z,3.53
2018-12-15T00:32:41.154Z,3.32
2018-12-15T00:35:08.580Z,3.69
2018-12-15T00:37:36.055Z,3.63
2018-12-15T00:40:03.500Z,3.71
2018-12-15T00:42:31.901Z,3.52
2018-12-15T00:44:59.354Z,3.79
2018-12-15T00:47:26.804Z,3.77
2018-12-15T00:49:54.225Z,3.82
2018-12-15T00:52:21.674Z,3.94
2018-12-15T00:54:49.135Z,3.96
2018-12-15T00:57:16.571Z,3.96
2018-12-15T00:59:44.020Z,3.81
2018-12-15T01:02:11.424Z,3.91
2018-12-15T01:04:38.881Z,3.91
2018-12-15T01:07:06.311Z,3.88
2018-12-15T01:09:33.772Z,3.89
2018-12-15T01:12:01.205Z,3.68
2018-12-15T01:14:28.676Z,3.68
2018-12-15T01:16:56.103Z,3.75
2018-12-15T01:19:23.530Z,3.83
2018-12-15T01:21:51.065Z,3.78
2018-12-15T01:24:18.460Z,3.85
2018-12-15T01:26:45.907Z,3.80
2018-12-15T01:29:13.325Z,3.82
2018-12-15T01:31:40.790Z,3.60
2018-12-15T01:34:08.226Z,3.83
2018-12-15T01:36:35.669Z,3.65
2018-12-15T01:39:03.107Z,3.79
2018-12-15T01:41:30.607Z,3.76
2018-12-15T01:43:58.071Z,3.76
2018-12-15T01:46:25.531Z,3.87
2018-12-15T01:48:53.051Z,3.79
2018-12-15T01:51:20.508Z,3.91
2018-12-15T01:53:47.940Z,3.94
2018-12-15T01:56:15.421Z,4.03
2018-12-15T01:58:42.835Z,4.07
2018-12-15T02:01:10.278Z,3.89
2018-12-15T02:03:37.707Z,3.79
2018-12-15T02:06:05.146Z,3.45
2018-12-15T02:08:32.569Z,3.53
2018-12-15T02:11:00.065Z,3.61
2018-12-15T02:13:28.460Z,3.73
2018-12-15T02:15:55.912Z,3.70
2018-12-15T02:18:23.336Z,3.82
2018-12-15T02:20:50.787Z,3.83
2018-12-15T02:23:18.821Z,3.86
2018-12-15T02:25:46.285Z,3.87
2018-12-15T02:28:13.705Z,3.73
2018-12-15T02:30:41.154Z,3.86
2018-12-15T02:33:08.594Z,3.75
2018-12-15T02:35:36.036Z,3.75
2018-12-15T02:38:03.468Z,3.73
2018-12-15T02:40:30.921Z,3.65
2018-12-15T02:42:58.338Z,3.67
2018-12-15T02:45:25.788Z,3.64
2018-12-15T02:47:54.025Z,3.69
2018-12-15T02:50:21.560Z,3.78
2018-12-15T02:52:49.027Z,3.69
2018-12-15T02:55:16.495Z,3.44
2018-12-15T02:57:43.908Z,3.34
2018-12-15T03:00:11.348Z,3.47
2018-12-15T03:02:38.784Z,3.55
2018-12-15T03:05:06.238Z,3.61
2018-12-15T03:07:33.674Z,3.61
2018-12-15T03:10:01.108Z,3.56
2018-12-15T03:12:28.529Z,3.64
2018-12-15T03:14:55.954Z,3.25
2018-12-15T03:17:23.417Z,3.57
2018-12-15T03:19:50.832Z,3.51
2018-12-15T03:22:18.274Z,3.35
2018-12-15T03:24:45.701Z,3.57
2018-12-15T03:27:13.146Z,3.59
2018-12-15T03:29:40.668Z,3.57
2018-12-15T03:32:08.112Z,3.17
2018-12-15T03:34:35.519Z,3.43
2018-12-15T03:37:02.984Z,3.39
2018-12-15T03:39:30.421Z,3.55
2018-12-15T03:41:57.858Z,3.53
2018-12-15T03:44:25.301Z,3.41
2018-12-15T03:46:52.727Z,3.46
2018-12-15T03:49:20.150Z,3.47
2018-12-15T03:51:47.593Z,3.45
2018-12-15T03:54:15.051Z,3.43
2018-12-15T03:56:42.494Z,3.42
2018-12-15T03:59:09.916Z,3.43
2018-12-15T04:01:37.370Z,3.35
2018-12-15T04:04:04.813Z,3.53
2018-12-15T04:06:32.243Z,3.42
2018-12-15T04:08:59.652Z,3.27
2018-12-15T04:11:27.097Z,3.36
2018-12-15T04:13:54.531Z,3.45
2018-12-15T04:16:22.065Z,3.56
2018-12-15T04:18:49.518Z,3.58
2018-12-15T04:21:16.955Z,3.65
2018-12-15T04:23:44.402Z,3.63
2018-12-15T04:26:11.819Z,3.58
2018-12-15T04:28:39.279Z,3.57
2018-12-15T04:31:06.728Z,3.64
2018-12-15T04:33:34.190Z,3.65
2018-12-15T04:36:01.627Z,3.68
2018-12-15T04:38:29.062Z,3.72
2018-12-15T04:40:56.495Z,3.66
2018-12-15T04:43:23.935Z,3.56
2018-12-15T04:45:51.369Z,3.59
2018-12-15T04:48:18.821Z,3.59
2018-12-15T04:50:46.345Z,3.64
2018-12-15T04:53:13.863Z,3.48
2018-12-15T04:55:41.277Z,3.60
2018-12-15T04:58:08.730Z,3.58
2018-12-15T05:00:36.163Z,3.58
2018-12-15T05:03:03.625Z,3.64
2018-12-15T05:05:31.066Z,3.62
2018-12-15T05:07:58.504Z,3.67
2018-12-15T05:10:25.917Z,3.54
2018-12-15T05:12:54.425Z,3.46
2018-12-15T05:15:21.836Z,3.47
2018-12-15T05:17:49.288Z,3.32
2018-12-15T05:20:16.734Z,3.48
2018-12-15T05:22:44.195Z,3.50
2018-12-15T05:25:11.634Z,3.37
2018-12-15T05:27:39.077Z,3.31
2018-12-15T05:30:06.527Z,3.27
2018-12-15T05:32:33.980Z,3.39
2018-12-15T05:35:02.338Z,3.45
2018-12-15T05:37:29.863Z,3.47
2018-12-15T05:39:57.303Z,3.52
2018-12-15T05:42:24.764Z,3.51
2018-12-15T05:44:52.204Z,3.61
2018-12-15T05:47:19.626Z,3.66
2018-12-15T05:49:47.078Z,3.41
2018-12-15T05:52:14.503Z,3.41
2018-12-15T05:54:41.936Z,3.38
2018-12-15T05:57:09.372Z,3.53
2018-12-15T05:59:36.808Z,3.49
2018-12-15T06:02:04.229Z,3.54
2018-12-15T06:04:31.691Z,3.47
2018-12-15T06:06:59.129Z,3.52
2018-12-15T06:09:26.558Z,3.50
2018-12-15T06:11:54.011Z,3.54
2018-12-15T06:14:21.435Z,3.56
2018-12-15T06:16:48.887Z,3.47
2018-12-15T06:19:16.298Z,3.51
2018-12-15T06:21:43.789Z,3.54
2018-12-15T06:24:11.211Z,3.57
2018-12-15T06:26:38.639Z,3.58
2018-12-15T06:29:06.162Z,3.59
2018-12-15T06:31:33.637Z,3.55
2018-12-15T06:34:01.096Z,3.55
2018-12-15T06:36:28.558Z,3.64
2018-12-15T06:38:55.997Z,3.58
2018-12-15T06:41:23.449Z,3.58
2018-12-15T06:43:50.879Z,3.54
2018-12-15T06:46:18.340Z,3.54
2018-12-15T06:48:45.810Z,3.39
2018-12-15T06:51:13.246Z,3.56
2018-12-15T06:53:40.698Z,3.50
2018-12-15T06:56:08.220Z,3.50
2018-12-15T06:58:35.636Z,3.52
2018-12-15T07:01:03.057Z,3.40
2018-12-15T07:03:30.496Z,3.46
2018-12-15T07:05:57.923Z,3.51
2018-12-15T07:08:25.698Z,3.48
2018-12-15T07:10:53.145Z,3.53
2018-12-15T07:13:20.589Z,3.56
2018-12-15T07:15:48.003Z,3.68
2018-12-15T07:18:15.494Z,3.67
2018-12-15T07:20:42.923Z,3.56
2018-12-15T07:23:10.385Z,3.49
2018-12-15T07:25:37.824Z,3.58
2018-12-15T07:28:06.594Z,3.55
2018-12-15T07:30:34.225Z,3.58
2018-12-15T07:33:01.663Z,3.41
2018-12-15T07:35:29.094Z,3.41
2018-12-15T07:37:56.565Z,3.17
2018-12-15T07:40:23.989Z,3.14
2018-12-15T07:42:51.409Z,3.27
2018-12-15T07:45:19.039Z,3.29
2018-12-15T07:47:46.526Z,3.41
2018-12-15T07:50:15.102Z,3.38
2018-12-15T07:52:42.742Z,3.28
2018-12-15T07:55:10.165Z,3.36
2018-12-15T07:57:37.611Z,3.46
2018-12-15T08:00:05.053Z,3.46
2018-12-15T08:02:32.462Z,3.43
2018-12-15T08:04:59.924Z,3.42
2018-12-15T08:07:27.419Z,3.37
2018-12-15T08:09:54.826Z,3.33
2018-12-15T08:12:27.891Z,3.33
2018-12-15T08:14:55.340Z,3.25
2018-12-15T08:17:22.766Z,3.34
2018-12-15T08:19:50.207Z,3.27
2018-12-15T08:22:17.629Z,3.18
2018-12-15T08:24:45.059Z,3.14
2018-12-15T08:27:12.609Z,3.08
2018-12-15T08:29:40.073Z,3.14
2018-12-15T08:32:07.508Z,3.06
2018-12-15T08:34:34.957Z,3.04
2018-12-15T08:37:02.399Z,3.08
2018-12-15T08:39:29.829Z,2.91
2018-12-15T08:41:57.298Z,2.93
2018-12-15T08:44:24.727Z,2.92
2018-12-15T08:46:52.195Z,2.88
2018-12-15T08:49:19.604Z,2.86
2018-12-15T08:51:47.070Z,2.95
2018-12-15T08:54:14.506Z,2.94
2018-12-15T08:56:41.952Z,2.79
2018-12-15T08:59:09.384Z,2.91
2018-12-15T09:01:36.825Z,2.86
2018-12-15T09:04:04.293Z,2.95
2018-12-15T09:06:31.765Z,2.99
2018-12-15T09:08:59.505Z,2.91
2018-12-15T09:11:26.969Z,2.99
2018-12-15T09:13:54.418Z,2.85
2018-12-15T09:16:26.390Z,2.99
2018-12-15T09:18:49.403Z,2.91
2018-12-15T09:21:17.714Z,2.91
2018-12-15T09:23:45.241Z,2.99
2018-12-15T09:26:12.686Z,3.09
2018-12-15T09:28:40.134Z,3.05
2018-12-15T09:31:07.556Z,3.06
2018-12-15T09:33:35.015Z,2.98
2018-12-15T09:36:02.595Z,3.06
2018-12-15T09:38:30.032Z,2.93
2018-12-15T09:40:57.498Z,2.62
2018-12-15T09:43:24.923Z,2.54
2018-12-15T09:45:52.440Z,2.73
2018-12-15T09:48:20.623Z,2.86
2018-12-15T09:50:48.162Z,3.01
2018-12-15T09:53:15.643Z,2.66
2018-12-15T09:55:43.231Z,2.90
2018-12-15T09:58:10.669Z,2.66
2018-12-15T10:00:38.133Z,2.79
2018-12-15T10:03:05.610Z,2.83
2018-12-15T10:05:33.064Z,2.96
2018-12-15T10:08:00.512Z,3.00
2018-12-15T10:10:27.946Z,2.80
2018-12-15T10:12:55.376Z,2.94
2018-12-15T10:15:22.834Z,2.79
2018-12-15T10:17:50.268Z,2.96
2018-12-15T10:20:17.722Z,2.92
2018-12-15T10:22:45.180Z,2.90
2018-12-15T10:25:12.647Z,3.01
2018-12-15T10:27:40.102Z,2.90
2018-12-15T10:30:13.178Z,2.94
2018-12-15T10:32:46.311Z,3.01
2018-12-15T10:35:13.767Z,2.88
2018-12-15T10:37:41.265Z,2.91
2018-12-15T10:40:08.745Z,2.90
2018-12-15T10:42:36.193Z,2.89
2018-12-15T10:45:03.699Z,2.93
2018-12-15T10:47:31.254Z,2.91
2018-12-15T10:49:58.697Z,2.89
2018-12-15T10:52:26.139Z,2.86
2018-12-15T10:54:53.597Z,2.92
2018-12-15T10:57:21.011Z,2.88
2018-12-15T10:59:48.497Z,3.04
2018-12-15T11:02:15.917Z,3.00
2018-12-15T11:04:43.365Z,2.90
2018-12-15T11:07:10.813Z,3.03
2018-12-15T11:09:38.266Z,3.12
2018-12-15T11:12:05.684Z,2.96
2018-12-15T11:14:33.148Z,3.09
2018-12-15T11:17:00.569Z,3.13
2018-12-15T11:19:28.031Z,3.12
2018-12-15T11:21:55.475Z,2.93
2018-12-15T11:24:23.200Z,2.75
2018-12-15T11:26:50.644Z,2.91
2018-12-15T11:29:19.073Z,2.73
2018-12-15T11:31:46.538Z,2.88
2018-12-15T11:34:13.988Z,2.57
2018-12-15T11:36:42.429Z,2.89
2018-12-15T11:39:09.957Z,2.87
2018-12-15T11:41:37.420Z,3.01
2018-12-15T11:44:04.868Z,2.99
2018-12-15T11:46:32.334Z,2.93
2018-12-15T11:48:59.777Z,3.01
2018-12-15T11:51:27.212Z,2.92
2018-12-15T11:53:54.647Z,2.90
2018-12-15T11:56:22.059Z,3.04
2018-12-15T11:58:49.498Z,2.87
2018-12-15T12:01:16.920Z,2.92
2018-12-15T12:03:44.382Z,2.78
2018-12-15T12:06:11.794Z,2.77
2018-12-15T12:08:39.259Z,2.87
2018-12-15T12:11:07.003Z,2.74
2018-12-15T12:13:34.443Z,2.90
2018-12-15T12:16:01.906Z,2.85
2018-12-15T12:18:29.360Z,2.96
2018-12-15T12:20:56.828Z,2.96
2018-12-15T12:23:24.267Z,2.97
2018-12-15T12:25:51.738Z,2.78
2018-12-15T12:28:19.187Z,2.90
2018-12-15T12:30:46.654Z,3.01
2018-12-15T12:33:14.119Z,2.90
2018-12-15T12:35:41.558Z,2.78
2018-12-15T12:38:08.990Z,2.85
2018-12-15T12:40:36.854Z,2.77
2018-12-15T12:43:04.284Z,2.88
2018-12-15T12:45:31.739Z,2.84
2018-12-15T12:47:59.164Z,2.95
2018-12-15T12:50:26.621Z,2.91
2018-12-15T12:52:54.073Z,2.92
2018-12-15T12:55:21.530Z,2.89
2018-12-15T12:57:48.947Z,2.94
2018-12-15T13:00:16.382Z,2.78
2018-12-15T13:02:43.795Z,2.87
2018-12-15T13:05:11.266Z,2.97
2018-12-15T13:07:38.678Z,2.95
2018-12-15T13:10:06.141Z,2.95
2018-12-15T13:12:33.600Z,2.89
2018-12-15T13:15:01.011Z,2.96
2018-12-15T13:17:28.475Z,3.05
2018-12-15T13:19:55.887Z,2.97
2018-12-15T13:22:23.326Z,2.97
2018-12-15T13:24:50.774Z,2.91
2018-12-15T13:27:19.167Z,3.05
2018-12-15T13:29:46.597Z,2.87
2018-12-15T13:32:14.037Z,2.88
2018-12-15T13:34:41.497Z,3.02
2018-12-15T13:37:08.922Z,2.99
2018-12-15T13:39:36.380Z,3.00
2018-12-15T13:42:03.786Z,2.95
2018-12-15T13:44:31.239Z,3.01
2018-12-15T13:46:58.665Z,2.97
2018-12-15T13:49:26.096Z,3.05
2018-12-15T13:51:53.569Z,2.96
2018-12-15T13:54:20.991Z,2.99
2018-12-15T13:56:48.449Z,3.01
2018-12-15T13:59:15.867Z,2.84
2018-12-15T14:01:44.406Z,2.91
2018-12-15T14:04:11.941Z,2.92
2018-12-15T14:06:39.476Z,2.87
2018-12-15T14:09:06.931Z,2.97
2018-12-15T14:11:34.403Z,3.04
2018-12-15T14:14:01.846Z,3.01
2018-12-15T14:16:29.265Z,2.76
2018-12-15T14:18:56.698Z,2.99
2018-12-15T14:21:24.153Z,2.98
2018-12-15T14:23:51.567Z,2.94
2018-12-15T14:26:19.001Z,2.83
2018-12-15T14:28:46.462Z,3.10
2018-12-15T14:31:13.892Z,3.06
2018-12-15T14:33:41.328Z,2.64
2018-12-15T14:36:08.762Z,2.78
2018-12-15T14:38:36.210Z,2.80
2018-12-15T14:41:03.649Z,2.56
2018-12-15T14:43:31.112Z,2.77
2018-12-15T14:45:58.554Z,2.76
2018-12-15T14:48:25.989Z,2.76
2018-12-15T14:50:53.489Z,3.00
2018-12-15T14:53:20.968Z,2.85
2018-12-15T14:55:48.403Z,2.90
2018-12-15T14:58:16.664Z,2.80
2018-12-15T15:00:44.215Z,2.82
2018-12-15T15:03:11.634Z,2.79
2018-12-15T15:05:39.083Z,2.88
2018-12-15T15:08:06.513Z,2.50
2018-12-15T15:10:33.963Z,2.61
2018-12-15T15:13:01.393Z,2.67
2018-12-15T15:15:28.841Z,2.73
2018-12-15T15:17:56.277Z,2.68
2018-12-15T15:20:29.647Z,2.55
2018-12-15T15:22:51.160Z,2.64
2018-12-15T15:25:19.162Z,2.54
2018-12-15T15:27:46.580Z,2.59
2018-12-15T15:30:14.048Z,2.41
2018-12-15T15:32:41.487Z,2.58
2018-12-15T15:35:08.900Z,2.45
2018-12-15T15:37:36.343Z,2.48
2018-12-15T15:40:03.785Z,2.53
2018-12-15T15:42:31.249Z,2.55
2018-12-15T15:44:58.673Z,2.54
2018-12-15T15:47:26.127Z,2.58
2018-12-15T15:49:53.604Z,2.64
2018-12-15T15:52:21.053Z,2.57
2018-12-15T15:54:48.513Z,2.70
2018-12-15T15:57:15.960Z,2.61
2018-12-15T15:59:43.392Z,2.73
2018-12-15T16:02:10.823Z,2.64
2018-12-15T16:04:38.257Z,2.56
2018-12-15T16:07:06.120Z,2.70
2018-12-15T16:09:33.569Z,2.70
2018-12-15T16:12:01.022Z,2.80
2018-12-15T16:14:28.471Z,2.60
2018-12-15T16:16:55.908Z,2.61
2018-12-15T16:19:23.361Z,2.65
2018-12-15T16:21:50.798Z,2.60
2018-12-15T16:24:18.235Z,2.66
2018-12-15T16:26:45.653Z,2.56
2018-12-15T16:29:13.110Z,2.62
2018-12-15T16:31:40.524Z,2.63
2018-12-15T16:34:07.951Z,2.56
2018-12-15T16:36:35.397Z,2.49
2018-12-15T16:39:02.865Z,2.43
2018-12-15T16:41:30.392Z,2.38
2018-12-15T16:43:57.852Z,2.39
2018-12-15T16:46:25.277Z,2.44
2018-12-15T16:48:52.739Z,1.93
2018-12-15T16:51:20.177Z,2.17
2018-12-15T16:53:48.702Z,2.10
2018-12-15T16:56:16.166Z,2.28
2018-12-15T16:58:43.593Z,2.38
2018-12-15T17:01:11.109Z,2.41
2018-12-15T17:03:38.856Z,2.50
2018-12-15T17:06:06.338Z,2.46
2018-12-15T17:08:33.784Z,1.76
2018-12-15T17:11:01.202Z,2.05
2018-12-15T17:13:29.844Z,2.24
2018-12-15T17:15:57.435Z,2.11
2018-12-15T17:18:24.897Z,2.14
2018-12-15T17:20:56.682Z,1.78
2018-12-15T17:23:19.867Z,2.17
2018-12-15T17:25:47.287Z,2.26
2018-12-15T17:28:14.734Z,2.21
2018-12-15T17:30:42.172Z,2.04
2018-12-15T17:33:09.582Z,2.10
2018-12-15T17:35:37.055Z,2.19
2018-12-15T17:38:04.481Z,2.25
2018-12-15T17:40:31.910Z,2.35
2018-12-15T17:42:59.351Z,2.28
2018-12-15T17:45:26.869Z,2.38
2018-12-15T17:47:54.334Z,2.37
2018-12-15T17:50:21.739Z,2.30
2018-12-15T17:52:49.192Z,2.18
2018-12-15T17:55:16.631Z,2.26
2018-12-15T17:57:44.059Z,2.28
2018-12-15T18:00:11.515Z,2.20
2018-12-15T18:02:38.922Z,2.22
2018-12-15T18:05:06.375Z,2.20
2018-12-15T18:07:33.825Z,2.19
2018-12-15T18:10:01.288Z,1.94
2018-12-15T18:12:28.691Z,1.98
2018-12-15T18:14:56.128Z,2.14
2018-12-15T18:17:23.566Z,2.12
2018-12-15T18:19:51.013Z,2.12
2018-12-15T18:22:18.431Z,2.21
2018-12-15T18:24:45.872Z,2.18
2018-12-15T18:27:13.298Z,2.11
2018-12-15T18:29:40.737Z,2.18
2018-12-15T18:32:09.007Z,2.01
2018-12-15T18:34:36.462Z,1.78
2018-12-15T18:37:03.898Z,1.79
2018-12-15T18:39:31.321Z,1.87
2018-12-15T18:41:58.757Z,1.93
2018-12-15T18:44:26.205Z,1.74
2018-12-15T18:46:54.673Z,1.82
2018-12-15T18:49:22.103Z,1.83
2018-12-15T18:51:49.506Z,1.75
2018-12-15T18:54:16.993Z,1.87
2018-12-15T18:56:44.398Z,1.77
2018-12-15T18:59:11.848Z,1.70
2018-12-15T19:01:39.271Z,1.53
2018-12-15T19:04:06.682Z,1.70
2018-12-15T19:06:34.130Z,1.74
2018-12-15T19:09:04.211Z,1.65
2018-12-15T19:11:29.953Z,1.36
2018-12-15T19:13:57.385Z,1.37
2018-12-15T19:16:24.833Z,1.43
2018-12-15T19:18:52.246Z,1.63
2018-12-15T19:21:22.975Z,1.79
2018-12-15T19:23:47.169Z,1.68
2018-12-15T19:26:14.598Z,1.67
2018-12-15T19:28:42.057Z,1.84
2018-12-15T19:31:09.490Z,1.64
2018-12-15T19:33:36.925Z,1.53
2018-12-15T19:36:04.376Z,1.41
2018-12-15T19:38:31.840Z,1.59
2018-12-15T19:40:59.272Z,1.54
2018-12-15T19:43:26.729Z,1.68
2018-12-15T19:45:54.134Z,1.66
2018-12-15T19:48:21.562Z,1.64
2018-12-15T19:50:48.976Z,1.76
2018-12-15T19:53:16.417Z,1.80
2018-12-15T19:55:44.640Z,1.78
2018-12-15T19:58:12.166Z,1.81
2018-12-15T20:00:39.582Z,1.70
2018-12-15T20:03:07.019Z,1.77
2018-12-15T20:05:34.437Z,1.69
2018-12-15T20:08:01.870Z,1.58
2018-12-15T20:10:29.297Z,1.52
2018-12-15T20:12:56.727Z,1.65
2018-12-15T20:15:24.145Z,1.45
2018-12-15T20:17:52.425Z,1.57
2018-12-15T20:20:19.962Z,1.37
2018-12-15T20:22:47.382Z,1.46
2018-12-15T20:25:15.954Z,1.64
2018-12-15T20:27:43.443Z,1.50
2018-12-15T20:30:10.868Z,1.49
2018-12-15T20:32:38.314Z,1.48
2018-12-15T20:35:05.746Z,1.32
2018-12-15T20:37:33.151Z,1.33
2018-12-15T20:40:00.574Z,1.23
2018-12-15T20:42:27.992Z,1.16
2018-12-15T20:44:55.421Z,1.32
2018-12-15T20:47:27.911Z,1.14
2018-12-15T20:49:51.050Z,1.12
2018-12-15T20:52:18.477Z,1.12
2018-12-15T20:54:45.973Z,0.98
2018-12-15T20:57:13.379Z,1.42
2018-12-15T20:59:40.783Z,1.19
2018-12-15T21:02:08.251Z,1.19
2018-12-15T21:04:35.665Z,1.19
2018-12-15T21:07:03.086Z,1.26
2018-12-15T21:09:30.648Z,1.30
2018-12-15T21:11:58.139Z,1.40
2018-12-15T21:14:25.569Z,1.28
2018-12-15T21:16:52.986Z,1.00
2018-12-15T21:19:20.445Z,0.96
2018-12-15T21:21:49.728Z,1.10
2018-12-15T21:24:15.335Z,1.21
2018-12-15T21:26:42.747Z,1.13
2018-12-15T21:29:10.273Z,1.07
2018-12-15T21:31:37.671Z,1.19
2018-12-15T21:34:08.027Z,1.14
2018-12-15T21:36:34.394Z,1.07
2018-12-15T21:39:01.823Z,0.99
2018-12-15T21:41:29.260Z,0.86
2018-12-15T21:43:56.689Z,1.04
2018-12-15T21:46:24.137Z,1.15
2018-12-15T21:48:51.549Z,1.23
2018-12-15T21:51:19.013Z,1.16
2018-12-15T21:53:46.449Z,0.95
2018-12-15T21:56:13.880Z,1.10
2018-12-15T21:58:41.312Z,1.14
2018-12-15T22:01:08.778Z,1.23
2018-12-15T22:03:36.232Z,1.12
2018-12-15T22:06:03.642Z,0.96
2018-12-15T22:08:31.175Z,1.08
2018-12-15T22:10:58.678Z,0.98
2018-12-15T22:13:26.112Z,0.90
2018-12-15T22:15:53.551Z,1.02
2018-12-15T22:18:21.029Z,1.09
2018-12-15T22:20:48.449Z,1.10
2018-12-15T22:23:15.890Z,0.99
2018-12-15T22:25:43.315Z,1.15
2018-12-15T22:28:10.762Z,0.91
2018-12-15T22:30:38.208Z,1.00
2018-12-15T22:33:05.649Z,0.89
2018-12-15T22:35:33.075Z,1.13
2018-12-15T22:38:00.505Z,0.90
2018-12-15T22:40:27.951Z,1.07
2018-12-15T22:42:55.415Z,1.21
2018-12-15T22:45:22.896Z,1.25
2018-12-15T22:47:50.307Z,1.16
2018-12-15T22:50:17.729Z,1.09
2018-12-15T22:52:45.166Z,1.16
2018-12-15T22:55:12.577Z,1.05
2018-12-15T22:57:40.149Z,1.12
2018-12-15T23:00:07.573Z,1.23
2018-12-15T23:02:35.025Z,1.26
2018-12-15T23:05:02.533Z,1.03
2018-12-15T23:07:30.931Z,1.01
2018-12-15T23:09:58.421Z,1.09
2018-12-15T23:12:25.848Z,1.02
2018-12-15T23:14:53.285Z,1.14
2018-12-15T23:17:20.729Z,1.16
2018-12-15T23:19:48.350Z,1.23
2018-12-15T23:22:16.418Z,1.05
2018-12-15T23:24:43.408Z,1.16
2018-12-15T23:27:10.870Z,1.32
2018-12-15T23:29:39.210Z,1.45
2018-12-15T23:32:06.703Z,1.42
2018-12-15T23:34:34.201Z,1.29
2018-12-15T23:37:01.598Z,1.40
2018-12-15T23:39:29.046Z,1.46
2018-12-15T23:41:56.470Z,1.48
2018-12-15T23:44:23.922Z,1.55
2018-12-15T23:46:51.383Z,1.51
2018-12-15T23:49:18.802Z,1.56
2018-12-15T23:51:46.214Z,1.36
2018-12-15T23:54:13.657Z,1.26
2018-12-15T23:56:41.102Z,1.27
2018-12-15T23:59:08.519Z,1.40
