createdAt,value
2022-11-26T00:01:30.438Z,6.90
2022-11-26T00:04:03.223Z,6.89
2022-11-26T00:06:37.496Z,6.96
2022-11-26T00:09:16.188Z,6.98
2022-11-26T00:11:45.230Z,7.01
2022-11-26T00:14:16.743Z,7.02
2022-11-26T00:16:46.096Z,7.01
2022-11-26T00:19:14.855Z,6.95
2022-11-26T00:21:44.315Z,6.99
2022-11-26T00:24:29.140Z,7.02
2022-11-26T00:27:01.356Z,6.99
2022-11-26T00:29:30.310Z,6.97
2022-11-26T00:31:59.127Z,6.92
2022-11-26T00:34:27.860Z,6.89
2022-11-26T00:36:56.719Z,6.85
2022-11-26T00:39:26.846Z,6.88
2022-11-26T00:41:55.587Z,6.91
2022-11-26T00:44:26.635Z,6.96
2022-11-26T00:46:55.510Z,6.94
2022-11-26T00:49:24.269Z,6.98
2022-11-26T00:51:53.083Z,6.99
2022-11-26T00:54:23.388Z,6.90
2022-11-26T00:56:53.838Z,6.89
2022-11-26T00:59:24.472Z,6.90
2022-11-26T01:01:53.241Z,6.88
2022-11-26T01:04:21.993Z,6.84
2022-11-26T01:06:50.701Z,6.82
2022-11-26T01:09:23.266Z,6.85
2022-11-26T01:11:54.563Z,6.84
2022-11-26T01:14:24.625Z,6.82
2022-11-26T01:16:57.207Z,6.80
2022-11-26T01:19:26.139Z,6.86
2022-11-26T01:21:54.852Z,6.85
2022-11-26T01:24:23.612Z,6.90
2022-11-26T01:26:53.777Z,6.92
2022-11-26T01:29:22.736Z,6.90
2022-11-26T01:31:51.546Z,6.93
2022-11-26T01:34:20.336Z,6.91
2022-11-26T01:36:49.178Z,6.91
2022-11-26T01:39:20.807Z,6.90
2022-11-26T01:42:04.989Z,6.90
2022-11-26T01:44:37.236Z,6.90
2022-11-26T01:47:23.111Z,6.88
2022-11-26T01:50:40.663Z,6.90
2022-11-26T01:53:17.143Z,6.94
2022-11-26T01:55:51.842Z,6.98
2022-11-26T01:58:29.441Z,7.02
2022-11-26T02:00:58.688Z,7.03
2022-11-26T02:03:32.083Z,7.05
2022-11-26T02:06:05.421Z,7.06
2022-11-26T02:08:36.246Z,7.07
2022-11-26T02:11:18.552Z,7.08
2022-11-26T02:13:54.132Z,7.07
2022-11-26T02:16:47.090Z,7.06
2022-11-26T02:20:15.122Z,7.09
2022-11-26T02:23:27.374Z,7.01
2022-11-26T02:26:38.665Z,7.05
2022-11-26T02:29:23.156Z,7.02
2022-11-26T02:32:03.419Z,6.97
2022-11-26T02:34:41.877Z,7.00
2022-11-26T02:37:21.474Z,7.01
2022-11-26T02:39:50.292Z,6.97
2022-11-26T02:42:28.923Z,6.93
2022-11-26T02:45:04.128Z,6.97
2022-11-26T02:47:35.812Z,6.98
2022-11-26T02:50:11.879Z,6.97
2022-11-26T02:52:43.655Z,6.91
2022-11-26T02:55:16.578Z,6.96
2022-11-26T02:57:50.004Z,6.99
2022-11-26T03:00:20.661Z,6.97
2022-11-26T03:02:59.720Z,6.99
2022-11-26T03:05:34.332Z,7.00
2022-11-26T03:08:05.888Z,6.96
2022-11-26T03:10:35.571Z,6.92
2022-11-26T03:13:04.345Z,6.79
2022-11-26T03:15:33.144Z,6.85
2022-11-26T03:18:03.344Z,6.86
2022-11-26T03:20:32.019Z,6.87
2022-11-26T03:23:00.863Z,6.86
2022-11-26T03:25:29.777Z,6.94
2022-11-26T03:27:58.657Z,6.98
2022-11-26T03:30:27.534Z,7.02
2022-11-26T03:32:56.320Z,7.04
2022-11-26T03:35:26.581Z,7.05
2022-11-26T03:37:55.591Z,7.06
2022-11-26T03:40:24.550Z,7.02
2022-11-26T03:42:53.298Z,7.01
2022-11-26T03:45:22.051Z,7.03
2022-11-26T03:47:50.907Z,7.06
2022-11-26T03:50:19.766Z,6.99
2022-11-26T03:52:50.538Z,6.92
2022-11-26T03:55:19.563Z,6.88
2022-11-26T03:57:48.295Z,6.93
2022-11-26T04:00:18.051Z,6.97
2022-11-26T04:02:46.790Z,6.96
2022-11-26T04:05:15.862Z,7.01
2022-11-26T04:07:44.854Z,7.03
2022-11-26T04:10:15.164Z,7.02
2022-11-26T04:12:43.844Z,7.01
2022-11-26T04:15:12.897Z,7.05
2022-11-26T04:17:41.747Z,7.05
2022-11-26T04:20:11.683Z,7.06
2022-11-26T04:22:40.433Z,7.08
2022-11-26T04:25:10.310Z,7.06
2022-11-26T04:27:40.782Z,7.08
2022-11-26T04:30:11.520Z,7.06
2022-11-26T04:32:40.562Z,7.03
2022-11-26T04:35:10.675Z,7.04
2022-11-26T04:37:39.643Z,7.09
2022-11-26T04:40:12.097Z,7.12
2022-11-26T04:42:42.574Z,7.11
2022-11-26T04:45:13.796Z,7.14
2022-11-26T04:47:43.303Z,7.14
2022-11-26T04:50:13.483Z,7.14
2022-11-26T04:52:42.441Z,7.15
2022-11-26T04:55:12.237Z,7.15
2022-11-26T04:57:42.572Z,7.16
2022-11-26T05:00:13.847Z,7.17
2022-11-26T05:02:42.870Z,7.14
2022-11-26T05:05:12.440Z,7.09
2022-11-26T05:07:41.756Z,7.09
2022-11-26T05:10:12.364Z,7.10
2022-11-26T05:12:42.815Z,7.14
2022-11-26T05:15:13.006Z,7.13
2022-11-26T05:17:42.054Z,7.09
2022-11-26T05:20:12.601Z,7.06
2022-11-26T05:22:41.647Z,7.07
2022-11-26T05:25:11.614Z,7.11
2022-11-26T05:27:42.122Z,7.15
2022-11-26T05:30:12.728Z,7.13
2022-11-26T05:32:43.782Z,7.16
2022-11-26T05:35:12.755Z,7.19
2022-11-26T05:37:41.767Z,7.16
2022-11-26T05:40:12.604Z,7.09
2022-11-26T05:42:43.537Z,7.06
2022-11-26T05:45:12.750Z,7.06
2022-11-26T05:47:41.753Z,7.02
2022-11-26T05:50:15.049Z,7.03
2022-11-26T05:52:43.986Z,7.07
2022-11-26T05:55:17.550Z,7.08
2022-11-26T05:57:48.990Z,7.03
2022-11-26T06:00:20.860Z,7.03
2022-11-26T06:02:50.064Z,7.11
2022-11-26T06:05:27.242Z,6.98
2022-11-26T06:07:56.048Z,7.01
2022-11-26T06:10:25.059Z,6.97
2022-11-26T06:12:55.574Z,6.94
2022-11-26T06:15:24.426Z,6.95
2022-11-26T06:17:53.438Z,6.99
2022-11-26T06:20:38.373Z,7.02
2022-11-26T06:23:24.975Z,7.03
2022-11-26T06:26:46.356Z,7.07
2022-11-26T06:29:17.684Z,7.03
2022-11-26T06:31:47.839Z,7.05
2022-11-26T06:34:16.999Z,7.04
2022-11-26T06:36:46.117Z,7.08
2022-11-26T06:39:15.055Z,7.20
2022-11-26T06:41:44.404Z,7.13
2022-11-26T06:44:13.160Z,7.18
2022-11-26T06:46:48.038Z,7.23
2022-11-26T06:49:16.984Z,7.13
2022-11-26T06:51:50.868Z,7.12
2022-11-26T06:54:19.803Z,7.14
2022-11-26T06:56:50.592Z,7.06
2022-11-26T06:59:19.610Z,7.03
2022-11-26T07:01:49.924Z,7.01
2022-11-26T07:04:22.839Z,7.05
2022-11-26T07:06:51.953Z,7.06
2022-11-26T07:09:24.224Z,7.08
2022-11-26T07:11:53.300Z,7.11
2022-11-26T07:14:22.821Z,7.05
2022-11-26T07:16:53.707Z,7.04
2022-11-26T07:19:23.200Z,7.06
2022-11-26T07:21:52.430Z,7.08
2022-11-26T07:24:21.820Z,7.08
2022-11-26T07:26:57.941Z,7.12
2022-11-26T07:29:26.886Z,7.06
2022-11-26T07:31:57.646Z,7.08
2022-11-26T07:34:26.691Z,7.06
2022-11-26T07:37:20.336Z,6.99
2022-11-26T07:39:49.708Z,7.01
2022-11-26T07:42:18.695Z,7.01
2022-11-26T07:44:47.487Z,6.99
2022-11-26T07:47:18.357Z,7.05
2022-11-26T07:50:04.857Z,7.05
2022-11-26T07:52:33.676Z,7.12
2022-11-26T07:55:12.953Z,7.18
2022-11-26T07:57:41.668Z,7.16
2022-11-26T08:00:11.979Z,7.19
2022-11-26T08:02:42.271Z,7.18
2022-11-26T08:05:11.262Z,7.23
2022-11-26T08:07:40.102Z,7.26
2022-11-26T08:10:10.206Z,7.31
2022-11-26T08:12:38.973Z,7.30
2022-11-26T08:15:09.242Z,7.36
2022-11-26T08:17:38.114Z,7.39
2022-11-26T08:20:10.035Z,7.33
2022-11-26T08:22:38.911Z,7.32
2022-11-26T08:25:09.702Z,7.28
2022-11-26T08:27:41.623Z,7.26
2022-11-26T08:30:14.428Z,7.26
2022-11-26T08:32:43.139Z,7.23
2022-11-26T08:35:13.377Z,7.21
2022-11-26T08:37:42.752Z,7.23
2022-11-26T08:40:14.015Z,7.19
2022-11-26T08:42:43.002Z,7.13
2022-11-26T08:45:12.694Z,7.21
2022-11-26T08:47:41.410Z,7.28
2022-11-26T08:50:13.231Z,7.43
2022-11-26T08:52:41.991Z,7.49
2022-11-26T08:55:11.294Z,7.46
2022-11-26T08:57:40.024Z,7.44
2022-11-26T09:00:10.260Z,7.49
2022-11-26T09:02:39.040Z,7.48
2022-11-26T09:05:09.152Z,7.50
2022-11-26T09:07:39.322Z,7.50
2022-11-26T09:10:15.560Z,7.52
2022-11-26T09:12:44.437Z,7.51
2022-11-26T09:15:16.171Z,7.53
2022-11-26T09:17:44.913Z,7.34
2022-11-26T09:20:14.065Z,7.37
2022-11-26T09:22:44.247Z,7.37
2022-11-26T09:25:13.021Z,7.45
2022-11-26T09:27:41.796Z,7.46
2022-11-26T09:30:12.941Z,7.43
2022-11-26T09:32:41.752Z,7.46
2022-11-26T09:35:12.478Z,7.47
2022-11-26T09:37:50.095Z,7.46
2022-11-26T09:41:00.055Z,7.44
2022-11-26T09:43:42.238Z,7.40
2022-11-26T09:46:15.114Z,7.40
2022-11-26T09:48:55.176Z,7.47
2022-11-26T09:52:38.758Z,7.52
2022-11-26T09:55:18.439Z,7.54
2022-11-26T09:58:12.243Z,7.50
2022-11-26T10:00:44.171Z,7.56
2022-11-26T10:03:18.185Z,7.67
2022-11-26T10:05:55.522Z,7.69
2022-11-26T10:09:17.349Z,7.69
2022-11-26T10:12:02.186Z,7.73
2022-11-26T10:14:48.573Z,7.63
2022-11-26T10:17:35.581Z,7.67
2022-11-26T10:20:32.244Z,7.77
2022-11-26T10:24:21.871Z,7.82
2022-11-26T10:26:54.504Z,7.79
2022-11-26T10:29:27.368Z,7.86
2022-11-26T10:32:10.997Z,7.84
2022-11-26T10:34:58.643Z,7.94
2022-11-26T10:37:30.224Z,7.89
2022-11-26T10:40:25.671Z,7.85
2022-11-26T10:43:04.863Z,7.83
2022-11-26T10:45:41.996Z,7.78
2022-11-26T10:48:23.555Z,7.81
2022-11-26T10:51:07.244Z,7.94
2022-11-26T10:53:53.170Z,8.02
2022-11-26T10:56:25.165Z,7.95
2022-11-26T10:59:05.083Z,8.02
2022-11-26T11:01:38.410Z,8.08
2022-11-26T11:04:28.988Z,8.18
2022-11-26T11:07:00.538Z,8.21
2022-11-26T11:10:22.400Z,8.22
2022-11-26T11:13:25.558Z,8.22
2022-11-26T11:16:04.026Z,8.11
2022-11-26T11:18:35.343Z,8.12
2022-11-26T11:21:06.191Z,8.06
2022-11-26T11:24:07.705Z,8.06
2022-11-26T11:26:28.469Z,8.00
2022-11-26T11:28:58.260Z,8.05
2022-11-26T11:31:28.985Z,8.03
2022-11-26T11:34:21.014Z,8.10
2022-11-26T11:37:02.247Z,8.13
2022-11-26T11:39:34.507Z,8.27
2022-11-26T11:42:08.126Z,8.41
2022-11-26T11:44:44.597Z,8.37
2022-11-26T11:47:35.763Z,8.36
2022-11-26T11:50:20.574Z,8.38
2022-11-26T11:53:03.919Z,8.38
2022-11-26T11:55:52.258Z,8.38
2022-11-26T11:58:58.910Z,8.41
2022-11-26T12:01:48.579Z,8.41
2022-11-26T12:04:45.535Z,8.42
2022-11-26T12:07:37.779Z,8.40
2022-11-26T12:11:03.216Z,8.40
2022-11-26T12:13:42.780Z,8.30
2022-11-26T12:16:16.502Z,8.29
2022-11-26T12:18:54.886Z,8.29
2022-11-26T12:21:37.768Z,8.29
2022-11-26T12:24:15.652Z,8.26
2022-11-26T12:26:52.891Z,8.29
2022-11-26T12:29:35.382Z,8.34
2022-11-26T12:32:16.158Z,8.36
2022-11-26T12:34:52.850Z,8.41
2022-11-26T12:37:31.913Z,8.37
2022-11-26T12:40:09.427Z,8.37
2022-11-26T12:42:45.964Z,8.32
2022-11-26T12:45:25.911Z,8.36
2022-11-26T12:48:42.792Z,8.27
2022-11-26T12:51:25.664Z,8.26
2022-11-26T12:54:08.145Z,8.33
2022-11-26T12:56:45.623Z,8.35
2022-11-26T12:59:27.481Z,8.51
2022-11-26T13:01:56.382Z,8.49
2022-11-26T13:04:37.555Z,8.53
2022-11-26T13:07:22.349Z,8.61
2022-11-26T13:10:20.165Z,8.54
2022-11-26T13:13:00.595Z,8.50
2022-11-26T13:15:39.011Z,8.51
2022-11-26T13:18:18.041Z,8.67
2022-11-26T13:21:12.017Z,8.68
2022-11-26T13:24:18.507Z,8.59
2022-11-26T13:27:15.159Z,8.71
2022-11-26T13:30:13.568Z,8.80
2022-11-26T13:33:32.436Z,8.80
2022-11-26T13:36:38.100Z,8.82
2022-11-26T13:39:42.447Z,8.84
2022-11-26T13:42:41.145Z,8.80
2022-11-26T13:45:51.510Z,8.82
2022-11-26T13:48:31.636Z,8.77
2022-11-26T13:51:08.356Z,8.78
2022-11-26T13:58:20.359Z,8.83
2022-11-26T14:00:49.674Z,8.83
2022-11-26T14:03:47.801Z,8.85
2022-11-26T14:06:17.408Z,8.85
2022-11-26T14:08:50.124Z,8.76
2022-11-26T14:11:58.222Z,8.73
2022-11-26T14:14:37.997Z,8.76
2022-11-26T14:17:23.385Z,8.70
2022-11-26T14:20:07.509Z,8.68
2022-11-26T14:22:38.577Z,8.67
2022-11-26T14:25:14.606Z,8.55
2022-11-26T14:27:55.915Z,8.52
2022-11-26T14:30:28.849Z,8.48
2022-11-26T14:33:13.288Z,8.44
2022-11-26T14:35:53.501Z,8.31
2022-11-26T14:38:31.563Z,8.25
2022-11-26T14:41:02.650Z,8.18
2022-11-26T14:43:31.666Z,8.05
2022-11-26T14:46:17.427Z,8.00
2022-11-26T14:48:49.139Z,7.88
2022-11-26T14:51:25.603Z,7.73
2022-11-26T14:53:57.526Z,7.67
2022-11-26T14:56:28.702Z,7.57
2022-11-26T14:59:03.329Z,7.51
2022-11-26T15:01:34.317Z,7.39
2022-11-26T15:04:05.303Z,7.31
2022-11-26T15:06:38.612Z,7.13
2022-11-26T15:09:14.523Z,7.07
2022-11-26T15:11:49.355Z,7.04
2022-11-26T15:14:26.043Z,6.97
2022-11-26T15:17:01.892Z,6.89
2022-11-26T15:19:38.687Z,6.89
2022-11-26T15:22:19.343Z,6.95
2022-11-26T15:24:52.517Z,6.87
2022-11-26T15:27:37.497Z,6.78
2022-11-26T15:30:20.890Z,6.70
2022-11-26T15:33:03.045Z,6.67
2022-11-26T15:35:36.405Z,6.72
2022-11-26T15:38:15.253Z,6.80
2022-11-26T15:40:50.319Z,6.84
2022-11-26T15:43:28.162Z,6.77
2022-11-26T15:46:02.520Z,6.70
2022-11-26T15:48:55.679Z,6.65
2022-11-26T15:51:35.741Z,6.56
2022-11-26T15:54:07.611Z,6.67
2022-11-26T15:56:40.164Z,6.66
2022-11-26T15:59:18.449Z,6.68
2022-11-26T16:01:49.253Z,6.67
2022-11-26T16:04:50.268Z,6.51
2022-11-26T16:07:21.849Z,6.50
2022-11-26T16:10:11.090Z,6.32
2022-11-26T16:12:44.791Z,6.23
2022-11-26T16:15:26.404Z,6.17
2022-11-26T16:17:56.032Z,6.11
2022-11-26T16:20:49.572Z,6.01
2022-11-26T16:23:28.448Z,6.00
2022-11-26T16:26:17.675Z,5.84
2022-11-26T16:28:48.586Z,5.82
2022-11-26T16:31:20.011Z,5.93
2022-11-26T16:33:50.526Z,5.98
2022-11-26T16:36:26.225Z,6.03
2022-11-26T16:38:56.772Z,6.01
2022-11-26T16:41:27.577Z,6.00
2022-11-26T16:46:52.767Z,6.20
2022-11-26T16:49:23.684Z,6.26
2022-11-26T16:51:54.136Z,6.23
2022-11-26T16:54:24.206Z,6.22
2022-11-26T16:56:56.151Z,6.27
2022-11-26T16:59:33.682Z,6.26
2022-11-26T17:02:03.127Z,6.26
2022-11-26T17:04:34.648Z,6.34
2022-11-26T17:07:06.262Z,6.39
2022-11-26T17:09:36.687Z,6.45
2022-11-26T17:12:07.478Z,6.43
2022-11-26T17:14:36.524Z,6.51
2022-11-26T17:17:06.483Z,6.55
2022-11-26T17:19:37.344Z,6.59
2022-11-26T17:22:08.171Z,6.55
2022-11-26T17:24:42.175Z,6.52
2022-11-26T17:27:16.457Z,6.52
2022-11-26T17:29:47.331Z,6.56
2022-11-26T17:32:19.478Z,6.59
2022-11-26T17:34:49.413Z,6.60
2022-11-26T17:37:32.719Z,6.56
2022-11-26T17:40:02.071Z,6.65
2022-11-26T17:42:36.701Z,6.69
2022-11-26T17:45:07.808Z,6.66
2022-11-26T17:47:39.035Z,6.68
2022-11-26T17:50:19.236Z,6.71
2022-11-26T17:52:50.364Z,6.71
2022-11-26T17:55:21.316Z,6.72
2022-11-26T17:57:51.002Z,6.75
2022-11-26T18:00:28.573Z,6.70
2022-11-26T18:02:58.621Z,6.72
2022-11-26T18:05:28.610Z,6.68
2022-11-26T18:08:01.522Z,6.65
2022-11-26T18:10:30.487Z,6.67
2022-11-26T18:13:00.161Z,6.64
2022-11-26T18:15:30.724Z,6.62
2022-11-26T18:18:00.724Z,6.68
2022-11-26T18:20:30.741Z,6.70
2022-11-26T18:23:02.614Z,6.71
2022-11-26T18:25:35.305Z,6.68
2022-11-26T18:28:04.400Z,6.64
2022-11-26T18:30:33.805Z,6.55
2022-11-26T18:33:03.786Z,6.48
2022-11-26T18:35:33.025Z,6.32
2022-11-26T18:38:07.768Z,6.29
2022-11-26T18:40:37.014Z,6.16
2022-11-26T18:43:06.959Z,6.08
2022-11-26T18:45:37.124Z,6.00
2022-11-26T18:48:06.881Z,6.07
2022-11-26T18:50:39.454Z,6.08
2022-11-26T18:53:11.668Z,6.04
2022-11-26T18:55:43.321Z,5.93
2022-11-26T18:58:14.275Z,5.88
2022-11-26T19:00:47.601Z,5.87
2022-11-26T19:03:18.524Z,5.88
2022-11-26T19:05:51.682Z,5.85
2022-11-26T19:08:24.094Z,5.85
2022-11-26T19:10:53.703Z,5.73
2022-11-26T19:13:22.587Z,5.59
2022-11-26T19:15:52.153Z,5.50
2022-11-26T19:18:21.055Z,5.49
2022-11-26T19:20:53.011Z,5.43
2022-11-26T19:23:26.108Z,5.43
2022-11-26T19:25:59.115Z,5.42
2022-11-26T19:28:28.550Z,5.33
2022-11-26T19:31:04.844Z,5.25
2022-11-26T19:33:40.507Z,5.37
2022-11-26T19:36:36.254Z,5.27
2022-11-26T19:39:08.546Z,5.19
2022-11-26T19:41:43.249Z,5.18
2022-11-26T19:44:40.921Z,5.29
2022-11-26T19:48:43.283Z,5.36
2022-11-26T19:51:13.972Z,5.15
2022-11-26T19:54:08.605Z,5.08
2022-11-26T19:56:38.244Z,5.02
2022-11-26T19:59:07.404Z,4.99
2022-11-26T20:01:36.819Z,5.01
2022-11-26T20:04:15.846Z,4.90
2022-11-26T20:06:45.114Z,4.86
2022-11-26T20:09:16.252Z,4.82
2022-11-26T20:11:45.868Z,4.84
2022-11-26T20:14:16.431Z,4.75
2022-11-26T20:16:48.735Z,4.71
2022-11-26T20:19:18.172Z,4.67
2022-11-26T20:21:47.056Z,4.66
2022-11-26T20:24:19.164Z,4.57
2022-11-26T20:26:51.013Z,4.52
2022-11-26T20:29:20.175Z,4.53
2022-11-26T20:31:51.952Z,4.47
2022-11-26T20:34:26.221Z,4.42
2022-11-26T20:36:56.198Z,4.40
2022-11-26T20:39:26.757Z,4.34
2022-11-26T20:41:55.768Z,4.23
2022-11-26T20:44:26.787Z,4.19
2022-11-26T20:46:57.491Z,4.17
2022-11-26T20:49:52.048Z,4.30
2022-11-26T20:52:23.715Z,4.29
2022-11-26T20:54:54.079Z,4.16
2022-11-26T20:57:23.699Z,4.24
2022-11-26T20:59:52.513Z,4.15
2022-11-26T21:02:21.381Z,3.98
2022-11-26T21:04:50.204Z,3.96
2022-11-26T21:07:18.986Z,3.89
2022-11-26T21:09:47.842Z,3.84
2022-11-26T21:12:18.178Z,3.88
2022-11-26T21:14:47.029Z,3.86
2022-11-26T21:17:15.937Z,3.79
2022-11-26T21:19:44.746Z,3.86
2022-11-26T21:22:13.455Z,3.75
2022-11-26T21:24:42.174Z,3.84
2022-11-26T21:27:11.036Z,3.69
2022-11-26T21:29:41.659Z,3.75
2022-11-26T21:32:10.930Z,3.87
2022-11-26T21:34:39.775Z,3.78
2022-11-26T21:37:16.669Z,3.71
2022-11-26T21:39:46.703Z,3.72
2022-11-26T21:42:15.512Z,3.87
2022-11-26T21:44:45.683Z,3.84
2022-11-26T21:47:16.101Z,3.75
2022-11-26T21:49:44.852Z,3.87
2022-11-26T21:52:13.862Z,3.83
2022-11-26T21:54:44.998Z,3.76
2022-11-26T21:57:14.185Z,3.88
2022-11-26T21:59:44.393Z,3.82
2022-11-26T22:02:14.574Z,3.90
2022-11-26T22:04:45.474Z,3.95
2022-11-26T22:07:14.611Z,4.06
2022-11-26T22:09:43.505Z,4.12
2022-11-26T22:12:12.451Z,4.15
2022-11-26T22:14:41.480Z,4.23
2022-11-26T22:17:11.632Z,4.21
2022-11-26T22:19:40.595Z,4.18
2022-11-26T22:22:11.667Z,4.25
2022-11-26T22:24:40.367Z,4.27
2022-11-26T22:27:09.151Z,4.22
2022-11-26T22:29:38.573Z,4.09
2022-11-26T22:32:07.511Z,4.17
2022-11-26T22:34:37.732Z,4.20
2022-11-26T22:37:06.548Z,4.22
2022-11-26T22:39:36.362Z,4.03
2022-11-26T22:42:05.631Z,4.02
2022-11-26T22:44:34.511Z,4.02
2022-11-26T22:47:03.229Z,3.97
2022-11-26T22:49:32.127Z,3.99
2022-11-26T22:52:02.305Z,3.91
2022-11-26T22:54:31.061Z,3.95
2022-11-26T22:56:59.812Z,3.90
2022-11-26T22:59:28.731Z,3.94
2022-11-26T23:01:57.878Z,3.93
2022-11-26T23:04:26.617Z,3.85
2022-11-26T23:06:55.408Z,3.89
2022-11-26T23:09:25.643Z,3.81
2022-11-26T23:11:54.467Z,3.68
2022-11-26T23:14:23.914Z,3.59
2022-11-26T23:16:52.686Z,3.61
2022-11-26T23:19:21.442Z,3.65
2022-11-26T23:21:50.345Z,3.59
2022-11-26T23:24:19.111Z,3.72
2022-11-26T23:26:49.301Z,3.64
2022-11-26T23:29:18.086Z,3.58
2022-11-26T23:31:46.981Z,3.56
2022-11-26T23:34:16.436Z,3.44
2022-11-26T23:36:46.292Z,3.36
2022-11-26T23:39:15.499Z,3.25
2022-11-26T23:41:45.000Z,3.25
2022-11-26T23:44:15.184Z,3.31
2022-11-26T23:46:44.107Z,3.31
2022-11-26T23:49:16.378Z,3.32
2022-11-26T23:51:45.179Z,3.36
2022-11-26T23:54:13.924Z,3.37
2022-11-26T23:56:44.666Z,3.50
2022-11-26T23:59:16.322Z,3.57
