createdAt,value
2019-04-27T00:00:18.441Z,99.99
2019-04-27T00:01:18.570Z,99.99
2019-04-27T00:02:23.140Z,99.99
2019-04-27T00:03:18.510Z,99.99
2019-04-27T00:04:19.222Z,99.99
2019-04-27T00:05:18.529Z,99.99
2019-04-27T00:06:18.450Z,99.99
2019-04-27T00:07:21.248Z,99.99
2019-04-27T00:08:18.574Z,99.99
2019-04-27T00:09:18.523Z,99.99
2019-04-27T00:10:20.470Z,99.99
2019-04-27T00:11:18.580Z,99.99
2019-04-27T00:12:22.737Z,99.99
2019-04-27T00:13:18.489Z,99.99
2019-04-27T00:14:18.505Z,99.99
2019-04-27T00:15:18.558Z,99.99
2019-04-27T00:16:18.560Z,99.99
2019-04-27T00:17:21.128Z,99.99
2019-04-27T00:18:18.500Z,99.99
2019-04-27T00:19:18.562Z,99.99
2019-04-27T00:20:21.452Z,99.99
2019-04-27T00:21:18.497Z,99.99
2019-04-27T00:22:18.583Z,99.99
2019-04-27T00:23:18.533Z,99.99
2019-04-27T00:24:18.568Z,99.99
2019-04-27T00:25:18.634Z,99.99
2019-04-27T00:26:18.587Z,99.99
2019-04-27T00:27:18.568Z,99.99
2019-04-27T00:28:18.525Z,99.99
2019-04-27T00:29:18.545Z,99.99
2019-04-27T00:30:18.540Z,99.99
2019-04-27T00:31:18.591Z,99.99
2019-04-27T00:32:18.558Z,99.99
2019-04-27T00:33:18.561Z,99.99
2019-04-27T00:34:18.473Z,99.99
2019-04-27T00:35:18.510Z,99.99
2019-04-27T00:36:18.463Z,99.99
2019-04-27T00:37:18.576Z,99.99
2019-04-27T00:38:18.486Z,99.99
2019-04-27T00:39:18.459Z,99.99
2019-04-27T00:40:18.480Z,99.99
2019-04-27T00:41:19.273Z,99.99
2019-04-27T00:42:18.609Z,99.99
2019-04-27T00:43:18.490Z,99.99
2019-04-27T00:44:18.540Z,99.99
2019-04-27T00:45:18.604Z,99.99
2019-04-27T00:46:18.586Z,99.99
2019-04-27T00:47:18.585Z,99.99
2019-04-27T00:48:18.599Z,99.99
2019-04-27T00:49:20.231Z,99.99
2019-04-27T00:50:18.562Z,99.99
2019-04-27T00:51:18.611Z,99.99
2019-04-27T00:52:18.516Z,99.99
2019-04-27T00:53:18.689Z,99.99
2019-04-27T00:54:18.540Z,99.99
2019-04-27T00:55:18.559Z,99.99
2019-04-27T00:56:18.620Z,99.99
2019-04-27T00:57:18.541Z,99.99
2019-04-27T00:58:18.627Z,99.99
2019-04-27T00:59:18.667Z,99.99
2019-04-27T01:00:18.615Z,99.99
2019-04-27T01:01:18.500Z,99.99
2019-04-27T01:02:18.629Z,99.99
2019-04-27T01:03:18.553Z,99.99
2019-04-27T01:04:18.618Z,99.99
2019-04-27T01:05:18.618Z,99.99
2019-04-27T01:06:18.521Z,99.99
2019-04-27T01:07:18.561Z,99.99
2019-04-27T01:08:18.642Z,99.99
2019-04-27T01:09:18.570Z,99.99
2019-04-27T01:10:18.610Z,99.99
2019-04-27T01:11:18.576Z,99.99
2019-04-27T01:12:18.566Z,99.99
2019-04-27T01:13:18.572Z,99.99
2019-04-27T01:14:18.567Z,99.99
2019-04-27T01:15:18.631Z,99.99
2019-04-27T01:16:22.043Z,99.99
2019-04-27T01:17:18.965Z,99.99
2019-04-27T01:18:19.503Z,99.99
2019-04-27T01:19:19.113Z,99.99
2019-04-27T01:20:18.636Z,99.99
2019-04-27T01:21:19.427Z,99.99
2019-04-27T01:22:18.909Z,99.99
2019-04-27T01:23:19.340Z,99.99
2019-04-27T01:24:18.975Z,99.99
2019-04-27T01:25:18.993Z,99.99
2019-04-27T01:26:18.661Z,99.99
2019-04-27T01:27:18.995Z,99.99
2019-04-27T01:28:20.632Z,99.99
2019-04-27T01:29:19.294Z,99.99
2019-04-27T01:30:18.927Z,99.99
2019-04-27T01:31:19.296Z,99.99
2019-04-27T01:32:20.476Z,99.99
2019-04-27T01:33:19.803Z,99.99
2019-04-27T01:34:19.243Z,99.99
2019-04-27T01:35:18.772Z,99.99
2019-04-27T01:36:19.001Z,99.99
2019-04-27T01:37:19.692Z,99.99
2019-04-27T01:38:19.217Z,99.99
2019-04-27T01:39:18.926Z,99.99
2019-04-27T01:40:19.361Z,99.99
2019-04-27T01:41:19.219Z,99.99
2019-04-27T01:42:19.321Z,99.99
2019-04-27T01:43:18.742Z,99.99
2019-04-27T01:44:19.407Z,99.99
2019-04-27T01:45:18.748Z,99.99
2019-04-27T01:46:19.561Z,99.99
2019-04-27T01:47:18.776Z,99.99
2019-04-27T01:48:23.684Z,99.99
2019-04-27T01:49:19.362Z,99.99
2019-04-27T01:50:18.925Z,99.99
2019-04-27T01:51:20.777Z,99.99
2019-04-27T01:52:19.411Z,99.99
2019-04-27T01:53:19.099Z,99.99
2019-04-27T01:54:19.347Z,99.99
2019-04-27T01:55:18.914Z,99.99
2019-04-27T01:56:19.450Z,99.99
2019-04-27T01:57:19.420Z,99.99
2019-04-27T01:58:20.177Z,99.99
2019-04-27T01:59:19.910Z,99.99
2019-04-27T02:00:19.321Z,99.99
2019-04-27T02:01:18.818Z,99.99
2019-04-27T02:02:19.111Z,99.99
2019-04-27T02:03:19.765Z,99.99
2019-04-27T02:04:19.301Z,99.99
2019-04-27T02:05:19.119Z,99.99
2019-04-27T02:06:19.042Z,99.99
2019-04-27T02:07:19.163Z,99.99
2019-04-27T02:08:19.569Z,99.99
2019-04-27T02:09:18.832Z,99.99
2019-04-27T02:10:19.143Z,99.99
2019-04-27T02:11:18.663Z,99.99
2019-04-27T02:12:19.272Z,99.99
2019-04-27T02:13:18.944Z,99.99
2019-04-27T02:14:19.588Z,99.99
2019-04-27T02:15:19.186Z,99.99
2019-04-27T02:16:18.840Z,99.99
2019-04-27T02:17:18.833Z,99.99
2019-04-27T02:18:19.431Z,99.99
2019-04-27T02:19:19.398Z,99.99
2019-04-27T02:20:19.770Z,99.99
2019-04-27T02:21:19.308Z,99.99
2019-04-27T02:22:18.848Z,99.99
2019-04-27T02:23:19.194Z,99.99
2019-04-27T02:24:18.713Z,99.99
2019-04-27T02:25:19.261Z,99.99
2019-04-27T02:26:19.206Z,99.99
2019-04-27T02:27:18.751Z,99.99
2019-04-27T02:28:19.475Z,99.99
2019-04-27T02:29:18.926Z,99.99
2019-04-27T02:30:20.666Z,99.99
2019-04-27T02:31:19.346Z,99.99
2019-04-27T02:32:20.348Z,99.99
2019-04-27T02:33:20.284Z,99.99
2019-04-27T02:34:19.945Z,99.99
2019-04-27T02:35:19.286Z,99.99
2019-04-27T02:36:20.207Z,99.99
2019-04-27T02:37:20.034Z,99.99
2019-04-27T02:38:20.094Z,99.99
2019-04-27T02:39:19.728Z,99.99
2019-04-27T02:40:20.484Z,99.99
2019-04-27T02:41:19.913Z,99.99
2019-04-27T02:42:19.986Z,99.99
2019-04-27T02:43:19.406Z,99.99
2019-04-27T02:44:19.998Z,99.99
2019-04-27T02:45:19.930Z,99.99
2019-04-27T02:46:19.996Z,99.99
2019-04-27T02:47:20.741Z,99.99
2019-04-27T02:48:19.874Z,99.99
2019-04-27T02:49:20.180Z,99.99
2019-04-27T02:50:19.299Z,99.99
2019-04-27T02:51:20.319Z,99.99
2019-04-27T02:52:19.813Z,99.99
2019-04-27T02:53:19.709Z,99.99
2019-04-27T02:54:20.363Z,99.99
2019-04-27T02:55:19.786Z,99.99
2019-04-27T02:56:20.178Z,99.99
2019-04-27T02:57:19.851Z,99.99
2019-04-27T02:58:21.503Z,99.99
2019-04-27T02:59:19.837Z,99.99
2019-04-27T03:00:20.561Z,99.99
2019-04-27T03:01:20.039Z,99.99
2019-04-27T03:02:19.624Z,99.99
2019-04-27T03:03:20.422Z,99.99
2019-04-27T03:04:20.431Z,99.99
2019-04-27T03:05:19.661Z,99.99
2019-04-27T03:06:19.907Z,99.99
2019-04-27T03:07:20.142Z,99.99
2019-04-27T03:08:20.102Z,99.99
2019-04-27T03:09:20.499Z,99.99
2019-04-27T03:10:19.915Z,99.99
2019-04-27T03:11:23.039Z,99.99
2019-04-27T03:12:19.217Z,99.99
2019-04-27T03:13:20.043Z,99.99
2019-04-27T03:14:29.373Z,99.99
2019-04-27T03:15:22.759Z,99.99
2019-04-27T03:16:20.464Z,99.99
2019-04-27T03:17:19.928Z,99.99
2019-04-27T03:18:19.473Z,99.99
2019-04-27T03:19:21.663Z,99.99
2019-04-27T03:20:20.232Z,99.99
2019-04-27T03:21:20.153Z,99.99
2019-04-27T03:22:19.502Z,99.99
2019-04-27T03:23:19.983Z,99.99
2019-04-27T03:24:19.952Z,99.99
2019-04-27T03:25:20.195Z,99.99
2019-04-27T03:26:19.562Z,99.99
2019-04-27T03:27:20.137Z,99.99
2019-04-27T03:28:20.022Z,99.99
2019-04-27T03:29:20.162Z,99.99
2019-04-27T03:30:23.055Z,99.99
2019-04-27T03:31:21.360Z,99.99
2019-04-27T03:32:22.629Z,99.99
2019-04-27T03:33:22.198Z,99.99
2019-04-27T03:34:22.219Z,99.99
2019-04-27T03:35:22.799Z,99.99
2019-04-27T03:36:21.544Z,99.99
2019-04-27T03:37:20.314Z,99.99
2019-04-27T03:38:19.709Z,99.99
2019-04-27T03:39:19.904Z,99.99
2019-04-27T03:40:20.387Z,99.99
2019-04-27T03:41:19.333Z,99.99
2019-04-27T03:42:20.734Z,99.99
2019-04-27T03:43:20.054Z,99.99
2019-04-27T03:44:19.274Z,99.99
2019-04-27T03:45:19.992Z,99.99
2019-04-27T03:46:20.513Z,99.99
2019-04-27T03:47:19.747Z,99.99
2019-04-27T03:48:20.434Z,99.99
2019-04-27T03:49:31.910Z,99.99
2019-04-27T03:50:20.431Z,99.99
2019-04-27T03:51:19.947Z,99.99
2019-04-27T03:52:19.809Z,99.99
2019-04-27T03:53:20.486Z,99.99
2019-04-27T03:54:19.405Z,99.99
2019-04-27T03:55:19.719Z,99.99
2019-04-27T03:56:20.031Z,99.99
2019-04-27T03:57:19.929Z,99.99
2019-04-27T03:58:21.716Z,99.99
2019-04-27T03:59:19.573Z,99.99
2019-04-27T04:00:20.003Z,99.99
2019-04-27T04:01:20.302Z,99.99
2019-04-27T04:02:19.806Z,99.99
2019-04-27T04:03:20.262Z,99.99
2019-04-27T04:04:19.530Z,99.99
2019-04-27T04:05:19.843Z,99.99
2019-04-27T04:06:19.292Z,99.99
2019-04-27T04:07:19.744Z,99.99
2019-04-27T04:08:19.234Z,99.99
2019-04-27T04:09:19.575Z,99.99
2019-04-27T04:10:19.836Z,99.99
2019-04-27T04:11:19.849Z,99.99
2019-04-27T04:12:19.801Z,99.99
2019-04-27T04:13:20.406Z,99.99
2019-04-27T04:14:20.307Z,99.99
2019-04-27T04:15:19.972Z,99.99
2019-04-27T04:16:20.187Z,99.99
2019-04-27T04:17:20.340Z,99.99
2019-04-27T04:18:19.618Z,99.99
2019-04-27T04:19:19.706Z,99.99
2019-04-27T04:20:20.142Z,99.99
2019-04-27T04:21:19.446Z,99.99
2019-04-27T04:22:19.950Z,99.99
2019-04-27T04:23:20.418Z,99.99
2019-04-27T04:24:19.951Z,99.99
2019-04-27T04:25:19.994Z,99.99
2019-04-27T04:26:19.318Z,99.99
2019-04-27T04:27:20.097Z,99.99
2019-04-27T04:28:19.869Z,99.99
2019-04-27T04:29:20.315Z,99.99
2019-04-27T04:30:19.942Z,99.99
2019-04-27T04:31:20.859Z,99.99
2019-04-27T04:32:19.340Z,99.99
2019-04-27T04:33:20.684Z,99.99
2019-04-27T04:34:19.759Z,99.99
2019-04-27T04:35:21.238Z,99.99
2019-04-27T04:36:20.167Z,99.99
2019-04-27T04:37:19.580Z,99.99
2019-04-27T04:38:20.635Z,99.99
2019-04-27T04:39:19.803Z,99.99
2019-04-27T04:40:19.633Z,99.99
2019-04-27T04:41:20.011Z,99.99
2019-04-27T04:42:19.746Z,99.99
2019-04-27T04:43:19.981Z,99.99
2019-04-27T04:44:20.372Z,99.99
2019-04-27T04:45:20.300Z,99.99
2019-04-27T04:46:19.097Z,99.99
2019-04-27T04:47:19.559Z,99.99
2019-04-27T04:48:20.079Z,99.99
2019-04-27T04:49:19.399Z,99.99
2019-04-27T04:50:20.304Z,99.99
2019-04-27T04:51:20.097Z,99.99
2019-04-27T04:52:19.729Z,99.99
2019-04-27T04:53:20.590Z,99.99
2019-04-27T04:54:19.816Z,99.99
2019-04-27T04:55:20.415Z,99.99
2019-04-27T04:56:18.881Z,99.99
2019-04-27T04:57:21.583Z,99.99
2019-04-27T04:58:20.895Z,99.99
2019-04-27T04:59:20.188Z,99.99
2019-04-27T05:00:19.897Z,99.99
2019-04-27T05:01:19.700Z,99.99
2019-04-27T05:02:19.206Z,99.99
2019-04-27T05:03:19.578Z,99.99
2019-04-27T05:04:19.374Z,99.99
2019-04-27T05:05:19.369Z,99.99
2019-04-27T05:06:19.057Z,99.99
2019-04-27T05:07:19.464Z,99.99
2019-04-27T05:08:19.120Z,99.99
2019-04-27T05:09:19.330Z,99.99
2019-04-27T05:10:18.984Z,99.99
2019-04-27T05:11:19.633Z,99.99
2019-04-27T05:12:19.080Z,99.99
2019-04-27T05:13:19.346Z,99.99
2019-04-27T05:14:19.927Z,99.99
2019-04-27T05:15:20.625Z,99.99
2019-04-27T05:16:19.052Z,99.99
2019-04-27T05:17:19.620Z,99.99
2019-04-27T05:18:19.267Z,99.99
2019-04-27T05:19:18.961Z,99.99
2019-04-27T05:20:24.410Z,99.99
2019-04-27T05:21:18.683Z,99.99
2019-04-27T05:22:19.557Z,99.99
2019-04-27T05:23:18.811Z,99.99
2019-04-27T05:24:19.328Z,99.99
2019-04-27T05:25:18.722Z,99.99
2019-04-27T05:26:19.401Z,99.99
2019-04-27T05:27:19.148Z,99.99
2019-04-27T05:28:18.904Z,99.99
2019-04-27T05:29:19.236Z,99.99
2019-04-27T05:30:19.632Z,99.99
2019-04-27T05:31:19.469Z,99.99
2019-04-27T05:32:18.882Z,99.99
2019-04-27T05:33:18.914Z,99.99
2019-04-27T05:34:19.714Z,99.99
2019-04-27T05:35:19.390Z,99.99
2019-04-27T05:36:19.260Z,99.99
2019-04-27T05:37:27.641Z,99.99
2019-04-27T05:38:19.399Z,99.99
2019-04-27T05:39:24.711Z,99.99
2019-04-27T05:40:19.020Z,99.99
2019-04-27T05:41:18.868Z,99.99
2019-04-27T05:42:20.027Z,99.99
2019-04-27T05:43:19.400Z,99.99
2019-04-27T05:44:20.681Z,99.99
2019-04-27T05:45:19.957Z,99.99
2019-04-27T05:46:19.192Z,99.99
2019-04-27T05:47:19.123Z,99.99
2019-04-27T05:48:27.419Z,99.99
2019-04-27T05:49:18.855Z,99.99
2019-04-27T05:50:21.942Z,99.99
2019-04-27T05:51:19.746Z,99.99
2019-04-27T05:52:18.678Z,99.99
2019-04-27T05:53:18.986Z,99.99
2019-04-27T05:54:19.281Z,99.99
2019-04-27T05:55:19.196Z,99.99
2019-04-27T05:56:19.296Z,99.99
2019-04-27T05:57:19.573Z,99.99
2019-04-27T05:58:19.536Z,99.99
2019-04-27T05:59:19.844Z,99.99
2019-04-27T06:00:19.212Z,99.99
2019-04-27T06:01:19.648Z,99.99
2019-04-27T06:02:20.348Z,99.99
2019-04-27T06:03:20.956Z,99.99
2019-04-27T06:04:19.424Z,99.99
2019-04-27T06:05:19.079Z,99.99
2019-04-27T06:06:19.724Z,99.99
2019-04-27T06:07:19.376Z,99.99
2019-04-27T06:08:20.952Z,99.99
2019-04-27T06:09:19.416Z,99.99
2019-04-27T06:10:19.794Z,99.99
2019-04-27T06:11:19.631Z,99.99
2019-04-27T06:12:19.089Z,99.99
2019-04-27T06:13:19.059Z,99.99
2019-04-27T06:14:19.309Z,99.99
2019-04-27T06:15:19.838Z,99.99
2019-04-27T06:16:19.515Z,99.99
2019-04-27T06:17:19.509Z,99.99
2019-04-27T06:18:19.340Z,99.99
2019-04-27T06:19:19.382Z,99.99
2019-04-27T06:20:18.972Z,99.99
2019-04-27T06:21:19.621Z,99.99
2019-04-27T06:22:19.027Z,99.99
2019-04-27T06:23:20.938Z,99.99
2019-04-27T06:24:18.782Z,99.99
2019-04-27T06:25:21.592Z,99.99
2019-04-27T06:26:20.151Z,99.99
2019-04-27T06:27:20.950Z,99.99
2019-04-27T06:28:19.093Z,99.99
2019-04-27T06:29:19.568Z,99.99
2019-04-27T06:30:19.366Z,99.99
2019-04-27T06:31:19.635Z,99.99
2019-04-27T06:32:19.208Z,99.99
2019-04-27T06:33:29.553Z,99.99
2019-04-27T06:34:19.370Z,99.99
2019-04-27T06:35:18.851Z,99.99
2019-04-27T06:36:19.903Z,99.99
2019-04-27T06:37:19.374Z,99.99
2019-04-27T06:38:19.124Z,99.99
2019-04-27T06:39:20.494Z,99.99
2019-04-27T06:40:18.899Z,99.99
2019-04-27T06:41:18.985Z,99.99
2019-04-27T06:42:20.747Z,99.99
2019-04-27T06:43:18.993Z,99.99
2019-04-27T06:44:19.625Z,99.99
2019-04-27T06:45:19.713Z,99.99
2019-04-27T06:46:19.961Z,99.99
2019-04-27T06:47:19.180Z,99.99
2019-04-27T06:48:19.418Z,99.99
2019-04-27T06:49:19.461Z,99.99
2019-04-27T06:50:19.603Z,99.99
2019-04-27T06:51:19.566Z,99.99
2019-04-27T06:52:18.850Z,99.99
2019-04-27T06:53:19.216Z,99.99
2019-04-27T06:54:19.743Z,99.99
2019-04-27T06:55:18.954Z,99.99
2019-04-27T06:56:18.861Z,99.99
2019-04-27T06:57:19.262Z,99.99
2019-04-27T06:58:20.048Z,99.99
2019-04-27T06:59:18.868Z,99.99
2019-04-27T07:00:19.054Z,99.99
2019-04-27T07:01:19.099Z,99.99
2019-04-27T07:02:19.114Z,99.99
2019-04-27T07:03:19.022Z,99.99
2019-04-27T07:04:19.600Z,99.99
2019-04-27T07:05:20.352Z,99.99
2019-04-27T07:06:18.832Z,99.99
2019-04-27T07:07:19.483Z,99.99
2019-04-27T07:08:18.764Z,99.99
2019-04-27T07:09:19.537Z,99.99
2019-04-27T07:10:18.762Z,99.99
2019-04-27T07:11:19.720Z,99.99
2019-04-27T07:12:19.171Z,99.99
2019-04-27T07:13:19.609Z,99.99
2019-04-27T07:14:19.725Z,99.99
2019-04-27T07:15:20.502Z,99.99
2019-04-27T07:16:19.578Z,99.99
2019-04-27T07:17:19.115Z,99.99
2019-04-27T07:18:18.800Z,99.99
2019-04-27T07:19:19.102Z,99.99
2019-04-27T07:20:18.976Z,99.99
2019-04-27T07:21:24.503Z,99.99
2019-04-27T07:22:20.055Z,99.99
2019-04-27T07:23:20.892Z,99.99
2019-04-27T07:24:19.631Z,99.99
2019-04-27T07:25:18.963Z,99.99
2019-04-27T07:26:19.116Z,99.99
2019-04-27T07:27:21.202Z,99.99
2019-04-27T07:28:19.082Z,99.99
2019-04-27T07:29:19.462Z,99.99
2019-04-27T07:30:19.137Z,99.99
2019-04-27T07:31:19.279Z,99.86
2019-04-27T07:32:19.370Z,98.75
2019-04-27T07:33:18.804Z,97.83
2019-04-27T07:34:19.108Z,96.64
2019-04-27T07:35:19.668Z,96.39
2019-04-27T07:36:18.913Z,96.80
2019-04-27T07:37:19.577Z,96.04
2019-04-27T07:38:19.249Z,96.23
2019-04-27T07:39:19.322Z,95.80
2019-04-27T07:40:18.907Z,95.45
2019-04-27T07:41:19.462Z,95.12
2019-04-27T07:42:20.781Z,95.28
2019-04-27T07:43:21.088Z,94.69
2019-04-27T07:44:19.413Z,94.18
2019-04-27T07:45:19.566Z,93.05
2019-04-27T07:46:18.831Z,92.89
2019-04-27T07:47:19.470Z,93.13
2019-04-27T07:48:18.943Z,92.70
2019-04-27T07:49:19.064Z,92.24
2019-04-27T07:50:19.434Z,92.16
2019-04-27T07:51:31.158Z,91.44
2019-04-27T07:52:20.459Z,90.96
2019-04-27T07:53:19.391Z,90.07
2019-04-27T07:54:19.020Z,90.36
2019-04-27T07:55:18.901Z,90.58
2019-04-27T07:56:19.155Z,90.34
2019-04-27T07:57:19.690Z,90.42
2019-04-27T07:58:20.595Z,89.37
2019-04-27T07:59:18.983Z,89.75
2019-04-27T08:00:19.115Z,89.94
2019-04-27T08:01:19.338Z,90.20
2019-04-27T08:02:19.169Z,89.06
2019-04-27T08:03:19.538Z,89.62
2019-04-27T08:04:18.910Z,90.23
2019-04-27T08:05:19.280Z,90.07
2019-04-27T08:06:19.069Z,89.75
2019-04-27T08:07:19.638Z,90.05
2019-04-27T08:08:19.062Z,90.34
2019-04-27T08:09:19.134Z,90.61
2019-04-27T08:10:19.468Z,91.28
2019-04-27T08:11:19.303Z,90.36
2019-04-27T08:12:20.866Z,90.58
2019-04-27T08:13:19.491Z,89.37
2019-04-27T08:14:18.911Z,88.52
2019-04-27T08:15:19.032Z,87.85
2019-04-27T08:16:20.765Z,87.29
2019-04-27T08:17:19.298Z,87.67
2019-04-27T08:18:19.078Z,87.40
2019-04-27T08:19:19.662Z,87.24
2019-04-27T08:20:21.154Z,87.05
2019-04-27T08:21:18.995Z,87.24
2019-04-27T08:22:19.540Z,86.65
2019-04-27T08:23:19.516Z,86.52
2019-04-27T08:24:19.442Z,86.89
2019-04-27T08:25:19.066Z,87.21
2019-04-27T08:26:18.858Z,87.34
2019-04-27T08:27:19.450Z,86.68
2019-04-27T08:28:18.930Z,86.33
2019-04-27T08:29:18.863Z,86.79
2019-04-27T08:30:19.436Z,86.91
2019-04-27T08:31:18.932Z,87.64
2019-04-27T08:32:19.612Z,86.87
2019-04-27T08:33:19.131Z,86.68
2019-04-27T08:34:18.910Z,86.30
2019-04-27T08:35:19.457Z,85.96
2019-04-27T08:36:19.126Z,86.65
2019-04-27T08:37:18.914Z,86.94
2019-04-27T08:38:20.584Z,84.58
2019-04-27T08:39:18.891Z,85.35
2019-04-27T08:40:19.404Z,84.87
2019-04-27T08:41:19.708Z,85.48
2019-04-27T08:42:19.414Z,85.91
2019-04-27T08:43:19.167Z,87.08
2019-04-27T08:44:19.428Z,86.44
2019-04-27T08:45:19.413Z,86.15
2019-04-27T08:46:18.877Z,86.36
2019-04-27T08:47:19.474Z,86.44
2019-04-27T08:48:33.511Z,86.87
2019-04-27T08:49:18.877Z,86.36
2019-04-27T08:50:19.250Z,85.66
2019-04-27T08:51:19.587Z,85.96
2019-04-27T08:52:19.387Z,85.19
2019-04-27T08:53:18.887Z,85.85
2019-04-27T08:54:19.243Z,85.03
2019-04-27T08:55:19.650Z,84.87
2019-04-27T08:56:19.411Z,84.74
2019-04-27T08:57:18.991Z,83.54
2019-04-27T08:58:19.699Z,82.53
2019-04-27T08:59:19.418Z,81.63
2019-04-27T09:00:19.390Z,81.29
2019-04-27T09:01:20.820Z,79.97
2019-04-27T09:02:19.634Z,80.79
2019-04-27T09:03:19.350Z,78.36
2019-04-27T09:04:20.139Z,76.81
2019-04-27T09:05:19.279Z,76.36
2019-04-27T09:06:19.059Z,76.52
2019-04-27T09:08:19.139Z,74.16
2019-04-27T09:09:19.389Z,73.40
2019-04-27T09:10:18.903Z,74.03
2019-04-27T09:11:20.543Z,71.94
2019-04-27T09:12:19.655Z,73.14
2019-04-27T09:13:19.478Z,72.51
2019-04-27T09:14:19.338Z,73.45
2019-04-27T09:15:19.291Z,73.85
2019-04-27T09:16:18.899Z,74.76
2019-04-27T09:17:19.394Z,74.47
2019-04-27T09:18:19.257Z,73.93
2019-04-27T09:19:18.926Z,75.62
2019-04-27T09:20:18.968Z,76.15
2019-04-27T09:21:19.197Z,75.49
2019-04-27T09:22:20.724Z,74.36
2019-04-27T09:23:18.910Z,74.42
2019-04-27T09:24:18.964Z,73.35
2019-04-27T09:25:19.403Z,74.79
2019-04-27T09:26:18.955Z,74.60
2019-04-27T09:27:19.851Z,73.97
2019-04-27T09:28:20.284Z,75.07
2019-04-27T09:29:19.812Z,74.84
2019-04-27T09:30:19.173Z,75.31
2019-04-27T09:31:19.605Z,76.15
2019-04-27T09:32:19.195Z,75.23
2019-04-27T09:33:18.855Z,75.55
2019-04-27T09:34:19.009Z,75.37
2019-04-27T09:35:18.922Z,76.36
2019-04-27T09:36:18.980Z,76.46
2019-04-27T09:37:18.977Z,76.20
2019-04-27T09:38:18.970Z,74.60
2019-04-27T09:39:19.003Z,73.71
2019-04-27T09:40:18.991Z,73.93
2019-04-27T09:41:18.917Z,73.06
2019-04-27T09:42:18.917Z,70.84
2019-04-27T09:43:18.985Z,69.90
2019-04-27T09:44:18.844Z,70.48
2019-04-27T09:45:18.964Z,72.80
2019-04-27T09:46:18.866Z,69.57
2019-04-27T09:47:18.919Z,69.20
2019-04-27T09:48:18.973Z,70.11
2019-04-27T09:49:18.878Z,71.07
2019-04-27T09:50:18.877Z,70.27
2019-04-27T09:51:18.969Z,69.20
2019-04-27T09:52:26.184Z,67.72
2019-04-27T09:53:18.927Z,67.54
2019-04-27T09:54:18.911Z,66.74
2019-04-27T09:55:18.865Z,67.20
2019-04-27T09:56:18.923Z,66.87
2019-04-27T09:57:18.950Z,67.85
2019-04-27T09:58:18.938Z,69.26
2019-04-27T09:59:18.931Z,68.63
2019-04-27T10:00:18.927Z,68.89
2019-04-27T10:01:18.928Z,71.34
2019-04-27T10:02:18.930Z,69.41
2019-04-27T10:03:18.863Z,68.32
2019-04-27T10:04:18.998Z,68.99
2019-04-27T10:05:18.934Z,69.90
2019-04-27T10:06:18.998Z,70.60
2019-04-27T10:07:18.937Z,70.92
2019-04-27T10:08:18.937Z,71.13
2019-04-27T10:09:19.000Z,71.26
2019-04-27T10:10:18.934Z,71.60
2019-04-27T10:11:18.935Z,72.64
2019-04-27T10:12:19.002Z,72.07
2019-04-27T10:13:19.005Z,72.20
2019-04-27T10:14:18.981Z,72.80
2019-04-27T10:15:18.868Z,72.95
2019-04-27T10:16:18.957Z,74.50
2019-04-27T10:17:18.923Z,74.05
2019-04-27T10:18:18.854Z,74.34
2019-04-27T10:19:28.585Z,73.61
2019-04-27T10:20:19.965Z,73.87
2019-04-27T10:21:18.916Z,74.34
2019-04-27T10:22:18.933Z,73.82
2019-04-27T10:23:18.870Z,74.13
2019-04-27T10:24:18.889Z,73.82
2019-04-27T10:25:18.975Z,73.16
2019-04-27T10:26:18.993Z,73.53
2019-04-27T10:27:19.004Z,74.16
2019-04-27T10:28:19.005Z,74.66
2019-04-27T10:29:18.952Z,73.69
2019-04-27T10:30:19.008Z,73.89
2019-04-27T10:31:18.971Z,73.06
2019-04-27T10:32:18.896Z,73.06
2019-04-27T10:33:18.949Z,73.06
2019-04-27T10:34:18.951Z,71.31
2019-04-27T10:35:18.960Z,71.86
2019-04-27T10:36:18.953Z,71.89
2019-04-27T10:37:19.021Z,72.25
2019-04-27T10:38:19.049Z,72.22
2019-04-27T10:39:18.974Z,72.33
2019-04-27T10:40:19.033Z,72.93
2019-04-27T10:41:18.959Z,72.85
2019-04-27T10:42:18.961Z,74.40
2019-04-27T10:43:18.965Z,74.84
2019-04-27T10:44:19.017Z,73.74
2019-04-27T10:45:18.953Z,74.21
2019-04-27T10:46:18.957Z,74.92
2019-04-27T10:47:18.919Z,74.99
2019-04-27T10:48:19.023Z,74.40
2019-04-27T10:49:19.020Z,75.10
2019-04-27T10:50:18.967Z,75.62
2019-04-27T10:51:19.027Z,77.04
2019-04-27T10:52:18.971Z,77.94
2019-04-27T10:53:19.027Z,79.39
2019-04-27T10:54:18.971Z,79.60
2019-04-27T10:55:18.980Z,78.81
2019-04-27T10:56:19.047Z,79.49
2019-04-27T10:57:19.038Z,79.73
2019-04-27T10:58:18.939Z,80.57
2019-04-27T10:59:19.038Z,81.90
2019-04-27T11:00:19.041Z,82.00
2019-04-27T11:01:19.003Z,82.72
2019-04-27T11:02:19.044Z,82.61
2019-04-27T11:03:19.043Z,82.32
2019-04-27T11:04:19.027Z,82.00
2019-04-27T11:05:18.909Z,83.54
2019-04-27T11:06:18.981Z,84.20
2019-04-27T11:07:18.915Z,85.13
2019-04-27T11:08:18.973Z,85.64
2019-04-27T11:09:19.033Z,85.85
2019-04-27T11:10:18.979Z,84.81
2019-04-27T11:11:18.975Z,83.04
2019-04-27T11:12:18.994Z,83.40
2019-04-27T11:13:19.037Z,83.97
2019-04-27T11:14:19.041Z,83.38
2019-04-27T11:15:18.962Z,82.43
2019-04-27T11:16:19.046Z,84.05
2019-04-27T11:17:19.047Z,84.60
2019-04-27T11:18:19.018Z,84.81
2019-04-27T11:19:18.978Z,84.26
2019-04-27T11:20:19.046Z,85.56
2019-04-27T11:21:19.047Z,86.33
2019-04-27T11:22:19.049Z,85.75
2019-04-27T11:23:18.984Z,84.31
2019-04-27T11:24:19.002Z,85.50
2019-04-27T11:25:19.057Z,85.64
2019-04-27T11:26:19.069Z,85.24
2019-04-27T11:27:19.059Z,86.38
2019-04-27T11:28:19.064Z,86.76
2019-04-27T11:29:19.069Z,87.13
2019-04-27T11:30:18.996Z,88.15
2019-04-27T11:31:19.062Z,89.11
2019-04-27T11:32:19.001Z,88.84
2019-04-27T11:33:18.993Z,87.40
2019-04-27T11:34:18.985Z,88.25
2019-04-27T11:35:18.982Z,89.03
2019-04-27T11:36:19.007Z,89.40
2019-04-27T11:37:18.972Z,90.02
2019-04-27T11:38:19.061Z,89.94
2019-04-27T11:39:21.147Z,90.88
2019-04-27T11:40:18.972Z,92.14
2019-04-27T11:41:19.063Z,93.83
2019-04-27T11:42:18.971Z,94.59
2019-04-27T11:43:18.985Z,95.72
2019-04-27T11:44:19.072Z,96.66
2019-04-27T11:45:19.026Z,97.36
2019-04-27T11:46:19.050Z,98.02
2019-04-27T11:47:19.012Z,98.77
2019-04-27T11:48:19.074Z,99.40
2019-04-27T11:49:19.008Z,99.99
2019-04-27T11:50:19.088Z,99.99
2019-04-27T11:51:19.076Z,99.99
2019-04-27T11:52:19.078Z,99.99
2019-04-27T11:53:22.580Z,99.99
2019-04-27T11:54:19.079Z,99.99
2019-04-27T11:55:19.024Z,99.99
2019-04-27T11:56:19.089Z,99.99
2019-04-27T11:57:19.044Z,99.99
2019-04-27T11:58:19.019Z,99.99
2019-04-27T11:59:19.016Z,99.99
2019-04-27T12:00:19.026Z,99.99
2019-04-27T12:01:19.020Z,99.99
2019-04-27T12:02:19.088Z,99.99
2019-04-27T12:03:19.023Z,99.99
2019-04-27T12:04:18.946Z,99.99
2019-04-27T12:05:19.064Z,99.99
2019-04-27T12:06:19.010Z,99.99
2019-04-27T12:07:19.037Z,99.99
2019-04-27T12:08:18.949Z,99.99
2019-04-27T12:09:18.953Z,99.99
2019-04-27T12:10:18.944Z,99.99
2019-04-27T12:11:18.972Z,99.99
2019-04-27T12:12:21.754Z,99.99
2019-04-27T12:13:19.039Z,99.99
2019-04-27T12:14:19.087Z,99.99
2019-04-27T12:15:19.083Z,99.99
2019-04-27T12:16:19.025Z,99.99
2019-04-27T12:17:19.088Z,99.99
2019-04-27T12:18:18.984Z,99.99
2019-04-27T12:19:19.087Z,99.99
2019-04-27T12:20:19.003Z,99.99
2019-04-27T12:21:19.016Z,99.99
2019-04-27T12:22:19.089Z,99.99
2019-04-27T12:23:19.017Z,99.99
2019-04-27T12:24:19.034Z,99.99
2019-04-27T12:25:19.032Z,99.99
2019-04-27T12:26:19.099Z,99.99
2019-04-27T12:27:19.103Z,99.99
2019-04-27T12:28:19.035Z,99.99
2019-04-27T12:29:19.131Z,99.99
2019-04-27T12:30:19.108Z,99.99
2019-04-27T12:31:19.123Z,99.99
2019-04-27T12:32:19.104Z,99.99
2019-04-27T12:33:19.106Z,99.99
2019-04-27T12:34:19.025Z,99.81
2019-04-27T12:35:19.100Z,99.81
2019-04-27T12:36:19.102Z,99.62
2019-04-27T12:37:19.029Z,99.78
2019-04-27T12:38:19.101Z,99.81
2019-04-27T12:39:19.107Z,99.86
2019-04-27T12:40:19.027Z,99.53
2019-04-27T12:41:19.043Z,98.80
2019-04-27T12:42:21.039Z,98.88
2019-04-27T12:43:19.108Z,98.26
2019-04-27T12:44:19.080Z,97.61
2019-04-27T12:45:19.104Z,97.91
2019-04-27T12:46:19.105Z,98.69
2019-04-27T12:47:19.035Z,98.72
2019-04-27T12:48:19.112Z,99.04
2019-04-27T12:49:19.112Z,99.04
2019-04-27T12:50:19.087Z,99.18
2019-04-27T12:51:20.981Z,98.83
2019-04-27T12:52:19.116Z,98.91
2019-04-27T12:53:19.046Z,98.12