createdAt,value
2019-03-22T00:00:31.366Z,6.00
2019-03-22T00:03:00.067Z,5.67
2019-03-22T00:05:28.703Z,6.43
2019-03-22T00:07:57.621Z,6.20
2019-03-22T00:10:26.257Z,6.30
2019-03-22T00:12:54.820Z,6.00
2019-03-22T00:15:23.782Z,6.77
2019-03-22T00:17:52.482Z,6.17
2019-03-22T00:20:21.064Z,5.80
2019-03-22T00:22:49.900Z,5.97
2019-03-22T00:25:18.459Z,6.07
2019-03-22T00:27:47.096Z,6.10
2019-03-22T00:30:15.836Z,6.20
2019-03-22T00:32:44.476Z,6.20
2019-03-22T00:35:13.407Z,5.90
2019-03-22T00:37:42.014Z,6.07
2019-03-22T00:40:11.321Z,5.63
2019-03-22T00:42:39.955Z,6.37
2019-03-22T00:45:11.044Z,5.87
2019-03-22T00:47:39.681Z,6.50
2019-03-22T00:50:10.787Z,6.23
2019-03-22T00:52:39.731Z,6.07
2019-03-22T00:55:08.931Z,6.63
2019-03-22T00:57:37.636Z,7.10
2019-03-22T01:00:12.143Z,6.77
2019-03-22T01:02:40.776Z,6.50
2019-03-22T01:05:09.880Z,6.83
2019-03-22T01:07:38.686Z,6.40
2019-03-22T01:10:12.425Z,6.93
2019-03-22T01:12:41.117Z,6.97
2019-03-22T01:15:14.074Z,6.97
2019-03-22T01:17:42.909Z,7.00
2019-03-22T01:20:12.629Z,7.13
2019-03-22T01:22:41.554Z,7.30
2019-03-22T01:25:11.163Z,6.83
2019-03-22T01:27:41.502Z,6.87
2019-03-22T01:30:13.338Z,7.30
2019-03-22T01:32:41.974Z,7.43
2019-03-22T01:35:10.779Z,7.03
2019-03-22T01:37:39.539Z,6.67
2019-03-22T01:40:10.614Z,6.83
2019-03-22T01:42:39.618Z,7.47
2019-03-22T01:45:15.530Z,6.60
2019-03-22T01:47:44.240Z,6.37
2019-03-22T01:50:17.715Z,6.67
2019-03-22T01:52:46.316Z,7.00
2019-03-22T01:55:15.044Z,6.03
2019-03-22T01:57:52.593Z,6.13
2019-03-22T02:00:17.904Z,6.60
2019-03-22T02:02:46.571Z,6.53
2019-03-22T02:05:15.277Z,7.50
2019-03-22T02:07:44.411Z,6.67
2019-03-22T02:10:13.585Z,6.30
2019-03-22T02:12:42.306Z,6.80
2019-03-22T02:15:13.049Z,6.80
2019-03-22T02:17:41.963Z,7.03
2019-03-22T02:20:13.373Z,7.37
2019-03-22T02:22:42.124Z,6.90
2019-03-22T02:25:11.235Z,6.27
2019-03-22T02:27:39.964Z,6.23
2019-03-22T02:30:11.716Z,6.73
2019-03-22T02:32:40.518Z,7.30
2019-03-22T02:35:09.432Z,7.07
2019-03-22T02:37:38.320Z,7.00
2019-03-22T02:40:12.181Z,6.90
2019-03-22T02:42:40.795Z,6.63
2019-03-22T02:45:15.298Z,6.90
2019-03-22T02:47:43.927Z,7.53
2019-03-22T02:50:18.594Z,7.00
2019-03-22T02:52:44.969Z,7.33
2019-03-22T02:55:13.863Z,6.73
2019-03-22T02:57:42.568Z,6.80
2019-03-22T03:00:18.264Z,7.03
2019-03-22T03:02:47.027Z,6.47
2019-03-22T03:05:16.264Z,7.20
2019-03-22T03:07:45.166Z,7.43
2019-03-22T03:10:16.968Z,6.87
2019-03-22T03:12:45.854Z,7.00
2019-03-22T03:15:16.463Z,6.97
2019-03-22T03:17:45.149Z,6.90
2019-03-22T03:20:18.437Z,7.13
2019-03-22T03:22:47.365Z,6.77
2019-03-22T03:25:17.159Z,7.40
2019-03-22T03:27:45.948Z,7.37
2019-03-22T03:30:19.973Z,6.87
2019-03-22T03:32:48.566Z,7.43
2019-03-22T03:35:17.438Z,7.47
2019-03-22T03:37:46.334Z,8.03
2019-03-22T03:40:15.327Z,7.10
2019-03-22T03:42:43.961Z,7.50
2019-03-22T03:45:21.024Z,7.80
2019-03-22T03:47:49.586Z,7.80
2019-03-22T03:50:18.134Z,7.50
2019-03-22T03:52:46.726Z,6.87
2019-03-22T03:55:15.332Z,7.57
2019-03-22T03:57:43.950Z,6.80
2019-03-22T04:00:12.782Z,7.13
2019-03-22T04:02:41.350Z,7.17
2019-03-22T04:05:10.039Z,7.60
2019-03-22T04:07:38.818Z,7.50
2019-03-22T04:10:08.015Z,7.47
2019-03-22T04:12:36.644Z,6.90
2019-03-22T04:15:06.478Z,7.03
2019-03-22T04:17:35.182Z,7.17
2019-03-22T04:20:06.047Z,7.73
2019-03-22T04:22:36.312Z,7.80
2019-03-22T04:25:07.192Z,7.83
2019-03-22T04:27:35.886Z,6.83
2019-03-22T04:30:06.219Z,7.60
2019-03-22T04:32:34.854Z,7.10
2019-03-22T04:35:05.151Z,7.50
2019-03-22T04:37:33.851Z,7.13
2019-03-22T04:40:02.487Z,7.67
2019-03-22T04:42:31.117Z,7.23
2019-03-22T04:44:59.801Z,7.77
2019-03-22T04:47:28.810Z,7.20
2019-03-22T04:49:57.711Z,6.80
2019-03-22T04:52:27.440Z,7.13
2019-03-22T04:54:57.896Z,7.63
2019-03-22T04:57:27.906Z,6.83
2019-03-22T04:59:57.834Z,7.03
2019-03-22T05:02:26.832Z,7.10
2019-03-22T05:04:55.855Z,7.53
2019-03-22T05:07:24.617Z,7.67
2019-03-22T05:09:53.722Z,7.10
2019-03-22T05:12:23.521Z,7.57
2019-03-22T05:14:53.537Z,7.47
2019-03-22T05:17:22.838Z,7.27
2019-03-22T05:19:54.709Z,7.10
2019-03-22T05:22:25.594Z,8.37
2019-03-22T05:24:55.109Z,7.27
2019-03-22T05:27:24.344Z,8.23
2019-03-22T05:29:56.105Z,7.50
2019-03-22T05:32:24.810Z,7.70
2019-03-22T05:34:53.438Z,7.43
2019-03-22T05:37:22.048Z,8.33
2019-03-22T05:39:50.602Z,7.90
2019-03-22T05:42:19.154Z,8.07
2019-03-22T05:44:47.751Z,8.17
2019-03-22T05:47:16.382Z,7.60
2019-03-22T05:49:44.939Z,7.90
2019-03-22T05:52:13.537Z,7.37
2019-03-22T05:54:42.099Z,7.37
2019-03-22T05:57:13.550Z,7.43
2019-03-22T05:59:42.808Z,7.17
2019-03-22T06:02:11.393Z,6.83
2019-03-22T06:04:39.908Z,7.80
2019-03-22T06:07:08.513Z,6.87
2019-03-22T06:09:37.066Z,6.70
2019-03-22T06:12:05.690Z,7.20
2019-03-22T06:14:34.425Z,6.73
2019-03-22T06:17:03.220Z,7.30
2019-03-22T06:19:31.782Z,8.47
2019-03-22T06:22:00.631Z,6.50
2019-03-22T06:24:29.186Z,7.10
2019-03-22T06:26:57.885Z,7.37
2019-03-22T06:29:26.474Z,6.40
2019-03-22T06:31:55.037Z,7.50
2019-03-22T06:34:23.614Z,6.90
2019-03-22T06:36:52.410Z,6.87
2019-03-22T06:39:21.061Z,7.10
2019-03-22T06:41:49.611Z,6.47
2019-03-22T06:44:18.401Z,7.30
2019-03-22T06:46:47.098Z,7.17
2019-03-22T06:49:15.661Z,6.63
2019-03-22T06:51:44.476Z,6.67
2019-03-22T06:54:12.979Z,7.13
2019-03-22T06:56:41.721Z,6.63
2019-03-22T06:59:10.285Z,7.00
2019-03-22T07:01:38.905Z,6.93
2019-03-22T07:04:07.533Z,6.60
2019-03-22T07:06:36.197Z,6.57
2019-03-22T07:09:07.261Z,6.33
2019-03-22T07:11:35.885Z,6.47
2019-03-22T07:14:04.949Z,6.10
2019-03-22T07:16:33.501Z,6.23
2019-03-22T07:19:02.069Z,6.40
2019-03-22T07:21:30.784Z,6.07
2019-03-22T07:23:59.611Z,6.63
2019-03-22T07:26:30.093Z,6.10
2019-03-22T07:28:58.673Z,5.93
2019-03-22T07:31:27.382Z,6.10
2019-03-22T07:33:56.261Z,5.70
2019-03-22T07:36:24.838Z,5.90
2019-03-22T07:38:53.395Z,6.07
2019-03-22T07:41:21.946Z,6.13
2019-03-22T07:43:50.611Z,6.07
2019-03-22T07:46:19.244Z,6.17
2019-03-22T07:48:47.822Z,6.03
2019-03-22T07:51:16.571Z,6.80
2019-03-22T07:53:45.133Z,6.87
2019-03-22T07:56:13.769Z,7.23
2019-03-22T07:58:42.433Z,5.83
2019-03-22T08:01:11.062Z,8.33
2019-03-22T08:03:39.763Z,6.43
2019-03-22T08:06:08.466Z,6.83
2019-03-22T08:08:37.011Z,6.60
2019-03-22T08:11:05.728Z,6.73
2019-03-22T08:13:34.378Z,6.30
2019-03-22T08:16:02.940Z,6.77
2019-03-22T08:18:31.503Z,9.97
2019-03-22T08:21:00.452Z,8.63
2019-03-22T08:23:29.014Z,6.27
2019-03-22T08:25:57.653Z,5.83
2019-03-22T08:28:26.392Z,6.33
2019-03-22T08:30:54.952Z,6.77
2019-03-22T08:33:23.616Z,6.60
2019-03-22T08:35:52.316Z,7.20
2019-03-22T08:38:20.923Z,5.77
2019-03-22T08:40:49.459Z,6.40
2019-03-22T08:43:18.178Z,6.70
2019-03-22T08:45:46.926Z,7.47
2019-03-22T08:48:15.571Z,6.27
2019-03-22T08:50:44.111Z,5.80
2019-03-22T08:53:12.827Z,5.97
2019-03-22T08:55:41.380Z,5.90
2019-03-22T08:58:10.028Z,5.80
2019-03-22T09:00:39.955Z,6.00
2019-03-22T09:03:08.758Z,5.70
2019-03-22T09:05:37.341Z,6.53
2019-03-22T09:08:05.989Z,6.97
2019-03-22T09:10:34.650Z,6.10
2019-03-22T09:13:03.179Z,6.30
2019-03-22T09:15:41.004Z,7.00
2019-03-22T09:18:02.139Z,6.13
2019-03-22T09:20:30.812Z,6.20
2019-03-22T09:22:59.474Z,5.60
2019-03-22T09:25:28.092Z,6.57
2019-03-22T09:27:56.601Z,6.28
2019-03-22T09:30:25.756Z,5.85
2019-03-22T09:32:54.329Z,5.90
2019-03-22T09:35:22.859Z,5.87
2019-03-22T09:37:51.597Z,6.10
2019-03-22T09:40:20.242Z,6.27
2019-03-22T09:42:49.150Z,6.07
2019-03-22T09:45:17.987Z,5.63
2019-03-22T09:47:46.648Z,5.83
2019-03-22T09:50:15.717Z,5.27
2019-03-22T09:52:46.840Z,6.23
2019-03-22T09:55:15.468Z,5.70
2019-03-22T09:57:44.019Z,6.00
2019-03-22T10:00:24.472Z,5.60
2019-03-22T10:02:53.050Z,5.73
2019-03-22T10:05:21.613Z,6.05
2019-03-22T10:07:50.237Z,6.70
2019-03-22T10:10:18.872Z,5.87
2019-03-22T10:12:47.473Z,6.33
2019-03-22T10:15:16.110Z,6.00
2019-03-22T10:17:44.686Z,6.03
2019-03-22T10:20:13.491Z,5.35
2019-03-22T10:22:42.219Z,6.40
2019-03-22T10:25:10.982Z,6.03
2019-03-22T10:27:39.581Z,5.90
2019-03-22T10:30:13.497Z,5.83
2019-03-22T10:32:42.058Z,6.30
2019-03-22T10:35:10.956Z,6.05
2019-03-22T10:37:39.694Z,6.22
2019-03-22T10:40:08.602Z,6.55
2019-03-22T10:42:37.256Z,5.70
2019-03-22T10:45:07.837Z,5.47
2019-03-22T10:47:36.502Z,4.97
2019-03-22T10:50:09.077Z,5.10
2019-03-22T10:52:37.856Z,5.28
2019-03-22T10:55:23.630Z,5.10
2019-03-22T10:57:40.322Z,4.75
2019-03-22T11:00:12.015Z,5.85
2019-03-22T11:02:40.648Z,4.60
2019-03-22T11:05:09.277Z,5.03
2019-03-22T11:07:38.116Z,4.95
2019-03-22T11:10:11.187Z,5.03
2019-03-22T11:12:39.974Z,5.03
2019-03-22T11:15:11.022Z,5.22
2019-03-22T11:17:39.754Z,4.92
2019-03-22T11:20:11.458Z,4.78
2019-03-22T11:22:40.242Z,5.53
2019-03-22T11:25:09.341Z,4.80
2019-03-22T11:27:38.045Z,4.55
2019-03-22T11:30:12.902Z,4.67
2019-03-22T11:32:41.457Z,4.97
2019-03-22T11:35:10.562Z,4.97
2019-03-22T11:37:39.246Z,5.90
2019-03-22T11:40:10.823Z,4.65
2019-03-22T11:42:39.521Z,5.60
2019-03-22T11:45:11.321Z,4.80
2019-03-22T11:47:39.886Z,5.37
2019-03-22T11:50:10.085Z,4.67
2019-03-22T11:52:38.946Z,4.40
2019-03-22T11:55:10.251Z,5.08
2019-03-22T11:57:39.050Z,4.60
2019-03-22T12:00:23.000Z,5.20
2019-03-22T12:02:51.689Z,4.58
2019-03-22T12:05:22.498Z,5.20
2019-03-22T12:07:51.227Z,5.12
2019-03-22T12:10:23.382Z,5.30
2019-03-22T12:12:52.026Z,5.40
2019-03-22T12:15:22.722Z,4.90
2019-03-22T12:17:51.479Z,4.78
2019-03-22T12:20:22.195Z,4.70
2019-03-22T12:22:51.112Z,4.92
2019-03-22T12:25:24.481Z,5.28
2019-03-22T12:27:53.111Z,5.20
2019-03-22T12:30:22.027Z,5.37
2019-03-22T12:32:50.655Z,4.62
2019-03-22T12:35:19.450Z,4.22
2019-03-22T12:37:48.183Z,3.92
2019-03-22T12:40:20.685Z,4.67
2019-03-22T12:42:49.706Z,4.60
2019-03-22T12:45:26.934Z,3.90
2019-03-22T12:47:55.834Z,4.20
2019-03-22T12:50:24.737Z,3.80
2019-03-22T12:52:53.579Z,4.37
2019-03-22T12:55:22.274Z,4.20
2019-03-22T12:57:50.910Z,4.00
2019-03-22T13:00:27.015Z,4.30
2019-03-22T13:02:56.123Z,4.30
2019-03-22T13:05:24.925Z,4.58
2019-03-22T13:07:53.595Z,4.58
2019-03-22T13:10:29.325Z,4.20
2019-03-22T13:12:58.191Z,4.30
2019-03-22T13:15:26.749Z,3.90
2019-03-22T13:17:55.382Z,4.12
2019-03-22T13:20:24.199Z,4.12
2019-03-22T13:22:52.759Z,3.90
2019-03-22T13:25:21.427Z,3.52
2019-03-22T13:27:50.081Z,4.05
2019-03-22T13:30:30.701Z,3.58
2019-03-22T13:32:59.753Z,3.72
2019-03-22T13:35:28.443Z,3.60
2019-03-22T13:37:57.081Z,3.70
2019-03-22T13:40:26.066Z,3.65
2019-03-22T13:42:54.698Z,3.85
2019-03-22T13:45:23.337Z,3.90
2019-03-22T13:47:52.166Z,3.60
2019-03-22T13:50:20.865Z,3.85
2019-03-22T13:52:49.565Z,3.45
2019-03-22T13:55:18.235Z,4.28
2019-03-22T13:57:46.794Z,3.67
2019-03-22T14:00:16.893Z,4.35
2019-03-22T14:02:45.557Z,3.75
2019-03-22T14:05:14.191Z,4.25
2019-03-22T14:07:42.817Z,3.92
2019-03-22T14:10:34.991Z,3.90
2019-03-22T14:13:05.294Z,4.53
2019-03-22T14:15:34.190Z,4.58
2019-03-22T14:18:03.293Z,4.40
2019-03-22T14:20:31.990Z,4.05
2019-03-22T14:23:00.626Z,3.60
2019-03-22T14:25:29.499Z,3.67
2019-03-22T14:27:58.158Z,3.80
2019-03-22T14:30:26.794Z,3.90
2019-03-22T14:32:55.872Z,4.20
2019-03-22T14:35:24.502Z,4.78
2019-03-22T14:37:53.134Z,4.53
2019-03-22T14:40:22.093Z,4.37
2019-03-22T14:42:50.658Z,4.47
2019-03-22T14:45:19.358Z,4.62
2019-03-22T14:47:48.187Z,4.78
2019-03-22T14:50:16.827Z,4.80
2019-03-22T14:52:45.526Z,5.00
2019-03-22T14:55:14.368Z,4.75
2019-03-22T14:57:49.172Z,4.10
2019-03-22T15:00:14.101Z,4.53
2019-03-22T15:02:42.947Z,4.55
2019-03-22T15:05:12.054Z,4.65
2019-03-22T15:07:40.625Z,4.05
2019-03-22T15:10:11.220Z,4.12
2019-03-22T15:12:39.789Z,4.12
2019-03-22T15:15:28.254Z,4.62
2019-03-22T15:17:58.462Z,4.45
2019-03-22T15:20:44.966Z,4.33
2019-03-22T15:23:31.502Z,4.50
2019-03-22T15:26:18.245Z,4.25
2019-03-22T15:29:06.434Z,4.28
2019-03-22T15:31:42.815Z,4.33
2019-03-22T15:34:31.126Z,4.25
2019-03-22T15:37:04.373Z,4.20
2019-03-22T15:39:50.607Z,4.33
2019-03-22T15:42:19.365Z,4.28
2019-03-22T15:44:47.990Z,4.10
2019-03-22T15:47:16.725Z,3.92
2019-03-22T15:49:45.544Z,3.90
2019-03-22T15:52:14.101Z,4.00
2019-03-22T15:54:42.731Z,4.37
2019-03-22T15:57:11.561Z,4.00
2019-03-22T15:59:40.193Z,4.67
2019-03-22T16:02:08.900Z,4.28
2019-03-22T16:04:37.705Z,4.12
2019-03-22T16:07:06.910Z,3.90
2019-03-22T16:09:35.473Z,3.98
2019-03-22T16:12:04.228Z,3.65
2019-03-22T16:14:32.798Z,4.03
2019-03-22T16:17:01.431Z,3.85
2019-03-22T16:19:30.105Z,4.15
2019-03-22T16:21:58.670Z,4.00
2019-03-22T16:24:27.230Z,3.90
2019-03-22T16:26:55.897Z,4.10
2019-03-22T16:29:24.461Z,4.12
2019-03-22T16:31:53.021Z,4.30
2019-03-22T16:34:21.624Z,4.30
2019-03-22T16:36:50.261Z,4.22
2019-03-22T16:39:18.830Z,4.17
2019-03-22T16:41:47.589Z,4.03
2019-03-22T16:44:16.149Z,3.80
2019-03-22T16:46:44.707Z,3.73
2019-03-22T16:49:13.365Z,3.60
2019-03-22T16:51:41.926Z,4.17
2019-03-22T16:54:10.481Z,3.67
2019-03-22T16:56:39.436Z,4.00
2019-03-22T16:59:08.036Z,4.40
2019-03-22T17:01:36.686Z,3.90
2019-03-22T17:04:05.413Z,3.80
2019-03-22T17:06:34.059Z,3.70
2019-03-22T17:09:02.915Z,3.73
2019-03-22T17:11:31.703Z,4.23
2019-03-22T17:14:00.535Z,3.77
2019-03-22T17:16:29.085Z,4.17
2019-03-22T17:18:57.758Z,4.17
2019-03-22T17:21:26.323Z,4.60
2019-03-22T17:23:54.885Z,4.37
2019-03-22T17:26:23.657Z,4.20
2019-03-22T17:28:52.204Z,5.00
2019-03-22T17:31:20.830Z,4.60
2019-03-22T17:33:49.427Z,4.87
2019-03-22T17:36:17.983Z,5.57
2019-03-22T17:38:46.609Z,5.47
2019-03-22T17:41:15.598Z,4.80
2019-03-22T17:43:44.162Z,5.00
2019-03-22T17:46:12.717Z,5.10
2019-03-22T17:48:41.382Z,5.30
2019-03-22T17:51:09.943Z,5.70
2019-03-22T17:53:38.503Z,6.10
2019-03-22T17:56:07.289Z,5.20
2019-03-22T17:58:35.841Z,5.70
2019-03-22T18:01:04.608Z,5.70
2019-03-22T18:03:33.273Z,5.93
2019-03-22T18:06:01.910Z,7.20
2019-03-22T18:08:30.470Z,7.03
2019-03-22T18:10:59.072Z,7.80
2019-03-22T18:13:27.634Z,8.17
2019-03-22T18:15:56.202Z,7.33
2019-03-22T18:18:24.798Z,7.00
2019-03-22T18:20:53.361Z,6.10
2019-03-22T18:23:21.989Z,6.10
2019-03-22T18:25:50.649Z,5.10
2019-03-22T18:28:19.282Z,5.73
2019-03-22T18:30:47.841Z,5.20
2019-03-22T18:33:16.545Z,5.30
2019-03-22T18:35:45.109Z,5.27
2019-03-22T18:38:13.671Z,5.40
2019-03-22T18:40:42.265Z,5.60
2019-03-22T18:43:10.836Z,6.10
2019-03-22T18:45:39.385Z,5.73
2019-03-22T18:48:08.061Z,6.23
2019-03-22T18:50:36.627Z,5.67
2019-03-22T18:53:05.183Z,6.27
2019-03-22T18:55:33.786Z,6.10
2019-03-22T18:58:02.334Z,6.10
2019-03-22T19:00:30.965Z,4.90
2019-03-22T19:02:59.583Z,5.30
2019-03-22T19:05:28.136Z,5.40
2019-03-22T19:07:56.694Z,5.13
2019-03-22T19:10:25.301Z,5.10
2019-03-22T19:12:53.884Z,4.50
2019-03-22T19:15:22.496Z,4.73
2019-03-22T19:17:51.149Z,5.03
2019-03-22T19:20:19.786Z,5.43
2019-03-22T19:22:48.406Z,5.70
2019-03-22T19:25:17.178Z,5.80
2019-03-22T19:27:45.808Z,5.40
2019-03-22T19:30:15.905Z,5.80
2019-03-22T19:32:44.590Z,6.13
2019-03-22T19:35:14.006Z,5.60
2019-03-22T19:37:42.625Z,6.23
2019-03-22T19:40:14.410Z,5.97
2019-03-22T19:42:43.225Z,5.63
2019-03-22T19:45:13.628Z,6.33
2019-03-22T19:47:42.296Z,5.73
2019-03-22T19:50:13.419Z,5.63
2019-03-22T19:52:42.954Z,5.73
2019-03-22T19:55:11.787Z,6.23
2019-03-22T19:57:40.384Z,6.13
2019-03-22T20:00:14.810Z,5.87
2019-03-22T20:02:43.490Z,6.37
2019-03-22T20:05:13.657Z,5.97
2019-03-22T20:07:42.245Z,6.10
2019-03-22T20:10:12.182Z,6.07
2019-03-22T20:12:40.874Z,5.87
2019-03-22T20:15:10.872Z,5.50
2019-03-22T20:17:40.041Z,5.20
2019-03-22T20:20:09.533Z,5.57
2019-03-22T20:22:38.156Z,5.93
2019-03-22T20:25:10.306Z,5.00
2019-03-22T20:27:39.045Z,5.23
2019-03-22T20:30:13.608Z,5.03
2019-03-22T20:32:42.305Z,4.50
2019-03-22T20:35:16.318Z,4.73
2019-03-22T20:37:41.234Z,5.00
2019-03-22T20:40:15.649Z,4.77
2019-03-22T20:42:44.213Z,5.10
2019-03-22T20:45:23.286Z,4.93
2019-03-22T20:47:43.382Z,5.70
2019-03-22T20:50:12.292Z,5.80
2019-03-22T20:52:40.916Z,5.83
2019-03-22T20:55:10.138Z,6.07
2019-03-22T20:57:38.922Z,6.40
2019-03-22T21:00:10.261Z,6.50
2019-03-22T21:02:38.861Z,5.77
2019-03-22T21:05:07.558Z,6.17
2019-03-22T21:07:36.211Z,5.63
2019-03-22T21:10:07.031Z,6.20
2019-03-22T21:12:35.673Z,6.07
2019-03-22T21:15:06.570Z,6.07
2019-03-22T21:17:35.191Z,6.53
2019-03-22T21:20:08.466Z,7.63
2019-03-22T21:22:37.095Z,7.33
2019-03-22T21:25:07.087Z,7.73
2019-03-22T21:27:35.710Z,8.13
2019-03-22T21:30:10.219Z,7.40
2019-03-22T21:32:45.122Z,7.03
2019-03-22T21:35:09.408Z,7.17
2019-03-22T21:37:38.112Z,6.80
2019-03-22T21:40:08.139Z,7.33
2019-03-22T21:42:57.551Z,7.70
2019-03-22T21:45:26.147Z,6.80
2019-03-22T21:47:54.705Z,7.37
2019-03-22T21:50:23.266Z,7.50
2019-03-22T21:52:51.958Z,6.90
2019-03-22T21:55:20.522Z,7.63
2019-03-22T21:57:49.073Z,7.80
2019-03-22T22:00:18.049Z,8.00
2019-03-22T22:02:46.614Z,7.37
2019-03-22T22:05:15.320Z,7.43
2019-03-22T22:07:43.901Z,7.57
2019-03-22T22:10:12.568Z,7.47
2019-03-22T22:12:41.189Z,7.57
2019-03-22T22:15:11.700Z,7.20
2019-03-22T22:17:41.589Z,8.07
2019-03-22T22:20:10.720Z,7.80
2019-03-22T22:22:39.413Z,9.93
2019-03-22T22:25:08.513Z,11.43
2019-03-22T22:27:37.075Z,11.40
2019-03-22T22:30:08.074Z,13.77
2019-03-22T22:32:36.634Z,10.80
2019-03-22T22:35:09.316Z,8.47
2019-03-22T22:37:38.049Z,7.63
2019-03-22T22:40:12.274Z,7.77
2019-03-22T22:42:40.829Z,7.37
2019-03-22T22:45:11.521Z,7.80
2019-03-22T22:47:40.154Z,7.67
2019-03-22T22:50:10.938Z,7.60
2019-03-22T22:52:39.529Z,7.43
2019-03-22T22:55:08.332Z,7.63
2019-03-22T22:57:36.890Z,8.73
2019-03-22T23:00:08.560Z,8.27
2019-03-22T23:02:37.117Z,7.93
2019-03-22T23:05:06.517Z,7.70
2019-03-22T23:07:35.122Z,7.13
2019-03-22T23:10:05.891Z,7.17
2019-03-22T23:12:34.801Z,7.30
2019-03-22T23:15:04.997Z,6.97
2019-03-22T23:17:35.803Z,6.80
2019-03-22T23:20:05.121Z,7.37
2019-03-22T23:22:34.401Z,7.27
2019-03-22T23:25:03.336Z,6.90
2019-03-22T23:27:31.933Z,6.87
2019-03-22T23:30:00.526Z,6.93
2019-03-22T23:32:29.166Z,6.67
2019-03-22T23:34:59.217Z,6.57
2019-03-22T23:37:28.177Z,7.23
2019-03-22T23:39:56.737Z,7.23
2019-03-22T23:42:25.297Z,6.93
2019-03-22T23:44:54.486Z,7.30
2019-03-22T23:47:23.100Z,6.90
2019-03-22T23:49:51.661Z,7.33
2019-03-22T23:52:20.458Z,6.83
2019-03-22T23:54:49.019Z,7.07
2019-03-22T23:57:17.578Z,7.23
2019-03-22T23:59:46.247Z,7.10
